createdAt,value
2023-04-28T00:00:26.284Z,1003.48
2023-04-28T00:01:26.273Z,1003.46
2023-04-28T00:02:26.333Z,1003.45
2023-04-28T00:03:26.334Z,1003.50
2023-04-28T00:04:26.537Z,1003.50
2023-04-28T00:05:26.303Z,1003.45
2023-04-28T00:06:26.246Z,1003.39
2023-04-28T00:07:26.202Z,1003.42
2023-04-28T00:08:26.178Z,1003.45
2023-04-28T00:09:26.186Z,1003.41
2023-04-28T00:10:26.154Z,1003.40
2023-04-28T00:11:26.193Z,1003.43
2023-04-28T00:12:26.131Z,1003.40
2023-04-28T00:13:26.121Z,1003.37
2023-04-28T00:14:26.113Z,1003.40
2023-04-28T00:15:26.080Z,1003.39
2023-04-28T00:16:26.164Z,1003.38
2023-04-28T00:17:26.119Z,1003.31
2023-04-28T00:18:26.107Z,1003.31
2023-04-28T00:19:26.042Z,1003.27
2023-04-28T00:20:26.033Z,1003.27
2023-04-28T00:21:26.032Z,1003.23
2023-04-28T00:22:26.024Z,1003.25
2023-04-28T00:23:25.985Z,1003.26
2023-04-28T00:24:25.980Z,1003.22
2023-04-28T00:25:25.976Z,1003.25
2023-04-28T00:26:25.948Z,1003.19
2023-04-28T00:27:25.918Z,1003.17
2023-04-28T00:28:34.144Z,1003.21
2023-04-28T00:29:26.915Z,1003.18
2023-04-28T00:30:25.902Z,1003.23
2023-04-28T00:31:26.036Z,1003.18
2023-04-28T00:32:25.879Z,1003.12
2023-04-28T00:33:25.847Z,1003.10
2023-04-28T00:34:25.827Z,1003.06
2023-04-28T00:35:25.832Z,1003.07
2023-04-28T00:36:25.816Z,1003.03
2023-04-28T00:37:25.793Z,1003.09
2023-04-28T00:38:25.781Z,1003.01
2023-04-28T00:39:25.777Z,1002.97
2023-04-28T00:40:25.748Z,1003.00
2023-04-28T00:41:25.768Z,1002.91
2023-04-28T00:42:25.805Z,1002.91
2023-04-28T00:43:25.716Z,1002.90
2023-04-28T00:44:25.712Z,1002.84
2023-04-28T00:45:25.694Z,1002.85
2023-04-28T00:46:25.680Z,1002.84
2023-04-28T00:47:25.703Z,1002.89
2023-04-28T00:48:25.666Z,1002.85
2023-04-28T00:49:25.623Z,1002.85
2023-04-28T00:50:25.662Z,1002.85
2023-04-28T00:51:25.629Z,1002.85
2023-04-28T00:52:25.582Z,1002.80
2023-04-28T00:53:25.573Z,1002.82
2023-04-28T00:54:25.557Z,1002.83
2023-04-28T00:55:25.580Z,1002.82
2023-04-28T00:56:25.560Z,1002.79
2023-04-28T00:57:25.553Z,1002.85
2023-04-28T00:58:25.543Z,1002.77
2023-04-28T00:59:25.517Z,1002.81
2023-04-28T01:00:25.507Z,1002.72
2023-04-28T01:01:25.635Z,1002.70
2023-04-28T01:02:25.542Z,1002.70
2023-04-28T01:03:25.572Z,1002.70
2023-04-28T01:04:25.537Z,1002.72
2023-04-28T01:05:25.434Z,1002.68
2023-04-28T01:06:25.423Z,1002.72
2023-04-28T01:07:25.392Z,1002.69
2023-04-28T01:08:25.385Z,1002.65
2023-04-28T01:09:25.392Z,1002.66
2023-04-28T01:10:25.349Z,1002.66
2023-04-28T01:11:25.364Z,1002.68
2023-04-28T01:12:25.322Z,1002.68
2023-04-28T01:13:25.319Z,1002.65
2023-04-28T01:14:25.317Z,1002.66
2023-04-28T01:15:25.299Z,1002.65
2023-04-28T01:16:25.326Z,1002.64
2023-04-28T01:17:25.282Z,1002.66
2023-04-28T01:18:25.257Z,1002.61
2023-04-28T01:19:25.233Z,1002.61
2023-04-28T01:20:25.212Z,1002.52
2023-04-28T01:21:25.204Z,1002.54
2023-04-28T01:22:25.199Z,1002.52
2023-04-28T01:23:25.191Z,1002.54
2023-04-28T01:24:25.166Z,1002.49
2023-04-28T01:25:25.163Z,1002.54
2023-04-28T01:26:25.151Z,1002.60
2023-04-28T01:27:25.156Z,1002.52
2023-04-28T01:28:25.118Z,1002.54
2023-04-28T01:29:25.105Z,1002.52
2023-04-28T01:30:25.090Z,1002.48
2023-04-28T01:31:25.143Z,1002.45
2023-04-28T01:32:25.125Z,1002.40
2023-04-28T01:33:25.044Z,1002.44
2023-04-28T01:34:25.035Z,1002.41
2023-04-28T01:35:25.014Z,1002.38
2023-04-28T01:36:25.008Z,1002.40
2023-04-28T01:37:24.999Z,1002.39
2023-04-28T01:38:24.970Z,1002.40
2023-04-28T01:39:24.970Z,1002.43
2023-04-28T01:40:24.955Z,1002.41
2023-04-28T01:41:24.953Z,1002.41
2023-04-28T01:42:24.927Z,1002.38
2023-04-28T01:43:24.923Z,1002.39
2023-04-28T01:44:24.914Z,1002.37
2023-04-28T01:45:24.883Z,1002.37
2023-04-28T01:46:24.977Z,1002.35
2023-04-28T01:47:24.876Z,1002.33
2023-04-28T01:48:24.844Z,1002.28
2023-04-28T01:49:24.835Z,1002.34
2023-04-28T01:50:24.817Z,1002.31
2023-04-28T01:51:24.821Z,1002.36
2023-04-28T01:52:24.797Z,1002.33
2023-04-28T01:53:24.810Z,1002.28
2023-04-28T01:54:24.799Z,1002.34
2023-04-28T01:55:24.781Z,1002.34
2023-04-28T01:56:24.739Z,1002.29
2023-04-28T01:57:24.739Z,1002.26
2023-04-28T01:58:24.751Z,1002.26
2023-04-28T01:59:24.708Z,1002.29
2023-04-28T02:00:24.686Z,1002.26
2023-04-28T02:01:24.736Z,1002.29
2023-04-28T02:02:24.796Z,1002.25
2023-04-28T02:03:24.873Z,1002.23
2023-04-28T02:04:24.655Z,1002.27
2023-04-28T02:05:24.649Z,1002.24
2023-04-28T02:06:24.641Z,1002.21
2023-04-28T02:07:24.612Z,1002.20
2023-04-28T02:08:24.577Z,1002.12
2023-04-28T02:09:24.579Z,1002.16
2023-04-28T02:10:24.572Z,1002.17
2023-04-28T02:11:24.581Z,1002.15
2023-04-28T02:12:24.583Z,1002.16
2023-04-28T02:13:24.522Z,1002.14
2023-04-28T02:14:24.503Z,1002.15
2023-04-28T02:15:24.490Z,1002.16
2023-04-28T02:16:24.614Z,1002.16
2023-04-28T02:17:24.605Z,1002.11
2023-04-28T02:18:24.465Z,1002.08
2023-04-28T02:19:24.566Z,1002.06
2023-04-28T02:20:24.425Z,1002.05
2023-04-28T02:21:24.425Z,1002.03
2023-04-28T02:22:24.413Z,1002.00
2023-04-28T02:23:24.406Z,1001.98
2023-04-28T02:24:24.380Z,1001.99
2023-04-28T02:25:24.365Z,1001.98
2023-04-28T02:26:24.383Z,1001.96
2023-04-28T02:27:24.348Z,1002.00
2023-04-28T02:28:24.336Z,1001.99
2023-04-28T02:29:24.303Z,1001.97
2023-04-28T02:30:24.291Z,1001.99
2023-04-28T02:31:24.310Z,1001.97
2023-04-28T02:32:24.358Z,1001.99
2023-04-28T02:33:24.280Z,1001.96
2023-04-28T02:34:24.262Z,1001.96
2023-04-28T02:35:24.258Z,1001.94
2023-04-28T02:36:24.227Z,1001.92
2023-04-28T02:37:24.238Z,1001.95
2023-04-28T02:38:24.193Z,1001.89
2023-04-28T02:39:24.192Z,1001.88
2023-04-28T02:40:24.173Z,1001.88
2023-04-28T02:41:24.150Z,1001.90
2023-04-28T02:42:24.158Z,1001.82
2023-04-28T02:43:24.121Z,1001.85
2023-04-28T02:44:24.114Z,1001.90
2023-04-28T02:45:24.178Z,1001.89
2023-04-28T02:46:24.124Z,1001.88
2023-04-28T02:47:24.146Z,1001.89
2023-04-28T02:48:24.074Z,1001.90
2023-04-28T02:49:24.046Z,1001.92
2023-04-28T02:50:24.068Z,1001.88
2023-04-28T02:51:24.017Z,1001.89
2023-04-28T02:52:24.027Z,1001.91
2023-04-28T02:53:23.999Z,1001.94
2023-04-28T02:54:24.016Z,1001.89
2023-04-28T02:55:24.159Z,1001.93
2023-04-28T02:56:23.950Z,1001.89
2023-04-28T02:57:23.961Z,1001.93
2023-04-28T02:58:23.933Z,1001.93
2023-04-28T02:59:23.916Z,1001.91
2023-04-28T03:00:23.936Z,1001.93
2023-04-28T03:01:23.933Z,1001.91
2023-04-28T03:02:23.975Z,1001.93
2023-04-28T03:03:23.960Z,1001.92
2023-04-28T03:04:23.939Z,1001.91
2023-04-28T03:05:23.860Z,1001.89
2023-04-28T03:06:23.833Z,1001.89
2023-04-28T03:07:23.824Z,1001.91
2023-04-28T03:08:23.806Z,1001.87
2023-04-28T03:09:23.795Z,1001.81
2023-04-28T03:10:23.778Z,1001.81
2023-04-28T03:11:23.760Z,1001.77
2023-04-28T03:12:23.776Z,1001.79
2023-04-28T03:13:23.748Z,1001.76
2023-04-28T03:14:23.740Z,1001.81
2023-04-28T03:15:23.717Z,1001.75
2023-04-28T03:16:23.718Z,1001.80
2023-04-28T03:17:23.743Z,1001.70
2023-04-28T03:18:23.713Z,1001.70
2023-04-28T03:19:23.670Z,1001.62
2023-04-28T03:20:23.669Z,1001.60
2023-04-28T03:21:23.671Z,1001.61
2023-04-28T03:22:23.640Z,1001.57
2023-04-28T03:23:23.613Z,1001.55
2023-04-28T03:24:23.604Z,1001.54
2023-04-28T03:25:23.588Z,1001.56
2023-04-28T03:26:23.567Z,1001.54
2023-04-28T03:27:23.560Z,1001.50
2023-04-28T03:28:23.720Z,1001.54
2023-04-28T03:29:23.553Z,1001.49
2023-04-28T03:30:23.531Z,1001.47
2023-04-28T03:31:23.531Z,1001.42
2023-04-28T03:32:23.584Z,1001.35
2023-04-28T03:33:23.497Z,1001.30
2023-04-28T03:34:23.481Z,1001.34
2023-04-28T03:35:23.536Z,1001.36
2023-04-28T03:36:23.468Z,1001.42
2023-04-28T03:37:23.437Z,1001.38
2023-04-28T03:38:23.448Z,1001.40
2023-04-28T03:39:23.414Z,1001.36
2023-04-28T03:40:23.412Z,1001.33
2023-04-28T03:41:23.509Z,1001.32
2023-04-28T03:42:23.379Z,1001.31
2023-04-28T03:43:23.371Z,1001.29
2023-04-28T03:44:23.345Z,1001.27
2023-04-28T03:45:23.333Z,1001.24
2023-04-28T03:46:23.409Z,1001.34
2023-04-28T03:47:23.335Z,1001.31
2023-04-28T03:48:23.359Z,1001.23
2023-04-28T03:49:23.297Z,1001.19
2023-04-28T03:50:25.332Z,1001.26
2023-04-28T03:51:23.249Z,1001.22
2023-04-28T03:52:23.247Z,1001.20
2023-04-28T03:53:23.231Z,1001.17
2023-04-28T03:54:23.229Z,1001.16
2023-04-28T03:55:23.208Z,1001.14
2023-04-28T03:56:23.460Z,1001.11
2023-04-28T03:57:23.181Z,1001.13
2023-04-28T03:58:23.164Z,1001.19
2023-04-28T03:59:23.140Z,1001.18
2023-04-28T04:00:23.139Z,1001.10
2023-04-28T04:01:23.109Z,1001.14
2023-04-28T04:02:23.221Z,1001.09
2023-04-28T04:03:23.362Z,1001.11
2023-04-28T04:04:23.761Z,1001.14
2023-04-28T04:05:23.087Z,1001.06
2023-04-28T04:06:23.066Z,1001.08
2023-04-28T04:07:23.045Z,1001.06
2023-04-28T04:08:23.030Z,1001.00
2023-04-28T04:09:23.058Z,1000.99
2023-04-28T04:10:23.008Z,1001.00
2023-04-28T04:11:22.979Z,1000.93
2023-04-28T04:12:23.002Z,1000.95
2023-04-28T04:13:22.978Z,1000.93
2023-04-28T04:14:22.951Z,1000.92
2023-04-28T04:15:22.942Z,1000.95
2023-04-28T04:16:23.018Z,1000.96
2023-04-28T04:17:22.985Z,1000.91
2023-04-28T04:18:22.931Z,1000.94
2023-04-28T04:19:22.914Z,1000.99
2023-04-28T04:20:22.912Z,1000.96
2023-04-28T04:21:22.850Z,1000.93
2023-04-28T04:22:22.851Z,1000.88
2023-04-28T04:23:22.839Z,1000.91
2023-04-28T04:24:22.875Z,1000.93
2023-04-28T04:25:23.488Z,1000.90
2023-04-28T04:26:22.800Z,1000.91
2023-04-28T04:27:22.778Z,1000.84
2023-04-28T04:28:23.026Z,1000.86
2023-04-28T04:29:22.766Z,1000.84
2023-04-28T04:30:22.778Z,1000.90
2023-04-28T04:31:22.983Z,1000.85
2023-04-28T04:32:22.733Z,1000.83
2023-04-28T04:33:22.716Z,1000.82
2023-04-28T04:34:22.686Z,1000.79
2023-04-28T04:35:22.702Z,1000.79
2023-04-28T04:36:22.689Z,1000.79
2023-04-28T04:37:22.661Z,1000.85
2023-04-28T04:38:22.640Z,1000.85
2023-04-28T04:39:22.642Z,1000.85
2023-04-28T04:40:22.619Z,1000.82
2023-04-28T04:41:22.656Z,1000.79
2023-04-28T04:42:24.742Z,1000.79
2023-04-28T04:43:22.565Z,1000.77
2023-04-28T04:44:22.573Z,1000.78
2023-04-28T04:45:22.553Z,1000.77
2023-04-28T04:46:22.583Z,1000.78
2023-04-28T04:47:22.554Z,1000.76
2023-04-28T04:48:22.514Z,1000.75
2023-04-28T04:49:22.504Z,1000.76
2023-04-28T04:50:22.510Z,1000.71
2023-04-28T04:51:22.468Z,1000.71
2023-04-28T04:52:22.473Z,1000.67
2023-04-28T04:53:22.430Z,1000.65
2023-04-28T04:54:22.430Z,1000.66
2023-04-28T04:55:22.430Z,1000.69
2023-04-28T04:56:22.396Z,1000.61
2023-04-28T04:57:22.426Z,1000.61
2023-04-28T04:58:22.381Z,1000.65
2023-04-28T04:59:22.370Z,1000.56
2023-04-28T05:00:22.354Z,1000.59
2023-04-28T05:01:22.393Z,1000.59
2023-04-28T05:02:22.461Z,1000.59
2023-04-28T05:03:22.410Z,1000.60
2023-04-28T05:04:22.901Z,1000.60
2023-04-28T05:05:23.145Z,1000.61
2023-04-28T05:06:22.290Z,1000.64
2023-04-28T05:07:22.363Z,1000.69
2023-04-28T05:08:22.260Z,1000.70
2023-04-28T05:09:22.232Z,1000.61
2023-04-28T05:10:22.239Z,1000.58
2023-04-28T05:11:22.205Z,1000.62
2023-04-28T05:12:22.226Z,1000.58
2023-04-28T05:13:22.201Z,1000.61
2023-04-28T05:14:22.245Z,1000.58
2023-04-28T05:15:22.187Z,1000.55
2023-04-28T05:16:22.184Z,1000.56
2023-04-28T05:17:22.148Z,1000.57
2023-04-28T05:18:22.159Z,1000.58
2023-04-28T05:19:22.183Z,1000.56
2023-04-28T05:20:22.107Z,1000.57
2023-04-28T05:21:22.076Z,1000.57
2023-04-28T05:22:22.074Z,1000.56
2023-04-28T05:23:22.050Z,1000.57
2023-04-28T05:24:22.126Z,1000.56
2023-04-28T05:25:22.046Z,1000.51
2023-04-28T05:26:22.010Z,1000.54
2023-04-28T05:27:22.040Z,1000.51
2023-04-28T05:28:22.289Z,1000.51
2023-04-28T05:29:22.022Z,1000.45
2023-04-28T05:30:21.964Z,1000.51
2023-04-28T05:31:21.973Z,1000.53
2023-04-28T05:32:22.057Z,1000.56
2023-04-28T05:33:21.932Z,1000.51
2023-04-28T05:34:21.916Z,1000.53
2023-04-28T05:35:21.887Z,1000.52
2023-04-28T05:36:21.892Z,1000.45
2023-04-28T05:37:21.868Z,1000.44
2023-04-28T05:38:23.310Z,1000.44
2023-04-28T05:39:21.913Z,1000.46
2023-04-28T05:40:21.824Z,1000.48
2023-04-28T05:41:21.810Z,1000.50
2023-04-28T05:42:21.814Z,1000.43
2023-04-28T05:43:21.785Z,1000.40
2023-04-28T05:44:21.795Z,1000.39
2023-04-28T05:45:21.776Z,1000.35
2023-04-28T05:46:30.127Z,1000.34
2023-04-28T05:47:22.844Z,1000.37
2023-04-28T05:48:21.735Z,1000.37
2023-04-28T05:49:21.713Z,1000.33
2023-04-28T05:50:21.691Z,1000.30
2023-04-28T05:51:21.734Z,1000.32
2023-04-28T05:52:21.659Z,1000.35
2023-04-28T05:53:21.664Z,1000.34
2023-04-28T05:54:21.663Z,1000.33
2023-04-28T05:55:21.618Z,1000.33
2023-04-28T05:56:21.749Z,1000.29
2023-04-28T05:57:21.607Z,1000.29
2023-04-28T05:58:21.633Z,1000.26
2023-04-28T05:59:21.580Z,1000.23
2023-04-28T06:00:21.565Z,1000.27
2023-04-28T06:01:21.554Z,1000.28
2023-04-28T06:02:23.257Z,1000.23
2023-04-28T06:03:21.828Z,1000.26
2023-04-28T06:04:22.019Z,1000.24
2023-04-28T06:05:21.900Z,1000.18
2023-04-28T06:06:21.757Z,1000.17
2023-04-28T06:07:21.476Z,1000.15
2023-04-28T06:08:21.481Z,1000.15
2023-04-28T06:09:21.440Z,1000.18
2023-04-28T06:10:21.455Z,1000.21
2023-04-28T06:11:21.430Z,1000.22
2023-04-28T06:12:21.415Z,1000.25
2023-04-28T06:13:21.409Z,1000.22
2023-04-28T06:14:21.394Z,1000.20
2023-04-28T06:15:21.383Z,1000.22
2023-04-28T06:16:21.452Z,1000.22
2023-04-28T06:17:21.361Z,1000.25
2023-04-28T06:18:21.329Z,1000.26
2023-04-28T06:19:21.325Z,1000.26
2023-04-28T06:20:21.339Z,1000.17
2023-04-28T06:21:21.347Z,1000.17
2023-04-28T06:22:21.289Z,1000.17
2023-04-28T06:23:21.260Z,1000.13
2023-04-28T06:24:21.288Z,1000.12
2023-04-28T06:25:21.234Z,1000.15
2023-04-28T06:26:21.261Z,1000.12
2023-04-28T06:27:21.219Z,1000.14
2023-04-28T06:28:21.960Z,1000.19
2023-04-28T06:29:21.178Z,1000.09
2023-04-28T06:30:21.178Z,1000.08
2023-04-28T06:31:21.149Z,1000.10
2023-04-28T06:32:21.256Z,1000.08
2023-04-28T06:33:21.125Z,1000.13
2023-04-28T06:34:21.117Z,1000.11
2023-04-28T06:35:21.106Z,1000.16
2023-04-28T06:36:21.097Z,1000.18
2023-04-28T06:37:21.083Z,1000.13
2023-04-28T06:38:21.080Z,1000.14
2023-04-28T06:39:21.055Z,1000.12
2023-04-28T06:40:21.043Z,1000.12
2023-04-28T06:41:21.029Z,1000.16
2023-04-28T06:42:21.020Z,1000.09
2023-04-28T06:43:20.995Z,1000.11
2023-04-28T06:44:21.026Z,1000.12
2023-04-28T06:45:20.988Z,1000.14
2023-04-28T06:46:20.999Z,1000.12
2023-04-28T06:47:20.980Z,1000.18
2023-04-28T06:48:20.937Z,1000.15
2023-04-28T06:49:21.011Z,1000.13
2023-04-28T06:50:20.971Z,1000.14
2023-04-28T06:51:20.899Z,1000.07
2023-04-28T06:52:22.835Z,1000.11
2023-04-28T06:53:21.859Z,1000.09
2023-04-28T06:54:20.875Z,1000.09
2023-04-28T06:55:20.907Z,1000.13
2023-04-28T06:56:20.828Z,1000.05
2023-04-28T06:57:20.834Z,1000.07
2023-04-28T06:58:20.855Z,1000.14
2023-04-28T06:59:20.816Z,1000.06
2023-04-28T07:00:20.779Z,1000.08
2023-04-28T07:01:20.840Z,1000.03
2023-04-28T07:02:20.882Z,999.97
2023-04-28T07:03:22.368Z,999.95
2023-04-28T07:04:21.126Z,999.99
2023-04-28T07:05:20.721Z,999.93
2023-04-28T07:06:20.821Z,999.91
2023-04-28T07:07:20.721Z,999.90
2023-04-28T07:08:20.784Z,999.88
2023-04-28T07:09:20.676Z,999.84
2023-04-28T07:10:20.634Z,999.84
2023-04-28T07:11:20.668Z,999.79
2023-04-28T07:12:20.628Z,999.75
2023-04-28T07:13:20.609Z,999.73
2023-04-28T07:14:20.595Z,999.68
2023-04-28T07:15:20.594Z,999.68
2023-04-28T07:16:20.608Z,999.66
2023-04-28T07:17:20.590Z,999.66
2023-04-28T07:18:20.596Z,999.74
2023-04-28T07:19:20.638Z,999.74
2023-04-28T07:20:20.545Z,999.74
2023-04-28T07:21:20.522Z,999.69
2023-04-28T07:22:20.519Z,999.68
2023-04-28T07:23:20.492Z,999.71
2023-04-28T07:24:20.551Z,999.70
2023-04-28T07:25:20.447Z,999.69
2023-04-28T07:26:20.452Z,999.68
2023-04-28T07:27:20.841Z,999.70
2023-04-28T07:28:20.992Z,999.69
2023-04-28T07:29:20.412Z,999.63
2023-04-28T07:31:21.399Z,999.65
2023-04-28T07:32:20.447Z,999.62
2023-04-28T07:33:20.354Z,999.65
2023-04-28T07:34:20.558Z,999.69
2023-04-28T07:35:20.327Z,999.73
2023-04-28T07:36:20.325Z,999.74
2023-04-28T07:37:20.290Z,999.74
2023-04-28T07:38:20.283Z,999.71
2023-04-28T07:39:20.274Z,999.73
2023-04-28T07:40:20.262Z,999.72
2023-04-28T07:41:20.250Z,999.70
2023-04-28T07:42:20.262Z,999.77
2023-04-28T07:43:20.207Z,999.78
2023-04-28T07:44:20.484Z,999.77
2023-04-28T07:45:20.209Z,999.78
2023-04-28T07:46:20.298Z,999.75
2023-04-28T07:47:20.179Z,999.78
2023-04-28T07:48:20.349Z,999.80
2023-04-28T07:49:20.130Z,999.72
2023-04-28T07:50:20.163Z,999.72
2023-04-28T07:51:20.124Z,999.75
2023-04-28T07:52:20.073Z,999.72
2023-04-28T07:53:20.092Z,999.69
2023-04-28T07:54:20.245Z,999.72
2023-04-28T07:55:20.042Z,999.66
2023-04-28T07:56:20.045Z,999.71
2023-04-28T07:57:20.079Z,999.72
2023-04-28T07:58:20.020Z,999.68
2023-04-28T07:59:20.031Z,999.67
2023-04-28T08:00:19.999Z,999.65
2023-04-28T08:01:20.025Z,999.65
2023-04-28T08:02:20.010Z,999.63
2023-04-28T08:03:20.210Z,999.59
2023-04-28T08:04:20.384Z,999.59
2023-04-28T08:05:20.220Z,999.58
2023-04-28T08:06:19.921Z,999.57
2023-04-28T08:07:19.893Z,999.56
2023-04-28T08:08:20.047Z,999.61
2023-04-28T08:09:19.864Z,999.65
2023-04-28T08:10:19.869Z,999.69
2023-04-28T08:11:19.840Z,999.71
2023-04-28T08:12:19.832Z,999.69
2023-04-28T08:13:19.857Z,999.69
2023-04-28T08:14:19.796Z,999.66
2023-04-28T08:15:19.791Z,999.67
2023-04-28T08:16:19.918Z,999.57
2023-04-28T08:17:19.759Z,999.58
2023-04-28T08:18:19.804Z,999.59
2023-04-28T08:19:19.758Z,999.63
2023-04-28T08:20:21.646Z,999.67
2023-04-28T08:21:19.736Z,999.71
2023-04-28T08:22:19.689Z,999.69
2023-04-28T08:23:19.692Z,999.66
2023-04-28T08:24:19.654Z,999.64
2023-04-28T08:25:19.659Z,999.65
2023-04-28T08:26:20.014Z,999.67
2023-04-28T08:27:19.670Z,999.66
2023-04-28T08:28:22.462Z,999.67
2023-04-28T08:29:19.677Z,999.65
2023-04-28T08:30:19.718Z,999.63
2023-04-28T08:31:19.643Z,999.61
2023-04-28T08:32:19.572Z,999.62
2023-04-28T08:33:19.583Z,999.62
2023-04-28T08:34:19.799Z,999.66
2023-04-28T08:35:19.548Z,999.61
2023-04-28T08:36:19.530Z,999.65
2023-04-28T08:37:19.540Z,999.65
2023-04-28T08:38:19.837Z,999.64
2023-04-28T08:39:19.474Z,999.66
2023-04-28T08:40:19.636Z,999.66
2023-04-28T08:41:19.476Z,999.64
2023-04-28T08:42:19.462Z,999.62
2023-04-28T08:43:19.433Z,999.66
2023-04-28T08:44:19.576Z,999.68
2023-04-28T08:45:19.432Z,999.69
2023-04-28T08:46:19.405Z,999.68
2023-04-28T08:47:19.358Z,999.69
2023-04-28T08:48:19.396Z,999.72
2023-04-28T08:49:19.346Z,999.75
2023-04-28T08:50:19.331Z,999.74
2023-04-28T08:51:19.323Z,999.73
2023-04-28T08:52:19.315Z,999.76
2023-04-28T08:53:19.275Z,999.69
2023-04-28T08:54:29.071Z,999.71
2023-04-28T08:55:20.297Z,999.67
2023-04-28T08:56:19.269Z,999.64
2023-04-28T08:57:19.244Z,999.65
2023-04-28T08:58:19.217Z,999.65
2023-04-28T08:59:19.220Z,999.69
2023-04-28T09:00:19.247Z,999.65
2023-04-28T09:01:19.249Z,999.70
2023-04-28T09:02:19.301Z,999.67
2023-04-28T09:03:19.346Z,999.64
2023-04-28T09:04:19.916Z,999.67
2023-04-28T09:05:19.360Z,999.66
2023-04-28T09:06:19.173Z,999.65
2023-04-28T09:07:19.098Z,999.70
2023-04-28T09:08:19.084Z,999.65
2023-04-28T09:09:19.090Z,999.71
2023-04-28T09:10:19.146Z,999.69
2023-04-28T09:11:19.035Z,999.70
2023-04-28T09:12:19.042Z,999.70
2023-04-28T09:13:19.005Z,999.69
2023-04-28T09:14:19.250Z,999.61
2023-04-28T09:15:18.999Z,999.64
2023-04-28T09:16:19.021Z,999.66
2023-04-28T09:17:18.989Z,999.67
2023-04-28T09:18:18.993Z,999.66
2023-04-28T09:19:18.964Z,999.65
2023-04-28T09:20:18.991Z,999.60
2023-04-28T09:21:18.919Z,999.56
2023-04-28T09:22:26.902Z,999.59
2023-04-28T09:23:19.976Z,999.58
2023-04-28T09:24:19.092Z,999.65
2023-04-28T09:25:18.851Z,999.62
2023-04-28T09:26:18.857Z,999.63
2023-04-28T09:27:18.846Z,999.66
2023-04-28T09:28:18.855Z,999.67
2023-04-28T09:29:18.841Z,999.73
2023-04-28T09:30:18.837Z,999.70
2023-04-28T09:31:18.786Z,999.70
2023-04-28T09:32:18.997Z,999.69
2023-04-28T09:33:18.791Z,999.68
2023-04-28T09:34:18.993Z,999.67
2023-04-28T09:35:18.881Z,999.65
2023-04-28T09:36:18.729Z,999.66
2023-04-28T09:37:18.849Z,999.63
2023-04-28T09:38:18.695Z,999.67
2023-04-28T09:39:18.723Z,999.65
2023-04-28T09:40:18.684Z,999.67
2023-04-28T09:41:18.683Z,999.67
2023-04-28T09:42:18.638Z,999.69
2023-04-28T09:43:21.947Z,999.68
2023-04-28T09:44:19.204Z,999.66
2023-04-28T09:45:18.647Z,999.68
2023-04-28T09:46:18.597Z,999.67
2023-04-28T09:47:18.760Z,999.65
2023-04-28T09:48:19.436Z,999.69
2023-04-28T09:49:18.559Z,999.61
2023-04-28T09:50:18.600Z,999.59
2023-04-28T09:51:18.517Z,999.61
2023-04-28T09:52:18.522Z,999.67
2023-04-28T09:53:18.664Z,999.66
2023-04-28T09:54:18.502Z,999.66
2023-04-28T09:55:18.502Z,999.65
2023-04-28T09:56:18.446Z,999.63
2023-04-28T09:57:18.472Z,999.62
2023-04-28T09:58:19.119Z,999.63
2023-04-28T09:59:18.404Z,999.63
2023-04-28T10:00:18.706Z,999.67
2023-04-28T10:01:18.424Z,999.69
2023-04-28T10:02:42.103Z,999.71
2023-04-28T10:03:21.803Z,999.76
2023-04-28T10:04:18.501Z,999.71
2023-04-28T10:05:18.561Z,999.74
2023-04-28T10:06:18.330Z,999.77
2023-04-28T10:07:18.507Z,999.76
2023-04-28T10:08:19.177Z,999.75
2023-04-28T10:09:18.314Z,999.74
2023-04-28T10:10:18.285Z,999.76
2023-04-28T10:11:22.342Z,999.68
2023-04-28T10:12:19.281Z,999.71
2023-04-28T10:13:18.240Z,999.67
2023-04-28T10:14:18.220Z,999.64
2023-04-28T10:15:18.222Z,999.63
2023-04-28T10:16:18.244Z,999.62
2023-04-28T10:17:18.204Z,999.62
2023-04-28T10:18:18.154Z,999.65
2023-04-28T10:19:18.151Z,999.63
2023-04-28T10:20:18.135Z,999.61
2023-04-28T10:21:18.119Z,999.60
2023-04-28T10:22:18.113Z,999.58
2023-04-28T10:23:18.114Z,999.59
2023-04-28T10:24:18.082Z,999.54
2023-04-28T10:25:29.707Z,999.51
2023-04-28T10:26:18.059Z,999.51
2023-04-28T10:27:18.079Z,999.49
2023-04-28T10:28:18.047Z,999.51
2023-04-28T10:29:18.015Z,999.48
2023-04-28T10:31:18.061Z,999.48
2023-04-28T10:32:18.204Z,999.43
2023-04-28T10:33:17.967Z,999.41
2023-04-28T10:34:17.996Z,999.49
2023-04-28T10:35:17.938Z,999.46
2023-04-28T10:36:24.103Z,999.49
2023-04-28T10:37:19.016Z,999.46
2023-04-28T10:38:17.935Z,999.44
2023-04-28T10:39:18.013Z,999.33
2023-04-28T10:40:17.935Z,999.34
2023-04-28T10:41:17.907Z,999.27
2023-04-28T10:42:18.178Z,999.24
2023-04-28T10:43:17.871Z,999.28
2023-04-28T10:44:17.810Z,999.27
2023-04-28T10:45:17.824Z,999.27
2023-04-28T10:46:22.851Z,999.26
2023-04-28T10:47:18.708Z,999.18
2023-04-28T10:48:21.880Z,999.19
2023-04-28T10:49:17.844Z,999.19
2023-04-28T10:50:26.478Z,999.14
2023-04-28T10:51:18.772Z,999.08
2023-04-28T10:52:17.722Z,999.10
2023-04-28T10:53:17.717Z,999.08
2023-04-28T10:54:17.693Z,999.05
2023-04-28T10:55:22.187Z,999.02
2023-04-28T10:56:18.719Z,998.97
2023-04-28T10:57:17.658Z,998.92
2023-04-28T10:58:17.629Z,998.94
2023-04-28T10:59:17.643Z,998.92
2023-04-28T11:00:17.602Z,998.90
2023-04-28T11:01:17.597Z,998.89
2023-04-28T11:02:17.604Z,998.94
2023-04-28T11:03:21.516Z,998.89
2023-04-28T11:04:17.790Z,998.94
2023-04-28T11:05:17.589Z,998.95
2023-04-28T11:06:17.534Z,998.99
2023-04-28T11:07:17.566Z,998.89
2023-04-28T11:08:17.527Z,998.91
2023-04-28T11:09:17.574Z,998.93
2023-04-28T11:10:17.466Z,998.88
2023-04-28T11:11:17.468Z,998.88
2023-04-28T11:12:17.460Z,998.87
2023-04-28T11:13:17.467Z,998.89
2023-04-28T11:14:17.434Z,998.90
2023-04-28T11:15:17.403Z,998.86
2023-04-28T11:16:17.467Z,998.86
2023-04-28T11:17:17.396Z,998.90
2023-04-28T11:18:17.392Z,998.86
2023-04-28T11:19:17.353Z,998.94
2023-04-28T11:20:17.328Z,998.94
2023-04-28T11:21:17.361Z,998.93
2023-04-28T11:22:17.328Z,998.94
2023-04-28T11:23:17.306Z,998.93
2023-04-28T11:24:20.956Z,998.92
2023-04-28T11:25:17.281Z,998.96
2023-04-28T11:26:17.260Z,998.96
2023-04-28T11:27:17.250Z,998.88
2023-04-28T11:28:17.263Z,998.90
2023-04-28T11:29:17.246Z,998.86
2023-04-28T11:30:17.212Z,998.87
2023-04-28T11:31:17.239Z,998.82
2023-04-28T11:32:17.305Z,998.88
2023-04-28T11:33:17.249Z,998.81
2023-04-28T11:34:21.110Z,998.78
2023-04-28T11:35:20.940Z,998.74
2023-04-28T11:36:17.170Z,998.72
2023-04-28T11:37:17.308Z,998.69
2023-04-28T11:38:17.179Z,998.73
2023-04-28T11:39:17.125Z,998.68
2023-04-28T11:40:17.077Z,998.66
2023-04-28T11:41:17.111Z,998.70
2023-04-28T11:42:17.046Z,998.72
2023-04-28T11:43:17.031Z,998.69
2023-04-28T11:44:17.079Z,998.78
2023-04-28T11:45:17.001Z,998.76
2023-04-28T11:46:17.263Z,998.77
2023-04-28T11:47:16.985Z,998.78
2023-04-28T11:48:16.992Z,998.82
2023-04-28T11:49:17.146Z,998.80
2023-04-28T11:50:16.969Z,998.82
2023-04-28T11:51:16.941Z,998.78
2023-04-28T11:52:16.973Z,998.77
2023-04-28T11:53:17.687Z,998.79
2023-04-28T11:54:17.865Z,998.70
2023-04-28T11:55:16.886Z,998.70
2023-04-28T11:56:16.891Z,998.64
2023-04-28T11:57:16.905Z,998.64
2023-04-28T11:58:17.230Z,998.62
2023-04-28T11:59:16.815Z,998.65
2023-04-28T12:00:17.491Z,998.64
2023-04-28T12:01:16.837Z,998.63
2023-04-28T12:02:16.898Z,998.62
2023-04-28T12:03:16.836Z,998.63
2023-04-28T12:04:16.974Z,998.58
2023-04-28T12:05:17.644Z,998.55
2023-04-28T12:06:16.755Z,998.49
2023-04-28T12:07:16.748Z,998.44
2023-04-28T12:08:16.697Z,998.42
2023-04-28T12:09:16.695Z,998.42
2023-04-28T12:10:17.083Z,998.31
2023-04-28T12:11:19.161Z,998.33
2023-04-28T12:12:18.319Z,998.30
2023-04-28T12:13:16.658Z,998.32
2023-04-28T12:14:16.655Z,998.30
2023-04-28T12:15:18.058Z,998.27
2023-04-28T12:16:16.658Z,998.28
2023-04-28T12:17:16.607Z,998.24