createdAt,value
2018-07-08T00:01:08.672Z,17.80
2018-07-08T00:03:36.819Z,17.80
2018-07-08T00:06:04.997Z,17.80
2018-07-08T00:08:33.142Z,17.50
2018-07-08T00:11:01.251Z,17.50
2018-07-08T00:13:29.378Z,17.40
2018-07-08T00:15:57.552Z,17.20
2018-07-08T00:18:25.742Z,17.30
2018-07-08T00:20:54.949Z,16.90
2018-07-08T00:23:23.762Z,16.90
2018-07-08T00:25:51.897Z,16.90
2018-07-08T00:28:20.323Z,17.00
2018-07-08T00:30:48.453Z,17.10
2018-07-08T00:33:16.557Z,17.00
2018-07-08T00:35:44.694Z,17.10
2018-07-08T00:38:12.877Z,17.10
2018-07-08T00:40:40.982Z,17.10
2018-07-08T00:43:09.086Z,17.20
2018-07-08T00:45:37.222Z,17.20
2018-07-08T00:48:05.462Z,17.20
2018-07-08T00:50:33.569Z,17.30
2018-07-08T00:53:01.722Z,17.20
2018-07-08T00:55:29.883Z,17.30
2018-07-08T00:57:58.025Z,17.30
2018-07-08T01:00:30.213Z,17.20
2018-07-08T01:02:58.515Z,17.10
2018-07-08T01:05:26.761Z,16.90
2018-07-08T01:07:54.926Z,16.90
2018-07-08T01:10:23.130Z,16.70
2018-07-08T01:12:51.274Z,16.60
2018-07-08T01:15:19.398Z,16.50
2018-07-08T01:17:47.523Z,16.40
2018-07-08T01:20:15.671Z,16.30
2018-07-08T01:22:43.798Z,16.20
2018-07-08T01:25:13.434Z,16.10
2018-07-08T01:27:41.618Z,16.10
2018-07-08T01:30:11.009Z,16.00
2018-07-08T01:32:39.129Z,16.00
2018-07-08T01:35:07.958Z,15.80
2018-07-08T01:37:36.068Z,15.90
2018-07-08T01:40:04.703Z,15.90
2018-07-08T01:42:32.854Z,15.90
2018-07-08T01:45:01.494Z,15.90
2018-07-08T01:47:29.636Z,15.90
2018-07-08T01:49:57.762Z,15.70
2018-07-08T01:54:55.006Z,15.50
2018-07-08T01:57:23.795Z,15.40
2018-07-08T01:59:52.579Z,15.50
2018-07-08T02:02:21.382Z,15.40
2018-07-08T02:04:50.051Z,15.30
2018-07-08T02:07:18.267Z,15.30
2018-07-08T02:09:47.030Z,15.30
2018-07-08T02:12:15.394Z,15.40
2018-07-08T02:14:43.910Z,15.40
2018-07-08T02:17:12.554Z,15.50
2018-07-08T02:19:40.751Z,15.60
2018-07-08T02:22:08.875Z,15.50
2018-07-08T02:24:36.994Z,15.60
2018-07-08T02:27:05.479Z,15.70
2018-07-08T02:29:33.969Z,15.60
2018-07-08T02:32:02.100Z,15.40
2018-07-08T02:34:30.686Z,15.40
2018-07-08T02:36:58.821Z,15.50
2018-07-08T02:39:26.954Z,15.50
2018-07-08T02:41:55.171Z,15.50
2018-07-08T02:44:23.302Z,15.50
2018-07-08T02:46:51.646Z,15.40
2018-07-08T02:49:20.379Z,15.30
2018-07-08T02:51:48.842Z,15.30
2018-07-08T02:54:17.226Z,15.40
2018-07-08T02:56:45.362Z,15.60
2018-07-08T02:59:13.502Z,15.70
2018-07-08T03:01:41.642Z,15.80
2018-07-08T03:04:09.828Z,15.80
2018-07-08T03:06:37.934Z,15.90
2018-07-08T03:09:06.759Z,15.80
2018-07-08T03:11:34.870Z,15.80
2018-07-08T03:14:03.432Z,15.80
2018-07-08T03:16:31.546Z,15.70
2018-07-08T03:21:27.938Z,15.70
2018-07-08T03:23:56.079Z,15.60
2018-07-08T03:26:24.199Z,15.50
2018-07-08T03:28:52.370Z,15.50
2018-07-08T03:31:20.503Z,15.60
2018-07-08T03:33:48.726Z,15.60
2018-07-08T03:36:16.906Z,15.50
2018-07-08T03:38:45.182Z,15.50
2018-07-08T03:41:13.368Z,15.50
2018-07-08T03:43:41.599Z,15.30
2018-07-08T03:46:09.895Z,15.30
2018-07-08T03:48:38.401Z,15.30
2018-07-08T03:51:06.721Z,15.30
2018-07-08T03:53:34.930Z,15.30
2018-07-08T03:56:03.073Z,15.40
2018-07-08T03:58:31.206Z,15.30
2018-07-08T04:00:59.346Z,15.40
2018-07-08T04:03:27.497Z,15.40
2018-07-08T04:05:55.654Z,15.50
2018-07-08T04:08:23.771Z,15.60
2018-07-08T04:10:52.267Z,15.60
2018-07-08T04:13:20.427Z,15.70
2018-07-08T04:15:48.762Z,15.80
2018-07-08T04:18:17.066Z,15.80
2018-07-08T04:20:51.599Z,16.00
2018-07-08T04:23:19.894Z,16.20
2018-07-08T04:25:48.247Z,16.60
2018-07-08T04:28:16.430Z,16.80
2018-07-08T04:30:44.650Z,17.10
2018-07-08T04:33:12.831Z,17.40
2018-07-08T04:35:40.962Z,17.60
2018-07-08T04:38:09.101Z,17.50
2018-07-08T04:40:37.260Z,17.50
2018-07-08T04:43:05.394Z,17.40
2018-07-08T04:45:33.517Z,17.30
2018-07-08T04:48:01.824Z,17.20
2018-07-08T04:50:29.969Z,17.10
2018-07-08T04:52:58.139Z,16.90
2018-07-08T04:55:26.280Z,16.90
2018-07-08T04:57:54.422Z,16.90
2018-07-08T05:00:22.563Z,16.90
2018-07-08T05:02:50.723Z,16.80
2018-07-08T05:05:18.867Z,16.80
2018-07-08T05:07:47.018Z,16.80
2018-07-08T05:10:15.139Z,16.90
2018-07-08T05:12:43.297Z,17.00
2018-07-08T05:15:11.503Z,17.10
2018-07-08T05:17:39.646Z,17.20
2018-07-08T05:20:07.867Z,17.20
2018-07-08T05:22:36.011Z,17.30
2018-07-08T05:25:04.279Z,17.40
2018-07-08T05:27:32.411Z,17.50
2018-07-08T05:30:00.559Z,17.60
2018-07-08T05:32:28.685Z,17.70
2018-07-08T05:34:56.814Z,17.90
2018-07-08T05:37:24.958Z,18.10
2018-07-08T05:39:53.094Z,18.30
2018-07-08T05:42:21.338Z,18.40
2018-07-08T05:44:49.456Z,18.50
2018-07-08T05:47:17.582Z,18.70
2018-07-08T05:49:45.725Z,18.70
2018-07-08T05:52:13.854Z,18.80
2018-07-08T05:54:41.989Z,18.80
2018-07-08T05:57:10.182Z,18.80
2018-07-08T05:59:38.334Z,18.80
2018-07-08T06:02:06.534Z,18.80
2018-07-08T06:04:34.719Z,19.00
2018-07-08T06:07:02.801Z,19.20
2018-07-08T06:09:30.923Z,19.30
2018-07-08T06:11:59.059Z,19.40
2018-07-08T06:14:27.187Z,19.60
2018-07-08T06:16:55.396Z,19.60
2018-07-08T06:19:23.462Z,19.50
2018-07-08T06:21:51.608Z,19.30
2018-07-08T06:24:19.778Z,19.20
2018-07-08T06:26:47.910Z,19.10
2018-07-08T06:29:16.042Z,19.10
2018-07-08T06:31:44.205Z,19.00
2018-07-08T06:34:12.291Z,19.00
2018-07-08T06:36:40.571Z,19.20
2018-07-08T06:39:08.809Z,19.20
2018-07-08T06:41:37.082Z,19.30
2018-07-08T06:44:05.210Z,19.30
2018-07-08T06:46:33.330Z,19.40
2018-07-08T06:49:01.572Z,19.40
2018-07-08T06:51:29.733Z,19.50
2018-07-08T06:53:57.882Z,19.60
2018-07-08T06:56:26.082Z,19.70
2018-07-08T06:58:54.196Z,19.70
2018-07-08T07:01:22.401Z,19.70
2018-07-08T07:03:50.530Z,19.70
2018-07-08T07:06:18.659Z,19.70
2018-07-08T07:08:46.792Z,19.80
2018-07-08T07:11:14.908Z,20.00
2018-07-08T07:13:43.039Z,20.20
2018-07-08T07:16:11.191Z,20.40
2018-07-08T07:18:39.326Z,20.60
2018-07-08T07:21:07.459Z,20.60
2018-07-08T07:23:35.618Z,20.70
2018-07-08T07:26:03.742Z,20.70
2018-07-08T07:28:31.907Z,20.60
2018-07-08T07:31:00.009Z,20.70
2018-07-08T07:33:28.203Z,20.70
2018-07-08T07:35:56.406Z,20.80
2018-07-08T07:38:24.678Z,20.80
2018-07-08T07:40:52.799Z,20.60
2018-07-08T07:43:21.323Z,20.50
2018-07-08T07:45:49.999Z,20.50
2018-07-08T07:48:18.295Z,20.40
2018-07-08T07:50:46.422Z,20.50
2018-07-08T07:53:14.546Z,20.50
2018-07-08T07:55:42.666Z,20.70
2018-07-08T07:58:10.782Z,20.80
2018-07-08T08:00:38.918Z,20.90
2018-07-08T08:03:07.032Z,21.00
2018-07-08T08:05:35.166Z,21.10
2018-07-08T08:08:03.278Z,21.20
2018-07-08T08:10:31.461Z,21.20
2018-07-08T08:12:59.732Z,21.30
2018-07-08T08:15:27.810Z,21.40
2018-07-08T08:17:55.934Z,21.40
2018-07-08T08:20:24.177Z,21.40
2018-07-08T08:22:52.351Z,21.50
2018-07-08T08:25:20.476Z,21.50
2018-07-08T08:27:49.600Z,21.40
2018-07-08T08:30:17.712Z,21.60
2018-07-08T08:32:45.889Z,21.60
2018-07-08T08:35:17.018Z,21.60
2018-07-08T08:37:50.410Z,21.60
2018-07-08T08:40:19.617Z,21.60
2018-07-08T08:42:47.781Z,21.70
2018-07-08T08:45:16.982Z,21.70
2018-07-08T08:47:45.273Z,21.60
2018-07-08T08:50:13.858Z,21.80
2018-07-08T08:52:42.015Z,21.90
2018-07-08T08:55:11.022Z,22.00
2018-07-08T08:57:39.202Z,22.20
2018-07-08T09:00:09.985Z,22.20
2018-07-08T09:02:38.109Z,22.20
2018-07-08T09:05:06.655Z,22.40
2018-07-08T09:07:34.830Z,22.50
2018-07-08T09:10:03.137Z,22.50
2018-07-08T09:12:31.308Z,22.70
2018-07-08T09:14:59.403Z,22.80
2018-07-08T09:17:27.546Z,22.80
2018-07-08T09:19:55.667Z,22.80
2018-07-08T09:22:23.892Z,22.70
2018-07-08T09:24:52.014Z,22.80
2018-07-08T09:27:20.151Z,22.70
2018-07-08T09:29:48.280Z,22.90
2018-07-08T09:32:16.490Z,22.90
2018-07-08T09:34:44.626Z,23.00
2018-07-08T09:37:12.747Z,23.00
2018-07-08T09:39:40.899Z,23.10
2018-07-08T09:42:09.049Z,23.00
2018-07-08T09:44:37.173Z,22.90
2018-07-08T09:47:05.362Z,22.90
2018-07-08T09:49:33.486Z,23.00
2018-07-08T09:52:01.645Z,23.00
2018-07-08T09:54:29.746Z,23.00
2018-07-08T09:56:57.878Z,23.10
2018-07-08T09:59:26.164Z,22.90
2018-07-08T10:01:54.318Z,22.80
2018-07-08T10:04:23.672Z,23.00
2018-07-08T10:06:52.471Z,22.90
2018-07-08T10:09:21.679Z,22.90
2018-07-08T10:11:49.830Z,22.80
2018-07-08T10:14:19.342Z,22.80
2018-07-08T10:16:47.463Z,22.90
2018-07-08T10:19:16.824Z,22.90
2018-07-08T10:21:44.986Z,23.00
2018-07-08T10:24:13.389Z,23.00
2018-07-08T10:26:41.518Z,23.00
2018-07-08T10:29:11.634Z,23.20
2018-07-08T10:31:50.585Z,23.20
2018-07-08T10:34:19.070Z,23.40
2018-07-08T10:36:47.195Z,23.50
2018-07-08T10:39:16.047Z,23.50
2018-07-08T10:41:44.210Z,23.70
2018-07-08T10:44:12.691Z,23.70
2018-07-08T10:46:41.314Z,23.80
2018-07-08T10:49:09.754Z,23.80
2018-07-08T10:51:37.920Z,23.60
2018-07-08T10:54:06.676Z,23.60
2018-07-08T10:56:34.867Z,23.70
2018-07-08T10:59:03.041Z,23.80
2018-07-08T11:01:31.220Z,24.00
2018-07-08T11:03:59.334Z,24.00
2018-07-08T11:06:27.451Z,23.80
2018-07-08T11:08:55.600Z,23.80
2018-07-08T11:11:23.763Z,23.90
2018-07-08T11:13:52.003Z,23.90
2018-07-08T11:16:20.163Z,23.50
2018-07-08T11:18:48.402Z,23.60
2018-07-08T11:21:16.545Z,23.70
2018-07-08T11:23:44.687Z,23.90
2018-07-08T11:26:12.836Z,23.70
2018-07-08T11:28:41.029Z,23.60
2018-07-08T11:31:09.190Z,23.70
2018-07-08T11:33:37.346Z,23.80
2018-07-08T11:36:05.548Z,24.10
2018-07-08T11:38:33.687Z,24.00
2018-07-08T11:41:01.851Z,24.00
2018-07-08T11:43:29.997Z,24.10
2018-07-08T11:45:58.158Z,24.00
2018-07-08T11:48:26.301Z,24.10
2018-07-08T11:50:54.455Z,24.20
2018-07-08T11:53:22.592Z,23.80
2018-07-08T11:55:50.740Z,23.90
2018-07-08T11:58:18.874Z,24.10
2018-07-08T12:00:47.034Z,24.10
2018-07-08T12:03:15.176Z,24.20
2018-07-08T12:05:43.395Z,24.20
2018-07-08T12:08:11.519Z,24.20
2018-07-08T12:10:40.071Z,24.00
2018-07-08T12:13:08.489Z,24.10
2018-07-08T12:15:37.702Z,24.10
2018-07-08T12:18:06.218Z,23.90
2018-07-08T12:20:34.405Z,23.80
2018-07-08T12:23:02.538Z,23.90
2018-07-08T12:25:30.826Z,24.00
2018-07-08T12:27:59.018Z,24.20
2018-07-08T12:30:27.274Z,24.30
2018-07-08T12:32:55.466Z,24.40
2018-07-08T12:35:23.738Z,23.90
2018-07-08T12:37:51.949Z,24.00
2018-07-08T12:40:20.196Z,23.80
2018-07-08T12:42:48.368Z,24.00
2018-07-08T12:45:16.611Z,24.10
2018-07-08T12:47:44.785Z,24.10
2018-07-08T12:50:12.938Z,24.20
2018-07-08T12:52:41.089Z,24.10
2018-07-08T12:55:09.351Z,24.40
2018-07-08T12:57:37.494Z,24.50
2018-07-08T13:00:05.857Z,24.80
2018-07-08T13:02:33.989Z,24.60
2018-07-08T13:05:02.168Z,24.60
2018-07-08T13:07:30.322Z,24.50
2018-07-08T13:09:58.486Z,24.70
2018-07-08T13:12:26.625Z,24.50
2018-07-08T13:14:54.798Z,24.60
2018-07-08T13:17:22.943Z,24.50
2018-07-08T13:19:51.103Z,24.50
2018-07-08T13:22:19.337Z,24.70
2018-07-08T13:24:47.488Z,24.50
2018-07-08T13:27:15.626Z,24.30
2018-07-08T13:29:43.821Z,24.10
2018-07-08T13:32:12.028Z,24.10
2018-07-08T13:34:40.103Z,24.20
2018-07-08T13:37:08.254Z,24.20
2018-07-08T13:39:36.380Z,24.30
2018-07-08T13:42:04.516Z,24.50
2018-07-08T13:44:32.699Z,24.40
2018-07-08T13:49:28.732Z,24.20
2018-07-08T13:51:56.890Z,24.20
2018-07-08T13:54:25.083Z,24.20
2018-07-08T13:56:53.262Z,24.50
2018-07-08T13:59:21.521Z,24.60
2018-07-08T14:01:49.674Z,24.70
2018-07-08T14:04:17.807Z,24.60
2018-07-08T14:06:45.938Z,24.50
2018-07-08T14:09:14.135Z,24.50
2018-07-08T14:11:42.266Z,24.50
2018-07-08T14:14:10.389Z,24.80
2018-07-08T14:16:38.627Z,24.50
2018-07-08T14:19:06.763Z,24.40
2018-07-08T14:21:34.901Z,24.40
2018-07-08T14:24:03.099Z,24.10
2018-07-08T14:26:31.231Z,24.20
2018-07-08T14:28:59.402Z,24.40
2018-07-08T14:31:27.539Z,24.50
2018-07-08T14:33:55.677Z,24.60
2018-07-08T14:36:23.791Z,24.70
2018-07-08T14:38:51.919Z,24.50
2018-07-08T14:41:20.039Z,24.50
2018-07-08T14:43:48.183Z,24.20
2018-07-08T14:46:16.432Z,24.40
2018-07-08T14:48:44.480Z,24.50
2018-07-08T14:51:12.638Z,24.50
2018-07-08T14:53:40.765Z,24.50
2018-07-08T14:56:08.878Z,24.50
2018-07-08T14:58:37.015Z,24.60
2018-07-08T15:01:05.223Z,24.60
2018-07-08T15:03:33.361Z,24.40
2018-07-08T15:06:01.487Z,24.60
2018-07-08T15:08:29.653Z,24.60
2018-07-08T15:10:57.789Z,24.70
2018-07-08T15:13:25.926Z,24.70
2018-07-08T15:15:54.138Z,24.80
2018-07-08T15:18:22.206Z,24.90
2018-07-08T15:20:50.345Z,24.70
2018-07-08T15:23:18.466Z,24.40
2018-07-08T15:25:46.586Z,24.30
2018-07-08T15:28:15.020Z,24.30
2018-07-08T15:30:43.153Z,24.50
2018-07-08T15:33:11.819Z,24.30
2018-07-08T15:35:39.954Z,24.40
2018-07-08T15:38:09.755Z,24.60
2018-07-08T15:40:37.998Z,24.60
2018-07-08T15:43:06.176Z,24.30
2018-07-08T15:45:34.303Z,24.10
2018-07-08T15:48:02.448Z,24.30
2018-07-08T15:50:30.652Z,24.50
2018-07-08T15:52:58.814Z,24.70
2018-07-08T15:55:26.955Z,24.80
2018-07-08T15:57:55.134Z,24.60
2018-07-08T16:00:23.296Z,24.50
2018-07-08T16:02:51.431Z,24.70
2018-07-08T16:05:19.594Z,24.70
2018-07-08T16:07:47.703Z,24.40
2018-07-08T16:10:15.823Z,24.50
2018-07-08T16:12:43.948Z,24.60
2018-07-08T16:15:12.207Z,24.80
2018-07-08T16:17:40.346Z,24.60
2018-07-08T16:20:08.588Z,24.50
2018-07-08T16:22:36.717Z,24.60
2018-07-08T16:25:04.907Z,24.60
2018-07-08T16:27:33.022Z,24.30
2018-07-08T16:30:01.165Z,24.50
2018-07-08T16:32:29.390Z,24.60
2018-07-08T16:34:57.617Z,24.70
2018-07-08T16:37:26.095Z,24.80
2018-07-08T16:39:55.498Z,24.90
2018-07-08T16:42:23.834Z,25.00
2018-07-08T16:44:51.951Z,24.90
2018-07-08T16:47:20.124Z,24.90
2018-07-08T16:49:48.269Z,24.80
2018-07-08T16:52:16.474Z,24.70
2018-07-08T16:54:44.735Z,24.50
2018-07-08T16:57:12.954Z,24.50
2018-07-08T16:59:41.084Z,24.50
2018-07-08T17:02:09.584Z,24.60
2018-07-08T17:04:38.041Z,24.50
2018-07-08T17:07:06.444Z,24.40
2018-07-08T17:09:34.569Z,24.30
2018-07-08T17:12:02.743Z,24.20
2018-07-08T17:14:30.904Z,24.40
2018-07-08T17:16:59.145Z,24.40
2018-07-08T17:19:27.266Z,24.20
2018-07-08T17:21:56.012Z,24.20
2018-07-08T17:24:24.258Z,24.10
2018-07-08T17:26:52.928Z,24.10
2018-07-08T17:29:21.049Z,23.90
2018-07-08T17:31:49.410Z,23.90
2018-07-08T17:34:17.733Z,24.00
2018-07-08T17:36:45.950Z,24.00
2018-07-08T17:39:14.376Z,23.90
2018-07-08T17:41:42.552Z,23.90
2018-07-08T17:44:10.797Z,23.80
2018-07-08T17:46:39.111Z,23.80
2018-07-08T17:49:07.202Z,23.80
2018-07-08T17:51:35.587Z,24.00
2018-07-08T17:54:03.731Z,23.90
2018-07-08T17:56:32.055Z,23.70
2018-07-08T17:59:00.219Z,23.70
2018-07-08T18:01:28.425Z,23.50
2018-07-08T18:03:56.584Z,23.50
2018-07-08T18:06:24.761Z,23.40
2018-07-08T18:08:52.952Z,23.40
2018-07-08T18:11:21.118Z,23.30
2018-07-08T18:13:50.318Z,23.40
2018-07-08T18:18:46.945Z,23.10
2018-07-08T18:21:15.575Z,23.00
2018-07-08T18:23:43.633Z,23.00
2018-07-08T18:26:11.863Z,22.90
2018-07-08T18:28:40.019Z,22.80
2018-07-08T18:31:08.166Z,22.70
2018-07-08T18:33:36.298Z,22.60
2018-07-08T18:36:04.416Z,22.50
2018-07-08T18:38:32.596Z,22.40
2018-07-08T18:41:00.742Z,22.20
2018-07-08T18:43:28.914Z,22.10
2018-07-08T18:45:57.047Z,22.00
2018-07-08T18:48:25.220Z,21.90
2018-07-08T18:50:53.369Z,21.80
2018-07-08T18:53:21.566Z,21.70
2018-07-08T18:55:51.095Z,21.70
2018-07-08T18:58:19.423Z,21.60
2018-07-08T19:00:47.597Z,21.40
2018-07-08T19:03:15.726Z,21.20
2018-07-08T19:05:43.946Z,20.90
2018-07-08T19:08:12.019Z,20.70
2018-07-08T19:10:40.150Z,20.60
2018-07-08T19:13:08.346Z,20.50
2018-07-08T19:18:04.516Z,20.40
2018-07-08T19:20:32.618Z,20.10
2018-07-08T19:23:00.799Z,19.70
2018-07-08T19:25:29.006Z,19.30
2018-07-08T19:27:57.490Z,19.20
2018-07-08T19:30:25.659Z,19.00
2018-07-08T19:32:53.909Z,18.80
2018-07-08T19:35:22.059Z,18.60
2018-07-08T19:37:50.295Z,18.50
2018-07-08T19:40:18.494Z,18.40
2018-07-08T19:42:46.659Z,18.40
2018-07-08T19:45:14.826Z,18.30
2018-07-08T19:47:43.008Z,18.30
2018-07-08T19:50:11.146Z,18.30
2018-07-08T19:52:39.302Z,18.20
2018-07-08T19:55:07.466Z,18.10
2018-07-08T19:57:35.616Z,18.00
2018-07-08T20:00:03.950Z,17.90
2018-07-08T20:02:32.123Z,17.70
2018-07-08T20:05:00.332Z,17.50
2018-07-08T20:07:28.647Z,17.30
2018-07-08T20:09:56.763Z,17.30
2018-07-08T20:12:24.923Z,17.20
2018-07-08T20:14:53.114Z,17.10
2018-07-08T20:17:22.038Z,17.00
2018-07-08T20:19:50.210Z,16.90
2018-07-08T20:22:18.367Z,16.80
2018-07-08T20:24:46.571Z,16.80
2018-07-08T20:27:14.766Z,16.70
2018-07-08T20:29:43.004Z,16.60
2018-07-08T20:32:11.184Z,16.50
2018-07-08T20:34:39.326Z,16.40
2018-07-08T20:37:07.492Z,16.30
2018-07-08T20:39:35.649Z,16.10
2018-07-08T20:42:03.774Z,15.80
2018-07-08T20:44:31.975Z,15.60
2018-07-08T20:47:00.210Z,15.70
2018-07-08T20:49:28.360Z,15.70
2018-07-08T20:51:57.556Z,15.80
2018-07-08T20:54:25.735Z,15.80
2018-07-08T20:56:53.962Z,15.80
2018-07-08T20:59:22.122Z,15.60
2018-07-08T21:01:50.395Z,15.40
2018-07-08T21:04:18.658Z,15.40
2018-07-08T21:09:15.121Z,15.40
2018-07-08T21:11:43.305Z,15.50
2018-07-08T21:14:11.436Z,15.50
2018-07-08T21:16:39.616Z,15.60
2018-07-08T21:19:07.859Z,15.60
2018-07-08T21:21:36.601Z,15.40
2018-07-08T21:24:04.937Z,15.30
2018-07-08T21:26:33.134Z,15.20
2018-07-08T21:31:29.452Z,15.10
2018-07-08T21:33:57.671Z,14.90
2018-07-08T21:36:25.811Z,14.80
2018-07-08T21:38:54.033Z,14.80
2018-07-08T21:41:22.235Z,14.70
2018-07-08T21:43:50.425Z,14.70
2018-07-08T21:46:18.591Z,14.70
2018-07-08T21:48:46.770Z,14.70
2018-07-08T21:51:14.947Z,14.70
2018-07-08T21:53:43.139Z,14.70
2018-07-08T21:56:11.354Z,14.60
2018-07-08T21:58:39.602Z,14.50
2018-07-08T22:03:40.636Z,14.50
2018-07-08T22:06:08.792Z,14.50
2018-07-08T22:08:36.982Z,14.50
2018-07-08T22:11:06.734Z,14.50
2018-07-08T22:13:34.979Z,14.40
2018-07-08T22:16:03.255Z,14.30
2018-07-08T22:20:59.822Z,14.50
2018-07-08T22:23:28.023Z,14.50
2018-07-08T22:25:56.199Z,14.50
2018-07-08T22:28:24.399Z,14.40
2018-07-08T22:30:52.567Z,14.30
2018-07-08T22:33:20.980Z,14.30
2018-07-08T22:35:49.274Z,14.30
2018-07-08T22:38:17.571Z,14.20
2018-07-08T22:40:46.015Z,14.20
2018-07-08T22:43:14.274Z,14.30
2018-07-08T22:45:42.482Z,14.30
2018-07-08T22:48:20.490Z,14.40
2018-07-08T22:50:48.854Z,14.40
2018-07-08T22:53:16.994Z,14.30
2018-07-08T22:55:45.179Z,14.20
2018-07-08T22:58:13.343Z,14.00
2018-07-08T23:00:52.808Z,14.00
2018-07-08T23:04:02.433Z,13.90
2018-07-08T23:06:30.710Z,14.00
2018-07-08T23:08:58.888Z,14.00
2018-07-08T23:11:27.614Z,14.00
2018-07-08T23:13:56.680Z,13.90
2018-07-08T23:16:25.452Z,13.80
2018-07-08T23:18:53.681Z,13.80
2018-07-08T23:21:21.887Z,13.70
2018-07-08T23:23:50.029Z,13.70
2018-07-08T23:26:18.145Z,13.70
2018-07-08T23:28:46.286Z,13.60
2018-07-08T23:31:14.502Z,13.50
2018-07-08T23:33:42.726Z,13.50
2018-07-08T23:36:11.355Z,13.50
2018-07-08T23:38:39.530Z,13.50
2018-07-08T23:41:08.746Z,13.50
2018-07-08T23:43:36.870Z,13.50
2018-07-08T23:46:05.291Z,13.60
2018-07-08T23:48:33.773Z,13.50
2018-07-08T23:51:02.011Z,13.40
2018-07-08T23:53:30.405Z,13.40
2018-07-08T23:55:58.535Z,13.40
2018-07-08T23:58:26.823Z,13.40
