createdAt,value
2023-03-29T00:00:59.205Z,8.9
2023-03-29T00:02:15.498Z,10.1
2023-03-29T00:03:31.794Z,10.1
2023-03-29T00:04:48.094Z,8.5
2023-03-29T00:06:04.398Z,9.2
2023-03-29T00:07:20.679Z,8.2
2023-03-29T00:08:36.977Z,9.4
2023-03-29T00:09:53.276Z,9.4
2023-03-29T00:11:08.582Z,9.4
2023-03-29T00:12:24.879Z,8.7
2023-03-29T00:13:41.162Z,7.6
2023-03-29T00:14:57.462Z,9.8
2023-03-29T00:16:13.766Z,9.8
2023-03-29T00:17:30.059Z,8.6
2023-03-29T00:18:46.343Z,7.2
2023-03-29T00:20:02.639Z,7.5
2023-03-29T00:21:17.967Z,8.1
2023-03-29T00:22:33.259Z,9.5
2023-03-29T00:23:49.557Z,9.2
2023-03-29T00:25:05.861Z,8.3
2023-03-29T00:26:22.143Z,7.8
2023-03-29T00:27:38.443Z,8.5
2023-03-29T00:28:54.739Z,9.3
2023-03-29T00:30:11.030Z,8.3
2023-03-29T00:31:27.331Z,7.3
2023-03-29T00:32:43.615Z,8.5
2023-03-29T00:33:59.915Z,7.5
2023-03-29T00:35:16.221Z,7.9
2023-03-29T00:36:32.513Z,9.6
2023-03-29T00:37:48.811Z,7.1
2023-03-29T00:39:04.127Z,8.5
2023-03-29T00:40:20.406Z,6.7
2023-03-29T00:41:36.703Z,10.3
2023-03-29T00:42:53.004Z,9.6
2023-03-29T00:44:09.287Z,8.8
2023-03-29T00:45:25.594Z,7.2
2023-03-29T00:46:41.885Z,8.3
2023-03-29T00:47:57.196Z,10.3
2023-03-29T00:49:12.508Z,7.3
2023-03-29T00:50:27.836Z,8.7
2023-03-29T00:51:43.133Z,9.1
2023-03-29T00:52:59.432Z,8.9
2023-03-29T00:54:15.722Z,6.9
2023-03-29T00:55:32.014Z,7.1
2023-03-29T00:56:48.305Z,7.9
2023-03-29T00:58:04.611Z,8.3
2023-03-29T00:59:20.895Z,7.7
2023-03-29T01:00:37.189Z,9.1
2023-03-29T01:01:53.490Z,8.6
2023-03-29T01:03:09.781Z,8
2023-03-29T01:04:26.087Z,6.5
2023-03-29T01:05:42.366Z,6.7
2023-03-29T01:06:58.661Z,7.8
2023-03-29T01:08:13.991Z,7.9
2023-03-29T01:09:30.276Z,6.6
2023-03-29T01:10:46.559Z,7.2
2023-03-29T01:12:02.864Z,7.5
2023-03-29T01:13:19.167Z,8.1
2023-03-29T01:14:35.449Z,9.2
2023-03-29T01:15:51.755Z,8.2
2023-03-29T01:17:07.063Z,7.5
2023-03-29T01:18:22.371Z,8.1
2023-03-29T01:19:38.662Z,7.5
2023-03-29T01:20:54.963Z,9.4
2023-03-29T01:22:11.256Z,6.8
2023-03-29T01:23:27.548Z,8.9
2023-03-29T01:24:43.855Z,7.2
2023-03-29T01:26:00.135Z,7.4
2023-03-29T01:27:16.425Z,7.6
2023-03-29T01:28:32.718Z,9.1
2023-03-29T01:29:49.017Z,7
2023-03-29T01:31:05.322Z,7.4
2023-03-29T01:32:21.602Z,8
2023-03-29T01:34:54.197Z,7.5
2023-03-29T01:36:09.501Z,7.2
2023-03-29T01:37:25.795Z,7.5
2023-03-29T01:38:42.093Z,9.7
2023-03-29T01:39:58.403Z,7.6
2023-03-29T01:41:14.691Z,7.5
2023-03-29T01:42:30.976Z,7.3
2023-03-29T01:43:47.285Z,7.3
2023-03-29T01:45:02.586Z,6.3
2023-03-29T01:46:17.911Z,8.8
2023-03-29T01:47:33.221Z,7.9
2023-03-29T01:48:48.528Z,7.8
2023-03-29T01:50:03.849Z,7.8
2023-03-29T01:51:19.155Z,10.6
2023-03-29T01:52:35.447Z,6.5
2023-03-29T01:53:50.776Z,5.4
2023-03-29T01:55:06.076Z,7.4
2023-03-29T01:56:22.366Z,8.3
2023-03-29T01:57:38.660Z,8.8
2023-03-29T01:58:54.955Z,8.1
2023-03-29T02:00:11.263Z,7.9
2023-03-29T02:01:27.541Z,7.8
2023-03-29T02:02:43.834Z,8.1
2023-03-29T02:04:00.139Z,7.6
2023-03-29T02:05:16.424Z,6.8
2023-03-29T02:06:32.720Z,7.7
2023-03-29T02:07:49.023Z,7.5
2023-03-29T02:09:05.313Z,8.3
2023-03-29T02:10:21.610Z,5.4
2023-03-29T02:11:36.923Z,7
2023-03-29T02:12:53.220Z,6.3
2023-03-29T02:14:09.503Z,6.2
2023-03-29T02:15:25.797Z,7.2
2023-03-29T02:16:42.108Z,8.7
2023-03-29T02:17:58.402Z,6.8
2023-03-29T02:19:14.693Z,7
2023-03-29T02:20:30.001Z,6.4
2023-03-29T02:21:45.314Z,6.3
2023-03-29T02:23:01.615Z,6.1
2023-03-29T02:24:16.920Z,6.3
2023-03-29T02:25:32.243Z,6.2
2023-03-29T02:26:48.526Z,7
2023-03-29T02:28:04.816Z,9.4
2023-03-29T02:29:21.114Z,6.8
2023-03-29T02:30:37.404Z,7.8
2023-03-29T02:31:53.698Z,7
2023-03-29T02:33:09.996Z,8.5
2023-03-29T02:34:26.287Z,7
2023-03-29T02:35:42.583Z,7
2023-03-29T02:36:58.887Z,6.4
2023-03-29T02:38:15.177Z,7.1
2023-03-29T02:39:31.476Z,6.9
2023-03-29T02:40:47.775Z,8.5
2023-03-29T02:42:03.075Z,5.9
2023-03-29T02:43:19.369Z,7.8
2023-03-29T02:44:35.664Z,7.1
2023-03-29T02:45:51.960Z,7.1
2023-03-29T02:47:08.263Z,7.7
2023-03-29T02:48:24.544Z,7.1
2023-03-29T02:49:40.851Z,7.1
2023-03-29T02:50:56.152Z,8
2023-03-29T02:52:11.471Z,6.7
2023-03-29T02:53:26.786Z,7
2023-03-29T02:54:42.100Z,5.7
2023-03-29T02:55:58.387Z,7.7
2023-03-29T02:57:14.675Z,7.6
2023-03-29T02:58:30.975Z,6.5
2023-03-29T02:59:47.278Z,8
2023-03-29T03:01:03.570Z,6.2
2023-03-29T03:02:19.861Z,5.8
2023-03-29T03:03:36.164Z,8.7
2023-03-29T03:04:52.448Z,5.2
2023-03-29T03:06:08.745Z,8.6
2023-03-29T03:07:25.042Z,7.1
2023-03-29T03:08:41.329Z,7.2
2023-03-29T03:09:57.639Z,5.2
2023-03-29T03:11:12.938Z,5.4
2023-03-29T03:12:29.231Z,6.6
2023-03-29T03:13:45.519Z,7.6
2023-03-29T03:15:01.818Z,5.4
2023-03-29T03:16:18.115Z,6.7
2023-03-29T03:17:34.405Z,6.5
2023-03-29T03:18:50.711Z,8.1
2023-03-29T03:20:06.012Z,6.7
2023-03-29T03:21:21.338Z,6.5
2023-03-29T03:22:36.644Z,7
2023-03-29T03:23:51.962Z,7
2023-03-29T03:25:08.249Z,8.1
2023-03-29T03:26:24.548Z,7
2023-03-29T03:27:40.834Z,6.5
2023-03-29T03:28:57.129Z,5.5
2023-03-29T03:30:13.426Z,6.9
2023-03-29T03:31:29.731Z,8
2023-03-29T03:32:46.028Z,6.8
2023-03-29T03:34:02.314Z,7.9
2023-03-29T03:35:18.605Z,9.1
2023-03-29T03:36:34.900Z,5.7
2023-03-29T03:37:51.189Z,7.9
2023-03-29T03:39:07.494Z,6.3
2023-03-29T03:40:22.797Z,7.1
2023-03-29T03:41:39.095Z,6.5
2023-03-29T03:42:55.387Z,6.9
2023-03-29T03:44:11.679Z,8
2023-03-29T03:45:27.989Z,7.3
2023-03-29T03:46:44.276Z,5.7
2023-03-29T03:48:00.568Z,7
2023-03-29T03:49:15.891Z,7.1
2023-03-29T03:50:31.189Z,6.8
2023-03-29T03:51:46.511Z,7.2
2023-03-29T03:53:01.820Z,6.7
2023-03-29T03:54:18.124Z,7.4
2023-03-29T03:55:34.409Z,7.6
2023-03-29T03:56:50.706Z,6.6
2023-03-29T03:58:07.002Z,6.1
2023-03-29T03:59:23.302Z,7.8
2023-03-29T04:00:39.584Z,7.4
2023-03-29T04:01:55.877Z,8.3
2023-03-29T04:03:12.179Z,7.2
2023-03-29T04:04:28.472Z,5.5
2023-03-29T04:07:01.064Z,7.6
2023-03-29T04:08:17.361Z,6.6
2023-03-29T04:09:32.660Z,5.7
2023-03-29T04:10:48.964Z,5.7
2023-03-29T04:12:05.250Z,7.4
2023-03-29T04:13:21.539Z,6.5
2023-03-29T04:14:37.840Z,8.5
2023-03-29T04:15:54.136Z,6
2023-03-29T04:17:10.426Z,7.6
2023-03-29T04:18:26.735Z,5.9
2023-03-29T04:19:42.042Z,8.2
2023-03-29T04:20:57.346Z,5.9
2023-03-29T04:22:12.614Z,6.5
2023-03-29T04:23:27.917Z,5.8
2023-03-29T04:24:44.177Z,7.6
2023-03-29T04:26:00.414Z,7
2023-03-29T04:27:16.712Z,7.6
2023-03-29T04:28:32.967Z,7.3
2023-03-29T04:29:49.201Z,6.3
2023-03-29T04:31:05.504Z,5.7
2023-03-29T04:32:21.749Z,8.2
2023-03-29T04:33:37.986Z,7.2
2023-03-29T04:34:54.229Z,6.4
2023-03-29T04:36:10.481Z,7.3
2023-03-29T04:37:26.706Z,9
2023-03-29T04:38:42.964Z,7.5
2023-03-29T04:39:58.205Z,6.9
2023-03-29T04:41:14.448Z,9.5
2023-03-29T04:42:30.693Z,6.9
2023-03-29T04:43:46.933Z,7
2023-03-29T04:45:03.167Z,5.6
2023-03-29T04:46:19.405Z,6.7
2023-03-29T04:47:35.645Z,6.3
2023-03-29T04:48:50.931Z,6.4
2023-03-29T04:50:06.168Z,7
2023-03-29T04:51:21.443Z,7.4
2023-03-29T04:52:36.688Z,6.3
2023-03-29T04:53:51.950Z,6.8
2023-03-29T04:55:08.183Z,6.3
2023-03-29T04:56:24.438Z,7.7
2023-03-29T04:57:40.669Z,5.9
2023-03-29T04:58:56.911Z,5.3
2023-03-29T05:00:13.148Z,8.7
2023-03-29T05:01:29.394Z,8
2023-03-29T05:02:45.635Z,6.5
2023-03-29T05:04:01.877Z,6
2023-03-29T05:05:18.125Z,6.1
2023-03-29T05:06:34.362Z,6.9
2023-03-29T05:07:50.605Z,10
2023-03-29T05:09:06.833Z,8.7
2023-03-29T05:10:22.087Z,7.4
2023-03-29T05:11:38.344Z,4.8
2023-03-29T05:12:54.571Z,9.7
2023-03-29T05:14:10.815Z,6.5
2023-03-29T05:15:27.064Z,8
2023-03-29T05:16:43.307Z,8.1
2023-03-29T05:17:58.555Z,7.1
2023-03-29T05:19:13.806Z,6.6
2023-03-29T05:20:29.076Z,9
2023-03-29T05:21:44.327Z,6.7
2023-03-29T05:23:00.568Z,10.8
2023-03-29T05:24:16.820Z,7.7
2023-03-29T05:25:33.061Z,7.6
2023-03-29T05:26:49.290Z,8.1
2023-03-29T05:28:05.535Z,12.2
2023-03-29T05:29:21.771Z,8.4
2023-03-29T05:30:38.014Z,9.8
2023-03-29T05:31:54.248Z,7.5
2023-03-29T05:33:10.506Z,8.3
2023-03-29T05:34:26.745Z,7.3
2023-03-29T05:35:42.968Z,8.1
2023-03-29T05:36:59.225Z,6.7
2023-03-29T05:38:14.485Z,8
2023-03-29T05:39:30.707Z,7.5
2023-03-29T05:40:46.959Z,7
2023-03-29T05:42:03.202Z,8.4
2023-03-29T05:43:19.429Z,6.2
2023-03-29T05:44:35.684Z,7
2023-03-29T05:45:51.912Z,6.3
2023-03-29T05:47:07.180Z,8.5
2023-03-29T05:48:22.432Z,7.3
2023-03-29T05:49:38.672Z,7.7
2023-03-29T05:50:54.916Z,6.6
2023-03-29T05:52:11.160Z,8.7
2023-03-29T05:53:27.391Z,8.7
2023-03-29T05:54:43.641Z,6.6
2023-03-29T05:55:59.887Z,6.7
2023-03-29T05:57:16.118Z,8.2
2023-03-29T05:58:32.360Z,7.6
2023-03-29T05:59:48.607Z,8.1
2023-03-29T06:01:04.832Z,8.1
2023-03-29T06:02:21.091Z,8.2
2023-03-29T06:03:37.316Z,6.8
2023-03-29T06:04:52.583Z,8.2
2023-03-29T06:06:08.824Z,6.9
2023-03-29T06:07:25.062Z,6.5
2023-03-29T06:08:41.307Z,7.3
2023-03-29T06:09:57.539Z,8.2
2023-03-29T06:11:13.776Z,7.6
2023-03-29T06:12:30.018Z,8.9
2023-03-29T06:13:45.276Z,9.6
2023-03-29T06:15:00.549Z,8.8
2023-03-29T06:16:16.781Z,8.5
2023-03-29T06:17:33.020Z,6.3
2023-03-29T06:18:49.259Z,9.2
2023-03-29T06:20:05.509Z,7.8
2023-03-29T06:21:21.738Z,7.8
2023-03-29T06:22:37.985Z,8.8
2023-03-29T06:23:54.218Z,8.2
2023-03-29T06:25:10.455Z,7.9
2023-03-29T06:26:26.707Z,8.7
2023-03-29T06:27:42.950Z,8.3
2023-03-29T06:28:59.175Z,9.7
2023-03-29T06:30:15.417Z,7.7
2023-03-29T06:31:30.676Z,7.8
2023-03-29T06:32:46.921Z,8.5
2023-03-29T06:34:03.161Z,8.6
2023-03-29T06:35:19.396Z,7.3
2023-03-29T06:36:35.636Z,7.9
2023-03-29T06:37:51.880Z,9.8
2023-03-29T06:39:08.122Z,9.1
2023-03-29T06:40:23.376Z,10.2
2023-03-29T06:41:38.644Z,10.3
2023-03-29T06:42:54.879Z,8.2
2023-03-29T06:44:11.122Z,9.8
2023-03-29T06:45:27.369Z,8.6
2023-03-29T06:46:43.609Z,9
2023-03-29T06:47:59.852Z,8.9
2023-03-29T06:49:16.079Z,8.8
2023-03-29T06:50:32.320Z,11.2
2023-03-29T06:51:48.571Z,9.1
2023-03-29T06:53:04.808Z,7.4
2023-03-29T06:54:21.041Z,8.9
2023-03-29T06:55:37.290Z,8.1
2023-03-29T06:56:53.527Z,9
2023-03-29T06:58:09.882Z,9.5
2023-03-29T06:59:26.128Z,9
2023-03-29T07:00:42.374Z,8.1
2023-03-29T07:01:58.601Z,10.4
2023-03-29T07:03:14.841Z,8.3
2023-03-29T07:04:31.096Z,10.6
2023-03-29T07:05:47.334Z,9.5
2023-03-29T07:07:02.592Z,10.7
2023-03-29T07:08:17.844Z,8.8
2023-03-29T07:09:34.083Z,9.9
2023-03-29T07:10:50.324Z,10
2023-03-29T07:12:06.562Z,9.4
2023-03-29T07:13:22.816Z,9.5
2023-03-29T07:14:39.051Z,10.2
2023-03-29T07:15:55.287Z,9.5
2023-03-29T07:17:11.524Z,9.7
2023-03-29T07:18:27.779Z,8.6
2023-03-29T07:19:44.015Z,9.3
2023-03-29T07:21:00.251Z,9.3
2023-03-29T07:22:16.495Z,9.1
2023-03-29T07:23:32.738Z,10.4
2023-03-29T07:24:47.985Z,9.6
2023-03-29T07:26:04.230Z,10.8
2023-03-29T07:27:20.476Z,8.9
2023-03-29T07:28:36.710Z,8.8
2023-03-29T07:29:52.953Z,11.8
2023-03-29T07:31:09.191Z,9.5
2023-03-29T07:32:25.443Z,9.9
2023-03-29T07:33:41.668Z,9.7
2023-03-29T07:34:57.913Z,10.3
2023-03-29T07:36:14.145Z,9.8
2023-03-29T07:37:30.388Z,10.8
2023-03-29T07:38:46.637Z,9.5
2023-03-29T07:40:02.867Z,9.2
2023-03-29T07:41:18.128Z,9.5
2023-03-29T07:42:34.370Z,9.3
2023-03-29T07:43:50.618Z,8.8
2023-03-29T07:45:06.846Z,8.9
2023-03-29T07:46:23.102Z,10.3
2023-03-29T07:47:39.341Z,8.9
2023-03-29T07:48:55.564Z,10
2023-03-29T07:50:11.804Z,8.1
2023-03-29T07:51:28.051Z,10.7
2023-03-29T07:52:44.297Z,9.5
2023-03-29T07:54:00.532Z,9.8
2023-03-29T07:55:16.781Z,9.7
2023-03-29T07:56:33.008Z,10.7
2023-03-29T07:57:48.280Z,8.3
2023-03-29T07:59:04.516Z,9
2023-03-29T08:00:20.751Z,10.7
2023-03-29T08:01:36.997Z,9.6
2023-03-29T08:02:53.224Z,9.6
2023-03-29T08:04:09.481Z,10.7
2023-03-29T08:05:25.720Z,8.7
2023-03-29T08:06:41.947Z,9.2
2023-03-29T08:07:58.186Z,10.2
2023-03-29T08:09:14.433Z,8.6
2023-03-29T08:10:30.669Z,8.8
2023-03-29T08:11:46.921Z,10.6
2023-03-29T08:13:03.149Z,9.3
2023-03-29T08:14:18.410Z,10.6
2023-03-29T08:15:34.652Z,10.9
2023-03-29T08:16:50.887Z,9.6
2023-03-29T08:18:07.125Z,10
2023-03-29T08:19:23.365Z,9.1
2023-03-29T08:20:39.605Z,8.5
2023-03-29T08:21:55.000Z,10.6
2023-03-29T08:23:12.097Z,9.5
2023-03-29T08:24:28.337Z,8.9
2023-03-29T08:25:44.565Z,9.1
2023-03-29T08:27:00.817Z,9.7
2023-03-29T08:28:17.059Z,9.2
2023-03-29T08:29:33.286Z,9.5
2023-03-29T08:30:48.544Z,9.2
2023-03-29T08:32:04.786Z,9.5
2023-03-29T08:33:21.026Z,10.7
2023-03-29T08:34:37.280Z,9.2
2023-03-29T08:35:53.508Z,8.2
2023-03-29T08:37:09.756Z,10.5
2023-03-29T08:38:25.989Z,8.6
2023-03-29T08:39:42.230Z,10.4
2023-03-29T08:40:58.466Z,8.8
2023-03-29T08:42:14.709Z,10.4
2023-03-29T08:43:30.949Z,10.5
2023-03-29T08:44:47.201Z,9.4
2023-03-29T08:46:03.422Z,8.5
2023-03-29T08:47:18.692Z,10.5
2023-03-29T08:48:34.939Z,9.7
2023-03-29T08:49:51.162Z,9.3
2023-03-29T08:51:07.414Z,10.1
2023-03-29T08:52:23.650Z,8.2
2023-03-29T08:53:39.884Z,9.9
2023-03-29T08:54:56.140Z,10.3
2023-03-29T08:56:12.367Z,12
2023-03-29T08:57:28.607Z,10.1
2023-03-29T08:58:44.848Z,9.1
2023-03-29T09:00:01.089Z,9.9
2023-03-29T09:01:17.320Z,10.9
2023-03-29T09:02:33.571Z,9.8
2023-03-29T09:03:48.824Z,8.8
2023-03-29T09:05:05.076Z,9.1
2023-03-29T09:06:21.313Z,8.1
2023-03-29T09:07:37.558Z,8.6
2023-03-29T09:08:52.808Z,10.7
2023-03-29T09:10:09.044Z,9.4
2023-03-29T09:11:25.300Z,9.6
2023-03-29T09:12:41.539Z,8.2
2023-03-29T09:13:57.772Z,10.9
2023-03-29T09:15:14.016Z,11.3
2023-03-29T09:16:30.249Z,9.3
2023-03-29T09:17:46.485Z,10
2023-03-29T09:19:02.727Z,8.9
2023-03-29T09:20:18.962Z,9.1
2023-03-29T09:21:35.208Z,9.5
2023-03-29T09:22:51.447Z,9.2
2023-03-29T09:24:07.685Z,10.1
2023-03-29T09:25:22.942Z,9.3
2023-03-29T09:26:39.189Z,8.4
2023-03-29T09:27:55.429Z,8.8
2023-03-29T09:29:11.672Z,8.2
2023-03-29T09:30:27.904Z,8.6
2023-03-29T09:31:44.151Z,9.6
2023-03-29T09:33:00.379Z,8.9
2023-03-29T09:34:16.639Z,8.6
2023-03-29T09:35:32.877Z,8.6
2023-03-29T09:36:49.103Z,8.8
2023-03-29T09:38:05.356Z,9
2023-03-29T09:39:21.594Z,8.8
2023-03-29T09:40:37.824Z,8.7
2023-03-29T09:41:53.085Z,8.8
2023-03-29T09:43:09.320Z,8.8
2023-03-29T09:44:25.561Z,9.4
2023-03-29T09:45:41.810Z,8.8
2023-03-29T09:46:58.038Z,10.3
2023-03-29T09:48:14.283Z,8.4
2023-03-29T09:49:30.524Z,8.7
2023-03-29T09:50:46.758Z,8.5
2023-03-29T09:52:03.009Z,8.5
2023-03-29T09:53:19.248Z,9.1
2023-03-29T09:54:35.486Z,9.6
2023-03-29T09:55:51.731Z,7.4
2023-03-29T09:57:07.975Z,9.2
2023-03-29T09:58:23.214Z,8.7
2023-03-29T09:59:39.476Z,8.1
2023-03-29T10:00:55.713Z,8.5
2023-03-29T10:02:11.949Z,10.5
2023-03-29T10:03:28.188Z,8.6
2023-03-29T10:04:44.426Z,8.6
2023-03-29T10:06:00.664Z,7.8
2023-03-29T10:07:16.905Z,10.7
2023-03-29T10:08:33.141Z,9.8
2023-03-29T10:09:49.375Z,8.2
2023-03-29T10:11:05.629Z,9.7
2023-03-29T10:12:21.853Z,9.6
2023-03-29T10:13:38.104Z,10.6
2023-03-29T10:14:53.364Z,10.5
2023-03-29T10:16:09.605Z,8.5
2023-03-29T10:17:25.844Z,8
2023-03-29T10:18:42.080Z,10.6
2023-03-29T10:19:58.320Z,9.2
2023-03-29T10:21:14.566Z,10.3
2023-03-29T10:22:30.798Z,8.4
2023-03-29T10:23:47.035Z,10.2
2023-03-29T10:25:03.285Z,7.9
2023-03-29T10:26:19.519Z,8.8
2023-03-29T10:27:35.760Z,9.4
2023-03-29T10:28:51.999Z,8.5
2023-03-29T10:30:08.234Z,9.2
2023-03-29T10:31:23.495Z,9
2023-03-29T10:32:39.754Z,7.7
2023-03-29T10:33:55.980Z,7.6
2023-03-29T10:35:12.209Z,8.3
2023-03-29T10:36:28.455Z,8.8
2023-03-29T10:37:44.688Z,8.9
2023-03-29T10:39:00.942Z,8.1
2023-03-29T10:40:17.171Z,8.4
2023-03-29T10:41:33.418Z,10.5
2023-03-29T10:42:49.661Z,7.4
2023-03-29T10:44:05.895Z,7.5
2023-03-29T10:45:22.129Z,7.6
2023-03-29T10:46:38.384Z,9.5
2023-03-29T10:47:54.622Z,9.1
2023-03-29T10:49:09.873Z,10.6
2023-03-29T10:50:26.108Z,7.9
2023-03-29T10:51:42.362Z,6.6
2023-03-29T10:52:58.592Z,6.6
2023-03-29T10:54:14.828Z,6.3
2023-03-29T10:55:31.068Z,7.2
2023-03-29T10:56:47.327Z,7
2023-03-29T10:58:03.547Z,7.2
2023-03-29T10:59:19.807Z,6.5
2023-03-29T11:00:36.029Z,8.3
2023-03-29T11:01:52.281Z,8.7
2023-03-29T11:03:08.526Z,7.1
2023-03-29T11:04:24.750Z,6.6
2023-03-29T11:05:40.019Z,7.7
2023-03-29T11:06:56.264Z,7.7
2023-03-29T11:08:12.482Z,7.5
2023-03-29T11:09:28.742Z,7.9
2023-03-29T11:10:44.972Z,8.2
2023-03-29T11:12:01.202Z,9.2
2023-03-29T11:13:17.445Z,7.4
2023-03-29T11:14:33.686Z,8.6
2023-03-29T11:15:49.939Z,7.8
2023-03-29T11:17:06.177Z,7.2
2023-03-29T11:18:22.408Z,7.2
2023-03-29T11:19:38.649Z,7.7
2023-03-29T11:20:54.894Z,7.3
2023-03-29T11:22:10.140Z,7
2023-03-29T11:23:26.390Z,8
2023-03-29T11:24:42.637Z,7.7
2023-03-29T11:25:58.858Z,9
2023-03-29T11:27:15.098Z,7.7
2023-03-29T11:28:31.333Z,7.9
2023-03-29T11:29:47.585Z,6.5
2023-03-29T11:31:03.817Z,7.9
2023-03-29T11:32:20.068Z,6.3
2023-03-29T11:33:36.312Z,7.9
2023-03-29T11:34:52.552Z,8
2023-03-29T11:36:08.777Z,7.3
2023-03-29T11:37:25.021Z,7.2
2023-03-29T11:38:40.273Z,8.1
2023-03-29T11:39:56.524Z,6.7
2023-03-29T11:41:12.769Z,6.9
2023-03-29T11:42:29.001Z,9.6
2023-03-29T11:43:45.250Z,8.2
2023-03-29T11:45:01.472Z,8.8
2023-03-29T11:46:17.718Z,6.4
2023-03-29T11:47:33.970Z,8.4
2023-03-29T11:48:50.195Z,7.4
2023-03-29T11:50:06.449Z,7
2023-03-29T11:51:22.675Z,6.6
2023-03-29T11:52:38.930Z,7.3
2023-03-29T11:53:55.157Z,9.1
2023-03-29T11:55:10.405Z,8.7
2023-03-29T11:56:26.653Z,7
2023-03-29T11:57:42.896Z,6.2
2023-03-29T11:58:59.129Z,8
2023-03-29T12:00:15.386Z,8.2
2023-03-29T12:01:31.605Z,7.3
2023-03-29T12:02:47.849Z,6.2
2023-03-29T12:04:04.096Z,7.1
2023-03-29T12:05:20.334Z,8.1
2023-03-29T12:06:36.572Z,8.4
2023-03-29T12:07:52.809Z,7
2023-03-29T12:09:09.046Z,6.9
2023-03-29T12:10:25.290Z,6.8
2023-03-29T12:11:40.550Z,6.2
2023-03-29T12:12:56.783Z,6.3
2023-03-29T12:14:13.020Z,6.6
2023-03-29T12:15:29.265Z,7.6
2023-03-29T12:16:45.505Z,6.2
2023-03-29T12:18:01.748Z,6.4
2023-03-29T12:19:17.994Z,7.2
2023-03-29T12:20:34.228Z,6.7
2023-03-29T12:21:50.462Z,6.8
2023-03-29T12:23:06.709Z,6.6
2023-03-29T12:24:22.944Z,6.8
2023-03-29T12:25:39.194Z,7.4
2023-03-29T12:26:55.425Z,7.3
2023-03-29T12:28:10.694Z,6.5
2023-03-29T12:29:26.917Z,6.6
2023-03-29T12:30:43.163Z,6.4
2023-03-29T12:31:59.396Z,7.8
2023-03-29T12:33:15.638Z,7.4
2023-03-29T12:34:31.885Z,6.7
2023-03-29T12:35:48.118Z,7.2
2023-03-29T12:37:04.363Z,9.1
2023-03-29T12:38:20.602Z,5.7
2023-03-29T12:39:36.849Z,6.5
2023-03-29T12:40:53.074Z,6.7
2023-03-29T12:42:09.321Z,6
2023-03-29T12:43:25.567Z,6.9
2023-03-29T12:44:40.814Z,6.7
2023-03-29T12:45:57.069Z,8.4
2023-03-29T12:47:13.302Z,5.9
2023-03-29T12:48:29.533Z,6.4
2023-03-29T12:49:45.776Z,7.1
2023-03-29T12:51:02.023Z,7.5
2023-03-29T12:52:18.266Z,6.9
2023-03-29T12:53:34.498Z,7.8
2023-03-29T12:54:50.731Z,6.9
2023-03-29T12:56:06.987Z,6.7
2023-03-29T12:57:23.218Z,6.5
2023-03-29T12:58:39.460Z,7
2023-03-29T12:59:55.699Z,8.5
2023-03-29T13:01:10.955Z,8.7
2023-03-29T13:02:27.193Z,7
2023-03-29T13:03:43.441Z,8
2023-03-29T13:04:59.668Z,6.6
2023-03-29T13:06:15.925Z,7.5
2023-03-29T13:07:32.145Z,5.8
2023-03-29T13:08:48.384Z,6.6
2023-03-29T13:10:04.628Z,6.9
2023-03-29T13:11:20.870Z,7.3
2023-03-29T13:12:37.103Z,6.7
2023-03-29T13:13:53.345Z,6.5
2023-03-29T13:15:09.600Z,7.6
2023-03-29T13:16:25.838Z,6.2
2023-03-29T13:17:41.085Z,6.9
2023-03-29T13:18:57.331Z,6.1
2023-03-29T13:20:13.566Z,8.8
2023-03-29T13:21:29.804Z,6.1
2023-03-29T13:22:46.042Z,6.1
2023-03-29T13:24:01.306Z,7
2023-03-29T13:25:17.554Z,7.3
2023-03-29T13:26:33.795Z,6.8
2023-03-29T13:27:50.030Z,7.3
2023-03-29T13:29:06.263Z,5.9
2023-03-29T13:30:22.502Z,7.4
2023-03-29T13:31:38.749Z,7.1
2023-03-29T13:32:54.981Z,7.1
2023-03-29T13:34:11.220Z,6.9
2023-03-29T13:35:27.469Z,6.3
2023-03-29T13:36:43.703Z,7.2
2023-03-29T13:37:59.943Z,6.8
2023-03-29T13:39:16.189Z,6
2023-03-29T13:40:31.442Z,7.3
2023-03-29T13:41:47.677Z,6.9
2023-03-29T13:43:03.929Z,6.5
2023-03-29T13:44:20.152Z,8
2023-03-29T13:45:36.399Z,7
2023-03-29T13:46:52.641Z,5.9
2023-03-29T13:48:08.884Z,6.3
2023-03-29T13:49:25.131Z,7.1
2023-03-29T13:50:41.354Z,6.5
2023-03-29T13:51:57.611Z,7.7
2023-03-29T13:53:13.833Z,7.7
2023-03-29T13:54:30.072Z,8.3
2023-03-29T13:55:46.310Z,6.3
2023-03-29T13:57:01.571Z,8.2
2023-03-29T13:58:17.815Z,6
2023-03-29T13:59:34.064Z,6.9
2023-03-29T14:00:50.293Z,6.3
2023-03-29T14:02:06.531Z,7.3
2023-03-29T14:03:22.782Z,7.1
2023-03-29T14:04:39.015Z,5.6
2023-03-29T14:05:55.256Z,6.4
2023-03-29T14:07:11.497Z,6
2023-03-29T14:08:27.727Z,7.4
2023-03-29T14:09:43.967Z,5.5
2023-03-29T14:11:00.203Z,7.5
2023-03-29T14:12:16.446Z,7.3
2023-03-29T14:13:31.708Z,7.1
2023-03-29T14:14:47.946Z,8.5
2023-03-29T14:16:04.192Z,5.5
2023-03-29T14:17:20.428Z,6.1
2023-03-29T14:18:36.664Z,6
2023-03-29T14:19:52.917Z,6.9
2023-03-29T14:21:09.142Z,6
2023-03-29T14:22:25.386Z,6
2023-03-29T14:23:41.623Z,6.3
2023-03-29T14:24:57.871Z,6.9
2023-03-29T14:26:14.110Z,6.5
2023-03-29T14:27:30.343Z,5.9
2023-03-29T14:28:46.583Z,7.4
2023-03-29T14:30:01.835Z,6.1
2023-03-29T14:31:18.072Z,6
2023-03-29T14:32:34.319Z,7.5
2023-03-29T14:33:50.567Z,6.4
2023-03-29T14:35:06.800Z,7.6
2023-03-29T14:36:23.044Z,8.2
2023-03-29T14:37:39.274Z,7.1
2023-03-29T14:38:55.511Z,5.5
2023-03-29T14:40:11.755Z,6.9
2023-03-29T14:41:27.994Z,6.9
2023-03-29T14:42:44.237Z,6.9
2023-03-29T14:44:00.480Z,7
2023-03-29T14:45:16.728Z,6.9
2023-03-29T14:46:31.976Z,7.1
2023-03-29T14:47:48.222Z,5.5
2023-03-29T14:49:04.460Z,6.9
2023-03-29T14:50:20.687Z,6.2
2023-03-29T14:51:36.940Z,6.1
2023-03-29T14:52:53.177Z,5.8
2023-03-29T14:54:09.416Z,6.5
2023-03-29T14:55:25.653Z,5.5
2023-03-29T14:56:41.903Z,5.1
2023-03-29T14:57:58.145Z,6.1
2023-03-29T14:59:14.369Z,7.5
2023-03-29T15:00:30.613Z,6.8
2023-03-29T15:01:46.850Z,7.8
2023-03-29T15:03:02.108Z,6.6
2023-03-29T15:04:18.352Z,6.7
2023-03-29T15:05:34.591Z,6.7
2023-03-29T15:06:50.822Z,5.8
2023-03-29T15:08:07.072Z,5.9
2023-03-29T15:09:23.303Z,6.4
2023-03-29T15:10:39.540Z,6.3
2023-03-29T15:11:55.793Z,7.1
2023-03-29T15:13:12.024Z,7.6
2023-03-29T15:14:28.262Z,6.9
2023-03-29T15:15:44.501Z,6.4
2023-03-29T15:17:00.741Z,6.1
2023-03-29T15:18:16.977Z,6.3
2023-03-29T15:19:32.252Z,6.7
2023-03-29T15:20:48.481Z,5.7
2023-03-29T15:22:04.715Z,6
2023-03-29T15:23:20.957Z,6.1
2023-03-29T15:24:37.204Z,5.6
2023-03-29T15:25:53.440Z,6.1
2023-03-29T15:27:09.677Z,7.1
2023-03-29T15:28:25.923Z,5.2
2023-03-29T15:29:42.170Z,5.7
2023-03-29T15:30:58.396Z,5
2023-03-29T15:32:14.649Z,5.8
2023-03-29T15:33:30.879Z,5.5
2023-03-29T15:34:47.125Z,6.6
2023-03-29T15:36:02.389Z,5.1
2023-03-29T15:37:18.609Z,7.3
2023-03-29T15:38:34.854Z,5.3
2023-03-29T15:39:51.091Z,6.1
2023-03-29T15:41:07.343Z,8.5
2023-03-29T15:42:23.572Z,6.5
2023-03-29T15:43:39.823Z,6.3
2023-03-29T15:44:56.068Z,6.3
2023-03-29T15:46:12.293Z,6.2
2023-03-29T15:47:28.529Z,6.2
2023-03-29T15:48:44.786Z,6.3
2023-03-29T15:50:01.019Z,5.8
2023-03-29T15:51:17.247Z,5.9
2023-03-29T15:52:32.519Z,7
2023-03-29T15:53:48.757Z,5.3
2023-03-29T15:55:04.986Z,6.5
2023-03-29T15:56:21.242Z,4.8
2023-03-29T15:57:37.472Z,5.1
2023-03-29T15:58:53.719Z,6.5
2023-03-29T16:00:09.946Z,5.4
2023-03-29T16:01:26.191Z,7.5
2023-03-29T16:02:42.434Z,5.5
2023-03-29T16:03:58.671Z,4.7
2023-03-29T16:05:14.913Z,5.9
2023-03-29T16:06:31.154Z,6.6
2023-03-29T16:07:47.391Z,5.6
2023-03-29T16:09:02.650Z,6.1
2023-03-29T16:10:18.889Z,7.4
2023-03-29T16:11:35.127Z,5.5
2023-03-29T16:12:51.361Z,5.5
2023-03-29T16:14:07.609Z,6.6
2023-03-29T16:15:23.840Z,4.7
2023-03-29T16:16:40.090Z,6.1
2023-03-29T16:17:56.328Z,8.3
2023-03-29T16:19:12.567Z,5.9
2023-03-29T16:20:28.797Z,5.8
2023-03-29T16:21:45.043Z,6.6
2023-03-29T16:23:01.286Z,4.1
2023-03-29T16:24:17.531Z,4.9
2023-03-29T16:25:32.790Z,6.6
2023-03-29T16:26:49.017Z,5.1
2023-03-29T16:28:05.252Z,5.2
2023-03-29T16:29:21.497Z,5.7
2023-03-29T16:30:37.742Z,5.9
2023-03-29T16:31:53.984Z,5.7
2023-03-29T16:33:10.213Z,5.8
2023-03-29T16:34:26.465Z,5.7
2023-03-29T16:35:42.688Z,4.9
2023-03-29T16:36:58.935Z,5.3
2023-03-29T16:38:15.177Z,5.8
2023-03-29T16:39:31.410Z,6
2023-03-29T16:40:47.649Z,6
2023-03-29T16:42:02.906Z,5.6
2023-03-29T16:43:19.148Z,5.2
2023-03-29T16:44:35.400Z,6.1
2023-03-29T16:45:51.631Z,5.4
2023-03-29T16:47:07.866Z,6.4
2023-03-29T16:48:24.105Z,6.6
2023-03-29T16:49:40.352Z,5.1
2023-03-29T16:50:56.591Z,5.9
2023-03-29T16:52:12.839Z,7.2
2023-03-29T16:53:29.067Z,6.5
2023-03-29T16:54:45.311Z,7.7
2023-03-29T16:56:01.550Z,7.3
2023-03-29T16:57:17.785Z,5.7
2023-03-29T16:58:33.041Z,5.6
2023-03-29T16:59:49.295Z,5.3
2023-03-29T17:01:05.526Z,6.5
2023-03-29T17:02:21.773Z,6.9
2023-03-29T17:03:38.000Z,6.8
2023-03-29T17:04:54.245Z,6.6
2023-03-29T17:06:10.489Z,8.2
2023-03-29T17:07:26.721Z,6.5
2023-03-29T17:08:42.975Z,6.2
2023-03-29T17:09:59.205Z,7.4
2023-03-29T17:11:15.450Z,6.2
2023-03-29T17:12:31.683Z,5.8
2023-03-29T17:13:47.922Z,7.4
2023-03-29T17:15:03.187Z,5.7
2023-03-29T17:16:19.417Z,5.3
2023-03-29T17:17:35.657Z,4.7
2023-03-29T17:18:51.902Z,5.5
2023-03-29T17:20:08.137Z,6.5
2023-03-29T17:21:24.389Z,5.2
2023-03-29T17:22:40.617Z,6.4
2023-03-29T17:23:56.868Z,6
2023-03-29T17:25:13.104Z,5.7
2023-03-29T17:26:29.341Z,4.7
2023-03-29T17:27:45.583Z,5.5
2023-03-29T17:29:01.815Z,6.6
2023-03-29T17:30:18.071Z,5.9
2023-03-29T17:31:33.316Z,5.6
2023-03-29T17:32:49.555Z,6
2023-03-29T17:34:05.793Z,6.6
2023-03-29T17:35:22.045Z,7.7