createdAt,value
2023-01-01T00:01:54.477Z,11.50
2023-01-01T00:04:22.693Z,14.45
2023-01-01T00:06:50.153Z,13.90
2023-01-01T00:09:36.804Z,14.10
2023-01-01T00:12:04.488Z,13.73
2023-01-01T00:14:31.971Z,13.55
2023-01-01T00:16:59.609Z,13.90
2023-01-01T00:19:28.209Z,13.52
2023-01-01T00:21:55.975Z,13.57
2023-01-01T00:24:25.692Z,13.88
2023-01-01T00:26:53.492Z,13.25
2023-01-01T00:29:22.914Z,13.27
2023-01-01T00:31:55.219Z,13.30
2023-01-01T00:34:22.704Z,13.57
2023-01-01T00:36:50.671Z,12.30
2023-01-01T00:39:18.473Z,13.15
2023-01-01T00:41:50.400Z,12.07
2023-01-01T00:44:17.977Z,13.23
2023-01-01T00:46:45.510Z,11.77
2023-01-01T00:49:14.896Z,11.65
2023-01-01T00:51:45.814Z,12.95
2023-01-01T00:54:15.535Z,12.60
2023-01-01T00:56:43.447Z,13.40
2023-01-01T00:59:13.352Z,11.98
2023-01-01T01:01:41.232Z,13.07
2023-01-01T01:04:09.430Z,11.93
2023-01-01T01:06:37.124Z,11.57
2023-01-01T01:09:04.783Z,12.40
2023-01-01T01:11:32.299Z,12.43
2023-01-01T01:13:59.797Z,12.27
2023-01-01T01:16:30.555Z,12.00
2023-01-01T01:19:00.045Z,11.85
2023-01-01T01:21:28.405Z,11.73
2023-01-01T01:23:58.045Z,12.38
2023-01-01T01:26:27.024Z,11.80
2023-01-01T01:28:55.041Z,13.27
2023-01-01T01:31:24.027Z,12.25
2023-01-01T01:33:53.244Z,12.75
2023-01-01T01:36:21.132Z,12.55
2023-01-01T01:38:48.718Z,11.68
2023-01-01T01:41:27.234Z,11.48
2023-01-01T01:44:00.092Z,12.93
2023-01-01T01:46:30.121Z,11.60
2023-01-01T01:49:01.119Z,11.70
2023-01-01T01:51:31.195Z,11.88
2023-01-01T01:54:00.999Z,13.43
2023-01-01T01:56:30.569Z,11.82
2023-01-01T01:58:58.237Z,12.55
2023-01-01T02:01:25.961Z,13.23
2023-01-01T02:03:57.444Z,12.43
2023-01-01T02:06:27.306Z,11.27
2023-01-01T02:08:55.213Z,11.50
2023-01-01T02:11:22.751Z,11.70
2023-01-01T02:13:50.538Z,11.95
2023-01-01T02:16:21.810Z,11.52
2023-01-01T02:18:53.315Z,11.88
2023-01-01T02:21:22.360Z,11.73
2023-01-01T02:24:00.195Z,11.18
2023-01-01T02:26:39.391Z,12.13
2023-01-01T02:29:12.496Z,11.82
2023-01-01T02:31:45.682Z,10.57
2023-01-01T02:34:15.389Z,12.15
2023-01-01T02:36:45.590Z,12.85
2023-01-01T02:39:17.685Z,10.73
2023-01-01T02:41:46.753Z,11.38
2023-01-01T02:44:19.511Z,12.43
2023-01-01T02:46:47.091Z,11.98
2023-01-01T02:49:14.608Z,11.10
2023-01-01T02:51:48.479Z,12.15
2023-01-01T02:54:24.240Z,12.15
2023-01-01T02:56:54.442Z,13.27
2023-01-01T02:59:45.275Z,11.63
2023-01-01T03:02:17.148Z,10.15
2023-01-01T03:04:50.902Z,10.38
2023-01-01T03:07:23.332Z,10.68
2023-01-01T03:09:56.075Z,10.48
2023-01-01T03:12:25.919Z,10.20
2023-01-01T03:14:58.822Z,10.82
2023-01-01T03:17:30.322Z,10.90
2023-01-01T03:20:00.219Z,8.80
2023-01-01T03:22:29.155Z,10.32
2023-01-01T03:24:59.251Z,10.25
2023-01-01T03:27:28.762Z,9.70
2023-01-01T03:29:59.854Z,9.50
2023-01-01T03:32:49.589Z,10.68
2023-01-01T03:35:19.659Z,10.55
2023-01-01T03:37:49.116Z,10.60
2023-01-01T03:40:18.214Z,10.30
2023-01-01T03:42:50.058Z,9.25
2023-01-01T03:45:21.033Z,9.73
2023-01-01T03:47:48.997Z,9.48
2023-01-01T03:50:16.779Z,10.13
2023-01-01T03:52:48.960Z,8.40
2023-01-01T03:55:19.129Z,9.13
2023-01-01T03:57:51.303Z,9.50
2023-01-01T04:00:21.438Z,9.57
2023-01-01T04:02:51.020Z,9.30
2023-01-01T04:05:19.810Z,9.20
2023-01-01T04:10:20.695Z,9.13
2023-01-01T04:12:49.377Z,9.55
2023-01-01T04:15:17.402Z,8.73
2023-01-01T04:17:47.201Z,9.05
2023-01-01T04:20:15.193Z,8.80
2023-01-01T04:22:43.505Z,8.85
2023-01-01T04:25:11.770Z,8.80
2023-01-01T04:27:39.801Z,8.85
2023-01-01T04:30:08.651Z,8.55
2023-01-01T04:32:36.212Z,8.15
2023-01-01T04:35:06.053Z,8.85
2023-01-01T04:37:33.648Z,9.68
2023-01-01T04:40:01.141Z,9.55
2023-01-01T04:42:28.751Z,9.00
2023-01-01T04:44:56.286Z,9.15
2023-01-01T04:47:23.955Z,9.52
2023-01-01T04:49:51.438Z,8.90
2023-01-01T04:52:20.349Z,9.23
2023-01-01T04:54:48.234Z,9.13
2023-01-01T04:57:15.761Z,8.43
2023-01-01T04:59:44.127Z,8.52
2023-01-01T05:02:11.846Z,8.05
2023-01-01T05:04:39.398Z,9.70
2023-01-01T05:07:06.926Z,8.07
2023-01-01T05:09:35.806Z,7.80
2023-01-01T05:12:03.372Z,7.72
2023-01-01T05:14:30.895Z,9.05
2023-01-01T05:16:58.409Z,7.65
2023-01-01T05:19:25.970Z,7.78
2023-01-01T05:21:54.375Z,7.93
2023-01-01T05:24:22.056Z,8.30
2023-01-01T05:26:51.104Z,7.57
2023-01-01T05:29:19.702Z,7.22
2023-01-01T05:31:47.334Z,6.65
2023-01-01T05:34:15.201Z,7.88
2023-01-01T05:36:42.845Z,7.07
2023-01-01T05:39:12.849Z,6.38
2023-01-01T05:41:40.552Z,6.70
2023-01-01T05:44:10.455Z,6.13
2023-01-01T05:46:38.060Z,7.00
2023-01-01T05:49:05.680Z,6.57
2023-01-01T05:54:00.236Z,6.10
2023-01-01T05:56:28.496Z,6.72
2023-01-01T05:58:56.596Z,6.30
2023-01-01T06:01:26.774Z,6.07
2023-01-01T06:03:55.597Z,6.20
2023-01-01T06:06:24.492Z,6.72
2023-01-01T06:08:52.368Z,6.25
2023-01-01T06:11:20.277Z,6.82
2023-01-01T06:13:48.163Z,6.75
2023-01-01T06:16:16.092Z,6.90
2023-01-01T06:18:47.353Z,6.00
2023-01-01T06:21:16.333Z,6.03
2023-01-01T06:23:43.862Z,5.85
2023-01-01T06:26:12.566Z,5.90
2023-01-01T06:28:40.175Z,5.88
2023-01-01T06:31:09.190Z,5.85
2023-01-01T06:33:37.065Z,7.18
2023-01-01T06:36:07.130Z,7.05
2023-01-01T06:38:34.861Z,7.15
2023-01-01T06:41:03.202Z,8.45
2023-01-01T06:43:31.126Z,6.78
2023-01-01T06:46:02.737Z,7.68
2023-01-01T06:48:30.815Z,7.38
2023-01-01T06:50:58.355Z,8.00
2023-01-01T06:53:27.583Z,7.30
2023-01-01T06:55:57.586Z,7.07
2023-01-01T06:58:25.227Z,7.47
2023-01-01T07:00:52.796Z,7.28
2023-01-01T07:03:20.475Z,6.47
2023-01-01T07:05:48.163Z,6.68
2023-01-01T07:08:15.702Z,6.93
2023-01-01T07:10:44.641Z,6.22
2023-01-01T07:13:12.091Z,6.90
2023-01-01T07:15:39.588Z,6.28
2023-01-01T07:18:07.198Z,6.32
2023-01-01T07:20:36.055Z,6.05
2023-01-01T07:23:03.879Z,6.28
2023-01-01T07:25:31.388Z,5.80
2023-01-01T07:28:00.480Z,4.88
2023-01-01T07:30:28.680Z,5.60
2023-01-01T07:32:56.643Z,5.78
2023-01-01T07:35:24.168Z,6.38
2023-01-01T07:37:51.811Z,5.88
2023-01-01T07:40:19.776Z,5.45
2023-01-01T07:42:47.325Z,5.45
2023-01-01T07:45:16.154Z,5.63
2023-01-01T07:47:43.745Z,6.38
2023-01-01T07:50:16.137Z,5.95
2023-01-01T07:52:43.654Z,6.07
2023-01-01T07:55:13.086Z,6.10
2023-01-01T07:57:40.999Z,6.40
2023-01-01T08:00:08.906Z,6.70
2023-01-01T08:02:38.756Z,6.18
2023-01-01T08:05:06.673Z,5.35
2023-01-01T08:07:34.214Z,6.50
2023-01-01T08:10:01.816Z,5.05
2023-01-01T08:12:29.375Z,5.82
2023-01-01T08:14:56.921Z,5.18
2023-01-01T08:17:24.446Z,5.30
2023-01-01T08:19:53.388Z,5.28
2023-01-01T08:22:20.977Z,4.82
2023-01-01T08:24:48.496Z,4.38
2023-01-01T08:27:16.347Z,5.40
2023-01-01T08:29:44.792Z,5.30
2023-01-01T08:32:13.601Z,5.05
2023-01-01T08:34:41.469Z,4.68
2023-01-01T08:37:14.113Z,4.45
2023-01-01T08:39:41.639Z,5.10
2023-01-01T08:42:12.404Z,4.53
2023-01-01T08:44:40.496Z,5.53
2023-01-01T08:47:08.060Z,4.75
2023-01-01T08:49:35.634Z,4.85
2023-01-01T08:52:03.144Z,5.50
2023-01-01T08:54:32.773Z,5.05
2023-01-01T08:57:00.249Z,4.78
2023-01-01T08:59:27.800Z,4.68
2023-01-01T09:01:55.466Z,4.93
2023-01-01T09:04:23.370Z,4.93
2023-01-01T09:06:50.966Z,5.32
2023-01-01T09:09:19.709Z,6.03
2023-01-01T09:11:52.714Z,5.90
2023-01-01T09:14:20.239Z,5.45
2023-01-01T09:16:47.876Z,6.15
2023-01-01T09:19:15.472Z,5.03
2023-01-01T09:21:42.977Z,5.60
2023-01-01T09:24:10.581Z,6.05
2023-01-01T09:26:38.169Z,6.55
2023-01-01T09:29:07.958Z,5.55
2023-01-01T09:31:35.503Z,6.07
2023-01-01T09:34:03.859Z,6.07
2023-01-01T09:36:32.669Z,5.63
2023-01-01T09:39:00.624Z,5.15
2023-01-01T09:41:32.234Z,7.00
2023-01-01T09:44:02.811Z,5.72
2023-01-01T09:46:32.288Z,5.72
2023-01-01T09:49:02.431Z,5.85
2023-01-01T09:51:31.630Z,5.70
2023-01-01T09:54:02.388Z,5.55
2023-01-01T09:56:31.936Z,5.10
2023-01-01T09:58:59.924Z,5.60
2023-01-01T10:01:35.602Z,5.05
2023-01-01T10:04:22.776Z,4.82
2023-01-01T10:06:55.910Z,5.68
2023-01-01T10:09:24.856Z,5.20
2023-01-01T10:11:56.879Z,5.82
2023-01-01T10:14:27.061Z,5.13
2023-01-01T10:16:56.865Z,6.30
2023-01-01T10:19:28.862Z,5.07
2023-01-01T10:22:00.089Z,6.38
2023-01-01T10:24:38.126Z,5.40
2023-01-01T10:27:06.535Z,6.05
2023-01-01T10:29:38.041Z,5.97
2023-01-01T10:32:17.909Z,6.65
2023-01-01T10:34:45.485Z,6.20
2023-01-01T10:37:15.083Z,5.80
2023-01-01T10:39:43.547Z,5.75
2023-01-01T10:42:12.980Z,6.38
2023-01-01T10:44:40.871Z,6.50
2023-01-01T10:47:23.257Z,5.95
2023-01-01T10:49:58.027Z,5.43
2023-01-01T10:52:29.209Z,6.05
2023-01-01T10:54:56.784Z,6.70
2023-01-01T10:57:31.991Z,5.18
2023-01-01T11:00:10.967Z,5.68
2023-01-01T11:02:40.070Z,5.53
2023-01-01T11:05:20.774Z,5.70
2023-01-01T11:07:49.953Z,5.78
2023-01-01T11:10:19.416Z,5.82
2023-01-01T11:13:04.786Z,5.78
2023-01-01T11:15:54.069Z,5.15
2023-01-01T11:18:24.592Z,5.47
2023-01-01T11:20:53.170Z,5.53
2023-01-01T11:23:27.487Z,5.10
2023-01-01T11:28:22.672Z,4.40
2023-01-01T11:30:59.901Z,5.90
2023-01-01T11:33:30.261Z,5.22
2023-01-01T11:35:58.058Z,5.38
2023-01-01T11:38:30.172Z,6.05
2023-01-01T11:41:04.169Z,4.90
2023-01-01T11:43:34.958Z,5.78
2023-01-01T11:46:07.469Z,4.88
2023-01-01T11:48:36.971Z,4.72
2023-01-01T11:51:05.792Z,4.90
2023-01-01T11:53:34.194Z,4.97
2023-01-01T11:56:04.978Z,4.20
2023-01-01T11:58:35.406Z,3.92
2023-01-01T12:01:04.118Z,5.22
2023-01-01T12:03:34.714Z,5.03
2023-01-01T12:06:05.246Z,4.60
2023-01-01T12:08:34.502Z,4.35
2023-01-01T12:11:04.801Z,4.57
2023-01-01T12:13:36.220Z,4.45
2023-01-01T12:16:08.186Z,4.53
2023-01-01T12:18:38.585Z,4.70
2023-01-01T12:21:12.735Z,4.40
2023-01-01T12:23:41.170Z,4.78
2023-01-01T12:26:14.065Z,4.78
2023-01-01T12:28:44.484Z,5.60
2023-01-01T12:31:17.411Z,4.82
2023-01-01T12:33:50.868Z,5.50
2023-01-01T12:36:29.818Z,4.67
2023-01-01T12:39:19.968Z,5.47
2023-01-01T12:41:51.619Z,4.95
2023-01-01T12:44:26.702Z,4.78
2023-01-01T12:46:56.884Z,4.95
2023-01-01T12:49:50.204Z,4.75
2023-01-01T12:52:29.068Z,5.78
2023-01-01T12:55:18.421Z,5.25
2023-01-01T12:57:49.677Z,5.07
2023-01-01T13:00:19.120Z,4.78
2023-01-01T13:02:49.212Z,4.90
2023-01-01T13:05:19.734Z,4.97
2023-01-01T13:07:51.137Z,4.53
2023-01-01T13:10:23.929Z,4.80
2023-01-01T13:12:52.544Z,4.78
2023-01-01T13:15:36.629Z,4.43
2023-01-01T13:18:04.898Z,5.40
2023-01-01T13:20:32.611Z,5.40
2023-01-01T13:23:01.803Z,5.22
2023-01-01T13:25:29.453Z,5.05
2023-01-01T13:28:04.665Z,5.53
2023-01-01T13:30:51.183Z,4.97
2023-01-01T13:33:26.175Z,4.78
2023-01-01T13:36:21.156Z,4.95
2023-01-01T13:38:51.303Z,5.85
2023-01-01T13:41:30.091Z,5.97
2023-01-01T13:44:12.142Z,5.50
2023-01-01T13:46:44.104Z,5.00
2023-01-01T13:49:21.609Z,5.07
2023-01-01T13:52:10.531Z,5.28
2023-01-01T13:54:58.846Z,5.10
2023-01-01T13:57:37.657Z,6.55
2023-01-01T14:00:17.397Z,5.05
2023-01-01T14:02:46.316Z,5.53
2023-01-01T14:05:16.161Z,5.88
2023-01-01T14:07:53.100Z,5.88
2023-01-01T14:10:23.215Z,5.57
2023-01-01T14:12:53.104Z,5.15
2023-01-01T14:15:26.119Z,6.25
2023-01-01T14:17:54.531Z,5.75
2023-01-01T14:20:23.663Z,5.88
2023-01-01T14:22:52.247Z,6.28
2023-01-01T14:25:24.246Z,4.90
2023-01-01T14:27:53.686Z,6.75
2023-01-01T14:30:21.516Z,6.00
2023-01-01T14:32:56.899Z,7.88
2023-01-01T14:35:24.569Z,6.65
2023-01-01T14:37:52.319Z,5.55
2023-01-01T14:40:26.688Z,4.68
2023-01-01T14:45:25.710Z,6.25
2023-01-01T14:47:54.857Z,4.68
2023-01-01T14:50:26.740Z,5.45
2023-01-01T14:52:56.492Z,5.43
2023-01-01T14:55:24.958Z,6.38
2023-01-01T14:57:57.399Z,5.13
2023-01-01T15:00:28.632Z,5.25
2023-01-01T15:02:56.959Z,5.35
2023-01-01T15:05:34.615Z,5.13
2023-01-01T15:08:03.789Z,5.10
2023-01-01T15:10:32.512Z,5.07
2023-01-01T15:13:00.464Z,4.78
2023-01-01T15:15:43.116Z,5.13
2023-01-01T15:18:29.440Z,5.05
2023-01-01T15:20:57.363Z,4.90
2023-01-01T15:23:24.914Z,4.80
2023-01-01T15:25:53.404Z,5.30
2023-01-01T15:28:24.115Z,5.15
2023-01-01T15:30:59.131Z,5.00
2023-01-01T15:33:27.263Z,4.70
2023-01-01T15:36:00.876Z,4.80
2023-01-01T15:38:30.871Z,5.38
2023-01-01T15:40:58.357Z,4.80
2023-01-01T15:43:27.183Z,5.20
2023-01-01T15:45:56.015Z,4.95
2023-01-01T15:48:37.645Z,4.40
2023-01-01T15:51:15.740Z,4.80
2023-01-01T15:53:49.585Z,5.30
2023-01-01T15:56:19.355Z,5.65
2023-01-01T15:58:49.739Z,5.45
2023-01-01T16:01:20.703Z,4.63
2023-01-01T16:03:50.425Z,4.30
2023-01-01T16:06:21.143Z,4.85
2023-01-01T16:08:48.715Z,4.80
2023-01-01T16:11:16.632Z,4.18
2023-01-01T16:13:48.500Z,4.15
2023-01-01T16:16:27.486Z,5.07
2023-01-01T16:18:59.960Z,4.57
2023-01-01T16:21:34.067Z,4.50
2023-01-01T16:24:05.434Z,4.85
2023-01-01T16:26:35.497Z,4.55
2023-01-01T16:29:08.257Z,5.57
2023-01-01T16:31:41.673Z,4.75
2023-01-01T16:34:14.477Z,5.50
2023-01-01T16:36:50.038Z,4.75
2023-01-01T16:39:19.416Z,5.63
2023-01-01T16:42:00.600Z,5.03
2023-01-01T16:44:31.205Z,4.70
2023-01-01T16:47:36.818Z,5.50
2023-01-01T16:50:12.751Z,5.00
2023-01-01T16:52:44.878Z,4.72
2023-01-01T16:55:18.096Z,4.10
2023-01-01T16:58:02.664Z,4.55
2023-01-01T17:00:39.723Z,4.75
2023-01-01T17:03:15.884Z,4.63
2023-01-01T17:05:50.398Z,4.30
2023-01-01T17:08:18.850Z,4.53
2023-01-01T17:11:12.817Z,4.13
2023-01-01T17:13:45.096Z,4.47
2023-01-01T17:17:15.320Z,4.38
2023-01-01T17:19:34.789Z,4.05
2023-01-01T17:22:38.334Z,5.00
2023-01-01T17:28:46.605Z,4.53
2023-01-01T17:31:17.448Z,4.68
2023-01-01T17:37:41.861Z,4.00
2023-01-01T17:44:47.550Z,4.00
2023-01-01T17:47:18.682Z,4.50
2023-01-01T17:49:49.946Z,4.50
2023-01-01T17:52:17.629Z,5.00
2023-01-01T17:54:52.473Z,4.60
2023-01-01T17:57:23.126Z,4.72
2023-01-01T17:59:50.917Z,4.85
2023-01-01T18:02:20.062Z,4.65
2023-01-01T18:04:48.242Z,4.20
2023-01-01T18:07:15.995Z,4.97
2023-01-01T18:09:46.574Z,4.70
2023-01-01T18:12:14.572Z,5.30
2023-01-01T18:14:42.383Z,6.18
2023-01-01T18:17:11.875Z,5.05
2023-01-01T18:19:43.387Z,4.82
2023-01-01T18:22:13.233Z,4.75
2023-01-01T18:24:44.024Z,5.20
2023-01-01T18:27:11.682Z,4.40
2023-01-01T18:29:39.415Z,4.93
2023-01-01T18:32:12.009Z,5.50
2023-01-01T18:34:45.377Z,5.47
2023-01-01T18:37:14.852Z,4.82
2023-01-01T18:39:43.525Z,4.60
2023-01-01T18:42:35.053Z,4.53
2023-01-01T18:45:08.859Z,4.53
2023-01-01T18:47:36.924Z,4.30
2023-01-01T18:50:14.227Z,4.78
2023-01-01T18:52:42.105Z,4.57
2023-01-01T18:55:13.374Z,3.80
2023-01-01T18:57:46.417Z,4.68
2023-01-01T19:00:19.565Z,4.40
2023-01-01T19:03:01.509Z,3.97
2023-01-01T19:05:31.780Z,5.18
2023-01-01T19:08:03.214Z,4.60
2023-01-01T19:10:36.360Z,5.28
2023-01-01T19:13:13.045Z,4.45
2023-01-01T19:15:41.744Z,4.85
2023-01-01T19:18:15.714Z,5.20
2023-01-01T19:20:46.346Z,4.82
2023-01-01T19:23:18.186Z,4.65
2023-01-01T19:25:46.258Z,4.50
2023-01-01T19:28:25.901Z,5.00
2023-01-01T19:30:55.591Z,4.78
2023-01-01T19:33:23.443Z,5.10
2023-01-01T19:35:52.491Z,5.13
2023-01-01T19:38:31.290Z,5.30
2023-01-01T19:40:58.807Z,5.88
2023-01-01T19:43:26.844Z,6.00
2023-01-01T19:45:57.317Z,6.32
2023-01-01T19:48:27.971Z,7.22
2023-01-01T19:51:12.414Z,5.47
2023-01-01T19:53:48.340Z,6.55
2023-01-01T19:56:28.964Z,5.13
2023-01-01T19:59:11.238Z,5.78
2023-01-01T20:02:03.283Z,5.60
2023-01-01T20:07:14.979Z,5.63
2023-01-01T20:09:49.465Z,5.15
2023-01-01T20:12:23.302Z,6.50
2023-01-01T20:14:57.583Z,6.25
2023-01-01T20:20:19.173Z,5.25
2023-01-01T20:23:35.693Z,5.22
2023-01-01T20:26:23.019Z,5.10
2023-01-01T20:32:13.654Z,5.60
2023-01-01T20:35:07.013Z,5.20
2023-01-01T20:37:37.047Z,4.78
2023-01-01T20:40:14.589Z,5.13
2023-01-01T20:46:03.528Z,5.28
2023-01-01T20:48:45.348Z,5.03
2023-01-01T20:51:20.750Z,4.97
2023-01-01T20:54:02.431Z,4.95
2023-01-01T20:56:39.068Z,5.32
2023-01-01T20:59:38.320Z,5.32
2023-01-01T21:02:31.896Z,4.47
2023-01-01T21:05:00.443Z,5.30
2023-01-01T21:07:38.680Z,4.47
2023-01-01T21:10:33.572Z,4.30
2023-01-01T21:13:01.717Z,4.18
2023-01-01T21:15:48.007Z,4.60
2023-01-01T21:18:18.845Z,5.13
2023-01-01T21:21:00.318Z,5.10
2023-01-01T21:23:39.143Z,5.50
2023-01-01T21:26:37.659Z,6.60
2023-01-01T21:29:20.061Z,5.88
2023-01-01T21:31:51.920Z,4.88
2023-01-01T21:34:40.094Z,5.15
2023-01-01T21:40:41.924Z,4.93
2023-01-01T21:43:21.543Z,5.25
2023-01-01T21:45:51.173Z,4.97
2023-01-01T21:48:22.748Z,4.88
2023-01-01T21:50:53.315Z,4.93
2023-01-01T21:53:23.281Z,5.05
2023-01-01T21:55:57.869Z,5.22
2023-01-01T21:58:44.577Z,5.22
2023-01-01T22:01:21.496Z,5.63
2023-01-01T22:04:07.883Z,5.05
2023-01-01T22:06:37.049Z,4.55
2023-01-01T22:09:11.872Z,4.63
2023-01-01T22:11:39.368Z,4.95
2023-01-01T22:14:13.997Z,5.60
2023-01-01T22:16:41.689Z,4.95
2023-01-01T22:19:15.636Z,4.90
2023-01-01T22:21:46.304Z,4.90
2023-01-01T22:24:24.515Z,5.10
2023-01-01T22:26:53.127Z,4.57
2023-01-01T22:29:24.612Z,4.85
2023-01-01T22:31:55.822Z,5.32
2023-01-01T22:34:27.004Z,5.20
2023-01-01T22:36:56.914Z,5.43
2023-01-01T22:39:27.585Z,6.22
2023-01-01T22:41:55.173Z,6.20
2023-01-01T22:44:22.799Z,5.68
2023-01-01T22:46:50.357Z,5.88
2023-01-01T22:49:26.404Z,5.97
2023-01-01T22:51:56.288Z,5.95
2023-01-01T22:54:29.055Z,5.25
2023-01-01T22:57:03.485Z,5.47
2023-01-01T22:59:30.986Z,5.65
2023-01-01T23:02:00.376Z,5.22
2023-01-01T23:04:27.953Z,5.20
2023-01-01T23:06:56.969Z,5.03
2023-01-01T23:09:30.137Z,4.53
2023-01-01T23:11:59.147Z,5.25
2023-01-01T23:14:43.990Z,5.10
2023-01-01T23:17:13.948Z,5.32
2023-01-01T23:19:41.589Z,4.65
2023-01-01T23:22:10.514Z,4.57
2023-01-01T23:24:38.029Z,5.93
2023-01-01T23:27:05.786Z,4.97
2023-01-01T23:29:34.296Z,4.70
2023-01-01T23:32:02.329Z,5.00
2023-01-01T23:34:29.967Z,5.13
2023-01-01T23:36:57.609Z,5.38
2023-01-01T23:39:26.521Z,5.93
2023-01-01T23:41:54.068Z,6.05
2023-01-01T23:44:22.508Z,6.20
2023-01-01T23:46:50.232Z,8.13
2023-01-01T23:49:18.420Z,7.32
2023-01-01T23:51:46.181Z,6.63
2023-01-01T23:54:15.166Z,6.45
2023-01-01T23:56:45.231Z,6.65
2023-01-01T23:59:12.983Z,6.60
