createdAt,value
2023-01-06T00:01:18.130Z,0.97
2023-01-06T00:03:49.181Z,0.80
2023-01-06T00:06:17.077Z,0.80
2023-01-06T00:08:44.999Z,0.83
2023-01-06T00:11:15.132Z,0.80
2023-01-06T00:13:43.067Z,0.83
2023-01-06T00:16:12.563Z,0.83
2023-01-06T00:18:40.539Z,1.00
2023-01-06T00:21:08.510Z,0.80
2023-01-06T00:23:36.730Z,0.90
2023-01-06T00:26:05.760Z,0.80
2023-01-06T00:28:35.535Z,0.80
2023-01-06T00:31:07.205Z,0.80
2023-01-06T00:33:35.170Z,1.00
2023-01-06T00:36:03.130Z,0.90
2023-01-06T00:38:31.671Z,0.70
2023-01-06T00:40:59.607Z,0.87
2023-01-06T00:43:28.136Z,0.70
2023-01-06T00:45:57.459Z,0.80
2023-01-06T00:48:25.385Z,0.83
2023-01-06T00:50:53.285Z,0.80
2023-01-06T00:53:21.212Z,0.80
2023-01-06T00:55:49.137Z,0.70
2023-01-06T00:58:17.066Z,0.70
2023-01-06T01:00:44.939Z,0.80
2023-01-06T01:03:14.318Z,0.70
2023-01-06T01:05:42.339Z,0.63
2023-01-06T01:08:10.267Z,0.70
2023-01-06T01:10:38.194Z,0.80
2023-01-06T01:13:06.110Z,0.70
2023-01-06T01:15:34.093Z,0.73
2023-01-06T01:18:02.044Z,0.70
2023-01-06T01:20:31.287Z,0.70
2023-01-06T01:22:59.178Z,0.80
2023-01-06T01:25:28.118Z,0.70
2023-01-06T01:27:56.016Z,0.80
2023-01-06T01:30:23.961Z,0.73
2023-01-06T01:32:51.906Z,0.83
2023-01-06T01:35:19.983Z,0.70
2023-01-06T01:37:49.280Z,0.60
2023-01-06T01:40:17.524Z,0.60
2023-01-06T01:42:45.432Z,0.60
2023-01-06T01:45:21.375Z,0.80
2023-01-06T01:47:51.051Z,0.70
2023-01-06T01:50:28.629Z,0.60
2023-01-06T01:53:08.435Z,0.70
2023-01-06T01:55:36.487Z,0.70
2023-01-06T01:58:07.172Z,0.80
2023-01-06T02:00:35.171Z,0.60
2023-01-06T02:03:04.097Z,0.60
2023-01-06T02:05:32.081Z,0.57
2023-01-06T02:08:02.904Z,0.70
2023-01-06T02:10:30.815Z,0.60
2023-01-06T02:13:00.003Z,0.50
2023-01-06T02:15:28.788Z,0.70
2023-01-06T02:18:20.032Z,0.70
2023-01-06T02:20:55.741Z,0.70
2023-01-06T02:23:49.119Z,0.70
2023-01-06T02:27:06.931Z,0.70
2023-01-06T02:29:51.587Z,0.70
2023-01-06T02:32:29.074Z,0.70
2023-01-06T02:35:02.911Z,0.73
2023-01-06T02:37:38.753Z,0.50
2023-01-06T02:40:15.894Z,0.60
2023-01-06T02:42:47.813Z,0.60
2023-01-06T02:45:20.420Z,0.63
2023-01-06T02:47:55.924Z,0.60
2023-01-06T02:50:25.348Z,0.60
2023-01-06T02:52:56.874Z,0.70
2023-01-06T02:55:27.590Z,0.60
2023-01-06T02:57:58.335Z,0.60
2023-01-06T03:00:33.449Z,0.70
2023-01-06T03:03:04.744Z,0.60
2023-01-06T03:05:34.242Z,0.40
2023-01-06T03:08:03.806Z,0.60
2023-01-06T03:10:31.919Z,0.50
2023-01-06T03:13:02.575Z,0.60
2023-01-06T03:15:31.334Z,0.60
2023-01-06T03:17:59.296Z,0.53
2023-01-06T03:20:31.085Z,0.60
2023-01-06T03:22:59.058Z,0.60
2023-01-06T03:25:27.621Z,0.60
2023-01-06T03:27:57.594Z,0.60
2023-01-06T03:30:25.945Z,0.60
2023-01-06T03:32:56.545Z,0.60
2023-01-06T03:35:32.454Z,0.70
2023-01-06T03:38:03.302Z,0.60
2023-01-06T03:40:34.252Z,0.57
2023-01-06T03:43:16.036Z,0.60
2023-01-06T03:45:52.384Z,0.50
2023-01-06T03:48:30.110Z,0.50
2023-01-06T03:51:02.907Z,0.50
2023-01-06T03:53:34.960Z,0.50
2023-01-06T03:56:10.149Z,0.50
2023-01-06T03:58:40.179Z,0.53
2023-01-06T04:01:10.841Z,0.50
2023-01-06T04:03:38.931Z,0.60
2023-01-06T04:06:08.863Z,0.40
2023-01-06T04:08:36.833Z,0.50
2023-01-06T04:11:05.745Z,0.50
2023-01-06T04:13:33.426Z,0.40
2023-01-06T04:16:01.965Z,0.50
2023-01-06T04:18:29.946Z,0.50
2023-01-06T04:20:58.996Z,0.50
2023-01-06T04:23:33.025Z,0.50
2023-01-06T04:26:03.365Z,0.50
2023-01-06T04:28:39.420Z,0.40
2023-01-06T04:31:09.107Z,0.40
2023-01-06T04:33:37.208Z,0.60
2023-01-06T04:36:07.780Z,0.50
2023-01-06T04:38:37.777Z,0.47
2023-01-06T04:41:05.900Z,0.50
2023-01-06T04:43:33.787Z,0.50
2023-01-06T04:46:01.757Z,0.57
2023-01-06T04:48:29.732Z,0.60
2023-01-06T04:51:03.893Z,0.50
2023-01-06T04:53:33.987Z,0.30
2023-01-06T04:56:04.911Z,0.40
2023-01-06T04:58:32.847Z,0.50
2023-01-06T05:01:01.895Z,0.50
2023-01-06T05:03:29.927Z,0.63
2023-01-06T05:06:01.104Z,0.50
2023-01-06T05:08:29.050Z,0.70
2023-01-06T05:11:00.719Z,0.80
2023-01-06T05:13:30.089Z,0.70
2023-01-06T05:15:57.973Z,0.67
2023-01-06T05:18:25.864Z,0.90
2023-01-06T05:20:54.023Z,1.10
2023-01-06T05:23:21.989Z,1.00
2023-01-06T05:25:51.577Z,1.33
2023-01-06T05:28:19.722Z,1.23
2023-01-06T05:30:49.075Z,1.47
2023-01-06T05:33:16.987Z,1.67
2023-01-06T05:35:44.922Z,1.60
2023-01-06T05:38:12.860Z,1.97
2023-01-06T05:40:40.766Z,1.93
2023-01-06T05:43:09.298Z,2.17
2023-01-06T05:45:38.017Z,2.60
2023-01-06T05:48:07.696Z,2.77
2023-01-06T05:50:35.597Z,2.70
2023-01-06T05:53:03.615Z,3.10
2023-01-06T05:55:31.535Z,3.13
2023-01-06T05:57:59.490Z,3.37
2023-01-06T06:00:27.396Z,3.10
2023-01-06T06:02:56.089Z,2.90
2023-01-06T06:05:25.326Z,3.37
2023-01-06T06:07:56.438Z,3.10
2023-01-06T06:10:24.451Z,3.23
2023-01-06T06:12:52.512Z,3.63
2023-01-06T06:15:20.524Z,3.40
2023-01-06T06:17:48.428Z,3.77
2023-01-06T06:20:16.409Z,3.50
2023-01-06T06:22:45.637Z,3.77
2023-01-06T06:25:13.574Z,3.40
2023-01-06T06:27:41.457Z,3.53
2023-01-06T06:30:10.105Z,4.07
2023-01-06T06:32:38.000Z,3.93
2023-01-06T06:35:08.258Z,4.20
2023-01-06T06:37:36.201Z,4.03
2023-01-06T06:40:06.719Z,3.93
2023-01-06T06:42:34.663Z,3.53
2023-01-06T06:45:02.547Z,4.03
2023-01-06T06:47:30.468Z,3.90
2023-01-06T06:49:58.357Z,3.93
2023-01-06T06:52:26.231Z,3.90
2023-01-06T06:54:54.142Z,3.73
2023-01-06T06:57:23.446Z,4.37
2023-01-06T06:59:51.432Z,4.20
2023-01-06T07:02:19.497Z,3.60
2023-01-06T07:04:47.559Z,3.77
2023-01-06T07:07:15.499Z,4.03
2023-01-06T07:09:43.415Z,3.80
2023-01-06T07:12:11.291Z,3.87
2023-01-06T07:14:40.581Z,4.40
2023-01-06T07:17:08.489Z,3.73
2023-01-06T07:19:36.416Z,4.17
2023-01-06T07:22:04.331Z,3.60
2023-01-06T07:24:32.290Z,3.53
2023-01-06T07:27:00.217Z,3.73
2023-01-06T07:29:28.131Z,3.73
2023-01-06T07:31:57.414Z,3.80
2023-01-06T07:34:25.304Z,3.80
2023-01-06T07:36:53.216Z,3.00
2023-01-06T07:39:21.157Z,3.53
2023-01-06T07:41:49.121Z,3.53
2023-01-06T07:44:18.087Z,3.33
2023-01-06T07:46:46.019Z,3.47
2023-01-06T07:49:15.305Z,3.20
2023-01-06T07:51:43.264Z,3.50
2023-01-06T07:54:11.549Z,3.43
2023-01-06T07:56:39.474Z,3.10
2023-01-06T07:59:07.528Z,2.97
2023-01-06T08:01:35.594Z,3.40
2023-01-06T08:04:03.580Z,2.70
2023-01-06T08:06:33.051Z,2.83
2023-01-06T08:09:01.642Z,2.80
2023-01-06T08:11:29.841Z,2.40
2023-01-06T08:13:57.807Z,3.23
2023-01-06T08:16:25.678Z,2.80
2023-01-06T08:18:53.541Z,3.13
2023-01-06T08:21:21.490Z,2.70
2023-01-06T08:23:50.749Z,2.30
2023-01-06T08:26:18.835Z,2.47
2023-01-06T08:28:46.916Z,3.03
2023-01-06T08:31:15.689Z,2.57
2023-01-06T08:33:43.675Z,2.90
2023-01-06T08:36:15.046Z,2.70
2023-01-06T08:38:43.017Z,2.20
2023-01-06T08:41:12.511Z,2.50
2023-01-06T08:43:41.119Z,2.53
2023-01-06T08:46:09.764Z,2.80
2023-01-06T08:48:37.792Z,2.70
2023-01-06T08:51:06.057Z,2.80
2023-01-06T08:53:34.140Z,2.47
2023-01-06T08:56:02.045Z,2.57
2023-01-06T08:58:31.347Z,2.23
2023-01-06T09:00:59.289Z,2.50
2023-01-06T09:03:27.235Z,2.13
2023-01-06T09:05:55.495Z,2.27
2023-01-06T09:08:23.445Z,2.07
2023-01-06T09:10:51.536Z,2.30
2023-01-06T09:13:19.437Z,2.10
2023-01-06T09:15:49.130Z,2.40
2023-01-06T09:18:17.229Z,2.20
2023-01-06T09:20:45.173Z,2.20
2023-01-06T09:23:13.060Z,2.03
2023-01-06T09:25:40.957Z,2.00
2023-01-06T09:28:10.436Z,2.20
2023-01-06T09:30:39.517Z,2.17
2023-01-06T09:33:08.871Z,2.07
2023-01-06T09:35:36.813Z,2.00
2023-01-06T09:38:04.747Z,2.03
2023-01-06T09:40:35.468Z,1.97
2023-01-06T09:43:07.200Z,2.03
2023-01-06T09:45:36.911Z,1.80
2023-01-06T09:48:05.256Z,1.63
2023-01-06T09:50:35.669Z,1.93
2023-01-06T09:53:04.509Z,2.00
2023-01-06T09:55:34.671Z,1.90
2023-01-06T09:58:04.971Z,2.00
2023-01-06T10:00:36.388Z,1.90
2023-01-06T10:03:04.508Z,2.00
2023-01-06T10:05:38.805Z,1.80
2023-01-06T10:08:11.461Z,1.73
2023-01-06T10:10:42.707Z,1.70
2023-01-06T10:13:21.593Z,1.70
2023-01-06T10:15:52.225Z,1.60
2023-01-06T10:18:27.088Z,1.87
2023-01-06T10:21:01.828Z,1.60
2023-01-06T10:24:00.655Z,1.73
2023-01-06T10:26:30.026Z,1.60
2023-01-06T10:29:00.950Z,1.70
2023-01-06T10:31:32.997Z,1.67
2023-01-06T10:34:01.015Z,1.60
2023-01-06T10:36:32.159Z,1.47
2023-01-06T10:39:00.557Z,1.60
2023-01-06T10:41:34.921Z,1.60
2023-01-06T10:44:02.879Z,1.73
2023-01-06T10:46:35.033Z,1.40
2023-01-06T10:49:03.053Z,1.60
2023-01-06T10:51:36.832Z,1.50
2023-01-06T10:54:07.079Z,1.53
2023-01-06T10:56:35.452Z,1.60
2023-01-06T10:59:07.091Z,1.67
2023-01-06T11:01:35.272Z,1.60
2023-01-06T11:04:11.642Z,1.40
2023-01-06T11:06:43.977Z,1.30
2023-01-06T11:09:24.490Z,1.43
2023-01-06T11:11:52.356Z,1.47
2023-01-06T11:14:20.618Z,1.20
2023-01-06T11:16:55.195Z,1.50
2023-01-06T11:19:24.758Z,1.47
2023-01-06T11:21:54.000Z,1.30
2023-01-06T11:24:22.891Z,1.27
2023-01-06T11:26:55.074Z,1.40
2023-01-06T11:29:28.626Z,1.20
2023-01-06T11:31:57.193Z,1.30
2023-01-06T11:34:25.823Z,1.50
2023-01-06T11:36:55.095Z,1.20
2023-01-06T11:39:26.386Z,1.40
2023-01-06T11:41:55.060Z,1.17
2023-01-06T11:44:26.704Z,1.30
2023-01-06T11:46:57.191Z,1.40
2023-01-06T11:49:27.116Z,1.30
2023-01-06T11:52:02.609Z,1.17
2023-01-06T11:54:35.794Z,1.20
2023-01-06T11:57:18.962Z,1.10
2023-01-06T12:00:01.666Z,1.20
2023-01-06T12:02:36.373Z,1.30
2023-01-06T12:05:05.488Z,1.13
2023-01-06T12:07:38.511Z,0.93
2023-01-06T12:10:10.658Z,1.20
2023-01-06T12:12:38.663Z,1.20
2023-01-06T12:15:12.460Z,1.30
2023-01-06T12:17:43.109Z,1.20
2023-01-06T12:20:16.179Z,1.00
2023-01-06T12:22:46.766Z,1.20
2023-01-06T12:25:16.481Z,1.10
2023-01-06T12:27:46.960Z,0.90
2023-01-06T12:30:17.981Z,1.20
2023-01-06T12:32:49.065Z,1.20
2023-01-06T12:35:19.253Z,1.10
2023-01-06T12:37:49.517Z,1.10
2023-01-06T12:40:21.668Z,0.80
2023-01-06T12:42:52.640Z,0.93
2023-01-06T12:45:23.141Z,1.20
2023-01-06T12:47:54.148Z,1.20
2023-01-06T12:50:27.137Z,1.00
2023-01-06T12:53:04.840Z,0.90
2023-01-06T12:55:38.784Z,1.00
2023-01-06T12:58:09.151Z,1.27
2023-01-06T13:00:42.649Z,0.93
2023-01-06T13:03:30.887Z,1.10
2023-01-06T13:06:06.511Z,1.13
2023-01-06T13:08:49.030Z,0.80
2023-01-06T13:11:20.494Z,1.00
2023-01-06T13:13:57.157Z,0.87
2023-01-06T13:16:27.927Z,0.90
2023-01-06T13:19:01.766Z,0.97
2023-01-06T13:21:29.623Z,1.00
2023-01-06T13:24:17.137Z,0.93
2023-01-06T13:27:20.787Z,0.90
2023-01-06T13:29:57.165Z,0.90
2023-01-06T13:32:39.303Z,1.00
2023-01-06T13:35:28.166Z,1.00
2023-01-06T13:38:04.226Z,0.90
2023-01-06T13:40:34.570Z,1.00
2023-01-06T13:43:04.099Z,1.10
2023-01-06T13:45:33.512Z,1.00
2023-01-06T13:48:07.120Z,0.90
2023-01-06T13:50:35.004Z,1.00
2023-01-06T13:53:02.902Z,0.77
2023-01-06T13:55:31.173Z,0.80
2023-01-06T13:58:35.758Z,1.00
2023-01-06T14:01:10.478Z,0.77
2023-01-06T14:03:38.549Z,0.90
2023-01-06T14:06:06.685Z,0.97
2023-01-06T14:08:38.259Z,2.10
2023-01-06T14:11:19.642Z,3.93
2023-01-06T14:13:50.940Z,4.93
2023-01-06T14:16:18.990Z,4.70
2023-01-06T14:18:51.208Z,6.10
2023-01-06T14:21:27.401Z,8.30
2023-01-06T14:24:01.433Z,10.23
2023-01-06T14:26:49.608Z,11.73
2023-01-06T14:29:55.742Z,6.93
2023-01-06T14:33:01.238Z,6.63
2023-01-06T14:35:30.769Z,6.40
2023-01-06T14:38:00.185Z,7.10
2023-01-06T14:40:29.171Z,7.93
2023-01-06T14:42:57.984Z,9.73
2023-01-06T14:45:29.261Z,8.00
2023-01-06T14:47:58.249Z,7.53
2023-01-06T14:50:34.817Z,8.80
2023-01-06T14:53:17.152Z,8.37
2023-01-06T14:55:47.053Z,9.77
2023-01-06T14:58:28.671Z,9.27
2023-01-06T15:00:58.072Z,8.43
2023-01-06T15:03:26.305Z,8.63
2023-01-06T15:06:13.000Z,9.03
2023-01-06T15:08:40.918Z,9.70
2023-01-06T15:11:22.631Z,10.03
2023-01-06T15:13:50.784Z,7.97
2023-01-06T15:16:27.593Z,7.53
2023-01-06T15:18:55.498Z,7.93
2023-01-06T15:21:23.781Z,7.53
2023-01-06T15:23:52.452Z,7.23
2023-01-06T15:26:21.698Z,8.30
2023-01-06T15:29:02.716Z,7.87
2023-01-06T15:31:33.937Z,7.63
2023-01-06T15:34:02.353Z,6.83
2023-01-06T15:36:30.280Z,7.20
2023-01-06T15:39:01.220Z,7.30
2023-01-06T15:41:36.601Z,8.13
2023-01-06T15:44:19.132Z,7.70
2023-01-06T15:46:48.640Z,7.30
2023-01-06T15:49:22.160Z,7.20
2023-01-06T15:51:54.687Z,7.20
2023-01-06T15:54:22.648Z,8.27
2023-01-06T15:56:50.551Z,8.07
2023-01-06T15:59:18.507Z,8.73
2023-01-06T16:01:52.132Z,8.13
2023-01-06T16:04:20.103Z,9.10
2023-01-06T16:06:48.052Z,8.57
2023-01-06T16:09:27.743Z,9.50
2023-01-06T16:11:58.944Z,8.83
2023-01-06T16:14:31.526Z,7.33
2023-01-06T16:17:05.319Z,7.40
2023-01-06T16:19:33.217Z,7.73
2023-01-06T16:22:02.822Z,7.53
2023-01-06T16:24:31.408Z,7.57
2023-01-06T16:27:02.442Z,7.33
2023-01-06T16:29:31.411Z,7.10
2023-01-06T16:32:01.242Z,7.40
2023-01-06T16:34:32.186Z,7.73
2023-01-06T16:37:00.922Z,8.53
2023-01-06T16:39:28.956Z,6.87
2023-01-06T16:42:42.422Z,7.87
2023-01-06T16:45:23.158Z,6.63
2023-01-06T16:47:51.213Z,7.33
2023-01-06T16:50:22.429Z,6.70
2023-01-06T16:52:54.181Z,7.37
2023-01-06T16:55:22.255Z,6.57
2023-01-06T16:57:50.732Z,6.90
2023-01-06T17:00:19.995Z,6.73
2023-01-06T17:02:48.238Z,6.87
2023-01-06T17:05:26.090Z,6.37
2023-01-06T17:07:57.857Z,6.70
2023-01-06T17:10:26.203Z,6.40
2023-01-06T17:13:14.489Z,5.80
2023-01-06T17:15:42.554Z,6.53
2023-01-06T17:18:24.724Z,6.23
2023-01-06T17:20:55.860Z,5.57
2023-01-06T17:23:24.458Z,5.90
2023-01-06T17:25:52.789Z,5.47
2023-01-06T17:28:22.480Z,5.37
2023-01-06T17:30:50.576Z,5.83
2023-01-06T17:33:19.738Z,5.67
2023-01-06T17:35:49.864Z,4.97
2023-01-06T17:38:21.091Z,4.93
2023-01-06T17:40:49.288Z,4.90
2023-01-06T17:43:24.682Z,4.87
2023-01-06T17:45:52.602Z,4.77
2023-01-06T17:48:20.513Z,4.90
2023-01-06T17:50:49.492Z,4.60
2023-01-06T17:53:42.668Z,4.10
2023-01-06T17:56:11.486Z,4.60
2023-01-06T17:58:40.121Z,4.60
2023-01-06T18:01:09.328Z,4.17
2023-01-06T18:03:38.916Z,4.53
2023-01-06T18:06:09.469Z,4.50
2023-01-06T18:08:39.099Z,4.30
2023-01-06T18:11:27.579Z,3.90
2023-01-06T18:13:55.584Z,3.70
2023-01-06T18:16:28.079Z,3.93
2023-01-06T18:19:05.521Z,4.03
2023-01-06T18:21:39.038Z,4.30
2023-01-06T18:24:14.678Z,3.63
2023-01-06T18:26:44.137Z,4.63
2023-01-06T18:29:13.961Z,3.87
2023-01-06T18:31:42.062Z,3.73
2023-01-06T18:34:24.032Z,3.27
2023-01-06T18:36:51.961Z,3.70
2023-01-06T18:39:23.695Z,3.40
2023-01-06T18:41:55.646Z,3.30
2023-01-06T18:44:24.452Z,3.53
2023-01-06T18:46:52.355Z,3.40
2023-01-06T18:49:20.264Z,3.60
2023-01-06T18:51:48.203Z,3.33
2023-01-06T18:54:18.178Z,3.30
2023-01-06T18:56:47.449Z,2.93
2023-01-06T18:59:18.349Z,3.27
2023-01-06T19:01:47.285Z,2.90
2023-01-06T19:04:21.193Z,2.90
2023-01-06T19:06:50.757Z,3.20
2023-01-06T19:09:32.343Z,3.00
2023-01-06T19:12:11.460Z,3.20
2023-01-06T19:14:40.469Z,3.10
2023-01-06T19:17:18.759Z,3.17
2023-01-06T19:19:46.646Z,3.07
2023-01-06T19:22:20.638Z,2.80
2023-01-06T19:24:50.477Z,3.00
2023-01-06T19:27:36.257Z,2.90
2023-01-06T19:30:41.150Z,2.77
2023-01-06T19:33:44.537Z,2.77
2023-01-06T19:36:31.789Z,2.90
2023-01-06T19:39:01.298Z,2.63
2023-01-06T19:41:30.444Z,2.70
2023-01-06T19:44:03.089Z,2.30
2023-01-06T19:46:37.315Z,2.73
2023-01-06T19:49:11.802Z,2.70
2023-01-06T19:51:39.687Z,2.60
2023-01-06T19:54:15.825Z,2.60
2023-01-06T19:56:43.906Z,2.67
2023-01-06T19:59:18.085Z,2.67
2023-01-06T20:01:46.197Z,2.47
2023-01-06T20:04:17.839Z,2.50
2023-01-06T20:06:45.780Z,2.80
2023-01-06T20:09:13.745Z,2.70
2023-01-06T20:11:42.405Z,2.73
2023-01-06T20:14:10.321Z,2.33
2023-01-06T20:16:39.632Z,2.20
2023-01-06T20:19:07.544Z,2.37
2023-01-06T20:21:37.568Z,2.53
2023-01-06T20:24:06.178Z,2.50
2023-01-06T20:26:34.425Z,2.37
2023-01-06T20:29:02.417Z,2.30
2023-01-06T20:31:30.419Z,2.20
2023-01-06T20:33:59.683Z,2.13
2023-01-06T20:36:27.635Z,2.50
2023-01-06T20:38:58.329Z,2.33
2023-01-06T20:41:26.342Z,2.33
2023-01-06T20:43:54.327Z,2.50
2023-01-06T20:46:22.271Z,2.10
2023-01-06T20:48:50.154Z,2.20
2023-01-06T20:51:19.419Z,1.97
2023-01-06T20:53:47.305Z,2.10
2023-01-06T20:56:15.202Z,2.40
2023-01-06T20:58:43.145Z,2.03
2023-01-06T21:01:11.181Z,2.00
2023-01-06T21:03:39.128Z,2.40
2023-01-06T21:06:07.866Z,1.93
2023-01-06T21:08:37.133Z,2.13
2023-01-06T21:11:05.140Z,2.00
2023-01-06T21:13:33.068Z,2.13
2023-01-06T21:16:01.011Z,2.00
2023-01-06T21:18:28.958Z,1.93
2023-01-06T21:20:57.333Z,2.03
2023-01-06T21:23:25.279Z,2.13
2023-01-06T21:25:54.535Z,1.93
2023-01-06T21:28:22.502Z,1.80
2023-01-06T21:30:50.446Z,2.10
2023-01-06T21:33:21.179Z,1.90
2023-01-06T21:35:49.451Z,2.13
2023-01-06T21:38:17.392Z,1.83
2023-01-06T21:40:45.309Z,1.80
2023-01-06T21:43:13.618Z,1.90
2023-01-06T21:45:42.669Z,1.80
2023-01-06T21:48:10.949Z,2.20
2023-01-06T21:50:41.170Z,1.90
2023-01-06T21:53:09.284Z,2.00
2023-01-06T21:55:37.230Z,1.63
2023-01-06T21:58:05.253Z,1.80
2023-01-06T22:00:34.522Z,1.90
2023-01-06T22:03:02.468Z,1.67
2023-01-06T22:05:30.366Z,1.90
2023-01-06T22:07:58.315Z,1.70
2023-01-06T22:10:26.209Z,1.67
2023-01-06T22:12:54.849Z,1.60
2023-01-06T22:15:22.925Z,2.10
2023-01-06T22:17:52.208Z,1.70
2023-01-06T22:20:20.106Z,1.70
2023-01-06T22:22:48.039Z,1.50
2023-01-06T22:25:16.013Z,1.60
2023-01-06T22:27:43.954Z,1.60
2023-01-06T22:30:12.486Z,1.90
2023-01-06T22:32:43.837Z,1.70
2023-01-06T22:35:13.411Z,1.93
2023-01-06T22:37:41.313Z,1.50
2023-01-06T22:40:10.145Z,1.53
2023-01-06T22:42:38.103Z,1.50
2023-01-06T22:45:07.606Z,1.70
2023-01-06T22:47:35.535Z,1.70
2023-01-06T22:50:03.424Z,1.70
2023-01-06T22:52:32.698Z,1.50
2023-01-06T22:55:00.598Z,1.70
2023-01-06T22:57:28.487Z,1.60
2023-01-06T22:59:58.249Z,1.70
2023-01-06T23:02:26.336Z,1.90
2023-01-06T23:04:54.350Z,1.57
2023-01-06T23:07:22.455Z,1.40
2023-01-06T23:09:51.708Z,1.50
2023-01-06T23:12:19.601Z,1.50
2023-01-06T23:14:47.524Z,1.50
2023-01-06T23:17:15.429Z,1.60
2023-01-06T23:19:43.283Z,1.60
2023-01-06T23:22:11.201Z,1.40
2023-01-06T23:24:39.123Z,1.53
2023-01-06T23:27:08.357Z,1.40
2023-01-06T23:29:36.281Z,1.80
2023-01-06T23:32:04.415Z,1.40
2023-01-06T23:34:32.333Z,1.60
2023-01-06T23:37:00.256Z,1.40
2023-01-06T23:39:28.132Z,1.53
2023-01-06T23:41:56.023Z,1.53
2023-01-06T23:44:25.320Z,1.60
2023-01-06T23:46:53.241Z,1.47
2023-01-06T23:49:21.318Z,1.50
2023-01-06T23:51:49.259Z,1.50
2023-01-06T23:54:17.165Z,1.47
2023-01-06T23:56:45.109Z,1.40
2023-01-06T23:59:13.250Z,1.60
