createdAt,value
2023-01-29T00:09:47.441Z,22
2023-01-29T00:38:53.820Z,24
2023-01-29T01:07:44.962Z,29
2023-01-29T01:36:32.237Z,23
2023-01-29T02:05:27.091Z,23
2023-01-29T02:34:18.633Z,20
2023-01-29T03:03:22.191Z,22
2023-01-29T03:32:23.316Z,21
2023-01-29T04:01:06.342Z,23
2023-01-29T04:29:58.820Z,22
2023-01-29T04:58:58.172Z,26
2023-01-29T05:27:56.135Z,25
2023-01-29T05:56:47.431Z,25
2023-01-29T06:25:43.488Z,26
2023-01-29T06:54:41.240Z,26
2023-01-29T07:23:38.519Z,25
2023-01-29T07:52:45.714Z,29
2023-01-29T08:21:43.889Z,26
2023-01-29T08:50:42.038Z,26
2023-01-29T09:19:43.086Z,26
2023-01-29T09:48:44.555Z,30
2023-01-29T10:17:39.063Z,26
2023-01-29T10:46:32.998Z,26
2023-01-29T11:15:26.525Z,24
2023-01-29T11:44:32.535Z,25
2023-01-29T12:13:19.145Z,24
2023-01-29T12:41:31.063Z,24
2023-01-29T13:09:45.586Z,22
2023-01-29T13:37:58.953Z,22
2023-01-29T14:06:12.859Z,23
2023-01-29T14:34:23.089Z,24
2023-01-29T15:02:39.804Z,23
2023-01-29T15:30:57.325Z,25
2023-01-29T15:59:13.480Z,27
2023-01-29T16:27:39.823Z,30
2023-01-29T16:56:08.565Z,32
2023-01-29T17:24:16.025Z,39
2023-01-29T17:52:34.544Z,39
2023-01-29T18:20:53.164Z,38
2023-01-29T18:49:03.448Z,35
2023-01-29T19:17:28.824Z,32
2023-01-29T19:45:50.718Z,32
2023-01-29T20:13:55.411Z,32
2023-01-29T20:42:14.765Z,32
2023-01-29T21:11:14.138Z,30
2023-01-29T21:39:50.500Z,29
2023-01-29T22:08:45.027Z,29
2023-01-29T22:37:27.222Z,30
2023-01-29T23:06:04.588Z,29
2023-01-29T23:34:54.733Z,29
