createdAt,value
2023-02-05T00:01:50.764Z,99842.94
2023-02-05T00:04:19.030Z,99840.50
2023-02-05T00:06:47.082Z,99835.66
2023-02-05T00:09:15.177Z,99831.63
2023-02-05T00:11:43.175Z,99852.84
2023-02-05T00:14:12.677Z,99852.69
2023-02-05T00:16:40.754Z,99842.06
2023-02-05T00:19:08.906Z,99846.44
2023-02-05T00:21:36.931Z,99843.69
2023-02-05T00:24:05.487Z,99858.06
2023-02-05T00:26:33.653Z,99856.72
2023-02-05T00:29:01.700Z,99858.78
2023-02-05T00:31:31.274Z,99877.09
2023-02-05T00:33:59.624Z,99874.31
2023-02-05T00:36:28.559Z,99877.66
2023-02-05T00:38:56.948Z,99876.53
2023-02-05T00:41:25.274Z,99876.16
2023-02-05T00:43:53.460Z,99873.38
2023-02-05T00:46:21.581Z,99867.75
2023-02-05T00:48:51.059Z,99864.53
2023-02-05T00:51:19.113Z,99871.78
2023-02-05T00:53:47.247Z,99865.34
2023-02-05T00:56:15.333Z,99875.44
2023-02-05T00:58:47.554Z,99873.13
2023-02-05T01:01:15.886Z,99876.69
2023-02-05T01:03:44.658Z,99876.88
2023-02-05T01:06:15.070Z,99882.69
2023-02-05T01:08:43.201Z,99896.03
2023-02-05T01:11:11.634Z,99884.84
2023-02-05T01:13:40.888Z,99884.28
2023-02-05T01:16:10.410Z,99876.19
2023-02-05T01:18:38.996Z,99890.78
2023-02-05T01:21:07.215Z,99881.94
2023-02-05T01:23:36.703Z,99879.75
2023-02-05T01:26:04.909Z,99877.69
2023-02-05T01:28:33.026Z,99876.19
2023-02-05T01:31:01.286Z,99881.94
2023-02-05T01:33:29.828Z,99881.13
2023-02-05T01:35:58.057Z,99874.97
2023-02-05T01:38:26.088Z,99880.16
2023-02-05T01:40:55.548Z,99883.91
2023-02-05T01:43:23.958Z,99886.72
2023-02-05T01:46:04.889Z,99880.78
2023-02-05T01:48:38.304Z,99872.91
2023-02-05T01:51:10.048Z,99880.47
2023-02-05T01:53:39.722Z,99878.84
2023-02-05T01:56:13.909Z,99874.91
2023-02-05T01:58:47.111Z,99877.94
2023-02-05T02:01:15.266Z,99867.84
2023-02-05T02:03:43.353Z,99878.91
2023-02-05T02:06:11.446Z,99875.72
2023-02-05T02:08:39.796Z,99887.34
2023-02-05T02:11:12.028Z,99881.50
2023-02-05T02:13:41.921Z,99881.63
2023-02-05T02:16:10.488Z,99891.47
2023-02-05T02:18:40.480Z,99893.16
2023-02-05T02:21:35.528Z,99875.81
2023-02-05T02:24:21.528Z,99886.25
2023-02-05T02:27:03.987Z,99893.56
2023-02-05T02:29:40.286Z,99890.22
2023-02-05T02:32:17.175Z,99898.00
2023-02-05T02:34:50.310Z,99891.94
2023-02-05T02:37:25.335Z,99894.47
2023-02-05T02:40:00.322Z,99884.53
2023-02-05T02:42:35.690Z,99888.72
2023-02-05T02:45:09.286Z,99866.69
2023-02-05T02:47:42.047Z,99907.19
2023-02-05T02:50:14.357Z,99913.69
2023-02-05T02:52:47.100Z,99891.22
2023-02-05T02:55:17.657Z,99906.47
2023-02-05T02:57:52.034Z,99881.53
2023-02-05T03:00:26.247Z,99912.84
2023-02-05T03:03:04.824Z,99901.84
2023-02-05T03:05:35.233Z,99914.00
2023-02-05T03:08:09.316Z,99922.53
2023-02-05T03:10:42.793Z,99915.19
2023-02-05T03:13:12.269Z,99908.84
2023-02-05T03:15:46.875Z,99919.16
2023-02-05T03:18:18.040Z,99909.16
2023-02-05T03:20:50.870Z,99921.84
2023-02-05T03:23:20.061Z,99895.47
2023-02-05T03:25:48.241Z,99906.13
2023-02-05T03:28:19.800Z,99912.16
2023-02-05T03:30:57.269Z,99923.88
2023-02-05T03:33:44.812Z,99917.66
2023-02-05T03:36:21.710Z,99909.69
2023-02-05T03:39:12.155Z,99904.66
2023-02-05T03:41:59.508Z,99914.53
2023-02-05T03:45:00.430Z,99913.16
2023-02-05T03:47:39.456Z,99920.75
2023-02-05T03:50:19.161Z,99931.72
2023-02-05T03:52:52.829Z,99917.03
2023-02-05T03:55:25.015Z,99927.16
2023-02-05T03:57:57.640Z,99929.53
2023-02-05T04:00:26.725Z,99918.06
2023-02-05T04:02:58.183Z,99926.97
2023-02-05T04:05:31.206Z,99926.72
2023-02-05T04:08:01.954Z,99908.66
2023-02-05T04:10:35.677Z,99916.69
2023-02-05T04:13:04.846Z,99921.56
2023-02-05T04:15:34.802Z,99920.78
2023-02-05T04:18:08.412Z,99912.16
2023-02-05T04:20:36.666Z,99913.25
2023-02-05T04:23:05.204Z,99913.06
2023-02-05T04:25:35.182Z,99922.97
2023-02-05T04:28:03.566Z,99914.91
2023-02-05T04:30:32.076Z,99906.44
2023-02-05T04:33:00.824Z,99922.19
2023-02-05T04:35:30.341Z,99917.69
2023-02-05T04:37:58.966Z,99928.31
2023-02-05T04:40:27.311Z,99924.44
2023-02-05T04:42:55.332Z,99921.22
2023-02-05T04:45:24.002Z,99917.22
2023-02-05T04:47:52.005Z,99920.09
2023-02-05T04:50:20.243Z,99899.59
2023-02-05T04:52:49.717Z,99926.94
2023-02-05T04:55:18.022Z,99924.78
2023-02-05T04:57:46.072Z,99930.06
2023-02-05T05:00:15.451Z,99939.97
2023-02-05T05:02:43.490Z,99935.91
2023-02-05T05:05:12.077Z,99937.63
2023-02-05T05:07:40.229Z,99938.78
2023-02-05T05:10:10.937Z,99918.44
2023-02-05T05:12:39.667Z,99933.66
2023-02-05T05:15:09.169Z,99938.31
2023-02-05T05:17:37.222Z,99929.47
2023-02-05T05:20:05.867Z,99943.97
2023-02-05T05:22:33.928Z,99941.16
2023-02-05T05:25:01.993Z,99937.91
2023-02-05T05:27:31.412Z,99939.97
2023-02-05T05:29:59.480Z,99950.81
2023-02-05T05:32:27.535Z,99951.06
2023-02-05T05:34:57.224Z,99958.19
2023-02-05T05:37:25.373Z,99958.38
2023-02-05T05:40:10.663Z,99960.72
2023-02-05T05:42:57.980Z,99973.22
2023-02-05T05:45:26.425Z,99976.28
2023-02-05T05:47:54.455Z,99979.66
2023-02-05T05:50:22.568Z,99989.69
2023-02-05T05:52:50.611Z,99993.41
2023-02-05T05:55:18.816Z,99993.88
2023-02-05T05:57:48.349Z,100003.63
2023-02-05T06:00:16.893Z,99983.25
2023-02-05T06:02:44.998Z,100003.78
2023-02-05T06:05:13.104Z,99996.31
2023-02-05T06:07:41.136Z,100011.13
2023-02-05T06:10:09.970Z,100000.19
2023-02-05T06:12:38.170Z,100012.34
2023-02-05T06:15:08.778Z,100012.09
2023-02-05T06:17:36.850Z,100018.97
2023-02-05T06:20:05.419Z,100032.69
2023-02-05T06:22:33.618Z,100021.44
2023-02-05T06:25:02.293Z,100028.63
2023-02-05T06:27:30.355Z,100031.66
2023-02-05T06:29:58.464Z,100032.19
2023-02-05T06:32:28.769Z,100035.69
2023-02-05T06:34:56.909Z,100031.41
2023-02-05T06:37:34.128Z,100037.31
2023-02-05T06:40:06.956Z,100036.22
2023-02-05T06:42:35.001Z,100040.84
2023-02-05T06:45:03.150Z,100042.25
2023-02-05T06:47:32.582Z,100053.72
2023-02-05T06:50:00.652Z,100047.91
2023-02-05T06:52:28.716Z,100054.66
2023-02-05T06:54:56.757Z,100053.06
2023-02-05T06:57:24.953Z,100052.31
2023-02-05T06:59:53.131Z,100042.25
2023-02-05T07:02:21.280Z,100046.09
2023-02-05T07:04:50.849Z,100056.28
2023-02-05T07:07:18.880Z,100045.44
2023-02-05T07:09:46.944Z,100059.31
2023-02-05T07:12:15.047Z,100063.81
2023-02-05T07:14:43.946Z,100068.78
2023-02-05T07:17:11.952Z,100071.50
2023-02-05T07:19:40.100Z,100080.84
2023-02-05T07:22:10.913Z,100075.97
2023-02-05T07:24:39.065Z,100082.19
2023-02-05T07:27:07.111Z,100086.78
2023-02-05T07:29:35.163Z,100095.66
2023-02-05T07:32:03.383Z,100108.88
2023-02-05T07:34:31.451Z,100102.81
2023-02-05T07:36:59.483Z,100113.09
2023-02-05T07:39:29.235Z,100117.56
2023-02-05T07:41:57.435Z,100115.75
2023-02-05T07:44:37.195Z,100122.75
2023-02-05T07:47:05.310Z,100123.59
2023-02-05T07:49:33.366Z,100125.91
2023-02-05T07:52:01.377Z,100131.63
2023-02-05T07:54:30.912Z,100131.03
2023-02-05T07:57:00.172Z,100127.88
2023-02-05T07:59:28.514Z,100131.84
2023-02-05T08:01:56.528Z,100139.50
2023-02-05T08:04:24.707Z,100135.63
2023-02-05T08:06:52.813Z,100132.03
2023-02-05T08:09:20.923Z,100128.97
2023-02-05T08:11:50.923Z,100135.50
2023-02-05T08:14:18.970Z,100130.97
2023-02-05T08:16:47.128Z,100123.97
2023-02-05T08:19:17.903Z,100135.41
2023-02-05T08:21:46.229Z,100146.44
2023-02-05T08:24:14.319Z,100136.09
2023-02-05T08:26:42.331Z,100128.88
2023-02-05T08:29:12.504Z,100133.16
2023-02-05T08:31:40.602Z,100136.88
2023-02-05T08:34:08.649Z,100137.41
2023-02-05T08:36:36.682Z,100134.41
2023-02-05T08:39:05.212Z,100124.19
2023-02-05T08:41:33.292Z,100135.44
2023-02-05T08:44:01.361Z,100128.91
2023-02-05T08:46:40.372Z,100136.66
2023-02-05T08:49:17.152Z,100132.84
2023-02-05T08:51:45.207Z,100135.19
2023-02-05T08:54:15.321Z,100143.19
2023-02-05T08:56:44.773Z,100139.81
2023-02-05T08:59:13.270Z,100151.41
2023-02-05T09:01:43.306Z,100149.25
2023-02-05T09:04:15.237Z,100155.72
2023-02-05T09:06:43.955Z,100156.59
2023-02-05T09:09:12.882Z,100156.75
2023-02-05T09:11:41.448Z,100170.50
2023-02-05T09:14:10.183Z,100162.41
2023-02-05T09:16:38.407Z,100162.16
2023-02-05T09:19:08.206Z,100168.09
2023-02-05T09:21:36.281Z,100177.72
2023-02-05T09:24:04.759Z,100182.84
2023-02-05T09:26:32.771Z,100174.56
2023-02-05T09:29:00.795Z,100170.56
2023-02-05T09:31:28.916Z,100159.38
2023-02-05T09:33:57.426Z,100177.53
2023-02-05T09:36:26.876Z,100183.03
2023-02-05T09:39:11.826Z,100192.97
2023-02-05T09:41:54.515Z,100186.72
2023-02-05T09:44:37.299Z,100190.59
2023-02-05T09:47:12.509Z,100177.94
2023-02-05T09:49:46.873Z,100187.53
2023-02-05T09:52:20.978Z,100177.81
2023-02-05T09:54:54.025Z,100201.84
2023-02-05T09:57:33.705Z,100189.88
2023-02-05T10:00:02.580Z,100194.66
2023-02-05T10:02:50.081Z,100189.59
2023-02-05T10:05:18.911Z,100174.84
2023-02-05T10:07:58.701Z,100161.13
2023-02-05T10:10:29.139Z,100189.16
2023-02-05T10:13:35.864Z,100182.84
2023-02-05T10:16:35.120Z,100181.81
2023-02-05T10:19:28.130Z,100189.94
2023-02-05T10:22:15.602Z,100163.47
2023-02-05T10:25:05.216Z,100181.88
2023-02-05T10:27:45.488Z,100175.22
2023-02-05T10:30:22.575Z,100194.13
2023-02-05T10:32:57.703Z,100196.16
2023-02-05T10:35:36.123Z,100184.16
2023-02-05T10:38:07.325Z,100189.75
2023-02-05T10:40:44.129Z,100180.81
2023-02-05T10:43:21.450Z,100179.63
2023-02-05T10:45:51.017Z,100173.34
2023-02-05T10:48:38.311Z,100165.97
2023-02-05T10:51:08.217Z,100167.28
2023-02-05T10:53:37.115Z,100152.56
2023-02-05T10:56:07.730Z,100160.94
2023-02-05T10:58:44.565Z,100168.22
2023-02-05T11:01:17.503Z,100172.59
2023-02-05T11:03:55.149Z,100171.28
2023-02-05T11:06:27.148Z,100173.59
2023-02-05T11:08:55.283Z,100157.78
2023-02-05T11:11:28.223Z,100163.88
2023-02-05T11:13:59.102Z,100166.25
2023-02-05T11:16:38.697Z,100166.69
2023-02-05T11:19:19.581Z,100163.31
2023-02-05T11:21:51.469Z,100156.72
2023-02-05T11:24:31.768Z,100154.84
2023-02-05T11:27:36.804Z,100168.25
2023-02-05T11:30:49.599Z,100168.53
2023-02-05T11:33:24.422Z,100177.16
2023-02-05T11:35:59.692Z,100166.09
2023-02-05T11:38:48.398Z,100172.63
2023-02-05T11:41:30.659Z,100160.00
2023-02-05T11:44:01.950Z,100158.28
2023-02-05T11:46:38.900Z,100154.75
2023-02-05T11:49:06.994Z,100160.38
2023-02-05T11:51:43.164Z,100144.25
2023-02-05T11:54:21.000Z,100159.78
2023-02-05T11:57:02.893Z,100150.97
2023-02-05T11:59:31.032Z,100154.47
2023-02-05T12:02:28.538Z,100150.91
2023-02-05T12:05:02.124Z,100156.22
2023-02-05T12:07:35.790Z,100147.44
2023-02-05T12:10:03.930Z,100155.88
2023-02-05T12:12:39.532Z,100147.13
2023-02-05T12:15:17.541Z,100144.41
2023-02-05T12:17:56.917Z,100144.22
2023-02-05T12:20:30.072Z,100141.81
2023-02-05T12:23:30.667Z,100141.78
2023-02-05T12:26:19.905Z,100139.19
2023-02-05T12:28:58.316Z,100142.53
2023-02-05T12:31:40.476Z,100138.00
2023-02-05T12:34:24.375Z,100145.19
2023-02-05T12:37:19.354Z,100150.84
2023-02-05T12:39:53.580Z,100157.16
2023-02-05T12:42:33.380Z,100148.69
2023-02-05T12:45:19.893Z,100147.53
2023-02-05T12:48:01.599Z,100142.47
2023-02-05T12:51:01.262Z,100150.81
2023-02-05T12:53:44.965Z,100150.94
2023-02-05T12:56:28.100Z,100135.31
2023-02-05T12:59:00.926Z,100135.31
2023-02-05T13:01:38.127Z,100136.47
2023-02-05T13:04:08.475Z,100143.06
2023-02-05T13:06:42.997Z,100140.38
2023-02-05T13:09:20.493Z,100140.63
2023-02-05T13:11:56.836Z,100139.25
2023-02-05T13:14:28.584Z,100138.00
2023-02-05T13:17:04.508Z,100127.31
2023-02-05T13:19:36.134Z,100132.34
2023-02-05T13:22:31.348Z,100129.81
2023-02-05T13:25:24.828Z,100128.78
2023-02-05T13:28:19.496Z,100128.78
2023-02-05T13:30:52.432Z,100126.09
2023-02-05T13:33:20.594Z,100125.31
2023-02-05T13:35:58.655Z,100122.72
2023-02-05T13:38:42.735Z,100135.06
2023-02-05T13:41:30.815Z,100124.63
2023-02-05T13:44:33.782Z,100131.56
2023-02-05T13:47:30.697Z,100127.13
2023-02-05T13:50:16.492Z,100126.00
2023-02-05T13:53:09.825Z,100119.22
2023-02-05T13:55:52.720Z,100125.75
2023-02-05T13:58:24.336Z,100114.63
2023-02-05T14:01:00.745Z,100125.53
2023-02-05T14:03:36.112Z,100123.63
2023-02-05T14:06:22.739Z,100126.34
2023-02-05T14:08:57.982Z,100136.78
2023-02-05T14:11:27.994Z,100143.50
2023-02-05T14:14:21.482Z,100143.03
2023-02-05T14:16:51.464Z,100137.66
2023-02-05T14:19:23.266Z,100147.66
2023-02-05T14:22:03.700Z,100139.38
2023-02-05T14:24:50.080Z,100140.03
2023-02-05T14:27:55.366Z,100139.69
2023-02-05T14:30:48.045Z,100146.22
2023-02-05T14:33:35.392Z,100150.69
2023-02-05T14:36:30.161Z,100151.19
2023-02-05T14:39:02.028Z,100165.09
2023-02-05T14:41:33.810Z,100157.38
2023-02-05T14:44:05.562Z,100155.44
2023-02-05T14:46:39.951Z,100153.97
2023-02-05T14:49:22.026Z,100153.84
2023-02-05T14:51:54.676Z,100147.81
2023-02-05T14:54:25.667Z,100151.28
2023-02-05T14:57:08.609Z,100143.34
2023-02-05T14:59:43.831Z,100141.72
2023-02-05T15:02:49.561Z,100132.41
2023-02-05T15:05:21.254Z,100147.75
2023-02-05T15:07:51.883Z,100149.59
2023-02-05T15:10:25.386Z,100145.22
2023-02-05T15:13:02.776Z,100149.47
2023-02-05T15:15:35.444Z,100154.81
2023-02-05T15:18:10.513Z,100152.09
2023-02-05T15:20:40.540Z,100152.41
2023-02-05T15:23:21.818Z,100149.25
2023-02-05T15:25:57.299Z,100153.53
2023-02-05T15:28:30.356Z,100145.66
2023-02-05T15:31:27.297Z,100160.25
2023-02-05T15:34:07.642Z,100158.19
2023-02-05T15:36:40.176Z,100167.00
2023-02-05T15:39:19.842Z,100159.13
2023-02-05T15:41:49.162Z,100166.06
2023-02-05T15:44:27.455Z,100168.69
2023-02-05T15:46:58.981Z,100169.72
2023-02-05T15:49:32.902Z,100173.25
2023-02-05T15:52:02.086Z,100170.34
2023-02-05T15:54:31.942Z,100176.84
2023-02-05T15:57:00.256Z,100165.78
2023-02-05T15:59:31.015Z,100170.59
2023-02-05T16:02:07.173Z,100162.41
2023-02-05T16:04:37.570Z,100170.00
2023-02-05T16:07:20.426Z,100175.94
2023-02-05T16:09:49.526Z,100180.03
2023-02-05T16:12:17.968Z,100178.94
2023-02-05T16:14:46.164Z,100183.88
2023-02-05T16:17:20.796Z,100178.25
2023-02-05T16:19:52.982Z,100165.34
2023-02-05T16:22:34.923Z,100175.34
2023-02-05T16:25:08.330Z,100173.81
2023-02-05T16:27:42.322Z,100173.44
2023-02-05T16:30:18.096Z,100178.94
2023-02-05T16:32:48.606Z,100174.31
2023-02-05T16:35:24.068Z,100182.63
2023-02-05T16:37:52.929Z,100187.38
2023-02-05T16:40:35.396Z,100183.41
2023-02-05T16:43:21.089Z,100183.84
2023-02-05T16:46:20.658Z,100187.72
2023-02-05T16:48:54.950Z,100189.72
2023-02-05T16:51:32.907Z,100195.91
2023-02-05T16:54:02.343Z,100196.13
2023-02-05T16:56:33.621Z,100206.25
2023-02-05T16:59:04.450Z,100197.47
2023-02-05T17:01:39.906Z,100205.00
2023-02-05T17:04:09.584Z,100206.13
2023-02-05T17:06:39.618Z,100201.53
2023-02-05T17:09:08.058Z,100196.56
2023-02-05T17:11:38.545Z,100202.41
2023-02-05T17:14:23.866Z,100204.00
2023-02-05T17:16:56.608Z,100204.47
2023-02-05T17:19:28.018Z,100213.09
2023-02-05T17:22:18.811Z,100207.94
2023-02-05T17:24:49.146Z,100205.25
2023-02-05T17:27:18.616Z,100215.91
2023-02-05T17:29:47.468Z,100220.63
2023-02-05T17:32:18.013Z,100218.59
2023-02-05T17:34:48.480Z,100218.16
2023-02-05T17:37:17.206Z,100217.50
2023-02-05T17:39:45.737Z,100212.19
2023-02-05T17:42:21.971Z,100210.75
2023-02-05T17:44:50.542Z,100221.31
2023-02-05T17:47:18.753Z,100219.63
2023-02-05T17:49:48.219Z,100216.81
2023-02-05T17:52:16.617Z,100219.63
2023-02-05T17:54:46.330Z,100218.06
2023-02-05T17:57:17.549Z,100220.09
2023-02-05T17:59:46.156Z,100215.59
2023-02-05T18:02:15.621Z,100216.94
2023-02-05T18:04:44.976Z,100223.13
2023-02-05T18:07:22.789Z,100229.28
2023-02-05T18:09:50.920Z,100223.34
2023-02-05T18:12:18.993Z,100226.34
2023-02-05T18:14:47.046Z,100228.06
2023-02-05T18:17:15.170Z,100239.63
2023-02-05T18:19:43.290Z,100241.75
2023-02-05T18:22:11.867Z,100245.47
2023-02-05T18:24:41.371Z,100237.47
2023-02-05T18:27:12.117Z,100236.00
2023-02-05T18:29:42.716Z,100240.97
2023-02-05T18:32:14.016Z,100240.06
2023-02-05T18:34:42.475Z,100242.78
2023-02-05T18:37:10.619Z,100236.34
2023-02-05T18:39:38.737Z,100236.25
2023-02-05T18:42:08.364Z,100243.50
2023-02-05T18:44:36.744Z,100252.22
2023-02-05T18:47:06.032Z,100255.00
2023-02-05T18:49:34.950Z,100254.78
2023-02-05T18:52:03.072Z,100264.47
2023-02-05T18:54:31.314Z,100256.16
2023-02-05T18:56:59.367Z,100259.06
2023-02-05T18:59:29.034Z,100261.03
2023-02-05T19:01:57.159Z,100267.88
2023-02-05T19:04:27.993Z,100272.13
2023-02-05T19:06:56.221Z,100273.03
2023-02-05T19:09:25.744Z,100265.94
2023-02-05T19:11:55.415Z,100267.06
2023-02-05T19:14:25.620Z,100263.50
2023-02-05T19:16:55.149Z,100262.25
2023-02-05T19:19:25.720Z,100267.63
2023-02-05T19:21:54.654Z,100264.94
2023-02-05T19:24:23.402Z,100266.06
2023-02-05T19:26:51.593Z,100272.91
2023-02-05T19:29:21.815Z,100274.16
2023-02-05T19:31:50.665Z,100273.63
2023-02-05T19:34:22.152Z,100283.41
2023-02-05T19:36:53.391Z,100285.41
2023-02-05T19:39:21.538Z,100296.31
2023-02-05T19:41:51.379Z,100279.31
2023-02-05T19:44:20.458Z,100271.16
2023-02-05T19:46:50.480Z,100265.63
2023-02-05T19:49:22.400Z,100266.84
2023-02-05T19:51:52.356Z,100274.03
2023-02-05T19:54:21.727Z,100276.06
2023-02-05T19:56:50.261Z,100277.91
2023-02-05T19:59:18.825Z,100271.38
2023-02-05T20:01:47.278Z,100274.16
2023-02-05T20:04:17.764Z,100272.31
2023-02-05T20:06:48.169Z,100274.47
2023-02-05T20:09:17.846Z,100278.88
2023-02-05T20:11:47.566Z,100275.63
2023-02-05T20:14:17.483Z,100276.22
2023-02-05T20:16:46.197Z,100280.56
2023-02-05T20:19:16.018Z,100286.88
2023-02-05T20:21:45.016Z,100289.91
2023-02-05T20:24:16.344Z,100278.78
2023-02-05T20:26:45.088Z,100279.91
2023-02-05T20:29:30.452Z,100281.81
2023-02-05T20:32:00.626Z,100272.38
2023-02-05T20:34:33.336Z,100278.34
2023-02-05T20:37:06.218Z,100289.00
2023-02-05T20:39:39.761Z,100283.72
2023-02-05T20:42:08.006Z,100293.19
2023-02-05T20:44:37.244Z,100293.06
2023-02-05T20:47:05.907Z,100295.00
2023-02-05T20:49:35.858Z,100299.72
2023-02-05T20:52:04.123Z,100300.97
2023-02-05T20:54:32.301Z,100309.28
2023-02-05T20:57:01.960Z,100313.28
2023-02-05T20:59:32.774Z,100314.59
2023-02-05T21:02:01.015Z,100320.66
2023-02-05T21:04:29.561Z,100317.63
2023-02-05T21:06:58.456Z,100323.47
2023-02-05T21:09:26.561Z,100318.81
2023-02-05T21:11:55.627Z,100314.69
2023-02-05T21:14:25.375Z,100327.94
2023-02-05T21:16:53.671Z,100324.34
2023-02-05T21:19:21.849Z,100330.31
2023-02-05T21:21:54.178Z,100320.50
2023-02-05T21:24:22.267Z,100322.66
2023-02-05T21:26:51.015Z,100321.41
2023-02-05T21:29:20.750Z,100331.09
2023-02-05T21:31:53.163Z,100340.66
2023-02-05T21:34:26.463Z,100342.91
2023-02-05T21:36:57.624Z,100344.03
2023-02-05T21:39:27.310Z,100340.00
2023-02-05T21:41:55.746Z,100346.97
2023-02-05T21:44:24.064Z,100349.44
2023-02-05T21:46:55.385Z,100357.78
2023-02-05T21:49:23.889Z,100364.44
2023-02-05T21:51:53.421Z,100368.25
2023-02-05T21:54:25.343Z,100381.00
2023-02-05T21:56:53.974Z,100375.66
2023-02-05T21:59:22.072Z,100372.81
2023-02-05T22:01:50.461Z,100363.72
2023-02-05T22:04:20.084Z,100375.16
2023-02-05T22:06:48.178Z,100381.44
2023-02-05T22:09:17.766Z,100387.94
2023-02-05T22:11:46.207Z,100379.59
2023-02-05T22:14:14.303Z,100388.28
2023-02-05T22:16:42.518Z,100401.28
2023-02-05T22:19:11.064Z,100402.13
2023-02-05T22:21:42.668Z,100401.03
2023-02-05T22:24:15.463Z,100403.44
2023-02-05T22:26:44.077Z,100396.56
2023-02-05T22:29:14.301Z,100402.00
2023-02-05T22:31:44.417Z,100401.72
2023-02-05T22:34:12.601Z,100394.91
2023-02-05T22:36:42.032Z,100387.84
2023-02-05T22:39:10.160Z,100399.06
2023-02-05T22:41:40.574Z,100401.16
2023-02-05T22:44:10.418Z,100400.94
2023-02-05T22:46:41.014Z,100404.94
2023-02-05T22:49:09.511Z,100399.84
2023-02-05T22:51:40.409Z,100377.69
2023-02-05T22:54:12.810Z,100398.22
2023-02-05T22:56:40.837Z,100388.56
2023-02-05T22:59:08.998Z,100393.88
2023-02-05T23:01:39.018Z,100396.91
2023-02-05T23:04:09.249Z,100394.38
2023-02-05T23:06:39.140Z,100393.16
2023-02-05T23:09:11.023Z,100388.81
2023-02-05T23:11:39.239Z,100389.44
2023-02-05T23:14:08.393Z,100398.31
2023-02-05T23:16:38.832Z,100399.19
2023-02-05T23:19:10.599Z,100409.97
2023-02-05T23:21:40.351Z,100410.41
2023-02-05T23:24:10.283Z,100403.13
2023-02-05T23:26:42.327Z,100409.97
2023-02-05T23:29:11.637Z,100410.22
2023-02-05T23:31:40.138Z,100407.78
2023-02-05T23:34:08.338Z,100404.72
2023-02-05T23:36:36.452Z,100401.88
2023-02-05T23:39:04.868Z,100413.91
2023-02-05T23:41:37.260Z,100418.56
2023-02-05T23:44:07.830Z,100419.72
2023-02-05T23:46:36.831Z,100422.03
2023-02-05T23:49:05.686Z,100418.00
2023-02-05T23:51:34.421Z,100410.34
2023-02-05T23:54:03.374Z,100425.00
2023-02-05T23:56:31.705Z,100429.56
2023-02-05T23:59:01.908Z,100430.69
