createdAt,value
2018-11-22T12:16:41.719Z,99975.00
2018-11-22T12:19:12.128Z,99976.00
2018-11-22T12:21:42.624Z,99970.00
2018-11-22T12:24:12.644Z,99969.00
2018-11-22T12:26:42.771Z,99963.00
2018-11-22T12:29:13.310Z,99967.00
2018-11-22T12:31:44.728Z,99970.00
2018-11-22T12:34:15.916Z,99975.00
2018-11-22T12:36:51.238Z,99965.00
2018-11-22T12:39:23.936Z,99970.00
2018-11-22T12:42:02.270Z,99967.00
2018-11-22T12:44:33.047Z,99964.00
2018-11-22T12:47:15.462Z,99968.00
2018-11-22T12:49:47.434Z,99964.00
2018-11-22T12:52:17.250Z,99967.00
2018-11-22T12:54:47.579Z,99964.00
2018-11-22T12:57:18.567Z,99963.00
2018-11-22T12:59:49.432Z,99964.00
2018-11-22T13:02:20.392Z,99964.00
2018-11-22T13:04:50.584Z,99957.00
2018-11-22T13:07:23.233Z,99959.00
2018-11-22T13:09:53.638Z,99957.00
2018-11-22T13:12:24.495Z,99955.00
2018-11-22T13:14:54.007Z,99955.00
2018-11-22T13:17:24.709Z,99949.00
2018-11-22T13:19:54.222Z,99947.00
2018-11-22T13:22:25.919Z,99945.00
2018-11-22T13:24:56.347Z,99945.00
2018-11-22T13:27:27.699Z,99946.00
2018-11-22T13:29:57.316Z,99943.00
2018-11-22T13:32:30.709Z,99944.00
2018-11-22T13:35:06.174Z,99941.00
2018-11-22T13:37:37.299Z,99943.00
2018-11-22T13:40:11.894Z,99946.00
2018-11-22T13:42:43.820Z,99942.00
2018-11-22T13:45:17.598Z,99942.00
2018-11-22T13:47:49.805Z,99937.00
2018-11-22T13:50:23.633Z,99940.00
2018-11-22T13:52:58.298Z,99943.00
2018-11-22T13:55:28.239Z,99937.00
2018-11-22T13:57:59.186Z,99937.00
2018-11-22T14:00:31.968Z,99934.00
2018-11-22T14:03:04.950Z,99929.00
2018-11-22T14:05:36.251Z,99927.00
2018-11-22T14:08:06.012Z,99924.00
2018-11-22T14:10:39.727Z,99930.00
2018-11-22T14:13:12.398Z,99931.00
2018-11-22T14:15:42.739Z,99926.00
2018-11-22T14:18:22.425Z,99930.00
2018-11-22T14:25:49.199Z,99928.00
2018-11-22T14:28:17.250Z,99920.00
2018-11-22T14:30:46.290Z,99918.00
2018-11-22T14:33:15.261Z,99924.00
2018-11-22T14:35:44.277Z,99919.00
2018-11-22T14:38:13.317Z,99921.00
2018-11-22T14:40:42.362Z,99921.00
2018-11-22T14:43:11.432Z,99923.00
2018-11-22T14:45:40.400Z,99922.00
2018-11-22T14:48:09.409Z,99921.00
2018-11-22T14:50:45.185Z,99919.00
2018-11-22T14:53:18.745Z,99920.00
2018-11-22T14:55:47.758Z,99927.00
2018-11-22T14:58:16.832Z,99929.00
2018-11-22T15:00:45.886Z,99925.00
2018-11-22T15:03:14.932Z,99927.00
2018-11-22T15:05:44.029Z,99922.00
2018-11-22T15:08:13.094Z,99925.00
2018-11-22T15:10:42.117Z,99931.00
2018-11-22T15:13:11.152Z,99933.00
2018-11-22T15:15:40.453Z,99936.00
2018-11-22T15:18:09.447Z,99932.00
2018-11-22T15:20:38.498Z,99940.00
2018-11-22T15:23:07.520Z,99937.00
2018-11-22T15:25:36.511Z,99931.00
2018-11-22T15:28:05.545Z,99935.00
2018-11-22T15:30:34.573Z,99938.00
2018-11-22T15:33:03.556Z,99944.00
2018-11-22T15:35:32.581Z,99945.00
2018-11-22T15:38:01.592Z,99946.00
2018-11-22T15:40:31.229Z,99947.00
2018-11-22T15:43:02.453Z,99942.00
2018-11-22T15:45:35.245Z,99947.00
2018-11-22T15:48:01.369Z,99946.00
2018-11-22T15:50:30.484Z,99943.00
2018-11-22T15:52:59.490Z,99935.00
2018-11-22T15:55:28.765Z,99942.00
2018-11-22T15:57:59.322Z,99938.00
2018-11-22T16:00:30.773Z,99949.00
2018-11-22T16:03:00.317Z,99949.00
2018-11-22T16:05:29.671Z,99955.00
2018-11-22T16:07:58.697Z,99958.00
2018-11-22T16:10:29.009Z,99959.00
2018-11-22T16:13:01.939Z,99958.00
2018-11-22T16:15:33.809Z,99964.00
2018-11-22T16:18:02.838Z,99955.00
2018-11-22T16:20:31.854Z,99953.00
2018-11-22T16:23:00.852Z,99958.00
2018-11-22T16:25:29.825Z,99956.00
2018-11-22T16:27:58.885Z,99961.00
2018-11-22T16:30:29.014Z,99964.00
2018-11-22T16:32:58.031Z,99969.00
2018-11-22T16:35:33.231Z,99968.00
2018-11-22T16:37:56.831Z,99965.00
2018-11-22T16:40:27.157Z,99970.00
2018-11-22T16:42:57.219Z,99967.00
2018-11-22T16:45:27.761Z,99969.00
2018-11-22T16:47:57.757Z,99969.00
2018-11-22T16:50:27.933Z,99968.00
2018-11-22T16:52:57.061Z,99973.00
2018-11-22T16:55:26.689Z,99978.00
2018-11-22T16:57:56.649Z,99981.00
2018-11-22T17:00:28.313Z,99981.00
2018-11-22T17:02:58.709Z,99982.00
2018-11-22T17:05:27.986Z,99985.00
2018-11-22T17:07:57.145Z,99983.00
2018-11-22T17:10:27.258Z,99983.00
2018-11-22T17:12:58.225Z,99980.00
2018-11-22T17:15:29.791Z,99985.00
2018-11-22T17:17:59.341Z,99983.00
2018-11-22T17:20:29.481Z,99981.00
2018-11-22T17:23:09.333Z,99979.00
2018-11-22T17:25:57.269Z,99983.00
2018-11-22T17:28:29.518Z,99980.00
2018-11-22T17:31:06.855Z,99981.00
2018-11-22T17:33:39.867Z,99975.00
2018-11-22T17:36:09.278Z,99984.00
2018-11-22T17:38:40.436Z,99978.00
2018-11-22T17:41:14.251Z,99976.00
2018-11-22T17:43:53.791Z,99983.00
2018-11-22T17:46:29.100Z,99981.00
2018-11-22T17:49:11.602Z,99985.00
2018-11-22T17:51:43.148Z,99985.00
2018-11-22T17:54:13.225Z,99984.00
2018-11-22T17:59:25.168Z,99991.00
2018-11-22T18:01:54.216Z,99986.00
2018-11-22T18:04:23.259Z,99987.00
2018-11-22T18:06:52.377Z,99993.00
2018-11-22T18:09:21.484Z,99994.00
2018-11-22T18:11:50.595Z,99992.00
2018-11-22T18:14:19.677Z,100000.00
2018-11-22T18:16:48.763Z,100004.00
2018-11-22T18:19:17.790Z,100006.00
2018-11-22T18:21:46.829Z,100006.00
2018-11-22T18:24:15.862Z,100006.00
2018-11-22T18:26:44.934Z,100012.00
2018-11-22T18:29:13.982Z,100015.00
2018-11-22T18:31:43.047Z,100009.00
2018-11-22T18:34:12.498Z,100011.00
2018-11-22T18:36:41.551Z,100014.00
2018-11-22T18:39:10.636Z,100016.00
2018-11-22T18:41:39.735Z,100022.00
2018-11-22T18:44:08.805Z,100021.00
2018-11-22T18:46:37.870Z,100023.00
2018-11-22T18:49:06.930Z,100027.00
2018-11-22T18:51:35.962Z,100026.00
2018-11-22T18:54:05.251Z,100035.00
2018-11-22T18:56:37.134Z,100036.00
2018-11-22T18:59:03.501Z,100021.00
2018-11-22T19:01:32.658Z,100025.00
2018-11-22T19:04:02.850Z,100030.00
2018-11-22T19:06:31.944Z,100029.00
2018-11-22T19:09:00.997Z,100028.00
2018-11-22T19:11:30.243Z,100026.00
2018-11-22T19:13:59.681Z,100027.00
2018-11-22T19:16:28.752Z,100029.00
2018-11-22T19:18:57.833Z,100025.00
2018-11-22T19:21:26.982Z,100025.00
2018-11-22T19:23:56.720Z,100032.00
2018-11-22T19:26:25.785Z,100027.00
2018-11-22T19:28:54.852Z,100026.00
2018-11-22T19:31:23.889Z,100027.00
2018-11-22T19:33:52.921Z,100029.00
2018-11-22T19:36:21.966Z,100031.00
2018-11-22T19:38:51.291Z,100031.00
2018-11-22T19:41:20.307Z,100030.00
2018-11-22T19:43:49.438Z,100031.00
2018-11-22T19:46:18.453Z,100028.00
2018-11-22T19:48:47.461Z,100033.00
2018-11-22T19:51:16.627Z,100036.00
2018-11-22T19:53:45.888Z,100032.00
2018-11-22T19:56:14.949Z,100035.00
2018-11-22T19:58:44.090Z,100038.00
2018-11-22T20:01:13.138Z,100036.00
2018-11-22T20:03:42.174Z,100033.00
2018-11-22T20:06:11.211Z,100030.00
2018-11-22T20:08:40.358Z,100028.00
2018-11-22T20:11:09.449Z,100025.00
2018-11-22T20:13:38.665Z,100027.00
2018-11-22T20:16:07.756Z,100024.00
2018-11-22T20:18:36.790Z,100020.00
2018-11-22T20:21:06.146Z,100021.00
2018-11-22T20:23:35.226Z,100020.00
2018-11-22T20:26:05.330Z,100016.00
2018-11-22T20:28:34.457Z,100018.00
2018-11-22T20:31:03.621Z,100021.00
2018-11-22T20:33:32.635Z,100024.00
2018-11-22T20:36:01.695Z,100023.00
2018-11-22T20:38:30.749Z,100024.00
2018-11-22T20:40:59.900Z,100025.00
2018-11-22T20:43:29.021Z,100025.00
2018-11-22T20:45:58.709Z,100027.00
2018-11-22T20:48:27.781Z,100029.00
2018-11-22T20:50:56.852Z,100028.00
2018-11-22T20:53:26.473Z,100028.00
2018-11-22T20:55:55.686Z,100025.00
2018-11-22T20:58:24.829Z,100024.00
2018-11-22T21:00:53.849Z,100026.00
2018-11-22T21:03:23.012Z,100025.00
2018-11-22T21:05:52.726Z,100029.00
2018-11-22T21:08:21.791Z,100028.00
2018-11-22T21:10:50.814Z,100026.00
2018-11-22T21:13:20.146Z,100029.00
2018-11-22T21:15:49.188Z,100022.00
2018-11-22T21:18:18.320Z,100032.00
2018-11-22T21:20:47.517Z,100028.00
2018-11-22T21:23:16.570Z,100027.00
2018-11-22T21:25:45.746Z,100030.00
2018-11-22T21:28:14.914Z,100029.00
2018-11-22T21:30:43.981Z,100033.00
2018-11-22T21:33:13.038Z,100036.00
2018-11-22T21:35:42.141Z,100038.00
2018-11-22T21:38:11.222Z,100039.00
2018-11-22T21:40:40.768Z,100042.00
2018-11-22T21:43:09.852Z,100039.00
2018-11-22T21:45:39.028Z,100038.00
2018-11-22T21:48:08.018Z,100036.00
2018-11-22T21:50:37.053Z,100039.00
2018-11-22T21:53:06.166Z,100039.00
2018-11-22T21:55:35.200Z,100041.00
2018-11-22T21:58:04.407Z,100043.00
2018-11-22T22:00:36.560Z,100039.00
2018-11-22T22:03:07.235Z,100035.00
2018-11-22T22:05:36.430Z,100029.00
2018-11-22T22:08:05.515Z,100029.00
2018-11-22T22:10:34.522Z,100022.00
2018-11-22T22:13:03.505Z,100027.00
2018-11-22T22:15:33.644Z,100031.00
2018-11-22T22:18:02.629Z,100032.00
2018-11-22T22:20:34.738Z,100030.00
2018-11-22T22:23:03.785Z,100027.00
2018-11-22T22:25:33.044Z,100022.00
2018-11-22T22:28:02.413Z,100029.00
2018-11-22T22:30:32.967Z,100026.00
2018-11-22T22:33:03.640Z,100033.00
2018-11-22T22:35:32.699Z,100031.00
2018-11-22T22:38:01.866Z,100021.00
2018-11-22T22:40:32.014Z,100018.00
2018-11-22T22:43:01.163Z,100017.00
2018-11-22T22:45:31.045Z,100019.00
2018-11-22T22:48:00.115Z,100017.00
2018-11-22T22:50:30.022Z,100017.00
2018-11-22T22:53:10.017Z,100019.00
2018-11-22T22:55:55.978Z,100022.00
2018-11-22T22:58:37.892Z,100017.00
2018-11-22T23:01:20.407Z,100014.00
2018-11-22T23:04:04.518Z,100018.00
2018-11-22T23:06:41.765Z,100016.00
2018-11-22T23:09:15.992Z,100016.00
2018-11-22T23:11:51.643Z,100015.00
2018-11-22T23:14:28.371Z,100020.00
2018-11-22T23:17:03.806Z,100022.00
2018-11-22T23:19:38.372Z,100024.00
2018-11-22T23:22:11.017Z,100024.00
2018-11-22T23:25:00.565Z,100027.00
2018-11-22T23:27:36.175Z,100028.00
2018-11-22T23:30:23.536Z,100027.00
2018-11-22T23:33:09.625Z,100025.00
2018-11-22T23:35:50.291Z,100022.00
2018-11-22T23:43:18.334Z,100024.00
2018-11-22T23:45:47.549Z,100027.00
2018-11-22T23:48:16.537Z,100026.00
2018-11-22T23:50:45.520Z,100032.00
2018-11-22T23:53:14.564Z,100028.00
2018-11-22T23:55:43.607Z,100035.00
2018-11-22T23:58:12.690Z,100028.00
