createdAt,value
2019-02-17T00:00:01.263Z,38.17
2019-02-17T00:02:29.898Z,40.33
2019-02-17T00:04:58.383Z,36.27
2019-02-17T00:07:26.849Z,38.00
2019-02-17T00:09:55.435Z,39.17
2019-02-17T00:12:23.894Z,37.93
2019-02-17T00:14:52.387Z,41.83
2019-02-17T00:17:21.098Z,38.67
2019-02-17T00:19:49.586Z,41.00
2019-02-17T00:22:18.059Z,39.03
2019-02-17T00:24:46.623Z,36.60
2019-02-17T00:27:15.079Z,39.33
2019-02-17T00:29:43.583Z,41.20
2019-02-17T00:32:12.046Z,37.80
2019-02-17T00:34:40.509Z,39.97
2019-02-17T00:37:09.030Z,36.03
2019-02-17T00:39:37.499Z,41.07
2019-02-17T00:42:06.080Z,39.43
2019-02-17T00:44:34.626Z,39.67
2019-02-17T00:47:03.183Z,42.67
2019-02-17T00:49:31.722Z,42.43
2019-02-17T00:52:00.227Z,41.47
2019-02-17T00:54:28.703Z,41.30
2019-02-17T00:56:57.237Z,37.93
2019-02-17T00:59:25.730Z,39.60
2019-02-17T01:01:54.298Z,39.93
2019-02-17T01:04:22.762Z,35.73
2019-02-17T01:06:51.299Z,40.20
2019-02-17T01:09:19.783Z,37.83
2019-02-17T01:11:48.274Z,40.87
2019-02-17T01:14:17.151Z,43.20
2019-02-17T01:16:45.620Z,37.33
2019-02-17T01:19:14.159Z,36.77
2019-02-17T01:21:42.727Z,42.23
2019-02-17T01:24:11.196Z,41.43
2019-02-17T01:26:39.737Z,40.60
2019-02-17T01:29:08.299Z,41.03
2019-02-17T01:31:36.767Z,39.53
2019-02-17T01:34:10.318Z,42.43
2019-02-17T01:36:59.658Z,39.20
2019-02-17T01:39:28.214Z,38.53
2019-02-17T01:41:56.678Z,39.07
2019-02-17T01:44:25.182Z,39.90
2019-02-17T01:46:53.792Z,40.57
2019-02-17T01:49:22.395Z,40.93
2019-02-17T01:51:50.959Z,39.80
2019-02-17T01:54:19.423Z,39.50
2019-02-17T01:56:47.910Z,40.07
2019-02-17T01:59:16.388Z,36.67
2019-02-17T02:01:48.044Z,39.90
2019-02-17T02:04:16.588Z,48.50
2019-02-17T02:06:45.050Z,40.50
2019-02-17T02:09:13.610Z,43.77
2019-02-17T02:11:42.162Z,46.53
2019-02-17T02:14:10.670Z,41.90
2019-02-17T02:16:39.137Z,48.00
2019-02-17T02:19:07.671Z,43.20
2019-02-17T02:21:36.175Z,45.20
2019-02-17T02:24:04.643Z,48.57
2019-02-17T02:26:33.137Z,48.83
2019-02-17T02:29:01.728Z,42.67
2019-02-17T02:31:30.215Z,40.73
2019-02-17T02:33:58.678Z,41.37
2019-02-17T02:36:27.168Z,39.20
2019-02-17T02:38:55.639Z,49.80
2019-02-17T02:41:34.229Z,43.80
2019-02-17T02:43:54.447Z,44.87
2019-02-17T02:46:22.916Z,43.77
2019-02-17T02:48:51.447Z,41.93
2019-02-17T02:51:22.578Z,42.83
2019-02-17T02:53:51.043Z,45.97
2019-02-17T02:56:19.548Z,41.30
2019-02-17T02:58:48.084Z,38.87
2019-02-17T03:01:16.691Z,44.40
2019-02-17T03:03:46.137Z,41.70
2019-02-17T03:06:16.447Z,45.80
2019-02-17T03:08:45.076Z,41.63
2019-02-17T03:11:13.549Z,41.90
2019-02-17T03:13:42.040Z,46.77
2019-02-17T03:16:10.506Z,38.73
2019-02-17T03:18:39.075Z,40.83
2019-02-17T03:21:07.667Z,42.70
2019-02-17T03:23:36.212Z,36.13
2019-02-17T03:26:04.773Z,41.80
2019-02-17T03:28:33.350Z,44.97
2019-02-17T03:31:01.849Z,41.60
2019-02-17T03:33:30.356Z,43.47
2019-02-17T03:36:18.259Z,38.27
2019-02-17T03:38:46.724Z,45.13
2019-02-17T03:41:15.300Z,40.37
2019-02-17T03:43:43.784Z,46.80
2019-02-17T03:46:12.308Z,42.30
2019-02-17T03:48:40.840Z,43.83
2019-02-17T03:51:09.335Z,48.17
2019-02-17T03:53:37.877Z,64.67
2019-02-17T03:56:06.443Z,163.47
2019-02-17T03:58:34.906Z,89.47
2019-02-17T04:01:03.490Z,113.17
2019-02-17T04:03:31.954Z,85.97
2019-02-17T04:06:00.493Z,62.63
2019-02-17T04:08:29.046Z,58.57
2019-02-17T04:11:00.431Z,45.87
2019-02-17T04:13:29.087Z,45.73
2019-02-17T04:15:57.633Z,44.53
2019-02-17T04:18:26.203Z,43.67
2019-02-17T04:20:54.766Z,44.33
2019-02-17T04:23:42.599Z,46.00
2019-02-17T04:26:11.081Z,44.97
2019-02-17T04:28:39.636Z,39.27
2019-02-17T04:31:08.256Z,38.13
2019-02-17T04:33:36.795Z,36.17
2019-02-17T04:36:05.297Z,42.00
2019-02-17T04:38:33.850Z,69.97
2019-02-17T04:41:02.338Z,72.77
2019-02-17T04:43:30.806Z,69.87
2019-02-17T04:45:59.307Z,67.47
2019-02-17T04:48:27.890Z,67.53
2019-02-17T04:50:56.355Z,75.47
2019-02-17T04:53:24.963Z,132.53
2019-02-17T04:55:53.456Z,77.80
2019-02-17T04:58:21.944Z,46.90
2019-02-17T05:00:50.483Z,148.37
2019-02-17T05:03:19.043Z,173.83
2019-02-17T05:05:47.510Z,253.07
2019-02-17T05:08:15.986Z,204.53
2019-02-17T05:10:44.481Z,198.27
2019-02-17T05:13:13.111Z,235.03
2019-02-17T05:15:41.706Z,177.50
2019-02-17T05:18:10.178Z,110.20
2019-02-17T05:20:38.674Z,137.97
2019-02-17T05:23:07.214Z,117.17
2019-02-17T05:25:35.784Z,116.90
2019-02-17T05:28:04.254Z,132.10
2019-02-17T05:30:32.739Z,273.23
2019-02-17T05:33:01.374Z,141.03
2019-02-17T05:35:29.883Z,84.70
2019-02-17T05:37:58.433Z,138.93
2019-02-17T05:40:26.975Z,120.67
2019-02-17T05:42:55.471Z,157.43
2019-02-17T05:45:23.940Z,159.03
2019-02-17T05:47:52.431Z,121.67
2019-02-17T05:50:20.976Z,175.37
2019-02-17T05:52:49.581Z,165.03
2019-02-17T05:55:18.123Z,50.87
2019-02-17T05:57:46.587Z,84.27
2019-02-17T06:00:16.552Z,237.27
2019-02-17T06:02:45.122Z,142.60
2019-02-17T06:05:13.799Z,83.37
2019-02-17T06:07:42.291Z,113.97
2019-02-17T06:10:10.858Z,176.37
2019-02-17T06:12:39.494Z,102.87
2019-02-17T06:15:08.207Z,109.70
2019-02-17T06:17:36.734Z,97.37
2019-02-17T06:20:08.681Z,78.37
2019-02-17T06:22:37.151Z,107.17
2019-02-17T06:25:06.060Z,135.17
2019-02-17T06:27:34.556Z,105.13
2019-02-17T06:30:03.532Z,124.23
2019-02-17T06:32:32.082Z,139.97
2019-02-17T06:35:00.575Z,179.60
2019-02-17T06:37:29.075Z,103.80
2019-02-17T06:39:57.543Z,221.77
2019-02-17T06:42:26.047Z,121.13
2019-02-17T06:44:54.594Z,125.70
2019-02-17T06:47:24.803Z,154.60
2019-02-17T06:49:53.442Z,116.87
2019-02-17T06:52:21.995Z,158.57
2019-02-17T06:54:52.198Z,120.63
2019-02-17T06:57:22.379Z,111.60
2019-02-17T06:59:52.519Z,95.73
2019-02-17T07:02:20.979Z,44.43
2019-02-17T07:05:06.186Z,76.37
2019-02-17T07:07:34.715Z,55.60
2019-02-17T07:10:03.191Z,64.13
2019-02-17T07:12:31.683Z,37.60
2019-02-17T07:15:00.298Z,37.23
2019-02-17T07:17:28.914Z,38.90
2019-02-17T07:19:57.403Z,33.17
2019-02-17T07:22:25.866Z,35.03
2019-02-17T07:24:54.375Z,62.77
2019-02-17T07:27:22.913Z,49.93
2019-02-17T07:29:51.455Z,54.07
2019-02-17T07:32:19.977Z,67.57
2019-02-17T07:34:48.520Z,40.07
2019-02-17T07:37:19.298Z,38.73
2019-02-17T07:39:47.263Z,80.50
2019-02-17T07:42:15.755Z,33.13
2019-02-17T07:44:44.254Z,47.37
2019-02-17T07:47:12.815Z,30.67
2019-02-17T07:49:41.303Z,42.70
2019-02-17T07:52:09.768Z,48.30
2019-02-17T07:54:38.258Z,36.53
2019-02-17T07:57:06.738Z,39.53
2019-02-17T07:59:35.239Z,24.40
2019-02-17T08:02:03.855Z,26.90
2019-02-17T08:04:32.328Z,36.73
2019-02-17T08:07:00.818Z,33.90
2019-02-17T08:09:29.381Z,33.93
2019-02-17T08:11:57.842Z,28.47
2019-02-17T08:14:26.403Z,23.13
2019-02-17T08:16:54.873Z,23.47
2019-02-17T08:19:23.453Z,22.77
2019-02-17T08:21:51.979Z,22.33
2019-02-17T08:24:20.562Z,21.00
2019-02-17T08:26:49.035Z,21.73
2019-02-17T08:29:17.570Z,21.90
2019-02-17T08:31:55.493Z,20.70
2019-02-17T08:34:16.269Z,20.83
2019-02-17T08:36:44.910Z,20.83
2019-02-17T08:39:13.386Z,19.17
2019-02-17T08:41:42.021Z,20.40
2019-02-17T08:44:10.564Z,20.87
2019-02-17T08:46:39.201Z,20.30
2019-02-17T08:49:07.695Z,21.20
2019-02-17T08:51:36.266Z,20.93
2019-02-17T08:54:04.809Z,19.33
2019-02-17T08:56:33.375Z,20.47
2019-02-17T08:59:01.870Z,20.00
2019-02-17T09:01:30.338Z,22.43
2019-02-17T09:03:58.858Z,21.40
2019-02-17T09:06:27.330Z,20.30
2019-02-17T09:08:55.830Z,22.73
2019-02-17T09:11:24.392Z,21.23
2019-02-17T09:13:52.959Z,22.63
2019-02-17T09:16:21.508Z,24.87
2019-02-17T09:18:49.974Z,20.20
2019-02-17T09:21:18.468Z,22.80
2019-02-17T09:23:47.022Z,21.10
2019-02-17T09:26:15.606Z,22.13
2019-02-17T09:28:44.075Z,25.20
2019-02-17T09:31:12.567Z,20.20
2019-02-17T09:33:41.039Z,21.63
2019-02-17T09:36:09.531Z,21.23
2019-02-17T09:38:38.027Z,23.10
2019-02-17T09:41:06.519Z,21.40
2019-02-17T09:43:34.993Z,23.33
2019-02-17T09:46:03.538Z,22.70
2019-02-17T09:48:32.050Z,23.17
2019-02-17T09:51:00.514Z,23.33
2019-02-17T09:53:28.987Z,23.53
2019-02-17T09:55:58.156Z,24.37
2019-02-17T09:58:26.722Z,23.53
2019-02-17T10:00:55.194Z,25.23
2019-02-17T10:03:23.706Z,28.93
2019-02-17T10:05:52.177Z,33.77
2019-02-17T10:08:20.883Z,33.07
2019-02-17T10:10:49.378Z,38.83
2019-02-17T10:13:17.950Z,31.83
2019-02-17T10:15:46.596Z,38.63
2019-02-17T10:18:15.166Z,40.73
2019-02-17T10:20:43.706Z,41.10
2019-02-17T10:23:12.203Z,31.60
2019-02-17T10:25:40.742Z,38.67
2019-02-17T10:28:09.234Z,33.27
2019-02-17T10:30:37.835Z,32.43
2019-02-17T10:33:06.316Z,32.60
2019-02-17T10:35:34.882Z,37.03
2019-02-17T10:38:03.458Z,31.00
2019-02-17T10:40:31.931Z,30.27
2019-02-17T10:43:00.578Z,30.33
2019-02-17T10:45:29.158Z,26.40
2019-02-17T10:47:57.652Z,31.23
2019-02-17T10:50:26.163Z,27.53
2019-02-17T10:52:54.631Z,32.37
2019-02-17T10:55:23.119Z,27.47
2019-02-17T10:57:51.662Z,29.73
2019-02-17T11:00:22.349Z,37.60
2019-02-17T11:02:50.981Z,33.60
2019-02-17T11:05:19.567Z,32.17
2019-02-17T11:07:55.784Z,33.27
2019-02-17T11:10:24.647Z,28.90
2019-02-17T11:12:53.576Z,28.40
2019-02-17T11:15:22.642Z,29.37
2019-02-17T11:17:51.214Z,32.63
2019-02-17T11:20:19.682Z,30.47
2019-02-17T11:22:48.179Z,34.17
2019-02-17T11:25:16.649Z,35.53
2019-02-17T11:27:45.240Z,33.47
2019-02-17T11:30:16.804Z,33.23
2019-02-17T11:32:45.378Z,37.83
2019-02-17T11:35:14.176Z,35.23
2019-02-17T11:37:44.998Z,31.40
2019-02-17T11:40:13.430Z,32.37
2019-02-17T11:42:42.250Z,31.93
2019-02-17T11:45:18.463Z,36.63
2019-02-17T11:47:47.748Z,31.77
2019-02-17T11:50:16.313Z,31.50
2019-02-17T11:52:44.856Z,34.30
2019-02-17T11:55:15.560Z,32.53
2019-02-17T11:57:44.031Z,35.80
2019-02-17T12:00:18.856Z,42.87
2019-02-17T12:02:47.441Z,31.17
2019-02-17T12:05:16.167Z,33.70
2019-02-17T12:07:44.778Z,33.20
2019-02-17T12:10:13.395Z,31.33
2019-02-17T12:12:41.999Z,38.00
2019-02-17T12:15:12.832Z,35.43
2019-02-17T12:17:41.516Z,35.20
2019-02-17T12:20:17.190Z,34.47
2019-02-17T12:22:46.175Z,31.63
2019-02-17T12:25:14.671Z,33.27
2019-02-17T12:27:44.907Z,34.93
2019-02-17T12:30:13.914Z,36.20
2019-02-17T12:32:42.383Z,36.50
2019-02-17T12:35:10.872Z,38.43
2019-02-17T12:37:39.370Z,36.17
2019-02-17T12:40:10.456Z,34.03
2019-02-17T12:42:38.963Z,35.57
2019-02-17T12:45:10.447Z,33.37
2019-02-17T12:47:38.979Z,35.97
2019-02-17T12:50:10.311Z,36.47
2019-02-17T12:52:46.826Z,37.77
2019-02-17T12:55:09.654Z,40.93
2019-02-17T12:57:38.154Z,36.93
2019-02-17T13:00:13.055Z,34.63
2019-02-17T13:02:41.523Z,39.47
2019-02-17T13:05:10.656Z,36.00
2019-02-17T13:07:39.199Z,36.20
2019-02-17T13:10:11.762Z,35.33
2019-02-17T13:12:40.312Z,36.40
2019-02-17T13:15:11.516Z,38.90
2019-02-17T13:17:40.062Z,42.17
2019-02-17T13:20:16.327Z,38.53
2019-02-17T13:22:44.872Z,43.23
2019-02-17T13:25:15.623Z,36.03
2019-02-17T13:27:44.182Z,40.20
2019-02-17T13:30:18.428Z,35.30
2019-02-17T13:32:47.124Z,38.80
2019-02-17T13:35:15.706Z,39.23
2019-02-17T13:37:44.299Z,33.20
2019-02-17T13:40:14.083Z,36.30
2019-02-17T13:42:42.735Z,31.33
2019-02-17T13:45:18.315Z,33.60
2019-02-17T13:47:47.032Z,32.53
2019-02-17T13:50:18.527Z,28.90
2019-02-17T13:52:47.024Z,27.63
2019-02-17T13:55:15.587Z,31.93
2019-02-17T13:57:44.059Z,33.50
2019-02-17T14:00:14.968Z,31.47
2019-02-17T14:02:43.434Z,32.37
2019-02-17T14:05:12.003Z,28.57
2019-02-17T14:07:40.471Z,32.13
2019-02-17T14:10:13.631Z,28.43
2019-02-17T14:12:42.282Z,28.80
2019-02-17T14:15:18.750Z,34.53
2019-02-17T14:17:47.232Z,29.30
2019-02-17T14:20:15.774Z,30.77
2019-02-17T14:22:44.262Z,34.73
2019-02-17T14:25:12.871Z,31.70
2019-02-17T14:27:41.527Z,31.77
2019-02-17T14:30:18.539Z,35.17
2019-02-17T14:32:47.039Z,47.90
2019-02-17T14:35:15.507Z,35.20
2019-02-17T14:37:44.056Z,29.07
2019-02-17T14:40:13.661Z,30.90
2019-02-17T14:42:42.338Z,32.23
2019-02-17T14:45:12.474Z,30.73
2019-02-17T14:47:40.948Z,31.87
2019-02-17T14:50:11.242Z,26.90
2019-02-17T14:52:39.863Z,31.83
2019-02-17T14:55:09.852Z,30.33
2019-02-17T14:57:38.318Z,27.53
2019-02-17T15:00:14.879Z,30.93
2019-02-17T15:02:43.429Z,31.67
2019-02-17T15:05:12.110Z,28.73
2019-02-17T15:07:40.605Z,31.00
2019-02-17T15:10:10.990Z,33.20
2019-02-17T15:12:39.749Z,33.80
2019-02-17T15:15:10.832Z,30.63
2019-02-17T15:17:39.383Z,27.70
2019-02-17T15:20:13.198Z,28.63
2019-02-17T15:22:41.826Z,28.97
2019-02-17T15:25:12.046Z,28.37
2019-02-17T15:27:40.615Z,29.90
2019-02-17T15:30:14.208Z,28.47
2019-02-17T15:32:42.794Z,28.20
2019-02-17T15:35:11.499Z,28.17
2019-02-17T15:37:39.988Z,32.33
2019-02-17T15:40:15.211Z,26.90
2019-02-17T15:42:43.711Z,28.87
2019-02-17T15:45:13.458Z,30.83
2019-02-17T15:47:41.936Z,30.73
2019-02-17T15:50:14.770Z,30.13
2019-02-17T15:52:43.423Z,31.33
2019-02-17T15:55:13.206Z,30.10
2019-02-17T15:57:41.822Z,29.10
2019-02-17T16:00:16.200Z,29.27
2019-02-17T16:02:44.776Z,28.53
2019-02-17T16:05:13.499Z,34.23
2019-02-17T16:07:41.988Z,32.30
2019-02-17T16:10:12.848Z,27.37
2019-02-17T16:12:41.494Z,29.30
2019-02-17T16:15:18.839Z,30.90
2019-02-17T16:17:47.417Z,27.87
2019-02-17T16:20:15.958Z,30.70
2019-02-17T16:22:44.476Z,28.27
2019-02-17T16:25:13.187Z,31.07
2019-02-17T16:27:41.758Z,31.17
2019-02-17T16:30:18.446Z,30.97
2019-02-17T16:32:47.014Z,32.63
2019-02-17T16:35:15.559Z,31.10
2019-02-17T16:37:44.227Z,28.57
2019-02-17T16:40:19.287Z,29.30
2019-02-17T16:42:48.052Z,30.80
2019-02-17T16:45:16.607Z,29.13
2019-02-17T16:47:45.714Z,29.87
2019-02-17T16:50:26.038Z,29.33
2019-02-17T16:52:54.547Z,32.37
2019-02-17T16:55:23.167Z,28.07
2019-02-17T16:57:51.758Z,32.17
2019-02-17T17:00:23.955Z,31.83
2019-02-17T17:02:57.044Z,29.23
2019-02-17T17:05:26.089Z,30.80
2019-02-17T17:07:54.693Z,31.10
2019-02-17T17:10:23.371Z,36.73
2019-02-17T17:12:51.938Z,34.43
2019-02-17T17:15:20.737Z,36.07
2019-02-17T17:17:49.422Z,34.93
2019-02-17T17:20:19.628Z,36.77
2019-02-17T17:22:48.377Z,34.87
2019-02-17T17:25:17.054Z,36.93
2019-02-17T17:27:45.614Z,40.57
2019-02-17T17:30:18.372Z,42.13
2019-02-17T17:32:47.080Z,37.50
2019-02-17T17:35:15.695Z,33.83
2019-02-17T17:37:44.251Z,33.77
2019-02-17T17:40:19.072Z,38.90
2019-02-17T17:42:48.022Z,42.47
2019-02-17T17:45:18.196Z,40.17
2019-02-17T17:47:46.738Z,36.37
2019-02-17T17:50:16.239Z,36.80
2019-02-17T17:52:44.711Z,36.53
2019-02-17T17:55:13.866Z,35.87
2019-02-17T17:57:42.402Z,34.67
2019-02-17T18:00:26.100Z,33.80
2019-02-17T18:02:54.776Z,30.30
2019-02-17T18:05:23.324Z,29.80
2019-02-17T18:07:51.815Z,33.33
2019-02-17T18:10:20.309Z,34.00
2019-02-17T18:12:48.806Z,32.63
2019-02-17T18:15:19.679Z,33.30
2019-02-17T18:17:54.307Z,31.77
2019-02-17T18:20:18.426Z,32.13
2019-02-17T18:22:47.067Z,32.67
2019-02-17T18:25:16.094Z,34.37
2019-02-17T18:27:44.627Z,31.33
2019-02-17T18:30:16.578Z,35.70
2019-02-17T18:32:45.590Z,29.43
2019-02-17T18:35:19.690Z,30.80
2019-02-17T18:37:44.658Z,33.60
2019-02-17T18:40:17.570Z,35.40
2019-02-17T18:42:46.934Z,29.73
2019-02-17T18:45:16.366Z,32.63
2019-02-17T18:47:44.932Z,35.53
2019-02-17T18:50:15.913Z,43.97
2019-02-17T18:52:44.451Z,35.80
2019-02-17T18:55:14.062Z,37.60
2019-02-17T18:57:49.377Z,33.80
2019-02-17T19:00:24.015Z,34.93
2019-02-17T19:02:52.618Z,32.40
2019-02-17T19:05:31.096Z,35.17
2019-02-17T19:07:51.434Z,34.80
2019-02-17T19:10:19.978Z,37.50
2019-02-17T19:12:48.607Z,34.17
2019-02-17T19:15:21.642Z,30.43
2019-02-17T19:17:50.200Z,31.77
2019-02-17T19:20:36.732Z,30.07
2019-02-17T19:23:05.274Z,28.57
2019-02-17T19:25:33.855Z,26.30
2019-02-17T19:28:03.744Z,30.50
2019-02-17T19:30:32.452Z,31.77
2019-02-17T19:33:00.926Z,29.90
2019-02-17T19:35:29.507Z,29.47
2019-02-17T19:37:58.107Z,26.87
2019-02-17T19:40:26.672Z,28.43
2019-02-17T19:42:55.215Z,28.37
2019-02-17T19:45:23.711Z,28.80
2019-02-17T19:47:52.255Z,29.30
2019-02-17T19:50:20.814Z,28.23
2019-02-17T19:52:49.455Z,27.43
2019-02-17T19:55:17.963Z,27.10
2019-02-17T19:57:46.502Z,27.47
2019-02-17T20:00:17.230Z,31.30
2019-02-17T20:02:56.210Z,32.83
2019-02-17T20:05:38.623Z,30.47
2019-02-17T20:08:07.220Z,26.50
2019-02-17T20:10:35.753Z,29.53
2019-02-17T20:13:04.331Z,28.17
2019-02-17T20:15:34.274Z,26.90
2019-02-17T20:18:02.763Z,28.50
2019-02-17T20:20:31.231Z,28.57
2019-02-17T20:22:59.791Z,34.53
2019-02-17T20:25:28.399Z,30.20
2019-02-17T20:27:56.972Z,28.07
2019-02-17T20:30:25.455Z,27.63
2019-02-17T20:32:53.961Z,24.93
2019-02-17T20:35:22.421Z,26.80
2019-02-17T20:37:51.007Z,27.03
2019-02-17T20:40:19.689Z,25.87
2019-02-17T20:42:48.235Z,26.80
2019-02-17T20:45:16.735Z,28.30
2019-02-17T20:47:45.273Z,26.90
2019-02-17T20:50:15.993Z,26.47
2019-02-17T20:52:44.595Z,26.63
2019-02-17T20:55:13.599Z,27.30
2019-02-17T20:57:42.239Z,28.17
2019-02-17T21:00:22.553Z,25.57
2019-02-17T21:02:50.976Z,29.40
2019-02-17T21:05:19.534Z,30.90
2019-02-17T21:07:48.093Z,26.63
2019-02-17T21:10:16.635Z,25.37
2019-02-17T21:12:45.289Z,27.43
2019-02-17T21:15:16.243Z,28.30
2019-02-17T21:17:44.846Z,30.13
2019-02-17T21:20:13.703Z,24.97
2019-02-17T21:22:42.267Z,26.90
2019-02-17T21:25:12.347Z,23.73
2019-02-17T21:27:40.886Z,22.67
2019-02-17T21:30:15.402Z,27.53
2019-02-17T21:32:43.951Z,25.47
2019-02-17T21:35:14.128Z,28.17
2019-02-17T21:37:42.758Z,26.83
2019-02-17T21:40:12.382Z,28.47
2019-02-17T21:42:40.870Z,27.43
2019-02-17T21:45:11.300Z,26.50
2019-02-17T21:47:39.875Z,29.00
2019-02-17T21:50:10.701Z,30.37
2019-02-17T21:52:41.652Z,27.47
2019-02-17T21:55:11.686Z,27.53
2019-02-17T21:57:40.223Z,30.60
2019-02-17T22:00:17.934Z,25.47
2019-02-17T22:02:46.511Z,27.13
2019-02-17T22:05:15.235Z,28.53
2019-02-17T22:07:43.763Z,28.90
2019-02-17T22:10:14.421Z,34.50
2019-02-17T22:12:43.094Z,35.77
2019-02-17T22:15:16.815Z,28.87
2019-02-17T22:17:45.318Z,26.07
2019-02-17T22:20:14.198Z,27.87
2019-02-17T22:22:42.678Z,30.17
2019-02-17T22:25:11.415Z,26.83
2019-02-17T22:27:39.878Z,29.43
2019-02-17T22:30:16.262Z,27.13
2019-02-17T22:32:44.831Z,25.87
2019-02-17T22:35:13.434Z,28.20
2019-02-17T22:37:42.073Z,27.30
2019-02-17T22:40:14.736Z,26.40
2019-02-17T22:42:43.306Z,26.63
2019-02-17T22:45:12.699Z,28.07
2019-02-17T22:47:41.171Z,26.07
2019-02-17T22:50:14.287Z,30.47
2019-02-17T22:52:44.165Z,27.53
2019-02-17T22:55:13.779Z,26.40
2019-02-17T22:57:42.379Z,28.90
2019-02-17T23:00:23.187Z,27.60
2019-02-17T23:02:51.732Z,28.90
2019-02-17T23:05:20.290Z,29.93
2019-02-17T23:07:48.785Z,29.87
2019-02-17T23:10:17.355Z,26.30
2019-02-17T23:12:45.824Z,25.50
2019-02-17T23:15:14.363Z,28.17
2019-02-17T23:17:42.919Z,28.00
2019-02-17T23:20:11.529Z,30.13
2019-02-17T23:22:40.164Z,29.07
2019-02-17T23:25:09.762Z,27.83
2019-02-17T23:27:38.265Z,24.90
2019-02-17T23:30:09.111Z,27.90
2019-02-17T23:32:37.603Z,28.50
2019-02-17T23:35:08.455Z,27.40
2019-02-17T23:37:36.950Z,28.03
2019-02-17T23:40:08.222Z,29.90
2019-02-17T23:42:36.796Z,27.50
2019-02-17T23:45:07.934Z,30.57
2019-02-17T23:47:36.461Z,30.90
2019-02-17T23:50:06.726Z,28.27
2019-02-17T23:52:35.307Z,35.47
2019-02-17T23:55:04.511Z,33.73
2019-02-17T23:57:33.074Z,32.13
