createdAt,value
2018-06-01T00:01:24.903Z,80.90
2018-06-01T00:03:54.027Z,81.50
2018-06-01T00:06:23.176Z,81.10
2018-06-01T00:08:52.291Z,81.70
2018-06-01T00:11:21.423Z,81.60
2018-06-01T00:13:50.581Z,81.40
2018-06-01T00:16:19.710Z,81.10
2018-06-01T00:18:49.591Z,82.50
2018-06-01T00:21:18.748Z,81.80
2018-06-01T00:23:47.860Z,82.20
2018-06-01T00:26:17.006Z,81.80
2018-06-01T00:28:46.128Z,82.10
2018-06-01T00:31:16.015Z,82.80
2018-06-01T00:33:45.123Z,82.70
2018-06-01T00:36:15.039Z,83.50
2018-06-01T00:38:44.171Z,83.40
2018-06-01T00:41:13.298Z,83.60
2018-06-01T00:43:42.415Z,83.50
2018-06-01T00:46:11.556Z,83.50
2018-06-01T00:48:40.675Z,83.50
2018-06-01T00:51:09.841Z,83.90
2018-06-01T00:53:38.958Z,84.40
2018-06-01T00:56:08.092Z,84.20
2018-06-01T00:58:37.203Z,84.00
2018-06-01T01:01:07.107Z,84.30
2018-06-01T01:03:37.010Z,84.10
2018-06-01T01:06:06.152Z,84.00
2018-06-01T01:08:35.040Z,84.00
2018-06-01T01:11:04.186Z,83.80
2018-06-01T01:13:33.300Z,83.90
2018-06-01T01:16:02.884Z,83.80
2018-06-01T01:18:32.763Z,83.40
2018-06-01T01:21:01.564Z,83.40
2018-06-01T01:23:30.690Z,83.60
2018-06-01T01:25:59.819Z,83.90
2018-06-01T01:28:28.971Z,83.90
2018-06-01T01:30:58.075Z,83.90
2018-06-01T01:33:27.207Z,83.60
2018-06-01T01:35:56.318Z,83.70
2018-06-01T01:38:25.114Z,83.40
2018-06-01T01:41:00.028Z,83.20
2018-06-01T01:43:29.159Z,82.80
2018-06-01T01:45:58.827Z,82.60
2018-06-01T01:48:28.527Z,82.90
2018-06-01T01:50:58.238Z,83.00
2018-06-01T01:53:27.955Z,82.90
2018-06-01T01:55:57.622Z,83.50
2018-06-01T01:58:27.328Z,83.10
2018-06-01T02:00:57.766Z,83.50
2018-06-01T02:03:27.462Z,83.40
2018-06-01T02:05:58.199Z,83.00
2018-06-01T02:08:28.652Z,83.00
2018-06-01T02:10:58.342Z,83.00
2018-06-01T02:13:29.088Z,83.10
2018-06-01T02:15:59.051Z,83.00
2018-06-01T02:18:28.764Z,83.40
2018-06-01T02:20:58.443Z,82.70
2018-06-01T02:23:28.143Z,82.80
2018-06-01T02:25:58.580Z,83.20
2018-06-01T02:28:28.276Z,83.20
2018-06-01T02:30:58.277Z,83.40
2018-06-01T02:33:27.967Z,83.20
2018-06-01T02:35:58.436Z,83.30
2018-06-01T02:38:28.095Z,83.20
2018-06-01T02:40:58.083Z,83.50
2018-06-01T02:43:27.767Z,83.40
2018-06-01T02:45:57.133Z,83.50
2018-06-01T02:48:27.595Z,83.50
2018-06-01T02:50:57.315Z,83.40
2018-06-01T02:53:26.984Z,83.20
2018-06-01T02:55:57.440Z,82.90
2018-06-01T02:58:27.124Z,82.80
2018-06-01T03:00:56.816Z,83.60
2018-06-01T03:03:26.504Z,83.40
2018-06-01T03:05:56.199Z,83.70
2018-06-01T03:08:25.871Z,83.40
2018-06-01T03:10:55.570Z,83.40
2018-06-01T03:13:25.241Z,83.20
2018-06-01T03:15:55.228Z,83.20
2018-06-01T03:18:24.898Z,83.10
2018-06-01T03:20:54.608Z,83.00
2018-06-01T03:23:25.065Z,82.90
2018-06-01T03:25:55.052Z,82.80
2018-06-01T03:28:24.736Z,82.90
2018-06-01T03:30:54.719Z,82.60
2018-06-01T03:33:24.423Z,82.70
2018-06-01T03:35:54.111Z,82.50
2018-06-01T03:38:24.879Z,83.00
2018-06-01T03:40:54.544Z,83.00
2018-06-01T03:43:24.231Z,82.50
2018-06-01T03:45:54.663Z,82.70
2018-06-01T03:48:25.119Z,82.60
2018-06-01T03:50:54.787Z,82.50
2018-06-01T03:53:24.491Z,82.60
2018-06-01T03:55:54.460Z,82.60
2018-06-01T03:58:24.446Z,82.30
2018-06-01T04:00:54.892Z,82.70
2018-06-01T04:03:24.583Z,82.70
2018-06-01T04:05:54.255Z,82.40
2018-06-01T04:08:26.008Z,82.50
2018-06-01T04:10:55.676Z,82.10
2018-06-01T04:13:25.367Z,82.70
2018-06-01T04:15:55.054Z,82.70
2018-06-01T04:18:24.767Z,82.70
2018-06-01T04:20:55.199Z,83.30
2018-06-01T04:23:25.674Z,82.50
2018-06-01T04:25:55.352Z,82.50
2018-06-01T04:28:30.510Z,82.60
2018-06-01T04:31:00.481Z,82.60
2018-06-01T04:33:30.951Z,82.40
2018-06-01T04:36:00.622Z,82.40
2018-06-01T04:38:31.087Z,83.10
2018-06-01T04:41:00.783Z,83.00
2018-06-01T04:43:30.472Z,82.90
2018-06-01T04:46:00.975Z,82.30
2018-06-01T04:48:30.657Z,82.30
2018-06-01T04:51:00.358Z,82.20
2018-06-01T04:53:30.041Z,81.70
2018-06-01T04:56:00.488Z,81.60
2018-06-01T04:58:29.830Z,81.50
2018-06-01T05:00:59.529Z,81.90
2018-06-01T05:03:29.968Z,81.40
2018-06-01T05:05:59.659Z,81.30
2018-06-01T05:08:29.343Z,81.60
2018-06-01T05:10:59.035Z,81.80
2018-06-01T05:13:28.719Z,81.20
2018-06-01T05:15:59.197Z,81.10
2018-06-01T05:18:28.865Z,81.00
2018-06-01T05:20:59.323Z,81.10
2018-06-01T05:23:28.990Z,81.70
2018-06-01T05:25:59.454Z,81.30
2018-06-01T05:28:29.130Z,81.20
2018-06-01T05:30:59.591Z,81.00
2018-06-01T05:33:29.275Z,81.00
2018-06-01T05:35:59.736Z,80.30
2018-06-01T05:38:29.406Z,80.20
2018-06-01T05:40:59.867Z,80.20
2018-06-01T05:43:29.555Z,80.20
2018-06-01T05:45:59.252Z,78.90
2018-06-01T05:48:29.718Z,78.10
2018-06-01T05:50:59.386Z,78.00
2018-06-01T05:53:29.853Z,77.10
2018-06-01T05:55:59.523Z,77.00
2018-06-01T05:58:29.516Z,76.90
2018-06-01T06:00:59.187Z,76.30
2018-06-01T06:03:28.888Z,76.80
2018-06-01T06:05:58.575Z,76.80
2018-06-01T06:08:29.028Z,77.30
2018-06-01T06:10:58.711Z,77.30
2018-06-01T06:13:29.174Z,76.60
2018-06-01T06:15:58.939Z,76.60
2018-06-01T06:18:28.683Z,77.70
2018-06-01T06:20:58.359Z,77.00
2018-06-01T06:23:28.823Z,74.10
2018-06-01T06:25:58.530Z,74.00
2018-06-01T06:28:28.536Z,74.80
2018-06-01T06:30:58.001Z,72.80
2018-06-01T06:33:27.763Z,71.70
2018-06-01T06:35:57.714Z,70.40
2018-06-01T06:38:27.402Z,68.40
2018-06-01T06:40:57.098Z,68.90
2018-06-01T06:43:27.091Z,67.70
2018-06-01T06:45:56.827Z,66.90
2018-06-01T06:48:26.505Z,66.80
2018-06-01T06:50:57.254Z,66.10
2018-06-01T06:53:26.980Z,66.10
2018-06-01T06:55:56.674Z,65.90
2018-06-01T06:58:26.383Z,67.30
2018-06-01T07:00:56.092Z,67.60
2018-06-01T07:03:25.763Z,68.30
2018-06-01T07:05:55.475Z,67.90
2018-06-01T07:08:25.144Z,69.60
2018-06-01T07:10:54.838Z,68.60
2018-06-01T07:13:24.534Z,68.20
2018-06-01T07:15:54.223Z,67.90
2018-06-01T07:18:23.943Z,68.80
2018-06-01T07:20:53.623Z,68.20
2018-06-01T07:23:23.316Z,67.60
2018-06-01T07:25:52.987Z,69.60
2018-06-01T07:28:22.886Z,70.90
2018-06-01T07:30:52.571Z,67.70
2018-06-01T07:33:22.319Z,67.60
2018-06-01T07:35:52.171Z,69.00
2018-06-01T07:38:21.855Z,68.50
2018-06-01T07:40:51.539Z,68.50
2018-06-01T07:43:21.243Z,69.50
2018-06-01T07:45:50.935Z,67.20
2018-06-01T07:48:20.691Z,65.70
2018-06-01T07:50:50.809Z,64.50
2018-06-01T07:53:20.478Z,66.20
2018-06-01T07:55:51.144Z,67.30
2018-06-01T07:58:21.960Z,68.40
2018-06-01T08:00:51.666Z,68.40
2018-06-01T08:03:21.351Z,67.70
2018-06-01T08:05:51.189Z,66.00
2018-06-01T08:08:21.739Z,66.20
2018-06-01T08:10:51.435Z,66.20
2018-06-01T08:13:21.231Z,66.40
2018-06-01T08:15:52.596Z,66.70
2018-06-01T08:18:22.836Z,66.10
2018-06-01T08:20:52.543Z,66.30
2018-06-01T08:23:21.883Z,66.00
2018-06-01T08:25:51.589Z,67.20
2018-06-01T08:28:21.282Z,65.70
2018-06-01T08:30:50.991Z,65.00
2018-06-01T08:33:20.860Z,66.00
2018-06-01T08:35:50.649Z,63.90
2018-06-01T08:38:20.554Z,64.40
2018-06-01T08:40:50.246Z,63.80
2018-06-01T08:43:19.927Z,62.30
2018-06-01T08:45:49.992Z,62.20
2018-06-01T08:48:19.671Z,62.20
2018-06-01T08:50:49.519Z,62.50
2018-06-01T08:53:19.563Z,64.20
2018-06-01T08:55:49.255Z,62.00
2018-06-01T08:58:18.955Z,62.20
2018-06-01T09:00:49.824Z,63.20
2018-06-01T09:03:19.674Z,63.10
2018-06-01T09:05:50.738Z,63.40
2018-06-01T09:08:20.892Z,61.20
2018-06-01T09:10:51.437Z,62.50
2018-06-01T09:13:21.174Z,62.50
2018-06-01T09:15:50.856Z,61.70
2018-06-01T09:18:20.575Z,63.10
2018-06-01T09:20:50.252Z,64.00
2018-06-01T09:23:20.870Z,62.20
2018-06-01T09:25:51.315Z,62.00
2018-06-01T09:28:21.024Z,61.90
2018-06-01T09:30:51.677Z,62.20
2018-06-01T09:33:21.374Z,62.10
2018-06-01T09:35:51.055Z,62.50
2018-06-01T09:38:21.531Z,64.40
2018-06-01T09:40:51.234Z,64.40
2018-06-01T09:43:20.603Z,63.50
2018-06-01T09:45:51.064Z,59.70
2018-06-01T09:48:20.763Z,59.70
2018-06-01T09:50:50.449Z,58.80
2018-06-01T09:53:20.920Z,60.50
2018-06-01T09:55:50.616Z,60.50
2018-06-01T09:58:20.915Z,59.70
2018-06-01T10:00:56.491Z,59.40
2018-06-01T10:03:26.189Z,59.80
2018-06-01T10:05:55.867Z,61.60
2018-06-01T10:08:26.332Z,62.20
2018-06-01T10:10:56.019Z,62.10
2018-06-01T10:13:25.719Z,61.20
2018-06-01T10:15:56.183Z,59.80
2018-06-01T10:18:25.912Z,59.70
2018-06-01T10:20:55.586Z,60.20
2018-06-01T10:23:25.328Z,61.00
2018-06-01T10:25:55.001Z,63.30
2018-06-01T10:28:25.443Z,62.10
2018-06-01T10:30:55.141Z,62.10
2018-06-01T10:33:24.855Z,60.50
2018-06-01T10:35:54.543Z,59.90
2018-06-01T10:38:25.025Z,58.00
2018-06-01T10:40:54.703Z,57.90
2018-06-01T10:43:24.393Z,58.40
2018-06-01T10:45:54.103Z,61.60
2018-06-01T10:48:23.842Z,58.30
2018-06-01T10:50:53.527Z,56.70
2018-06-01T10:53:23.319Z,56.40
2018-06-01T10:55:53.776Z,56.70
2018-06-01T10:58:23.475Z,56.60
2018-06-01T11:00:53.179Z,57.20
2018-06-01T11:03:22.892Z,56.70
2018-06-01T11:05:52.572Z,57.40
2018-06-01T11:08:22.262Z,55.80
2018-06-01T11:10:51.951Z,54.60
2018-06-01T11:13:21.651Z,56.30
2018-06-01T11:15:51.659Z,56.40
2018-06-01T11:18:21.363Z,56.30
2018-06-01T11:20:51.044Z,56.30
2018-06-01T11:23:21.503Z,54.50
2018-06-01T11:25:51.187Z,54.50
2018-06-01T11:28:21.650Z,54.80
2018-06-01T11:30:51.331Z,54.80
2018-06-01T11:33:21.023Z,55.50
2018-06-01T11:35:51.499Z,56.30
2018-06-01T11:38:21.241Z,56.30
2018-06-01T11:40:51.083Z,56.40
2018-06-01T11:43:21.515Z,56.30
2018-06-01T11:45:52.127Z,56.20
2018-06-01T11:48:22.573Z,54.20
2018-06-01T11:50:53.031Z,54.30
2018-06-01T11:53:22.711Z,54.20
2018-06-01T11:55:52.407Z,54.60
2018-06-01T11:58:22.851Z,55.90
2018-06-01T12:00:52.560Z,55.90
2018-06-01T12:03:22.233Z,56.40
2018-06-01T12:05:51.931Z,57.40
2018-06-01T12:08:21.603Z,56.80
2018-06-01T12:10:51.340Z,54.80
2018-06-01T12:13:21.174Z,55.10
2018-06-01T12:15:51.355Z,54.80
2018-06-01T12:18:21.039Z,55.50
2018-06-01T12:20:50.743Z,56.60
2018-06-01T12:23:20.455Z,55.80
2018-06-01T12:25:50.335Z,56.10
2018-06-01T12:28:20.007Z,55.10
2018-06-01T12:30:49.711Z,54.80
2018-06-01T12:33:19.399Z,54.70
2018-06-01T12:35:49.095Z,55.20
2018-06-01T12:38:19.560Z,55.90
2018-06-01T12:40:49.267Z,55.90
2018-06-01T12:43:18.987Z,54.60
2018-06-01T12:45:50.192Z,55.50
2018-06-01T12:48:20.626Z,56.50
2018-06-01T12:50:50.311Z,56.50
2018-06-01T12:53:20.763Z,56.20
2018-06-01T12:55:50.578Z,56.10
2018-06-01T12:58:20.251Z,56.30
2018-06-01T13:00:49.969Z,55.70
2018-06-01T13:03:19.636Z,56.60
2018-06-01T13:05:49.354Z,56.10
2018-06-01T13:08:19.847Z,55.70
2018-06-01T13:10:49.551Z,55.70
2018-06-01T13:13:19.389Z,55.60
2018-06-01T13:15:49.100Z,56.40
2018-06-01T13:18:18.780Z,57.80
2018-06-01T13:20:48.491Z,56.10
2018-06-01T13:23:19.123Z,54.30
2018-06-01T13:25:48.823Z,54.20
2018-06-01T13:28:18.837Z,53.10
2018-06-01T13:30:48.958Z,53.90
2018-06-01T13:33:19.687Z,52.40
2018-06-01T13:35:49.723Z,52.30
2018-06-01T13:38:19.404Z,52.70
2018-06-01T13:40:49.871Z,52.70
2018-06-01T13:43:19.875Z,52.50
2018-06-01T13:45:50.428Z,54.50
2018-06-01T13:48:20.098Z,54.50
2018-06-01T13:50:49.809Z,54.80
2018-06-01T13:53:19.489Z,52.00
2018-06-01T13:55:49.187Z,52.00
2018-06-01T13:58:18.863Z,52.60
2018-06-01T14:00:48.562Z,52.90
2018-06-01T14:03:18.287Z,52.90
2018-06-01T14:05:47.983Z,53.00
2018-06-01T14:08:18.081Z,53.00
2018-06-01T14:10:48.536Z,51.90
2018-06-01T14:13:18.235Z,51.80
2018-06-01T14:15:47.944Z,51.90
2018-06-01T14:18:18.879Z,52.00
2018-06-01T14:20:48.607Z,51.90
2018-06-01T14:23:18.287Z,52.10
2018-06-01T14:25:47.996Z,53.50
2018-06-01T14:28:18.160Z,52.70
2018-06-01T14:30:47.863Z,52.10
2018-06-01T14:33:17.580Z,52.90
2018-06-01T14:35:47.255Z,52.10
2018-06-01T14:38:16.952Z,51.30
2018-06-01T14:40:47.472Z,52.60
2018-06-01T14:43:17.591Z,52.50
2018-06-01T14:45:48.036Z,50.50
2018-06-01T14:48:18.364Z,50.40
2018-06-01T14:50:48.043Z,50.90
2018-06-01T14:53:18.516Z,52.40
2018-06-01T14:55:48.204Z,52.40
2018-06-01T14:58:18.631Z,50.60
2018-06-01T15:00:48.317Z,50.00
2018-06-01T15:03:18.788Z,51.20
2018-06-01T15:05:48.465Z,51.10
2018-06-01T15:08:18.946Z,51.30
2018-06-01T15:10:48.814Z,51.30
2018-06-01T15:13:18.520Z,50.70
2018-06-01T15:15:48.200Z,52.00
2018-06-01T15:18:18.507Z,52.60
2018-06-01T15:20:48.187Z,51.50
2018-06-01T15:23:17.891Z,51.00
2018-06-01T15:25:47.569Z,51.00
2018-06-01T15:28:18.021Z,49.40
2018-06-01T15:30:47.700Z,49.40
2018-06-01T15:33:18.159Z,52.00
2018-06-01T15:35:47.844Z,52.00
2018-06-01T15:38:18.311Z,51.90
2018-06-01T15:40:48.049Z,51.90
2018-06-01T15:43:17.215Z,52.00
2018-06-01T15:45:46.915Z,50.80
2018-06-01T15:48:16.623Z,51.00
2018-06-01T15:50:46.307Z,49.70
2018-06-01T15:53:16.771Z,51.70
2018-06-01T15:55:46.428Z,51.60
2018-06-01T15:58:16.125Z,51.40
2018-06-01T16:00:45.791Z,51.20
2018-06-01T16:03:15.479Z,50.90
2018-06-01T16:05:46.063Z,51.40
2018-06-01T16:08:16.516Z,51.30
2018-06-01T16:10:46.376Z,52.00
2018-06-01T16:13:16.048Z,51.30
2018-06-01T16:15:46.493Z,52.50
2018-06-01T16:18:16.191Z,52.50
2018-06-01T16:20:45.960Z,53.30
2018-06-01T16:23:15.683Z,54.10
2018-06-01T16:25:46.132Z,53.40
2018-06-01T16:28:16.596Z,52.20
2018-06-01T16:30:47.482Z,52.20
2018-06-01T16:33:17.946Z,53.80
2018-06-01T16:35:47.610Z,53.70
2018-06-01T16:38:17.351Z,53.10
2018-06-01T16:40:48.091Z,52.20
2018-06-01T16:43:17.783Z,52.10
2018-06-01T16:45:48.232Z,54.40
2018-06-01T16:48:19.283Z,53.10
2018-06-01T16:50:48.965Z,53.10
2018-06-01T16:53:19.432Z,53.40
2018-06-01T16:55:49.121Z,53.40
2018-06-01T16:58:18.823Z,53.50
2018-06-01T17:00:48.556Z,53.40
2018-06-01T17:03:18.251Z,53.90
2018-06-01T17:05:47.939Z,53.40
2018-06-01T17:08:17.635Z,53.80
2018-06-01T17:10:48.092Z,53.40
2018-06-01T17:13:17.799Z,53.40
2018-06-01T17:15:47.486Z,53.70
2018-06-01T17:18:17.954Z,54.30
2018-06-01T17:20:47.628Z,54.20
2018-06-01T17:23:18.099Z,54.30
2018-06-01T17:25:47.780Z,54.30
2018-06-01T17:28:17.476Z,55.00
2018-06-01T17:30:47.146Z,55.80
2018-06-01T17:33:16.895Z,56.30
2018-06-01T17:35:46.635Z,56.30
2018-06-01T17:38:15.988Z,57.00
2018-06-01T17:40:46.944Z,57.10
2018-06-01T17:43:17.443Z,57.70
2018-06-01T17:45:47.122Z,57.70
2018-06-01T17:48:16.818Z,57.80
2018-06-01T17:50:46.517Z,58.00
2018-06-01T17:53:16.183Z,58.40
2018-06-01T17:55:45.887Z,58.70
2018-06-01T17:58:15.559Z,59.60
2018-06-01T18:00:45.256Z,59.30
2018-06-01T18:03:14.600Z,58.90
2018-06-01T18:05:44.296Z,59.30
2018-06-01T18:08:13.980Z,59.60
2018-06-01T18:10:43.683Z,60.00
2018-06-01T18:13:13.360Z,61.20
2018-06-01T18:15:43.841Z,60.40
2018-06-01T18:18:15.411Z,60.00
2018-06-01T18:20:46.214Z,60.00
2018-06-01T18:23:15.897Z,60.00
2018-06-01T18:25:46.357Z,60.50
2018-06-01T18:28:16.036Z,60.50
2018-06-01T18:30:45.731Z,61.10
2018-06-01T18:33:16.171Z,61.10
2018-06-01T18:35:46.631Z,61.50
2018-06-01T18:38:16.308Z,61.50
2018-06-01T18:40:46.003Z,61.50
2018-06-01T18:43:16.443Z,61.30
2018-06-01T18:45:52.762Z,61.80
2018-06-01T18:48:22.428Z,61.80
2018-06-01T18:50:52.711Z,62.30
2018-06-01T18:53:22.387Z,62.60
2018-06-01T18:55:52.085Z,62.20
2018-06-01T18:58:21.751Z,62.60
2018-06-01T19:00:52.415Z,63.30
2018-06-01T19:03:23.335Z,63.10
2018-06-01T19:05:53.035Z,63.40
2018-06-01T19:08:23.483Z,64.30
2018-06-01T19:10:53.178Z,64.30
2018-06-01T19:13:23.659Z,63.70
2018-06-01T19:15:53.361Z,63.70
2018-06-01T19:18:23.027Z,63.50
2018-06-01T19:20:52.731Z,62.90
2018-06-01T19:23:23.167Z,64.10
2018-06-01T19:25:52.862Z,64.00
2018-06-01T19:28:23.302Z,64.20
2018-06-01T19:30:53.015Z,64.20
2018-06-01T19:33:22.852Z,64.30
2018-06-01T19:35:52.535Z,64.70
2018-06-01T19:38:22.211Z,64.80
2018-06-01T19:40:51.910Z,64.60
2018-06-01T19:43:21.586Z,65.00
2018-06-01T19:45:51.270Z,65.00
2018-06-01T19:48:20.951Z,65.00
2018-06-01T19:50:50.694Z,64.60
2018-06-01T19:53:20.368Z,65.70
2018-06-01T19:55:50.603Z,65.20
2018-06-01T19:58:21.043Z,65.60
2018-06-01T20:00:50.736Z,65.60
2018-06-01T20:03:21.174Z,66.00
2018-06-01T20:05:50.867Z,65.90
2018-06-01T20:08:21.319Z,66.70
2018-06-01T20:10:51.031Z,66.60
2018-06-01T20:13:20.783Z,66.70
2018-06-01T20:15:50.415Z,67.60
2018-06-01T20:18:20.099Z,68.30
2018-06-01T20:20:49.793Z,68.80
2018-06-01T20:23:19.767Z,68.90
2018-06-01T20:25:50.255Z,69.50
2018-06-01T20:28:21.456Z,69.30
2018-06-01T20:30:51.151Z,69.30
2018-06-01T20:33:21.590Z,69.40
2018-06-01T20:35:51.407Z,69.30
2018-06-01T20:38:21.119Z,69.60
2018-06-01T20:40:50.819Z,70.20
2018-06-01T20:43:20.499Z,71.30
2018-06-01T20:45:50.967Z,71.70
2018-06-01T20:48:20.648Z,71.70
2018-06-01T20:50:50.374Z,71.50
2018-06-01T20:53:20.071Z,71.40
2018-06-01T20:55:50.514Z,71.20
2018-06-01T20:58:20.212Z,71.10
2018-06-01T21:00:50.647Z,71.30
2018-06-01T21:03:20.356Z,71.20
2018-06-01T21:05:50.379Z,71.40
2018-06-01T21:08:20.067Z,71.70
2018-06-01T21:10:50.604Z,72.10
2018-06-01T21:13:20.984Z,72.00
2018-06-01T21:15:51.775Z,72.40
2018-06-01T21:18:22.533Z,72.40
2018-06-01T21:20:52.205Z,72.70
2018-06-01T21:23:22.691Z,72.40
2018-06-01T21:25:53.275Z,72.50
2018-06-01T21:28:22.976Z,72.60
2018-06-01T21:30:52.654Z,72.50
2018-06-01T21:33:22.564Z,72.50
2018-06-01T21:35:52.256Z,72.70
2018-06-01T21:38:22.237Z,72.30
2018-06-01T21:40:51.919Z,72.60
2018-06-01T21:43:22.393Z,72.40
2018-06-01T21:45:52.078Z,72.40
2018-06-01T21:48:21.793Z,72.70
2018-06-01T21:50:51.461Z,72.70
2018-06-01T21:53:21.216Z,73.30
2018-06-01T21:55:51.710Z,73.50
2018-06-01T21:58:21.459Z,73.60
2018-06-01T22:00:51.131Z,73.60
2018-06-01T22:03:21.595Z,74.20
2018-06-01T22:05:51.267Z,74.20
2018-06-01T22:08:21.743Z,74.80
2018-06-01T22:10:51.404Z,74.80
2018-06-01T22:13:21.096Z,75.00
2018-06-01T22:15:51.539Z,75.40
2018-06-01T22:18:21.231Z,75.40
2018-06-01T22:20:51.684Z,76.10
2018-06-01T22:23:21.354Z,76.00
2018-06-01T22:25:51.839Z,76.30
2018-06-01T22:28:22.279Z,76.30
2018-06-01T22:30:51.939Z,76.30
2018-06-01T22:33:21.623Z,76.30
2018-06-01T22:35:51.295Z,76.70
2018-06-01T22:38:20.979Z,76.60
2018-06-01T22:40:50.640Z,76.80
2018-06-01T22:43:20.335Z,77.00
2018-06-01T22:45:50.542Z,77.20
2018-06-01T22:48:20.235Z,77.20
2018-06-01T22:50:50.707Z,77.00
2018-06-01T22:53:20.403Z,76.90
2018-06-01T22:55:50.555Z,77.30
2018-06-01T22:58:20.330Z,77.40
2018-06-01T23:00:50.111Z,77.50
2018-06-01T23:03:20.586Z,78.00
2018-06-01T23:05:50.719Z,78.00
2018-06-01T23:08:20.400Z,78.30
2018-06-01T23:10:50.062Z,78.50
2018-06-01T23:13:19.763Z,79.00
2018-06-01T23:15:49.474Z,79.40
2018-06-01T23:18:19.149Z,79.20
2018-06-01T23:20:48.811Z,79.50
2018-06-01T23:23:19.263Z,80.30
2018-06-01T23:25:49.215Z,80.20
2018-06-01T23:28:18.887Z,80.30
2018-06-01T23:30:48.568Z,80.60
2018-06-01T23:33:18.453Z,80.40
2018-06-01T23:35:48.125Z,81.00
2018-06-01T23:38:17.807Z,80.90
2018-06-01T23:40:48.238Z,80.90
2018-06-01T23:43:17.936Z,80.90
2018-06-01T23:45:53.502Z,80.70
2018-06-01T23:48:23.222Z,81.00
2018-06-01T23:50:52.895Z,80.50
2018-06-01T23:53:23.343Z,80.50
2018-06-01T23:55:53.771Z,80.50
2018-06-01T23:58:23.464Z,80.40
