createdAt,value
2022-09-14T00:00:09.531Z,72.77
2022-09-14T00:00:19.093Z,72.77
2022-09-14T00:00:33.179Z,72.77
2022-09-14T00:00:39.013Z,72.77
2022-09-14T00:01:08.269Z,72.86
2022-09-14T00:01:23.593Z,72.86
2022-09-14T00:01:24.662Z,72.86
2022-09-14T00:01:25.693Z,72.86
2022-09-14T00:01:29.192Z,72.77
2022-09-14T00:01:39.253Z,72.66
2022-09-14T00:01:49.049Z,72.66
2022-09-14T00:01:59.099Z,72.77
2022-09-14T00:02:09.089Z,72.86
2022-09-14T00:02:19.221Z,72.86
2022-09-14T00:02:29.180Z,72.77
2022-09-14T00:02:39.321Z,72.77
2022-09-14T00:02:49.088Z,72.77
2022-09-14T00:02:59.343Z,72.77
2022-09-14T00:03:09.203Z,72.77
2022-09-14T00:03:19.036Z,72.77
2022-09-14T00:03:29.079Z,72.77
2022-09-14T00:03:41.736Z,72.86
2022-09-14T00:03:48.977Z,72.86
2022-09-14T00:03:59.041Z,72.86
2022-09-14T00:04:08.995Z,72.66
2022-09-14T00:04:19.086Z,72.56
2022-09-14T00:04:29.174Z,72.47
2022-09-14T00:04:39.149Z,72.27
2022-09-14T00:04:49.016Z,72.16
2022-09-14T00:04:59.138Z,72.16
2022-09-14T00:05:08.925Z,72.16
2022-09-14T00:05:19.136Z,72.36
2022-09-14T00:05:29.077Z,72.47
2022-09-14T00:05:39.285Z,72.66
2022-09-14T00:05:49.117Z,72.77
2022-09-14T00:05:59.161Z,72.77
2022-09-14T00:06:09.045Z,72.86
2022-09-14T00:06:19.103Z,72.77
2022-09-14T00:06:29.248Z,72.66
2022-09-14T00:06:39.065Z,72.66
2022-09-14T00:06:49.093Z,72.66
2022-09-14T00:06:58.958Z,72.77
2022-09-14T00:07:09.237Z,72.77
2022-09-14T00:07:19.174Z,72.86
2022-09-14T00:07:29.111Z,72.86
2022-09-14T00:07:38.932Z,72.77
2022-09-14T00:07:49.168Z,72.77
2022-09-14T00:07:59.009Z,72.77
2022-09-14T00:08:09.194Z,72.77
2022-09-14T00:08:19.080Z,72.66
2022-09-14T00:08:29.197Z,72.66
2022-09-14T00:08:39.080Z,72.66
2022-09-14T00:08:49.118Z,72.56
2022-09-14T00:08:59.040Z,72.56
2022-09-14T00:09:10.109Z,72.66
2022-09-14T00:09:20.894Z,72.66
2022-09-14T00:09:29.091Z,72.77
2022-09-14T00:09:38.948Z,72.77
2022-09-14T00:09:48.943Z,72.77
2022-09-14T00:09:59.164Z,72.77
2022-09-14T00:10:08.952Z,72.77
2022-09-14T00:10:19.137Z,72.66
2022-09-14T00:10:29.161Z,72.66
2022-09-14T00:10:39.089Z,72.77
2022-09-14T00:10:49.050Z,72.77
2022-09-14T00:10:59.004Z,72.66
2022-09-14T00:11:09.147Z,72.63
2022-09-14T00:11:18.945Z,72.63
2022-09-14T00:11:29.124Z,72.63
2022-09-14T00:11:39.146Z,72.56
2022-09-14T00:11:52.840Z,72.66
2022-09-14T00:11:59.176Z,72.66
2022-09-14T00:12:09.022Z,72.63
2022-09-14T00:12:18.965Z,72.73
2022-09-14T00:12:29.178Z,72.77
2022-09-14T00:12:39.062Z,72.63
2022-09-14T00:12:49.212Z,72.63
2022-09-14T00:12:59.041Z,72.63
2022-09-14T00:13:09.213Z,72.66
2022-09-14T00:13:19.068Z,72.66
2022-09-14T00:13:29.048Z,72.63
2022-09-14T00:13:39.150Z,72.63
2022-09-14T00:13:49.045Z,72.66
2022-09-14T00:13:58.910Z,72.66
2022-09-14T00:14:08.934Z,72.63
2022-09-14T00:14:18.979Z,72.73
2022-09-14T00:14:29.058Z,72.63
2022-09-14T00:14:38.939Z,72.63
2022-09-14T00:14:48.916Z,72.73
2022-09-14T00:14:58.948Z,72.77
2022-09-14T00:15:09.175Z,72.73
2022-09-14T00:15:19.005Z,72.73
2022-09-14T00:15:29.032Z,72.73
2022-09-14T00:15:38.933Z,72.63
2022-09-14T00:15:49.061Z,72.53
2022-09-14T00:15:59.108Z,72.43
2022-09-14T00:16:09.203Z,72.43
2022-09-14T00:16:18.973Z,72.63
2022-09-14T00:16:29.283Z,72.63
2022-09-14T00:16:39.195Z,72.53
2022-09-14T00:16:49.667Z,72.63
2022-09-14T00:16:58.955Z,72.63
2022-09-14T00:17:08.979Z,72.53
2022-09-14T00:17:19.113Z,72.43
2022-09-14T00:17:29.063Z,72.43
2022-09-14T00:17:39.016Z,72.53
2022-09-14T00:17:49.027Z,72.43
2022-09-14T00:17:58.941Z,72.43
2022-09-14T00:18:13.144Z,72.43
2022-09-14T00:18:19.044Z,72.43
2022-09-14T00:18:29.169Z,72.43
2022-09-14T00:18:39.130Z,72.33
2022-09-14T00:18:48.983Z,72.33
2022-09-14T00:18:58.951Z,72.33
2022-09-14T00:19:08.986Z,72.23
2022-09-14T00:19:19.119Z,72.13
2022-09-14T00:19:29.149Z,72.13
2022-09-14T00:19:40.095Z,72.23
2022-09-14T00:19:49.122Z,72.23
2022-09-14T00:19:58.915Z,72.23
2022-09-14T00:20:09.053Z,72.13
2022-09-14T00:20:19.141Z,72.13
2022-09-14T00:20:29.172Z,72.03
2022-09-14T00:20:39.022Z,72.03
2022-09-14T00:20:49.146Z,72.03
2022-09-14T00:20:58.999Z,72.03
2022-09-14T00:21:09.171Z,72.03
2022-09-14T00:21:18.945Z,72.03
2022-09-14T00:21:29.118Z,71.93
2022-09-14T00:21:43.923Z,71.83
2022-09-14T00:21:49.128Z,71.83
2022-09-14T00:21:59.060Z,71.93
2022-09-14T00:22:09.476Z,71.83
2022-09-14T00:22:19.000Z,71.83
2022-09-14T00:22:28.906Z,71.93
2022-09-14T00:22:39.070Z,71.83
2022-09-14T00:22:49.107Z,71.83
2022-09-14T00:22:59.067Z,71.83
2022-09-14T00:23:08.931Z,71.83
2022-09-14T00:23:19.107Z,71.83
2022-09-14T00:23:29.129Z,71.83
2022-09-14T00:23:39.091Z,71.83
2022-09-14T00:23:48.960Z,71.83
2022-09-14T00:23:59.073Z,71.93
2022-09-14T00:24:11.537Z,71.93
2022-09-14T00:24:19.057Z,71.83
2022-09-14T00:24:32.566Z,71.83
2022-09-14T00:24:39.012Z,71.73
2022-09-14T00:24:49.035Z,71.73
2022-09-14T00:24:59.008Z,71.83
2022-09-14T00:25:08.928Z,71.83
2022-09-14T00:25:18.983Z,71.83
2022-09-14T00:25:33.677Z,71.83
2022-09-14T00:25:40.898Z,71.83
2022-09-14T00:25:50.755Z,71.83
2022-09-14T00:25:59.005Z,71.83
2022-09-14T00:26:08.936Z,71.83
2022-09-14T00:26:18.944Z,71.73
2022-09-14T00:26:29.171Z,71.73
2022-09-14T00:26:39.107Z,71.73
2022-09-14T00:26:48.909Z,71.73
2022-09-14T00:26:59.134Z,71.73
2022-09-14T00:27:09.067Z,71.83
2022-09-14T00:27:19.048Z,71.83
2022-09-14T00:27:29.019Z,71.93
2022-09-14T00:27:38.969Z,71.93
2022-09-14T00:27:49.072Z,71.93
2022-09-14T00:27:59.099Z,71.93
2022-09-14T00:28:08.974Z,71.83
2022-09-14T00:28:19.189Z,71.93
2022-09-14T00:28:29.160Z,71.93
2022-09-14T00:28:38.997Z,71.93
2022-09-14T00:28:49.206Z,71.93
2022-09-14T00:28:58.992Z,71.83
2022-09-14T00:29:08.947Z,71.93
2022-09-14T00:29:19.136Z,71.93
2022-09-14T00:29:29.158Z,71.93
2022-09-14T00:29:39.040Z,71.93
2022-09-14T00:29:48.933Z,71.93
2022-09-14T00:29:59.096Z,71.93
2022-09-14T00:30:08.978Z,71.93
2022-09-14T00:30:19.062Z,71.93
2022-09-14T00:30:28.941Z,71.93
2022-09-14T00:30:39.080Z,71.93
2022-09-14T00:30:49.189Z,71.93
2022-09-14T00:30:59.196Z,71.93
2022-09-14T00:31:09.006Z,71.93
2022-09-14T00:31:19.159Z,71.93
2022-09-14T00:31:29.105Z,71.83
2022-09-14T00:31:39.273Z,71.73
2022-09-14T00:31:49.022Z,71.63
2022-09-14T00:31:58.970Z,71.73
2022-09-14T00:32:09.078Z,71.73
2022-09-14T00:32:19.152Z,71.73
2022-09-14T00:32:29.021Z,71.73
2022-09-14T00:32:38.945Z,71.73
2022-09-14T00:32:49.044Z,71.73
2022-09-14T00:32:58.915Z,71.83
2022-09-14T00:33:09.119Z,71.83
2022-09-14T00:33:19.191Z,71.83
2022-09-14T00:33:29.084Z,71.83
2022-09-14T00:33:38.986Z,71.73
2022-09-14T00:33:49.030Z,71.73
2022-09-14T00:33:59.012Z,71.83
2022-09-14T00:34:09.197Z,71.73
2022-09-14T00:34:19.041Z,71.53
2022-09-14T00:34:29.033Z,71.53
2022-09-14T00:34:39.045Z,71.63
2022-09-14T00:34:48.988Z,71.73
2022-09-14T00:34:59.162Z,71.53
2022-09-14T00:35:09.119Z,71.23
2022-09-14T00:35:19.192Z,71.03
2022-09-14T00:35:29.171Z,71.33
2022-09-14T00:35:39.163Z,71.53
2022-09-14T00:35:48.910Z,71.73
2022-09-14T00:35:59.089Z,71.73
2022-09-14T00:36:09.034Z,71.63
2022-09-14T00:36:19.479Z,71.43
2022-09-14T00:36:29.049Z,71.43
2022-09-14T00:36:39.150Z,71.43
2022-09-14T00:36:49.472Z,71.53
2022-09-14T00:36:59.084Z,71.53
2022-09-14T00:37:09.201Z,71.63
2022-09-14T00:37:18.998Z,71.43
2022-09-14T00:37:29.207Z,71.43
2022-09-14T00:37:39.032Z,71.53
2022-09-14T00:37:49.227Z,71.43
2022-09-14T00:37:59.071Z,71.43
2022-09-14T00:38:08.911Z,71.63
2022-09-14T00:38:18.956Z,71.73
2022-09-14T00:38:29.171Z,71.73
2022-09-14T00:38:38.904Z,71.73
2022-09-14T00:38:48.959Z,71.73
2022-09-14T00:38:59.020Z,71.73
2022-09-14T00:39:08.959Z,71.73
2022-09-14T00:39:18.922Z,71.63
2022-09-14T00:39:29.170Z,71.73
2022-09-14T00:39:39.185Z,71.73
2022-09-14T00:39:49.197Z,71.73
2022-09-14T00:39:59.282Z,71.73
2022-09-14T00:40:08.989Z,71.73
2022-09-14T00:40:19.271Z,71.73
2022-09-14T00:40:28.964Z,71.73
2022-09-14T00:40:39.046Z,71.73
2022-09-14T00:40:49.049Z,71.73
2022-09-14T00:40:59.091Z,71.73
2022-09-14T00:41:09.126Z,71.93
2022-09-14T00:41:19.196Z,71.93
2022-09-14T00:41:29.173Z,71.93
2022-09-14T00:41:41.214Z,71.93
2022-09-14T00:41:49.167Z,71.93
2022-09-14T00:41:58.926Z,71.83
2022-09-14T00:42:08.933Z,71.63
2022-09-14T00:42:19.129Z,71.63
2022-09-14T00:42:29.177Z,71.53
2022-09-14T00:42:38.948Z,71.53
2022-09-14T00:42:49.020Z,71.53
2022-09-14T00:42:59.015Z,71.53
2022-09-14T00:43:09.073Z,71.53
2022-09-14T00:43:19.120Z,71.43
2022-09-14T00:43:29.143Z,71.43
2022-09-14T00:43:42.099Z,71.33
2022-09-14T00:43:49.172Z,71.33
2022-09-14T00:43:59.156Z,71.43
2022-09-14T00:44:09.158Z,71.43
2022-09-14T00:44:19.242Z,71.33
2022-09-14T00:44:29.117Z,71.33
2022-09-14T00:44:39.018Z,71.43
2022-09-14T00:44:49.170Z,71.43
2022-09-14T00:44:59.052Z,71.53
2022-09-14T00:45:09.091Z,71.53
2022-09-14T00:45:19.033Z,71.53
2022-09-14T00:45:28.992Z,71.43
2022-09-14T00:45:39.052Z,71.43
2022-09-14T00:45:49.050Z,71.43
2022-09-14T00:45:59.002Z,71.53
2022-09-14T00:46:09.037Z,71.53
2022-09-14T00:46:19.029Z,71.53
2022-09-14T00:46:28.950Z,71.53
2022-09-14T00:46:38.950Z,71.53
2022-09-14T00:46:49.070Z,71.53
2022-09-14T00:46:59.179Z,71.53
2022-09-14T00:47:09.083Z,71.43
2022-09-14T00:47:18.987Z,71.43
2022-09-14T00:47:29.178Z,71.43
2022-09-14T00:47:39.885Z,71.43
2022-09-14T00:47:49.183Z,71.43
2022-09-14T00:47:59.018Z,71.53
2022-09-14T00:48:12.984Z,71.43
2022-09-14T00:48:19.127Z,71.43
2022-09-14T00:48:28.982Z,71.43
2022-09-14T00:48:38.919Z,71.33
2022-09-14T00:48:48.963Z,71.33
2022-09-14T00:48:59.173Z,71.33
2022-09-14T00:49:08.939Z,71.43
2022-09-14T00:49:18.951Z,71.43
2022-09-14T00:49:29.107Z,71.53
2022-09-14T00:49:39.023Z,71.63
2022-09-14T00:49:49.058Z,71.63
2022-09-14T00:49:59.130Z,71.73
2022-09-14T00:50:09.094Z,71.73
2022-09-14T00:50:19.028Z,71.73
2022-09-14T00:50:28.936Z,71.73
2022-09-14T00:50:38.935Z,71.63
2022-09-14T00:50:49.111Z,71.63
2022-09-14T00:50:58.999Z,71.63
2022-09-14T00:51:09.150Z,71.73
2022-09-14T00:51:19.119Z,71.73
2022-09-14T00:51:28.922Z,71.83
2022-09-14T00:51:39.137Z,71.93
2022-09-14T00:51:49.159Z,72.03
2022-09-14T00:51:59.111Z,72.13
2022-09-14T00:52:13.033Z,72.13
2022-09-14T00:52:19.017Z,72.23
2022-09-14T00:52:30.688Z,72.23
2022-09-14T00:52:38.998Z,72.23
2022-09-14T00:52:49.012Z,72.23
2022-09-14T00:52:59.081Z,72.33
2022-09-14T00:53:09.162Z,72.33
2022-09-14T00:53:19.053Z,72.33
2022-09-14T00:53:28.931Z,72.43
2022-09-14T00:53:39.166Z,72.43
2022-09-14T00:53:49.157Z,72.43
2022-09-14T00:53:58.917Z,72.43
2022-09-14T00:54:09.194Z,72.53
2022-09-14T00:54:19.023Z,72.43
2022-09-14T00:54:28.990Z,72.43
2022-09-14T00:54:38.977Z,72.43
2022-09-14T00:54:49.151Z,72.43
2022-09-14T00:54:58.998Z,72.43
2022-09-14T00:55:09.033Z,72.43
2022-09-14T00:55:18.911Z,72.53
2022-09-14T00:55:29.173Z,72.53
2022-09-14T00:55:38.968Z,72.63
2022-09-14T00:55:48.962Z,72.73
2022-09-14T00:55:59.129Z,72.73
2022-09-14T00:56:09.017Z,72.63
2022-09-14T00:56:18.976Z,72.63
2022-09-14T00:56:29.031Z,72.53
2022-09-14T00:56:39.012Z,72.56
2022-09-14T00:56:48.950Z,72.56
2022-09-14T00:56:59.159Z,72.56
2022-09-14T00:57:08.935Z,72.53
2022-09-14T00:57:18.980Z,72.43
2022-09-14T00:57:28.913Z,72.36
2022-09-14T00:57:38.964Z,72.36
2022-09-14T00:57:49.168Z,72.43
2022-09-14T00:57:58.966Z,72.47
2022-09-14T00:58:08.948Z,72.56
2022-09-14T00:58:18.979Z,72.66
2022-09-14T00:58:29.076Z,72.77
2022-09-14T00:58:39.314Z,72.77
2022-09-14T00:58:49.091Z,72.77
2022-09-14T00:58:59.100Z,72.66
2022-09-14T00:59:09.088Z,72.66
2022-09-14T00:59:19.176Z,72.77
2022-09-14T00:59:29.027Z,72.77
2022-09-14T00:59:38.952Z,72.77
2022-09-14T00:59:49.176Z,72.77
2022-09-14T00:59:58.956Z,72.77
2022-09-14T01:00:09.116Z,72.77
2022-09-14T01:00:18.945Z,72.77
2022-09-14T01:00:28.946Z,72.77
2022-09-14T01:00:39.201Z,72.77
2022-09-14T01:00:49.077Z,72.66
2022-09-14T01:00:59.214Z,72.66
2022-09-14T01:01:09.225Z,72.66
2022-09-14T01:01:18.942Z,72.66
2022-09-14T01:01:29.085Z,72.66
2022-09-14T01:01:39.026Z,72.66
2022-09-14T01:01:49.159Z,72.66
2022-09-14T01:01:59.292Z,72.66
2022-09-14T01:02:09.057Z,72.66
2022-09-14T01:02:19.053Z,72.66
2022-09-14T01:02:29.212Z,72.66
2022-09-14T01:02:39.048Z,72.66
2022-09-14T01:02:49.020Z,72.66
2022-09-14T01:02:58.965Z,72.66
2022-09-14T01:03:09.004Z,72.66
2022-09-14T01:03:19.156Z,72.66
2022-09-14T01:03:29.139Z,72.66
2022-09-14T01:03:39.096Z,72.66
2022-09-14T01:03:48.985Z,72.66
2022-09-14T01:03:59.164Z,72.77
2022-09-14T01:04:09.110Z,72.77
2022-09-14T01:04:19.127Z,72.77
2022-09-14T01:04:29.036Z,72.66
2022-09-14T01:04:38.994Z,72.66
2022-09-14T01:04:48.981Z,72.66
2022-09-14T01:04:59.127Z,72.66
2022-09-14T01:05:09.636Z,72.66
2022-09-14T01:05:18.929Z,72.66
2022-09-14T01:05:29.187Z,72.66
2022-09-14T01:05:39.139Z,72.66
2022-09-14T01:05:49.168Z,72.66
2022-09-14T01:05:58.950Z,72.66
2022-09-14T01:06:09.071Z,72.66
2022-09-14T01:06:19.194Z,72.66
2022-09-14T01:06:32.760Z,72.66
2022-09-14T01:06:38.987Z,72.66
2022-09-14T01:06:49.121Z,72.66
2022-09-14T01:06:59.185Z,72.66
2022-09-14T01:07:08.919Z,72.66
2022-09-14T01:07:18.926Z,72.56
2022-09-14T01:07:29.197Z,72.66
2022-09-14T01:07:39.047Z,72.66
2022-09-14T01:07:49.121Z,72.56
2022-09-14T01:07:58.995Z,72.56
2022-09-14T01:08:09.120Z,72.56
2022-09-14T01:08:18.942Z,72.56
2022-09-14T01:08:29.012Z,72.56
2022-09-14T01:08:39.030Z,72.47
2022-09-14T01:08:49.224Z,72.47
2022-09-14T01:08:59.299Z,72.56
2022-09-14T01:09:08.914Z,72.56
2022-09-14T01:09:19.060Z,72.66
2022-09-14T01:09:28.966Z,72.66
2022-09-14T01:09:38.964Z,72.66
2022-09-14T01:09:49.125Z,72.66
2022-09-14T01:10:03.188Z,72.66
2022-09-14T01:10:09.029Z,72.66
2022-09-14T01:10:19.223Z,72.77
2022-09-14T01:10:30.183Z,72.77
2022-09-14T01:10:38.998Z,72.77
2022-09-14T01:10:48.954Z,72.77
2022-09-14T01:10:59.194Z,72.86
2022-09-14T01:11:09.073Z,72.86
2022-09-14T01:11:18.969Z,72.86
2022-09-14T01:11:29.127Z,72.97
2022-09-14T01:11:38.986Z,72.97
2022-09-14T01:11:51.672Z,72.97
2022-09-14T01:11:58.959Z,72.97
2022-09-14T01:12:09.020Z,72.97
2022-09-14T01:12:19.084Z,72.97
2022-09-14T01:12:29.103Z,72.97
2022-09-14T01:12:39.044Z,72.97
2022-09-14T01:12:52.300Z,73.07
2022-09-14T01:12:59.039Z,73.16
2022-09-14T01:13:08.932Z,73.16
2022-09-14T01:13:19.009Z,73.16
2022-09-14T01:13:29.163Z,73.27
2022-09-14T01:13:38.967Z,73.47
2022-09-14T01:13:49.140Z,73.47
2022-09-14T01:13:59.062Z,73.47
2022-09-14T01:14:09.105Z,73.57
2022-09-14T01:14:19.030Z,73.67
2022-09-14T01:14:28.910Z,73.77
2022-09-14T01:14:39.209Z,73.77
2022-09-14T01:14:49.195Z,73.77
2022-09-14T01:14:59.218Z,73.67
2022-09-14T01:15:09.059Z,73.67
2022-09-14T01:15:18.991Z,73.57
2022-09-14T01:15:28.964Z,73.57
2022-09-14T01:15:39.130Z,73.47
2022-09-14T01:15:49.042Z,73.36
2022-09-14T01:15:59.166Z,73.36
2022-09-14T01:16:10.147Z,73.27
2022-09-14T01:16:19.054Z,73.16
2022-09-14T01:16:29.111Z,73.16
2022-09-14T01:16:39.181Z,73.07
2022-09-14T01:16:49.223Z,73.07
2022-09-14T01:16:58.943Z,73.07
2022-09-14T01:17:09.106Z,73.07
2022-09-14T01:17:18.932Z,72.97
2022-09-14T01:17:28.956Z,72.97
2022-09-14T01:17:38.958Z,73.07
2022-09-14T01:17:49.169Z,73.07
2022-09-14T01:17:59.034Z,73.16
2022-09-14T01:18:09.145Z,73.07
2022-09-14T01:18:18.996Z,73.16
2022-09-14T01:18:29.060Z,73.16
2022-09-14T01:18:39.242Z,73.07
2022-09-14T01:18:49.222Z,73.07
2022-09-14T01:19:03.921Z,73.07
2022-09-14T01:19:09.217Z,73.07
2022-09-14T01:19:19.134Z,73.07
2022-09-14T01:19:29.017Z,72.97
2022-09-14T01:19:39.135Z,73.07
2022-09-14T01:19:49.071Z,73.07
2022-09-14T01:19:59.122Z,73.07
2022-09-14T01:20:09.196Z,73.07
2022-09-14T01:20:21.793Z,73.16
2022-09-14T01:20:29.165Z,73.16
2022-09-14T01:20:38.921Z,73.16
2022-09-14T01:20:49.127Z,73.16
2022-09-14T01:20:59.106Z,73.16
2022-09-14T01:21:09.140Z,73.07
2022-09-14T01:21:18.985Z,73.07
2022-09-14T01:21:29.060Z,73.07
2022-09-14T01:21:39.135Z,73.07
2022-09-14T01:21:49.026Z,73.07
2022-09-14T01:21:58.917Z,73.07
2022-09-14T01:22:09.116Z,73.16
2022-09-14T01:22:19.196Z,73.16
2022-09-14T01:22:28.937Z,73.27
2022-09-14T01:22:38.952Z,73.16
2022-09-14T01:22:49.391Z,73.07
2022-09-14T01:22:59.139Z,73.07
2022-09-14T01:23:09.126Z,73.07
2022-09-14T01:23:19.105Z,73.07
2022-09-14T01:23:28.925Z,73.07
2022-09-14T01:23:39.139Z,73.07
2022-09-14T01:23:49.126Z,73.07
2022-09-14T01:23:59.117Z,73.07
2022-09-14T01:24:09.098Z,73.07
2022-09-14T01:24:19.233Z,72.97
2022-09-14T01:24:29.194Z,72.97
2022-09-14T01:24:39.135Z,72.86
2022-09-14T01:24:49.153Z,72.97
2022-09-14T01:24:59.057Z,73.07
2022-09-14T01:25:08.992Z,73.07
2022-09-14T01:25:19.141Z,73.16
2022-09-14T01:25:29.151Z,73.36
2022-09-14T01:25:38.976Z,73.57
2022-09-14T01:25:49.094Z,73.57
2022-09-14T01:25:59.016Z,73.47
2022-09-14T01:26:08.934Z,73.36
2022-09-14T01:26:19.154Z,73.36
2022-09-14T01:26:29.063Z,73.36
2022-09-14T01:26:38.932Z,73.16
2022-09-14T01:26:49.126Z,73.16
2022-09-14T01:26:58.969Z,73.16
2022-09-14T01:27:08.932Z,73.07
2022-09-14T01:27:19.159Z,73.16
2022-09-14T01:27:29.479Z,73.27
2022-09-14T01:27:39.053Z,73.27
2022-09-14T01:27:49.071Z,73.27
2022-09-14T01:27:59.026Z,73.27
2022-09-14T01:28:09.158Z,73.27
2022-09-14T01:28:19.007Z,73.36
2022-09-14T01:28:28.959Z,73.36
2022-09-14T01:28:39.227Z,73.36
2022-09-14T01:28:49.171Z,73.27
2022-09-14T01:28:59.094Z,73.27
2022-09-14T01:29:08.940Z,73.27
2022-09-14T01:29:18.944Z,73.27
2022-09-14T01:29:29.144Z,73.36
2022-09-14T01:29:39.152Z,73.47
2022-09-14T01:29:49.157Z,73.47
2022-09-14T01:29:59.175Z,73.47
2022-09-14T01:30:08.916Z,73.36
2022-09-14T01:30:23.698Z,73.57
2022-09-14T01:30:29.126Z,73.57
2022-09-14T01:30:39.154Z,73.57
2022-09-14T01:30:49.132Z,73.57
2022-09-14T01:30:58.947Z,73.57
2022-09-14T01:31:10.863Z,73.57
2022-09-14T01:31:19.250Z,73.57
2022-09-14T01:31:28.961Z,73.57
2022-09-14T01:31:38.985Z,73.47
2022-09-14T01:31:49.185Z,73.36
2022-09-14T01:31:59.159Z,73.36
2022-09-14T01:32:08.978Z,73.36
2022-09-14T01:32:19.203Z,73.47
2022-09-14T01:32:29.020Z,73.57
2022-09-14T01:32:39.180Z,73.57
2022-09-14T01:32:49.220Z,73.47
2022-09-14T01:32:59.106Z,73.57
2022-09-14T01:33:09.148Z,73.57
2022-09-14T01:33:19.053Z,73.57
2022-09-14T01:33:29.112Z,73.47
2022-09-14T01:33:39.148Z,73.47
2022-09-14T01:33:49.009Z,73.47
2022-09-14T01:33:59.024Z,73.47
2022-09-14T01:34:09.082Z,73.36
2022-09-14T01:34:19.212Z,73.36
2022-09-14T01:34:28.969Z,73.47
2022-09-14T01:34:38.983Z,73.47
2022-09-14T01:34:48.988Z,73.47
2022-09-14T01:34:59.169Z,73.47
2022-09-14T01:35:12.101Z,73.47
2022-09-14T01:35:19.065Z,73.47
2022-09-14T01:35:29.212Z,73.47
2022-09-14T01:35:38.925Z,73.36
2022-09-14T01:35:49.180Z,73.36
2022-09-14T01:35:58.986Z,73.36
2022-09-14T01:36:09.074Z,73.27
2022-09-14T01:36:19.152Z,73.27
2022-09-14T01:36:28.955Z,73.27
2022-09-14T01:36:38.960Z,73.27
2022-09-14T01:36:49.163Z,73.16
2022-09-14T01:36:59.025Z,73.16
2022-09-14T01:37:09.175Z,73.16
2022-09-14T01:37:18.915Z,73.27
2022-09-14T01:37:29.155Z,73.27
2022-09-14T01:37:42.501Z,73.27
2022-09-14T01:37:49.130Z,73.27
2022-09-14T01:37:59.017Z,73.27
2022-09-14T01:38:09.205Z,73.16
2022-09-14T01:38:19.236Z,73.16
2022-09-14T01:38:28.993Z,73.16
2022-09-14T01:38:39.139Z,73.16
2022-09-14T01:38:49.249Z,73.16
2022-09-14T01:38:59.102Z,73.27
2022-09-14T01:39:08.918Z,73.27
2022-09-14T01:39:19.130Z,73.27
2022-09-14T01:39:29.141Z,73.27
2022-09-14T01:39:38.964Z,73.16
2022-09-14T01:39:49.276Z,73.07
2022-09-14T01:39:59.089Z,73.07
2022-09-14T01:40:09.160Z,73.07
2022-09-14T01:40:19.228Z,73.07
2022-09-14T01:40:29.036Z,73.07
2022-09-14T01:40:38.922Z,73.07
2022-09-14T01:40:48.917Z,72.97
2022-09-14T01:40:59.090Z,73.07
2022-09-14T01:41:09.104Z,72.97
2022-09-14T01:41:20.483Z,72.97
2022-09-14T01:41:31.183Z,72.86
2022-09-14T01:41:39.057Z,72.86
2022-09-14T01:41:49.219Z,72.86
2022-09-14T01:41:59.017Z,72.97
2022-09-14T01:42:09.036Z,72.97
2022-09-14T01:42:18.922Z,72.97
2022-09-14T01:42:29.199Z,72.97
2022-09-14T01:42:38.953Z,72.86
2022-09-14T01:42:49.029Z,72.77
2022-09-14T01:42:58.943Z,72.86
2022-09-14T01:43:09.118Z,72.97
2022-09-14T01:43:19.164Z,73.07
2022-09-14T01:43:29.086Z,72.97
2022-09-14T01:43:39.086Z,72.97
2022-09-14T01:43:49.097Z,72.86
2022-09-14T01:43:58.958Z,72.86
2022-09-14T01:44:08.928Z,72.86
2022-09-14T01:44:19.154Z,72.77
2022-09-14T01:44:29.002Z,72.86
2022-09-14T01:44:38.911Z,72.86
2022-09-14T01:44:49.253Z,72.86
2022-09-14T01:44:59.016Z,72.86
2022-09-14T01:45:09.075Z,72.86
2022-09-14T01:45:19.208Z,72.77
2022-09-14T01:45:28.964Z,72.77
2022-09-14T01:45:39.188Z,72.86
2022-09-14T01:45:49.069Z,72.86
2022-09-14T01:45:59.123Z,72.86
2022-09-14T01:46:09.030Z,72.86
2022-09-14T01:46:18.954Z,72.83
2022-09-14T01:46:28.956Z,72.86
2022-09-14T01:46:39.189Z,72.97
2022-09-14T01:46:49.111Z,72.86
2022-09-14T01:46:59.091Z,72.77
2022-09-14T01:47:09.159Z,72.77
2022-09-14T01:47:19.118Z,72.77
2022-09-14T01:47:29.097Z,72.63
2022-09-14T01:47:39.203Z,72.66
2022-09-14T01:47:48.966Z,72.66
2022-09-14T01:47:58.983Z,72.63
2022-09-14T01:48:09.102Z,72.66
2022-09-14T01:48:19.180Z,72.63
2022-09-14T01:48:28.981Z,72.53
2022-09-14T01:48:39.109Z,72.63
2022-09-14T01:48:49.071Z,72.63
2022-09-14T01:48:59.021Z,72.63
2022-09-14T01:49:09.206Z,72.63
2022-09-14T01:49:19.173Z,72.73
2022-09-14T01:49:28.913Z,72.73
2022-09-14T01:49:39.170Z,72.73
2022-09-14T01:49:48.927Z,72.73
2022-09-14T01:49:58.978Z,72.63
2022-09-14T01:50:08.957Z,72.73
2022-09-14T01:50:19.199Z,72.73
2022-09-14T01:50:29.123Z,72.63
2022-09-14T01:50:39.066Z,72.63
2022-09-14T01:50:49.201Z,72.66
2022-09-14T01:50:59.203Z,72.66
2022-09-14T01:51:09.069Z,72.56
2022-09-14T01:51:19.020Z,72.63
2022-09-14T01:51:29.113Z,72.73
2022-09-14T01:51:39.197Z,72.73
2022-09-14T01:51:49.148Z,72.63
2022-09-14T01:51:59.126Z,72.77
2022-09-14T01:52:09.100Z,72.86
2022-09-14T01:52:18.922Z,72.86
2022-09-14T01:52:29.081Z,72.97
2022-09-14T01:52:39.006Z,72.86
2022-09-14T01:52:49.017Z,72.83
2022-09-14T01:52:59.104Z,72.86
2022-09-14T01:53:09.031Z,72.83
2022-09-14T01:53:19.133Z,72.77
2022-09-14T01:53:28.949Z,72.77
2022-09-14T01:53:39.093Z,72.83
2022-09-14T01:53:49.147Z,72.86
2022-09-14T01:53:59.249Z,72.77
2022-09-14T01:54:08.979Z,72.77
2022-09-14T01:54:19.147Z,72.77
2022-09-14T01:54:29.169Z,72.77
2022-09-14T01:54:39.038Z,72.63
2022-09-14T01:54:48.923Z,72.77
2022-09-14T01:54:59.086Z,72.77
2022-09-14T01:55:13.901Z,72.77
2022-09-14T01:55:19.026Z,72.77
2022-09-14T01:55:29.097Z,72.73
2022-09-14T01:55:39.178Z,72.77
2022-09-14T01:55:48.985Z,72.63
2022-09-14T01:55:59.726Z,72.66
2022-09-14T01:56:09.045Z,72.66
2022-09-14T01:56:19.158Z,72.66
2022-09-14T01:56:28.976Z,72.77
2022-09-14T01:56:38.994Z,72.86
2022-09-14T01:56:49.073Z,72.77
2022-09-14T01:56:59.119Z,72.77
2022-09-14T01:57:09.188Z,72.86
2022-09-14T01:57:19.143Z,72.86
2022-09-14T01:57:29.263Z,72.77
2022-09-14T01:57:38.984Z,72.77
2022-09-14T01:57:48.985Z,72.77
2022-09-14T01:57:59.077Z,72.86
2022-09-14T01:58:09.046Z,72.86
2022-09-14T01:58:19.194Z,72.86
2022-09-14T01:58:29.090Z,72.77
2022-09-14T01:58:39.007Z,72.77
2022-09-14T01:58:49.053Z,72.77
2022-09-14T01:58:59.094Z,72.86
2022-09-14T01:59:08.920Z,72.97
2022-09-14T01:59:19.068Z,72.97
2022-09-14T01:59:29.031Z,72.97
2022-09-14T01:59:39.194Z,73.07
2022-09-14T01:59:48.973Z,72.97
2022-09-14T01:59:58.947Z,72.97
2022-09-14T02:00:09.042Z,72.86
2022-09-14T02:00:18.989Z,72.86
2022-09-14T02:00:28.916Z,72.86
2022-09-14T02:00:39.238Z,72.86
2022-09-14T02:00:49.278Z,72.77
2022-09-14T02:00:59.209Z,72.77
2022-09-14T02:01:09.187Z,72.66
2022-09-14T02:01:19.033Z,72.77
2022-09-14T02:01:29.133Z,72.77
2022-09-14T02:01:39.238Z,72.77
2022-09-14T02:01:50.548Z,72.77
2022-09-14T02:01:59.184Z,72.77
2022-09-14T02:02:09.014Z,72.77
2022-09-14T02:02:19.012Z,72.77
2022-09-14T02:02:29.026Z,72.66
2022-09-14T02:02:39.122Z,72.77
2022-09-14T02:02:49.101Z,72.66
2022-09-14T02:02:58.978Z,72.66
2022-09-14T02:03:09.010Z,72.66
2022-09-14T02:03:18.962Z,72.77
2022-09-14T02:03:28.994Z,72.66
2022-09-14T02:03:39.041Z,72.66
2022-09-14T02:03:49.010Z,72.66
2022-09-14T02:03:59.074Z,72.66
2022-09-14T02:04:09.180Z,72.66
2022-09-14T02:04:18.978Z,72.66
2022-09-14T02:04:33.558Z,72.66
2022-09-14T02:04:39.060Z,72.66
2022-09-14T02:04:49.020Z,72.77
2022-09-14T02:04:59.027Z,72.77
2022-09-14T02:05:09.135Z,72.77
2022-09-14T02:05:19.135Z,72.77
2022-09-14T02:05:28.975Z,72.66
2022-09-14T02:05:39.161Z,72.66
2022-09-14T02:05:48.976Z,72.56
2022-09-14T02:05:59.092Z,72.56
2022-09-14T02:06:09.210Z,72.56
2022-09-14T02:06:19.169Z,72.66
2022-09-14T02:06:29.991Z,72.56
2022-09-14T02:06:39.067Z,72.56
2022-09-14T02:06:49.128Z,72.56
2022-09-14T02:06:59.106Z,72.66
2022-09-14T02:07:09.016Z,72.66
2022-09-14T02:07:19.001Z,72.66
2022-09-14T02:07:29.218Z,72.66
2022-09-14T02:07:39.219Z,72.66
2022-09-14T02:07:49.105Z,72.66
2022-09-14T02:08:01.904Z,72.66
2022-09-14T02:08:09.032Z,72.66
2022-09-14T02:08:19.162Z,72.56
2022-09-14T02:08:28.970Z,72.47
2022-09-14T02:08:39.056Z,72.47
2022-09-14T02:08:49.016Z,72.47