createdAt,value
2017-11-17T00:01:52.078Z,80.50
2017-11-17T00:04:19.784Z,81.50
2017-11-17T00:06:47.420Z,82.10
2017-11-17T00:09:15.039Z,82.80
2017-11-17T00:11:43.212Z,83.00
2017-11-17T00:14:11.381Z,82.90
2017-11-17T00:16:39.012Z,83.90
2017-11-17T00:19:06.754Z,83.10
2017-11-17T00:21:34.871Z,82.30
2017-11-17T00:24:02.574Z,82.50
2017-11-17T00:26:30.199Z,82.60
2017-11-17T00:28:57.820Z,81.80
2017-11-17T00:31:25.533Z,81.40
2017-11-17T00:33:53.180Z,82.10
2017-11-17T00:36:28.973Z,82.70
2017-11-17T00:38:57.474Z,80.90
2017-11-17T00:41:25.097Z,80.80
2017-11-17T00:43:52.724Z,81.50
2017-11-17T00:46:20.420Z,81.70
2017-11-17T00:48:49.003Z,81.80
2017-11-17T00:51:16.639Z,81.70
2017-11-17T00:53:44.316Z,81.30
2017-11-17T00:56:12.776Z,80.80
2017-11-17T00:58:40.394Z,82.00
2017-11-17T01:06:18.392Z,82.60
2017-11-17T01:08:46.020Z,81.20
2017-11-17T01:11:13.656Z,81.50
2017-11-17T01:13:41.363Z,80.70
2017-11-17T01:16:08.988Z,80.10
2017-11-17T01:18:36.619Z,79.90
2017-11-17T01:21:04.321Z,80.10
2017-11-17T01:23:31.944Z,80.90
2017-11-17T01:28:39.866Z,80.20
2017-11-17T01:31:07.497Z,79.40
2017-11-17T01:33:35.116Z,78.50
2017-11-17T01:36:02.821Z,78.60
2017-11-17T01:38:32.251Z,79.00
2017-11-17T01:40:58.071Z,78.00
2017-11-17T01:43:25.754Z,77.60
2017-11-17T01:45:53.390Z,77.70
2017-11-17T01:48:21.021Z,78.50
2017-11-17T01:50:48.722Z,78.50
2017-11-17T01:53:17.178Z,77.80
2017-11-17T01:55:44.809Z,77.90
2017-11-17T01:58:12.494Z,77.70
2017-11-17T02:00:40.140Z,78.90
2017-11-17T02:03:07.792Z,79.90
2017-11-17T02:05:35.499Z,80.90
2017-11-17T02:08:04.087Z,81.70
2017-11-17T02:10:31.717Z,82.30
2017-11-17T02:12:59.417Z,82.60
2017-11-17T02:15:27.045Z,83.10
2017-11-17T02:17:54.670Z,83.60
2017-11-17T02:20:22.379Z,83.50
2017-11-17T02:22:50.341Z,83.10
2017-11-17T02:25:17.829Z,83.50
2017-11-17T02:27:46.669Z,83.60
2017-11-17T02:30:14.312Z,83.70
2017-11-17T02:32:42.451Z,84.00
2017-11-17T02:35:10.157Z,84.30
2017-11-17T02:37:37.787Z,83.20
2017-11-17T02:40:05.426Z,83.20
2017-11-17T02:45:13.222Z,84.60
2017-11-17T02:47:41.708Z,85.10
2017-11-17T02:50:09.314Z,84.10
2017-11-17T02:52:36.958Z,83.80
2017-11-17T02:55:05.610Z,83.60
2017-11-17T02:57:33.245Z,84.10
2017-11-17T03:00:00.885Z,84.30
2017-11-17T03:02:28.584Z,83.90
2017-11-17T03:04:56.247Z,84.60
2017-11-17T03:07:23.826Z,84.90
2017-11-17T03:09:51.518Z,84.60
2017-11-17T03:12:19.149Z,83.40
2017-11-17T03:14:46.782Z,83.40
2017-11-17T03:17:14.486Z,83.90
2017-11-17T03:19:42.105Z,83.40
2017-11-17T03:22:09.734Z,83.60
2017-11-17T03:24:37.422Z,84.40
2017-11-17T03:27:05.040Z,83.60
2017-11-17T03:29:33.485Z,83.10
2017-11-17T03:34:28.817Z,84.10
2017-11-17T03:36:57.406Z,84.10
2017-11-17T03:39:25.986Z,84.20
2017-11-17T03:41:53.617Z,84.30
2017-11-17T03:44:21.232Z,83.20
2017-11-17T03:46:48.927Z,83.90
2017-11-17T03:49:16.560Z,83.80
2017-11-17T03:51:45.020Z,83.90
2017-11-17T03:54:12.740Z,83.70
2017-11-17T03:56:40.359Z,83.80
2017-11-17T03:59:07.988Z,83.30
2017-11-17T04:01:35.674Z,83.40
2017-11-17T04:04:03.306Z,81.90
2017-11-17T04:06:30.955Z,80.90
2017-11-17T04:11:38.273Z,80.60
2017-11-17T04:14:05.966Z,80.20
2017-11-17T04:16:33.586Z,79.10
2017-11-17T04:19:01.222Z,78.00
2017-11-17T04:21:29.728Z,77.90
2017-11-17T04:23:57.358Z,78.20
2017-11-17T04:26:24.996Z,78.20
2017-11-17T04:28:52.700Z,78.20
2017-11-17T04:31:21.113Z,78.20
2017-11-17T04:33:48.738Z,78.20
2017-11-17T04:36:16.454Z,78.70
2017-11-17T04:38:44.079Z,79.10
2017-11-17T04:41:11.697Z,79.20
2017-11-17T04:43:39.377Z,78.90
2017-11-17T04:46:07.774Z,79.00
2017-11-17T04:48:35.419Z,79.10
2017-11-17T04:51:03.124Z,79.10
2017-11-17T04:53:30.755Z,79.00
2017-11-17T04:55:58.394Z,79.40
2017-11-17T05:00:54.665Z,80.40
2017-11-17T05:03:22.290Z,80.00
2017-11-17T05:08:17.600Z,80.00
2017-11-17T05:10:45.220Z,80.10
2017-11-17T05:13:12.900Z,79.40
2017-11-17T05:15:40.617Z,79.80
2017-11-17T05:18:08.243Z,80.30
2017-11-17T05:23:03.568Z,81.10
2017-11-17T05:25:31.203Z,80.70
2017-11-17T05:27:58.900Z,81.00
2017-11-17T05:30:26.524Z,81.10
2017-11-17T05:32:54.149Z,81.00
2017-11-17T05:38:00.920Z,81.70
2017-11-17T05:40:28.660Z,81.70
2017-11-17T05:42:56.282Z,80.70
2017-11-17T05:45:23.905Z,80.30
2017-11-17T05:47:51.606Z,81.10
2017-11-17T05:50:20.194Z,81.00
2017-11-17T05:52:47.840Z,80.90
2017-11-17T05:55:15.532Z,80.70
2017-11-17T05:57:43.162Z,80.40
2017-11-17T06:00:10.798Z,80.00
2017-11-17T06:02:38.503Z,80.00
2017-11-17T06:05:06.137Z,80.20
2017-11-17T06:07:33.778Z,81.00
2017-11-17T06:10:01.480Z,80.80
2017-11-17T06:12:29.121Z,80.40
2017-11-17T06:14:56.763Z,80.50
2017-11-17T06:17:24.469Z,79.80
2017-11-17T06:19:52.948Z,79.60
2017-11-17T06:22:20.603Z,84.60
2017-11-17T06:24:48.735Z,84.70
2017-11-17T06:27:16.356Z,82.60
2017-11-17T06:29:45.344Z,79.60
2017-11-17T06:32:12.923Z,78.80
2017-11-17T06:34:40.604Z,78.90
2017-11-17T06:37:08.240Z,78.80
2017-11-17T06:39:36.682Z,79.90
2017-11-17T06:42:04.466Z,79.10
2017-11-17T06:44:32.874Z,79.30
2017-11-17T06:47:00.509Z,79.10
2017-11-17T06:49:29.081Z,78.70
2017-11-17T06:51:56.705Z,78.70
2017-11-17T06:54:25.063Z,78.40
2017-11-17T06:56:52.755Z,78.00
2017-11-17T06:59:20.380Z,77.80
2017-11-17T07:04:29.173Z,76.60
2017-11-17T07:06:56.799Z,77.70
2017-11-17T07:09:25.394Z,77.60
2017-11-17T07:11:53.093Z,77.00
2017-11-17T07:14:20.728Z,77.10
2017-11-17T07:16:48.347Z,77.00
2017-11-17T07:19:16.027Z,76.90
2017-11-17T07:21:43.654Z,77.50
2017-11-17T07:24:11.290Z,77.20
2017-11-17T07:26:39.384Z,77.80
2017-11-17T07:29:07.019Z,77.40
2017-11-17T07:31:35.604Z,77.20
2017-11-17T07:34:03.303Z,76.40
2017-11-17T07:36:31.920Z,76.70
2017-11-17T07:38:59.549Z,75.60
2017-11-17T07:41:27.266Z,75.80
2017-11-17T07:43:54.907Z,76.20
2017-11-17T07:46:23.361Z,76.20
2017-11-17T07:48:51.052Z,75.80
2017-11-17T07:51:19.676Z,75.30
2017-11-17T07:53:47.649Z,75.70
2017-11-17T07:56:15.375Z,76.00
2017-11-17T07:58:43.011Z,76.70
2017-11-17T08:01:10.651Z,76.50
2017-11-17T08:03:38.354Z,76.50
2017-11-17T08:06:06.002Z,76.20
2017-11-17T08:08:34.488Z,76.80
2017-11-17T08:11:03.096Z,76.60
2017-11-17T08:13:30.731Z,76.10
2017-11-17T08:15:58.368Z,74.90
2017-11-17T08:21:14.446Z,75.00
2017-11-17T08:23:42.150Z,76.00
2017-11-17T08:26:09.790Z,76.20
2017-11-17T08:28:37.432Z,75.20
2017-11-17T08:31:05.124Z,74.90
2017-11-17T08:36:15.704Z,73.80
2017-11-17T08:38:44.286Z,73.80
2017-11-17T08:41:11.925Z,74.60
2017-11-17T08:43:39.617Z,74.70
2017-11-17T08:46:07.249Z,74.40
2017-11-17T08:48:35.834Z,74.30
2017-11-17T08:51:03.557Z,74.10
2017-11-17T08:53:31.205Z,74.60
2017-11-17T08:55:58.825Z,74.60
2017-11-17T08:58:26.542Z,73.80
2017-11-17T09:00:54.180Z,73.70
2017-11-17T09:03:22.786Z,73.60
2017-11-17T09:05:50.464Z,74.30
2017-11-17T09:08:18.100Z,73.40
2017-11-17T09:13:14.871Z,73.20
2017-11-17T09:15:43.470Z,74.40
2017-11-17T09:18:11.102Z,74.80
2017-11-17T09:20:38.805Z,75.60
2017-11-17T09:23:06.442Z,75.30
2017-11-17T09:28:14.420Z,73.30
2017-11-17T09:30:42.332Z,74.20
2017-11-17T09:33:09.954Z,74.20
2017-11-17T09:35:38.223Z,73.30
2017-11-17T09:38:05.786Z,71.50
2017-11-17T09:40:33.428Z,71.60
2017-11-17T09:43:01.904Z,72.30
2017-11-17T09:45:30.374Z,72.40
2017-11-17T09:47:58.986Z,70.90
2017-11-17T09:50:27.916Z,70.80
2017-11-17T09:52:56.284Z,71.90
2017-11-17T09:55:24.901Z,72.10
2017-11-17T09:57:53.569Z,72.50
2017-11-17T10:00:21.200Z,72.40
2017-11-17T10:02:48.826Z,72.90
2017-11-17T10:05:16.521Z,72.30
2017-11-17T10:07:44.153Z,72.20
2017-11-17T10:10:11.806Z,73.00
2017-11-17T10:12:39.549Z,72.40
2017-11-17T10:15:08.022Z,72.00
2017-11-17T10:17:35.666Z,71.40
2017-11-17T10:20:03.386Z,71.90
2017-11-17T10:22:31.021Z,70.80
2017-11-17T10:24:59.618Z,71.30
2017-11-17T10:27:28.278Z,71.20
2017-11-17T10:29:55.909Z,71.80
2017-11-17T10:32:24.371Z,71.00
2017-11-17T10:34:52.107Z,71.70
2017-11-17T10:37:19.743Z,72.10
2017-11-17T10:39:47.376Z,71.10
2017-11-17T10:42:15.361Z,71.00
2017-11-17T10:44:42.993Z,71.40
2017-11-17T10:47:10.624Z,71.40
2017-11-17T10:52:17.429Z,71.60
2017-11-17T10:54:45.116Z,69.80
2017-11-17T10:57:12.757Z,70.20
2017-11-17T10:59:40.390Z,70.50
2017-11-17T11:02:08.095Z,71.30
2017-11-17T11:04:36.223Z,69.90
2017-11-17T11:07:04.755Z,69.90
2017-11-17T11:09:33.351Z,69.20
2017-11-17T11:12:01.819Z,69.60
2017-11-17T11:14:29.477Z,69.60
2017-11-17T11:16:57.191Z,69.90
2017-11-17T11:19:24.817Z,69.50
2017-11-17T11:21:52.449Z,70.30
2017-11-17T11:24:21.164Z,69.00
2017-11-17T11:26:48.797Z,69.50
2017-11-17T11:29:16.425Z,69.80
2017-11-17T11:31:44.114Z,70.90
2017-11-17T11:34:11.751Z,70.50
2017-11-17T11:39:07.098Z,70.80
2017-11-17T11:41:34.737Z,70.80
2017-11-17T11:46:30.076Z,70.40
2017-11-17T11:48:58.548Z,70.40
2017-11-17T11:51:26.187Z,69.90
2017-11-17T11:53:53.912Z,69.20
2017-11-17T11:56:21.537Z,69.40
2017-11-17T11:58:49.165Z,69.50
2017-11-17T12:01:16.868Z,70.50
2017-11-17T12:03:44.498Z,70.60
2017-11-17T12:06:12.135Z,69.70
2017-11-17T12:08:39.850Z,70.70
2017-11-17T12:11:07.501Z,70.90
2017-11-17T12:13:35.125Z,69.60
2017-11-17T12:18:43.917Z,68.70
2017-11-17T12:21:11.629Z,68.50
2017-11-17T12:23:39.262Z,68.00
2017-11-17T12:26:06.941Z,68.30
2017-11-17T12:28:35.562Z,67.80
2017-11-17T12:31:03.196Z,69.00
2017-11-17T12:35:59.123Z,69.60
2017-11-17T12:38:29.714Z,69.60
2017-11-17T12:40:57.349Z,70.40
2017-11-17T12:43:25.054Z,71.10
2017-11-17T12:45:52.694Z,71.40
2017-11-17T12:48:22.394Z,71.30
2017-11-17T12:50:50.113Z,71.30
2017-11-17T12:53:17.749Z,70.50
2017-11-17T12:55:45.388Z,71.40
2017-11-17T12:58:16.293Z,71.20
2017-11-17T13:00:43.940Z,71.20
2017-11-17T13:03:12.345Z,71.30
2017-11-17T13:05:40.057Z,71.70
2017-11-17T13:08:07.689Z,70.50
2017-11-17T13:10:35.325Z,71.10
2017-11-17T13:13:03.481Z,70.60
2017-11-17T13:15:31.122Z,71.10
2017-11-17T13:17:58.763Z,71.60
2017-11-17T13:20:27.467Z,71.80
2017-11-17T13:22:55.105Z,71.80
2017-11-17T13:25:22.753Z,71.10
2017-11-17T13:27:51.288Z,71.90
2017-11-17T13:30:18.929Z,71.90
2017-11-17T13:32:47.938Z,70.50
2017-11-17T13:35:15.631Z,70.90
2017-11-17T13:37:46.257Z,70.50
2017-11-17T13:40:13.898Z,70.70
2017-11-17T13:42:41.604Z,70.60
2017-11-17T13:47:50.391Z,69.70
2017-11-17T13:50:18.018Z,69.50
2017-11-17T13:52:45.679Z,69.60
2017-11-17T13:55:13.357Z,69.40
2017-11-17T13:57:41.578Z,69.00
2017-11-17T14:00:09.224Z,68.70
2017-11-17T14:02:37.758Z,69.30
2017-11-17T14:05:06.359Z,69.10
2017-11-17T14:07:33.999Z,68.70
2017-11-17T14:10:01.689Z,68.30
2017-11-17T14:12:29.332Z,68.10
2017-11-17T14:14:58.257Z,67.80
2017-11-17T14:17:26.850Z,68.50
2017-11-17T14:19:54.484Z,69.80
2017-11-17T14:22:22.123Z,70.60
2017-11-17T14:24:50.660Z,70.30
2017-11-17T14:27:19.214Z,70.10
2017-11-17T14:29:47.508Z,70.10
2017-11-17T14:32:15.249Z,69.90
2017-11-17T14:34:42.903Z,70.80
2017-11-17T14:37:11.403Z,71.00
2017-11-17T14:39:39.119Z,71.50
2017-11-17T14:44:34.391Z,71.40
2017-11-17T14:47:02.101Z,71.20
2017-11-17T14:49:30.589Z,72.20
2017-11-17T14:51:59.067Z,71.40
2017-11-17T14:54:26.774Z,71.80
2017-11-17T14:56:54.393Z,72.00
2017-11-17T15:02:05.922Z,72.20
2017-11-17T15:04:33.629Z,72.50
2017-11-17T15:07:01.253Z,71.80
2017-11-17T15:09:28.967Z,72.40
2017-11-17T15:11:56.955Z,72.20
2017-11-17T15:14:24.582Z,72.00
2017-11-17T15:16:52.685Z,72.10
2017-11-17T15:19:21.562Z,72.30
2017-11-17T15:21:49.208Z,72.30
2017-11-17T15:24:16.913Z,72.20
2017-11-17T15:26:44.537Z,72.50
2017-11-17T15:29:12.175Z,72.90
2017-11-17T15:31:40.771Z,73.30
2017-11-17T15:34:09.321Z,73.50
2017-11-17T15:36:36.951Z,73.40
2017-11-17T15:39:05.630Z,73.40
2017-11-17T15:41:33.250Z,73.60
2017-11-17T15:44:00.870Z,73.80
2017-11-17T15:46:28.576Z,73.40
2017-11-17T15:48:56.204Z,73.10
2017-11-17T15:51:23.828Z,73.20
2017-11-17T15:53:52.363Z,73.40
2017-11-17T15:56:19.984Z,73.90
2017-11-17T15:58:47.608Z,74.30
2017-11-17T16:01:16.313Z,74.00
2017-11-17T16:03:44.846Z,74.40
2017-11-17T16:06:12.470Z,74.90
2017-11-17T16:08:40.154Z,74.80
2017-11-17T16:11:08.779Z,74.50
2017-11-17T16:13:36.432Z,73.90
2017-11-17T16:16:05.138Z,75.00
2017-11-17T16:18:32.789Z,74.90
2017-11-17T16:21:01.230Z,74.90
2017-11-17T16:26:09.725Z,74.20
2017-11-17T16:28:37.838Z,74.50
2017-11-17T16:31:06.470Z,74.60
2017-11-17T16:33:34.110Z,74.90
2017-11-17T16:36:02.769Z,75.10
2017-11-17T16:38:31.349Z,76.10
2017-11-17T16:40:58.995Z,75.80
2017-11-17T16:43:26.707Z,76.40
2017-11-17T16:45:54.378Z,76.70
2017-11-17T16:50:50.586Z,76.70
2017-11-17T16:53:18.247Z,77.00
2017-11-17T16:55:45.899Z,77.30
2017-11-17T16:58:14.429Z,76.70
2017-11-17T17:00:42.927Z,77.10
2017-11-17T17:03:11.398Z,77.20
2017-11-17T17:05:39.096Z,77.10
2017-11-17T17:08:06.753Z,77.20
2017-11-17T17:10:34.401Z,77.20
2017-11-17T17:13:02.107Z,77.40
2017-11-17T17:15:30.560Z,77.10
2017-11-17T17:17:59.832Z,77.30
2017-11-17T17:25:53.093Z,77.10
2017-11-17T17:28:20.744Z,76.60
2017-11-17T17:33:18.478Z,76.30
2017-11-17T17:35:44.296Z,77.00
2017-11-17T17:38:11.932Z,77.30
2017-11-17T17:40:43.783Z,77.70
2017-11-17T17:43:09.484Z,77.60
2017-11-17T17:45:37.546Z,77.70
2017-11-17T17:50:32.880Z,77.90
2017-11-17T17:53:04.892Z,77.80
2017-11-17T17:55:31.159Z,78.00
2017-11-17T17:57:59.331Z,77.80
2017-11-17T18:00:26.967Z,77.80
2017-11-17T18:02:54.653Z,77.50
2017-11-17T18:05:22.289Z,77.40
2017-11-17T18:07:50.890Z,76.50
2017-11-17T18:10:19.076Z,76.30
2017-11-17T18:12:48.068Z,76.40
2017-11-17T18:15:15.722Z,76.10
2017-11-17T18:17:43.979Z,75.90
2017-11-17T18:20:12.683Z,75.20
2017-11-17T18:22:40.327Z,75.50
2017-11-17T18:25:08.021Z,75.40
2017-11-17T18:30:16.614Z,74.60
2017-11-17T18:32:44.248Z,74.90
2017-11-17T18:35:11.866Z,75.20
2017-11-17T18:37:39.560Z,74.80
2017-11-17T18:40:07.231Z,75.30
2017-11-17T18:42:34.849Z,75.70
2017-11-17T18:45:02.541Z,75.80
2017-11-17T18:47:30.179Z,76.10
2017-11-17T18:49:57.791Z,75.80
2017-11-17T18:52:25.466Z,75.50
2017-11-17T18:54:53.120Z,75.40
2017-11-17T18:57:20.758Z,75.40
2017-11-17T18:59:48.438Z,75.40
2017-11-17T19:02:16.071Z,75.90
2017-11-17T19:04:43.708Z,76.30
2017-11-17T19:07:11.453Z,76.80
2017-11-17T19:09:39.021Z,76.30
2017-11-17T19:12:06.665Z,77.00
2017-11-17T19:14:34.387Z,77.30
2017-11-17T19:17:02.929Z,77.00
2017-11-17T19:19:30.563Z,76.60
2017-11-17T19:21:58.254Z,77.00
2017-11-17T19:24:25.879Z,77.20
2017-11-17T19:29:21.617Z,76.40
2017-11-17T19:31:50.230Z,76.00
2017-11-17T19:34:17.859Z,75.60
2017-11-17T19:36:46.521Z,75.10
2017-11-17T19:41:41.921Z,74.80
2017-11-17T19:44:09.855Z,74.90
2017-11-17T19:46:37.497Z,74.60
2017-11-17T19:49:05.143Z,74.00
2017-11-17T19:51:32.826Z,74.30
2017-11-17T19:54:00.444Z,74.80
2017-11-17T19:59:07.266Z,75.00
2017-11-17T20:01:34.897Z,74.80
2017-11-17T20:04:02.532Z,74.40
2017-11-17T20:06:30.216Z,75.00
2017-11-17T20:08:57.832Z,74.20
2017-11-17T20:11:25.474Z,74.20
2017-11-17T20:13:53.165Z,74.30
2017-11-17T20:16:20.837Z,74.10
2017-11-17T20:18:48.474Z,74.90
2017-11-17T20:21:16.201Z,74.50
2017-11-17T20:23:44.161Z,74.20
2017-11-17T20:28:43.431Z,73.90
2017-11-17T20:31:11.107Z,73.80
2017-11-17T20:33:38.781Z,74.00
2017-11-17T20:36:06.466Z,73.80
2017-11-17T20:38:34.097Z,74.10
2017-11-17T20:41:01.723Z,73.40
2017-11-17T20:43:29.412Z,73.40
2017-11-17T20:45:57.041Z,73.30
2017-11-17T20:48:24.683Z,73.20
2017-11-17T20:50:52.367Z,73.20
2017-11-17T20:53:19.995Z,73.20
2017-11-17T20:55:47.615Z,73.10
2017-11-17T20:58:15.430Z,73.60
2017-11-17T21:00:43.062Z,73.70
2017-11-17T21:03:10.677Z,73.80
2017-11-17T21:05:38.375Z,74.10
2017-11-17T21:08:05.993Z,74.50
2017-11-17T21:10:38.768Z,74.40
2017-11-17T21:15:45.643Z,74.40
2017-11-17T21:23:39.970Z,74.10
2017-11-17T21:28:35.394Z,74.20
2017-11-17T21:31:03.030Z,73.20
2017-11-17T21:33:30.653Z,73.30
2017-11-17T21:35:58.293Z,73.60
2017-11-17T21:38:25.997Z,74.10
2017-11-17T21:40:53.627Z,75.10
2017-11-17T21:43:21.262Z,75.60
2017-11-17T21:45:48.953Z,75.90
2017-11-17T21:48:16.579Z,75.70
2017-11-17T21:50:44.212Z,75.40
2017-11-17T21:53:11.911Z,75.30
2017-11-17T21:55:39.551Z,75.20
2017-11-17T21:58:07.185Z,75.10
2017-11-17T22:00:34.869Z,75.60
2017-11-17T22:03:02.498Z,75.30
2017-11-17T22:05:30.784Z,74.90
2017-11-17T22:07:58.463Z,74.70
2017-11-17T22:10:26.103Z,75.00
2017-11-17T22:12:53.740Z,74.80
2017-11-17T22:15:21.455Z,74.60
2017-11-17T22:17:49.078Z,74.60
2017-11-17T22:20:16.727Z,74.50
2017-11-17T22:22:44.507Z,74.50
2017-11-17T22:25:12.094Z,74.50
2017-11-17T22:27:39.994Z,74.50
2017-11-17T22:30:07.662Z,74.50
2017-11-17T22:32:35.290Z,74.80
2017-11-17T22:35:02.921Z,74.80
2017-11-17T22:37:30.602Z,74.80
2017-11-17T22:39:58.232Z,75.10
2017-11-17T22:42:25.864Z,75.10
2017-11-17T22:44:53.570Z,76.20
2017-11-17T22:50:02.342Z,75.10
2017-11-17T22:52:29.974Z,74.70
2017-11-17T22:54:57.598Z,74.60
2017-11-17T22:57:25.287Z,74.00
2017-11-17T22:59:52.917Z,74.30
2017-11-17T23:02:20.543Z,74.80
2017-11-17T23:04:48.334Z,75.10
2017-11-17T23:07:15.857Z,74.80
2017-11-17T23:09:43.492Z,75.30
2017-11-17T23:12:11.172Z,75.50
2017-11-17T23:14:38.834Z,75.10
2017-11-17T23:17:06.456Z,75.70
2017-11-17T23:19:34.141Z,74.90
2017-11-17T23:22:01.764Z,75.50
2017-11-17T23:26:57.080Z,74.30
2017-11-17T23:29:24.748Z,74.50
2017-11-17T23:31:52.333Z,74.30
2017-11-17T23:34:20.022Z,74.70
2017-11-17T23:36:47.648Z,75.10
2017-11-17T23:39:15.279Z,75.30
2017-11-17T23:41:43.018Z,75.20
2017-11-17T23:44:10.655Z,74.80
2017-11-17T23:46:38.301Z,74.90
2017-11-17T23:49:06.053Z,75.00
2017-11-17T23:51:33.766Z,75.10
2017-11-17T23:54:01.296Z,75.40
2017-11-17T23:56:29.000Z,75.10
2017-11-17T23:58:56.619Z,75.00
