createdAt,value
2022-09-12T00:04:24.335Z,1.38
2022-09-12T00:15:11.818Z,1.77
2022-09-12T00:20:21.874Z,2.22
2022-09-12T00:22:49.556Z,1.67
2022-09-12T00:25:17.859Z,2.28
2022-09-12T00:27:45.329Z,1.65
2022-09-12T00:30:13.128Z,2.25
2022-09-12T00:32:40.556Z,2.05
2022-09-12T00:35:08.231Z,1.90
2022-09-12T00:37:35.738Z,3.67
2022-09-12T00:40:03.431Z,2.40
2022-09-12T00:42:31.100Z,2.08
2022-09-12T00:44:58.824Z,1.73
2022-09-12T00:47:29.002Z,2.53
2022-09-12T00:50:03.221Z,2.25
2022-09-12T00:52:50.888Z,2.00
2022-09-12T00:55:27.007Z,2.22
2022-09-12T00:58:14.695Z,2.53
2022-09-12T01:00:42.562Z,1.90
2022-09-12T01:03:12.200Z,2.22
2022-09-12T01:05:41.481Z,2.72
2022-09-12T01:08:09.022Z,2.92
2022-09-12T01:10:38.717Z,1.92
2022-09-12T01:13:07.290Z,1.95
2022-09-12T01:15:34.922Z,2.47
2022-09-12T01:18:09.375Z,1.95
2022-09-12T01:20:45.850Z,3.03
2022-09-12T01:23:31.774Z,2.15
2022-09-12T01:26:29.721Z,2.53
2022-09-12T01:29:15.982Z,2.05
2022-09-12T01:31:48.243Z,1.83
2022-09-12T01:34:21.785Z,1.52
2022-09-12T01:36:58.166Z,1.60
2022-09-12T01:39:31.940Z,1.30
2022-09-12T01:42:17.200Z,1.77
2022-09-12T01:44:54.491Z,1.45
2022-09-12T01:47:41.524Z,1.50
2022-09-12T01:50:14.230Z,1.45
2022-09-12T01:53:00.277Z,1.38
2022-09-12T01:55:44.939Z,1.13
2022-09-12T01:58:18.521Z,1.40
2022-09-12T02:00:55.173Z,1.60
2022-09-12T02:08:56.419Z,1.30
2022-09-12T04:28:33.293Z,2.58
2022-09-12T05:32:53.499Z,4.80
2022-09-12T06:31:35.186Z,5.07
2022-09-12T07:07:47.307Z,6.75
2022-09-12T07:41:16.587Z,6.40
2022-09-12T08:17:31.497Z,8.77
2022-09-12T08:22:41.476Z,6.38
2022-09-12T08:33:33.697Z,5.15
2022-09-12T08:36:06.256Z,6.45
2022-09-12T08:38:34.970Z,6.40
2022-09-12T08:41:12.756Z,6.40
2022-09-12T08:43:43.336Z,5.85
2022-09-12T08:46:37.141Z,4.70
2022-09-12T08:49:06.311Z,5.95
2022-09-12T08:51:35.045Z,5.70
2022-09-12T08:54:05.476Z,7.05
2022-09-12T08:56:37.527Z,6.80
2022-09-12T08:59:04.991Z,6.82
2022-09-12T09:01:36.128Z,5.93
2022-09-12T09:04:24.583Z,5.97
2022-09-12T09:07:21.161Z,6.47
2022-09-12T09:10:08.412Z,7.63
2022-09-12T09:12:53.853Z,7.57
2022-09-12T09:15:38.159Z,5.97
2022-09-12T09:18:11.411Z,6.07
2022-09-12T09:20:58.069Z,6.32
2022-09-12T09:23:36.513Z,6.03
2022-09-12T09:26:09.492Z,6.65
2022-09-12T09:31:04.512Z,7.03
2022-09-12T09:33:35.037Z,6.93
2022-09-12T09:36:15.481Z,8.13
2022-09-12T09:38:49.115Z,5.88
2022-09-12T09:41:34.971Z,5.78
2022-09-12T09:44:03.496Z,7.07
2022-09-12T09:46:31.331Z,6.03
2022-09-12T09:49:05.418Z,7.55
2022-09-12T09:51:37.716Z,6.35
2022-09-12T09:54:25.326Z,7.05
2022-09-12T09:56:53.074Z,7.40
2022-09-12T09:59:26.346Z,5.80
2022-09-12T10:01:55.608Z,5.95
2022-09-12T10:04:24.386Z,6.22
2022-09-12T10:06:52.622Z,5.22
2022-09-12T10:09:24.596Z,7.13
2022-09-12T10:11:52.517Z,6.55
2022-09-12T10:14:35.729Z,6.45
2022-09-12T10:17:04.963Z,6.75
2022-09-12T10:19:36.917Z,7.00
2022-09-12T10:22:05.622Z,6.43
2022-09-12T10:24:42.637Z,6.15
2022-09-12T10:27:13.099Z,6.65
2022-09-12T10:29:46.636Z,7.00
2022-09-12T10:32:19.526Z,5.07
2022-09-12T10:34:47.138Z,5.82
2022-09-12T10:37:19.656Z,5.47
2022-09-12T10:39:54.011Z,5.18
2022-09-12T10:42:40.844Z,4.75
2022-09-12T10:45:18.558Z,5.20
2022-09-12T10:47:46.994Z,6.55
2022-09-12T10:50:22.979Z,6.00
2022-09-12T10:52:50.718Z,5.72
2022-09-12T10:55:18.316Z,6.63
2022-09-12T10:58:03.633Z,6.63
2022-09-12T11:00:31.657Z,5.00
2022-09-12T11:03:24.077Z,5.38
2022-09-12T11:06:02.113Z,5.85
2022-09-12T11:08:40.043Z,4.53
2022-09-12T11:11:39.743Z,5.25
2022-09-12T11:14:14.032Z,4.47
2022-09-12T11:16:43.191Z,4.95
2022-09-12T11:19:13.760Z,4.95
2022-09-12T11:21:56.636Z,4.55
2022-09-12T11:27:06.213Z,3.97
2022-09-12T11:29:55.704Z,3.85
2022-09-12T11:32:32.434Z,4.93
2022-09-12T11:35:18.613Z,3.72
2022-09-12T11:38:02.875Z,4.45
2022-09-12T11:40:51.161Z,4.00
2022-09-12T11:43:18.914Z,3.92
2022-09-12T11:45:46.941Z,3.25
2022-09-12T11:48:33.800Z,3.10
2022-09-12T11:51:03.812Z,3.03
2022-09-12T11:53:35.737Z,2.80
2022-09-12T11:56:07.013Z,3.17
2022-09-12T11:58:34.583Z,2.83
2022-09-12T12:01:18.345Z,3.05
2022-09-12T12:03:46.893Z,2.70
2022-09-12T12:06:21.571Z,3.13
2022-09-12T12:08:51.104Z,2.95
2022-09-12T12:11:39.028Z,2.58
2022-09-12T12:14:23.444Z,2.78
2022-09-12T12:16:51.548Z,2.55
2022-09-12T12:19:19.019Z,3.25
2022-09-12T12:21:50.887Z,3.03
2022-09-12T12:24:21.413Z,3.10
2022-09-12T12:26:56.368Z,3.90
2022-09-12T12:29:24.058Z,2.85
2022-09-12T12:32:01.247Z,3.88
2022-09-12T12:34:34.869Z,3.33
2022-09-12T12:37:23.232Z,3.38
2022-09-12T12:39:51.601Z,3.72
2022-09-12T12:42:34.690Z,2.80
2022-09-12T12:45:05.307Z,2.70
2022-09-12T14:31:02.462Z,2.33
2022-09-12T15:07:31.611Z,1.13
2022-09-12T15:15:37.935Z,1.52
2022-09-12T15:21:12.259Z,1.73
2022-09-12T15:23:45.908Z,1.63
2022-09-12T15:26:14.664Z,1.65
2022-09-12T15:55:15.816Z,2.55
2022-09-12T19:14:41.550Z,0.73
2022-09-12T19:17:10.900Z,1.40
2022-09-12T19:19:40.585Z,1.17
2022-09-12T19:22:08.222Z,1.25
2022-09-12T19:24:36.044Z,1.33
2022-09-12T19:27:05.860Z,1.60
2022-09-12T19:45:47.099Z,1.65
2022-09-12T19:48:14.559Z,1.48
2022-09-12T19:50:42.020Z,0.93
2022-09-12T19:53:09.633Z,1.27
2022-09-12T20:11:41.383Z,0.90
2022-09-12T20:14:08.894Z,1.38
2022-09-12T20:16:38.796Z,1.55
2022-09-12T20:19:08.537Z,1.13
2022-09-12T20:21:37.125Z,1.20
2022-09-12T20:24:04.643Z,1.40
2022-09-12T20:26:32.586Z,1.52
2022-09-12T20:29:00.411Z,1.40
2022-09-12T20:31:28.064Z,1.17
2022-09-12T20:33:55.847Z,1.20
2022-09-12T20:36:23.546Z,1.10
2022-09-12T20:38:52.122Z,1.08
2022-09-12T20:41:21.514Z,1.48
2022-09-12T20:43:51.613Z,1.15
2022-09-12T20:46:22.078Z,1.48
2022-09-12T20:48:52.381Z,1.48
2022-09-12T20:56:37.158Z,2.28
2022-09-12T20:59:06.095Z,1.52
2022-09-12T21:01:38.203Z,3.00
2022-09-12T21:06:47.220Z,1.67
2022-09-12T21:09:16.334Z,1.38
2022-09-12T21:27:48.328Z,1.20
