createdAt,value
2023-01-11T00:02:02.744Z,8.40
2023-01-11T00:04:30.607Z,8.40
2023-01-11T00:06:57.916Z,8.50
2023-01-11T00:09:25.007Z,8.50
2023-01-11T00:11:52.018Z,8.40
2023-01-11T00:14:19.320Z,8.40
2023-01-11T00:16:46.192Z,8.40
2023-01-11T00:19:13.252Z,8.30
2023-01-11T00:21:40.139Z,8.40
2023-01-11T00:24:06.977Z,8.30
2023-01-11T00:26:33.902Z,8.30
2023-01-11T00:29:00.636Z,8.30
2023-01-11T00:31:27.515Z,8.30
2023-01-11T00:33:55.093Z,8.30
2023-01-11T00:36:22.372Z,8.30
2023-01-11T00:38:54.138Z,8.30
2023-01-11T00:41:41.594Z,8.30
2023-01-11T00:44:29.395Z,8.30
2023-01-11T00:47:15.696Z,8.40
2023-01-11T00:49:44.938Z,8.30
2023-01-11T00:52:11.778Z,8.30
2023-01-11T00:54:39.837Z,8.30
2023-01-11T00:57:08.350Z,8.30
2023-01-11T00:59:37.532Z,8.30
2023-01-11T01:02:04.907Z,8.30
2023-01-11T01:04:32.123Z,8.30
2023-01-11T01:06:59.073Z,8.30
2023-01-11T01:09:26.607Z,8.30
2023-01-11T01:11:53.361Z,8.30
2023-01-11T01:14:26.549Z,8.20
2023-01-11T01:16:55.371Z,8.20
2023-01-11T01:19:22.843Z,8.20
2023-01-11T01:21:50.717Z,8.10
2023-01-11T01:24:17.813Z,8.00
2023-01-11T01:26:44.655Z,8.00
2023-01-11T01:29:12.004Z,8.10
2023-01-11T01:31:38.885Z,8.00
2023-01-11T01:34:06.612Z,8.10
2023-01-11T01:36:33.641Z,8.10
2023-01-11T01:39:01.307Z,8.10
2023-01-11T01:41:28.516Z,8.10
2023-01-11T01:44:01.127Z,8.00
2023-01-11T01:46:30.693Z,8.00
2023-01-11T01:49:03.878Z,7.90
2023-01-11T01:51:42.917Z,7.90
2023-01-11T01:54:14.879Z,8.00
2023-01-11T01:56:52.396Z,8.00
2023-01-11T01:59:21.582Z,7.80
2023-01-11T02:01:49.969Z,7.70
2023-01-11T02:04:23.312Z,7.70
2023-01-11T02:06:54.990Z,7.70
2023-01-11T02:09:50.730Z,7.70
2023-01-11T02:12:18.973Z,7.60
2023-01-11T02:14:47.799Z,7.70
2023-01-11T02:17:14.929Z,7.80
2023-01-11T02:20:06.965Z,7.80
2023-01-11T02:22:54.958Z,7.80
2023-01-11T02:25:58.366Z,7.70
2023-01-11T02:29:06.599Z,7.70
2023-01-11T02:31:57.491Z,7.80
2023-01-11T02:34:24.302Z,7.70
2023-01-11T02:37:34.133Z,7.80
2023-01-11T02:40:07.480Z,7.80
2023-01-11T02:42:57.842Z,7.80
2023-01-11T02:46:14.649Z,7.70
2023-01-11T02:49:07.945Z,7.70
2023-01-11T02:51:46.358Z,7.70
2023-01-11T02:54:17.379Z,7.70
2023-01-11T02:56:48.734Z,7.60
2023-01-11T02:59:22.699Z,7.60
2023-01-11T03:01:55.621Z,7.60
2023-01-11T03:04:26.542Z,7.70
2023-01-11T03:07:12.379Z,7.70
2023-01-11T03:10:00.969Z,7.70
2023-01-11T03:12:49.415Z,7.60
2023-01-11T03:15:45.465Z,7.60
2023-01-11T03:18:45.739Z,7.70
2023-01-11T03:21:27.867Z,7.70
2023-01-11T03:24:18.984Z,7.70
2023-01-11T03:26:55.292Z,7.70
2023-01-11T03:29:31.283Z,7.70
2023-01-11T03:32:31.867Z,7.70
2023-01-11T03:35:36.395Z,7.80
2023-01-11T03:38:16.560Z,7.70
2023-01-11T03:40:57.929Z,7.70
2023-01-11T03:43:26.715Z,7.70
2023-01-11T03:45:58.207Z,7.70
2023-01-11T03:48:34.807Z,7.70
2023-01-11T03:51:04.143Z,7.70
2023-01-11T03:53:35.820Z,7.70
2023-01-11T03:56:05.582Z,7.70
2023-01-11T03:58:32.796Z,7.70
2023-01-11T04:01:00.629Z,7.70
2023-01-11T04:03:28.513Z,7.80
2023-01-11T04:06:00.970Z,7.80
2023-01-11T04:08:28.377Z,7.70
2023-01-11T04:10:56.120Z,7.80
2023-01-11T04:13:22.942Z,7.80
2023-01-11T04:15:50.139Z,7.80
2023-01-11T04:18:17.316Z,7.80
2023-01-11T04:20:47.108Z,7.80
2023-01-11T04:23:15.175Z,7.70
2023-01-11T04:25:42.031Z,7.70
2023-01-11T04:28:09.198Z,7.70
2023-01-11T04:30:36.137Z,7.60
2023-01-11T04:33:03.276Z,7.70
2023-01-11T04:35:30.327Z,7.60
2023-01-11T04:37:57.660Z,7.70
2023-01-11T04:40:25.405Z,7.60
2023-01-11T04:42:52.683Z,7.50
2023-01-11T04:45:20.034Z,7.50
2023-01-11T04:47:46.815Z,7.50
2023-01-11T04:50:13.722Z,7.40
2023-01-11T04:52:41.775Z,7.40
2023-01-11T04:55:09.317Z,7.30
2023-01-11T04:57:36.616Z,7.20
2023-01-11T05:00:10.758Z,7.20
2023-01-11T05:02:38.480Z,7.20
2023-01-11T05:05:06.815Z,7.10
2023-01-11T05:07:33.903Z,7.20
2023-01-11T05:10:00.735Z,7.20
2023-01-11T05:12:27.609Z,7.20
2023-01-11T05:14:54.605Z,7.30
2023-01-11T05:17:21.404Z,7.20
2023-01-11T05:19:48.559Z,7.10
2023-01-11T05:22:15.317Z,7.10
2023-01-11T05:24:42.523Z,7.10
2023-01-11T05:27:09.319Z,7.10
2023-01-11T05:29:36.132Z,7.10
2023-01-11T05:32:02.996Z,7.00
2023-01-11T05:34:29.915Z,7.00
2023-01-11T05:36:56.677Z,7.00
2023-01-11T05:39:24.215Z,7.00
2023-01-11T05:41:51.045Z,6.90
2023-01-11T05:44:36.908Z,6.90
2023-01-11T05:47:04.415Z,6.70
2023-01-11T05:49:31.629Z,6.60
2023-01-11T05:51:58.456Z,6.60
2023-01-11T05:54:25.668Z,6.60
2023-01-11T05:56:52.407Z,6.60
2023-01-11T05:59:19.315Z,6.60
2023-01-11T06:01:46.389Z,6.50
2023-01-11T06:04:14.583Z,6.50
2023-01-11T06:06:42.045Z,6.50
2023-01-11T06:09:09.010Z,6.40
2023-01-11T06:11:35.893Z,6.40
2023-01-11T06:14:02.639Z,6.30
2023-01-11T06:16:29.504Z,6.30
2023-01-11T06:18:56.361Z,6.40
2023-01-11T06:21:24.079Z,6.30
2023-01-11T06:23:51.300Z,6.30
2023-01-11T06:26:21.347Z,6.30
2023-01-11T06:28:49.560Z,6.20
2023-01-11T06:31:18.031Z,6.20
2023-01-11T06:33:45.863Z,6.30
2023-01-11T06:36:13.504Z,6.30
2023-01-11T06:38:41.187Z,6.20
2023-01-11T06:41:11.347Z,6.10
2023-01-11T06:43:41.570Z,6.20
2023-01-11T06:46:13.351Z,6.10
2023-01-11T06:48:40.448Z,6.10
2023-01-11T06:51:07.374Z,6.10
2023-01-11T06:53:34.332Z,6.10
2023-01-11T06:56:01.599Z,6.10
2023-01-11T06:58:29.283Z,6.10
2023-01-11T07:00:57.282Z,6.00
2023-01-11T07:03:25.525Z,6.10
2023-01-11T07:05:53.662Z,6.20
2023-01-11T07:08:20.749Z,6.20
2023-01-11T07:10:48.062Z,6.10
2023-01-11T07:13:18.464Z,6.20
2023-01-11T07:15:50.838Z,6.20
2023-01-11T07:18:19.057Z,6.20
2023-01-11T07:20:46.258Z,6.20
2023-01-11T07:23:13.132Z,6.10
2023-01-11T07:25:39.947Z,6.10
2023-01-11T07:28:08.427Z,6.20
2023-01-11T07:30:55.384Z,6.30
2023-01-11T07:33:23.263Z,6.40
2023-01-11T07:35:50.130Z,6.40
2023-01-11T07:38:17.130Z,6.50
2023-01-11T07:40:44.029Z,6.60
2023-01-11T07:43:14.969Z,6.60
2023-01-11T07:45:49.565Z,6.70
2023-01-11T07:48:21.475Z,6.80
2023-01-11T07:50:48.999Z,6.90
2023-01-11T07:53:16.139Z,7.00
2023-01-11T07:55:43.541Z,7.10
2023-01-11T07:58:12.639Z,7.10
2023-01-11T08:00:43.644Z,7.20
2023-01-11T08:03:10.853Z,7.30
2023-01-11T08:05:38.203Z,7.40
2023-01-11T08:08:06.471Z,7.60
2023-01-11T08:10:34.533Z,7.70
2023-01-11T08:13:20.778Z,7.70
2023-01-11T08:15:47.644Z,7.90
2023-01-11T08:18:14.547Z,8.00
2023-01-11T08:20:41.602Z,8.10
2023-01-11T08:23:10.494Z,8.20
2023-01-11T08:25:37.488Z,8.30
2023-01-11T08:28:07.110Z,8.40
2023-01-11T08:30:34.875Z,8.40
2023-01-11T08:33:02.476Z,8.40
2023-01-11T08:35:30.196Z,8.50
2023-01-11T08:37:56.988Z,8.60
2023-01-11T08:40:25.607Z,8.60
2023-01-11T08:42:59.821Z,8.50
2023-01-11T08:45:27.016Z,8.60
2023-01-11T08:47:54.340Z,8.80
2023-01-11T08:50:22.665Z,8.80
2023-01-11T08:52:51.438Z,8.90
2023-01-11T08:55:19.846Z,9.00
2023-01-11T08:57:47.077Z,9.10
2023-01-11T09:00:14.526Z,9.20
2023-01-11T09:02:41.695Z,9.30
2023-01-11T09:05:09.468Z,9.50
2023-01-11T09:07:36.759Z,9.50
2023-01-11T09:10:04.714Z,9.50
2023-01-11T09:12:32.907Z,9.60
2023-01-11T09:14:59.997Z,9.80
2023-01-11T09:17:26.877Z,10.10
2023-01-11T09:19:53.753Z,10.40
2023-01-11T09:22:20.987Z,10.50
2023-01-11T09:24:48.280Z,10.60
2023-01-11T09:27:15.375Z,10.50
2023-01-11T09:29:42.247Z,10.60
2023-01-11T09:32:09.145Z,10.60
2023-01-11T09:34:36.215Z,10.90
2023-01-11T09:37:06.774Z,11.10
2023-01-11T09:39:35.029Z,11.40
2023-01-11T09:42:17.046Z,11.70
2023-01-11T09:45:14.659Z,11.80
2023-01-11T09:48:03.558Z,11.60
2023-01-11T09:50:39.911Z,11.50
2023-01-11T09:53:12.442Z,11.30
2023-01-11T09:55:47.228Z,11.00
2023-01-11T09:58:46.701Z,10.60
2023-01-11T10:01:23.940Z,10.60
2023-01-11T10:04:26.055Z,10.90
2023-01-11T10:07:02.621Z,11.10
2023-01-11T10:18:37.309Z,12.40
2023-01-11T10:19:34.549Z,12.80
2023-01-11T10:22:02.309Z,13.20
2023-01-11T10:24:42.176Z,13.50
2023-01-11T10:27:37.833Z,13.10
2023-01-11T10:30:32.259Z,12.70
2023-01-11T10:33:18.666Z,12.60
2023-01-11T10:36:12.332Z,13.00
2023-01-11T10:38:57.079Z,13.70
2023-01-11T10:41:33.199Z,14.20
2023-01-11T10:44:08.823Z,15.00
2023-01-11T10:46:48.201Z,15.40
2023-01-11T10:49:29.545Z,16.20
2023-01-11T10:52:04.789Z,17.40
2023-01-11T10:54:35.120Z,17.50
2023-01-11T10:57:31.210Z,18.00
2023-01-11T11:00:10.451Z,18.10
2023-01-11T11:03:07.075Z,19.00
2023-01-11T11:05:46.065Z,19.60
2023-01-11T11:08:19.653Z,19.60
2023-01-11T11:11:01.844Z,19.30
2023-01-11T11:13:31.818Z,18.90
2023-01-11T11:16:23.294Z,18.60
2023-01-11T11:18:55.827Z,18.60
2023-01-11T11:21:28.988Z,18.80
2023-01-11T11:24:02.501Z,19.20
2023-01-11T11:26:37.483Z,18.30
2023-01-11T11:29:07.601Z,17.50
2023-01-11T11:31:37.430Z,16.70
2023-01-11T11:34:07.820Z,16.20
2023-01-11T11:36:45.696Z,16.30
2023-01-11T11:39:29.500Z,16.20
2023-01-11T11:42:17.986Z,16.10
2023-01-11T11:44:44.855Z,16.00
2023-01-11T11:47:16.683Z,15.80
2023-01-11T11:49:44.274Z,15.30
2023-01-11T11:52:15.094Z,15.00
2023-01-11T11:54:51.590Z,14.90
2023-01-11T11:57:28.334Z,14.80
2023-01-11T12:00:09.070Z,14.70
2023-01-11T12:02:43.239Z,14.60
2023-01-11T12:05:11.034Z,14.60
2023-01-11T12:07:54.339Z,14.60
2023-01-11T12:10:27.780Z,14.60
2023-01-11T12:13:00.140Z,14.50
2023-01-11T12:15:28.934Z,14.40
2023-01-11T12:18:15.480Z,14.40
2023-01-11T12:20:44.727Z,14.40
2023-01-11T12:23:17.077Z,14.40
2023-01-11T12:25:56.201Z,14.30
2023-01-11T12:28:42.143Z,14.20
2023-01-11T12:31:14.759Z,14.20
2023-01-11T12:33:48.165Z,14.20
2023-01-11T12:36:20.084Z,14.20
2023-01-11T12:39:05.084Z,14.30
2023-01-11T12:41:43.949Z,14.60
2023-01-11T12:44:28.681Z,14.90
2023-01-11T12:47:15.718Z,15.80
2023-01-11T12:49:49.997Z,17.70
2023-01-11T12:52:35.960Z,18.40
2023-01-11T12:55:28.838Z,18.40
2023-01-11T12:58:00.522Z,17.70
2023-01-11T13:00:55.924Z,17.30
2023-01-11T13:03:41.509Z,17.20
2023-01-11T13:06:23.796Z,16.70
2023-01-11T13:09:29.668Z,16.40
2023-01-11T13:12:07.371Z,16.00
2023-01-11T13:14:46.998Z,15.60
2023-01-11T13:17:13.823Z,15.40
2023-01-11T13:19:48.436Z,15.20
2023-01-11T13:22:19.700Z,15.10
2023-01-11T13:24:49.204Z,15.00
2023-01-11T13:27:22.376Z,15.10
2023-01-11T13:29:54.137Z,15.30
2023-01-11T13:32:32.912Z,15.40
2023-01-11T13:35:09.274Z,15.50
2023-01-11T13:37:49.177Z,15.60
2023-01-11T13:40:21.426Z,16.10
2023-01-11T13:42:53.324Z,16.20
2023-01-11T13:45:56.364Z,16.50
2023-01-11T13:48:34.882Z,16.70
2023-01-11T13:51:16.618Z,16.70
2023-01-11T13:53:49.498Z,16.90
2023-01-11T13:56:56.065Z,17.00
2023-01-11T13:59:44.259Z,16.70
2023-01-11T14:02:17.649Z,16.40
2023-01-11T14:04:53.831Z,16.20
2023-01-11T14:08:00.964Z,16.00
2023-01-11T14:10:43.076Z,15.70
2023-01-11T14:13:55.053Z,15.50
2023-01-11T14:16:43.103Z,15.40
2023-01-11T14:19:15.869Z,15.30
2023-01-11T14:21:51.302Z,15.00
2023-01-11T14:24:19.577Z,14.80
2023-01-11T14:27:21.654Z,14.60
2023-01-11T14:29:59.279Z,14.40
2023-01-11T14:32:56.548Z,14.40
2023-01-11T14:36:14.122Z,14.20
2023-01-11T14:39:02.309Z,14.30
2023-01-11T14:41:37.277Z,14.70
2023-01-11T14:44:35.025Z,14.70
2023-01-11T14:47:20.713Z,14.50
2023-01-11T14:50:06.612Z,14.20
2023-01-11T14:52:40.805Z,13.90
2023-01-11T14:55:27.434Z,13.70
2023-01-11T14:57:56.944Z,13.40
2023-01-11T15:00:23.754Z,13.30
2023-01-11T15:02:52.143Z,13.10
2023-01-11T15:05:37.049Z,13.00
2023-01-11T15:08:26.074Z,13.00
2023-01-11T15:11:05.863Z,12.80
2023-01-11T15:13:49.513Z,13.00
2023-01-11T15:16:52.210Z,12.10
2023-01-11T15:19:32.311Z,11.80
2023-01-11T15:22:03.001Z,11.70
2023-01-11T15:24:43.028Z,11.40
2023-01-11T15:27:25.922Z,11.50
2023-01-11T15:29:57.674Z,11.30
2023-01-11T15:32:33.748Z,11.10
2023-01-11T15:35:28.884Z,10.90
2023-01-11T15:38:09.153Z,10.80
2023-01-11T15:40:42.241Z,10.80
2023-01-11T15:43:25.501Z,10.70
2023-01-11T15:46:20.271Z,10.50
2023-01-11T15:49:26.965Z,10.40
2023-01-11T15:52:31.559Z,10.20
2023-01-11T15:55:28.736Z,10.10
2023-01-11T15:58:19.481Z,10.10
2023-01-11T16:01:08.053Z,10.10
2023-01-11T16:03:44.954Z,10.00
2023-01-11T16:06:27.935Z,9.90
2023-01-11T16:09:16.184Z,9.90
2023-01-11T16:12:00.577Z,9.80
2023-01-11T16:14:52.382Z,10.00
2023-01-11T16:17:22.564Z,10.00
2023-01-11T16:22:27.585Z,10.00
2023-01-11T16:27:29.482Z,9.20
2023-01-11T16:29:57.119Z,10.00
2023-01-11T16:38:02.607Z,9.90
2023-01-11T16:40:37.534Z,9.70
2023-01-11T16:43:25.452Z,9.70
2023-01-11T16:45:56.722Z,9.60
2023-01-11T16:48:29.993Z,7.90
2023-01-11T16:51:09.593Z,7.70
2023-01-11T16:53:58.018Z,9.00
2023-01-11T16:56:56.826Z,8.80
2023-01-11T16:59:34.870Z,8.70
2023-01-11T17:04:49.175Z,8.50
2023-01-11T17:07:25.236Z,8.50
2023-01-11T17:10:19.083Z,8.60
2023-01-11T17:13:04.339Z,8.50
2023-01-11T17:15:57.007Z,8.50
2023-01-11T17:18:24.628Z,8.40
2023-01-11T17:20:54.726Z,7.10
2023-01-11T17:23:21.674Z,8.30
2023-01-11T17:28:29.669Z,8.10
2023-01-11T17:30:57.263Z,8.00
2023-01-11T17:33:31.666Z,8.00
2023-01-11T17:35:59.993Z,7.90
2023-01-11T17:38:28.057Z,7.80
2023-01-11T17:43:59.040Z,7.60
2023-01-11T17:46:26.938Z,7.00
2023-01-11T17:48:59.066Z,7.40
2023-01-11T17:51:28.656Z,7.40
2023-01-11T17:53:55.698Z,7.30
2023-01-11T17:59:27.301Z,7.20
2023-01-11T18:02:26.413Z,6.60
2023-01-11T18:11:09.750Z,7.10
2023-01-11T18:13:36.959Z,7.00
2023-01-11T18:16:05.333Z,5.10
2023-01-11T18:18:45.305Z,5.30
2023-01-11T18:21:40.470Z,6.10
2023-01-11T18:24:10.762Z,6.00
2023-01-11T18:26:42.936Z,7.40
2023-01-11T18:29:38.121Z,6.70
2023-01-11T18:34:54.755Z,6.70
2023-01-11T18:40:12.655Z,6.70
2023-01-11T18:42:40.653Z,5.10
2023-01-11T18:45:10.460Z,7.10
2023-01-11T18:50:28.894Z,6.70
2023-01-11T18:52:55.949Z,6.70
2023-01-11T18:55:31.348Z,6.60
2023-01-11T18:57:58.645Z,6.60
2023-01-11T19:00:25.513Z,6.50
2023-01-11T19:02:52.577Z,6.50
2023-01-11T19:05:19.704Z,6.40
2023-01-11T19:07:47.552Z,6.40
2023-01-11T19:10:16.066Z,6.30
2023-01-11T19:12:43.457Z,6.30
2023-01-11T19:15:11.388Z,6.30
2023-01-11T19:17:38.374Z,6.30
2023-01-11T19:20:09.046Z,6.30
2023-01-11T19:22:37.008Z,6.20
2023-01-11T19:25:05.170Z,6.20
2023-01-11T19:27:32.367Z,6.20
2023-01-11T19:33:11.742Z,6.10
2023-01-11T19:38:24.038Z,6.10
2023-01-11T19:46:15.002Z,6.00
2023-01-11T19:51:29.706Z,5.90
2023-01-11T19:53:57.018Z,4.50
2023-01-11T20:04:30.090Z,6.90
2023-01-11T20:29:22.095Z,4.80
2023-01-11T20:37:47.262Z,4.60
2023-01-11T20:40:16.064Z,4.60
2023-01-11T20:48:47.968Z,4.80
2023-01-11T20:53:53.063Z,4.90
2023-01-11T20:56:20.272Z,3.90
2023-01-11T21:04:17.647Z,5.30
2023-01-11T21:06:48.008Z,5.20
2023-01-11T21:09:17.468Z,5.10
2023-01-11T21:11:44.912Z,5.10
2023-01-11T21:14:12.355Z,5.10
2023-01-11T21:40:21.155Z,5.10
2023-01-11T21:42:48.097Z,5.00
2023-01-11T21:45:14.962Z,5.00
2023-01-11T21:53:40.177Z,4.80
2023-01-11T21:56:08.361Z,3.00
2023-01-11T21:58:55.402Z,4.60
2023-01-11T22:04:17.269Z,4.50
2023-01-11T22:07:32.690Z,5.70
2023-01-11T22:10:04.952Z,4.50
2023-01-11T22:15:08.497Z,4.50
2023-01-11T22:23:23.632Z,4.30
2023-01-11T22:25:50.487Z,4.30
2023-01-11T22:28:17.563Z,4.20
2023-01-11T22:30:44.652Z,4.30
2023-01-11T22:33:32.463Z,4.30
2023-01-11T22:38:40.545Z,4.20
2023-01-11T22:43:43.160Z,4.20
2023-01-11T22:46:20.562Z,4.20
2023-01-11T22:48:58.766Z,4.20
2023-01-11T22:51:26.696Z,4.20
2023-01-11T22:53:54.833Z,4.30
2023-01-11T22:56:25.625Z,4.20
2023-01-11T22:58:54.052Z,4.10
2023-01-11T23:01:31.075Z,4.10
2023-01-11T23:03:59.162Z,4.10
2023-01-11T23:06:28.963Z,2.50
2023-01-11T23:08:57.397Z,4.00
2023-01-11T23:11:49.921Z,3.00
2023-01-11T23:14:19.129Z,4.20
2023-01-11T23:17:09.126Z,3.40
2023-01-11T23:22:43.770Z,4.20
2023-01-11T23:27:59.822Z,4.30
2023-01-11T23:30:26.777Z,4.20
2023-01-11T23:32:53.670Z,4.00
2023-01-11T23:35:20.481Z,3.80
2023-01-11T23:38:19.481Z,3.90
2023-01-11T23:41:05.036Z,3.80
2023-01-11T23:47:04.694Z,3.90
2023-01-11T23:49:32.291Z,4.00
2023-01-11T23:52:45.128Z,4.00
2023-01-11T23:55:13.919Z,3.20
