createdAt,value
2022-08-03T00:11:12.231Z,20.31
2022-08-03T00:31:12.198Z,20.13
2022-08-03T00:51:12.186Z,19.89
2022-08-03T01:11:12.143Z,19.67
2022-08-03T01:31:12.106Z,19.65
2022-08-03T02:11:12.062Z,19.29
2022-08-03T02:31:12.034Z,19.00
2022-08-03T02:51:11.999Z,19.02
2022-08-03T03:11:11.956Z,19.06
2022-08-03T03:31:11.930Z,18.74
2022-08-03T03:51:11.910Z,18.61
2022-08-03T04:11:11.878Z,18.59
2022-08-03T04:31:11.856Z,18.73
2022-08-03T04:51:11.809Z,18.83
2022-08-03T05:11:11.808Z,19.43
2022-08-03T05:31:11.754Z,19.74
2022-08-03T05:51:11.737Z,20.16
2022-08-03T06:11:11.729Z,20.66
2022-08-03T06:31:11.664Z,21.13
2022-08-03T06:51:11.648Z,21.65
2022-08-03T07:11:11.617Z,22.25
2022-08-03T07:31:11.585Z,22.70
2022-08-03T07:51:11.534Z,23.63
2022-08-03T08:11:11.508Z,24.30
2022-08-03T08:31:11.492Z,24.77
2022-08-03T08:51:11.453Z,25.59
2022-08-03T09:11:11.414Z,26.01
2022-08-03T09:31:11.381Z,26.45
2022-08-03T09:51:11.365Z,26.79
2022-08-03T10:11:11.339Z,27.23
2022-08-03T10:31:11.293Z,27.62
2022-08-03T10:51:11.274Z,28.22
2022-08-03T11:11:11.235Z,28.70
2022-08-03T11:31:11.208Z,29.20
2022-08-03T11:51:11.160Z,29.24
2022-08-03T12:11:11.119Z,29.35
2022-08-03T12:31:11.100Z,29.83
2022-08-03T12:51:11.074Z,29.52
2022-08-03T13:11:11.046Z,29.39
2022-08-03T13:31:11.012Z,29.06
2022-08-03T13:51:10.999Z,29.07
2022-08-03T14:11:10.951Z,28.69
2022-08-03T14:31:10.921Z,28.64
2022-08-03T14:51:10.884Z,28.24
2022-08-03T15:11:10.854Z,28.08
2022-08-03T15:31:10.818Z,28.00
2022-08-03T16:11:10.755Z,27.47
2022-08-03T16:31:10.721Z,27.17
2022-08-03T16:51:10.679Z,27.03
2022-08-03T17:11:10.681Z,26.56
2022-08-03T17:31:22.505Z,26.45
2022-08-03T17:51:10.596Z,26.26
2022-08-03T18:11:10.591Z,25.75
2022-08-03T18:31:10.560Z,25.26
2022-08-03T18:51:10.524Z,25.00
2022-08-03T19:11:10.499Z,24.43
2022-08-03T19:31:10.437Z,24.07
2022-08-03T19:51:10.404Z,23.79
2022-08-03T20:11:10.397Z,23.50
2022-08-03T20:31:10.349Z,23.29
2022-08-03T20:51:10.304Z,23.20
2022-08-03T21:11:10.308Z,22.94
2022-08-03T21:31:10.243Z,22.79
2022-08-03T21:51:10.238Z,22.48
2022-08-03T22:11:10.197Z,22.16
2022-08-03T22:31:10.149Z,22.13
2022-08-03T22:51:10.134Z,22.15
2022-08-03T23:11:10.081Z,21.77
2022-08-03T23:31:10.064Z,21.58
2022-08-03T23:51:10.036Z,21.55
