createdAt,value
2022-10-05T08:19:54.994Z,16.04
2022-10-05T08:20:54.931Z,16.07
2022-10-05T08:21:54.907Z,16.09
2022-10-05T08:22:54.941Z,16.11
2022-10-05T08:23:58.854Z,16.12
2022-10-05T08:24:54.866Z,16.12
2022-10-05T08:25:54.913Z,16.14
2022-10-05T08:26:54.855Z,16.15
2022-10-05T08:27:54.897Z,16.18
2022-10-05T08:28:54.811Z,16.09
2022-10-05T08:29:54.890Z,16.01
2022-10-05T08:30:54.853Z,16.00
2022-10-05T08:31:54.925Z,16.04
2022-10-05T08:32:54.789Z,16.09
2022-10-05T08:33:54.755Z,16.00
2022-10-05T08:34:54.744Z,16.03
2022-10-05T08:35:54.750Z,16.09
2022-10-05T08:36:54.704Z,16.12
2022-10-05T08:37:54.760Z,16.18
2022-10-05T08:38:54.684Z,16.14
2022-10-05T08:39:54.706Z,16.06
2022-10-05T08:40:54.688Z,16.09
2022-10-05T08:41:54.664Z,16.07
2022-10-05T08:42:54.673Z,16.11
2022-10-05T08:43:54.654Z,16.14
2022-10-05T08:44:54.624Z,16.14
2022-10-05T08:45:54.691Z,16.16
2022-10-05T08:46:54.605Z,16.16
2022-10-05T08:47:54.600Z,16.14
2022-10-05T08:48:54.570Z,16.03
2022-10-05T08:49:54.679Z,15.94
2022-10-05T08:50:54.549Z,15.89
2022-10-05T08:51:54.525Z,15.85
2022-10-05T08:52:54.527Z,15.78
2022-10-05T08:53:54.511Z,15.78
2022-10-05T08:54:54.489Z,15.79
2022-10-05T08:55:54.599Z,15.79
2022-10-05T08:56:54.482Z,15.81
2022-10-05T08:57:54.452Z,15.76
2022-10-05T08:58:54.430Z,15.75
2022-10-05T08:59:54.447Z,15.76
2022-10-05T09:00:54.422Z,15.75
2022-10-05T09:01:54.457Z,15.72
2022-10-05T09:02:54.434Z,15.70
2022-10-05T09:03:54.363Z,15.74
2022-10-05T09:04:54.351Z,15.78
2022-10-05T09:05:54.375Z,15.78
2022-10-05T09:06:54.331Z,15.79
2022-10-05T09:07:54.369Z,15.81
2022-10-05T09:08:54.328Z,15.84
2022-10-05T09:09:57.225Z,15.84
2022-10-05T09:10:55.307Z,15.75
2022-10-05T09:11:54.276Z,15.74
2022-10-05T09:12:54.266Z,15.75
2022-10-05T09:13:54.380Z,15.68
2022-10-05T09:15:20.534Z,15.66
2022-10-05T09:15:55.261Z,15.68
2022-10-05T09:16:54.208Z,15.66
2022-10-05T09:17:54.191Z,15.67
2022-10-05T09:18:54.178Z,15.70
2022-10-05T09:19:54.190Z,15.74
2022-10-05T09:20:54.155Z,15.78
2022-10-05T09:21:54.126Z,15.82
2022-10-05T09:22:54.134Z,15.75
2022-10-05T09:23:54.105Z,15.72
2022-10-05T09:24:54.099Z,15.74
2022-10-05T09:25:54.196Z,15.70
2022-10-05T09:26:54.071Z,15.74
2022-10-05T09:27:54.114Z,15.78
2022-10-05T09:28:54.045Z,15.82
2022-10-05T09:29:54.033Z,15.85
2022-10-05T09:30:54.031Z,15.88
2022-10-05T09:31:54.049Z,15.88
2022-10-05T09:32:53.991Z,15.85
2022-10-05T09:33:54.112Z,15.78
2022-10-05T09:34:54.051Z,15.81
2022-10-05T09:35:54.039Z,15.85
2022-10-05T09:36:54.052Z,15.88
2022-10-05T09:37:54.134Z,15.89
2022-10-05T09:38:54.024Z,15.92
2022-10-05T09:39:57.796Z,15.93
2022-10-05T09:40:54.932Z,15.93
2022-10-05T09:41:53.862Z,15.97
2022-10-05T09:42:53.849Z,15.99
2022-10-05T09:43:53.973Z,16.04
2022-10-05T09:44:53.809Z,16.03
2022-10-05T09:45:53.863Z,16.15
2022-10-05T09:46:53.780Z,16.34
2022-10-05T09:47:53.783Z,16.50
2022-10-05T09:48:53.776Z,16.71
2022-10-05T09:49:53.840Z,16.88
2022-10-05T09:50:53.735Z,16.98
2022-10-05T09:51:53.701Z,17.07
2022-10-05T09:52:53.708Z,17.11
2022-10-05T09:53:53.695Z,17.17
2022-10-05T09:54:53.672Z,17.28
2022-10-05T09:55:53.787Z,17.33
2022-10-05T09:56:53.656Z,17.46
2022-10-05T09:57:53.637Z,17.53
2022-10-05T09:58:53.637Z,17.54
2022-10-05T09:59:53.641Z,17.57
2022-10-05T10:01:03.602Z,17.55
2022-10-05T10:01:54.737Z,17.67
2022-10-05T10:02:53.722Z,17.71
2022-10-05T10:03:53.546Z,17.70
2022-10-05T10:04:53.545Z,17.70
2022-10-05T10:05:53.540Z,17.71
2022-10-05T10:06:53.517Z,17.73
2022-10-05T10:07:53.540Z,17.79
2022-10-05T10:08:53.499Z,17.81
2022-10-05T10:09:53.465Z,17.81
2022-10-05T10:10:53.472Z,17.81
2022-10-05T10:11:53.440Z,17.76
2022-10-05T10:12:53.430Z,17.74
2022-10-05T10:13:53.547Z,17.73
2022-10-05T10:14:53.411Z,17.76
2022-10-05T10:15:53.478Z,17.76
2022-10-05T10:16:53.394Z,17.78
2022-10-05T10:17:53.363Z,17.78
2022-10-05T10:18:53.342Z,17.78
2022-10-05T10:19:53.473Z,17.73
2022-10-05T10:20:53.343Z,17.76
2022-10-05T10:21:53.305Z,17.76
2022-10-05T10:22:53.315Z,17.74
2022-10-05T10:23:53.273Z,17.74
2022-10-05T10:24:53.273Z,17.71
2022-10-05T10:25:53.398Z,17.69
2022-10-05T10:27:00.282Z,17.69
2022-10-05T10:27:53.231Z,17.73
2022-10-05T10:28:53.238Z,17.71
2022-10-05T10:29:53.212Z,17.74
2022-10-05T10:30:53.250Z,17.81
2022-10-05T10:31:53.265Z,17.88
2022-10-05T10:32:53.186Z,17.95
2022-10-05T10:33:53.172Z,18.03
2022-10-05T10:34:53.159Z,18.03
2022-10-05T10:35:53.136Z,18.06
2022-10-05T10:36:53.127Z,18.07
2022-10-05T10:37:53.226Z,18.09
2022-10-05T10:38:53.119Z,18.13
2022-10-05T10:39:53.093Z,18.13
2022-10-05T10:40:53.078Z,18.19
2022-10-05T10:41:53.055Z,18.28
2022-10-05T10:42:53.043Z,18.37
2022-10-05T10:43:53.200Z,18.44
2022-10-05T10:44:53.046Z,18.46
2022-10-05T10:45:53.021Z,18.46
2022-10-05T10:46:53.396Z,18.47
2022-10-05T10:47:52.988Z,18.52
2022-10-05T10:48:52.974Z,18.47
2022-10-05T10:49:52.976Z,18.46
2022-10-05T10:50:52.939Z,18.49
2022-10-05T10:51:52.933Z,18.58
2022-10-05T10:52:52.909Z,18.64
2022-10-05T10:53:52.903Z,18.72
2022-10-05T10:54:52.911Z,18.72
2022-10-05T10:55:53.230Z,18.86
2022-10-05T10:56:52.865Z,18.95
2022-10-05T10:57:52.844Z,18.99
2022-10-05T10:58:52.840Z,19.05
2022-10-05T10:59:52.836Z,19.14
2022-10-05T11:00:52.801Z,19.24
2022-10-05T11:01:53.308Z,19.32
2022-10-05T11:02:52.831Z,19.29
2022-10-05T11:03:52.753Z,19.18
2022-10-05T11:04:52.778Z,19.28
2022-10-05T11:05:52.747Z,19.28
2022-10-05T11:06:52.738Z,19.28
2022-10-05T11:07:52.745Z,19.23
2022-10-05T11:08:52.709Z,19.15
2022-10-05T11:09:52.676Z,19.17
2022-10-05T11:10:52.666Z,19.21
2022-10-05T11:11:52.662Z,19.32
2022-10-05T11:12:52.639Z,19.36
2022-10-05T11:13:52.752Z,19.38
2022-10-05T11:14:53.412Z,19.43
2022-10-05T11:15:52.769Z,19.86
2022-10-05T11:16:52.601Z,19.84
2022-10-05T11:17:52.579Z,19.72
2022-10-05T11:18:52.558Z,19.65
2022-10-05T11:20:03.527Z,19.68
2022-10-05T11:20:53.554Z,19.73
2022-10-05T11:21:52.510Z,19.79
2022-10-05T11:22:52.501Z,19.86
2022-10-05T11:23:52.495Z,19.69
2022-10-05T11:24:52.480Z,19.86
2022-10-05T11:25:52.514Z,20.00
2022-10-05T11:26:52.467Z,19.73
2022-10-05T11:27:52.434Z,19.69
2022-10-05T11:28:52.438Z,19.68
2022-10-05T11:29:52.410Z,19.75
2022-10-05T11:30:52.425Z,19.76
2022-10-05T11:31:52.877Z,19.80
2022-10-05T11:32:52.378Z,19.87
2022-10-05T11:33:52.371Z,19.98
2022-10-05T11:34:52.370Z,20.02
2022-10-05T11:35:52.329Z,20.05
2022-10-05T11:36:52.316Z,20.08
2022-10-05T11:37:52.431Z,20.20
2022-10-05T11:38:52.300Z,20.31
2022-10-05T11:39:52.268Z,20.41
2022-10-05T11:40:52.272Z,20.27
2022-10-05T11:41:52.247Z,20.24
2022-10-05T11:42:52.241Z,20.34
2022-10-05T11:43:52.353Z,20.49
2022-10-05T11:44:52.208Z,20.61
2022-10-05T11:45:52.203Z,20.68
2022-10-05T11:46:52.246Z,20.68
2022-10-05T11:47:52.172Z,20.76
2022-10-05T11:48:52.174Z,20.86
2022-10-05T11:49:52.251Z,20.86
2022-10-05T11:50:52.131Z,20.33
2022-10-05T11:51:52.262Z,20.18
2022-10-05T11:52:52.115Z,20.12
2022-10-05T11:53:52.106Z,20.18
2022-10-05T11:55:09.837Z,20.31
2022-10-05T11:55:53.184Z,20.38
2022-10-05T11:56:54.559Z,20.20
2022-10-05T11:57:52.037Z,20.27
2022-10-05T11:58:52.025Z,20.43
2022-10-05T11:59:52.019Z,20.54
2022-10-05T12:00:51.996Z,20.30
2022-10-05T12:01:52.019Z,20.30
2022-10-05T12:02:52.046Z,20.41
2022-10-05T12:03:52.023Z,20.49
2022-10-05T12:04:51.961Z,20.39
2022-10-05T12:05:51.928Z,20.24
2022-10-05T12:06:52.221Z,20.24
2022-10-05T12:07:51.950Z,20.28
2022-10-05T12:08:51.902Z,20.38
2022-10-05T12:09:51.869Z,20.51
2022-10-05T12:10:51.861Z,20.56
2022-10-05T12:11:56.883Z,20.58
2022-10-05T12:12:52.891Z,20.62
2022-10-05T12:13:51.833Z,20.59
2022-10-05T12:14:51.825Z,20.66
2022-10-05T12:15:51.809Z,20.68
2022-10-05T12:16:51.797Z,20.68
2022-10-05T12:17:51.763Z,20.76
2022-10-05T12:18:51.863Z,20.79
2022-10-05T12:19:51.758Z,20.77
2022-10-05T12:20:51.734Z,20.76
2022-10-05T12:21:51.727Z,20.72
2022-10-05T12:22:51.719Z,20.69
2022-10-05T12:23:51.686Z,20.69
2022-10-05T12:24:51.795Z,20.72
2022-10-05T12:25:51.690Z,20.71
2022-10-05T12:26:52.350Z,20.80
2022-10-05T12:27:51.637Z,20.80
2022-10-05T12:28:51.631Z,20.77
2022-10-05T12:29:51.606Z,20.74
2022-10-05T12:30:51.619Z,20.86
2022-10-05T12:31:51.591Z,20.86
2022-10-05T12:32:51.568Z,20.91
2022-10-05T12:33:51.562Z,20.89
2022-10-05T12:34:51.557Z,20.77
2022-10-05T12:35:51.521Z,20.66
2022-10-05T12:37:06.485Z,20.62
2022-10-05T12:37:52.500Z,20.58
2022-10-05T12:38:51.482Z,20.49
2022-10-05T12:39:51.508Z,20.51
2022-10-05T12:40:51.477Z,20.66
2022-10-05T12:41:51.445Z,20.71
2022-10-05T12:42:51.553Z,20.79
2022-10-05T12:43:51.435Z,20.87
2022-10-05T12:44:51.404Z,20.99
2022-10-05T12:45:51.447Z,21.06
2022-10-05T12:46:51.397Z,21.14
2022-10-05T12:47:53.760Z,21.05
2022-10-05T12:48:51.400Z,20.84
2022-10-05T12:49:51.335Z,20.71
2022-10-05T12:50:51.338Z,20.62
2022-10-05T12:51:51.321Z,20.61
2022-10-05T12:52:51.299Z,20.56
2022-10-05T12:53:51.300Z,20.54
2022-10-05T12:54:51.312Z,20.51
2022-10-05T12:55:51.257Z,20.47
2022-10-05T12:56:51.239Z,20.42
2022-10-05T12:57:51.251Z,20.42
2022-10-05T12:58:51.234Z,20.34
2022-10-05T12:59:51.208Z,20.21
2022-10-05T13:00:51.275Z,20.16
2022-10-05T13:01:51.221Z,20.09
2022-10-05T13:02:51.162Z,20.08
2022-10-05T13:03:51.167Z,20.09
2022-10-05T13:04:51.132Z,20.09
2022-10-05T13:05:51.146Z,20.08
2022-10-05T13:06:51.234Z,20.02
2022-10-05T13:07:51.102Z,20.02
2022-10-05T13:08:51.125Z,20.02
2022-10-05T13:09:51.082Z,20.09
2022-10-05T13:10:51.055Z,20.08
2022-10-05T13:11:51.271Z,20.18
2022-10-05T13:12:51.080Z,20.34
2022-10-05T13:13:51.023Z,20.42
2022-10-05T13:14:50.997Z,20.42
2022-10-05T13:15:51.060Z,20.46
2022-10-05T13:16:54.815Z,20.47
2022-10-05T13:17:50.982Z,20.47
2022-10-05T13:18:50.991Z,20.50
2022-10-05T13:19:50.947Z,20.59
2022-10-05T13:20:50.962Z,20.68
2022-10-05T13:21:50.920Z,20.77
2022-10-05T13:22:50.902Z,20.77
2022-10-05T13:23:55.092Z,20.80
2022-10-05T13:24:51.979Z,21.04
2022-10-05T13:25:50.877Z,21.54
2022-10-05T13:26:50.854Z,22.23
2022-10-05T13:28:07.119Z,23.09
2022-10-05T13:28:50.822Z,23.70
2022-10-05T13:51:02.815Z,24.49
2022-10-05T13:54:40.058Z,27.77
2022-10-05T13:54:44.764Z,26.92
2022-10-05T13:58:54.530Z,27.05
2022-10-05T13:58:59.236Z,27.76
2022-10-05T13:59:59.236Z,26.99
2022-10-05T14:15:32.299Z,26.98
2022-10-05T14:16:47.564Z,27.58
2022-10-05T14:16:52.392Z,27.94
2022-10-05T14:19:10.851Z,27.98
2022-10-05T14:19:15.555Z,28.31
2022-10-05T15:46:22.575Z,27.24
2022-10-05T15:46:31.185Z,25.72
2022-10-05T15:47:27.752Z,25.68
2022-10-05T15:48:27.285Z,25.53
2022-10-05T15:49:27.274Z,25.20
2022-10-05T15:50:27.250Z,24.83
2022-10-05T15:51:27.493Z,24.39
2022-10-05T15:52:27.225Z,23.77
2022-10-05T15:53:27.222Z,23.04
2022-10-05T15:54:27.216Z,22.35
2022-10-05T15:55:27.177Z,22.06
2022-10-05T15:56:27.162Z,21.97
2022-10-05T15:57:27.398Z,22.04
2022-10-05T15:58:27.157Z,22.02
2022-10-05T15:59:27.795Z,21.90
2022-10-05T16:00:27.119Z,21.63
2022-10-05T16:01:27.158Z,21.41
2022-10-05T16:02:27.149Z,20.96
2022-10-05T16:03:27.216Z,20.65
2022-10-05T16:04:29.295Z,20.38
2022-10-05T16:05:27.504Z,20.20
2022-10-05T16:06:27.064Z,19.97
2022-10-05T16:07:28.683Z,19.76
2022-10-05T16:08:27.032Z,19.57
2022-10-05T16:09:27.037Z,19.40
2022-10-05T16:10:27.974Z,19.23
2022-10-05T16:11:34.397Z,19.11
2022-10-05T16:12:26.952Z,18.99
2022-10-05T16:13:27.246Z,18.91
2022-10-05T16:14:26.923Z,18.84
2022-10-05T16:15:27.041Z,18.76
2022-10-05T16:16:26.966Z,18.72
2022-10-05T16:17:26.925Z,18.64
2022-10-05T16:18:26.909Z,18.61
2022-10-05T16:19:26.897Z,18.57
2022-10-05T16:20:26.889Z,18.47
2022-10-05T16:21:26.894Z,18.44
2022-10-05T16:22:26.845Z,18.42
2022-10-05T16:23:26.825Z,18.37
2022-10-05T16:24:26.802Z,18.33
2022-10-05T16:25:26.831Z,18.27
2022-10-05T16:26:26.768Z,18.22
2022-10-05T16:27:26.885Z,18.18
2022-10-05T16:28:27.289Z,18.15
2022-10-05T16:29:26.720Z,18.09
2022-10-05T16:30:26.733Z,18.06
2022-10-05T16:31:26.721Z,18.03
2022-10-05T16:32:30.581Z,17.97
2022-10-05T16:33:26.711Z,17.92
2022-10-05T16:34:26.676Z,17.88
2022-10-05T16:35:26.651Z,17.84
2022-10-05T16:36:26.655Z,17.79
2022-10-05T16:37:26.635Z,17.76
2022-10-05T16:38:26.643Z,17.74
2022-10-05T16:39:26.713Z,17.70
2022-10-05T16:40:26.598Z,17.69
2022-10-05T16:41:26.573Z,17.64
2022-10-05T16:42:26.567Z,17.62
2022-10-05T16:43:26.577Z,17.57
2022-10-05T16:44:26.532Z,17.54
2022-10-05T16:45:26.549Z,17.51
2022-10-05T16:46:27.933Z,17.50
2022-10-05T16:47:27.675Z,17.47
2022-10-05T16:48:26.939Z,17.41
2022-10-05T16:49:26.461Z,17.40
2022-10-05T16:50:26.461Z,17.35
2022-10-05T16:51:26.561Z,17.30
2022-10-05T16:52:26.427Z,17.26
2022-10-05T16:53:26.405Z,17.23
2022-10-05T16:54:26.412Z,17.18
2022-10-05T16:55:26.395Z,17.15
2022-10-05T16:56:26.375Z,17.15
2022-10-05T16:57:26.493Z,17.14
2022-10-05T16:58:26.408Z,17.13
2022-10-05T16:59:26.327Z,17.13
2022-10-05T17:00:27.121Z,17.14
2022-10-05T17:01:26.383Z,17.14
2022-10-05T17:02:26.338Z,17.17
2022-10-05T17:03:26.325Z,17.15
2022-10-05T17:04:26.262Z,17.17
2022-10-05T17:05:26.265Z,17.17
2022-10-05T17:06:26.233Z,17.15
2022-10-05T17:07:26.231Z,17.14
2022-10-05T17:08:26.838Z,17.14
2022-10-05T17:09:26.215Z,17.13
2022-10-05T17:10:26.200Z,17.11
2022-10-05T17:11:26.180Z,17.08
2022-10-05T17:12:26.154Z,17.07
2022-10-05T17:13:26.150Z,17.06
2022-10-05T17:14:26.133Z,17.04
2022-10-05T17:15:26.271Z,17.06
2022-10-05T17:16:26.120Z,17.04
2022-10-05T17:17:26.088Z,17.03
2022-10-05T17:18:26.443Z,17.00
2022-10-05T17:19:26.072Z,17.03
2022-10-05T17:20:26.047Z,17.03
2022-10-05T17:21:26.070Z,17.00
2022-10-05T17:22:26.020Z,17.00
2022-10-05T17:23:26.007Z,17.03
2022-10-05T17:24:26.014Z,17.03
2022-10-05T17:25:25.994Z,17.03
2022-10-05T17:26:25.975Z,17.03
2022-10-05T17:27:26.067Z,17.04
2022-10-05T17:28:26.250Z,17.04
2022-10-05T17:29:25.934Z,17.03
2022-10-05T17:30:25.935Z,17.04
2022-10-05T17:31:26.008Z,17.03
2022-10-05T17:32:25.892Z,17.03
2022-10-05T17:33:25.937Z,17.00
2022-10-05T17:34:25.863Z,17.00
2022-10-05T17:35:25.853Z,17.03
2022-10-05T17:36:25.860Z,17.04
2022-10-05T17:37:25.887Z,17.06
2022-10-05T17:38:26.015Z,17.06
2022-10-05T17:39:25.938Z,17.10
2022-10-05T17:40:28.510Z,17.11
2022-10-05T17:41:27.229Z,17.14
2022-10-05T17:42:25.789Z,17.18
2022-10-05T17:43:25.750Z,17.23
2022-10-05T17:44:25.747Z,17.28
2022-10-05T17:45:25.862Z,17.33
2022-10-05T17:46:25.743Z,17.35
2022-10-05T17:47:25.688Z,17.36
2022-10-05T17:48:26.210Z,17.38
2022-10-05T17:49:25.664Z,17.44
2022-10-05T17:50:25.662Z,17.46
2022-10-05T17:51:25.684Z,17.48
2022-10-05T17:52:25.629Z,17.50
2022-10-05T17:53:25.624Z,17.51
2022-10-05T17:54:25.599Z,17.53
2022-10-05T17:55:25.587Z,17.53
2022-10-05T17:56:25.594Z,17.55
2022-10-05T17:57:25.685Z,17.59
2022-10-05T17:58:25.795Z,17.63
2022-10-05T17:59:25.543Z,17.64
2022-10-05T18:00:25.535Z,17.67
2022-10-05T18:01:25.520Z,17.69
2022-10-05T18:02:25.523Z,17.69
2022-10-05T18:03:25.508Z,17.66
2022-10-05T18:04:25.465Z,17.66
2022-10-05T18:05:25.458Z,17.66
2022-10-05T18:06:25.446Z,17.67
2022-10-05T18:07:25.435Z,17.67
2022-10-05T18:08:30.278Z,17.67
2022-10-05T18:09:26.418Z,17.66
2022-10-05T18:10:25.430Z,17.66
2022-10-05T18:11:25.381Z,17.66
2022-10-05T18:12:25.361Z,17.64
2022-10-05T18:13:25.796Z,17.64
2022-10-05T18:14:25.342Z,17.59
2022-10-05T18:15:25.432Z,17.57
2022-10-05T18:16:25.322Z,17.54
2022-10-05T18:17:28.394Z,17.50
2022-10-05T18:18:25.519Z,17.47
2022-10-05T18:19:25.275Z,17.41
2022-10-05T18:20:25.258Z,17.36
2022-10-05T18:21:25.372Z,17.32
2022-10-05T18:22:25.223Z,17.26
2022-10-05T18:23:25.202Z,17.22
2022-10-05T18:24:25.218Z,17.20
2022-10-05T18:25:25.191Z,17.20
2022-10-05T18:26:25.198Z,17.18
2022-10-05T18:27:29.897Z,17.18
2022-10-05T18:28:26.340Z,17.22
2022-10-05T18:29:25.124Z,17.20
2022-10-05T18:30:25.147Z,17.23
2022-10-05T18:31:25.147Z,17.25
2022-10-05T18:32:25.094Z,17.25
2022-10-05T18:33:25.230Z,17.23
2022-10-05T18:34:25.087Z,17.22
2022-10-05T18:35:25.051Z,17.20
2022-10-05T18:36:25.050Z,17.23
2022-10-05T18:37:25.026Z,17.23
2022-10-05T18:38:25.346Z,17.23
2022-10-05T18:39:25.041Z,17.23
2022-10-05T18:40:24.994Z,17.26
2022-10-05T18:41:24.981Z,17.28
2022-10-05T18:42:24.961Z,17.28
2022-10-05T18:43:24.951Z,17.28
2022-10-05T18:44:24.952Z,17.26
2022-10-05T18:45:25.065Z,17.23
2022-10-05T18:46:24.944Z,17.23
2022-10-05T18:47:24.891Z,17.25
2022-10-05T18:48:25.206Z,17.29
2022-10-05T18:49:25.895Z,17.29
2022-10-05T18:50:24.885Z,17.28
2022-10-05T18:51:24.983Z,17.28
2022-10-05T18:52:24.822Z,17.23
2022-10-05T18:53:24.826Z,17.25
2022-10-05T18:54:24.814Z,17.25
2022-10-05T18:55:24.852Z,17.22
2022-10-05T18:56:24.788Z,17.20
2022-10-05T18:57:24.944Z,17.15
2022-10-05T18:58:25.049Z,17.14
2022-10-05T18:59:25.270Z,17.11
2022-10-05T19:00:24.832Z,17.04
2022-10-05T19:01:24.817Z,17.00
2022-10-05T19:02:24.791Z,16.96
2022-10-05T19:03:24.821Z,16.93
2022-10-05T19:04:24.671Z,16.93
2022-10-05T19:05:46.394Z,16.93
2022-10-05T19:06:25.647Z,16.96
2022-10-05T19:07:24.620Z,17.03
2022-10-05T19:08:24.997Z,17.04
2022-10-05T19:09:24.633Z,17.08
2022-10-05T19:10:24.645Z,17.08
2022-10-05T19:11:24.573Z,17.13
2022-10-05T19:12:24.555Z,17.17
2022-10-05T19:13:24.747Z,17.26
2022-10-05T19:14:24.531Z,17.38
2022-10-05T19:15:24.542Z,17.54
2022-10-05T19:16:24.544Z,17.81
2022-10-05T19:17:24.490Z,17.89
2022-10-05T19:18:25.003Z,17.91
2022-10-05T19:19:30.683Z,17.89
2022-10-05T19:20:25.483Z,17.87
2022-10-05T19:21:24.557Z,17.88
2022-10-05T19:22:24.417Z,17.89
2022-10-05T19:23:24.722Z,17.94
2022-10-05T19:24:24.412Z,18.06
2022-10-05T19:25:24.382Z,18.10
2022-10-05T19:26:24.508Z,18.15
2022-10-05T19:27:24.370Z,18.13
2022-10-05T19:28:24.650Z,18.15
2022-10-05T19:29:24.338Z,18.15
2022-10-05T19:30:24.306Z,18.13
2022-10-05T19:31:24.362Z,18.09
2022-10-05T19:32:24.321Z,18.13
2022-10-05T19:33:24.290Z,18.24
2022-10-05T19:34:24.258Z,18.27
2022-10-05T19:35:24.238Z,18.22
2022-10-05T19:36:24.243Z,18.17
2022-10-05T19:37:24.218Z,18.10
2022-10-05T19:38:24.334Z,18.10
2022-10-05T19:39:24.204Z,18.12
2022-10-05T19:40:24.180Z,18.13
2022-10-05T19:41:24.174Z,18.18
2022-10-05T19:42:24.222Z,18.21
2022-10-05T19:43:24.227Z,18.24
2022-10-05T19:44:24.255Z,18.21
2022-10-05T19:45:24.114Z,18.15
2022-10-05T19:46:24.143Z,18.10
2022-10-05T19:47:24.136Z,18.10
2022-10-05T19:48:24.064Z,18.07
2022-10-05T19:49:24.062Z,18.03
2022-10-05T19:50:24.156Z,17.94
2022-10-05T19:51:24.047Z,17.87
2022-10-05T19:52:24.020Z,17.84
2022-10-05T19:53:24.009Z,17.81
2022-10-05T19:54:23.976Z,17.78
2022-10-05T19:55:23.984Z,17.76
2022-10-05T19:56:24.001Z,17.73
2022-10-05T19:57:23.949Z,17.81
2022-10-05T19:58:23.948Z,17.79
2022-10-05T19:59:23.930Z,17.82
2022-10-05T20:00:23.904Z,17.79
2022-10-05T20:01:23.954Z,17.74
2022-10-05T20:02:23.953Z,17.73
2022-10-05T20:03:23.869Z,17.74
2022-10-05T20:04:23.854Z,17.71
2022-10-05T20:05:23.852Z,17.71
2022-10-05T20:06:23.820Z,17.69
2022-10-05T20:07:23.810Z,17.63
2022-10-05T20:08:24.164Z,17.54
2022-10-05T20:09:23.787Z,17.48
2022-10-05T20:10:23.797Z,17.41
2022-10-05T20:11:23.776Z,17.35
2022-10-05T20:12:23.741Z,17.28
2022-10-05T20:13:23.756Z,17.20
2022-10-05T20:14:23.853Z,17.15
2022-10-05T20:15:23.714Z,17.14
2022-10-05T20:16:23.787Z,17.28
2022-10-05T20:17:23.686Z,17.33
2022-10-05T20:18:23.668Z,17.28
2022-10-05T20:19:23.669Z,17.25
2022-10-05T20:20:23.745Z,17.26
2022-10-05T20:21:23.629Z,17.26
2022-10-05T20:22:23.596Z,17.23
2022-10-05T20:23:23.607Z,17.22
2022-10-05T20:24:23.589Z,17.23
2022-10-05T20:25:23.569Z,17.23
2022-10-05T20:26:23.689Z,17.22
2022-10-05T20:27:23.550Z,17.30
2022-10-05T20:28:23.535Z,17.33
2022-10-05T20:29:23.521Z,17.30
2022-10-05T20:30:23.498Z,17.28
2022-10-05T20:31:23.506Z,17.35
2022-10-05T20:32:26.425Z,17.35
2022-10-05T20:33:24.460Z,17.46
2022-10-05T20:34:23.453Z,17.44
2022-10-05T20:35:23.444Z,17.43
2022-10-05T20:36:23.413Z,17.40
2022-10-05T20:37:23.414Z,17.38
2022-10-05T20:38:23.436Z,17.41
2022-10-05T20:39:23.385Z,17.55
2022-10-05T20:40:23.352Z,17.57
2022-10-05T20:41:23.357Z,17.55
2022-10-05T20:42:23.330Z,17.51
2022-10-05T20:43:23.313Z,17.50
2022-10-05T20:44:23.345Z,17.50
2022-10-05T20:45:23.293Z,17.50
2022-10-05T20:46:23.324Z,17.67
2022-10-05T20:47:23.277Z,17.73
2022-10-05T20:48:23.245Z,17.70
2022-10-05T20:49:23.257Z,17.69
2022-10-05T20:50:24.086Z,17.74
2022-10-05T20:51:23.226Z,17.84
2022-10-05T20:52:23.237Z,17.88
2022-10-05T20:53:23.198Z,17.87
2022-10-05T20:54:23.168Z,17.81
2022-10-05T20:55:23.172Z,17.74
2022-10-05T20:56:23.183Z,17.70
2022-10-05T20:57:23.138Z,17.64
2022-10-05T20:58:23.123Z,17.70
2022-10-05T20:59:23.120Z,17.69
2022-10-05T21:00:23.090Z,17.70
2022-10-05T21:01:23.139Z,17.73
2022-10-05T21:02:23.169Z,17.71
2022-10-05T21:03:23.041Z,17.73
2022-10-05T21:04:23.115Z,17.79
2022-10-05T21:05:23.075Z,17.79
2022-10-05T21:06:23.015Z,17.76
2022-10-05T21:07:23.006Z,17.78
2022-10-05T21:08:23.082Z,17.78
2022-10-05T21:09:22.963Z,17.79
2022-10-05T21:10:22.965Z,17.78
2022-10-05T21:11:22.956Z,17.78
2022-10-05T21:12:22.923Z,17.78
2022-10-05T21:13:22.929Z,17.81
2022-10-05T21:14:23.015Z,17.81
2022-10-05T21:15:22.884Z,17.81
2022-10-05T21:16:23.018Z,17.81
2022-10-05T21:17:22.860Z,17.81
2022-10-05T21:18:22.851Z,17.89
2022-10-05T21:19:22.849Z,17.92
2022-10-05T21:20:22.928Z,17.92
2022-10-05T21:21:22.819Z,17.89
2022-10-05T21:22:22.790Z,17.88
2022-10-05T21:23:22.778Z,17.87
2022-10-05T21:24:22.773Z,17.84
2022-10-05T21:25:22.756Z,17.84
2022-10-05T21:26:22.864Z,17.82
2022-10-05T21:27:22.754Z,17.85
2022-10-05T21:28:22.756Z,17.91
2022-10-05T21:29:22.734Z,17.89
2022-10-05T21:30:22.680Z,17.91
2022-10-05T21:31:22.714Z,17.89
2022-10-05T21:32:22.785Z,17.89
2022-10-05T21:33:22.641Z,17.94
2022-10-05T21:34:22.637Z,17.92
2022-10-05T21:35:22.630Z,17.92
2022-10-05T21:36:24.691Z,17.94
2022-10-05T21:37:22.599Z,17.94
2022-10-05T21:38:22.694Z,17.99
2022-10-05T21:39:22.563Z,17.99
2022-10-05T21:40:22.557Z,18.03
2022-10-05T21:41:22.557Z,18.06
2022-10-05T21:42:23.575Z,18.06
2022-10-05T21:43:22.504Z,18.03
2022-10-05T21:44:22.646Z,18.03
2022-10-05T21:45:22.487Z,18.02
2022-10-05T21:46:22.481Z,18.02
2022-10-05T21:47:22.471Z,18.02
2022-10-05T21:48:22.437Z,18.02
2022-10-05T21:49:22.441Z,17.99
2022-10-05T21:50:22.445Z,17.97
2022-10-05T21:51:22.401Z,17.99
2022-10-05T21:52:22.401Z,17.97
2022-10-05T21:53:22.378Z,17.97
2022-10-05T21:54:22.389Z,17.99
2022-10-05T21:55:22.362Z,18.03
2022-10-05T21:56:22.451Z,18.12
2022-10-05T21:57:22.324Z,18.17
2022-10-05T21:58:22.322Z,18.24
2022-10-05T21:59:22.316Z,18.21
2022-10-05T22:00:22.294Z,18.18
2022-10-05T22:01:23.105Z,18.15
2022-10-05T22:02:22.282Z,18.12
2022-10-05T22:03:22.291Z,18.09
2022-10-05T22:04:22.244Z,18.07
2022-10-05T22:05:22.225Z,18.03
2022-10-05T22:06:22.216Z,18.03
2022-10-05T22:07:22.207Z,18.00
2022-10-05T22:08:22.281Z,18.02
2022-10-05T22:09:22.179Z,17.99
2022-10-05T22:10:22.155Z,17.99
2022-10-05T22:11:22.135Z,17.97
2022-10-05T22:12:22.137Z,18.04
2022-10-05T22:13:22.128Z,18.06
2022-10-05T22:14:22.127Z,18.04
2022-10-05T22:15:22.085Z,18.04
2022-10-05T22:16:22.156Z,18.06
2022-10-05T22:17:22.057Z,18.07
2022-10-05T22:18:22.050Z,18.09
2022-10-05T22:19:22.041Z,18.17
2022-10-05T22:20:22.049Z,18.19
2022-10-05T22:21:22.025Z,18.19
2022-10-05T22:22:21.981Z,18.17
2022-10-05T22:23:21.982Z,18.12
2022-10-05T22:24:21.972Z,18.09
2022-10-05T22:25:21.948Z,18.09
2022-10-05T22:26:22.056Z,18.18
2022-10-05T22:27:21.935Z,18.18
2022-10-05T22:28:21.961Z,18.21
2022-10-05T22:29:21.907Z,18.25
2022-10-05T22:30:21.872Z,18.27
2022-10-05T22:31:21.914Z,18.24
2022-10-05T22:32:21.979Z,18.24
2022-10-05T22:33:21.833Z,18.21
2022-10-05T22:34:21.837Z,18.19
2022-10-05T22:35:21.829Z,18.15
2022-10-05T22:36:21.797Z,18.19
2022-10-05T22:37:21.797Z,18.25
2022-10-05T22:38:21.885Z,18.33
2022-10-05T22:39:21.755Z,18.34
2022-10-05T22:40:21.758Z,18.37
2022-10-05T22:41:21.734Z,18.40
2022-10-05T22:42:21.722Z,18.34
2022-10-05T22:43:21.720Z,18.28
2022-10-05T22:44:21.808Z,18.27
2022-10-05T22:45:21.679Z,18.27
2022-10-05T22:46:21.707Z,18.29
2022-10-05T22:47:21.673Z,18.28
2022-10-05T22:48:21.637Z,18.27
2022-10-05T22:49:21.641Z,18.28
2022-10-05T22:50:21.761Z,18.29
2022-10-05T22:51:21.601Z,18.24
2022-10-05T22:52:21.595Z,18.15
2022-10-05T22:53:21.569Z,17.95
2022-10-05T22:54:21.566Z,17.79
2022-10-05T22:55:21.564Z,17.59
2022-10-05T22:56:21.645Z,17.35
2022-10-05T22:57:21.554Z,17.08
2022-10-05T22:58:25.989Z,16.88
2022-10-05T23:00:56.466Z,16.58
2022-10-05T23:01:32.734Z,16.44
2022-10-05T23:02:31.680Z,16.27
2022-10-05T23:03:31.625Z,16.01
2022-10-05T23:04:31.593Z,15.86
2022-10-05T23:05:31.595Z,15.78
2022-10-05T23:06:31.564Z,15.74
2022-10-05T23:07:31.683Z,15.72
2022-10-05T23:08:31.870Z,15.75
2022-10-05T23:09:31.525Z,15.75
2022-10-05T23:10:31.517Z,15.76
2022-10-05T23:11:31.516Z,15.78
2022-10-05T23:12:31.484Z,15.78
2022-10-05T23:14:44.958Z,15.78
2022-10-05T23:15:46.897Z,15.78
2022-10-05T23:16:42.710Z,15.79
2022-10-05T23:17:43.443Z,15.76
2022-10-05T23:18:42.737Z,15.75