createdAt,value
2023-02-17T00:02:35.750Z,100559.63
2023-02-17T00:05:41.283Z,100549.56
2023-02-17T00:08:45.394Z,100543.78
2023-02-17T00:11:50.629Z,100543.34
2023-02-17T00:14:54.525Z,100542.09
2023-02-17T00:17:58.304Z,100541.47
2023-02-17T00:21:01.775Z,100537.28
2023-02-17T00:24:05.843Z,100539.00
2023-02-17T00:27:12.373Z,100535.59
2023-02-17T00:30:17.487Z,100530.44
2023-02-17T00:33:21.074Z,100527.44
2023-02-17T00:36:26.520Z,100530.03
2023-02-17T00:39:30.258Z,100529.25
2023-02-17T00:42:35.508Z,100521.94
2023-02-17T00:45:39.287Z,100506.25
2023-02-17T00:48:43.442Z,100501.03
2023-02-17T00:51:48.983Z,100500.72
2023-02-17T00:54:52.798Z,100496.63
2023-02-17T00:57:57.896Z,100496.00
2023-02-17T01:01:02.041Z,100500.59
2023-02-17T01:04:06.433Z,100493.56
2023-02-17T01:07:10.250Z,100479.44
2023-02-17T01:10:14.303Z,100490.66
2023-02-17T01:13:21.371Z,100485.59
2023-02-17T01:16:28.587Z,100483.72
2023-02-17T01:19:35.657Z,100475.00
2023-02-17T01:22:40.845Z,100477.59
2023-02-17T01:25:46.650Z,100471.06
2023-02-17T01:28:54.315Z,100465.75
2023-02-17T01:31:58.247Z,100455.88
2023-02-17T01:35:03.754Z,100460.22
2023-02-17T01:38:11.852Z,100455.84
2023-02-17T01:41:18.712Z,100455.91
2023-02-17T01:44:25.520Z,100445.69
2023-02-17T01:47:29.324Z,100442.09
2023-02-17T01:50:36.898Z,100435.22
2023-02-17T01:53:47.263Z,100441.22
2023-02-17T01:56:52.836Z,100440.16
2023-02-17T01:59:58.490Z,100436.19
2023-02-17T02:03:03.610Z,100429.22
2023-02-17T02:06:11.446Z,100432.88
2023-02-17T02:09:21.112Z,100425.47
2023-02-17T02:12:28.097Z,100426.84
2023-02-17T02:15:39.258Z,100427.03
2023-02-17T02:18:55.757Z,100426.09
2023-02-17T02:22:19.845Z,100417.72
2023-02-17T02:25:40.491Z,100420.06
2023-02-17T02:29:01.210Z,100414.44
2023-02-17T02:32:44.593Z,100413.56
2023-02-17T02:35:58.226Z,100420.94
2023-02-17T02:39:06.039Z,100426.56
2023-02-17T02:42:13.273Z,100430.84
2023-02-17T02:45:19.677Z,100421.00
2023-02-17T02:48:23.339Z,100430.13
2023-02-17T02:51:39.541Z,100436.88
2023-02-17T02:54:54.383Z,100434.19
2023-02-17T02:58:06.122Z,100424.84
2023-02-17T03:01:17.650Z,100420.88
2023-02-17T03:04:31.952Z,100428.84
2023-02-17T03:07:42.940Z,100423.91
2023-02-17T03:10:48.669Z,100422.03
2023-02-17T03:13:52.395Z,100410.19
2023-02-17T03:16:56.757Z,100414.84
2023-02-17T03:20:05.496Z,100422.75
2023-02-17T03:23:11.625Z,100417.84
2023-02-17T03:26:15.615Z,100412.41
2023-02-17T03:29:19.626Z,100423.84
2023-02-17T03:32:23.542Z,100412.84
2023-02-17T03:35:27.352Z,100422.38
2023-02-17T03:38:32.480Z,100428.09
2023-02-17T03:41:35.973Z,100427.81
2023-02-17T03:44:39.516Z,100436.59
2023-02-17T03:47:43.203Z,100432.81
2023-02-17T03:50:46.885Z,100438.28
2023-02-17T03:53:52.268Z,100432.28
2023-02-17T03:56:56.047Z,100433.16
2023-02-17T03:59:59.828Z,100438.19
2023-02-17T04:03:03.605Z,100426.97
2023-02-17T04:06:08.576Z,100424.31
2023-02-17T04:09:13.864Z,100421.88
2023-02-17T04:12:17.570Z,100413.50
2023-02-17T04:15:21.423Z,100417.72
2023-02-17T04:18:25.697Z,100413.03
2023-02-17T04:21:29.323Z,100422.25
2023-02-17T04:24:34.486Z,100428.28
2023-02-17T04:27:38.098Z,100427.53
2023-02-17T04:30:44.269Z,100415.25
2023-02-17T04:33:47.891Z,100421.22
2023-02-17T04:36:51.919Z,100424.47
2023-02-17T04:39:57.015Z,100425.03
2023-02-17T04:43:00.622Z,100417.94
2023-02-17T04:46:04.836Z,100407.41
2023-02-17T04:49:08.665Z,100403.84
2023-02-17T04:52:12.363Z,100404.25
2023-02-17T04:55:17.464Z,100400.22
2023-02-17T04:58:22.047Z,100409.47
2023-02-17T05:01:25.624Z,100405.75
2023-02-17T05:04:29.685Z,100398.28
2023-02-17T05:07:33.402Z,100402.91
2023-02-17T05:10:38.657Z,100399.00
2023-02-17T05:13:42.299Z,100407.53
2023-02-17T05:16:46.643Z,100404.91
2023-02-17T05:19:50.429Z,100400.22
2023-02-17T05:22:54.141Z,100405.78
2023-02-17T05:25:59.222Z,100396.00
2023-02-17T05:29:02.980Z,100414.28
2023-02-17T05:32:06.823Z,100401.66
2023-02-17T05:35:10.723Z,100417.09
2023-02-17T05:38:14.346Z,100420.34
2023-02-17T05:41:20.271Z,100426.59
2023-02-17T05:44:24.065Z,100422.50
2023-02-17T05:47:27.822Z,100420.91
2023-02-17T05:50:31.478Z,100413.53
2023-02-17T05:53:39.376Z,100418.19
2023-02-17T05:56:44.710Z,100442.78
2023-02-17T05:59:48.376Z,100426.34
2023-02-17T06:02:52.235Z,100427.44
2023-02-17T06:05:56.067Z,100431.78
2023-02-17T06:08:59.867Z,100427.81
2023-02-17T06:12:05.491Z,100437.53
2023-02-17T06:15:09.828Z,100439.03
2023-02-17T06:18:13.567Z,100440.31
2023-02-17T06:21:17.344Z,100437.22
2023-02-17T06:24:20.999Z,100444.88
2023-02-17T06:27:26.888Z,100449.16
2023-02-17T06:30:31.101Z,100438.16
2023-02-17T06:33:34.945Z,100443.09
2023-02-17T06:36:38.644Z,100459.75
2023-02-17T06:39:42.362Z,100446.47
2023-02-17T06:42:47.637Z,100448.94
2023-02-17T06:45:51.552Z,100455.38
2023-02-17T06:48:55.408Z,100442.38
2023-02-17T06:51:59.243Z,100454.84
2023-02-17T06:55:03.101Z,100459.31
2023-02-17T06:58:08.768Z,100448.19
2023-02-17T07:01:19.271Z,100458.34
2023-02-17T07:04:23.123Z,100454.97
2023-02-17T07:07:26.916Z,100453.31
2023-02-17T07:10:30.624Z,100450.75
2023-02-17T07:13:36.445Z,100453.06
2023-02-17T07:16:40.456Z,100449.84
2023-02-17T07:19:44.299Z,100444.31
2023-02-17T07:22:48.366Z,100443.09
2023-02-17T07:25:52.078Z,100451.81
2023-02-17T07:28:57.258Z,100448.28
2023-02-17T07:32:01.171Z,100456.97
2023-02-17T07:35:05.439Z,100449.25
2023-02-17T07:38:09.567Z,100437.25
2023-02-17T07:41:16.070Z,100455.97
2023-02-17T07:44:21.291Z,100447.88
2023-02-17T07:47:25.174Z,100452.47
2023-02-17T07:50:29.061Z,100449.19
2023-02-17T07:53:33.002Z,100453.19
2023-02-17T07:56:36.996Z,100449.53
2023-02-17T07:59:42.335Z,100453.50
2023-02-17T08:02:46.281Z,100458.50
2023-02-17T08:05:51.751Z,100462.00
2023-02-17T08:09:14.030Z,100460.25
2023-02-17T08:12:36.745Z,100451.13
2023-02-17T08:15:43.242Z,100457.63
2023-02-17T08:18:47.036Z,100455.84
2023-02-17T08:21:51.179Z,100455.91
2023-02-17T08:24:54.999Z,100459.94
2023-02-17T08:27:58.786Z,100465.03
2023-02-17T08:31:04.104Z,100458.78
2023-02-17T08:34:09.318Z,100461.91
2023-02-17T08:37:13.570Z,100455.66
2023-02-17T08:40:18.309Z,100456.72
2023-02-17T08:43:22.123Z,100454.56
2023-02-17T08:46:28.499Z,100456.06
2023-02-17T08:49:32.953Z,100449.09
2023-02-17T08:52:37.036Z,100444.25
2023-02-17T08:55:48.894Z,100446.06
2023-02-17T08:58:53.656Z,100453.03
2023-02-17T09:01:59.637Z,100452.38
2023-02-17T09:05:03.527Z,100441.94
2023-02-17T09:08:07.859Z,100449.38
2023-02-17T09:11:12.956Z,100437.34
2023-02-17T09:14:16.892Z,100439.13
2023-02-17T09:17:22.215Z,100442.63
2023-02-17T09:20:26.034Z,100429.38
2023-02-17T09:23:29.950Z,100429.19
2023-02-17T09:26:35.242Z,100429.44
2023-02-17T09:29:40.230Z,100423.28
2023-02-17T09:32:45.779Z,100420.28
2023-02-17T09:35:49.658Z,100414.53
2023-02-17T09:38:54.173Z,100409.19
2023-02-17T09:41:58.192Z,100400.28
2023-02-17T09:45:05.213Z,100398.34
2023-02-17T09:48:13.533Z,100401.88
2023-02-17T09:51:24.327Z,100388.88
2023-02-17T09:54:34.045Z,100391.44
2023-02-17T09:57:41.834Z,100384.88
2023-02-17T10:00:49.217Z,100384.25
2023-02-17T10:03:58.879Z,100372.53
2023-02-17T10:07:08.142Z,100372.72
2023-02-17T10:10:16.375Z,100365.72
2023-02-17T10:13:23.612Z,100359.06
2023-02-17T10:16:34.395Z,100360.50
2023-02-17T10:19:49.275Z,100356.44
2023-02-17T10:22:57.185Z,100349.53
2023-02-17T10:26:12.470Z,100356.50
2023-02-17T10:29:29.855Z,100357.78
2023-02-17T10:32:41.823Z,100351.03
2023-02-17T10:35:52.576Z,100352.88
2023-02-17T10:39:05.132Z,100342.47
2023-02-17T10:42:16.132Z,100336.56
2023-02-17T10:45:30.931Z,100325.69
2023-02-17T10:48:39.923Z,100323.06
2023-02-17T10:51:45.222Z,100319.03
2023-02-17T10:54:55.088Z,100308.16
2023-02-17T10:58:05.885Z,100316.47
2023-02-17T11:01:09.986Z,100300.13
2023-02-17T11:04:14.601Z,100292.66
2023-02-17T11:07:23.977Z,100295.56
2023-02-17T11:10:32.820Z,100295.91
2023-02-17T11:13:39.793Z,100284.22
2023-02-17T11:16:45.970Z,100292.09
2023-02-17T11:19:58.535Z,100278.63
2023-02-17T11:23:08.312Z,100271.44
2023-02-17T11:26:18.504Z,100264.53
2023-02-17T11:29:24.522Z,100257.66
2023-02-17T11:32:33.955Z,100252.97
2023-02-17T11:35:49.876Z,100249.16
2023-02-17T11:38:55.286Z,100248.00
2023-02-17T11:41:59.063Z,100253.81
2023-02-17T11:45:17.959Z,100244.13
2023-02-17T11:48:43.128Z,100243.44
2023-02-17T11:51:59.852Z,100244.13
2023-02-17T11:55:20.883Z,100247.47
2023-02-17T11:58:43.631Z,100252.81
2023-02-17T12:02:15.139Z,100243.31
2023-02-17T12:05:27.040Z,100239.94
2023-02-17T12:08:39.785Z,100232.66
2023-02-17T12:11:53.102Z,100229.03
2023-02-17T12:15:10.123Z,100231.50
2023-02-17T12:18:31.334Z,100220.66
2023-02-17T12:21:46.685Z,100220.13
2023-02-17T12:25:11.351Z,100223.69
2023-02-17T12:28:40.458Z,100218.31
2023-02-17T12:32:02.304Z,100213.38
2023-02-17T12:35:17.734Z,100204.41
2023-02-17T12:38:27.046Z,100204.63
2023-02-17T12:41:36.361Z,100196.69
2023-02-17T12:44:45.904Z,100192.66
2023-02-17T12:47:55.744Z,100186.19
2023-02-17T12:51:06.204Z,100194.97
2023-02-17T12:54:19.236Z,100190.19
2023-02-17T12:57:26.662Z,100188.34
2023-02-17T13:00:37.835Z,100203.53
2023-02-17T13:03:41.885Z,100190.88
2023-02-17T13:06:52.126Z,100197.19
2023-02-17T13:09:57.983Z,100195.97
2023-02-17T13:13:04.959Z,100201.53
2023-02-17T13:16:12.491Z,100207.66
2023-02-17T13:19:17.153Z,100213.78
2023-02-17T13:22:24.687Z,100199.44
2023-02-17T13:25:31.590Z,100197.00
2023-02-17T13:28:38.897Z,100195.63
2023-02-17T13:31:51.290Z,100188.47
2023-02-17T13:35:05.950Z,100204.44
2023-02-17T13:38:12.061Z,100197.00
2023-02-17T13:41:15.940Z,100192.69
2023-02-17T13:44:29.153Z,100204.00
2023-02-17T13:47:38.159Z,100186.47
2023-02-17T13:50:45.906Z,100186.47
2023-02-17T13:53:52.293Z,100182.16
2023-02-17T13:56:56.472Z,100187.78
2023-02-17T14:00:11.810Z,100186.88
2023-02-17T14:03:22.529Z,100187.63
2023-02-17T14:06:29.824Z,100188.78
2023-02-17T14:09:35.468Z,100186.13
2023-02-17T14:12:39.378Z,100179.34
2023-02-17T14:15:53.186Z,100183.09
2023-02-17T14:19:06.323Z,100179.66
2023-02-17T14:22:25.162Z,100181.75
2023-02-17T14:25:31.503Z,100177.63
2023-02-17T14:28:35.292Z,100181.41
2023-02-17T14:31:40.704Z,100182.44
2023-02-17T14:34:46.191Z,100181.97
2023-02-17T14:37:50.643Z,100185.63
2023-02-17T14:40:56.139Z,100191.28
2023-02-17T14:44:00.963Z,100184.44
2023-02-17T14:47:05.007Z,100183.56
2023-02-17T14:50:11.200Z,100187.19
2023-02-17T14:53:20.788Z,100189.63
2023-02-17T14:56:29.378Z,100198.19
2023-02-17T14:59:33.363Z,100202.31
2023-02-17T15:02:39.240Z,100196.19
2023-02-17T15:05:44.625Z,100197.28
2023-02-17T15:08:49.859Z,100196.81
2023-02-17T15:11:53.659Z,100199.19
2023-02-17T15:14:57.445Z,100199.63
2023-02-17T15:18:01.219Z,100195.38
2023-02-17T15:21:19.058Z,100197.22
2023-02-17T15:24:30.002Z,100200.16
2023-02-17T15:27:35.760Z,100209.00
2023-02-17T15:30:39.550Z,100213.38
2023-02-17T15:33:43.557Z,100208.31
2023-02-17T15:36:49.246Z,100213.97
2023-02-17T15:39:52.905Z,100211.34
2023-02-17T15:43:01.243Z,100212.88
2023-02-17T15:46:13.198Z,100212.56
2023-02-17T15:49:16.984Z,100219.03
2023-02-17T15:52:22.163Z,100213.44
2023-02-17T15:55:26.250Z,100215.41
2023-02-17T15:58:30.985Z,100217.56
2023-02-17T16:01:36.227Z,100220.69
2023-02-17T16:04:40.025Z,100224.63
2023-02-17T16:07:45.336Z,100226.25
2023-02-17T16:10:52.205Z,100222.47
2023-02-17T16:13:56.388Z,100228.06
2023-02-17T16:17:00.318Z,100220.63
2023-02-17T16:20:04.236Z,100237.38
2023-02-17T16:23:09.606Z,100240.81
2023-02-17T16:26:27.177Z,100255.72
2023-02-17T16:29:31.754Z,100248.63
2023-02-17T16:32:35.713Z,100247.00
2023-02-17T16:35:39.919Z,100248.09
2023-02-17T16:38:45.740Z,100255.84
2023-02-17T16:41:50.548Z,100261.59
2023-02-17T16:44:54.343Z,100267.66
2023-02-17T16:47:59.654Z,100274.66
2023-02-17T16:51:03.609Z,100276.78
2023-02-17T16:54:08.880Z,100286.16
2023-02-17T16:57:18.329Z,100291.22
2023-02-17T17:00:24.519Z,100293.22
2023-02-17T17:03:28.552Z,100302.34
2023-02-17T17:06:32.466Z,100313.28
2023-02-17T17:09:37.809Z,100300.53
2023-02-17T17:12:41.686Z,100307.13
2023-02-17T17:15:47.206Z,100314.06
2023-02-17T17:18:50.962Z,100307.34
2023-02-17T17:21:54.803Z,100312.25
2023-02-17T17:25:00.024Z,100306.09
2023-02-17T17:28:03.968Z,100304.00
2023-02-17T17:31:08.303Z,100311.22
2023-02-17T17:34:12.366Z,100317.81
2023-02-17T17:37:16.165Z,100322.44
2023-02-17T17:40:24.333Z,100329.91
2023-02-17T17:43:28.211Z,100330.69
2023-02-17T17:46:35.925Z,100338.41
2023-02-17T17:49:39.604Z,100335.63
2023-02-17T17:52:43.427Z,100332.88
2023-02-17T17:55:49.195Z,100342.63
2023-02-17T17:58:54.029Z,100339.78
2023-02-17T18:01:57.807Z,100337.75
2023-02-17T18:05:01.574Z,100327.00
2023-02-17T18:08:06.411Z,100329.25
2023-02-17T18:11:12.089Z,100334.34
2023-02-17T18:14:16.880Z,100332.94
2023-02-17T18:17:21.289Z,100338.31
2023-02-17T18:20:24.999Z,100332.84
2023-02-17T18:23:28.891Z,100329.25
2023-02-17T18:26:35.280Z,100335.41
2023-02-17T18:29:39.110Z,100334.09
2023-02-17T18:32:44.287Z,100344.03
2023-02-17T18:35:48.204Z,100338.22
2023-02-17T18:38:52.466Z,100337.84
2023-02-17T18:41:58.072Z,100338.97
2023-02-17T18:45:02.135Z,100346.38
2023-02-17T18:48:06.094Z,100346.91
2023-02-17T18:51:10.893Z,100354.28
2023-02-17T18:54:15.000Z,100356.72
2023-02-17T18:57:20.321Z,100354.53
2023-02-17T19:00:25.244Z,100357.41
2023-02-17T19:03:29.839Z,100356.13
2023-02-17T19:06:35.397Z,100366.03
2023-02-17T19:09:43.238Z,100363.72
2023-02-17T19:12:48.488Z,100356.00
2023-02-17T19:15:52.309Z,100358.75
2023-02-17T19:18:57.077Z,100363.63
2023-02-17T19:22:01.508Z,100361.88
2023-02-17T19:25:05.897Z,100360.53
2023-02-17T19:28:11.061Z,100363.16
2023-02-17T19:31:17.029Z,100370.16
2023-02-17T19:34:20.987Z,100366.03
2023-02-17T19:37:24.837Z,100367.53
2023-02-17T19:40:28.642Z,100369.63
2023-02-17T19:43:34.054Z,100375.13
2023-02-17T19:46:38.438Z,100368.84
2023-02-17T19:49:42.472Z,100372.66
2023-02-17T19:52:46.133Z,100369.09
2023-02-17T19:55:49.933Z,100368.59
2023-02-17T19:58:56.015Z,100369.66
2023-02-17T20:02:00.010Z,100364.72
2023-02-17T20:05:04.664Z,100370.91
2023-02-17T20:08:08.444Z,100378.63
2023-02-17T20:11:13.675Z,100371.34
2023-02-17T20:14:18.852Z,100377.69
2023-02-17T20:17:23.177Z,100372.41
2023-02-17T20:20:26.954Z,100361.00
2023-02-17T20:23:31.374Z,100360.31
2023-02-17T20:26:39.442Z,100363.88
2023-02-17T20:29:44.756Z,100357.28
2023-02-17T20:32:48.499Z,100363.91
2023-02-17T20:35:52.653Z,100366.78
2023-02-17T20:38:56.364Z,100363.91
2023-02-17T20:42:00.470Z,100361.41
2023-02-17T20:45:06.112Z,100351.22
2023-02-17T20:48:10.276Z,100358.94
2023-02-17T20:51:14.046Z,100356.72
2023-02-17T20:54:17.868Z,100363.22
2023-02-17T20:57:21.889Z,100362.22
2023-02-17T21:00:28.654Z,100368.00
2023-02-17T21:03:32.990Z,100363.31
2023-02-17T21:06:39.876Z,100352.41
2023-02-17T21:09:43.694Z,100351.69
2023-02-17T21:12:47.793Z,100340.91
2023-02-17T21:15:53.138Z,100343.91
2023-02-17T21:18:56.890Z,100352.75
2023-02-17T21:22:00.740Z,100352.91
2023-02-17T21:25:05.397Z,100356.69
2023-02-17T21:28:09.257Z,100348.38
2023-02-17T21:31:15.204Z,100356.38
2023-02-17T21:34:19.035Z,100348.63
2023-02-17T21:37:22.915Z,100343.94
2023-02-17T21:40:26.722Z,100340.06
2023-02-17T21:43:47.804Z,100336.94
2023-02-17T21:46:54.074Z,100340.22
2023-02-17T21:49:58.148Z,100330.84
2023-02-17T21:53:02.054Z,100332.25
2023-02-17T21:56:06.928Z,100325.44
2023-02-17T21:59:11.225Z,100323.03
2023-02-17T22:02:16.589Z,100326.06
2023-02-17T22:05:20.499Z,100329.31
2023-02-17T22:08:24.392Z,100324.75
2023-02-17T22:11:30.579Z,100323.59
2023-02-17T22:14:34.392Z,100323.91
2023-02-17T22:17:39.741Z,100320.50
2023-02-17T22:20:45.267Z,100322.50
2023-02-17T22:23:49.510Z,100324.19
2023-02-17T22:26:53.381Z,100323.19
2023-02-17T22:29:57.382Z,100317.66
2023-02-17T22:33:02.954Z,100325.66
2023-02-17T22:36:09.653Z,100317.03
2023-02-17T22:39:13.682Z,100313.28
2023-02-17T22:42:17.437Z,100307.16
2023-02-17T22:45:21.302Z,100307.94
2023-02-17T22:48:26.647Z,100302.06
2023-02-17T22:51:32.362Z,100309.66
2023-02-17T22:54:36.435Z,100308.44
2023-02-17T22:57:40.221Z,100299.75
2023-02-17T23:00:43.955Z,100311.47
2023-02-17T23:03:52.935Z,100305.78
2023-02-17T23:06:57.729Z,100302.78
2023-02-17T23:10:01.406Z,100295.56
2023-02-17T23:13:05.141Z,100296.06
2023-02-17T23:16:13.561Z,100298.72
2023-02-17T23:19:21.763Z,100297.47
2023-02-17T23:22:26.034Z,100299.94
2023-02-17T23:25:29.941Z,100297.13
2023-02-17T23:28:33.790Z,100291.09
2023-02-17T23:31:39.199Z,100292.84
2023-02-17T23:34:44.463Z,100294.19
2023-02-17T23:37:50.700Z,100294.16
2023-02-17T23:40:54.554Z,100290.84
2023-02-17T23:43:58.395Z,100284.50
2023-02-17T23:47:02.185Z,100283.44
2023-02-17T23:50:08.780Z,100292.00
2023-02-17T23:53:12.531Z,100280.88
2023-02-17T23:56:18.247Z,100286.50
2023-02-17T23:59:22.022Z,100278.63
