createdAt,value
2022-11-24T00:01:32.513Z,0.90
2022-11-24T00:04:01.927Z,1.23
2022-11-24T00:06:30.515Z,1.10
2022-11-24T00:08:58.936Z,0.90
2022-11-24T00:11:28.153Z,1.02
2022-11-24T00:14:07.362Z,0.85
2022-11-24T00:16:37.792Z,1.20
2022-11-24T00:19:07.964Z,0.98
2022-11-24T00:21:42.022Z,0.85
2022-11-24T00:24:13.994Z,0.98
2022-11-24T00:26:43.194Z,0.73
2022-11-24T00:29:11.877Z,0.90
2022-11-24T00:31:50.317Z,0.77
2022-11-24T00:34:18.710Z,0.70
2022-11-24T00:36:47.182Z,0.95
2022-11-24T00:39:17.594Z,1.02
2022-11-24T00:41:48.392Z,0.70
2022-11-24T00:44:19.183Z,0.57
2022-11-24T00:46:49.171Z,0.80
2022-11-24T00:49:17.684Z,0.80
2022-11-24T00:51:46.341Z,1.45
2022-11-24T00:54:14.736Z,0.80
2022-11-24T00:56:43.124Z,0.93
2022-11-24T00:59:11.538Z,0.80
2022-11-24T01:01:40.103Z,1.15
2022-11-24T01:04:09.966Z,0.82
2022-11-24T01:06:38.332Z,0.80
2022-11-24T01:09:12.120Z,1.27
2022-11-24T01:11:57.838Z,0.75
2022-11-24T01:14:26.400Z,0.77
2022-11-24T01:16:56.001Z,0.75
2022-11-24T01:19:25.816Z,0.90
2022-11-24T01:21:54.250Z,0.82
2022-11-24T01:24:22.755Z,0.98
2022-11-24T01:26:51.180Z,0.75
2022-11-24T01:29:19.597Z,0.73
2022-11-24T01:31:48.006Z,1.00
2022-11-24T01:34:16.392Z,0.90
2022-11-24T01:36:47.033Z,0.93
2022-11-24T01:39:15.429Z,1.05
2022-11-24T01:41:43.846Z,0.70
2022-11-24T01:44:22.750Z,0.98
2022-11-24T01:46:55.105Z,0.68
2022-11-24T01:49:24.753Z,0.90
2022-11-24T01:51:56.161Z,0.75
2022-11-24T01:54:26.376Z,0.80
2022-11-24T01:56:55.822Z,0.80
2022-11-24T01:59:24.257Z,0.60
2022-11-24T02:01:52.654Z,0.88
2022-11-24T02:04:23.784Z,0.80
2022-11-24T02:06:52.176Z,0.60
2022-11-24T02:09:24.100Z,0.57
2022-11-24T02:11:52.486Z,1.00
2022-11-24T02:14:20.913Z,0.50
2022-11-24T02:16:50.458Z,1.05
2022-11-24T02:19:22.291Z,0.60
2022-11-24T02:21:50.860Z,0.50
2022-11-24T02:24:25.817Z,0.75
2022-11-24T02:26:55.581Z,0.70
2022-11-24T02:29:24.060Z,0.43
2022-11-24T02:31:55.735Z,0.60
2022-11-24T02:34:25.904Z,0.57
2022-11-24T02:36:58.764Z,0.50
2022-11-24T02:39:27.157Z,0.65
2022-11-24T02:41:59.583Z,0.60
2022-11-24T02:44:29.697Z,0.68
2022-11-24T02:47:05.560Z,0.50
2022-11-24T02:49:33.965Z,0.75
2022-11-24T02:52:03.505Z,0.50
2022-11-24T02:54:32.292Z,0.60
2022-11-24T02:57:02.357Z,0.80
2022-11-24T02:59:30.748Z,0.50
2022-11-24T03:01:59.183Z,0.80
2022-11-24T03:04:27.685Z,0.50
2022-11-24T03:06:56.065Z,0.47
2022-11-24T03:09:24.457Z,0.40
2022-11-24T03:11:52.849Z,0.70
2022-11-24T03:14:22.630Z,0.60
2022-11-24T03:16:53.768Z,0.60
2022-11-24T03:19:28.195Z,0.30
2022-11-24T03:21:56.577Z,0.60
2022-11-24T03:24:24.986Z,0.70
2022-11-24T03:26:53.390Z,0.90
2022-11-24T03:29:23.429Z,0.65
2022-11-24T03:31:51.808Z,0.60
2022-11-24T03:34:20.223Z,0.80
2022-11-24T03:36:48.634Z,0.52
2022-11-24T03:39:17.012Z,0.60
2022-11-24T03:41:53.370Z,0.70
2022-11-24T03:44:23.154Z,0.50
2022-11-24T03:46:51.949Z,0.60
2022-11-24T03:49:20.336Z,0.50
2022-11-24T03:51:53.481Z,0.75
2022-11-24T03:54:21.926Z,0.52
2022-11-24T03:56:50.420Z,0.77
2022-11-24T03:59:19.262Z,0.47
2022-11-24T04:01:49.145Z,0.50
2022-11-24T04:04:17.535Z,0.38
2022-11-24T04:06:46.001Z,0.52
2022-11-24T04:09:14.432Z,0.40
2022-11-24T04:12:00.416Z,0.55
2022-11-24T04:14:28.680Z,0.63
2022-11-24T04:16:59.470Z,0.45
2022-11-24T04:19:27.745Z,0.45
2022-11-24T04:21:56.314Z,0.40
2022-11-24T04:24:25.718Z,0.65
2022-11-24T04:26:54.427Z,0.82
2022-11-24T04:29:23.087Z,0.70
2022-11-24T04:31:51.423Z,0.50
2022-11-24T04:34:24.073Z,0.50
2022-11-24T04:36:52.354Z,0.65
2022-11-24T04:39:24.751Z,0.60
2022-11-24T04:41:54.820Z,0.60
2022-11-24T04:44:23.144Z,0.50
2022-11-24T04:46:51.469Z,0.40
2022-11-24T04:49:21.128Z,0.40
2022-11-24T04:51:49.404Z,0.50
2022-11-24T04:54:17.837Z,0.38
2022-11-24T04:56:46.104Z,0.60
2022-11-24T04:59:15.146Z,0.70
2022-11-24T05:01:43.468Z,0.50
2022-11-24T05:04:12.127Z,0.50
2022-11-24T05:06:41.833Z,0.50
2022-11-24T05:09:10.217Z,0.43
2022-11-24T05:11:38.493Z,0.40
2022-11-24T05:14:06.791Z,0.45
2022-11-24T05:16:35.944Z,0.40
2022-11-24T05:19:04.413Z,1.00
2022-11-24T05:21:32.708Z,0.35
2022-11-24T05:24:02.373Z,0.40
2022-11-24T05:26:39.318Z,0.32
2022-11-24T05:29:07.605Z,0.60
2022-11-24T05:31:35.958Z,0.38
2022-11-24T05:34:04.276Z,0.38
2022-11-24T05:36:50.341Z,0.43
2022-11-24T05:39:20.023Z,0.43
2022-11-24T05:41:48.349Z,0.45
2022-11-24T05:44:16.654Z,0.30
2022-11-24T05:46:45.062Z,0.32
2022-11-24T05:49:13.409Z,0.38
2022-11-24T05:51:41.754Z,0.25
2022-11-24T05:54:10.063Z,0.30
2022-11-24T05:56:42.336Z,0.22
2022-11-24T05:59:10.621Z,0.30
2022-11-24T06:01:39.073Z,0.50
2022-11-24T06:04:07.496Z,0.30
2022-11-24T06:06:35.792Z,0.25
2022-11-24T06:09:04.228Z,0.30
2022-11-24T06:11:32.493Z,0.30
2022-11-24T06:14:04.724Z,0.30
2022-11-24T06:16:36.575Z,0.30
2022-11-24T06:19:04.872Z,0.38
2022-11-24T06:21:33.177Z,0.20
2022-11-24T06:24:02.375Z,0.70
2022-11-24T06:26:30.921Z,0.40
2022-11-24T06:28:59.192Z,0.50
2022-11-24T06:31:28.873Z,0.30
2022-11-24T06:33:57.221Z,0.30
2022-11-24T06:36:26.142Z,0.47
2022-11-24T06:38:54.635Z,0.30
2022-11-24T06:41:22.988Z,0.15
2022-11-24T06:43:51.277Z,0.40
2022-11-24T06:46:23.310Z,0.47
2022-11-24T06:48:53.699Z,0.35
2022-11-24T06:51:22.010Z,0.22
2022-11-24T06:53:50.322Z,0.43
2022-11-24T06:56:19.964Z,0.40
2022-11-24T07:06:12.070Z,0.30
2022-11-24T07:08:40.398Z,0.47
2022-11-24T07:11:09.484Z,0.30
2022-11-24T07:13:37.774Z,0.38
2022-11-24T07:16:13.442Z,0.30
2022-11-24T07:18:41.804Z,0.30
2022-11-24T07:21:11.469Z,0.30
2022-11-24T07:23:39.804Z,0.30
2022-11-24T07:26:08.391Z,0.30
2022-11-24T07:28:37.646Z,0.30
2022-11-24T07:31:07.351Z,0.32
2022-11-24T07:33:38.613Z,0.30
2022-11-24T07:36:10.032Z,0.40
2022-11-24T07:38:39.713Z,0.30
2022-11-24T07:41:15.092Z,0.68
2022-11-24T07:43:43.350Z,0.30
2022-11-24T07:46:12.415Z,0.63
2022-11-24T07:48:40.952Z,0.77
2022-11-24T07:51:09.740Z,0.60
2022-11-24T07:53:40.451Z,1.23
2022-11-24T07:56:09.953Z,1.52
2022-11-24T07:58:38.600Z,5.35
2022-11-24T08:01:11.417Z,3.95
2022-11-24T08:03:39.822Z,3.88
2022-11-24T08:06:27.670Z,3.60
2022-11-24T08:08:58.875Z,3.38
2022-11-24T08:11:27.328Z,3.05
2022-11-24T08:13:58.232Z,4.45
2022-11-24T08:16:26.594Z,2.80
2022-11-24T08:18:55.748Z,3.80
2022-11-24T08:21:24.269Z,3.10
2022-11-24T08:23:55.422Z,2.95
2022-11-24T08:26:25.682Z,3.70
2022-11-24T08:28:55.431Z,3.38
2022-11-24T08:31:24.860Z,3.80
2022-11-24T08:33:53.241Z,3.25
2022-11-24T08:36:21.505Z,3.20
2022-11-24T08:38:50.033Z,3.50
2022-11-24T08:41:18.401Z,3.22
2022-11-24T08:43:48.090Z,2.60
2022-11-24T08:46:19.927Z,2.63
2022-11-24T08:48:49.943Z,3.38
2022-11-24T08:51:19.113Z,2.85
2022-11-24T08:53:47.495Z,3.03
2022-11-24T08:56:15.835Z,2.80
2022-11-24T08:58:44.165Z,3.25
2022-11-24T09:01:14.868Z,2.00
2022-11-24T09:03:50.440Z,1.85
2022-11-24T09:06:22.555Z,2.13
2022-11-24T09:08:51.222Z,2.55
2022-11-24T09:11:19.760Z,2.05
2022-11-24T09:13:50.710Z,2.25
2022-11-24T09:16:21.227Z,2.47
2022-11-24T09:18:49.681Z,2.08
2022-11-24T09:21:19.239Z,2.40
2022-11-24T09:23:48.455Z,2.28
2022-11-24T09:26:17.525Z,2.38
2022-11-24T09:28:45.840Z,2.75
2022-11-24T09:31:15.036Z,1.95
2022-11-24T09:33:44.882Z,1.70
2022-11-24T09:36:13.263Z,1.85
2022-11-24T09:38:41.667Z,2.25
2022-11-24T09:41:25.272Z,1.95
2022-11-24T09:43:57.770Z,2.30
2022-11-24T09:46:28.318Z,1.50
2022-11-24T09:48:58.749Z,2.13
2022-11-24T09:51:29.473Z,1.73
2022-11-24T09:53:59.994Z,1.70
2022-11-24T09:56:29.198Z,1.63
2022-11-24T09:59:00.147Z,1.70
2022-11-24T10:01:31.118Z,1.70
2022-11-24T10:04:06.259Z,1.77
2022-11-24T10:06:42.345Z,1.92
2022-11-24T10:09:24.781Z,1.60
2022-11-24T10:11:59.681Z,1.40
2022-11-24T10:14:37.736Z,1.50
2022-11-24T10:17:09.682Z,1.38
2022-11-24T10:19:44.446Z,1.85
2022-11-24T10:22:26.010Z,1.20
2022-11-24T10:25:03.859Z,1.48
2022-11-24T10:27:35.194Z,1.70
2022-11-24T10:30:06.323Z,1.23
2022-11-24T10:32:40.448Z,1.45
2022-11-24T10:35:15.989Z,1.35
2022-11-24T10:37:47.079Z,1.60
2022-11-24T10:40:55.906Z,1.10
2022-11-24T10:43:10.420Z,1.67
2022-11-24T10:45:40.479Z,1.10
2022-11-24T10:48:18.684Z,0.93
2022-11-24T10:50:48.407Z,1.08
2022-11-24T10:53:19.021Z,1.35
2022-11-24T10:56:01.169Z,1.60
2022-11-24T10:58:36.012Z,1.50
2022-11-24T11:01:21.558Z,1.02
2022-11-24T11:03:50.525Z,1.35
2022-11-24T11:06:24.025Z,1.00
2022-11-24T11:08:55.563Z,0.93
2022-11-24T11:11:27.744Z,1.20
2022-11-24T11:14:03.016Z,1.10
2022-11-24T11:16:38.359Z,1.50
2022-11-24T11:19:26.188Z,1.17
2022-11-24T11:22:04.853Z,0.80
2022-11-24T11:24:35.325Z,0.93
2022-11-24T11:27:04.850Z,1.10
2022-11-24T11:35:12.745Z,1.00
2022-11-24T11:37:42.398Z,2.65
2022-11-24T11:40:14.447Z,1.42
2022-11-24T11:43:04.971Z,1.60
2022-11-24T11:45:35.912Z,1.33
2022-11-24T11:48:15.110Z,1.20
2022-11-24T11:51:20.929Z,1.00
2022-11-24T11:53:44.631Z,1.27
2022-11-24T11:56:22.401Z,1.27
2022-11-24T11:59:20.804Z,1.40
2022-11-24T12:02:13.519Z,1.30
2022-11-24T12:04:45.469Z,1.02
2022-11-24T12:07:27.534Z,1.52
2022-11-24T12:13:01.496Z,0.93
2022-11-24T12:15:32.649Z,0.80
2022-11-24T12:18:13.499Z,1.20
2022-11-24T12:20:55.830Z,0.90
2022-11-24T12:23:28.669Z,0.70
2022-11-24T12:26:00.479Z,0.90
2022-11-24T12:28:34.764Z,1.33
2022-11-24T12:31:06.648Z,1.00
2022-11-24T12:34:01.095Z,0.80
2022-11-24T12:36:38.768Z,0.80
2022-11-24T12:39:07.631Z,0.60
2022-11-24T12:41:46.008Z,0.60
2022-11-24T12:44:23.101Z,1.00
2022-11-24T12:49:27.189Z,0.80
2022-11-24T12:51:59.082Z,0.80
2022-11-24T12:54:27.358Z,0.88
2022-11-24T12:57:04.335Z,0.88
2022-11-24T12:59:34.953Z,1.05
2022-11-24T13:02:06.813Z,0.98
2022-11-24T13:04:37.797Z,0.60
2022-11-24T13:07:10.498Z,1.08
2022-11-24T13:09:38.985Z,0.73
2022-11-24T13:12:11.720Z,1.00
2022-11-24T13:14:40.038Z,0.82
2022-11-24T13:17:35.135Z,0.70
2022-11-24T13:20:16.213Z,0.77
2022-11-24T13:22:48.865Z,1.05
2022-11-24T13:25:21.490Z,0.73
2022-11-24T13:27:53.105Z,0.60
2022-11-24T13:30:55.341Z,1.10
2022-11-24T13:33:44.482Z,0.80
2022-11-24T13:36:31.533Z,1.02
2022-11-24T13:39:00.023Z,1.38
2022-11-24T13:42:10.490Z,1.10
2022-11-24T13:45:05.824Z,1.05
2022-11-24T13:47:42.172Z,1.30
2022-11-24T13:50:23.867Z,1.17
2022-11-24T13:53:00.880Z,1.33
2022-11-24T13:58:00.671Z,1.08
2022-11-24T14:00:31.961Z,1.60
2022-11-24T14:03:01.696Z,1.10
2022-11-24T14:05:35.226Z,1.08
2022-11-24T14:08:03.859Z,1.23
2022-11-24T14:10:34.696Z,1.10
2022-11-24T14:13:23.587Z,1.40
2022-11-24T14:16:02.242Z,1.10
2022-11-24T14:18:31.392Z,1.02
2022-11-24T14:21:00.050Z,1.35
2022-11-24T14:23:28.367Z,1.17
2022-11-24T14:25:56.637Z,1.17
2022-11-24T14:28:26.671Z,0.98
2022-11-24T14:31:09.850Z,1.00
2022-11-24T14:33:40.599Z,1.10
2022-11-24T14:36:15.080Z,1.00
2022-11-24T14:38:45.682Z,1.23
2022-11-24T14:41:23.257Z,1.35
2022-11-24T14:43:51.611Z,0.80
2022-11-24T14:46:23.102Z,1.00
2022-11-24T14:48:54.371Z,1.20
2022-11-24T14:51:23.840Z,1.30
2022-11-24T14:53:53.035Z,1.08
2022-11-24T14:56:25.794Z,1.08
2022-11-24T14:58:54.260Z,0.90
2022-11-24T15:01:30.761Z,0.95
2022-11-24T15:04:54.563Z,0.70
2022-11-24T15:07:21.772Z,0.70
2022-11-24T15:09:54.597Z,1.15
2022-11-24T15:12:28.534Z,0.93
2022-11-24T15:14:58.473Z,1.00
2022-11-24T15:17:28.596Z,1.15
2022-11-24T15:19:58.563Z,1.25
2022-11-24T15:22:37.417Z,0.90
2022-11-24T15:25:25.394Z,0.90
2022-11-24T15:27:53.776Z,0.90
2022-11-24T15:30:22.046Z,0.80
2022-11-24T15:32:52.753Z,0.80
2022-11-24T15:35:21.561Z,0.88
2022-11-24T15:37:49.892Z,1.00
2022-11-24T15:40:18.388Z,1.40
2022-11-24T15:42:51.576Z,0.80
2022-11-24T15:45:20.009Z,1.02
2022-11-24T15:47:48.512Z,1.00
2022-11-24T15:50:18.400Z,0.75
2022-11-24T15:52:46.961Z,0.57
2022-11-24T15:55:19.101Z,0.68
2022-11-24T15:57:50.316Z,0.73
2022-11-24T16:00:19.564Z,0.65
2022-11-24T16:02:47.851Z,0.95
2022-11-24T16:05:20.489Z,0.60
2022-11-24T16:07:48.899Z,1.05
2022-11-24T16:10:22.772Z,1.00
2022-11-24T16:12:53.468Z,0.63
2022-11-24T16:15:21.835Z,0.70
2022-11-24T16:17:50.129Z,0.70
2022-11-24T16:20:21.019Z,0.82
2022-11-24T16:22:50.546Z,0.80
2022-11-24T16:25:21.809Z,0.98
2022-11-24T16:27:50.097Z,0.93
2022-11-24T16:30:18.622Z,0.60
2022-11-24T16:32:46.937Z,0.60
2022-11-24T16:35:18.712Z,0.80
2022-11-24T16:37:51.004Z,0.70
2022-11-24T16:40:19.375Z,0.70
2022-11-24T16:42:47.657Z,0.93
2022-11-24T16:45:19.154Z,0.60
2022-11-24T16:47:52.342Z,0.80
2022-11-24T16:50:20.755Z,0.82
2022-11-24T16:52:50.471Z,0.70
2022-11-24T16:55:18.956Z,0.60
2022-11-24T16:57:48.345Z,0.60
2022-11-24T17:00:17.321Z,0.80
2022-11-24T17:02:46.401Z,0.70
2022-11-24T17:05:14.771Z,0.63
2022-11-24T17:07:43.231Z,0.60
2022-11-24T17:10:13.089Z,0.60
2022-11-24T17:12:41.384Z,0.60
2022-11-24T17:15:31.539Z,0.50
2022-11-24T17:18:23.383Z,0.63
2022-11-24T17:20:48.993Z,0.60
2022-11-24T17:23:19.448Z,0.70
2022-11-24T17:25:49.430Z,0.63
2022-11-24T17:28:17.850Z,1.13
2022-11-24T17:30:46.118Z,0.60
2022-11-24T17:33:14.397Z,0.60
2022-11-24T17:35:42.726Z,0.75
2022-11-24T17:38:13.184Z,0.63
2022-11-24T17:40:41.516Z,0.80
2022-11-24T17:43:11.649Z,0.73
2022-11-24T17:45:39.965Z,0.82
2022-11-24T17:48:08.370Z,0.63
2022-11-24T17:50:36.707Z,0.50
2022-11-24T17:53:07.695Z,0.52
2022-11-24T17:55:36.014Z,0.73
2022-11-24T17:58:04.774Z,0.50
2022-11-24T18:00:34.420Z,0.60
2022-11-24T18:03:02.683Z,0.80
2022-11-24T18:05:33.113Z,0.80
2022-11-24T18:08:01.498Z,0.63
2022-11-24T18:10:29.834Z,0.40
2022-11-24T18:12:58.625Z,0.50
2022-11-24T18:15:26.942Z,0.50
2022-11-24T18:17:56.676Z,0.60
2022-11-24T18:20:26.565Z,0.40
2022-11-24T18:23:05.415Z,0.70
2022-11-24T18:25:37.075Z,0.57
2022-11-24T18:28:05.719Z,0.80
2022-11-24T18:30:33.987Z,0.60
2022-11-24T18:33:04.948Z,0.98
2022-11-24T18:35:33.284Z,0.35
2022-11-24T18:38:01.573Z,0.43
2022-11-24T18:40:29.874Z,0.60
2022-11-24T18:42:59.004Z,2.15
2022-11-24T18:45:27.383Z,0.77
2022-11-24T18:47:57.437Z,1.15
2022-11-24T18:50:27.153Z,1.00
2022-11-24T18:52:55.712Z,0.90
2022-11-24T18:55:24.009Z,0.90
2022-11-24T18:57:52.265Z,0.50
2022-11-24T19:00:20.825Z,1.00
2022-11-24T19:02:51.349Z,0.80
2022-11-24T19:05:19.937Z,0.47
2022-11-24T19:07:49.673Z,0.60
2022-11-24T19:10:18.068Z,0.40
2022-11-24T19:12:46.449Z,0.70
2022-11-24T19:15:14.740Z,0.52
2022-11-24T19:17:47.424Z,0.80
2022-11-24T19:20:17.286Z,0.70
2022-11-24T19:22:45.861Z,0.80
2022-11-24T19:25:15.621Z,1.30
2022-11-24T19:27:50.025Z,0.98
2022-11-24T19:30:19.372Z,0.93
2022-11-24T19:32:47.703Z,1.05
2022-11-24T19:35:16.226Z,0.85
2022-11-24T19:37:45.809Z,0.90
2022-11-24T19:40:16.239Z,0.73
2022-11-24T19:42:44.660Z,0.88
2022-11-24T19:45:12.967Z,0.88
2022-11-24T19:47:41.329Z,1.17
2022-11-24T19:50:11.016Z,0.70
2022-11-24T19:52:39.411Z,0.93
2022-11-24T19:55:08.245Z,1.17
2022-11-24T19:57:38.058Z,0.95
2022-11-24T20:00:08.040Z,0.88
2022-11-24T20:02:36.449Z,1.00
2022-11-24T20:05:05.067Z,0.85
2022-11-24T20:07:34.646Z,1.00
2022-11-24T20:10:07.579Z,1.10
2022-11-24T20:12:37.636Z,1.10
2022-11-24T20:15:10.093Z,1.10
2022-11-24T20:17:38.636Z,1.10
2022-11-24T20:20:08.177Z,0.98
2022-11-24T20:22:36.481Z,1.10
2022-11-24T20:25:05.292Z,0.80
2022-11-24T20:27:33.665Z,0.80
2022-11-24T20:30:03.439Z,1.27
2022-11-24T20:32:31.711Z,1.00
2022-11-24T20:35:01.604Z,1.35
2022-11-24T20:37:29.889Z,1.00
2022-11-24T20:40:03.314Z,1.08
2022-11-24T20:42:32.411Z,1.25
2022-11-24T20:45:04.417Z,1.25
2022-11-24T20:47:36.676Z,1.00
2022-11-24T20:50:05.504Z,0.95
2022-11-24T20:52:33.961Z,0.95
2022-11-24T20:55:03.954Z,0.98
2022-11-24T20:57:33.809Z,1.85
2022-11-24T21:00:02.138Z,1.17
2022-11-24T21:02:30.538Z,1.15
2022-11-24T21:05:00.236Z,0.80
2022-11-24T21:07:28.614Z,0.80
2022-11-24T21:09:56.928Z,1.08
2022-11-24T21:12:25.213Z,1.00
2022-11-24T21:14:53.519Z,0.88
2022-11-24T21:17:21.814Z,0.70
2022-11-24T21:19:50.125Z,0.90
2022-11-24T21:22:19.793Z,0.95
2022-11-24T21:24:48.081Z,0.98
2022-11-24T21:27:16.412Z,1.05
2022-11-24T21:29:44.746Z,0.90
2022-11-24T21:32:13.096Z,1.00
2022-11-24T21:34:41.459Z,0.75
2022-11-24T21:37:09.743Z,0.93
2022-11-24T21:39:43.514Z,0.63
2022-11-24T21:42:11.836Z,1.15
2022-11-24T21:44:40.136Z,1.10
2022-11-24T21:47:08.420Z,0.80
2022-11-24T21:49:36.734Z,0.90
2022-11-24T21:52:05.359Z,0.90
2022-11-24T21:54:33.944Z,0.73
2022-11-24T21:57:03.899Z,0.70
2022-11-24T21:59:32.170Z,0.88
2022-11-24T22:02:02.745Z,0.82
2022-11-24T22:04:31.133Z,0.73
2022-11-24T22:06:59.423Z,0.90
2022-11-24T22:09:27.758Z,0.90
2022-11-24T22:11:56.023Z,0.85
2022-11-24T22:14:25.692Z,0.73
2022-11-24T22:16:54.036Z,0.77
2022-11-24T22:19:22.335Z,0.60
2022-11-24T22:21:50.595Z,0.63
2022-11-24T22:24:21.809Z,0.90
2022-11-24T22:26:54.660Z,0.95
2022-11-24T22:29:22.985Z,0.90
2022-11-24T22:31:52.703Z,1.42
2022-11-24T22:34:21.056Z,1.13
2022-11-24T22:36:49.372Z,1.10
2022-11-24T22:39:17.696Z,0.98
2022-11-24T22:41:45.976Z,1.38
2022-11-24T22:44:14.303Z,1.63
2022-11-24T22:46:44.537Z,1.75
2022-11-24T22:49:14.304Z,1.27
2022-11-24T22:51:42.622Z,0.85
2022-11-24T22:54:14.902Z,0.85
2022-11-24T22:56:48.685Z,1.40
2022-11-24T22:59:16.987Z,1.35
2022-11-24T23:01:45.284Z,1.27
2022-11-24T23:04:15.114Z,1.05
2022-11-24T23:06:46.189Z,1.48
2022-11-24T23:09:14.669Z,1.00
2022-11-24T23:11:42.993Z,0.90
2022-11-24T23:14:13.873Z,1.27
2022-11-24T23:16:42.237Z,1.30
2022-11-24T23:19:10.673Z,1.25
2022-11-24T23:21:40.356Z,1.20
2022-11-24T23:24:09.278Z,1.30
2022-11-24T23:26:39.760Z,0.90
2022-11-24T23:29:08.361Z,1.23
2022-11-24T23:31:39.705Z,0.93
2022-11-24T23:34:08.325Z,1.08
2022-11-24T23:36:36.650Z,1.30
2022-11-24T23:39:08.445Z,1.58
2022-11-24T23:41:36.845Z,1.90
2022-11-24T23:44:06.515Z,1.27
2022-11-24T23:46:34.852Z,0.73
2022-11-24T23:49:03.227Z,1.10
2022-11-24T23:51:32.028Z,1.30
2022-11-24T23:54:00.714Z,1.27
2022-11-24T23:56:32.375Z,1.00
2022-11-24T23:59:03.524Z,0.93
