createdAt,value
2023-05-17T00:00:53.000Z,80.9
2023-05-17T00:02:09.000Z,81.1
2023-05-17T00:03:25.000Z,80.5
2023-05-17T00:04:41.000Z,80.5
2023-05-17T00:05:57.000Z,80.3
2023-05-17T00:07:13.000Z,79.6
2023-05-17T00:08:29.000Z,79.5
2023-05-17T00:09:45.000Z,78.2
2023-05-17T00:11:01.000Z,78.7
2023-05-17T00:12:17.000Z,78.8
2023-05-17T00:13:34.000Z,78.9
2023-05-17T00:14:50.000Z,79.4
2023-05-17T00:16:06.000Z,78.5
2023-05-17T00:17:22.000Z,77.4
2023-05-17T00:18:38.000Z,76.8
2023-05-17T00:19:54.000Z,77.2
2023-05-17T00:21:09.000Z,79
2023-05-17T00:22:26.000Z,76.7
2023-05-17T00:23:42.000Z,76.9
2023-05-17T00:24:58.000Z,77.6
2023-05-17T00:26:14.000Z,78.1
2023-05-17T00:27:30.000Z,78.7
2023-05-17T00:28:46.000Z,79.2
2023-05-17T00:30:02.000Z,80.2
2023-05-17T00:31:18.000Z,79.6
2023-05-17T00:32:35.000Z,79.6
2023-05-17T00:33:51.000Z,79.4
2023-05-17T00:35:07.000Z,78.3
2023-05-17T00:36:23.000Z,79.2
2023-05-17T00:37:38.000Z,78.1
2023-05-17T00:38:54.000Z,79
2023-05-17T00:40:10.000Z,79.9
2023-05-17T00:41:27.000Z,79.5
2023-05-17T00:42:43.000Z,77.9
2023-05-17T00:43:59.000Z,78.8
2023-05-17T00:45:15.000Z,79.4
2023-05-17T00:46:31.000Z,79.9
2023-05-17T00:47:47.000Z,79.9
2023-05-17T00:49:03.000Z,79
2023-05-17T00:50:20.000Z,78.7
2023-05-17T00:51:36.000Z,79.7
2023-05-17T00:52:52.000Z,78.1
2023-05-17T00:54:07.000Z,77.9
2023-05-17T00:55:23.000Z,79.1
2023-05-17T00:56:39.000Z,78.8
2023-05-17T00:57:55.000Z,79
2023-05-17T00:59:12.000Z,79.4
2023-05-17T01:00:28.000Z,79.6
2023-05-17T01:01:44.000Z,77.5
2023-05-17T01:03:00.000Z,78.7
2023-05-17T01:04:16.000Z,77.4
2023-05-17T01:05:32.000Z,78.5
2023-05-17T01:06:48.000Z,78.6
2023-05-17T01:08:05.000Z,78.3
2023-05-17T01:09:21.000Z,78
2023-05-17T01:10:36.000Z,78.2
2023-05-17T01:11:52.000Z,79.4
2023-05-17T01:13:08.000Z,79.4
2023-05-17T01:14:24.000Z,77.4
2023-05-17T01:15:40.000Z,76.8
2023-05-17T01:16:57.000Z,76.2
2023-05-17T01:18:13.000Z,77.1
2023-05-17T01:19:29.000Z,78.2
2023-05-17T01:20:45.000Z,78.6
2023-05-17T01:22:01.000Z,77.2
2023-05-17T01:23:17.000Z,76.8
2023-05-17T01:24:33.000Z,75.3
2023-05-17T01:25:49.000Z,76.3
2023-05-17T01:27:05.000Z,77.1
2023-05-17T01:28:21.000Z,75.7
2023-05-17T01:29:37.000Z,76.7
2023-05-17T01:30:53.000Z,77.9
2023-05-17T01:32:09.000Z,78.8
2023-05-17T01:33:25.000Z,78.1
2023-05-17T01:34:41.000Z,77.7
2023-05-17T01:35:58.000Z,77.5
2023-05-17T01:37:14.000Z,78.5
2023-05-17T01:38:30.000Z,77.8
2023-05-17T01:39:46.000Z,78.3
2023-05-17T01:41:02.000Z,78
2023-05-17T01:42:18.000Z,77.7
2023-05-17T01:43:33.000Z,79.1
2023-05-17T01:44:50.000Z,78.8
2023-05-17T01:46:06.000Z,78.3
2023-05-17T01:47:22.000Z,78.2
2023-05-17T01:48:38.000Z,78.6
2023-05-17T01:49:54.000Z,78.5
2023-05-17T01:51:10.000Z,78.8
2023-05-17T01:52:26.000Z,78.2
2023-05-17T01:53:43.000Z,78.1
2023-05-17T01:54:59.000Z,78.9
2023-05-17T01:56:15.000Z,77.7
2023-05-17T01:57:31.000Z,77.5
2023-05-17T01:58:47.000Z,78.2
2023-05-17T02:00:02.000Z,77.7
2023-05-17T02:01:18.000Z,76
2023-05-17T02:02:35.000Z,76.9
2023-05-17T02:03:51.000Z,79.2
2023-05-17T02:05:07.000Z,77.8
2023-05-17T02:06:23.000Z,77.5
2023-05-17T02:07:39.000Z,76.7
2023-05-17T02:08:55.000Z,76.3
2023-05-17T02:10:11.000Z,77
2023-05-17T02:11:28.000Z,76
2023-05-17T02:12:44.000Z,74.8
2023-05-17T02:14:00.000Z,75.4
2023-05-17T02:15:16.000Z,76.2
2023-05-17T02:16:31.000Z,75.1
2023-05-17T02:17:47.000Z,75.4
2023-05-17T02:19:03.000Z,75.3
2023-05-17T02:20:20.000Z,75.4
2023-05-17T02:21:36.000Z,75.9
2023-05-17T02:22:52.000Z,76.3
2023-05-17T02:24:08.000Z,75.2
2023-05-17T02:25:24.000Z,75
2023-05-17T02:26:40.000Z,76.5
2023-05-17T02:27:56.000Z,77.2
2023-05-17T02:29:12.000Z,75.4
2023-05-17T02:30:29.000Z,75.8
2023-05-17T02:31:45.000Z,75.3
2023-05-17T02:33:00.000Z,76.1
2023-05-17T02:34:16.000Z,76.3
2023-05-17T02:35:32.000Z,75
2023-05-17T02:36:48.000Z,75.3
2023-05-17T02:38:04.000Z,74.8
2023-05-17T02:39:21.000Z,74.1
2023-05-17T02:40:37.000Z,73.8
2023-05-17T02:41:53.000Z,74.3
2023-05-17T02:43:09.000Z,74.1
2023-05-17T02:44:25.000Z,70.9
2023-05-17T02:45:41.000Z,72.6
2023-05-17T02:48:14.000Z,73.5
2023-05-17T02:49:29.000Z,75
2023-05-17T02:50:45.000Z,74.7
2023-05-17T02:52:01.000Z,72.9
2023-05-17T02:53:17.000Z,73.5
2023-05-17T02:54:33.000Z,73
2023-05-17T02:55:49.000Z,73.2
2023-05-17T02:57:05.000Z,73.4
2023-05-17T02:58:21.000Z,73.2
2023-05-17T02:59:37.000Z,71.2
2023-05-17T03:00:53.000Z,71.9
2023-05-17T03:04:41.000Z,72.2
2023-05-17T03:05:57.000Z,71.7
2023-05-17T03:07:12.000Z,71.8
2023-05-17T03:08:28.000Z,69.8
2023-05-17T03:09:44.000Z,71.1
2023-05-17T03:11:00.000Z,72.3
2023-05-17T03:12:16.000Z,71.4
2023-05-17T03:13:32.000Z,72.2
2023-05-17T03:14:49.000Z,72
2023-05-17T03:16:05.000Z,71.4
2023-05-17T03:17:21.000Z,72.5
2023-05-17T03:18:36.000Z,71.8
2023-05-17T03:19:51.000Z,70.6
2023-05-17T03:21:07.000Z,70.5
2023-05-17T03:22:23.000Z,71.4
2023-05-17T03:23:40.000Z,70.5
2023-05-17T03:24:56.000Z,71.1
2023-05-17T03:26:12.000Z,71.8
2023-05-17T03:27:28.000Z,73.2
2023-05-17T03:28:44.000Z,72.4
2023-05-17T03:30:00.000Z,72.7
2023-05-17T03:31:16.000Z,74
2023-05-17T03:32:33.000Z,71.9
2023-05-17T03:33:49.000Z,73.1
2023-05-17T03:35:05.000Z,73.7
2023-05-17T03:36:20.000Z,70.4
2023-05-17T03:37:36.000Z,70.5
2023-05-17T03:38:52.000Z,70.7
2023-05-17T03:40:08.000Z,71.5
2023-05-17T03:41:25.000Z,73
2023-05-17T03:42:41.000Z,73
2023-05-17T03:43:57.000Z,72.7
2023-05-17T03:45:13.000Z,72.6
2023-05-17T03:46:29.000Z,71
2023-05-17T03:47:45.000Z,70.3
2023-05-17T03:49:01.000Z,71.5
2023-05-17T03:50:18.000Z,72
2023-05-17T03:51:34.000Z,72.3
2023-05-17T03:52:49.000Z,72.4
2023-05-17T03:54:05.000Z,72
2023-05-17T03:55:21.000Z,71.4
2023-05-17T03:56:37.000Z,69.7
2023-05-17T03:57:53.000Z,69.1
2023-05-17T03:59:10.000Z,71.1
2023-05-17T04:00:26.000Z,70
2023-05-17T04:01:42.000Z,71.4
2023-05-17T04:04:14.000Z,72
2023-05-17T04:05:30.000Z,71.5
2023-05-17T04:06:46.000Z,70.3
2023-05-17T04:08:03.000Z,69
2023-05-17T04:09:18.000Z,69.8
2023-05-17T04:10:34.000Z,70.8
2023-05-17T04:11:50.000Z,71.8
2023-05-17T04:13:06.000Z,69.9
2023-05-17T04:14:22.000Z,68.5
2023-05-17T04:15:38.000Z,68.8
2023-05-17T04:16:54.000Z,69.7
2023-05-17T04:18:11.000Z,68.9
2023-05-17T04:19:27.000Z,68.6
2023-05-17T04:20:43.000Z,70.1
2023-05-17T04:21:59.000Z,68.2
2023-05-17T04:23:15.000Z,68.7
2023-05-17T04:24:31.000Z,66.2
2023-05-17T04:25:46.000Z,67.9
2023-05-17T04:27:03.000Z,68.1
2023-05-17T04:28:19.000Z,67.7
2023-05-17T04:29:35.000Z,66.6
2023-05-17T04:30:51.000Z,66.7
2023-05-17T04:32:07.000Z,68.5
2023-05-17T04:33:23.000Z,70.3
2023-05-17T04:34:39.000Z,69.3
2023-05-17T04:35:56.000Z,69
2023-05-17T04:37:12.000Z,69.2
2023-05-17T04:38:28.000Z,67.4
2023-05-17T04:39:44.000Z,66.4
2023-05-17T04:41:00.000Z,66.4
2023-05-17T04:42:15.000Z,67.7
2023-05-17T04:43:31.000Z,65.4
2023-05-17T04:44:48.000Z,66.4
2023-05-17T04:46:04.000Z,66.5
2023-05-17T04:47:20.000Z,66.6
2023-05-17T04:48:36.000Z,67.6
2023-05-17T04:49:52.000Z,66.7
2023-05-17T04:51:08.000Z,67.9
2023-05-17T04:52:24.000Z,68.4
2023-05-17T04:53:41.000Z,66.8
2023-05-17T04:54:57.000Z,65.2
2023-05-17T04:56:13.000Z,66.3
2023-05-17T04:57:29.000Z,67.5
2023-05-17T04:58:44.000Z,66.7
2023-05-17T05:00:00.000Z,68.3
2023-05-17T05:01:16.000Z,68
2023-05-17T05:02:33.000Z,67.9
2023-05-17T05:03:49.000Z,66.9
2023-05-17T05:05:05.000Z,68.4
2023-05-17T05:06:21.000Z,65.4
2023-05-17T05:07:37.000Z,66.7
2023-05-17T05:08:53.000Z,65.9
2023-05-17T05:10:09.000Z,65.8
2023-05-17T05:11:26.000Z,67.3
2023-05-17T05:12:42.000Z,64.5
2023-05-17T05:13:58.000Z,65.5
2023-05-17T05:15:13.000Z,64.7
2023-05-17T05:16:29.000Z,65
2023-05-17T05:17:45.000Z,64.3
2023-05-17T05:19:01.000Z,65.2
2023-05-17T05:20:18.000Z,65.6
2023-05-17T05:21:34.000Z,64.7
2023-05-17T05:22:50.000Z,65.3
2023-05-17T05:24:06.000Z,66.7
2023-05-17T05:25:22.000Z,65.4
2023-05-17T05:26:38.000Z,65.2
2023-05-17T05:27:54.000Z,65
2023-05-17T05:29:10.000Z,64.5
2023-05-17T05:30:27.000Z,65.2
2023-05-17T05:31:42.000Z,63.7
2023-05-17T05:32:58.000Z,65.4
2023-05-17T05:34:14.000Z,65.1
2023-05-17T05:35:30.000Z,67
2023-05-17T05:36:46.000Z,63.9
2023-05-17T05:38:02.000Z,65.6
2023-05-17T05:39:19.000Z,68.4
2023-05-17T05:40:35.000Z,67.6
2023-05-17T05:41:51.000Z,66.2
2023-05-17T05:43:07.000Z,66.9
2023-05-17T05:44:23.000Z,68.7
2023-05-17T05:45:39.000Z,67.2
2023-05-17T05:46:55.000Z,67.2
2023-05-17T05:48:11.000Z,67.6
2023-05-17T05:49:27.000Z,66.5
2023-05-17T05:50:43.000Z,66.2
2023-05-17T05:51:59.000Z,66.6
2023-05-17T05:53:15.000Z,67
2023-05-17T05:54:31.000Z,66.6
2023-05-17T05:55:47.000Z,65.8
2023-05-17T05:57:04.000Z,67.5
2023-05-17T05:58:20.000Z,69.5
2023-05-17T05:59:36.000Z,66.5
2023-05-17T06:00:52.000Z,67.4
2023-05-17T06:02:08.000Z,68.5
2023-05-17T06:03:24.000Z,67
2023-05-17T06:04:39.000Z,67.6
2023-05-17T06:05:56.000Z,62.1
2023-05-17T06:07:12.000Z,64.4
2023-05-17T06:08:28.000Z,65.3
2023-05-17T06:09:44.000Z,64.8
2023-05-17T06:11:00.000Z,66.2
2023-05-17T06:12:16.000Z,63.8
2023-05-17T06:13:32.000Z,64.9
2023-05-17T06:14:49.000Z,64
2023-05-17T06:16:05.000Z,63.9
2023-05-17T06:17:21.000Z,62.9
2023-05-17T06:18:37.000Z,64.2
2023-05-17T06:19:53.000Z,64.8
2023-05-17T06:21:08.000Z,64
2023-05-17T06:22:24.000Z,64
2023-05-17T06:23:41.000Z,61.4
2023-05-17T06:24:57.000Z,64.2
2023-05-17T06:26:13.000Z,64.5
2023-05-17T06:27:29.000Z,64.3
2023-05-17T06:28:45.000Z,62.6
2023-05-17T06:30:01.000Z,60.8
2023-05-17T06:31:17.000Z,60.9
2023-05-17T06:32:34.000Z,61.6
2023-05-17T06:33:50.000Z,61.6
2023-05-17T06:35:06.000Z,61.4
2023-05-17T06:36:22.000Z,61.6
2023-05-17T06:37:37.000Z,62.5
2023-05-17T06:38:53.000Z,62.3
2023-05-17T06:40:09.000Z,62.9
2023-05-17T06:41:26.000Z,64.8
2023-05-17T06:42:42.000Z,65.2
2023-05-17T06:43:58.000Z,65.1
2023-05-17T06:45:14.000Z,65.6
2023-05-17T06:46:30.000Z,65.7
2023-05-17T06:47:46.000Z,65
2023-05-17T06:49:02.000Z,65.3
2023-05-17T06:50:19.000Z,64.9
2023-05-17T06:51:35.000Z,64
2023-05-17T06:52:51.000Z,64.4
2023-05-17T06:54:06.000Z,64.7
2023-05-17T06:55:22.000Z,63.2
2023-05-17T06:56:38.000Z,61.3
2023-05-17T06:57:54.000Z,62.8
2023-05-17T06:59:11.000Z,62.3
2023-05-17T07:00:27.000Z,64.2
2023-05-17T07:01:43.000Z,62.3
2023-05-17T07:02:59.000Z,63.1
2023-05-17T07:04:15.000Z,64.1
2023-05-17T07:05:31.000Z,63.3
2023-05-17T07:06:47.000Z,62.3
2023-05-17T07:08:04.000Z,63.2
2023-05-17T07:09:20.000Z,63.7
2023-05-17T07:10:35.000Z,64.9
2023-05-17T07:11:50.000Z,65.4
2023-05-17T07:13:06.000Z,65.1
2023-05-17T07:14:22.000Z,63.8
2023-05-17T07:15:38.000Z,60.6
2023-05-17T07:16:55.000Z,61.2
2023-05-17T07:18:11.000Z,64.4
2023-05-17T07:19:27.000Z,64.6
2023-05-17T07:20:43.000Z,63.6
2023-05-17T07:21:59.000Z,65.6
2023-05-17T07:23:15.000Z,63.8
2023-05-17T07:24:31.000Z,65.2
2023-05-17T07:25:48.000Z,62.8
2023-05-17T07:27:04.000Z,63.1
2023-05-17T07:29:35.000Z,63.6
2023-05-17T07:30:51.000Z,64.7
2023-05-17T07:32:07.000Z,64.3
2023-05-17T07:33:23.000Z,65.3
2023-05-17T07:34:40.000Z,61.2
2023-05-17T07:35:56.000Z,61.6
2023-05-17T07:37:12.000Z,60.7
2023-05-17T07:38:28.000Z,62.2
2023-05-17T07:39:44.000Z,64.7
2023-05-17T07:41:00.000Z,61.3
2023-05-17T07:42:16.000Z,60.7
2023-05-17T07:43:32.000Z,62.9
2023-05-17T07:44:48.000Z,61.5
2023-05-17T07:46:04.000Z,63.9
2023-05-17T07:47:20.000Z,64
2023-05-17T07:48:36.000Z,62.5
2023-05-17T07:49:52.000Z,61.5
2023-05-17T07:51:08.000Z,58.9
2023-05-17T07:52:24.000Z,58.7
2023-05-17T07:53:41.000Z,59.2
2023-05-17T07:54:57.000Z,61.4
2023-05-17T07:56:13.000Z,60.2
2023-05-17T07:57:29.000Z,60.6
2023-05-17T07:58:45.000Z,61.6
2023-05-17T08:00:01.000Z,60.5
2023-05-17T08:01:16.000Z,61.4
2023-05-17T08:02:33.000Z,61.4
2023-05-17T08:03:49.000Z,60.4
2023-05-17T08:05:05.000Z,61.4
2023-05-17T08:06:21.000Z,59.5
2023-05-17T08:07:37.000Z,61.2
2023-05-17T08:08:53.000Z,59.2
2023-05-17T08:10:09.000Z,60.8
2023-05-17T08:11:26.000Z,61.2
2023-05-17T08:12:42.000Z,60.5
2023-05-17T08:13:58.000Z,59.3
2023-05-17T08:15:14.000Z,58.7
2023-05-17T08:16:30.000Z,58.7
2023-05-17T08:17:45.000Z,58.6
2023-05-17T08:19:01.000Z,58.2
2023-05-17T08:20:18.000Z,58.8
2023-05-17T08:21:34.000Z,58.7
2023-05-17T08:22:50.000Z,56.8
2023-05-17T08:24:06.000Z,58.3
2023-05-17T08:25:22.000Z,58.5
2023-05-17T08:26:38.000Z,59
2023-05-17T08:27:54.000Z,59.6
2023-05-17T08:29:11.000Z,59.7
2023-05-17T08:30:27.000Z,60.3
2023-05-17T08:31:43.000Z,54.7
2023-05-17T08:32:59.000Z,56.6
2023-05-17T08:34:14.000Z,55.8
2023-05-17T08:35:30.000Z,56.9
2023-05-17T08:36:46.000Z,58
2023-05-17T08:38:03.000Z,54.5
2023-05-17T08:39:19.000Z,55.1
2023-05-17T08:40:35.000Z,55.6
2023-05-17T08:41:51.000Z,56.7
2023-05-17T08:43:07.000Z,56.7
2023-05-17T08:44:23.000Z,57.2
2023-05-17T08:45:39.000Z,58.8
2023-05-17T08:46:56.000Z,56.9
2023-05-17T08:48:12.000Z,58
2023-05-17T08:49:28.000Z,59
2023-05-17T08:50:43.000Z,57.5
2023-05-17T08:51:59.000Z,58
2023-05-17T08:53:15.000Z,60
2023-05-17T08:54:31.000Z,60.3
2023-05-17T08:55:48.000Z,59.7
2023-05-17T08:57:04.000Z,60.9
2023-05-17T08:58:20.000Z,60.2
2023-05-17T08:59:36.000Z,59.8
2023-05-17T09:00:52.000Z,57.8
2023-05-17T09:02:08.000Z,54.7
2023-05-17T09:03:24.000Z,56.3
2023-05-17T09:04:41.000Z,58.2
2023-05-17T09:05:57.000Z,61.3
2023-05-17T09:07:12.000Z,60.3
2023-05-17T09:09:44.000Z,59.5
2023-05-17T09:11:00.000Z,62
2023-05-17T09:12:16.000Z,61.3
2023-05-17T09:13:33.000Z,62.3
2023-05-17T09:16:05.000Z,63.8
2023-05-17T09:17:21.000Z,64.2
2023-05-17T09:18:37.000Z,60.8
2023-05-17T09:19:53.000Z,59.3
2023-05-17T09:21:09.000Z,57.5
2023-05-17T09:22:26.000Z,56.6
2023-05-17T09:23:41.000Z,57.3
2023-05-17T09:24:57.000Z,57.4
2023-05-17T09:26:13.000Z,56.2
2023-05-17T09:27:29.000Z,57.1
2023-05-17T09:28:45.000Z,57.6
2023-05-17T09:30:01.000Z,59.3
2023-05-17T09:31:17.000Z,58.1
2023-05-17T09:32:34.000Z,59.8
2023-05-17T09:33:50.000Z,60.6
2023-05-17T09:35:06.000Z,59.4
2023-05-17T09:36:22.000Z,62.4
2023-05-17T09:37:38.000Z,56.9
2023-05-17T09:38:54.000Z,57.2
2023-05-17T09:40:09.000Z,58.3
2023-05-17T09:41:26.000Z,55.3
2023-05-17T09:42:42.000Z,53.7
2023-05-17T09:43:58.000Z,54.6
2023-05-17T09:45:14.000Z,53.1
2023-05-17T09:46:30.000Z,52.7
2023-05-17T09:47:46.000Z,50.5
2023-05-17T09:49:02.000Z,51.9
2023-05-17T09:50:19.000Z,52.3
2023-05-17T09:51:35.000Z,56
2023-05-17T09:52:51.000Z,56.1
2023-05-17T09:54:07.000Z,53.8
2023-05-17T09:55:23.000Z,53.7
2023-05-17T09:56:38.000Z,53.6
2023-05-17T09:57:54.000Z,54.8
2023-05-17T09:59:11.000Z,54.9
2023-05-17T10:00:27.000Z,55.5
2023-05-17T10:01:43.000Z,53.7
2023-05-17T10:02:59.000Z,52.6
2023-05-17T10:04:15.000Z,56.1
2023-05-17T10:05:31.000Z,53.2
2023-05-17T10:06:47.000Z,53
2023-05-17T10:08:04.000Z,49.5
2023-05-17T10:09:20.000Z,49.1
2023-05-17T10:10:36.000Z,49
2023-05-17T10:11:52.000Z,50.5
2023-05-17T10:13:07.000Z,52
2023-05-17T10:14:23.000Z,51.4
2023-05-17T10:15:39.000Z,52.5
2023-05-17T10:16:56.000Z,51.6
2023-05-17T10:18:12.000Z,53
2023-05-17T10:19:28.000Z,53
2023-05-17T10:20:44.000Z,53.8
2023-05-17T10:22:00.000Z,54.9
2023-05-17T10:23:16.000Z,53.3
2023-05-17T10:24:32.000Z,52.6
2023-05-17T10:25:49.000Z,54.9
2023-05-17T10:27:05.000Z,54.7
2023-05-17T10:28:21.000Z,53.3
2023-05-17T10:29:36.000Z,53.7
2023-05-17T10:30:52.000Z,51.9
2023-05-17T10:32:08.000Z,53.2
2023-05-17T10:33:24.000Z,51.7
2023-05-17T10:34:41.000Z,53.4
2023-05-17T10:35:57.000Z,53.6
2023-05-17T10:37:13.000Z,55
2023-05-17T10:38:29.000Z,57.4
2023-05-17T10:39:45.000Z,56.3
2023-05-17T10:41:01.000Z,56.5
2023-05-17T10:42:17.000Z,57.9
2023-05-17T10:43:34.000Z,54.3
2023-05-17T10:44:50.000Z,54.1
2023-05-17T10:46:05.000Z,55.1
2023-05-17T10:47:21.000Z,56.1
2023-05-17T10:49:53.000Z,54.9
2023-05-17T10:51:09.000Z,53.5
2023-05-17T10:52:26.000Z,55
2023-05-17T10:53:42.000Z,53
2023-05-17T10:54:58.000Z,51.7
2023-05-17T10:56:14.000Z,51.6
2023-05-17T10:57:30.000Z,52.1
2023-05-17T10:58:46.000Z,51.2
2023-05-17T11:00:02.000Z,48.1
2023-05-17T11:01:19.000Z,51.5
2023-05-17T11:02:34.000Z,53.9
2023-05-17T11:03:50.000Z,50.8
2023-05-17T11:05:06.000Z,48.9
2023-05-17T11:06:22.000Z,50.6
2023-05-17T11:07:38.000Z,48.1
2023-05-17T11:08:54.000Z,50
2023-05-17T11:10:11.000Z,47.9
2023-05-17T11:11:27.000Z,49
2023-05-17T11:12:43.000Z,48.2
2023-05-17T11:13:59.000Z,50.6
2023-05-17T11:15:15.000Z,51.1
2023-05-17T11:16:31.000Z,54.7
2023-05-17T11:17:47.000Z,54.4
2023-05-17T11:19:02.000Z,56.5
2023-05-17T11:20:19.000Z,56.4
2023-05-17T11:21:35.000Z,55.1
2023-05-17T11:22:51.000Z,53.7
2023-05-17T11:24:07.000Z,54.5
2023-05-17T11:25:23.000Z,54.7
2023-05-17T11:26:38.000Z,54.9
2023-05-17T11:27:55.000Z,54.6
2023-05-17T11:29:11.000Z,58.5
2023-05-17T11:30:27.000Z,49.7
2023-05-17T11:31:43.000Z,51.2
2023-05-17T11:32:59.000Z,52.4
2023-05-17T11:34:15.000Z,56.2
2023-05-17T11:35:31.000Z,56.5
2023-05-17T11:36:47.000Z,55.2
2023-05-17T11:38:04.000Z,54.3
2023-05-17T11:39:20.000Z,54.4
2023-05-17T11:40:36.000Z,56.4
2023-05-17T11:41:52.000Z,55.1
2023-05-17T11:43:07.000Z,53.3
2023-05-17T11:44:23.000Z,53.9
2023-05-17T11:45:39.000Z,55.5
2023-05-17T11:46:56.000Z,54.4
2023-05-17T11:48:12.000Z,52.4
2023-05-17T11:49:28.000Z,54.6
2023-05-17T11:50:44.000Z,54
2023-05-17T11:52:00.000Z,54.4
2023-05-17T11:53:16.000Z,54
2023-05-17T11:54:32.000Z,51.9
2023-05-17T11:55:49.000Z,50.6
2023-05-17T11:57:05.000Z,51.3
2023-05-17T11:58:21.000Z,50.6
2023-05-17T11:59:36.000Z,49.7
2023-05-17T12:00:52.000Z,48.5
2023-05-17T12:02:08.000Z,50.8
2023-05-17T12:03:24.000Z,51.8
2023-05-17T12:04:41.000Z,50.5
2023-05-17T12:05:57.000Z,50.8
2023-05-17T12:07:13.000Z,53.4
2023-05-17T12:08:29.000Z,51.4
2023-05-17T12:09:45.000Z,49.4
2023-05-17T12:11:01.000Z,48.6
2023-05-17T12:12:17.000Z,47.5
2023-05-17T12:13:34.000Z,49.7
2023-05-17T12:14:50.000Z,51.3
2023-05-17T12:16:05.000Z,48.8
2023-05-17T12:18:37.000Z,48.7
2023-05-17T12:19:53.000Z,50.6
2023-05-17T12:21:09.000Z,50.8
2023-05-17T12:22:26.000Z,53.8
2023-05-17T12:23:42.000Z,54.1
2023-05-17T12:24:58.000Z,52.5
2023-05-17T12:26:14.000Z,55.7
2023-05-17T12:27:30.000Z,50.5
2023-05-17T12:28:46.000Z,53.5
2023-05-17T12:30:02.000Z,51.6
2023-05-17T12:31:19.000Z,53.3
2023-05-17T12:32:34.000Z,52.3
2023-05-17T12:33:50.000Z,51.5
2023-05-17T12:35:06.000Z,50.5
2023-05-17T12:36:22.000Z,53.5
2023-05-17T12:37:38.000Z,51.6
2023-05-17T12:38:54.000Z,52.6
2023-05-17T12:40:11.000Z,51.7
2023-05-17T12:41:27.000Z,48.6
2023-05-17T12:42:43.000Z,50.7
2023-05-17T12:43:59.000Z,48.6
2023-05-17T12:45:15.000Z,49
2023-05-17T12:46:31.000Z,49.4
2023-05-17T12:47:47.000Z,49.7
2023-05-17T12:49:03.000Z,49.3
2023-05-17T12:50:19.000Z,48.6
2023-05-17T12:51:35.000Z,50.6
2023-05-17T12:52:51.000Z,49.9
2023-05-17T12:54:07.000Z,51.8
2023-05-17T12:55:23.000Z,50.5
2023-05-17T12:56:39.000Z,50.8
2023-05-17T12:57:56.000Z,50
2023-05-17T12:59:12.000Z,49.5
2023-05-17T13:00:28.000Z,49.1
2023-05-17T13:01:44.000Z,50.1
2023-05-17T13:03:00.000Z,48.3
2023-05-17T13:04:16.000Z,49.6
2023-05-17T13:05:31.000Z,51.3
2023-05-17T13:06:48.000Z,51.7
2023-05-17T13:08:04.000Z,52.4
2023-05-17T13:09:20.000Z,51.3
2023-05-17T13:10:36.000Z,52.2
2023-05-17T13:11:52.000Z,51.6
2023-05-17T13:13:08.000Z,51.2
2023-05-17T13:14:24.000Z,51.1
2023-05-17T13:15:41.000Z,51.7
2023-05-17T13:16:57.000Z,51.5
2023-05-17T13:18:13.000Z,50
2023-05-17T13:19:29.000Z,51
2023-05-17T13:20:45.000Z,52.7
2023-05-17T13:22:00.000Z,54.8
2023-05-17T13:23:16.000Z,56
2023-05-17T13:24:32.000Z,58
2023-05-17T13:25:49.000Z,55.9
2023-05-17T13:27:05.000Z,55.4
2023-05-17T13:28:21.000Z,55.5
2023-05-17T13:29:37.000Z,55.1
2023-05-17T13:30:53.000Z,55.2
2023-05-17T13:32:09.000Z,57.5
2023-05-17T13:33:25.000Z,58.2
2023-05-17T13:34:42.000Z,59.9
2023-05-17T13:35:58.000Z,58.6
2023-05-17T13:37:14.000Z,57.2
2023-05-17T13:38:29.000Z,55.5
2023-05-17T13:39:45.000Z,56.6
2023-05-17T13:41:01.000Z,54
2023-05-17T13:42:17.000Z,55.4
2023-05-17T13:43:34.000Z,56.7
2023-05-17T13:44:50.000Z,56.4
2023-05-17T13:46:06.000Z,56.7
2023-05-17T13:47:22.000Z,57.5
2023-05-17T13:48:38.000Z,57.1
2023-05-17T13:49:54.000Z,57.6
2023-05-17T13:51:10.000Z,56.4
2023-05-17T13:52:27.000Z,56.2
2023-05-17T13:53:43.000Z,58.7
2023-05-17T13:54:58.000Z,59.8
2023-05-17T13:56:14.000Z,60.4
2023-05-17T13:57:30.000Z,61.6
2023-05-17T13:58:46.000Z,59.2
2023-05-17T14:00:02.000Z,58.7
2023-05-17T14:01:19.000Z,59.6
2023-05-17T14:02:35.000Z,59
2023-05-17T14:03:51.000Z,60.1
2023-05-17T14:05:07.000Z,61.3
2023-05-17T14:06:23.000Z,59.8
2023-05-17T14:07:39.000Z,59.1
2023-05-17T14:08:55.000Z,60.1
2023-05-17T14:10:12.000Z,54.3
2023-05-17T14:11:27.000Z,56.2
2023-05-17T14:12:43.000Z,54.1
2023-05-17T14:13:59.000Z,55.3
2023-05-17T14:15:15.000Z,56.7
2023-05-17T14:16:31.000Z,55.5
2023-05-17T14:17:47.000Z,54.1
2023-05-17T14:19:04.000Z,55.5
2023-05-17T14:20:20.000Z,54.5
2023-05-17T14:21:36.000Z,54.6
2023-05-17T14:22:52.000Z,54.8
2023-05-17T14:24:08.000Z,55.4
2023-05-17T14:25:24.000Z,56
2023-05-17T14:26:40.000Z,57.3
2023-05-17T14:27:56.000Z,57.3
2023-05-17T14:29:12.000Z,56.9
2023-05-17T14:30:28.000Z,58.3
2023-05-17T14:31:44.000Z,58.3
2023-05-17T14:33:00.000Z,58.3
2023-05-17T14:34:16.000Z,58.3
2023-05-17T14:35:32.000Z,55.1
2023-05-17T14:36:49.000Z,55.5
2023-05-17T14:38:05.000Z,55.6
2023-05-17T14:39:21.000Z,57.2
2023-05-17T14:40:37.000Z,58
2023-05-17T14:41:53.000Z,57.8
2023-05-17T14:43:09.000Z,56.4
2023-05-17T14:44:24.000Z,57.1
2023-05-17T14:45:41.000Z,57.7
2023-05-17T14:46:57.000Z,55.2
2023-05-17T14:48:13.000Z,59
2023-05-17T14:49:29.000Z,58.8
2023-05-17T14:50:45.000Z,59.6
2023-05-17T14:52:01.000Z,60
2023-05-17T14:53:17.000Z,58.3
2023-05-17T14:54:33.000Z,57.8
2023-05-17T14:55:50.000Z,55.9
2023-05-17T14:57:06.000Z,56.2
2023-05-17T14:58:22.000Z,55.9
2023-05-17T14:59:38.000Z,53.4
2023-05-17T15:00:53.000Z,55.3
2023-05-17T15:02:09.000Z,54.4
2023-05-17T15:03:25.000Z,54.4
2023-05-17T15:04:42.000Z,55
2023-05-17T15:05:58.000Z,53.3
2023-05-17T15:07:14.000Z,53.5
2023-05-17T15:08:30.000Z,54.7
2023-05-17T15:09:46.000Z,55.8
2023-05-17T15:11:02.000Z,56.4
2023-05-17T15:12:18.000Z,54
2023-05-17T15:13:35.000Z,52.8
2023-05-17T15:14:51.000Z,53.5
2023-05-17T15:16:07.000Z,56.1
2023-05-17T15:17:22.000Z,55.9
2023-05-17T15:18:38.000Z,55.8
2023-05-17T15:19:54.000Z,53.6
2023-05-17T15:21:10.000Z,56.1
2023-05-17T15:22:27.000Z,55.5
2023-05-17T15:23:43.000Z,56.3
2023-05-17T15:24:59.000Z,55.6
2023-05-17T15:26:15.000Z,53.4
2023-05-17T15:27:31.000Z,56.5
2023-05-17T15:28:47.000Z,56
2023-05-17T15:30:03.000Z,56.9
2023-05-17T15:31:20.000Z,54.7
2023-05-17T15:32:36.000Z,55
2023-05-17T15:33:51.000Z,55.3
2023-05-17T15:35:07.000Z,55.3
2023-05-17T15:36:23.000Z,57.6
2023-05-17T15:37:39.000Z,57.6
2023-05-17T15:38:55.000Z,56.8
2023-05-17T15:40:12.000Z,56.1
2023-05-17T15:41:27.000Z,57.1
2023-05-17T15:42:43.000Z,56.1
2023-05-17T15:43:59.000Z,55.9
2023-05-17T15:45:15.000Z,56.4
2023-05-17T15:46:31.000Z,56
2023-05-17T15:47:47.000Z,56.4
2023-05-17T15:49:04.000Z,58
2023-05-17T15:50:20.000Z,57.5
2023-05-17T15:51:36.000Z,56.8
2023-05-17T15:52:52.000Z,57.6
2023-05-17T15:54:08.000Z,58.2
2023-05-17T15:55:24.000Z,57.3
2023-05-17T15:56:40.000Z,58.3
2023-05-17T15:57:56.000Z,55.9
2023-05-17T15:59:12.000Z,56.5
2023-05-17T16:00:28.000Z,56.5
2023-05-17T16:01:44.000Z,55.8
2023-05-17T16:03:00.000Z,56.6
2023-05-17T16:04:16.000Z,57.4
2023-05-17T16:05:32.000Z,56.9
2023-05-17T16:06:49.000Z,57.2
2023-05-17T16:08:05.000Z,55.5
2023-05-17T16:09:21.000Z,57.8
2023-05-17T16:10:37.000Z,58.9
2023-05-17T16:11:53.000Z,61.6
2023-05-17T16:13:09.000Z,57.9
2023-05-17T16:14:24.000Z,58.2
2023-05-17T16:15:41.000Z,58.1
2023-05-17T16:16:57.000Z,59.1
2023-05-17T16:18:13.000Z,61.1
2023-05-17T16:20:45.000Z,60
2023-05-17T16:23:17.000Z,60
2023-05-17T16:24:33.000Z,59.5
2023-05-17T16:25:50.000Z,61
2023-05-17T16:27:06.000Z,61
2023-05-17T16:28:22.000Z,61.3
2023-05-17T16:29:38.000Z,62.2
2023-05-17T16:30:53.000Z,61.3
2023-05-17T16:32:09.000Z,61.3
2023-05-17T16:33:25.000Z,60.9
2023-05-17T16:34:42.000Z,61.7
2023-05-17T16:35:58.000Z,62.2
2023-05-17T16:37:14.000Z,62.5
2023-05-17T16:38:30.000Z,61.3
2023-05-17T16:39:46.000Z,60.7
2023-05-17T16:41:02.000Z,62.4
2023-05-17T16:42:18.000Z,61.3
2023-05-17T16:43:35.000Z,60.7
2023-05-17T16:44:51.000Z,61.6
2023-05-17T16:46:07.000Z,61.9
2023-05-17T16:47:22.000Z,62.5
2023-05-17T16:48:38.000Z,61.3
2023-05-17T16:49:54.000Z,60.3
2023-05-17T16:51:10.000Z,61.1
2023-05-17T16:52:27.000Z,58.8
2023-05-17T16:53:43.000Z,57.8
2023-05-17T16:54:59.000Z,60.2
2023-05-17T16:56:15.000Z,59.2
2023-05-17T16:57:31.000Z,58.3
2023-05-17T16:58:47.000Z,58.5
2023-05-17T17:00:03.000Z,59.9
2023-05-17T17:01:20.000Z,59.7
2023-05-17T17:02:36.000Z,58.9
2023-05-17T17:03:51.000Z,57.9
2023-05-17T17:05:07.000Z,59.5
2023-05-17T17:06:23.000Z,59.4
2023-05-17T17:07:39.000Z,57.4
2023-05-17T17:08:55.000Z,58.8
2023-05-17T17:10:12.000Z,58.9
2023-05-17T17:11:28.000Z,59.3
2023-05-17T17:12:44.000Z,59.6