createdAt,value
2022-11-19T00:01:35.273Z,8.40
2022-11-19T00:04:02.249Z,8.40
2022-11-19T00:06:29.177Z,8.50
2022-11-19T00:08:56.120Z,8.60
2022-11-19T00:11:43.088Z,8.60
2022-11-19T00:14:12.450Z,8.60
2022-11-19T00:16:39.862Z,8.60
2022-11-19T00:19:07.085Z,8.50
2022-11-19T00:21:34.098Z,8.50
2022-11-19T00:24:01.070Z,8.40
2022-11-19T00:26:28.094Z,8.30
2022-11-19T00:28:55.125Z,8.30
2022-11-19T05:30:36.388Z,8.40
2022-11-19T05:33:03.597Z,8.60
2022-11-19T05:35:30.544Z,8.70
2022-11-19T05:37:57.503Z,8.70
2022-11-19T05:40:24.490Z,8.70
2022-11-19T05:42:51.468Z,8.70
2022-11-19T05:45:18.473Z,8.80
2022-11-19T05:47:48.602Z,8.70
2022-11-19T05:50:16.382Z,8.60
2022-11-19T05:52:43.363Z,8.60
2022-11-19T05:55:10.499Z,8.60
2022-11-19T05:57:37.477Z,8.50
2022-11-19T06:00:05.224Z,8.40
2022-11-19T06:02:32.200Z,8.30
2022-11-19T06:04:59.156Z,8.60
2022-11-19T06:07:26.173Z,8.30
2022-11-19T06:09:53.240Z,8.30
2022-11-19T06:12:20.196Z,8.30
2022-11-19T06:14:47.116Z,8.30
2022-11-19T06:17:14.151Z,8.20
2022-11-19T06:19:41.079Z,8.20
2022-11-19T06:22:08.043Z,7.80
2022-11-19T06:24:34.992Z,8.10
2022-11-19T06:27:02.001Z,8.20
2022-11-19T06:29:29.052Z,8.20
2022-11-19T06:31:55.987Z,8.10
2022-11-19T06:34:23.104Z,8.10
2022-11-19T06:36:50.841Z,8.00
2022-11-19T06:39:18.755Z,8.00
2022-11-19T06:41:48.658Z,8.00
2022-11-19T06:44:15.674Z,8.00
2022-11-19T06:46:42.669Z,8.00
2022-11-19T06:49:12.202Z,8.10
2022-11-19T06:51:41.310Z,8.10
2022-11-19T06:54:08.242Z,8.10
2022-11-19T06:56:35.159Z,8.10
2022-11-19T06:59:02.160Z,8.00
2022-11-19T07:01:29.168Z,8.00
2022-11-19T07:03:56.211Z,7.90
2022-11-19T07:06:23.177Z,7.80
2022-11-19T07:08:50.151Z,7.80
2022-11-19T07:11:26.105Z,7.80
2022-11-19T07:14:00.073Z,7.80
2022-11-19T07:16:29.226Z,7.80
2022-11-19T07:18:57.057Z,7.90
2022-11-19T07:21:24.145Z,7.90
2022-11-19T07:23:51.154Z,8.00
2022-11-19T07:26:18.172Z,8.10
2022-11-19T07:28:45.204Z,8.00
2022-11-19T07:31:12.302Z,8.00
2022-11-19T07:33:39.455Z,8.10
2022-11-19T07:36:07.357Z,8.30
2022-11-19T07:38:37.109Z,8.10
2022-11-19T07:41:24.965Z,8.10
2022-11-19T07:43:52.013Z,8.10
2022-11-19T07:46:19.030Z,8.10
2022-11-19T07:48:46.073Z,8.10
2022-11-19T07:51:13.154Z,8.10
2022-11-19T07:53:40.080Z,8.20
2022-11-19T07:56:07.184Z,8.30
2022-11-19T07:58:34.240Z,8.30
2022-11-19T08:01:07.349Z,8.30
2022-11-19T08:03:34.452Z,8.20
2022-11-19T08:06:05.312Z,8.20
2022-11-19T08:08:32.939Z,8.20
2022-11-19T08:11:04.312Z,8.20
2022-11-19T08:13:31.683Z,8.30
2022-11-19T08:15:59.425Z,8.30
2022-11-19T08:18:31.014Z,8.30
2022-11-19T08:21:08.287Z,8.40
2022-11-19T08:23:35.825Z,8.40
2022-11-19T08:26:03.261Z,8.50
2022-11-19T08:28:30.278Z,8.60
2022-11-19T08:30:57.875Z,8.90
2022-11-19T08:33:25.027Z,8.70
2022-11-19T08:35:54.379Z,8.70
2022-11-19T08:38:21.301Z,8.70
2022-11-19T08:40:52.388Z,8.60
2022-11-19T08:43:19.529Z,8.70
2022-11-19T08:45:52.680Z,8.70
2022-11-19T08:48:19.853Z,8.80
2022-11-19T08:50:46.938Z,8.90
2022-11-19T08:53:13.985Z,9.00
2022-11-19T08:55:40.969Z,9.00
2022-11-19T08:58:07.900Z,9.10
2022-11-19T09:00:36.063Z,9.20
2022-11-19T09:03:03.327Z,9.20
2022-11-19T09:05:30.356Z,9.30
2022-11-19T09:07:57.395Z,9.30
2022-11-19T09:10:24.491Z,9.40
2022-11-19T09:12:52.896Z,9.50
2022-11-19T09:15:20.428Z,9.50
2022-11-19T09:17:47.415Z,9.50
2022-11-19T09:20:14.516Z,9.60
2022-11-19T09:22:41.507Z,9.60
2022-11-19T09:25:09.091Z,9.60
2022-11-19T09:27:36.892Z,9.70
2022-11-19T09:30:05.437Z,9.70
2022-11-19T09:32:33.532Z,9.80
2022-11-19T09:35:00.605Z,10.20
2022-11-19T09:37:31.333Z,10.00
2022-11-19T09:39:58.317Z,10.00
2022-11-19T09:42:35.857Z,10.10
2022-11-19T09:45:10.454Z,10.10
2022-11-19T09:47:48.075Z,10.10
2022-11-19T09:50:20.988Z,10.10
2022-11-19T09:52:56.988Z,10.20
2022-11-19T09:55:27.940Z,10.20
2022-11-19T09:57:56.023Z,10.20
2022-11-19T10:00:24.887Z,10.20
2022-11-19T10:02:53.460Z,10.30
2022-11-19T10:05:29.243Z,10.30
2022-11-19T10:08:05.074Z,10.40
2022-11-19T10:10:42.721Z,10.40
2022-11-19T10:13:21.732Z,10.50
2022-11-19T10:15:59.015Z,10.50
2022-11-19T10:18:31.761Z,10.50
2022-11-19T10:21:09.452Z,10.50
2022-11-19T10:23:42.188Z,10.60
2022-11-19T10:26:14.430Z,10.60
2022-11-19T10:28:53.574Z,10.70
2022-11-19T10:31:32.893Z,10.70
2022-11-19T10:34:04.759Z,10.80
2022-11-19T10:36:51.974Z,10.80
2022-11-19T10:39:22.109Z,10.80
2022-11-19T10:41:58.095Z,10.90
2022-11-19T10:44:43.310Z,10.90
2022-11-19T10:47:13.561Z,10.90
2022-11-19T10:49:41.928Z,10.90
2022-11-19T10:52:13.950Z,11.10
2022-11-19T10:54:41.139Z,11.00
2022-11-19T10:57:11.802Z,11.20
2022-11-19T10:59:40.690Z,11.20
2022-11-19T11:02:27.607Z,11.00
2022-11-19T11:05:00.907Z,11.00
2022-11-19T11:07:50.072Z,11.00
2022-11-19T11:10:28.154Z,11.00
2022-11-19T11:13:15.671Z,11.10
2022-11-19T11:15:46.586Z,11.10
2022-11-19T11:18:15.099Z,11.20
2022-11-19T11:20:46.281Z,11.20
2022-11-19T11:23:22.221Z,11.10
2022-11-19T11:26:04.720Z,11.20
2022-11-19T11:28:32.297Z,11.30
2022-11-19T11:30:59.261Z,11.50
2022-11-19T11:33:26.214Z,11.40
2022-11-19T11:35:55.154Z,11.60
2022-11-19T11:38:26.292Z,11.40
2022-11-19T11:41:20.070Z,11.50
2022-11-19T11:44:01.361Z,11.40
2022-11-19T11:46:35.008Z,11.50
2022-11-19T11:49:08.324Z,11.50
2022-11-19T11:51:39.821Z,11.60
2022-11-19T11:54:18.277Z,11.60
2022-11-19T11:56:46.060Z,11.60
2022-11-19T11:59:21.666Z,11.70
2022-11-19T12:02:01.391Z,11.60
2022-11-19T12:04:28.776Z,11.60
2022-11-19T12:07:13.978Z,11.60
2022-11-19T12:09:53.019Z,11.60
2022-11-19T12:12:38.590Z,11.60
2022-11-19T12:15:24.964Z,11.60
2022-11-19T12:18:00.733Z,11.60
2022-11-19T12:20:36.611Z,11.60
2022-11-19T12:23:04.891Z,11.60
2022-11-19T12:25:40.750Z,11.60
2022-11-19T12:28:07.703Z,11.60
2022-11-19T12:30:47.476Z,11.60
2022-11-19T12:33:20.766Z,11.70
2022-11-19T12:35:49.572Z,11.70
2022-11-19T12:38:25.438Z,11.80
2022-11-19T12:41:01.256Z,11.80
2022-11-19T12:43:46.739Z,11.80
2022-11-19T12:46:13.759Z,11.80
2022-11-19T12:48:48.188Z,11.70
2022-11-19T12:51:15.161Z,11.70
2022-11-19T12:54:21.399Z,11.60
2022-11-19T12:57:17.305Z,11.60
2022-11-19T12:59:57.341Z,11.70
2022-11-19T13:02:27.686Z,11.80
2022-11-19T13:04:56.006Z,11.80
2022-11-19T13:07:26.872Z,11.80
2022-11-19T13:10:11.678Z,11.80
2022-11-19T13:12:41.320Z,11.80
2022-11-19T13:15:15.209Z,11.90
2022-11-19T13:17:44.567Z,11.90
2022-11-19T13:20:37.581Z,11.90
2022-11-19T13:23:06.028Z,12.00
2022-11-19T13:25:38.505Z,12.00
2022-11-19T13:28:14.466Z,12.00
2022-11-19T13:30:42.689Z,12.10
2022-11-19T13:33:18.184Z,12.40
2022-11-19T13:35:48.565Z,12.10
2022-11-19T13:38:15.536Z,12.10
2022-11-19T13:40:51.409Z,12.00
2022-11-19T13:43:37.908Z,12.00
2022-11-19T13:46:10.856Z,12.20
2022-11-19T13:48:43.040Z,12.00
2022-11-19T13:51:21.671Z,12.10
2022-11-19T13:53:48.664Z,12.10
2022-11-19T13:56:17.197Z,12.10
2022-11-19T13:58:45.905Z,12.10
2022-11-19T14:01:27.920Z,12.10
2022-11-19T14:04:13.084Z,12.10
2022-11-19T14:07:01.948Z,12.10
2022-11-19T14:09:39.602Z,12.10
2022-11-19T14:12:26.925Z,11.80
2022-11-19T14:15:12.430Z,11.50
2022-11-19T14:18:10.919Z,11.30
2022-11-19T14:21:00.353Z,11.10
2022-11-19T14:23:57.829Z,11.00
2022-11-19T14:26:39.861Z,11.00
2022-11-19T14:29:15.788Z,10.90
2022-11-19T14:32:02.712Z,10.90
2022-11-19T14:34:31.540Z,11.00
2022-11-19T14:37:00.793Z,11.00
2022-11-19T14:39:29.898Z,11.10
2022-11-19T14:42:15.983Z,11.10
2022-11-19T14:44:44.542Z,11.20
2022-11-19T14:47:26.295Z,11.20
2022-11-19T14:49:54.740Z,11.20
2022-11-19T14:52:24.075Z,11.20
2022-11-19T14:54:56.330Z,11.30
2022-11-19T14:57:27.635Z,11.30
2022-11-19T14:59:59.597Z,11.30
2022-11-19T15:02:31.961Z,11.40
2022-11-19T15:05:03.949Z,11.40
2022-11-19T15:07:35.592Z,11.60
2022-11-19T15:10:08.733Z,11.50
2022-11-19T15:12:35.651Z,11.50
2022-11-19T15:15:20.749Z,11.50
2022-11-19T15:18:02.012Z,11.50
2022-11-19T15:20:38.413Z,11.60
2022-11-19T15:23:17.249Z,11.60
2022-11-19T15:26:06.771Z,11.50
2022-11-19T15:28:44.118Z,11.60
2022-11-19T15:31:16.861Z,11.60
2022-11-19T15:33:43.857Z,11.60
2022-11-19T15:36:13.627Z,11.50
2022-11-19T15:38:43.232Z,11.50
2022-11-19T15:41:13.848Z,11.50
2022-11-19T15:43:42.218Z,11.50
2022-11-19T15:46:18.627Z,11.50
2022-11-19T15:48:45.563Z,11.50
2022-11-19T15:51:13.797Z,11.40
2022-11-19T15:53:57.123Z,11.40
2022-11-19T15:56:24.147Z,11.40
2022-11-19T15:58:52.248Z,11.60
2022-11-19T16:01:20.515Z,11.30
2022-11-19T16:03:47.752Z,11.30
2022-11-19T16:06:19.784Z,11.30
2022-11-19T16:08:47.556Z,11.20
2022-11-19T16:11:36.701Z,11.20
2022-11-19T16:14:36.340Z,11.20
2022-11-19T16:17:28.845Z,11.20
2022-11-19T16:20:01.613Z,11.10
2022-11-19T16:22:28.919Z,11.00
2022-11-19T16:25:04.886Z,11.10
2022-11-19T16:27:32.077Z,11.10
2022-11-19T16:29:59.135Z,11.10
2022-11-19T16:32:27.373Z,11.10
2022-11-19T16:35:08.003Z,11.10
2022-11-19T16:37:34.996Z,11.10
2022-11-19T16:40:02.624Z,11.10
2022-11-19T16:42:30.917Z,11.10
2022-11-19T16:45:08.404Z,11.10
2022-11-19T16:47:39.663Z,11.10
2022-11-19T16:50:15.504Z,11.10
2022-11-19T16:52:43.172Z,11.10
2022-11-19T16:55:19.257Z,11.10
2022-11-19T16:57:47.369Z,11.10
2022-11-19T17:00:19.570Z,11.10
2022-11-19T17:02:47.107Z,11.00
2022-11-19T17:05:18.700Z,11.00
2022-11-19T17:07:51.333Z,10.90
2022-11-19T17:10:24.619Z,11.00
2022-11-19T17:12:59.698Z,11.00
2022-11-19T17:15:40.027Z,11.00
2022-11-19T17:18:09.895Z,11.00
2022-11-19T17:20:36.884Z,11.00
2022-11-19T17:23:10.019Z,10.90
2022-11-19T17:25:44.745Z,10.90
2022-11-19T17:28:16.290Z,10.90
2022-11-19T17:30:44.237Z,10.80
2022-11-19T17:33:14.618Z,10.70
2022-11-19T17:35:45.410Z,10.70
2022-11-19T17:38:12.416Z,10.70
2022-11-19T17:40:41.680Z,10.70
2022-11-19T17:43:28.593Z,10.60
2022-11-19T17:45:55.556Z,10.70
2022-11-19T17:48:23.873Z,11.00
2022-11-19T17:50:54.467Z,10.70
2022-11-19T17:53:22.125Z,10.70
2022-11-19T17:55:49.947Z,10.60
2022-11-19T17:58:16.922Z,10.60
2022-11-19T18:00:43.989Z,10.50
2022-11-19T18:03:14.153Z,10.60
2022-11-19T18:05:48.773Z,10.60
2022-11-19T18:08:16.322Z,10.70
2022-11-19T18:10:46.813Z,10.70
2022-11-19T18:13:15.571Z,10.70
2022-11-19T18:15:42.537Z,10.70
2022-11-19T18:18:09.486Z,10.70
2022-11-19T18:20:37.388Z,10.80
2022-11-19T18:23:04.422Z,10.80
2022-11-19T18:25:31.686Z,10.80
2022-11-19T18:27:58.966Z,10.80
2022-11-19T18:30:25.904Z,10.70
2022-11-19T18:32:52.960Z,10.70
2022-11-19T18:35:19.984Z,10.60
2022-11-19T18:37:46.990Z,10.60
2022-11-19T18:40:14.549Z,10.70
2022-11-19T18:43:04.236Z,10.70
2022-11-19T18:45:31.860Z,10.70
2022-11-19T18:47:58.845Z,11.00
2022-11-19T18:50:29.799Z,11.00
2022-11-19T18:52:57.326Z,10.70
2022-11-19T18:55:24.293Z,10.60
2022-11-19T18:57:51.306Z,10.60
2022-11-19T19:00:18.380Z,10.50
2022-11-19T19:02:45.355Z,10.50
2022-11-19T19:05:12.358Z,10.60
2022-11-19T19:07:39.402Z,10.60
2022-11-19T19:10:06.639Z,10.60
2022-11-19T19:12:33.593Z,10.60
2022-11-19T19:15:00.759Z,10.60
2022-11-19T19:17:27.713Z,10.60
2022-11-19T19:19:54.733Z,10.60
2022-11-19T19:22:22.543Z,10.60
2022-11-19T19:24:53.848Z,10.60
2022-11-19T19:27:23.854Z,10.70
2022-11-19T19:29:50.835Z,10.70
2022-11-19T19:32:17.883Z,10.80
2022-11-19T19:34:44.902Z,10.70
2022-11-19T19:37:11.976Z,10.70
2022-11-19T19:39:39.093Z,10.70
2022-11-19T19:42:06.152Z,10.80
2022-11-19T19:44:33.096Z,10.80
2022-11-19T19:47:00.442Z,10.80
2022-11-19T19:49:27.486Z,10.90
2022-11-19T19:51:54.547Z,10.80
2022-11-19T19:54:21.944Z,10.80
2022-11-19T19:56:48.960Z,10.80
2022-11-19T19:59:16.034Z,10.70
2022-11-19T20:01:43.857Z,10.60
2022-11-19T20:04:11.453Z,10.60
2022-11-19T20:06:41.569Z,10.60
2022-11-19T20:09:22.038Z,10.50
2022-11-19T20:11:49.081Z,10.50
2022-11-19T20:14:16.116Z,10.50
2022-11-19T20:16:43.108Z,10.40
2022-11-19T20:19:14.243Z,10.40
2022-11-19T20:21:41.330Z,10.30
2022-11-19T20:24:12.189Z,10.40
2022-11-19T20:26:40.352Z,10.40
2022-11-19T20:29:08.871Z,10.40
2022-11-19T20:31:35.935Z,10.50
2022-11-19T20:34:03.964Z,10.50
2022-11-19T20:36:32.519Z,10.60
2022-11-19T20:38:59.594Z,10.60
2022-11-19T20:41:45.573Z,10.60
2022-11-19T20:44:23.324Z,10.50
2022-11-19T20:46:57.475Z,10.30
2022-11-19T20:49:26.092Z,10.30
2022-11-19T20:51:53.656Z,10.10
2022-11-19T20:54:21.612Z,10.10
2022-11-19T20:56:49.489Z,10.10
2022-11-19T20:59:16.857Z,10.10
2022-11-19T21:01:43.897Z,10.10
2022-11-19T21:04:11.400Z,10.20
2022-11-19T21:06:38.567Z,10.00
2022-11-19T21:09:05.584Z,10.00
2022-11-19T21:11:33.209Z,10.00
2022-11-19T21:14:00.705Z,10.00
2022-11-19T21:16:30.612Z,10.00
2022-11-19T21:18:58.062Z,10.00
2022-11-19T21:21:25.369Z,10.00
2022-11-19T21:23:53.420Z,10.10
2022-11-19T21:26:21.586Z,10.10
2022-11-19T21:28:51.493Z,10.10
2022-11-19T21:31:20.039Z,10.00
2022-11-19T21:33:47.009Z,10.00
2022-11-19T21:36:14.145Z,10.00
2022-11-19T21:38:41.071Z,10.10
2022-11-19T21:41:08.179Z,10.00
2022-11-19T21:43:35.358Z,9.90
2022-11-19T21:46:06.085Z,9.90
2022-11-19T21:48:33.069Z,9.90
2022-11-19T21:51:00.108Z,9.80
2022-11-19T21:53:27.036Z,9.80
2022-11-19T21:55:56.739Z,9.70
2022-11-19T21:58:23.662Z,9.70
2022-11-19T22:00:50.786Z,9.60
2022-11-19T22:03:17.737Z,9.80
2022-11-19T22:05:44.652Z,9.80
2022-11-19T22:08:11.563Z,9.60
2022-11-19T22:10:42.834Z,9.60
2022-11-19T22:13:12.475Z,9.60
2022-11-19T22:15:39.489Z,9.60
2022-11-19T22:18:06.440Z,9.50
2022-11-19T22:20:33.402Z,9.50
2022-11-19T22:23:00.353Z,9.50
2022-11-19T22:25:27.296Z,9.50
2022-11-19T22:27:54.238Z,9.40
2022-11-19T22:30:21.185Z,9.40
2022-11-19T22:32:48.103Z,9.30
2022-11-19T22:35:15.066Z,9.30
2022-11-19T22:37:41.983Z,9.30
2022-11-19T22:40:09.431Z,9.30
2022-11-19T22:42:36.445Z,9.30
2022-11-19T22:45:03.507Z,9.40
2022-11-19T22:47:30.484Z,9.40
2022-11-19T22:49:57.431Z,9.30
2022-11-19T22:52:24.498Z,9.10
2022-11-19T22:54:51.473Z,9.10
2022-11-19T22:57:18.395Z,9.00
2022-11-19T22:59:45.391Z,9.00
2022-11-19T23:02:12.371Z,9.00
2022-11-19T23:04:39.348Z,9.00
2022-11-19T23:07:06.715Z,8.90
2022-11-19T23:09:33.802Z,8.80
2022-11-19T23:12:19.181Z,8.70
2022-11-19T23:14:46.139Z,8.70
2022-11-19T23:17:13.103Z,8.80
2022-11-19T23:19:40.032Z,8.80
2022-11-19T23:22:07.017Z,8.70
2022-11-19T23:24:34.082Z,8.80
2022-11-19T23:27:01.117Z,8.60
2022-11-19T23:29:28.118Z,8.60
2022-11-19T23:31:55.201Z,8.60
2022-11-19T23:34:22.293Z,8.60
2022-11-19T23:36:49.270Z,8.50
2022-11-19T23:39:17.372Z,8.40
2022-11-19T23:41:44.602Z,8.40
2022-11-19T23:44:11.605Z,8.30
2022-11-19T23:46:38.683Z,8.30
2022-11-19T23:49:05.975Z,8.30
2022-11-19T23:51:34.499Z,8.30
2022-11-19T23:54:01.561Z,8.30
2022-11-19T23:56:29.402Z,8.30
2022-11-19T23:58:56.754Z,8.20
