createdAt,value
2019-02-20T00:00:59.498Z,0.00
2019-02-20T00:01:59.804Z,0.00
2019-02-20T00:02:59.845Z,0.00
2019-02-20T00:03:59.995Z,0.00
2019-02-20T00:05:00.299Z,0.00
2019-02-20T00:06:00.345Z,0.00
2019-02-20T00:07:00.533Z,0.00
2019-02-20T00:08:00.692Z,0.00
2019-02-20T00:09:00.867Z,0.00
2019-02-20T00:10:01.035Z,0.00
2019-02-20T00:11:01.196Z,0.00
2019-02-20T00:12:01.372Z,0.00
2019-02-20T00:13:01.545Z,0.00
2019-02-20T00:14:01.713Z,0.00
2019-02-20T00:15:01.888Z,0.00
2019-02-20T00:16:02.060Z,0.00
2019-02-20T00:17:02.249Z,0.00
2019-02-20T00:18:02.399Z,0.00
2019-02-20T00:19:02.580Z,0.00
2019-02-20T00:20:02.743Z,0.00
2019-02-20T00:22:03.076Z,0.00
2019-02-20T00:23:03.248Z,0.00
2019-02-20T00:24:03.412Z,0.00
2019-02-20T00:25:03.593Z,0.00
2019-02-20T00:26:03.764Z,0.00
2019-02-20T00:27:03.950Z,0.00
2019-02-20T00:28:04.101Z,0.00
2019-02-20T00:29:04.268Z,0.00
2019-02-20T00:30:04.469Z,0.00
2019-02-20T00:31:04.622Z,0.00
2019-02-20T00:32:04.792Z,0.00
2019-02-20T00:33:04.960Z,0.00
2019-02-20T00:34:05.135Z,0.00
2019-02-20T00:35:05.303Z,0.00
2019-02-20T00:36:05.466Z,0.00
2019-02-20T00:37:05.641Z,0.00
2019-02-20T00:38:05.822Z,0.00
2019-02-20T00:39:05.981Z,0.00
2019-02-20T00:40:06.148Z,0.00
2019-02-20T00:41:06.326Z,0.00
2019-02-20T00:42:06.494Z,0.00
2019-02-20T00:43:06.673Z,0.00
2019-02-20T00:44:06.840Z,0.00
2019-02-20T00:45:07.012Z,0.00
2019-02-20T00:46:07.182Z,0.00
2019-02-20T00:47:07.349Z,0.00
2019-02-20T00:48:07.520Z,0.00
2019-02-20T00:49:07.703Z,0.00
2019-02-20T00:50:07.858Z,0.00
2019-02-20T00:51:08.023Z,0.00
2019-02-20T00:52:08.209Z,0.00
2019-02-20T00:53:08.366Z,0.00
2019-02-20T00:54:09.358Z,0.00
2019-02-20T00:55:08.712Z,0.00
2019-02-20T00:56:08.869Z,0.00
2019-02-20T00:57:09.039Z,0.00
2019-02-20T00:58:09.210Z,0.00
2019-02-20T00:59:09.383Z,0.00
2019-02-20T01:00:09.547Z,0.00
2019-02-20T01:01:09.727Z,0.00
2019-02-20T01:02:09.894Z,0.00
2019-02-20T01:03:10.061Z,0.00
2019-02-20T01:04:10.253Z,0.00
2019-02-20T01:05:10.404Z,0.00
2019-02-20T01:06:10.581Z,0.00
2019-02-20T01:07:10.746Z,0.00
2019-02-20T01:08:10.921Z,0.00
2019-02-20T01:09:11.089Z,0.00
2019-02-20T01:10:11.253Z,0.00
2019-02-20T01:11:11.428Z,0.00
2019-02-20T01:12:11.590Z,0.00
2019-02-20T01:13:11.755Z,0.00
2019-02-20T01:14:11.921Z,0.00
2019-02-20T01:15:12.095Z,0.00
2019-02-20T01:16:12.244Z,0.00
2019-02-20T01:17:12.415Z,0.00
2019-02-20T01:18:12.587Z,0.00
2019-02-20T01:19:12.760Z,0.00
2019-02-20T01:20:12.961Z,0.00
2019-02-20T01:21:13.101Z,0.00
2019-02-20T01:22:13.267Z,0.00
2019-02-20T01:23:13.451Z,0.00
2019-02-20T01:24:13.607Z,0.00
2019-02-20T01:25:13.775Z,0.00
2019-02-20T01:26:13.960Z,0.00
2019-02-20T01:27:14.120Z,0.00
2019-02-20T01:28:14.299Z,0.00
2019-02-20T01:29:14.457Z,0.00
2019-02-20T01:30:14.631Z,0.00
2019-02-20T01:31:14.802Z,0.00
2019-02-20T01:32:14.970Z,0.00
2019-02-20T01:33:16.601Z,0.00
2019-02-20T01:34:15.310Z,0.00
2019-02-20T01:35:15.476Z,0.00
2019-02-20T01:36:15.646Z,0.00
2019-02-20T01:37:15.825Z,0.00
2019-02-20T01:38:15.998Z,0.00
2019-02-20T01:39:16.156Z,0.00
2019-02-20T01:40:16.331Z,0.00
2019-02-20T01:41:16.491Z,0.00
2019-02-20T01:42:16.661Z,0.00
2019-02-20T01:43:16.832Z,0.00
2019-02-20T01:44:17.002Z,0.00
2019-02-20T01:45:17.187Z,0.00
2019-02-20T01:46:17.340Z,0.00
2019-02-20T01:47:17.511Z,0.00
2019-02-20T01:48:17.683Z,0.00
2019-02-20T01:49:17.853Z,0.00
2019-02-20T01:50:18.030Z,0.00
2019-02-20T01:51:18.194Z,0.00
2019-02-20T01:52:18.375Z,0.00
2019-02-20T01:53:18.540Z,0.00
2019-02-20T01:54:18.722Z,0.00
2019-02-20T01:55:18.882Z,0.00
2019-02-20T01:56:19.043Z,0.00
2019-02-20T01:57:19.222Z,0.00
2019-02-20T01:58:19.390Z,0.00
2019-02-20T02:00:19.756Z,0.00
2019-02-20T02:01:19.896Z,0.00
2019-02-20T02:02:20.074Z,0.00
2019-02-20T02:03:20.243Z,0.00
2019-02-20T02:04:20.396Z,0.00
2019-02-20T02:05:20.567Z,0.00
2019-02-20T02:06:20.732Z,0.00
2019-02-20T02:07:20.919Z,0.00
2019-02-20T02:08:21.071Z,0.00
2019-02-20T02:09:21.245Z,0.00
2019-02-20T02:10:21.415Z,0.00
2019-02-20T02:11:21.586Z,0.00
2019-02-20T02:12:21.760Z,0.00
2019-02-20T02:13:21.920Z,0.00
2019-02-20T02:14:22.092Z,0.00
2019-02-20T02:15:22.254Z,0.00
2019-02-20T02:16:22.426Z,0.00
2019-02-20T02:17:22.593Z,0.00
2019-02-20T02:18:22.766Z,0.00
2019-02-20T02:19:22.934Z,0.00
2019-02-20T02:20:23.107Z,0.00
2019-02-20T02:21:23.272Z,0.00
2019-02-20T02:22:23.442Z,0.00
2019-02-20T02:23:23.617Z,0.00
2019-02-20T02:24:23.783Z,0.00
2019-02-20T02:25:23.953Z,0.00
2019-02-20T02:26:24.120Z,0.00
2019-02-20T02:27:24.306Z,0.00
2019-02-20T02:28:24.482Z,0.00
2019-02-20T02:29:24.638Z,0.00
2019-02-20T02:30:24.812Z,0.00
2019-02-20T02:31:24.977Z,0.00
2019-02-20T02:32:25.138Z,0.00
2019-02-20T02:33:25.316Z,0.00
2019-02-20T02:34:25.479Z,0.00
2019-02-20T02:35:25.649Z,0.00
2019-02-20T02:36:25.816Z,0.00
2019-02-20T02:37:25.989Z,0.00
2019-02-20T02:38:26.157Z,0.00
2019-02-20T02:39:26.330Z,0.00
2019-02-20T02:40:26.516Z,0.00
2019-02-20T02:41:26.662Z,0.00
2019-02-20T02:42:26.831Z,0.00
2019-02-20T02:43:27.014Z,0.00
2019-02-20T02:44:27.178Z,0.00
2019-02-20T02:45:27.338Z,0.00
2019-02-20T02:46:27.513Z,0.00
2019-02-20T02:47:27.674Z,0.00
2019-02-20T02:48:27.850Z,0.00
2019-02-20T02:49:28.021Z,0.00
2019-02-20T02:50:28.193Z,0.00
2019-02-20T02:51:28.362Z,0.00
2019-02-20T02:52:28.541Z,0.00
2019-02-20T02:53:30.905Z,0.00
2019-02-20T02:54:28.870Z,0.00
2019-02-20T02:55:29.043Z,0.00
2019-02-20T02:56:29.212Z,0.00
2019-02-20T02:57:29.403Z,0.00
2019-02-20T02:58:29.550Z,0.00
2019-02-20T02:59:29.720Z,0.00
2019-02-20T03:00:29.894Z,0.00
2019-02-20T03:01:30.048Z,0.00
2019-02-20T03:02:30.259Z,0.00
2019-02-20T03:03:30.395Z,0.00
2019-02-20T03:04:30.559Z,0.00
2019-02-20T03:05:30.733Z,0.00
2019-02-20T03:06:30.897Z,0.00
2019-02-20T03:07:31.069Z,0.00
2019-02-20T03:08:31.242Z,0.00
2019-02-20T03:09:31.441Z,0.00
2019-02-20T03:10:31.576Z,0.00
2019-02-20T03:11:31.743Z,0.00
2019-02-20T03:12:31.916Z,0.00
2019-02-20T03:13:32.081Z,0.00
2019-02-20T03:14:32.256Z,0.00
2019-02-20T03:15:32.423Z,0.00
2019-02-20T03:16:32.601Z,0.00
2019-02-20T03:17:32.765Z,0.00
2019-02-20T03:18:32.928Z,0.00
2019-02-20T03:19:33.096Z,0.00
2019-02-20T03:20:33.274Z,0.00
2019-02-20T03:21:33.437Z,0.00
2019-02-20T03:22:33.610Z,0.00
2019-02-20T03:23:39.992Z,0.00
2019-02-20T03:24:33.950Z,0.00
2019-02-20T03:25:34.118Z,0.00
2019-02-20T03:26:34.297Z,0.00
2019-02-20T03:27:34.452Z,0.00
2019-02-20T03:28:34.631Z,0.00
2019-02-20T03:29:34.797Z,0.00
2019-02-20T03:30:34.981Z,0.00
2019-02-20T03:31:35.145Z,0.00
2019-02-20T03:32:35.312Z,0.00
2019-02-20T03:33:35.481Z,0.00
2019-02-20T03:34:35.668Z,0.00
2019-02-20T03:35:35.812Z,0.00
2019-02-20T03:36:35.976Z,0.00
2019-02-20T03:37:36.155Z,0.00
2019-02-20T03:38:36.324Z,0.00
2019-02-20T03:39:36.493Z,0.00
2019-02-20T03:40:36.663Z,0.00
2019-02-20T03:41:36.829Z,0.00
2019-02-20T03:42:37.000Z,0.00
2019-02-20T03:43:37.180Z,0.00
2019-02-20T03:44:37.346Z,0.00
2019-02-20T03:45:37.539Z,0.00
2019-02-20T03:46:37.679Z,0.00
2019-02-20T03:47:37.854Z,0.00
2019-02-20T03:48:38.035Z,0.00
2019-02-20T03:49:38.198Z,0.00
2019-02-20T03:50:38.365Z,0.00
2019-02-20T03:51:38.539Z,0.00
2019-02-20T03:52:38.714Z,0.00
2019-02-20T03:53:38.888Z,0.00
2019-02-20T03:54:39.058Z,0.00
2019-02-20T03:55:39.226Z,0.00
2019-02-20T03:56:39.390Z,0.00
2019-02-20T03:57:39.562Z,0.00
2019-02-20T03:58:39.734Z,0.00
2019-02-20T03:59:39.910Z,0.00
2019-02-20T04:00:40.113Z,0.00
2019-02-20T04:01:40.249Z,0.00
2019-02-20T04:02:40.404Z,0.00
2019-02-20T04:03:40.574Z,0.00
2019-02-20T04:04:40.759Z,0.00
2019-02-20T04:05:40.931Z,0.00
2019-02-20T04:06:41.115Z,0.00
2019-02-20T04:07:41.271Z,0.00
2019-02-20T04:08:41.436Z,0.00
2019-02-20T04:09:41.606Z,0.00
2019-02-20T04:10:41.773Z,0.00
2019-02-20T04:11:41.944Z,0.00
2019-02-20T04:12:42.115Z,0.00
2019-02-20T04:13:42.289Z,0.00
2019-02-20T04:14:42.459Z,0.00
2019-02-20T04:15:42.633Z,0.00
2019-02-20T04:16:42.808Z,0.00
2019-02-20T04:17:42.965Z,0.00
2019-02-20T04:18:43.132Z,0.00
2019-02-20T04:19:43.303Z,0.00
2019-02-20T04:20:43.489Z,0.00
2019-02-20T04:21:43.643Z,0.00
2019-02-20T04:22:43.812Z,0.00
2019-02-20T04:23:43.986Z,0.00
2019-02-20T04:24:44.164Z,0.00
2019-02-20T04:25:44.327Z,0.00
2019-02-20T04:26:44.494Z,0.00
2019-02-20T04:27:44.666Z,0.00
2019-02-20T04:28:44.830Z,0.00
2019-02-20T04:29:45.008Z,0.00
2019-02-20T04:30:45.180Z,0.00
2019-02-20T04:31:45.348Z,0.00
2019-02-20T04:32:45.523Z,0.00
2019-02-20T04:33:45.693Z,0.00
2019-02-20T04:34:45.865Z,0.00
2019-02-20T04:35:46.044Z,0.00
2019-02-20T04:36:46.207Z,0.00
2019-02-20T04:37:46.375Z,0.00
2019-02-20T04:38:46.546Z,0.00
2019-02-20T04:39:46.719Z,0.00
2019-02-20T04:40:46.886Z,0.00
2019-02-20T04:41:47.057Z,0.00
2019-02-20T04:42:47.242Z,0.00
2019-02-20T04:43:47.402Z,0.00
2019-02-20T04:44:47.573Z,0.00
2019-02-20T04:45:47.744Z,0.00
2019-02-20T04:46:47.925Z,0.00
2019-02-20T04:47:48.080Z,0.00
2019-02-20T04:48:48.254Z,0.00
2019-02-20T04:49:48.426Z,0.00
2019-02-20T04:50:48.607Z,0.00
2019-02-20T04:51:48.783Z,0.00
2019-02-20T04:52:48.932Z,0.00
2019-02-20T04:53:49.105Z,0.00
2019-02-20T04:54:49.277Z,0.00
2019-02-20T04:55:49.448Z,0.00
2019-02-20T04:56:49.628Z,0.00
2019-02-20T04:57:49.786Z,0.00
2019-02-20T04:58:49.967Z,0.00
2019-02-20T04:59:50.165Z,0.00
2019-02-20T05:00:50.303Z,0.00
2019-02-20T05:01:50.479Z,0.00
2019-02-20T05:02:50.640Z,0.00
2019-02-20T05:03:50.809Z,0.00
2019-02-20T05:04:50.986Z,0.00
2019-02-20T05:05:51.151Z,0.00
2019-02-20T05:06:51.320Z,0.00
2019-02-20T05:07:51.497Z,0.00
2019-02-20T05:08:51.657Z,0.00
2019-02-20T05:09:51.832Z,0.00
2019-02-20T05:10:52.022Z,0.00
2019-02-20T05:11:52.170Z,0.00
2019-02-20T05:12:52.338Z,0.00
2019-02-20T05:13:52.512Z,0.00
2019-02-20T05:14:52.682Z,0.00
2019-02-20T05:15:52.855Z,0.00
2019-02-20T05:16:53.012Z,0.00
2019-02-20T05:17:53.185Z,0.00
2019-02-20T05:18:53.359Z,0.00
2019-02-20T05:19:53.518Z,0.00
2019-02-20T05:20:53.710Z,0.00
2019-02-20T05:21:53.866Z,0.00
2019-02-20T05:22:54.037Z,0.00
2019-02-20T05:23:54.203Z,0.00
2019-02-20T05:24:54.375Z,0.00
2019-02-20T05:25:54.546Z,0.00
2019-02-20T05:26:54.717Z,0.00
2019-02-20T05:27:54.886Z,0.00
2019-02-20T05:28:55.056Z,0.00
2019-02-20T05:29:55.228Z,0.00
2019-02-20T05:30:55.397Z,0.00
2019-02-20T05:31:55.572Z,0.00
2019-02-20T05:32:55.754Z,0.00
2019-02-20T05:33:55.911Z,0.00
2019-02-20T05:34:56.080Z,0.00
2019-02-20T05:35:56.267Z,0.00
2019-02-20T05:36:56.424Z,0.00
2019-02-20T05:37:56.602Z,0.00
2019-02-20T05:38:56.767Z,0.00
2019-02-20T05:39:56.934Z,0.00
2019-02-20T05:40:57.102Z,0.00
2019-02-20T05:41:57.269Z,0.00
2019-02-20T05:42:57.456Z,0.00
2019-02-20T05:43:57.614Z,0.00
2019-02-20T05:44:57.780Z,0.00
2019-02-20T05:45:57.953Z,0.00
2019-02-20T05:46:58.118Z,0.00
2019-02-20T05:47:58.288Z,0.00
2019-02-20T05:48:58.485Z,0.00
2019-02-20T05:49:58.631Z,0.00
2019-02-20T05:50:58.811Z,0.00
2019-02-20T05:51:58.974Z,0.00
2019-02-20T05:52:59.137Z,0.00
2019-02-20T05:53:59.312Z,0.00
2019-02-20T05:54:59.483Z,0.00
2019-02-20T05:55:59.661Z,0.00
2019-02-20T05:56:59.823Z,0.00
2019-02-20T05:57:59.991Z,0.00
2019-02-20T05:59:00.162Z,0.00
2019-02-20T06:00:00.338Z,0.00
2019-02-20T06:01:00.505Z,0.00
2019-02-20T06:02:00.676Z,0.00
2019-02-20T06:03:00.847Z,0.00
2019-02-20T06:04:01.019Z,0.00
2019-02-20T06:05:01.190Z,0.00
2019-02-20T06:06:01.362Z,0.00
2019-02-20T06:07:01.527Z,0.00
2019-02-20T06:08:01.709Z,0.00
2019-02-20T06:09:01.867Z,0.00
2019-02-20T06:10:02.051Z,0.00
2019-02-20T06:11:02.210Z,0.00
2019-02-20T06:12:02.374Z,0.00
2019-02-20T06:13:02.546Z,0.00
2019-02-20T06:14:02.730Z,0.00
2019-02-20T06:15:02.894Z,0.00
2019-02-20T06:16:03.057Z,0.00
2019-02-20T06:17:03.236Z,0.00
2019-02-20T06:18:03.403Z,0.00
2019-02-20T06:19:03.575Z,0.00
2019-02-20T06:20:03.749Z,0.00
2019-02-20T06:21:03.908Z,0.00
2019-02-20T06:22:04.085Z,0.00
2019-02-20T06:23:04.253Z,0.00
2019-02-20T06:24:04.426Z,0.00
2019-02-20T06:25:04.644Z,0.00
2019-02-20T06:26:04.765Z,0.00
2019-02-20T06:27:04.933Z,0.00
2019-02-20T06:28:05.108Z,0.00
2019-02-20T06:29:05.279Z,5.63
2019-02-20T06:30:05.434Z,5.63
2019-02-20T06:31:05.609Z,5.63
2019-02-20T06:32:05.780Z,5.63
2019-02-20T06:33:05.954Z,5.63
2019-02-20T06:34:06.119Z,5.63
2019-02-20T06:35:06.288Z,5.63
2019-02-20T06:36:06.457Z,5.63
2019-02-20T06:37:06.622Z,5.63
2019-02-20T06:38:06.801Z,5.63
2019-02-20T06:39:06.969Z,11.25
2019-02-20T06:40:07.146Z,11.25
2019-02-20T06:41:07.324Z,11.25
2019-02-20T06:42:07.494Z,11.25
2019-02-20T06:43:07.654Z,11.25
2019-02-20T06:44:07.830Z,11.25
2019-02-20T06:45:07.997Z,11.25
2019-02-20T06:46:08.169Z,16.88
2019-02-20T06:47:08.346Z,16.88
2019-02-20T06:48:08.521Z,16.88
2019-02-20T06:49:08.680Z,22.50
2019-02-20T06:50:08.849Z,22.50
2019-02-20T06:51:09.012Z,22.50
2019-02-20T06:52:09.186Z,22.50
2019-02-20T06:53:09.373Z,28.13
2019-02-20T06:54:09.530Z,28.13
2019-02-20T06:55:09.698Z,28.13
2019-02-20T06:56:09.887Z,33.75
2019-02-20T06:57:10.046Z,33.75
2019-02-20T06:58:10.212Z,33.75
2019-02-20T06:59:10.381Z,39.38
2019-02-20T07:00:10.552Z,39.38
2019-02-20T07:01:10.727Z,45.00
2019-02-20T07:02:10.893Z,50.63
2019-02-20T07:03:11.071Z,50.63
2019-02-20T07:04:11.234Z,56.25
2019-02-20T07:05:11.413Z,56.25
2019-02-20T07:06:11.568Z,61.88
2019-02-20T07:07:11.744Z,61.88
2019-02-20T07:08:11.921Z,67.50
2019-02-20T07:09:12.086Z,67.50
2019-02-20T07:10:12.255Z,73.13
2019-02-20T07:11:12.432Z,73.13
2019-02-20T07:12:12.599Z,73.13
2019-02-20T07:13:12.775Z,78.75
2019-02-20T07:14:12.939Z,78.75
2019-02-20T07:15:13.108Z,78.75
2019-02-20T07:16:13.302Z,84.38
2019-02-20T07:17:13.456Z,84.38
2019-02-20T07:18:13.616Z,84.38
2019-02-20T07:19:13.790Z,84.38
2019-02-20T07:20:13.967Z,84.38
2019-02-20T07:21:14.132Z,90.00
2019-02-20T07:22:14.298Z,90.00
2019-02-20T07:23:14.469Z,90.00
2019-02-20T07:24:14.640Z,95.63
2019-02-20T07:25:14.812Z,95.63
2019-02-20T07:26:14.972Z,101.25
2019-02-20T07:27:15.136Z,101.25
2019-02-20T07:28:15.307Z,101.25
2019-02-20T07:29:15.485Z,106.88
2019-02-20T07:30:15.659Z,106.88
2019-02-20T07:31:15.822Z,106.88
2019-02-20T07:32:15.998Z,101.25
2019-02-20T07:33:16.166Z,101.25
2019-02-20T07:34:16.343Z,101.25
2019-02-20T07:35:16.510Z,106.88
2019-02-20T07:36:16.680Z,106.88
2019-02-20T07:37:16.854Z,106.88
2019-02-20T07:38:17.036Z,112.50
2019-02-20T07:39:17.193Z,123.75
2019-02-20T07:40:17.366Z,135.00
2019-02-20T07:41:17.534Z,146.25
2019-02-20T07:42:17.711Z,157.50
2019-02-20T07:43:17.873Z,163.13
2019-02-20T07:44:18.049Z,174.38
2019-02-20T07:45:18.216Z,185.63
2019-02-20T07:46:18.387Z,191.25
2019-02-20T07:47:18.558Z,196.88
2019-02-20T07:48:18.732Z,196.88
2019-02-20T07:49:18.902Z,202.50
2019-02-20T07:50:19.075Z,208.13
2019-02-20T07:51:19.249Z,219.38
2019-02-20T07:52:19.422Z,225.00
2019-02-20T07:53:19.593Z,236.25
2019-02-20T07:54:19.757Z,253.13
2019-02-20T07:55:19.929Z,258.75
2019-02-20T07:56:20.085Z,270.00
2019-02-20T07:57:20.268Z,275.63
2019-02-20T07:58:20.431Z,292.50
2019-02-20T07:59:20.600Z,315.00
2019-02-20T08:00:20.775Z,337.50
2019-02-20T08:01:20.943Z,343.13
2019-02-20T08:02:21.115Z,348.75
2019-02-20T08:03:21.283Z,343.13
2019-02-20T08:04:21.471Z,331.88
2019-02-20T08:05:21.626Z,337.50
2019-02-20T08:06:21.813Z,337.50
2019-02-20T08:07:21.984Z,343.13
2019-02-20T08:08:22.151Z,348.75
2019-02-20T08:09:22.316Z,354.38
2019-02-20T08:10:22.503Z,371.25
2019-02-20T08:11:22.671Z,393.75
2019-02-20T08:12:22.853Z,421.88
2019-02-20T08:13:23.007Z,450.00
2019-02-20T08:14:23.179Z,466.88
2019-02-20T08:15:23.424Z,517.50
2019-02-20T08:16:23.527Z,545.63
2019-02-20T08:17:23.709Z,551.25
2019-02-20T08:18:23.871Z,551.25
2019-02-20T08:19:24.066Z,540.00
2019-02-20T08:20:24.200Z,534.38
2019-02-20T08:21:24.369Z,528.75
2019-02-20T08:22:24.541Z,517.50
2019-02-20T08:23:24.715Z,523.13
2019-02-20T08:24:24.885Z,472.50
2019-02-20T08:25:25.061Z,478.13
2019-02-20T08:26:25.225Z,523.13
2019-02-20T08:27:25.400Z,540.00
2019-02-20T08:28:25.562Z,562.50
2019-02-20T08:29:25.755Z,562.50
2019-02-20T08:30:25.916Z,545.63
2019-02-20T08:31:26.078Z,551.25
2019-02-20T08:32:26.243Z,545.63
2019-02-20T08:33:26.423Z,511.88
2019-02-20T08:34:26.595Z,500.63
2019-02-20T08:36:26.934Z,483.75
2019-02-20T08:37:27.106Z,495.00
2019-02-20T08:38:27.290Z,511.88
2019-02-20T08:39:27.447Z,551.25
2019-02-20T08:40:27.603Z,562.50
2019-02-20T08:41:27.786Z,585.00
2019-02-20T08:42:27.954Z,618.75
2019-02-20T08:43:28.134Z,641.25
2019-02-20T08:44:28.302Z,635.63
2019-02-20T08:45:28.494Z,691.88
2019-02-20T08:46:28.648Z,708.75
2019-02-20T08:47:28.823Z,669.38
2019-02-20T08:48:29.014Z,691.88
2019-02-20T08:49:29.180Z,618.75
2019-02-20T08:50:29.356Z,523.13
2019-02-20T08:51:29.530Z,489.38
2019-02-20T08:52:29.704Z,466.88
2019-02-20T08:53:29.882Z,466.88
2019-02-20T08:54:30.047Z,455.63
2019-02-20T08:55:32.301Z,450.00
2019-02-20T08:56:30.412Z,450.00
2019-02-20T08:57:30.574Z,438.75
2019-02-20T08:58:30.760Z,427.50
2019-02-20T08:59:30.953Z,416.25
2019-02-20T09:00:31.107Z,416.25
2019-02-20T09:01:31.290Z,376.88
2019-02-20T09:02:31.483Z,365.63
2019-02-20T09:03:31.622Z,354.38
2019-02-20T09:04:31.793Z,354.38
2019-02-20T09:05:34.138Z,360.00
2019-02-20T09:06:32.140Z,399.38
2019-02-20T09:07:32.322Z,483.75
2019-02-20T09:08:32.511Z,573.75
2019-02-20T09:09:32.664Z,438.75
2019-02-20T09:10:32.829Z,416.25
2019-02-20T09:11:33.008Z,450.00
2019-02-20T09:12:33.193Z,466.88
2019-02-20T09:13:33.400Z,483.75
2019-02-20T09:14:33.520Z,523.13
2019-02-20T09:15:33.713Z,517.50
2019-02-20T09:16:33.869Z,523.13
2019-02-20T09:17:34.062Z,568.13
2019-02-20T09:18:34.232Z,635.63
2019-02-20T09:19:34.411Z,663.75
2019-02-20T09:20:34.581Z,663.75
2019-02-20T09:21:34.777Z,669.38
2019-02-20T09:22:34.961Z,545.63
2019-02-20T09:23:35.113Z,545.63
2019-02-20T09:24:35.299Z,585.00
2019-02-20T09:25:41.574Z,506.25
2019-02-20T09:26:35.659Z,466.88
2019-02-20T09:27:35.827Z,466.88
2019-02-20T09:28:37.224Z,495.00
2019-02-20T09:29:36.182Z,506.25
2019-02-20T09:30:36.366Z,523.13
2019-02-20T09:31:36.535Z,528.75
2019-02-20T09:32:36.707Z,517.50
2019-02-20T09:33:36.880Z,489.38
2019-02-20T09:34:37.054Z,500.63
2019-02-20T09:35:37.233Z,506.25
2019-02-20T09:36:37.407Z,517.50
2019-02-20T09:37:37.577Z,551.25
2019-02-20T09:38:37.754Z,556.88
2019-02-20T09:39:37.929Z,551.25
2019-02-20T09:40:38.110Z,540.00
2019-02-20T09:41:38.285Z,528.75
2019-02-20T09:42:38.453Z,551.25
2019-02-20T09:43:38.624Z,551.25
2019-02-20T09:44:38.821Z,534.38
2019-02-20T09:45:42.024Z,523.13
2019-02-20T09:46:39.171Z,540.00
2019-02-20T09:47:39.334Z,545.63
2019-02-20T09:48:39.519Z,562.50
2019-02-20T09:49:39.688Z,590.63
2019-02-20T09:50:39.864Z,624.38
2019-02-20T09:51:40.049Z,663.75
2019-02-20T09:52:40.216Z,624.38
2019-02-20T09:53:40.433Z,618.75
2019-02-20T09:54:40.561Z,663.75
2019-02-20T09:55:40.746Z,630.00
2019-02-20T09:56:40.919Z,562.50
2019-02-20T09:57:41.088Z,540.00
2019-02-20T09:58:41.267Z,523.13
2019-02-20T09:59:41.527Z,506.25
2019-02-20T10:00:41.604Z,495.00
2019-02-20T10:01:41.777Z,478.13
2019-02-20T10:02:41.955Z,455.63
2019-02-20T10:03:42.130Z,444.38
2019-02-20T10:04:42.308Z,433.13
2019-02-20T10:05:42.503Z,427.50
2019-02-20T10:06:44.632Z,421.88
2019-02-20T10:07:42.882Z,421.88
2019-02-20T10:08:43.029Z,416.25
2019-02-20T10:09:43.208Z,416.25
2019-02-20T10:10:43.379Z,410.63
2019-02-20T10:11:43.579Z,405.00
2019-02-20T10:12:43.749Z,399.38
2019-02-20T10:13:43.940Z,393.75
2019-02-20T10:14:44.116Z,393.75
2019-02-20T10:15:44.321Z,393.75
2019-02-20T10:16:44.504Z,399.38
2019-02-20T10:17:44.640Z,399.38
2019-02-20T10:18:44.821Z,399.38
2019-02-20T10:19:44.994Z,388.13
2019-02-20T10:20:45.172Z,388.13
2019-02-20T10:21:45.353Z,371.25
2019-02-20T10:22:45.530Z,371.25
2019-02-20T10:23:45.701Z,376.88
2019-02-20T10:24:45.877Z,376.88
2019-02-20T10:25:46.050Z,376.88
2019-02-20T10:26:46.227Z,376.88
2019-02-20T10:27:46.399Z,371.25
2019-02-20T10:28:46.580Z,371.25
2019-02-20T10:29:46.757Z,376.88
2019-02-20T10:30:46.939Z,371.25
2019-02-20T10:31:49.107Z,371.25
2019-02-20T10:32:47.289Z,376.88
2019-02-20T10:33:47.482Z,376.88
2019-02-20T10:34:47.625Z,382.50
2019-02-20T10:35:47.803Z,382.50
2019-02-20T10:36:47.981Z,388.13
2019-02-20T10:37:48.159Z,388.13
2019-02-20T10:38:48.325Z,388.13
2019-02-20T10:39:48.511Z,388.13
2019-02-20T10:40:48.676Z,388.13
2019-02-20T10:41:48.856Z,382.50
2019-02-20T10:42:49.035Z,376.88
2019-02-20T10:43:49.202Z,360.00
2019-02-20T10:44:49.377Z,354.38
2019-02-20T10:45:49.553Z,343.13
2019-02-20T10:46:49.723Z,331.88
2019-02-20T10:47:49.902Z,326.25
2019-02-20T10:48:50.061Z,320.63
2019-02-20T10:49:50.233Z,320.63
2019-02-20T10:50:50.417Z,331.88
2019-02-20T10:51:50.587Z,331.88
2019-02-20T10:52:50.782Z,337.50
2019-02-20T10:53:50.940Z,331.88
2019-02-20T10:54:57.539Z,331.88
2019-02-20T10:55:51.339Z,331.88
2019-02-20T10:56:51.465Z,331.88
2019-02-20T10:57:51.643Z,331.88
2019-02-20T10:58:51.797Z,326.25
2019-02-20T10:59:51.969Z,326.25
2019-02-20T11:00:52.152Z,326.25
2019-02-20T11:01:52.310Z,320.63
2019-02-20T11:02:52.494Z,320.63
2019-02-20T11:03:52.671Z,320.63
2019-02-20T11:04:52.856Z,326.25
2019-02-20T11:05:53.015Z,320.63
2019-02-20T11:06:53.205Z,320.63
2019-02-20T11:07:53.395Z,326.25
2019-02-20T11:08:53.555Z,365.63
2019-02-20T11:09:53.734Z,320.63
2019-02-20T11:10:53.904Z,315.00
2019-02-20T11:11:54.558Z,326.25
2019-02-20T11:12:54.255Z,343.13
2019-02-20T11:13:54.434Z,376.88
2019-02-20T11:14:54.608Z,376.88
2019-02-20T11:15:54.782Z,382.50
2019-02-20T11:16:54.961Z,382.50
2019-02-20T11:17:55.135Z,382.50
2019-02-20T11:18:55.314Z,388.13
2019-02-20T11:19:55.488Z,405.00
2019-02-20T11:20:55.662Z,455.63
2019-02-20T11:21:55.832Z,511.88
2019-02-20T11:22:56.067Z,466.88
2019-02-20T11:23:56.391Z,433.13
2019-02-20T11:24:56.525Z,438.75
2019-02-20T11:25:56.708Z,399.38
2019-02-20T11:26:56.903Z,376.88
2019-02-20T11:27:57.164Z,360.00
2019-02-20T11:28:57.278Z,348.75
2019-02-20T11:29:58.235Z,337.50
2019-02-20T11:30:57.578Z,331.88
2019-02-20T11:31:57.770Z,348.75
2019-02-20T11:32:57.945Z,410.63
2019-02-20T11:33:58.103Z,472.50
2019-02-20T11:34:58.891Z,483.75
2019-02-20T11:35:58.431Z,466.88
2019-02-20T11:36:58.615Z,382.50
2019-02-20T11:37:58.792Z,348.75
2019-02-20T11:38:58.955Z,360.00
2019-02-20T11:39:59.186Z,376.88
2019-02-20T11:40:59.533Z,360.00
2019-02-20T11:41:59.869Z,348.75
2019-02-20T11:42:59.826Z,354.38
2019-02-20T11:43:59.926Z,371.25
2019-02-20T11:45:00.098Z,433.13
2019-02-20T11:46:00.223Z,433.13
2019-02-20T11:47:00.476Z,450.00
2019-02-20T11:48:00.521Z,433.13
2019-02-20T11:49:00.691Z,405.00
2019-02-20T11:50:00.871Z,399.38
2019-02-20T11:51:01.037Z,393.75
2019-02-20T11:52:01.215Z,388.13
2019-02-20T11:53:01.562Z,388.13
2019-02-20T11:54:01.729Z,382.50
2019-02-20T11:55:01.827Z,388.13
2019-02-20T11:56:02.018Z,388.13
2019-02-20T11:57:02.200Z,405.00
2019-02-20T11:58:02.375Z,427.50
2019-02-20T11:59:02.561Z,495.00
2019-02-20T12:00:02.722Z,472.50
2019-02-20T12:01:02.878Z,450.00
2019-02-20T12:02:03.061Z,500.63
2019-02-20T12:03:03.246Z,511.88
2019-02-20T12:04:03.438Z,405.00
2019-02-20T12:05:03.645Z,405.00
2019-02-20T12:06:03.801Z,427.50
2019-02-20T12:07:04.010Z,388.13
2019-02-20T12:08:04.187Z,416.25
2019-02-20T12:09:04.347Z,388.13
2019-02-20T12:10:04.531Z,393.75
2019-02-20T12:11:04.682Z,405.00
2019-02-20T12:12:04.898Z,388.13
2019-02-20T12:13:05.172Z,388.13
2019-02-20T12:14:05.246Z,376.88
2019-02-20T12:15:05.459Z,382.50
2019-02-20T12:16:05.633Z,376.88
2019-02-20T12:17:06.019Z,371.25
2019-02-20T12:18:06.188Z,365.63
2019-02-20T12:19:06.514Z,343.13
2019-02-20T12:20:06.681Z,354.38
2019-02-20T12:21:06.707Z,371.25
2019-02-20T12:22:06.893Z,410.63
2019-02-20T12:23:07.127Z,444.38
2019-02-20T12:24:07.431Z,523.13
2019-02-20T12:25:07.458Z,534.38
2019-02-20T12:26:07.653Z,562.50
2019-02-20T12:27:07.586Z,472.50
2019-02-20T12:28:07.976Z,399.38
2019-02-20T12:29:08.199Z,343.13
2019-02-20T12:30:08.231Z,326.25
2019-02-20T12:31:08.321Z,315.00
2019-02-20T12:32:08.496Z,315.00
2019-02-20T12:33:08.696Z,326.25
2019-02-20T12:34:08.854Z,427.50
2019-02-20T12:35:09.017Z,444.38
2019-02-20T12:36:09.163Z,376.88
2019-02-20T12:37:09.338Z,326.25
2019-02-20T12:38:09.507Z,354.38
2019-02-20T12:39:09.674Z,478.13
2019-02-20T12:40:09.868Z,478.13
2019-02-20T12:41:10.965Z,320.63
2019-02-20T12:42:10.237Z,315.00
2019-02-20T12:43:10.398Z,433.13
2019-02-20T12:44:10.569Z,405.00
2019-02-20T12:45:10.741Z,438.75
2019-02-20T12:46:10.927Z,450.00
2019-02-20T12:47:11.113Z,444.38
2019-02-20T12:48:11.302Z,421.88
2019-02-20T12:49:11.465Z,416.25
2019-02-20T12:50:11.639Z,376.88
2019-02-20T12:51:11.814Z,438.75
2019-02-20T12:52:11.978Z,421.88
2019-02-20T12:53:12.152Z,444.38
2019-02-20T12:54:12.320Z,461.25
2019-02-20T12:55:12.497Z,433.13
2019-02-20T12:56:12.687Z,438.75
2019-02-20T12:57:12.857Z,388.13
2019-02-20T12:58:13.024Z,466.88
2019-02-20T12:59:13.203Z,500.63
2019-02-20T13:00:13.379Z,416.25