createdAt,value
2017-08-26T00:01:02.693Z,99.90
2017-08-26T00:03:30.250Z,99.90
2017-08-26T00:05:57.808Z,99.90
2017-08-26T00:08:25.332Z,99.90
2017-08-26T00:10:52.896Z,99.90
2017-08-26T00:13:20.421Z,99.90
2017-08-26T00:15:47.975Z,99.90
2017-08-26T00:18:15.579Z,99.90
2017-08-26T00:20:43.082Z,99.90
2017-08-26T00:23:10.590Z,99.90
2017-08-26T00:25:38.158Z,99.90
2017-08-26T00:28:05.668Z,99.90
2017-08-26T00:30:33.174Z,99.90
2017-08-26T00:33:01.092Z,99.90
2017-08-26T00:35:28.600Z,99.90
2017-08-26T00:37:56.104Z,99.90
2017-08-26T00:40:23.673Z,99.90
2017-08-26T00:42:51.180Z,99.90
2017-08-26T00:45:18.692Z,99.90
2017-08-26T00:47:46.258Z,99.90
2017-08-26T00:50:13.763Z,99.90
2017-08-26T00:52:41.273Z,99.90
2017-08-26T00:55:08.847Z,99.90
2017-08-26T00:57:36.349Z,99.90
2017-08-26T01:00:03.891Z,99.90
2017-08-26T01:02:31.458Z,99.90
2017-08-26T01:04:58.964Z,99.90
2017-08-26T01:07:32.196Z,99.90
2017-08-26T01:09:59.702Z,99.90
2017-08-26T01:12:27.230Z,99.90
2017-08-26T01:14:54.795Z,99.90
2017-08-26T01:17:22.308Z,99.90
2017-08-26T01:19:49.806Z,99.90
2017-08-26T01:22:17.601Z,99.90
2017-08-26T01:24:45.200Z,99.90
2017-08-26T01:27:12.727Z,99.90
2017-08-26T01:29:40.299Z,99.90
2017-08-26T01:32:07.799Z,99.90
2017-08-26T01:34:35.312Z,99.90
2017-08-26T01:37:02.884Z,99.90
2017-08-26T01:39:30.394Z,99.90
2017-08-26T01:41:57.900Z,99.90
2017-08-26T01:44:25.470Z,99.90
2017-08-26T01:46:52.975Z,99.90
2017-08-26T01:49:20.483Z,99.90
2017-08-26T01:51:48.458Z,99.90
2017-08-26T01:54:15.960Z,99.90
2017-08-26T01:56:43.478Z,99.90
2017-08-26T01:59:11.275Z,99.90
2017-08-26T02:01:38.791Z,99.90
2017-08-26T02:04:06.318Z,99.90
2017-08-26T02:06:34.193Z,99.90
2017-08-26T02:09:01.708Z,99.90
2017-08-26T02:11:29.220Z,99.90
2017-08-26T02:13:56.798Z,99.90
2017-08-26T02:16:24.375Z,99.90
2017-08-26T02:18:51.884Z,99.90
2017-08-26T02:21:19.616Z,99.90
2017-08-26T02:23:47.151Z,99.90
2017-08-26T02:26:14.654Z,99.90
2017-08-26T02:28:42.511Z,99.90
2017-08-26T02:31:10.040Z,99.90
2017-08-26T02:33:37.552Z,99.90
2017-08-26T02:36:05.338Z,99.90
2017-08-26T02:38:32.904Z,99.90
2017-08-26T02:41:00.427Z,99.90
2017-08-26T02:43:28.225Z,99.90
2017-08-26T02:45:56.563Z,99.90
2017-08-26T02:48:24.071Z,99.90
2017-08-26T02:50:51.623Z,99.90
2017-08-26T02:53:19.127Z,99.90
2017-08-26T02:55:46.662Z,99.90
2017-08-26T02:58:14.220Z,99.90
2017-08-26T03:00:41.733Z,99.90
2017-08-26T03:03:09.250Z,99.90
2017-08-26T03:05:37.139Z,99.90
2017-08-26T03:08:04.651Z,99.90
2017-08-26T03:10:32.162Z,99.90
2017-08-26T03:13:00.067Z,99.90
2017-08-26T03:15:27.582Z,99.90
2017-08-26T03:17:55.252Z,99.90
2017-08-26T03:20:22.824Z,99.90
2017-08-26T03:22:50.330Z,99.90
2017-08-26T03:25:17.836Z,99.90
2017-08-26T03:27:45.405Z,99.90
2017-08-26T03:30:12.966Z,99.90
2017-08-26T03:32:40.480Z,99.90
2017-08-26T03:35:08.265Z,99.90
2017-08-26T03:37:35.767Z,99.90
2017-08-26T03:40:03.293Z,99.90
2017-08-26T03:42:30.886Z,99.90
2017-08-26T03:44:58.402Z,99.90
2017-08-26T03:47:25.899Z,99.90
2017-08-26T03:49:53.469Z,99.90
2017-08-26T03:52:20.990Z,99.90
2017-08-26T03:54:48.522Z,99.90
2017-08-26T03:57:16.343Z,99.90
2017-08-26T03:59:43.867Z,99.90
2017-08-26T04:02:11.392Z,99.90
2017-08-26T04:04:38.956Z,99.90
2017-08-26T04:07:06.479Z,99.90
2017-08-26T04:09:34.015Z,99.90
2017-08-26T04:12:01.831Z,99.90
2017-08-26T04:14:29.339Z,99.90
2017-08-26T04:16:57.612Z,99.90
2017-08-26T04:19:25.188Z,99.90
2017-08-26T04:21:52.705Z,99.90
2017-08-26T04:24:20.215Z,99.90
2017-08-26T04:26:47.779Z,99.90
2017-08-26T04:29:15.291Z,99.90
2017-08-26T04:31:42.796Z,99.90
2017-08-26T04:34:10.660Z,99.90
2017-08-26T04:36:38.165Z,99.90
2017-08-26T04:39:05.671Z,99.90
2017-08-26T04:41:33.237Z,99.90
2017-08-26T04:44:00.736Z,99.90
2017-08-26T04:46:28.271Z,99.90
2017-08-26T04:48:56.595Z,99.90
2017-08-26T04:51:24.114Z,99.90
2017-08-26T04:53:51.619Z,99.90
2017-08-26T04:56:19.195Z,99.90
2017-08-26T04:58:46.720Z,99.90
2017-08-26T05:01:14.238Z,99.90
2017-08-26T05:03:41.795Z,99.90
2017-08-26T05:06:09.304Z,99.90
2017-08-26T05:08:36.813Z,99.90
2017-08-26T05:11:04.595Z,99.90
2017-08-26T05:13:32.138Z,99.90
2017-08-26T05:15:59.656Z,99.90
2017-08-26T05:18:27.463Z,99.90
2017-08-26T05:20:54.992Z,99.90
2017-08-26T05:23:22.499Z,99.90
2017-08-26T05:25:50.039Z,99.90
2017-08-26T05:28:17.548Z,99.90
2017-08-26T05:30:45.062Z,99.90
2017-08-26T05:33:12.869Z,99.90
2017-08-26T05:35:40.419Z,99.90
2017-08-26T05:38:07.931Z,99.90
2017-08-26T05:40:35.746Z,99.90
2017-08-26T05:43:03.255Z,99.90
2017-08-26T05:45:30.766Z,99.90
2017-08-26T05:47:58.308Z,99.90
2017-08-26T05:50:25.824Z,99.90
2017-08-26T05:52:53.336Z,99.90
2017-08-26T05:55:20.894Z,99.90
2017-08-26T05:57:48.444Z,99.90
2017-08-26T06:00:15.967Z,99.90
2017-08-26T06:02:43.767Z,99.90
2017-08-26T06:05:11.286Z,99.90
2017-08-26T06:07:38.800Z,99.90
2017-08-26T06:10:06.614Z,99.90
2017-08-26T06:12:34.123Z,99.90
2017-08-26T06:15:01.635Z,99.90
2017-08-26T06:17:29.192Z,99.90
2017-08-26T06:19:56.707Z,99.90
2017-08-26T06:22:24.219Z,99.90
2017-08-26T06:24:51.787Z,99.90
2017-08-26T06:27:19.295Z,99.90
2017-08-26T06:29:46.816Z,99.90
2017-08-26T06:32:14.707Z,99.90
2017-08-26T06:34:42.223Z,99.90
2017-08-26T06:37:09.727Z,99.90
2017-08-26T06:39:37.691Z,99.90
2017-08-26T06:42:05.199Z,99.90
2017-08-26T06:44:32.722Z,99.90
2017-08-26T06:47:00.285Z,99.90
2017-08-26T06:49:27.795Z,99.90
2017-08-26T06:51:55.311Z,99.50
2017-08-26T06:54:23.168Z,99.50
2017-08-26T06:56:50.696Z,99.00
2017-08-26T06:59:18.209Z,99.90
2017-08-26T07:01:46.141Z,99.90
2017-08-26T07:04:13.651Z,98.90
2017-08-26T07:06:41.155Z,97.50
2017-08-26T07:09:09.036Z,96.80
2017-08-26T07:11:36.548Z,96.50
2017-08-26T07:14:04.079Z,95.40
2017-08-26T07:16:31.675Z,95.10
2017-08-26T07:18:59.179Z,95.00
2017-08-26T07:21:26.699Z,94.90
2017-08-26T07:23:54.261Z,94.20
2017-08-26T07:26:21.771Z,93.40
2017-08-26T07:28:49.291Z,93.20
2017-08-26T07:31:17.557Z,92.50
2017-08-26T07:33:45.058Z,92.20
2017-08-26T07:36:13.335Z,91.30
2017-08-26T07:38:41.179Z,91.30
2017-08-26T07:41:08.695Z,90.30
2017-08-26T07:43:36.204Z,89.20
2017-08-26T07:46:03.774Z,90.20
2017-08-26T07:48:31.288Z,90.40
2017-08-26T07:50:58.795Z,89.10
2017-08-26T07:53:26.603Z,87.40
2017-08-26T07:55:54.119Z,85.30
2017-08-26T07:58:21.628Z,82.80
2017-08-26T08:00:49.443Z,81.20
2017-08-26T08:03:16.959Z,78.20
2017-08-26T08:05:44.469Z,79.70
2017-08-26T08:08:12.023Z,79.80
2017-08-26T08:10:39.540Z,81.20
2017-08-26T08:13:07.052Z,78.50
2017-08-26T08:15:35.034Z,77.50
2017-08-26T08:18:02.544Z,79.30
2017-08-26T08:20:30.051Z,77.50
2017-08-26T08:22:57.619Z,77.00
2017-08-26T08:25:25.137Z,75.50
2017-08-26T08:27:52.638Z,73.90
2017-08-26T08:30:20.508Z,70.40
2017-08-26T08:32:48.012Z,69.10
2017-08-26T08:35:15.540Z,67.30
2017-08-26T08:37:43.201Z,65.90
2017-08-26T08:40:10.729Z,63.40
2017-08-26T08:42:38.235Z,59.20
2017-08-26T08:45:06.019Z,63.70
2017-08-26T08:47:33.519Z,59.90
2017-08-26T08:50:01.037Z,58.40
2017-08-26T08:52:28.596Z,56.80
2017-08-26T08:54:56.099Z,56.70
2017-08-26T08:57:23.608Z,55.60
2017-08-26T08:59:51.168Z,56.90
2017-08-26T09:02:18.671Z,57.50
2017-08-26T09:04:46.175Z,55.40
2017-08-26T09:07:13.727Z,58.20
2017-08-26T09:09:41.227Z,52.80
2017-08-26T09:12:08.732Z,48.90
2017-08-26T09:14:36.327Z,49.90
2017-08-26T09:17:03.824Z,51.10
2017-08-26T09:19:31.340Z,53.40
2017-08-26T09:21:58.919Z,52.70
2017-08-26T09:24:26.427Z,53.40
2017-08-26T09:26:53.936Z,54.20
2017-08-26T09:29:21.739Z,55.00
2017-08-26T09:31:49.243Z,54.50
2017-08-26T09:34:16.744Z,53.90
2017-08-26T09:36:44.548Z,53.10
2017-08-26T09:39:12.051Z,52.10
2017-08-26T09:41:39.552Z,52.20
2017-08-26T09:44:07.104Z,53.10
2017-08-26T09:46:34.607Z,53.30
2017-08-26T09:49:02.119Z,52.70
2017-08-26T09:51:29.676Z,51.00
2017-08-26T09:53:57.177Z,49.20
2017-08-26T09:56:24.675Z,48.70
2017-08-26T09:58:52.239Z,49.80
2017-08-26T10:01:19.739Z,50.70
2017-08-26T10:03:47.237Z,49.60
2017-08-26T10:06:15.035Z,47.70
2017-08-26T10:08:42.531Z,47.70
2017-08-26T10:11:10.035Z,47.50
2017-08-26T10:13:37.568Z,45.70
2017-08-26T10:16:05.067Z,43.40
2017-08-26T10:18:32.571Z,43.30
2017-08-26T10:21:00.110Z,44.30
2017-08-26T10:23:27.615Z,42.00
2017-08-26T10:25:55.129Z,43.10
2017-08-26T10:28:22.702Z,43.10
2017-08-26T10:30:50.210Z,42.70
2017-08-26T10:33:17.719Z,42.40
2017-08-26T10:35:45.659Z,40.20
2017-08-26T10:38:13.157Z,39.50
2017-08-26T10:40:40.655Z,38.70
2017-08-26T10:43:09.039Z,37.70
2017-08-26T10:45:36.600Z,36.70
2017-08-26T10:48:04.102Z,35.20
2017-08-26T10:50:31.660Z,35.30
2017-08-26T10:52:59.159Z,34.20
2017-08-26T10:55:27.644Z,37.80
2017-08-26T10:57:55.178Z,38.90
2017-08-26T11:00:22.676Z,37.30
2017-08-26T11:02:50.183Z,35.40
2017-08-26T11:05:17.982Z,35.30
2017-08-26T11:07:45.474Z,34.90
2017-08-26T11:10:13.059Z,35.20
2017-08-26T11:12:40.780Z,37.40
2017-08-26T11:15:08.307Z,37.70
2017-08-26T11:17:35.822Z,35.10
2017-08-26T11:20:03.686Z,33.90
2017-08-26T11:22:31.282Z,34.30
2017-08-26T11:24:58.779Z,33.80
2017-08-26T11:27:26.635Z,33.90
2017-08-26T11:29:54.136Z,33.30
2017-08-26T11:32:21.635Z,34.90
2017-08-26T11:34:49.192Z,36.00
2017-08-26T11:37:16.763Z,36.00
2017-08-26T11:39:44.350Z,36.20
2017-08-26T11:42:12.246Z,35.00
2017-08-26T11:44:39.747Z,34.40
2017-08-26T11:47:07.251Z,35.00
2017-08-26T11:49:34.820Z,35.90
2017-08-26T11:52:02.414Z,35.20
2017-08-26T11:54:29.914Z,36.30
2017-08-26T11:56:57.475Z,34.90
2017-08-26T11:59:24.979Z,35.30
2017-08-26T12:01:52.480Z,36.00
2017-08-26T12:04:20.034Z,35.90
2017-08-26T12:06:47.599Z,34.50
2017-08-26T12:09:15.103Z,32.90
2017-08-26T12:11:42.657Z,33.80
2017-08-26T12:14:10.199Z,35.10
2017-08-26T12:16:37.743Z,36.30
2017-08-26T12:19:05.539Z,37.50
2017-08-26T12:21:33.043Z,37.50
2017-08-26T12:24:00.604Z,39.50
2017-08-26T12:26:28.528Z,38.00
2017-08-26T12:28:56.032Z,37.40
2017-08-26T12:31:23.540Z,35.90
2017-08-26T12:33:51.396Z,34.10
2017-08-26T12:36:18.929Z,33.10
2017-08-26T12:38:46.429Z,33.40
2017-08-26T12:41:14.015Z,35.10
2017-08-26T12:43:41.515Z,36.30
2017-08-26T12:46:09.367Z,37.30
2017-08-26T12:48:37.343Z,36.80
2017-08-26T12:51:04.872Z,35.20
2017-08-26T12:53:32.375Z,35.90
2017-08-26T12:55:59.926Z,34.50
2017-08-26T12:58:27.451Z,35.70
2017-08-26T13:00:54.999Z,36.40
2017-08-26T13:03:22.802Z,37.10
2017-08-26T13:05:50.358Z,37.90
2017-08-26T13:08:17.860Z,36.90
2017-08-26T13:10:45.418Z,35.60
2017-08-26T13:13:12.919Z,34.90
2017-08-26T13:15:40.415Z,35.00
2017-08-26T13:18:08.510Z,34.00
2017-08-26T13:20:36.004Z,33.50
2017-08-26T13:23:03.500Z,33.70
2017-08-26T13:25:31.391Z,32.20
2017-08-26T13:27:58.919Z,33.00
2017-08-26T13:30:26.471Z,33.90
2017-08-26T13:32:54.023Z,34.60
2017-08-26T13:35:21.522Z,35.00
2017-08-26T13:37:49.023Z,35.30
2017-08-26T13:40:16.822Z,32.50
2017-08-26T13:42:44.324Z,33.10
2017-08-26T13:45:11.822Z,30.50
2017-08-26T13:47:39.636Z,31.10
2017-08-26T13:50:07.134Z,30.60
2017-08-26T13:52:34.651Z,34.00
2017-08-26T13:55:02.280Z,39.40
2017-08-26T13:57:29.780Z,38.60
2017-08-26T13:59:57.298Z,36.90
2017-08-26T14:02:24.867Z,40.00
2017-08-26T14:04:52.423Z,42.00
2017-08-26T14:07:19.993Z,42.10
2017-08-26T14:09:47.536Z,42.10
2017-08-26T14:12:15.073Z,42.50
2017-08-26T14:14:42.575Z,39.90
2017-08-26T14:17:10.130Z,38.90
2017-08-26T14:19:37.714Z,33.00
2017-08-26T14:22:05.213Z,33.70
2017-08-26T14:24:33.082Z,35.10
2017-08-26T14:27:00.596Z,35.30
2017-08-26T14:29:28.104Z,37.10
2017-08-26T14:31:55.660Z,37.50
2017-08-26T14:34:23.207Z,38.10
2017-08-26T14:36:50.775Z,38.40
2017-08-26T14:39:18.331Z,40.60
2017-08-26T14:41:45.842Z,41.10
2017-08-26T14:44:13.444Z,42.00
2017-08-26T14:46:41.005Z,42.80
2017-08-26T14:49:08.513Z,44.10
2017-08-26T14:51:36.030Z,44.50
2017-08-26T14:54:03.872Z,45.90
2017-08-26T14:56:32.145Z,43.60
2017-08-26T14:58:59.651Z,43.60
2017-08-26T15:01:27.473Z,43.90
2017-08-26T15:03:54.997Z,43.60
2017-08-26T15:06:22.495Z,44.50
2017-08-26T15:08:50.114Z,44.90
2017-08-26T15:11:17.619Z,44.20
2017-08-26T15:13:45.124Z,43.80
2017-08-26T15:16:13.031Z,43.00
2017-08-26T15:18:40.551Z,43.80
2017-08-26T15:21:08.063Z,44.80
2017-08-26T15:23:35.866Z,46.70
2017-08-26T15:26:04.148Z,47.80
2017-08-26T15:28:31.651Z,47.80
2017-08-26T15:30:59.308Z,48.80
2017-08-26T15:33:26.817Z,48.00
2017-08-26T15:35:54.323Z,48.50
2017-08-26T15:38:22.170Z,47.60
2017-08-26T15:40:49.691Z,47.10
2017-08-26T15:43:17.189Z,48.30
2017-08-26T15:45:45.080Z,49.00
2017-08-26T15:48:12.586Z,49.70
2017-08-26T15:50:40.154Z,50.80
2017-08-26T15:53:09.451Z,51.90
2017-08-26T15:55:36.947Z,51.90
2017-08-26T15:58:04.471Z,52.30
2017-08-26T16:00:32.816Z,52.40
2017-08-26T16:03:00.316Z,52.20
2017-08-26T16:05:27.819Z,51.80
2017-08-26T16:07:55.720Z,52.60
2017-08-26T16:10:23.474Z,53.70
2017-08-26T16:12:50.983Z,55.20
2017-08-26T16:15:18.536Z,56.20
2017-08-26T16:17:46.051Z,57.10
2017-08-26T16:20:13.560Z,58.40
2017-08-26T16:22:41.664Z,58.80
2017-08-26T16:25:09.171Z,59.30
2017-08-26T16:27:37.321Z,59.70
2017-08-26T16:30:05.118Z,60.70
2017-08-26T16:32:32.663Z,60.20
2017-08-26T16:35:00.176Z,61.10
2017-08-26T16:37:27.736Z,61.90
2017-08-26T16:39:55.243Z,61.80
2017-08-26T16:42:23.164Z,62.50
2017-08-26T16:44:50.807Z,63.00
2017-08-26T16:47:18.311Z,64.30
2017-08-26T16:49:45.819Z,64.90
2017-08-26T16:52:13.829Z,66.60
2017-08-26T16:54:41.331Z,67.50
2017-08-26T16:57:08.882Z,68.40
2017-08-26T16:59:37.567Z,69.20
2017-08-26T17:02:05.076Z,69.10
2017-08-26T17:04:32.579Z,69.50
2017-08-26T17:07:00.131Z,70.70
2017-08-26T17:09:27.634Z,70.70
2017-08-26T17:11:55.135Z,71.50
2017-08-26T17:14:22.944Z,72.30
2017-08-26T17:16:50.491Z,73.60
2017-08-26T17:19:18.138Z,74.50
2017-08-26T17:21:45.999Z,75.00
2017-08-26T17:24:13.515Z,76.60
2017-08-26T17:26:41.014Z,77.60
2017-08-26T17:29:08.700Z,78.30
2017-08-26T17:31:36.202Z,79.70
2017-08-26T17:34:03.706Z,80.90
2017-08-26T17:36:31.295Z,81.70
2017-08-26T17:38:58.794Z,82.60
2017-08-26T17:41:26.312Z,83.60
2017-08-26T17:43:53.968Z,84.40
2017-08-26T17:46:21.817Z,84.90
2017-08-26T17:48:49.375Z,85.80
2017-08-26T17:51:16.932Z,87.40
2017-08-26T17:53:44.603Z,87.80
2017-08-26T17:56:12.135Z,87.90
2017-08-26T17:58:40.055Z,89.20
2017-08-26T18:01:07.839Z,89.40
2017-08-26T18:03:35.392Z,89.30
2017-08-26T18:06:03.208Z,89.90
2017-08-26T18:08:30.733Z,90.50
2017-08-26T18:10:58.239Z,90.40
2017-08-26T18:13:25.898Z,90.50
2017-08-26T18:15:53.407Z,91.00
2017-08-26T18:18:20.959Z,91.30
2017-08-26T18:20:48.739Z,91.60
2017-08-26T18:23:16.249Z,91.60
2017-08-26T18:25:44.362Z,92.70
2017-08-26T18:28:12.223Z,92.60
2017-08-26T18:30:39.772Z,92.70
2017-08-26T18:33:07.550Z,93.00
2017-08-26T18:35:35.096Z,93.60
2017-08-26T18:38:02.639Z,93.70
2017-08-26T18:40:30.162Z,93.90
2017-08-26T18:42:57.775Z,94.60
2017-08-26T18:45:25.367Z,95.00
2017-08-26T18:47:53.141Z,95.80
2017-08-26T18:50:20.805Z,96.00
2017-08-26T18:52:48.319Z,96.20
2017-08-26T18:55:15.927Z,96.80
2017-08-26T18:57:43.491Z,97.00
2017-08-26T19:00:11.208Z,97.80
2017-08-26T19:02:38.743Z,98.10
2017-08-26T19:05:06.371Z,98.50
2017-08-26T19:07:33.892Z,98.60
2017-08-26T19:10:01.519Z,98.70
2017-08-26T19:12:29.371Z,99.10
2017-08-26T19:14:56.949Z,99.50
2017-08-26T19:17:24.456Z,99.60
2017-08-26T19:19:52.103Z,99.30
2017-08-26T19:22:19.643Z,99.80
2017-08-26T19:24:47.429Z,99.90
2017-08-26T19:27:15.029Z,99.90
2017-08-26T19:29:43.626Z,99.90
2017-08-26T19:32:11.138Z,99.90
2017-08-26T19:34:38.935Z,99.90
2017-08-26T19:37:06.558Z,99.90
2017-08-26T19:39:34.064Z,99.90
2017-08-26T19:42:01.730Z,99.90
2017-08-26T19:44:29.231Z,99.90
2017-08-26T19:46:56.773Z,99.90
2017-08-26T19:49:25.239Z,99.90
2017-08-26T19:51:52.747Z,99.90
2017-08-26T19:54:20.250Z,99.90
2017-08-26T19:56:47.811Z,99.90
2017-08-26T19:59:15.315Z,99.90
2017-08-26T20:01:42.828Z,99.90
2017-08-26T20:04:10.631Z,99.90
2017-08-26T20:06:38.351Z,99.90
2017-08-26T20:09:05.871Z,99.90
2017-08-26T20:11:33.522Z,99.90
2017-08-26T20:14:01.106Z,99.90
2017-08-26T20:16:28.614Z,99.90
2017-08-26T20:18:56.171Z,99.90
2017-08-26T20:21:24.454Z,99.90
2017-08-26T20:23:52.738Z,99.90
2017-08-26T20:26:20.385Z,99.90
2017-08-26T20:28:47.886Z,99.90
2017-08-26T20:31:15.398Z,99.90
2017-08-26T20:33:42.943Z,99.90
2017-08-26T20:36:10.443Z,99.90
2017-08-26T20:38:37.956Z,99.90
2017-08-26T20:41:05.604Z,99.90
2017-08-26T20:43:33.119Z,99.90
2017-08-26T20:46:00.668Z,99.90
2017-08-26T20:48:28.323Z,99.90
2017-08-26T20:50:55.831Z,99.90
2017-08-26T20:53:23.339Z,99.90
2017-08-26T20:55:50.912Z,99.90
2017-08-26T20:58:18.420Z,99.90
2017-08-26T21:00:45.927Z,99.90
2017-08-26T21:03:13.537Z,99.90
2017-08-26T21:05:41.046Z,99.90
2017-08-26T21:08:08.556Z,99.90
2017-08-26T21:10:36.266Z,99.90
2017-08-26T21:13:03.772Z,99.90
2017-08-26T21:15:31.275Z,99.90
2017-08-26T21:17:59.439Z,99.90
2017-08-26T21:20:26.942Z,99.90
2017-08-26T21:22:54.443Z,99.90
2017-08-26T21:25:22.029Z,99.90
2017-08-26T21:27:49.535Z,99.90
2017-08-26T21:30:17.044Z,99.90
2017-08-26T21:32:44.846Z,99.90
2017-08-26T21:35:12.453Z,99.90
2017-08-26T21:37:39.970Z,99.90
2017-08-26T21:40:07.515Z,99.90
2017-08-26T21:42:35.035Z,99.90
2017-08-26T21:45:02.540Z,99.90
2017-08-26T21:47:30.160Z,99.90
2017-08-26T21:49:57.714Z,99.90
2017-08-26T21:52:25.222Z,99.90
2017-08-26T21:54:52.790Z,99.90
2017-08-26T21:57:20.320Z,99.90
2017-08-26T21:59:47.864Z,99.90
2017-08-26T22:02:15.744Z,99.90
2017-08-26T22:04:43.266Z,99.90
2017-08-26T22:07:11.064Z,99.90
2017-08-26T22:09:38.618Z,99.90
2017-08-26T22:12:06.151Z,99.90
2017-08-26T22:14:33.656Z,99.90
2017-08-26T22:17:01.515Z,99.90
2017-08-26T22:19:29.504Z,99.90
2017-08-26T22:21:57.071Z,99.90
2017-08-26T22:24:24.631Z,99.90
2017-08-26T22:26:52.146Z,99.90
2017-08-26T22:29:19.655Z,99.90
2017-08-26T22:31:47.291Z,99.90
2017-08-26T22:34:14.800Z,99.90
2017-08-26T22:36:42.350Z,99.90
2017-08-26T22:39:09.891Z,99.90
2017-08-26T22:41:37.404Z,99.90
2017-08-26T22:44:04.979Z,99.90
2017-08-26T22:46:32.530Z,99.90
2017-08-26T22:49:00.035Z,99.90
2017-08-26T22:51:27.547Z,99.90
2017-08-26T22:53:56.034Z,99.90
2017-08-26T22:56:23.576Z,99.90
2017-08-26T22:58:51.159Z,99.90
2017-08-26T23:01:18.706Z,99.90
2017-08-26T23:03:46.292Z,99.90
2017-08-26T23:06:13.807Z,99.90
2017-08-26T23:08:41.657Z,99.90
2017-08-26T23:11:09.174Z,99.90
2017-08-26T23:13:36.688Z,99.90
2017-08-26T23:16:04.478Z,99.90
2017-08-26T23:18:31.988Z,99.90
2017-08-26T23:20:59.499Z,99.90
2017-08-26T23:23:27.160Z,99.90
2017-08-26T23:25:54.678Z,99.90
2017-08-26T23:28:22.187Z,99.90
2017-08-26T23:30:49.793Z,99.90
2017-08-26T23:33:17.298Z,99.90
2017-08-26T23:35:44.860Z,99.90
2017-08-26T23:38:12.418Z,99.90
2017-08-26T23:40:39.933Z,99.90
2017-08-26T23:43:07.689Z,99.90
2017-08-26T23:45:35.587Z,99.90
2017-08-26T23:48:03.091Z,99.90
2017-08-26T23:50:30.610Z,99.90
2017-08-26T23:52:58.604Z,99.90
2017-08-26T23:55:26.185Z,99.90
2017-08-26T23:57:53.686Z,99.90
