createdAt,value
2024-01-10T00:02:06.345Z,1.75
2024-01-10T00:04:33.496Z,2.10
2024-01-10T00:07:00.475Z,1.88
2024-01-10T00:09:27.373Z,1.80
2024-01-10T00:11:54.310Z,1.90
2024-01-10T00:14:21.272Z,1.70
2024-01-10T00:16:48.302Z,1.90
2024-01-10T00:19:15.341Z,1.98
2024-01-10T00:21:42.375Z,1.85
2024-01-10T00:24:09.319Z,1.90
2024-01-10T00:26:36.217Z,1.98
2024-01-10T00:29:05.144Z,2.00
2024-01-10T00:31:32.783Z,1.85
2024-01-10T00:33:59.967Z,1.95
2024-01-10T00:36:27.624Z,1.80
2024-01-10T00:38:54.516Z,1.65
2024-01-10T00:41:21.490Z,2.10
2024-01-10T00:43:48.513Z,1.90
2024-01-10T00:46:15.408Z,1.75
2024-01-10T00:48:42.503Z,1.92
2024-01-10T00:51:10.422Z,2.17
2024-01-10T00:53:39.694Z,1.90
2024-01-10T00:56:07.870Z,1.90
2024-01-10T00:58:35.128Z,1.73
2024-01-10T01:01:02.263Z,1.85
2024-01-10T01:03:29.580Z,2.08
2024-01-10T01:05:56.921Z,1.80
2024-01-10T01:08:23.997Z,1.80
2024-01-10T01:10:51.132Z,1.75
2024-01-10T01:13:18.317Z,2.08
2024-01-10T01:15:45.263Z,2.03
2024-01-10T01:18:14.071Z,2.10
2024-01-10T01:20:41.419Z,2.03
2024-01-10T01:23:08.501Z,2.10
2024-01-10T01:25:35.528Z,2.13
2024-01-10T01:28:02.610Z,1.95
2024-01-10T01:30:29.556Z,2.03
2024-01-10T01:32:57.869Z,1.75
2024-01-10T01:35:25.070Z,1.80
2024-01-10T01:37:52.702Z,1.95
2024-01-10T01:40:20.163Z,1.90
2024-01-10T01:42:47.519Z,1.80
2024-01-10T01:45:14.947Z,2.05
2024-01-10T01:47:42.574Z,2.25
2024-01-10T01:50:10.541Z,2.00
2024-01-10T01:52:39.168Z,2.00
2024-01-10T01:55:08.185Z,1.83
2024-01-10T01:57:35.191Z,2.10
2024-01-10T02:00:03.304Z,1.92
2024-01-10T02:02:33.335Z,1.92
2024-01-10T02:05:00.688Z,2.00
2024-01-10T02:07:28.461Z,1.90
2024-01-10T02:09:55.546Z,1.83
2024-01-10T02:12:22.707Z,1.90
2024-01-10T02:14:49.677Z,2.08
2024-01-10T02:17:17.036Z,2.15
2024-01-10T02:19:44.236Z,1.90
2024-01-10T02:22:12.236Z,2.20
2024-01-10T02:24:39.516Z,1.80
2024-01-10T02:27:06.499Z,1.92
2024-01-10T02:29:34.742Z,2.08
2024-01-10T02:32:01.889Z,1.73
2024-01-10T02:34:30.515Z,2.05
2024-01-10T02:36:58.307Z,1.83
2024-01-10T02:39:25.257Z,2.00
2024-01-10T02:41:52.194Z,2.30
2024-01-10T02:44:20.870Z,2.15
2024-01-10T02:46:47.904Z,2.22
2024-01-10T02:49:14.997Z,1.85
2024-01-10T02:51:41.845Z,2.25
2024-01-10T02:54:08.734Z,1.98
2024-01-10T02:56:35.756Z,2.38
2024-01-10T02:59:02.928Z,1.90
2024-01-10T03:01:29.895Z,2.10
2024-01-10T03:03:57.005Z,2.05
2024-01-10T03:06:24.172Z,1.83
2024-01-10T03:08:51.220Z,2.00
2024-01-10T03:11:18.273Z,1.90
2024-01-10T03:13:46.991Z,2.45
2024-01-10T03:16:14.241Z,1.92
2024-01-10T03:18:41.408Z,2.00
2024-01-10T03:21:08.380Z,2.42
2024-01-10T03:23:35.253Z,2.45
2024-01-10T03:26:02.225Z,1.90
2024-01-10T03:28:29.515Z,2.03
2024-01-10T03:30:56.494Z,2.17
2024-01-10T03:33:23.464Z,2.13
2024-01-10T03:35:50.405Z,2.10
2024-01-10T03:38:17.668Z,2.20
2024-01-10T03:40:45.039Z,2.63
2024-01-10T03:43:13.212Z,2.10
2024-01-10T03:45:40.190Z,2.30
2024-01-10T03:48:08.245Z,2.10
2024-01-10T03:50:35.143Z,2.10
2024-01-10T03:53:02.784Z,2.55
2024-01-10T03:55:29.809Z,2.08
2024-01-10T03:57:57.959Z,2.00
2024-01-10T04:00:26.236Z,2.30
2024-01-10T04:02:54.005Z,1.90
2024-01-10T04:05:21.857Z,2.05
2024-01-10T04:07:48.915Z,2.05
2024-01-10T04:10:16.213Z,2.35
2024-01-10T04:12:44.203Z,2.25
2024-01-10T04:15:11.412Z,1.50
2024-01-10T04:17:38.408Z,2.42
2024-01-10T04:20:06.416Z,2.03
2024-01-10T04:22:33.565Z,2.00
2024-01-10T04:25:02.012Z,2.30
2024-01-10T04:27:28.936Z,2.00
2024-01-10T04:29:55.847Z,2.33
2024-01-10T04:32:22.957Z,2.20
2024-01-10T04:34:49.981Z,2.50
2024-01-10T04:37:17.285Z,2.30
2024-01-10T04:39:44.237Z,2.15
2024-01-10T04:42:14.512Z,2.42
2024-01-10T04:44:41.587Z,1.85
2024-01-10T04:47:09.012Z,2.17
2024-01-10T04:49:36.072Z,2.10
2024-01-10T04:52:03.471Z,2.17
2024-01-10T04:54:30.398Z,2.45
2024-01-10T04:56:57.391Z,2.10
2024-01-10T04:59:24.361Z,1.90
2024-01-10T05:01:51.464Z,2.03
2024-01-10T05:04:18.445Z,2.08
2024-01-10T05:06:45.625Z,2.10
2024-01-10T05:09:13.645Z,1.90
2024-01-10T05:11:42.301Z,2.50
2024-01-10T05:14:11.017Z,2.20
2024-01-10T05:16:38.184Z,2.53
2024-01-10T05:19:05.291Z,2.63
2024-01-10T05:21:33.970Z,2.20
2024-01-10T05:24:00.894Z,2.35
2024-01-10T05:26:27.860Z,2.33
2024-01-10T05:28:54.889Z,2.17
2024-01-10T05:31:21.862Z,2.50
2024-01-10T05:33:48.864Z,2.10
2024-01-10T05:36:15.889Z,2.40
2024-01-10T05:38:42.774Z,2.13
2024-01-10T05:41:10.229Z,2.67
2024-01-10T05:43:37.728Z,2.22
2024-01-10T05:46:06.279Z,2.47
2024-01-10T05:48:33.637Z,2.13
2024-01-10T05:51:01.893Z,2.25
2024-01-10T05:53:29.608Z,2.20
2024-01-10T05:55:56.674Z,2.30
2024-01-10T05:58:23.660Z,2.50
2024-01-10T06:00:50.605Z,2.22
2024-01-10T06:03:17.915Z,2.33
2024-01-10T06:05:45.091Z,2.33
2024-01-10T06:08:12.301Z,2.35
2024-01-10T06:10:39.219Z,2.10
2024-01-10T06:13:06.317Z,2.40
2024-01-10T06:15:33.312Z,2.35
2024-01-10T06:18:00.336Z,2.60
2024-01-10T06:20:27.285Z,2.40
2024-01-10T06:22:54.368Z,2.65
2024-01-10T06:25:21.337Z,2.50
2024-01-10T06:27:48.257Z,2.63
2024-01-10T06:30:15.401Z,2.63
2024-01-10T06:32:42.385Z,2.40
2024-01-10T06:35:11.129Z,2.50
2024-01-10T06:37:39.277Z,2.35
2024-01-10T06:40:07.091Z,2.58
2024-01-10T06:42:34.564Z,2.72
2024-01-10T06:45:01.517Z,2.92
2024-01-10T06:47:28.689Z,3.53
2024-01-10T06:49:55.990Z,3.45
2024-01-10T06:52:23.302Z,3.97
2024-01-10T06:54:50.269Z,4.03
2024-01-10T06:57:17.275Z,4.68
2024-01-10T06:59:44.720Z,4.75
2024-01-10T07:02:12.127Z,4.57
2024-01-10T07:04:39.811Z,4.82
2024-01-10T07:07:07.029Z,4.57
2024-01-10T07:09:33.995Z,4.55
2024-01-10T07:12:01.000Z,4.95
2024-01-10T07:14:28.138Z,5.13
2024-01-10T07:16:58.046Z,5.05
2024-01-10T07:19:25.512Z,5.03
2024-01-10T07:21:55.250Z,4.95
2024-01-10T07:24:22.605Z,5.20
2024-01-10T07:26:49.663Z,5.22
2024-01-10T07:29:16.720Z,4.78
2024-01-10T07:31:43.697Z,5.53
2024-01-10T07:34:10.853Z,7.05
2024-01-10T07:36:44.309Z,6.32
2024-01-10T07:39:11.475Z,5.32
2024-01-10T07:41:38.554Z,5.22
2024-01-10T07:44:05.600Z,5.78
2024-01-10T07:46:32.672Z,5.88
2024-01-10T07:49:01.713Z,4.85
2024-01-10T07:51:28.867Z,5.05
2024-01-10T07:53:55.779Z,5.15
2024-01-10T07:56:23.315Z,5.07
2024-01-10T07:58:50.362Z,4.70
2024-01-10T08:01:17.352Z,4.88
2024-01-10T08:03:44.547Z,5.07
2024-01-10T08:06:20.403Z,4.65
2024-01-10T08:08:53.881Z,4.90
2024-01-10T08:11:20.787Z,4.40
2024-01-10T08:13:47.767Z,4.65
2024-01-10T08:16:15.223Z,5.15
2024-01-10T08:18:43.392Z,5.25
2024-01-10T08:21:10.401Z,5.00
2024-01-10T08:23:37.285Z,4.72
2024-01-10T08:26:07.308Z,5.13
2024-01-10T08:28:34.293Z,4.15
2024-01-10T08:31:04.494Z,4.25
2024-01-10T08:33:32.626Z,4.45
2024-01-10T08:36:00.552Z,4.53
2024-01-10T08:38:27.856Z,4.07
2024-01-10T08:40:54.952Z,4.50
2024-01-10T08:43:21.963Z,4.25
2024-01-10T08:45:48.964Z,4.05
2024-01-10T08:48:16.372Z,4.30
2024-01-10T08:50:45.115Z,3.90
2024-01-10T08:53:12.450Z,4.38
2024-01-10T08:55:39.422Z,4.10
2024-01-10T08:58:06.597Z,4.22
2024-01-10T09:00:33.728Z,3.72
2024-01-10T09:03:00.928Z,4.15
2024-01-10T09:05:28.168Z,4.28
2024-01-10T09:07:55.242Z,4.13
2024-01-10T09:10:29.316Z,4.25
2024-01-10T09:12:56.892Z,4.03
2024-01-10T09:15:23.810Z,3.97
2024-01-10T09:17:50.749Z,4.10
2024-01-10T09:20:17.949Z,4.35
2024-01-10T09:22:45.187Z,3.95
2024-01-10T09:25:13.418Z,3.83
2024-01-10T09:27:45.332Z,3.67
2024-01-10T09:30:13.367Z,3.97
2024-01-10T09:32:40.919Z,3.67
2024-01-10T09:35:09.241Z,3.65
2024-01-10T09:37:36.255Z,3.97
2024-01-10T09:40:03.522Z,3.70
2024-01-10T09:42:34.419Z,3.50
2024-01-10T09:45:04.416Z,3.78
2024-01-10T09:47:33.501Z,4.00
2024-01-10T09:50:03.452Z,4.22
2024-01-10T09:52:34.753Z,3.75
2024-01-10T09:55:02.552Z,3.58
2024-01-10T09:57:29.477Z,3.78
2024-01-10T09:59:56.805Z,3.92
2024-01-10T10:02:25.068Z,3.75
2024-01-10T10:05:10.189Z,4.03
2024-01-10T10:07:51.174Z,4.15
2024-01-10T10:10:19.219Z,3.60
2024-01-10T10:12:53.574Z,4.20
2024-01-10T10:15:23.037Z,4.22
2024-01-10T10:17:51.617Z,3.53
2024-01-10T10:20:23.375Z,3.88
2024-01-10T10:23:04.020Z,3.67
2024-01-10T10:25:43.352Z,3.85
2024-01-10T10:28:15.582Z,3.85
2024-01-10T10:30:47.700Z,3.70
2024-01-10T10:33:14.842Z,4.20
2024-01-10T10:35:46.355Z,3.83
2024-01-10T10:38:15.857Z,3.70
2024-01-10T10:40:42.869Z,3.70
2024-01-10T10:43:17.115Z,3.45
2024-01-10T10:45:49.948Z,4.07
2024-01-10T10:48:22.790Z,4.03
2024-01-10T10:51:16.992Z,3.97
2024-01-10T10:53:46.559Z,3.92
2024-01-10T10:56:14.115Z,4.38
2024-01-10T10:58:43.347Z,4.05
2024-01-10T11:01:13.039Z,4.18
2024-01-10T11:03:41.956Z,4.70
2024-01-10T11:06:09.463Z,4.20
2024-01-10T11:09:16.720Z,4.97
2024-01-10T11:12:21.362Z,4.50
2024-01-10T11:14:55.997Z,4.18
2024-01-10T11:17:41.305Z,4.30
2024-01-10T11:20:37.848Z,4.13
2024-01-10T11:23:35.188Z,3.85
2024-01-10T11:28:34.561Z,3.35
2024-01-10T11:31:01.751Z,3.50
2024-01-10T11:33:34.287Z,3.40
2024-01-10T11:36:07.595Z,3.90
2024-01-10T11:38:34.553Z,3.38
2024-01-10T11:41:04.664Z,3.85
2024-01-10T11:43:32.347Z,3.80
2024-01-10T11:45:59.233Z,5.78
2024-01-10T11:48:30.033Z,3.92
2024-01-10T11:50:59.011Z,3.78
2024-01-10T11:53:48.230Z,3.67
2024-01-10T11:56:23.579Z,3.63
2024-01-10T11:59:17.093Z,3.88
2024-01-10T12:01:44.218Z,4.18
2024-01-10T12:04:17.916Z,3.65
2024-01-10T12:06:50.998Z,4.20
2024-01-10T12:09:18.493Z,4.25
2024-01-10T12:11:45.944Z,3.92
2024-01-10T12:14:13.296Z,3.95
2024-01-10T12:16:40.365Z,3.85
2024-01-10T12:19:07.472Z,3.70
2024-01-10T12:21:34.505Z,3.85
2024-01-10T12:24:01.630Z,5.13
2024-01-10T12:26:28.747Z,3.90
2024-01-10T12:28:57.347Z,3.80
2024-01-10T12:31:28.177Z,3.60
2024-01-10T12:33:58.977Z,3.90
2024-01-10T12:36:26.414Z,3.47
2024-01-10T12:38:53.371Z,3.40
2024-01-10T12:41:21.104Z,3.65
2024-01-10T12:43:54.349Z,4.00
2024-01-10T12:46:21.301Z,3.53
2024-01-10T12:49:01.453Z,3.75
2024-01-10T12:51:32.933Z,3.45
2024-01-10T12:54:00.422Z,4.20
2024-01-10T12:56:29.101Z,3.90
2024-01-10T12:58:57.232Z,3.90
2024-01-10T13:01:25.927Z,3.72
2024-01-10T13:03:53.967Z,4.38
2024-01-10T13:06:23.685Z,4.38
2024-01-10T13:08:51.388Z,3.88
2024-01-10T13:11:18.803Z,4.40
2024-01-10T13:13:45.886Z,3.78
2024-01-10T13:16:13.843Z,3.90
2024-01-10T13:18:41.222Z,4.18
2024-01-10T13:21:08.895Z,4.07
2024-01-10T13:23:37.527Z,4.18
2024-01-10T13:26:04.920Z,4.00
2024-01-10T13:28:31.994Z,4.43
2024-01-10T13:30:59.540Z,4.28
2024-01-10T13:33:27.117Z,3.95
2024-01-10T13:35:54.415Z,3.60
2024-01-10T13:38:21.687Z,3.70
2024-01-10T13:40:48.993Z,4.10
2024-01-10T13:43:16.275Z,4.03
2024-01-10T13:45:44.325Z,4.07
2024-01-10T13:48:11.823Z,3.55
2024-01-10T13:50:39.014Z,3.67
2024-01-10T13:53:06.229Z,3.60
2024-01-10T13:55:33.370Z,3.90
2024-01-10T13:58:00.442Z,4.20
2024-01-10T14:00:28.281Z,3.88
2024-01-10T14:03:00.239Z,4.35
2024-01-10T14:05:30.506Z,3.88
2024-01-10T14:07:57.954Z,4.00
2024-01-10T14:10:25.367Z,4.65
2024-01-10T14:12:52.648Z,4.43
2024-01-10T14:15:19.718Z,4.20
2024-01-10T14:17:49.827Z,4.07
2024-01-10T14:20:16.857Z,3.65
2024-01-10T14:22:43.955Z,3.90
2024-01-10T14:25:11.069Z,3.97
2024-01-10T14:27:39.936Z,3.67
2024-01-10T14:30:09.746Z,4.00
2024-01-10T14:32:38.844Z,3.83
2024-01-10T14:35:06.973Z,3.92
2024-01-10T14:37:37.408Z,4.07
2024-01-10T14:40:05.212Z,4.22
2024-01-10T14:42:33.982Z,3.88
2024-01-10T14:45:05.064Z,4.53
2024-01-10T14:47:32.160Z,4.63
2024-01-10T14:49:59.345Z,4.65
2024-01-10T14:52:26.627Z,4.55
2024-01-10T14:54:54.227Z,4.57
2024-01-10T14:57:22.140Z,4.70
2024-01-10T14:59:49.593Z,4.57
2024-01-10T15:02:19.611Z,4.50
2024-01-10T15:04:46.907Z,4.20
2024-01-10T15:07:14.832Z,4.53
2024-01-10T15:09:44.632Z,4.55
2024-01-10T15:12:12.135Z,4.68
2024-01-10T15:14:40.310Z,4.55
2024-01-10T15:17:13.104Z,4.70
2024-01-10T15:19:41.320Z,4.55
2024-01-10T15:22:09.611Z,5.07
2024-01-10T15:24:36.806Z,4.40
2024-01-10T15:27:10.136Z,4.20
2024-01-10T15:29:41.659Z,4.63
2024-01-10T15:32:09.145Z,4.90
2024-01-10T15:34:36.578Z,4.70
2024-01-10T15:37:03.850Z,5.25
2024-01-10T15:39:31.313Z,4.40
2024-01-10T15:41:58.431Z,4.15
2024-01-10T15:44:25.514Z,5.15
2024-01-10T15:46:52.634Z,4.07
2024-01-10T15:49:19.664Z,4.65
2024-01-10T15:51:46.755Z,4.47
2024-01-10T15:54:13.992Z,4.75
2024-01-10T15:56:42.799Z,4.75
2024-01-10T15:59:10.721Z,5.10
2024-01-10T16:01:38.067Z,4.75
2024-01-10T16:04:05.449Z,4.15
2024-01-10T16:06:34.005Z,4.30
2024-01-10T16:09:02.262Z,4.63
2024-01-10T16:11:29.488Z,4.63
2024-01-10T16:13:58.224Z,4.15
2024-01-10T16:16:30.073Z,4.75
2024-01-10T16:18:57.851Z,4.47
2024-01-10T16:21:24.983Z,4.80
2024-01-10T16:23:52.264Z,5.45
2024-01-10T16:26:19.325Z,4.85
2024-01-10T16:28:47.300Z,5.15
2024-01-10T16:31:14.436Z,4.93
2024-01-10T16:33:41.280Z,5.18
2024-01-10T16:36:08.390Z,5.03
2024-01-10T16:38:35.478Z,5.88
2024-01-10T16:41:02.689Z,5.35
2024-01-10T16:43:29.670Z,5.30
2024-01-10T16:45:57.298Z,5.22
2024-01-10T16:48:25.084Z,5.72
2024-01-10T16:50:52.301Z,5.63
2024-01-10T16:53:19.762Z,5.63
2024-01-10T16:55:46.741Z,5.50
2024-01-10T16:58:14.086Z,6.22
2024-01-10T17:00:41.135Z,6.22
2024-01-10T17:03:08.163Z,6.03
2024-01-10T17:05:39.060Z,6.32
2024-01-10T17:08:08.521Z,6.50
2024-01-10T17:10:35.670Z,6.30
2024-01-10T17:13:02.794Z,6.50
2024-01-10T17:15:29.739Z,6.07
2024-01-10T17:17:58.627Z,5.90
2024-01-10T17:20:26.626Z,6.63
2024-01-10T17:22:54.991Z,6.57
2024-01-10T17:25:24.413Z,7.07
2024-01-10T17:27:52.655Z,6.05
2024-01-10T17:30:21.305Z,6.68
2024-01-10T17:32:49.437Z,6.18
2024-01-10T17:35:17.906Z,6.22
2024-01-10T17:37:46.353Z,6.57
2024-01-10T17:40:14.734Z,6.40
2024-01-10T17:42:41.910Z,7.05
2024-01-10T17:45:10.136Z,6.60
2024-01-10T17:47:37.747Z,6.97
2024-01-10T17:50:05.722Z,5.78
2024-01-10T17:52:32.789Z,6.07
2024-01-10T17:54:59.816Z,6.32
2024-01-10T17:57:28.693Z,6.70
2024-01-10T17:59:56.646Z,6.28
2024-01-10T18:02:24.160Z,6.65
2024-01-10T18:04:51.486Z,6.82
2024-01-10T18:07:18.591Z,6.32
2024-01-10T18:09:45.536Z,6.50
2024-01-10T18:12:12.596Z,6.20
2024-01-10T18:14:39.651Z,6.07
2024-01-10T18:17:06.774Z,6.13
2024-01-10T18:19:33.982Z,6.70
2024-01-10T18:22:01.037Z,6.43
2024-01-10T18:24:27.974Z,6.00
2024-01-10T18:26:54.946Z,6.38
2024-01-10T18:29:21.974Z,6.47
2024-01-10T18:31:49.520Z,6.32
2024-01-10T18:34:16.842Z,6.55
2024-01-10T18:36:44.186Z,6.57
2024-01-10T18:39:14.047Z,6.45
2024-01-10T18:41:42.232Z,6.93
2024-01-10T18:44:09.538Z,7.55
2024-01-10T18:46:38.113Z,6.22
2024-01-10T18:49:06.467Z,6.68
2024-01-10T18:51:33.559Z,6.95
2024-01-10T18:54:00.852Z,7.10
2024-01-10T18:56:28.110Z,6.78
2024-01-10T18:58:55.351Z,6.60
2024-01-10T19:01:22.755Z,6.60
2024-01-10T19:03:49.780Z,6.75
2024-01-10T19:06:16.927Z,6.35
2024-01-10T19:08:44.136Z,6.90
2024-01-10T19:11:11.835Z,6.13
2024-01-10T19:13:41.762Z,6.40
2024-01-10T19:16:13.236Z,6.60
2024-01-10T19:18:40.463Z,6.05
2024-01-10T19:21:08.697Z,6.60
2024-01-10T19:23:38.191Z,6.55
2024-01-10T19:26:06.321Z,6.60
2024-01-10T19:28:33.341Z,6.20
2024-01-10T19:31:00.512Z,6.85
2024-01-10T19:33:27.728Z,6.88
2024-01-10T19:35:54.748Z,6.88
2024-01-10T19:38:21.780Z,7.13
2024-01-10T19:40:48.841Z,6.63
2024-01-10T19:43:25.398Z,7.00
2024-01-10T19:45:52.469Z,6.22
2024-01-10T19:48:20.699Z,6.35
2024-01-10T19:50:47.943Z,5.63
2024-01-10T19:53:15.033Z,5.60
2024-01-10T19:55:42.271Z,5.85
2024-01-10T19:58:09.329Z,6.55
2024-01-10T20:00:36.504Z,5.93
2024-01-10T20:03:04.167Z,6.90
2024-01-10T20:05:31.193Z,6.53
2024-01-10T20:07:58.214Z,6.22
2024-01-10T20:10:25.224Z,6.28
2024-01-10T20:12:52.451Z,6.15
2024-01-10T20:15:19.547Z,6.57
2024-01-10T20:17:47.006Z,6.28
2024-01-10T20:20:14.221Z,6.07
2024-01-10T20:22:41.387Z,5.75
2024-01-10T20:25:08.568Z,5.93
2024-01-10T20:27:35.711Z,5.68
2024-01-10T20:30:03.016Z,5.68
2024-01-10T20:32:30.159Z,6.35
2024-01-10T20:34:57.334Z,6.35
2024-01-10T20:37:24.348Z,6.05
2024-01-10T20:39:51.432Z,5.72
2024-01-10T20:42:18.505Z,5.63
2024-01-10T20:44:45.971Z,5.68
2024-01-10T20:47:13.085Z,6.07
2024-01-10T20:49:40.319Z,5.53
2024-01-10T20:52:07.385Z,6.18
2024-01-10T20:54:38.470Z,6.15
2024-01-10T20:57:07.460Z,6.30
2024-01-10T20:59:34.708Z,5.88
2024-01-10T21:02:02.986Z,6.50
2024-01-10T21:04:30.141Z,6.03
2024-01-10T21:07:08.748Z,6.53
2024-01-10T21:09:42.831Z,6.30
2024-01-10T21:12:14.678Z,6.15
2024-01-10T21:14:42.730Z,6.53
2024-01-10T21:17:13.152Z,6.15
2024-01-10T21:19:40.736Z,6.38
2024-01-10T21:22:07.832Z,5.85
2024-01-10T21:24:35.128Z,6.80
2024-01-10T21:27:02.632Z,6.28
2024-01-10T21:29:29.744Z,6.38
2024-01-10T21:31:56.760Z,6.55
2024-01-10T21:34:23.877Z,5.93
2024-01-10T21:36:50.911Z,6.20
2024-01-10T21:39:17.876Z,6.47
2024-01-10T21:41:44.987Z,6.20
2024-01-10T21:44:12.105Z,6.53
2024-01-10T21:46:39.028Z,6.47
2024-01-10T21:49:06.047Z,6.40
2024-01-10T21:51:32.981Z,6.43
2024-01-10T21:53:59.970Z,6.05
2024-01-10T21:56:26.933Z,5.80
2024-01-10T21:58:53.982Z,5.90
2024-01-10T22:01:21.185Z,6.07
2024-01-10T22:03:49.395Z,6.57
2024-01-10T22:06:16.737Z,6.10
2024-01-10T22:08:43.953Z,5.47
2024-01-10T22:11:12.500Z,5.45
2024-01-10T22:13:39.450Z,5.63
2024-01-10T22:16:08.108Z,5.63
2024-01-10T22:18:35.329Z,6.03
2024-01-10T22:21:02.479Z,5.85
2024-01-10T22:23:29.679Z,5.97
2024-01-10T22:25:56.851Z,5.60
2024-01-10T22:28:23.714Z,5.47
2024-01-10T22:30:51.502Z,5.70
2024-01-10T22:33:18.706Z,5.40
2024-01-10T22:35:45.748Z,5.65
2024-01-10T22:38:12.779Z,5.65
2024-01-10T22:40:39.699Z,5.60
2024-01-10T22:43:07.805Z,6.05
2024-01-10T22:45:35.112Z,5.95
2024-01-10T22:48:02.185Z,5.80
2024-01-10T22:50:29.665Z,6.20
2024-01-10T22:52:56.621Z,5.85
2024-01-10T22:55:23.598Z,6.40
2024-01-10T22:57:52.461Z,5.63
2024-01-10T23:00:22.838Z,5.85
2024-01-10T23:02:50.575Z,5.47
2024-01-10T23:05:18.235Z,5.57
2024-01-10T23:07:45.252Z,6.07
2024-01-10T23:10:13.321Z,5.95
2024-01-10T23:12:41.076Z,6.72
2024-01-10T23:15:09.451Z,5.65
2024-01-10T23:17:36.549Z,5.97
2024-01-10T23:20:04.757Z,5.60
2024-01-10T23:22:31.759Z,5.75
2024-01-10T23:24:58.692Z,6.00
2024-01-10T23:27:26.077Z,5.90
2024-01-10T23:29:53.894Z,6.15
2024-01-10T23:32:24.239Z,5.65
2024-01-10T23:34:51.408Z,6.03
2024-01-10T23:37:18.335Z,5.85
2024-01-10T23:39:45.211Z,6.15
2024-01-10T23:42:12.118Z,6.00
2024-01-10T23:44:38.998Z,5.97
2024-01-10T23:47:06.036Z,6.00
2024-01-10T23:49:33.410Z,6.07
2024-01-10T23:52:00.517Z,6.10
2024-01-10T23:54:27.990Z,6.10
2024-01-10T23:56:55.041Z,5.85
2024-01-10T23:59:22.170Z,6.13
