createdAt,value
2017-12-20T00:00:17.989Z,0
2017-12-20T00:01:19.487Z,0
2017-12-20T00:02:20.896Z,0
2017-12-20T00:03:22.362Z,0
2017-12-20T00:04:23.762Z,0
2017-12-20T00:05:25.232Z,0
2017-12-20T00:06:26.636Z,0
2017-12-20T00:07:28.133Z,0
2017-12-20T00:08:29.533Z,0
2017-12-20T00:09:30.990Z,0
2017-12-20T00:10:32.399Z,0
2017-12-20T00:11:33.895Z,0
2017-12-20T00:12:35.298Z,0
2017-12-20T00:13:36.756Z,0
2017-12-20T00:14:38.169Z,0
2017-12-20T00:15:39.633Z,0
2017-12-20T00:16:41.056Z,0
2017-12-20T00:17:42.515Z,0
2017-12-20T00:18:43.930Z,0
2017-12-20T00:19:45.340Z,0
2017-12-20T00:20:46.837Z,0
2017-12-20T00:21:48.243Z,0
2017-12-20T00:22:49.631Z,0
2017-12-20T00:23:51.156Z,0
2017-12-20T00:24:52.562Z,0
2017-12-20T00:25:53.977Z,0
2017-12-20T00:26:56.505Z,0
2017-12-20T00:27:57.909Z,0
2017-12-20T00:28:59.307Z,0
2017-12-20T00:30:00.823Z,0
2017-12-20T00:31:02.254Z,0
2017-12-20T00:32:03.664Z,0
2017-12-20T00:33:05.154Z,0
2017-12-20T00:34:06.555Z,0
2017-12-20T00:35:08.025Z,0
2017-12-20T00:36:09.427Z,0
2017-12-20T00:37:10.923Z,0
2017-12-20T00:38:12.316Z,0
2017-12-20T00:39:13.718Z,0
2017-12-20T00:40:15.235Z,0
2017-12-20T00:41:16.656Z,0
2017-12-20T00:42:18.082Z,0
2017-12-20T00:43:19.565Z,0
2017-12-20T00:44:20.966Z,0
2017-12-20T00:45:22.379Z,0
2017-12-20T00:46:23.883Z,0
2017-12-20T00:47:25.288Z,0
2017-12-20T00:48:26.691Z,0
2017-12-20T00:49:28.191Z,0
2017-12-20T00:50:29.590Z,0
2017-12-20T00:51:31.278Z,0
2017-12-20T00:52:32.691Z,0
2017-12-20T00:53:34.158Z,0
2017-12-20T00:54:35.559Z,0
2017-12-20T00:55:37.033Z,0
2017-12-20T00:56:48.459Z,0
2017-12-20T00:57:49.933Z,0
2017-12-20T00:58:51.374Z,0
2017-12-20T00:59:52.833Z,0
2017-12-20T01:00:54.244Z,0
2017-12-20T01:01:55.659Z,0
2017-12-20T01:02:57.163Z,0
2017-12-20T01:03:58.560Z,0
2017-12-20T01:04:59.958Z,0
2017-12-20T01:06:01.479Z,0
2017-12-20T01:07:02.875Z,0
2017-12-20T01:08:04.362Z,0
2017-12-20T01:09:05.769Z,0
2017-12-20T01:10:07.173Z,0
2017-12-20T01:11:08.681Z,0
2017-12-20T01:12:10.083Z,0
2017-12-20T01:13:11.477Z,0
2017-12-20T01:14:13.006Z,0
2017-12-20T01:15:14.406Z,0
2017-12-20T01:16:16.008Z,0
2017-12-20T01:17:17.396Z,0
2017-12-20T01:18:19.075Z,0
2017-12-20T01:19:20.474Z,0
2017-12-20T01:20:21.866Z,0
2017-12-20T01:21:23.505Z,0
2017-12-20T01:22:24.902Z,0
2017-12-20T01:23:26.333Z,0
2017-12-20T01:24:27.855Z,0
2017-12-20T01:25:29.253Z,0
2017-12-20T01:26:30.704Z,0
2017-12-20T01:27:32.108Z,0
2017-12-20T01:28:33.681Z,0
2017-12-20T01:29:35.122Z,0
2017-12-20T01:30:36.499Z,0
2017-12-20T01:31:38.223Z,0
2017-12-20T01:32:39.639Z,0
2017-12-20T01:33:41.058Z,0
2017-12-20T01:34:42.732Z,0
2017-12-20T01:35:44.145Z,0
2017-12-20T01:36:45.815Z,0
2017-12-20T01:37:47.220Z,0
2017-12-20T01:38:48.902Z,0
2017-12-20T01:39:50.302Z,0
2017-12-20T01:40:52.004Z,0
2017-12-20T01:41:53.406Z,0
2017-12-20T01:42:55.075Z,0
2017-12-20T01:43:56.480Z,0
2017-12-20T01:44:57.881Z,0
2017-12-20T01:45:59.603Z,0
2017-12-20T01:47:01.005Z,0
2017-12-20T01:48:02.412Z,0
2017-12-20T01:49:04.148Z,0
2017-12-20T01:50:05.560Z,0
2017-12-20T01:51:06.956Z,0
2017-12-20T01:52:08.660Z,0
2017-12-20T01:53:10.066Z,0
2017-12-20T01:54:11.464Z,0
2017-12-20T01:55:13.211Z,0
2017-12-20T01:56:14.616Z,0
2017-12-20T01:57:16.021Z,0
2017-12-20T01:58:17.703Z,0
2017-12-20T01:59:19.107Z,0
2017-12-20T02:00:20.580Z,0
2017-12-20T02:01:22.229Z,0
2017-12-20T02:02:23.645Z,0
2017-12-20T02:03:25.046Z,0
2017-12-20T02:04:26.759Z,0
2017-12-20T02:05:28.159Z,0
2017-12-20T02:06:29.852Z,0
2017-12-20T02:07:31.243Z,0
2017-12-20T02:08:32.934Z,0
2017-12-20T02:09:34.337Z,0
2017-12-20T02:10:35.730Z,0
2017-12-20T02:11:37.458Z,0
2017-12-20T02:12:38.870Z,0
2017-12-20T02:13:40.273Z,0
2017-12-20T02:14:41.999Z,0
2017-12-20T02:15:43.402Z,0
2017-12-20T02:16:44.821Z,0
2017-12-20T02:17:46.502Z,0
2017-12-20T02:18:47.911Z,0
2017-12-20T02:19:49.323Z,0
2017-12-20T02:20:51.043Z,0
2017-12-20T02:21:52.453Z,0
2017-12-20T02:22:54.136Z,0
2017-12-20T02:23:55.538Z,0
2017-12-20T02:24:57.205Z,0
2017-12-20T02:25:58.606Z,0
2017-12-20T02:27:00.011Z,0
2017-12-20T02:28:01.729Z,0
2017-12-20T02:29:03.132Z,0
2017-12-20T02:30:04.568Z,0
2017-12-20T02:31:05.953Z,0
2017-12-20T02:32:07.494Z,0
2017-12-20T02:33:08.894Z,0
2017-12-20T02:34:10.584Z,0
2017-12-20T02:35:11.985Z,0
2017-12-20T02:36:13.390Z,0
2017-12-20T02:37:15.122Z,0
2017-12-20T02:38:16.557Z,0
2017-12-20T02:39:17.960Z,0
2017-12-20T02:40:19.628Z,0
2017-12-20T02:41:21.030Z,0
2017-12-20T02:42:22.720Z,0
2017-12-20T02:43:24.116Z,0
2017-12-20T02:44:25.802Z,0
2017-12-20T02:45:27.206Z,0
2017-12-20T02:46:28.618Z,0
2017-12-20T02:47:30.371Z,0
2017-12-20T02:48:31.780Z,0
2017-12-20T02:49:33.169Z,0
2017-12-20T02:50:34.852Z,0
2017-12-20T02:51:36.256Z,0
2017-12-20T02:52:37.954Z,0
2017-12-20T02:53:39.334Z,0
2017-12-20T02:54:41.046Z,0
2017-12-20T02:55:42.448Z,0
2017-12-20T02:56:43.851Z,0
2017-12-20T02:57:45.549Z,0
2017-12-20T02:58:46.949Z,0
2017-12-20T02:59:48.354Z,0
2017-12-20T03:00:49.894Z,0
2017-12-20T03:01:51.284Z,0
2017-12-20T03:02:52.984Z,0
2017-12-20T03:03:54.373Z,0
2017-12-20T03:04:56.062Z,0
2017-12-20T03:05:57.443Z,0
2017-12-20T03:06:59.141Z,0
2017-12-20T03:08:00.546Z,0
2017-12-20T03:09:02.239Z,0
2017-12-20T03:10:03.632Z,0
2017-12-20T03:11:05.318Z,0
2017-12-20T03:12:06.709Z,0
2017-12-20T03:13:08.384Z,0
2017-12-20T03:14:09.797Z,0
2017-12-20T03:15:11.482Z,0
2017-12-20T03:16:12.869Z,0
2017-12-20T03:17:14.275Z,0
2017-12-20T03:18:15.819Z,0
2017-12-20T03:19:17.189Z,0
2017-12-20T03:20:18.584Z,0
2017-12-20T03:21:20.130Z,0
2017-12-20T03:22:21.537Z,0
2017-12-20T03:23:23.197Z,0
2017-12-20T03:24:24.597Z,0
2017-12-20T03:25:25.998Z,0
2017-12-20T03:26:27.518Z,0
2017-12-20T03:27:28.937Z,0
2017-12-20T03:28:30.337Z,0
2017-12-20T03:29:32.048Z,0
2017-12-20T03:30:33.450Z,0
2017-12-20T03:31:34.843Z,0
2017-12-20T03:32:36.369Z,0
2017-12-20T03:33:37.769Z,0
2017-12-20T03:34:39.179Z,0
2017-12-20T03:35:40.687Z,0
2017-12-20T03:36:42.160Z,0
2017-12-20T03:37:43.815Z,0
2017-12-20T03:38:45.221Z,0
2017-12-20T03:39:46.872Z,0
2017-12-20T03:40:48.268Z,0
2017-12-20T03:41:49.662Z,0
2017-12-20T03:42:51.191Z,0
2017-12-20T03:43:52.602Z,0
2017-12-20T03:44:54.010Z,0
2017-12-20T03:45:55.715Z,0
2017-12-20T03:46:57.117Z,0
2017-12-20T03:47:58.811Z,0
2017-12-20T03:49:00.211Z,0
2017-12-20T03:50:01.889Z,0
2017-12-20T03:51:03.290Z,0
2017-12-20T03:52:04.968Z,0
2017-12-20T03:53:06.369Z,0
2017-12-20T03:54:08.041Z,0
2017-12-20T03:55:09.453Z,0
2017-12-20T03:56:11.164Z,0
2017-12-20T03:57:12.564Z,0
2017-12-20T03:58:14.221Z,0
2017-12-20T03:59:15.636Z,0
2017-12-20T04:00:17.464Z,0
2017-12-20T04:01:18.899Z,0
2017-12-20T04:02:20.615Z,0
2017-12-20T04:03:21.991Z,0
2017-12-20T04:04:23.676Z,0
2017-12-20T04:05:25.077Z,0
2017-12-20T04:06:26.479Z,0
2017-12-20T04:07:29.050Z,0
2017-12-20T04:08:30.446Z,0
2017-12-20T04:09:31.855Z,0
2017-12-20T04:10:33.548Z,0
2017-12-20T04:11:34.950Z,0
2017-12-20T04:12:36.348Z,0
2017-12-20T04:13:37.869Z,0
2017-12-20T04:14:39.270Z,0
2017-12-20T04:15:40.727Z,0
2017-12-20T04:16:42.400Z,0
2017-12-20T04:17:43.808Z,0
2017-12-20T04:18:45.217Z,0
2017-12-20T04:19:46.921Z,0
2017-12-20T04:20:48.322Z,0
2017-12-20T04:21:49.738Z,0
2017-12-20T04:22:51.244Z,0
2017-12-20T04:23:52.658Z,0
2017-12-20T04:24:54.060Z,0
2017-12-20T04:25:55.463Z,0
2017-12-20T04:26:56.864Z,0
2017-12-20T04:27:58.453Z,0
2017-12-20T04:28:59.850Z,0
2017-12-20T04:30:01.528Z,0
2017-12-20T04:31:02.933Z,0
2017-12-20T04:32:04.632Z,0
2017-12-20T04:33:06.031Z,0
2017-12-20T04:34:07.709Z,0
2017-12-20T04:35:09.113Z,0
2017-12-20T04:36:10.788Z,0
2017-12-20T04:37:12.199Z,0
2017-12-20T04:38:13.872Z,0
2017-12-20T04:39:15.269Z,0
2017-12-20T04:40:16.981Z,0
2017-12-20T04:41:18.380Z,0
2017-12-20T04:42:19.786Z,0
2017-12-20T04:43:21.486Z,0
2017-12-20T04:44:22.890Z,0
2017-12-20T04:45:24.290Z,0
2017-12-20T04:46:26.935Z,0
2017-12-20T04:47:28.335Z,0
2017-12-20T04:48:29.915Z,0
2017-12-20T04:49:31.315Z,0
2017-12-20T04:50:32.999Z,0
2017-12-20T04:51:34.398Z,0
2017-12-20T04:52:35.815Z,0
2017-12-20T04:53:37.320Z,0
2017-12-20T04:54:38.758Z,0
2017-12-20T04:55:40.545Z,0
2017-12-20T04:56:42.051Z,0
2017-12-20T04:57:43.453Z,0
2017-12-20T04:58:44.862Z,0
2017-12-20T04:59:46.373Z,0
2017-12-20T05:00:47.772Z,0
2017-12-20T05:01:49.187Z,0
2017-12-20T05:02:50.731Z,0
2017-12-20T05:03:52.133Z,0
2017-12-20T05:04:53.528Z,0
2017-12-20T05:05:55.233Z,0
2017-12-20T05:06:56.630Z,0
2017-12-20T05:07:58.030Z,0
2017-12-20T05:08:59.539Z,0
2017-12-20T05:10:00.941Z,0
2017-12-20T05:11:02.343Z,0
2017-12-20T05:12:03.863Z,0
2017-12-20T05:13:05.407Z,0
2017-12-20T05:14:06.967Z,0
2017-12-20T05:15:08.364Z,0
2017-12-20T05:16:10.031Z,0
2017-12-20T05:17:11.432Z,0
2017-12-20T05:18:12.831Z,0
2017-12-20T05:19:14.355Z,0
2017-12-20T05:20:15.758Z,0
2017-12-20T05:21:17.165Z,0
2017-12-20T05:22:18.675Z,0
2017-12-20T05:23:20.074Z,0
2017-12-20T05:24:21.765Z,0
2017-12-20T05:25:23.166Z,0
2017-12-20T05:26:24.865Z,0
2017-12-20T05:27:26.252Z,0
2017-12-20T05:28:27.649Z,0
2017-12-20T05:29:29.202Z,0
2017-12-20T05:30:30.599Z,0
2017-12-20T05:31:31.993Z,0
2017-12-20T05:32:33.709Z,0
2017-12-20T05:33:35.105Z,0
2017-12-20T05:34:36.801Z,0
2017-12-20T05:35:38.576Z,0
2017-12-20T05:36:40.070Z,0
2017-12-20T05:37:41.748Z,0
2017-12-20T05:38:43.370Z,0
2017-12-20T05:39:45.370Z,0
2017-12-20T05:40:46.854Z,0
2017-12-20T05:41:48.259Z,0
2017-12-20T05:42:49.941Z,0
2017-12-20T05:43:51.343Z,0
2017-12-20T05:44:53.028Z,0
2017-12-20T05:45:54.432Z,0
2017-12-20T05:46:56.111Z,0
2017-12-20T05:47:57.571Z,0
2017-12-20T05:48:58.982Z,0
2017-12-20T05:50:00.639Z,0
2017-12-20T05:51:02.039Z,0
2017-12-20T05:52:03.507Z,0
2017-12-20T05:53:05.164Z,0
2017-12-20T05:54:06.565Z,0
2017-12-20T05:55:07.968Z,0
2017-12-20T05:56:09.484Z,0
2017-12-20T05:57:10.886Z,0
2017-12-20T05:58:12.296Z,0
2017-12-20T05:59:13.842Z,0
2017-12-20T06:00:15.234Z,0
2017-12-20T06:01:16.897Z,0
2017-12-20T06:02:18.310Z,0
2017-12-20T06:03:19.712Z,0
2017-12-20T06:04:21.215Z,0
2017-12-20T06:05:22.616Z,0
2017-12-20T06:06:24.016Z,0
2017-12-20T06:07:25.534Z,0
2017-12-20T06:08:26.935Z,0
2017-12-20T06:09:28.621Z,0
2017-12-20T06:10:30.026Z,0
2017-12-20T06:11:31.710Z,0
2017-12-20T06:12:33.109Z,0
2017-12-20T06:13:34.796Z,0
2017-12-20T06:14:36.208Z,0
2017-12-20T06:15:37.884Z,0
2017-12-20T06:16:39.280Z,0
2017-12-20T06:17:40.962Z,0
2017-12-20T06:18:42.371Z,0
2017-12-20T06:19:43.778Z,0
2017-12-20T06:20:45.285Z,0
2017-12-20T06:21:46.687Z,0
2017-12-20T06:22:48.086Z,0
2017-12-20T06:23:49.665Z,0
2017-12-20T06:24:51.084Z,0
2017-12-20T06:25:52.690Z,0
2017-12-20T06:26:54.102Z,0
2017-12-20T06:27:55.775Z,0
2017-12-20T06:28:57.176Z,0
2017-12-20T06:29:58.907Z,0
2017-12-20T06:31:00.311Z,0
2017-12-20T06:32:01.948Z,0
2017-12-20T06:33:03.352Z,0
2017-12-20T06:34:05.032Z,0
2017-12-20T06:35:06.433Z,0
2017-12-20T06:36:08.118Z,0
2017-12-20T06:37:09.524Z,0
2017-12-20T06:38:11.208Z,0
2017-12-20T06:39:12.612Z,0
2017-12-20T06:40:14.384Z,0
2017-12-20T06:41:15.783Z,0
2017-12-20T06:42:17.386Z,0
2017-12-20T06:43:18.822Z,0
2017-12-20T06:44:20.219Z,0
2017-12-20T06:45:21.899Z,0
2017-12-20T06:46:23.322Z,0
2017-12-20T06:47:24.735Z,0
2017-12-20T06:48:26.426Z,0
2017-12-20T06:49:27.828Z,0
2017-12-20T06:50:29.512Z,0
2017-12-20T06:51:30.913Z,0
2017-12-20T06:52:32.597Z,0
2017-12-20T06:53:34.001Z,0
2017-12-20T06:54:35.683Z,0
2017-12-20T06:55:37.084Z,0
2017-12-20T06:56:38.769Z,0
2017-12-20T06:57:40.200Z,0
2017-12-20T06:58:41.602Z,0
2017-12-20T06:59:43.091Z,0
2017-12-20T07:00:44.496Z,0
2017-12-20T07:01:45.906Z,0
2017-12-20T07:02:47.411Z,0
2017-12-20T07:03:48.811Z,0
2017-12-20T07:04:50.214Z,0
2017-12-20T07:05:51.733Z,0
2017-12-20T07:06:53.144Z,0
2017-12-20T07:07:54.818Z,4
2017-12-20T07:08:56.221Z,4
2017-12-20T07:09:57.623Z,0
2017-12-20T07:10:59.035Z,0
2017-12-20T07:12:00.436Z,4
2017-12-20T07:13:01.849Z,4
2017-12-20T07:14:03.357Z,0
2017-12-20T07:15:04.759Z,0
2017-12-20T07:16:06.169Z,4
2017-12-20T07:17:07.709Z,4
2017-12-20T07:18:09.120Z,4
2017-12-20T07:19:10.516Z,8
2017-12-20T07:20:12.120Z,8
2017-12-20T07:21:13.558Z,8
2017-12-20T07:22:14.971Z,8
2017-12-20T07:23:16.424Z,8
2017-12-20T07:24:17.823Z,12
2017-12-20T07:25:19.249Z,16
2017-12-20T07:26:20.652Z,16
2017-12-20T07:27:22.046Z,12
2017-12-20T07:28:23.451Z,16
2017-12-20T07:29:24.969Z,16
2017-12-20T07:30:26.367Z,16
2017-12-20T07:31:27.796Z,16
2017-12-20T07:32:29.288Z,20
2017-12-20T07:33:30.687Z,20
2017-12-20T07:34:32.104Z,20
2017-12-20T07:35:33.636Z,24
2017-12-20T07:36:35.037Z,28
2017-12-20T07:37:36.503Z,32
2017-12-20T07:38:37.903Z,36
2017-12-20T07:39:39.703Z,36
2017-12-20T07:40:41.117Z,36
2017-12-20T07:41:42.517Z,40
2017-12-20T07:42:43.928Z,40
2017-12-20T07:43:45.333Z,44
2017-12-20T07:44:46.740Z,56
2017-12-20T07:45:48.214Z,60
2017-12-20T07:46:49.613Z,64
2017-12-20T07:47:51.094Z,72
2017-12-20T07:48:52.487Z,72
2017-12-20T07:49:53.874Z,80
2017-12-20T07:50:55.278Z,80
2017-12-20T07:51:56.754Z,80
2017-12-20T07:52:58.159Z,88
2017-12-20T07:53:59.636Z,92
2017-12-20T07:55:01.040Z,92
2017-12-20T07:56:02.519Z,104
2017-12-20T07:57:04.306Z,104
2017-12-20T07:58:05.809Z,120
2017-12-20T07:59:07.214Z,120
2017-12-20T08:00:08.690Z,124
2017-12-20T08:01:10.098Z,136
2017-12-20T08:02:11.959Z,136
2017-12-20T08:03:13.358Z,136
2017-12-20T08:04:14.860Z,144
2017-12-20T08:05:16.277Z,156
2017-12-20T08:06:17.700Z,172
2017-12-20T08:07:19.181Z,184
2017-12-20T08:08:20.587Z,184
2017-12-20T08:09:21.991Z,208
2017-12-20T08:10:23.619Z,220
2017-12-20T08:11:25.024Z,224
2017-12-20T08:12:26.491Z,228
2017-12-20T08:13:27.908Z,232
2017-12-20T08:14:29.367Z,228
2017-12-20T08:15:30.924Z,248
2017-12-20T08:16:32.387Z,260
2017-12-20T08:17:33.902Z,272
2017-12-20T08:18:35.310Z,280
2017-12-20T08:19:36.913Z,304
2017-12-20T08:20:38.320Z,304
2017-12-20T08:21:40.782Z,300
2017-12-20T08:22:42.574Z,304
2017-12-20T08:23:44.080Z,300
2017-12-20T08:24:45.493Z,316
2017-12-20T08:25:46.896Z,320
2017-12-20T08:26:48.396Z,352
2017-12-20T08:27:49.803Z,336
2017-12-20T08:28:51.225Z,336
2017-12-20T08:29:52.713Z,320
2017-12-20T08:30:54.114Z,292
2017-12-20T08:31:55.529Z,308
2017-12-20T08:32:57.036Z,312
2017-12-20T08:33:58.433Z,340
2017-12-20T08:34:59.847Z,332
2017-12-20T08:36:01.357Z,400
2017-12-20T08:37:02.766Z,404
2017-12-20T08:38:04.189Z,384
2017-12-20T08:39:05.678Z,380
2017-12-20T08:40:07.087Z,408
2017-12-20T08:41:08.502Z,432
2017-12-20T08:42:09.998Z,388
2017-12-20T08:43:11.406Z,392
2017-12-20T08:44:12.816Z,440
2017-12-20T08:45:14.320Z,440
2017-12-20T08:46:15.728Z,464
2017-12-20T08:47:17.148Z,460
2017-12-20T08:48:18.781Z,476
2017-12-20T08:49:20.197Z,456
2017-12-20T08:50:21.602Z,448
2017-12-20T08:51:23.067Z,496
2017-12-20T08:52:24.466Z,508
2017-12-20T08:53:25.945Z,488
2017-12-20T08:54:27.360Z,496
2017-12-20T08:55:28.765Z,508
2017-12-20T08:56:30.272Z,524
2017-12-20T08:57:31.674Z,496
2017-12-20T08:58:33.088Z,492
2017-12-20T08:59:34.590Z,528
2017-12-20T09:00:36.004Z,512
2017-12-20T09:01:37.461Z,556
2017-12-20T09:02:38.914Z,588
2017-12-20T09:03:40.320Z,596
2017-12-20T09:04:41.726Z,632
2017-12-20T09:05:43.229Z,632
2017-12-20T09:06:44.663Z,604
2017-12-20T09:07:46.057Z,644
2017-12-20T09:08:47.552Z,668
2017-12-20T09:09:48.959Z,660
2017-12-20T09:10:50.380Z,736
2017-12-20T09:11:51.876Z,700
2017-12-20T09:12:53.283Z,692
2017-12-20T09:13:54.690Z,656
2017-12-20T09:14:56.195Z,584
2017-12-20T09:15:57.559Z,544
2017-12-20T09:16:59.098Z,564
2017-12-20T09:18:00.598Z,532
2017-12-20T09:19:02.068Z,516
2017-12-20T09:20:03.464Z,484
2017-12-20T09:21:04.942Z,448
2017-12-20T09:22:06.341Z,460
2017-12-20T09:23:07.818Z,464
2017-12-20T09:24:09.269Z,496
2017-12-20T09:25:10.701Z,612
2017-12-20T09:26:12.100Z,704
2017-12-20T09:27:13.585Z,764
2017-12-20T09:28:14.993Z,796
2017-12-20T09:29:16.471Z,840
2017-12-20T09:30:17.876Z,832
2017-12-20T09:31:19.319Z,724
2017-12-20T09:32:20.783Z,600
2017-12-20T09:33:22.187Z,512
2017-12-20T09:34:23.592Z,532
2017-12-20T09:35:25.104Z,660
2017-12-20T09:36:26.510Z,736
2017-12-20T09:37:27.914Z,752
2017-12-20T09:38:29.426Z,688
2017-12-20T09:39:30.831Z,600
2017-12-20T09:40:32.237Z,620
2017-12-20T09:41:33.748Z,664
2017-12-20T09:42:35.153Z,648
2017-12-20T09:43:36.556Z,620
2017-12-20T09:44:38.066Z,500
2017-12-20T09:45:39.471Z,428
2017-12-20T09:46:40.876Z,408
2017-12-20T09:47:42.388Z,476
2017-12-20T09:48:43.789Z,616
2017-12-20T09:49:45.219Z,680
2017-12-20T09:50:46.716Z,664
2017-12-20T09:51:48.121Z,716
2017-12-20T09:52:49.528Z,724
2017-12-20T09:53:51.031Z,692
2017-12-20T09:54:52.435Z,636
2017-12-20T09:55:53.855Z,712
2017-12-20T09:56:55.351Z,656
2017-12-20T09:57:56.755Z,644
2017-12-20T09:58:58.234Z,664
2017-12-20T09:59:59.637Z,752
2017-12-20T10:01:01.113Z,672
2017-12-20T10:02:02.519Z,680
2017-12-20T10:03:03.922Z,752
2017-12-20T10:04:05.436Z,824
2017-12-20T10:05:06.834Z,804
2017-12-20T10:06:08.260Z,772
2017-12-20T10:07:09.800Z,852
2017-12-20T10:08:11.165Z,888
2017-12-20T10:09:12.637Z,832
2017-12-20T10:10:14.153Z,864
2017-12-20T10:11:15.625Z,832
2017-12-20T10:12:17.033Z,864
2017-12-20T10:13:18.442Z,912
2017-12-20T10:14:19.943Z,1016
2017-12-20T10:15:21.350Z,1096
2017-12-20T10:16:22.754Z,1216
2017-12-20T10:17:24.274Z,1284
2017-12-20T10:18:25.685Z,1340
2017-12-20T10:19:27.146Z,1296
2017-12-20T10:20:28.591Z,1336
2017-12-20T10:21:29.998Z,1416
2017-12-20T10:22:31.481Z,1376
2017-12-20T10:23:32.877Z,1368
2017-12-20T10:24:34.358Z,1368
2017-12-20T10:25:35.842Z,1356
2017-12-20T10:26:37.242Z,1424
2017-12-20T10:27:38.770Z,1536
2017-12-20T10:28:40.173Z,1480
2017-12-20T10:29:41.648Z,1500
2017-12-20T10:30:43.055Z,1476
2017-12-20T10:31:44.535Z,1488
2017-12-20T10:32:45.970Z,1456
2017-12-20T10:33:47.416Z,1516
2017-12-20T10:34:48.821Z,1492
2017-12-20T10:35:50.307Z,1460
2017-12-20T10:36:51.719Z,1404
2017-12-20T10:37:53.122Z,1364
2017-12-20T10:38:54.659Z,1396
2017-12-20T10:39:56.061Z,1344
2017-12-20T10:40:57.466Z,1312
2017-12-20T10:41:58.937Z,1320
2017-12-20T10:43:00.343Z,1188
2017-12-20T10:44:01.849Z,1088
2017-12-20T10:45:03.251Z,1220
2017-12-20T10:46:04.698Z,1160
2017-12-20T10:47:06.102Z,1128
2017-12-20T10:48:07.578Z,1120
2017-12-20T10:49:08.986Z,1020
2017-12-20T10:50:10.457Z,908
2017-12-20T10:51:11.864Z,940
2017-12-20T10:52:13.356Z,928
2017-12-20T10:53:14.831Z,984
2017-12-20T10:54:16.321Z,1076
2017-12-20T10:55:17.749Z,1272
2017-12-20T10:56:19.202Z,1444
2017-12-20T10:57:20.609Z,1428
2017-12-20T10:58:22.019Z,1336
2017-12-20T10:59:23.525Z,1276
2017-12-20T11:00:24.931Z,1088
2017-12-20T11:01:26.356Z,1108
2017-12-20T11:02:27.865Z,1208
2017-12-20T11:03:29.292Z,1400
2017-12-20T11:04:30.727Z,1400
2017-12-20T11:05:32.137Z,1292
2017-12-20T11:06:33.545Z,1292
2017-12-20T11:07:35.104Z,1192
2017-12-20T11:08:36.490Z,1096
2017-12-20T11:09:37.897Z,1084
2017-12-20T11:10:39.371Z,1036
2017-12-20T11:11:40.774Z,1036
2017-12-20T11:12:42.182Z,996
2017-12-20T11:13:43.689Z,1012
2017-12-20T11:14:45.091Z,1032
2017-12-20T11:15:46.497Z,976
2017-12-20T11:16:48.010Z,1112
2017-12-20T11:17:49.432Z,1104
2017-12-20T11:18:50.838Z,1012
2017-12-20T11:19:52.341Z,1104
2017-12-20T11:20:53.746Z,1156
2017-12-20T11:21:55.198Z,1188
2017-12-20T11:22:56.653Z,1032
2017-12-20T11:23:58.059Z,1068
2017-12-20T11:24:59.493Z,956
2017-12-20T11:26:01.009Z,980
2017-12-20T11:27:02.378Z,980
2017-12-20T11:28:03.782Z,884
2017-12-20T11:29:05.299Z,844
2017-12-20T11:30:06.704Z,780
2017-12-20T11:31:08.173Z,812
2017-12-20T11:32:09.580Z,832
2017-12-20T11:33:11.057Z,772
2017-12-20T11:34:12.466Z,960
2017-12-20T11:35:13.938Z,1048
2017-12-20T11:36:15.686Z,1140
2017-12-20T11:37:17.153Z,1100
2017-12-20T11:38:18.560Z,1044
2017-12-20T11:39:20.005Z,1088
2017-12-20T11:40:21.411Z,1040
2017-12-20T11:41:22.886Z,1276
2017-12-20T11:42:24.705Z,1480
2017-12-20T11:43:26.174Z,1432
2017-12-20T11:44:28.379Z,1588
2017-12-20T11:45:29.772Z,1692
2017-12-20T11:46:31.182Z,1672
2017-12-20T11:47:32.654Z,1592
2017-12-20T11:48:34.867Z,1584
2017-12-20T11:49:36.754Z,1484
2017-12-20T11:50:38.156Z,1356
2017-12-20T11:51:39.636Z,1324
2017-12-20T11:52:41.051Z,1332
2017-12-20T11:53:42.459Z,1288
2017-12-20T11:54:43.964Z,1288
2017-12-20T11:55:45.376Z,1328
2017-12-20T11:56:46.784Z,1836
2017-12-20T11:57:48.289Z,2164
2017-12-20T11:58:49.696Z,1944
2017-12-20T11:59:51.273Z,1904
2017-12-20T12:00:52.684Z,1724
2017-12-20T12:01:54.150Z,1648
2017-12-20T12:02:55.616Z,1808
2017-12-20T12:03:57.028Z,1928
2017-12-20T12:04:58.474Z,1944
2017-12-20T12:05:59.890Z,2056
2017-12-20T12:07:01.298Z,1612
2017-12-20T12:08:02.800Z,1676
2017-12-20T12:09:04.205Z,1728
2017-12-20T12:10:05.688Z,1800
2017-12-20T12:11:07.088Z,1944
2017-12-20T12:12:08.555Z,1628
2017-12-20T12:13:09.962Z,1592
2017-12-20T12:14:11.373Z,1544
2017-12-20T12:15:12.878Z,1592
2017-12-20T12:16:14.287Z,1592
2017-12-20T12:17:15.747Z,1536
2017-12-20T12:18:17.200Z,1624
2017-12-20T12:19:18.608Z,1588
2017-12-20T12:20:20.070Z,1528
2017-12-20T12:21:21.482Z,1532
2017-12-20T12:22:22.964Z,1380
2017-12-20T12:23:24.368Z,1232
2017-12-20T12:24:25.776Z,1124
2017-12-20T12:25:27.282Z,1144
2017-12-20T12:26:28.683Z,1264
2017-12-20T12:27:30.086Z,1240
2017-12-20T12:28:31.593Z,1288
2017-12-20T12:29:33.008Z,1348
2017-12-20T12:30:34.481Z,1160
2017-12-20T12:31:35.941Z,1016
2017-12-20T12:32:37.466Z,1060
2017-12-20T12:33:38.873Z,1080
2017-12-20T12:34:40.347Z,1016
2017-12-20T12:35:41.751Z,1020
2017-12-20T12:36:43.228Z,1052
2017-12-20T12:37:44.635Z,992
2017-12-20T12:38:46.044Z,1088
2017-12-20T12:39:47.549Z,1024
2017-12-20T12:40:48.955Z,1008
2017-12-20T12:41:50.361Z,984
2017-12-20T12:42:51.889Z,948
2017-12-20T12:43:53.293Z,1020
2017-12-20T12:44:54.750Z,1072
2017-12-20T12:45:56.188Z,988
2017-12-20T12:46:57.628Z,904
2017-12-20T12:47:59.039Z,900
2017-12-20T12:49:00.441Z,952
2017-12-20T12:50:01.950Z,888
2017-12-20T12:51:03.358Z,900
2017-12-20T12:52:04.764Z,928
2017-12-20T12:53:06.271Z,824
2017-12-20T12:54:07.679Z,748
2017-12-20T12:55:09.082Z,708
2017-12-20T12:56:10.613Z,736
2017-12-20T12:57:12.018Z,760
2017-12-20T12:58:13.443Z,748
2017-12-20T12:59:14.920Z,748
2017-12-20T13:00:16.553Z,688
2017-12-20T13:01:17.956Z,672
2017-12-20T13:02:19.441Z,652
2017-12-20T13:03:20.886Z,660
2017-12-20T13:04:22.289Z,668
2017-12-20T13:05:23.762Z,624
2017-12-20T13:06:25.170Z,636
2017-12-20T13:07:26.643Z,652
2017-12-20T13:08:28.061Z,672
2017-12-20T13:09:29.503Z,700
2017-12-20T13:10:30.964Z,740
2017-12-20T13:11:32.368Z,796
2017-12-20T13:12:33.844Z,864
2017-12-20T13:13:35.250Z,848
2017-12-20T13:14:36.948Z,788
2017-12-20T13:15:38.350Z,732
2017-12-20T13:16:39.815Z,688
2017-12-20T13:17:41.219Z,636
2017-12-20T13:18:42.694Z,624
2017-12-20T13:19:44.113Z,604
2017-12-20T13:20:45.597Z,584
2017-12-20T13:21:47.005Z,552
2017-12-20T13:22:48.455Z,556
2017-12-20T13:23:49.862Z,544
2017-12-20T13:24:51.339Z,504
2017-12-20T13:25:52.743Z,480
2017-12-20T13:26:54.363Z,444
2017-12-20T13:27:55.926Z,412
2017-12-20T13:28:57.329Z,404
2017-12-20T13:29:58.847Z,408
2017-12-20T13:31:00.253Z,376
2017-12-20T13:32:01.741Z,400
2017-12-20T13:33:03.306Z,408
2017-12-20T13:34:04.787Z,420
2017-12-20T13:35:06.255Z,420
2017-12-20T13:36:07.662Z,428
2017-12-20T13:37:09.133Z,448
2017-12-20T13:38:10.538Z,444
2017-12-20T13:39:12.018Z,464
2017-12-20T13:40:13.428Z,456
2017-12-20T13:41:14.894Z,444
2017-12-20T13:42:16.300Z,476
2017-12-20T13:43:17.787Z,480
2017-12-20T13:44:19.193Z,496
2017-12-20T13:45:20.657Z,476
2017-12-20T13:46:22.061Z,456
2017-12-20T13:47:23.588Z,488
2017-12-20T13:48:24.999Z,512
2017-12-20T13:49:26.398Z,516
2017-12-20T13:50:27.864Z,508
2017-12-20T13:51:29.286Z,484
2017-12-20T13:52:30.716Z,464
2017-12-20T13:53:32.191Z,408
2017-12-20T13:54:33.600Z,368
2017-12-20T13:55:35.002Z,348
2017-12-20T13:56:36.594Z,332
2017-12-20T13:57:38.034Z,336
2017-12-20T13:58:39.440Z,348
2017-12-20T13:59:40.926Z,368
2017-12-20T14:00:42.332Z,376
2017-12-20T14:01:43.855Z,364
2017-12-20T14:02:45.213Z,356
2017-12-20T14:03:46.620Z,360
2017-12-20T14:04:48.129Z,380
2017-12-20T14:05:49.556Z,340
2017-12-20T14:06:50.961Z,344
2017-12-20T14:07:52.470Z,316
2017-12-20T14:08:53.885Z,312
2017-12-20T14:09:55.310Z,340
2017-12-20T14:10:56.842Z,384
2017-12-20T14:11:58.248Z,380
2017-12-20T14:12:59.754Z,420
2017-12-20T14:14:01.174Z,440
2017-12-20T14:15:02.640Z,424
2017-12-20T14:16:04.041Z,424
2017-12-20T14:17:05.514Z,464
2017-12-20T14:18:06.921Z,440
2017-12-20T14:19:08.395Z,476
2017-12-20T14:20:09.801Z,472
2017-12-20T14:21:11.275Z,432
2017-12-20T14:22:12.682Z,420
2017-12-20T14:23:14.165Z,388
2017-12-20T14:24:15.566Z,368
2017-12-20T14:25:17.072Z,376
2017-12-20T14:26:18.587Z,368
2017-12-20T14:27:19.989Z,372
2017-12-20T14:28:21.389Z,356
2017-12-20T14:29:23.011Z,340
2017-12-20T14:30:24.456Z,360
2017-12-20T14:31:25.887Z,356
2017-12-20T14:32:27.292Z,356
2017-12-20T14:33:28.789Z,356