createdAt,value
2017-11-18T00:01:18.460Z,71.10
2017-11-18T00:03:46.839Z,71.20
2017-11-18T00:06:15.110Z,71.30
2017-11-18T00:08:43.642Z,71.00
2017-11-18T00:11:11.918Z,71.20
2017-11-18T00:13:40.178Z,71.10
2017-11-18T00:16:09.234Z,71.00
2017-11-18T00:18:37.483Z,71.00
2017-11-18T00:21:05.755Z,71.00
2017-11-18T00:23:34.031Z,71.10
2017-11-18T00:26:02.288Z,71.10
2017-11-18T00:28:30.934Z,70.90
2017-11-18T00:30:59.205Z,71.20
2017-11-18T00:33:27.452Z,71.10
2017-11-18T00:35:55.721Z,71.10
2017-11-18T00:38:24.008Z,71.00
2017-11-18T00:40:52.281Z,71.10
2017-11-18T00:43:20.540Z,71.40
2017-11-18T00:45:48.788Z,71.60
2017-11-18T00:48:17.075Z,71.60
2017-11-18T00:50:45.330Z,72.60
2017-11-18T00:53:13.602Z,72.10
2017-11-18T00:55:41.852Z,72.20
2017-11-18T00:58:10.141Z,72.50
2017-11-18T01:00:38.401Z,72.60
2017-11-18T01:03:06.698Z,72.40
2017-11-18T01:05:34.953Z,72.40
2017-11-18T01:08:03.280Z,72.40
2017-11-18T01:10:31.860Z,73.00
2017-11-18T01:13:00.115Z,72.30
2017-11-18T01:15:28.366Z,72.30
2017-11-18T01:17:56.645Z,72.20
2017-11-18T01:20:24.915Z,72.10
2017-11-18T01:22:53.208Z,72.20
2017-11-18T01:25:22.098Z,72.30
2017-11-18T01:27:50.384Z,72.40
2017-11-18T01:30:18.666Z,72.70
2017-11-18T01:32:46.927Z,72.60
2017-11-18T01:35:15.200Z,73.00
2017-11-18T01:37:43.473Z,73.20
2017-11-18T01:40:11.741Z,74.10
2017-11-18T01:42:40.004Z,73.60
2017-11-18T01:45:08.265Z,73.60
2017-11-18T01:47:37.293Z,74.20
2017-11-18T01:50:05.553Z,74.00
2017-11-18T01:52:33.833Z,74.30
2017-11-18T01:55:02.166Z,74.40
2017-11-18T01:57:30.415Z,74.60
2017-11-18T01:59:58.688Z,74.70
2017-11-18T02:02:39.053Z,74.90
2017-11-18T02:05:07.354Z,75.10
2017-11-18T02:07:35.890Z,75.10
2017-11-18T02:10:04.128Z,75.20
2017-11-18T02:12:33.173Z,75.30
2017-11-18T02:15:01.518Z,75.10
2017-11-18T02:17:30.685Z,75.20
2017-11-18T02:19:58.972Z,75.10
2017-11-18T02:22:27.441Z,75.20
2017-11-18T02:24:55.717Z,75.20
2017-11-18T02:27:23.981Z,75.20
2017-11-18T02:29:52.267Z,75.10
2017-11-18T02:32:20.556Z,75.30
2017-11-18T02:34:48.820Z,75.50
2017-11-18T02:37:17.086Z,75.50
2017-11-18T02:39:45.357Z,75.40
2017-11-18T02:42:13.648Z,75.30
2017-11-18T02:44:41.945Z,75.30
2017-11-18T02:47:10.603Z,75.40
2017-11-18T02:49:38.884Z,75.40
2017-11-18T02:52:07.141Z,75.30
2017-11-18T02:54:35.411Z,75.50
2017-11-18T02:57:04.655Z,75.70
2017-11-18T02:59:32.924Z,75.70
2017-11-18T03:02:01.254Z,75.70
2017-11-18T03:04:29.509Z,75.80
2017-11-18T03:06:58.626Z,76.30
2017-11-18T03:09:26.910Z,76.30
2017-11-18T03:11:55.168Z,76.50
2017-11-18T03:14:23.446Z,76.40
2017-11-18T03:16:51.714Z,76.30
2017-11-18T03:19:20.759Z,76.00
2017-11-18T03:21:49.781Z,76.10
2017-11-18T03:24:18.118Z,76.10
2017-11-18T03:26:47.097Z,75.90
2017-11-18T03:29:15.378Z,75.90
2017-11-18T03:31:43.633Z,75.50
2017-11-18T03:34:12.647Z,74.80
2017-11-18T03:36:41.021Z,74.80
2017-11-18T03:39:09.382Z,74.70
2017-11-18T03:41:38.454Z,73.90
2017-11-18T03:44:06.818Z,73.90
2017-11-18T03:46:35.076Z,73.60
2017-11-18T03:49:03.359Z,73.40
2017-11-18T03:51:31.658Z,73.40
2017-11-18T03:53:59.942Z,73.30
2017-11-18T03:56:28.526Z,73.10
2017-11-18T03:58:56.765Z,73.00
2017-11-18T04:01:25.045Z,72.60
2017-11-18T04:03:53.314Z,72.40
2017-11-18T04:06:21.610Z,72.30
2017-11-18T04:08:49.886Z,72.10
2017-11-18T04:11:18.165Z,71.80
2017-11-18T04:13:46.451Z,71.90
2017-11-18T04:16:14.713Z,71.60
2017-11-18T04:18:43.011Z,71.10
2017-11-18T04:21:11.386Z,71.10
2017-11-18T04:23:40.258Z,70.70
2017-11-18T04:26:08.528Z,70.60
2017-11-18T04:28:36.804Z,70.70
2017-11-18T04:31:05.105Z,70.20
2017-11-18T04:33:33.356Z,70.10
2017-11-18T04:36:01.632Z,70.30
2017-11-18T04:38:29.912Z,70.00
2017-11-18T04:40:58.194Z,69.90
2017-11-18T04:43:26.502Z,69.70
2017-11-18T04:45:54.770Z,69.30
2017-11-18T04:48:23.165Z,69.40
2017-11-18T04:50:51.418Z,69.20
2017-11-18T04:53:19.683Z,69.50
2017-11-18T04:55:47.958Z,69.50
2017-11-18T04:58:16.217Z,69.70
2017-11-18T05:00:44.523Z,69.40
2017-11-18T05:03:12.808Z,69.50
2017-11-18T05:05:41.118Z,69.20
2017-11-18T05:08:09.405Z,69.30
2017-11-18T05:10:37.669Z,69.30
2017-11-18T05:13:06.752Z,68.60
2017-11-18T05:15:35.139Z,68.60
2017-11-18T05:18:03.417Z,68.60
2017-11-18T05:20:32.450Z,69.50
2017-11-18T05:23:00.717Z,68.80
2017-11-18T05:25:29.038Z,68.90
2017-11-18T05:27:57.331Z,68.70
2017-11-18T05:30:25.626Z,69.00
2017-11-18T05:32:54.769Z,69.40
2017-11-18T05:35:23.059Z,69.30
2017-11-18T05:37:51.437Z,69.00
2017-11-18T05:40:19.701Z,68.90
2017-11-18T05:42:47.993Z,68.70
2017-11-18T05:45:16.253Z,68.60
2017-11-18T05:47:44.515Z,68.40
2017-11-18T05:50:12.782Z,68.40
2017-11-18T05:52:41.056Z,68.40
2017-11-18T05:55:09.346Z,68.00
2017-11-18T05:57:37.619Z,68.00
2017-11-18T06:00:05.892Z,67.90
2017-11-18T06:02:34.156Z,67.80
2017-11-18T06:05:02.442Z,68.10
2017-11-18T06:07:30.739Z,67.90
2017-11-18T06:09:59.059Z,67.60
2017-11-18T06:12:27.301Z,67.70
2017-11-18T06:14:55.612Z,67.30
2017-11-18T06:17:23.932Z,66.80
2017-11-18T06:19:52.563Z,67.00
2017-11-18T06:22:20.820Z,66.70
2017-11-18T06:24:49.089Z,66.60
2017-11-18T06:27:17.357Z,65.70
2017-11-18T06:29:45.738Z,65.60
2017-11-18T06:32:14.016Z,65.50
2017-11-18T06:34:42.281Z,65.80
2017-11-18T06:37:12.072Z,65.20
2017-11-18T06:39:41.131Z,64.60
2017-11-18T06:42:09.393Z,64.50
2017-11-18T06:44:37.657Z,64.40
2017-11-18T06:47:05.972Z,64.20
2017-11-18T06:49:34.184Z,64.10
2017-11-18T06:52:02.465Z,63.80
2017-11-18T06:54:30.739Z,64.00
2017-11-18T06:56:59.026Z,63.80
2017-11-18T06:59:28.304Z,63.50
2017-11-18T07:01:57.355Z,63.60
2017-11-18T07:04:25.628Z,63.50
2017-11-18T07:06:53.889Z,63.70
2017-11-18T07:09:22.165Z,63.20
2017-11-18T07:11:50.485Z,63.30
2017-11-18T07:14:18.827Z,63.00
2017-11-18T07:16:47.070Z,62.60
2017-11-18T07:19:15.338Z,62.40
2017-11-18T07:21:44.385Z,61.80
2017-11-18T07:24:12.651Z,61.80
2017-11-18T07:26:40.964Z,61.90
2017-11-18T07:29:09.220Z,61.90
2017-11-18T07:31:37.628Z,61.80
2017-11-18T07:34:06.677Z,61.50
2017-11-18T07:36:34.990Z,61.40
2017-11-18T07:39:04.566Z,61.80
2017-11-18T07:41:32.838Z,61.80
2017-11-18T07:44:01.094Z,61.40
2017-11-18T07:46:29.369Z,61.20
2017-11-18T07:48:57.625Z,61.50
2017-11-18T07:51:26.682Z,61.50
2017-11-18T07:53:54.948Z,61.40
2017-11-18T07:56:23.249Z,61.50
2017-11-18T07:58:51.510Z,61.60
2017-11-18T08:01:19.802Z,61.50
2017-11-18T08:03:48.167Z,61.50
2017-11-18T08:06:16.432Z,61.90
2017-11-18T08:08:44.721Z,62.10
2017-11-18T08:11:12.993Z,61.40
2017-11-18T08:13:41.338Z,61.30
2017-11-18T08:16:10.374Z,61.40
2017-11-18T08:18:38.651Z,61.40
2017-11-18T08:21:08.594Z,61.40
2017-11-18T08:23:36.867Z,61.60
2017-11-18T08:26:05.891Z,61.90
2017-11-18T08:28:34.354Z,61.90
2017-11-18T08:31:02.622Z,61.60
2017-11-18T08:33:30.898Z,61.70
2017-11-18T08:39:05.385Z,62.10
2017-11-18T08:41:33.653Z,61.90
2017-11-18T08:44:01.969Z,61.70
2017-11-18T08:46:30.246Z,61.60
2017-11-18T08:48:58.510Z,61.90
2017-11-18T08:51:26.826Z,61.90
2017-11-18T08:53:55.289Z,61.70
2017-11-18T08:56:23.566Z,62.00
2017-11-18T08:58:51.993Z,61.70
2017-11-18T09:01:21.016Z,61.50
2017-11-18T09:03:49.312Z,61.50
2017-11-18T09:06:17.565Z,61.50
2017-11-18T09:08:45.828Z,61.60
2017-11-18T09:11:14.097Z,61.30
2017-11-18T09:13:42.357Z,61.40
2017-11-18T09:16:11.410Z,61.30
2017-11-18T09:18:39.682Z,61.30
2017-11-18T09:21:07.953Z,61.00
2017-11-18T09:23:36.233Z,60.90
2017-11-18T09:26:04.491Z,61.50
2017-11-18T09:28:32.914Z,61.20
2017-11-18T09:31:01.166Z,60.80
2017-11-18T09:33:29.466Z,60.40
2017-11-18T09:35:57.803Z,60.60
2017-11-18T09:38:26.283Z,65.40
2017-11-18T09:40:54.564Z,64.80
2017-11-18T09:43:22.817Z,64.00
2017-11-18T09:45:51.871Z,58.90
2017-11-18T09:48:20.120Z,58.90
2017-11-18T09:50:48.421Z,58.80
2017-11-18T09:53:16.680Z,59.30
2017-11-18T09:55:44.944Z,59.50
2017-11-18T09:58:13.507Z,60.30
2017-11-18T10:00:42.949Z,60.70
2017-11-18T10:03:11.210Z,60.70
2017-11-18T10:05:39.587Z,60.70
2017-11-18T10:08:07.842Z,60.70
2017-11-18T10:10:36.125Z,60.70
2017-11-18T10:13:04.385Z,60.90
2017-11-18T10:15:33.403Z,60.70
2017-11-18T10:18:01.711Z,60.60
2017-11-18T10:20:29.970Z,60.60
2017-11-18T10:22:58.248Z,60.90
2017-11-18T10:25:26.570Z,61.70
2017-11-18T10:27:55.628Z,60.60
2017-11-18T10:30:23.968Z,60.60
2017-11-18T10:32:52.234Z,60.80
2017-11-18T10:35:21.300Z,60.50
2017-11-18T10:37:49.565Z,60.40
2017-11-18T10:40:17.942Z,60.20
2017-11-18T10:42:46.249Z,59.90
2017-11-18T10:45:14.505Z,60.40
2017-11-18T10:47:42.799Z,60.40
2017-11-18T10:50:11.069Z,60.10
2017-11-18T10:52:39.353Z,60.30
2017-11-18T10:55:07.617Z,60.10
2017-11-18T10:57:35.864Z,59.70
2017-11-18T11:00:04.148Z,59.30
2017-11-18T11:02:32.440Z,59.40
2017-11-18T11:05:00.728Z,59.70
2017-11-18T11:07:28.999Z,59.60
2017-11-18T11:09:57.261Z,59.40
2017-11-18T11:12:25.649Z,59.50
2017-11-18T11:14:53.903Z,59.40
2017-11-18T11:17:22.225Z,59.40
2017-11-18T11:19:50.494Z,58.80
2017-11-18T11:22:18.812Z,58.80
2017-11-18T11:24:47.619Z,58.40
2017-11-18T11:27:15.888Z,58.60
2017-11-18T11:29:44.166Z,57.90
2017-11-18T11:32:12.482Z,56.30
2017-11-18T11:34:40.934Z,54.80
2017-11-18T11:37:09.201Z,55.10
2017-11-18T11:39:37.448Z,55.40
2017-11-18T11:42:06.528Z,57.40
2017-11-18T11:44:34.749Z,57.30
2017-11-18T11:47:03.066Z,57.90
2017-11-18T11:49:31.357Z,58.30
2017-11-18T11:51:59.641Z,58.70
2017-11-18T11:54:27.914Z,59.10
2017-11-18T11:56:56.186Z,59.00
2017-11-18T11:59:24.458Z,59.10
2017-11-18T12:01:52.827Z,59.60
2017-11-18T12:04:21.074Z,59.50
2017-11-18T12:06:49.362Z,59.20
2017-11-18T12:09:17.658Z,59.30
2017-11-18T12:11:45.988Z,59.70
2017-11-18T12:14:14.273Z,59.30
2017-11-18T12:16:42.531Z,59.50
2017-11-18T12:19:13.187Z,59.40
2017-11-18T12:21:41.967Z,59.30
2017-11-18T12:24:10.285Z,59.60
2017-11-18T12:26:38.562Z,59.60
2017-11-18T12:29:06.836Z,59.70
2017-11-18T12:31:35.094Z,59.70
2017-11-18T12:34:03.348Z,60.10
2017-11-18T12:36:31.634Z,60.00
2017-11-18T12:38:59.934Z,60.40
2017-11-18T12:41:28.197Z,60.50
2017-11-18T12:43:56.473Z,61.00
2017-11-18T12:46:24.744Z,60.70
2017-11-18T12:48:53.062Z,60.70
2017-11-18T12:51:21.799Z,61.00
2017-11-18T12:53:50.095Z,61.10
2017-11-18T12:56:18.396Z,60.90
2017-11-18T12:58:46.663Z,61.00
2017-11-18T13:01:14.961Z,60.90
2017-11-18T13:03:43.205Z,60.90
2017-11-18T13:06:11.497Z,60.90
2017-11-18T13:08:39.780Z,60.90
2017-11-18T13:11:08.033Z,61.30
2017-11-18T13:13:36.321Z,61.40
2017-11-18T13:16:04.620Z,61.80
2017-11-18T13:18:32.915Z,62.90
2017-11-18T13:21:01.170Z,64.20
2017-11-18T13:23:29.445Z,64.40
2017-11-18T13:25:57.706Z,65.10
2017-11-18T13:28:26.610Z,65.30
2017-11-18T13:30:55.338Z,66.00
2017-11-18T13:33:24.368Z,65.80
2017-11-18T13:35:52.655Z,65.80
2017-11-18T13:38:20.970Z,66.00
2017-11-18T13:40:49.239Z,65.90
2017-11-18T13:43:17.682Z,66.40
2017-11-18T13:45:45.946Z,66.80
2017-11-18T13:48:14.247Z,68.00
2017-11-18T13:50:42.525Z,68.80
2017-11-18T13:53:10.777Z,68.80
2017-11-18T13:55:39.095Z,70.50
2017-11-18T13:58:07.350Z,71.40
2017-11-18T14:00:35.645Z,72.60
2017-11-18T14:03:03.914Z,74.20
2017-11-18T14:05:32.194Z,75.40
2017-11-18T14:08:00.450Z,76.50
2017-11-18T14:10:28.716Z,77.70
2017-11-18T14:12:57.083Z,79.30
2017-11-18T14:15:25.345Z,80.00
2017-11-18T14:17:54.382Z,82.50
2017-11-18T14:20:22.729Z,82.50
2017-11-18T14:22:50.986Z,81.90
2017-11-18T14:25:20.018Z,83.10
2017-11-18T14:27:48.376Z,83.00
2017-11-18T14:30:16.702Z,82.40
2017-11-18T14:32:44.953Z,83.60
2017-11-18T14:35:13.209Z,83.60
2017-11-18T14:37:41.489Z,82.90
2017-11-18T14:40:09.846Z,82.90
2017-11-18T14:42:38.195Z,82.80
2017-11-18T14:45:06.473Z,84.30
2017-11-18T14:47:34.744Z,83.60
2017-11-18T14:50:03.010Z,83.10
2017-11-18T14:52:31.274Z,83.20
2017-11-18T14:54:59.554Z,83.60
2017-11-18T14:57:27.788Z,84.70
2017-11-18T14:59:56.817Z,84.10
2017-11-18T15:02:25.105Z,84.00
2017-11-18T15:04:53.373Z,84.60
2017-11-18T15:07:21.646Z,85.00
2017-11-18T15:09:50.629Z,85.50
2017-11-18T15:12:18.928Z,85.80
2017-11-18T15:14:47.816Z,85.70
2017-11-18T15:20:28.473Z,85.70
2017-11-18T15:23:09.379Z,85.20
2017-11-18T15:25:43.327Z,85.10
2017-11-18T15:28:17.395Z,84.40
2017-11-18T15:30:52.109Z,84.10
2017-11-18T15:33:20.862Z,84.00
2017-11-18T15:38:55.265Z,84.30
2017-11-18T15:41:23.730Z,83.60
2017-11-18T15:43:54.792Z,85.20
2017-11-18T15:46:23.678Z,84.20
2017-11-18T15:48:57.897Z,83.40
2017-11-18T15:54:50.572Z,83.60
2017-11-18T15:57:19.466Z,84.20
2017-11-18T16:00:03.578Z,84.00
2017-11-18T16:02:46.813Z,84.20
2017-11-18T16:05:16.312Z,84.30
2017-11-18T16:07:46.193Z,84.50
2017-11-18T16:10:14.480Z,84.40
2017-11-18T16:12:43.550Z,84.70
2017-11-18T16:15:11.851Z,84.70
2017-11-18T16:17:40.889Z,84.90
2017-11-18T16:20:09.198Z,84.80
2017-11-18T16:22:37.515Z,84.70
2017-11-18T16:25:06.561Z,84.70
2017-11-18T16:27:34.886Z,84.60
2017-11-18T16:30:03.946Z,85.30
2017-11-18T16:32:32.238Z,84.50
2017-11-18T16:35:00.512Z,84.70
2017-11-18T16:37:28.789Z,84.80
2017-11-18T16:39:57.190Z,84.10
2017-11-18T16:42:26.282Z,83.80
2017-11-18T16:44:55.347Z,83.60
2017-11-18T16:47:23.667Z,83.60
2017-11-18T16:49:52.720Z,83.10
2017-11-18T16:52:21.034Z,83.00
2017-11-18T16:54:50.061Z,83.00
2017-11-18T16:57:18.379Z,82.90
2017-11-18T16:59:46.704Z,83.00
2017-11-18T17:02:15.004Z,82.70
2017-11-18T17:04:43.294Z,83.40
2017-11-18T17:07:11.725Z,83.10
2017-11-18T17:09:40.080Z,82.90
2017-11-18T17:12:08.391Z,82.60
2017-11-18T17:14:37.457Z,82.50
2017-11-18T17:17:06.550Z,82.30
2017-11-18T17:19:35.108Z,82.30
2017-11-18T17:22:03.412Z,82.30
2017-11-18T17:24:31.886Z,82.00
2017-11-18T17:27:00.233Z,82.10
2017-11-18T17:29:28.503Z,82.30
2017-11-18T17:31:56.789Z,81.90
2017-11-18T17:34:26.016Z,81.90
2017-11-18T17:36:54.330Z,81.80
2017-11-18T17:39:22.645Z,81.60
2017-11-18T17:41:50.904Z,81.40
2017-11-18T17:44:19.568Z,82.00
2017-11-18T17:46:47.843Z,81.10
2017-11-18T17:49:16.097Z,80.70
2017-11-18T17:51:45.229Z,81.80
2017-11-18T17:54:13.603Z,81.00
2017-11-18T17:56:41.888Z,81.00
2017-11-18T17:59:10.310Z,81.20
2017-11-18T18:01:38.569Z,81.00
2017-11-18T18:04:06.851Z,81.20
2017-11-18T18:06:35.115Z,81.30
2017-11-18T18:09:03.378Z,81.30
2017-11-18T18:11:31.654Z,81.50
2017-11-18T18:13:59.927Z,81.40
2017-11-18T18:16:28.198Z,81.60
2017-11-18T18:18:56.543Z,81.70
2017-11-18T18:21:24.791Z,81.90
2017-11-18T18:23:53.067Z,81.90
2017-11-18T18:26:21.338Z,82.20
2017-11-18T18:28:49.602Z,82.30
2017-11-18T18:31:17.863Z,82.20
2017-11-18T18:33:46.113Z,82.20
2017-11-18T18:36:15.160Z,81.70
2017-11-18T18:38:43.415Z,81.60
2017-11-18T18:41:11.734Z,81.20
2017-11-18T18:43:40.013Z,81.40
2017-11-18T18:46:08.459Z,81.50
2017-11-18T18:48:36.975Z,81.70
2017-11-18T18:51:05.245Z,82.20
2017-11-18T18:53:33.746Z,82.20
2017-11-18T18:56:02.075Z,82.20
2017-11-18T18:58:31.112Z,82.40
2017-11-18T19:00:59.933Z,82.30
2017-11-18T19:03:28.970Z,82.80
2017-11-18T19:05:57.234Z,82.70
2017-11-18T19:08:25.503Z,82.90
2017-11-18T19:10:53.831Z,82.90
2017-11-18T19:13:22.072Z,83.00
2017-11-18T19:15:53.415Z,83.10
2017-11-18T19:18:21.894Z,83.20
2017-11-18T19:20:50.264Z,83.30
2017-11-18T19:23:18.557Z,83.20
2017-11-18T19:25:46.823Z,83.20
2017-11-18T19:28:15.095Z,83.30
2017-11-18T19:30:43.385Z,83.30
2017-11-18T19:33:11.644Z,83.10
2017-11-18T19:35:39.935Z,83.10
2017-11-18T19:38:08.249Z,83.30
2017-11-18T19:40:36.707Z,83.20
2017-11-18T19:43:04.984Z,83.10
2017-11-18T19:45:33.253Z,82.90
2017-11-18T19:48:01.554Z,82.70
2017-11-18T19:50:29.936Z,82.90
2017-11-18T19:52:58.236Z,83.10
2017-11-18T19:55:27.272Z,82.20
2017-11-18T19:57:55.552Z,82.70
2017-11-18T20:00:23.873Z,82.70
2017-11-18T20:02:52.291Z,82.80
2017-11-18T20:05:20.605Z,83.10
2017-11-18T20:07:48.873Z,82.90
2017-11-18T20:10:17.201Z,82.70
2017-11-18T20:12:45.478Z,82.70
2017-11-18T20:15:14.517Z,83.00
2017-11-18T20:17:42.807Z,82.90
2017-11-18T20:20:11.186Z,82.60
2017-11-18T20:22:39.484Z,83.00
2017-11-18T20:25:07.765Z,82.90
2017-11-18T20:27:37.560Z,83.00
2017-11-18T20:30:05.921Z,82.90
2017-11-18T20:32:34.225Z,83.00
2017-11-18T20:35:02.529Z,82.60
2017-11-18T20:37:32.364Z,82.60
2017-11-18T20:40:00.607Z,82.30
2017-11-18T20:42:29.547Z,82.20
2017-11-18T20:44:57.805Z,82.20
2017-11-18T20:47:26.109Z,82.30
2017-11-18T20:49:54.392Z,81.90
2017-11-18T20:52:22.668Z,82.00
2017-11-18T20:54:51.100Z,81.80
2017-11-18T20:57:19.412Z,82.00
2017-11-18T20:59:47.683Z,81.40
2017-11-18T21:02:15.952Z,80.80
2017-11-18T21:04:44.326Z,81.10
2017-11-18T21:07:14.161Z,80.50
2017-11-18T21:09:42.436Z,80.50
2017-11-18T21:12:10.734Z,80.50
2017-11-18T21:14:39.002Z,80.50
2017-11-18T21:17:07.292Z,80.20
2017-11-18T21:19:35.605Z,79.90
2017-11-18T21:22:04.098Z,80.20
2017-11-18T21:24:32.397Z,80.60
2017-11-18T21:27:00.668Z,80.60
2017-11-18T21:29:28.957Z,80.00
2017-11-18T21:31:57.270Z,79.60
2017-11-18T21:34:25.519Z,79.70
2017-11-18T21:36:54.013Z,79.40
2017-11-18T21:39:22.283Z,79.30
2017-11-18T21:41:50.693Z,79.40
2017-11-18T21:44:19.238Z,79.20
2017-11-18T21:46:47.511Z,78.80
2017-11-18T21:49:15.833Z,79.10
2017-11-18T21:51:44.627Z,78.80
2017-11-18T21:54:12.929Z,78.40
2017-11-18T21:56:41.437Z,78.70
2017-11-18T21:59:09.733Z,78.20
2017-11-18T22:01:38.013Z,77.80
2017-11-18T22:04:06.290Z,77.90
2017-11-18T22:06:34.607Z,77.70
2017-11-18T22:09:02.896Z,77.80
2017-11-18T22:11:31.914Z,77.40
2017-11-18T22:14:00.200Z,77.40
2017-11-18T22:16:28.476Z,76.80
2017-11-18T22:18:56.865Z,77.00
2017-11-18T22:21:25.142Z,77.30
2017-11-18T22:23:53.401Z,77.00
2017-11-18T22:26:21.693Z,77.00
2017-11-18T22:28:50.051Z,77.00
2017-11-18T22:31:19.089Z,76.90
2017-11-18T22:33:47.366Z,76.90
2017-11-18T22:36:15.616Z,76.90
2017-11-18T22:38:43.929Z,77.20
2017-11-18T22:41:12.463Z,76.70
2017-11-18T22:43:40.960Z,76.80
2017-11-18T22:46:09.209Z,76.40
2017-11-18T22:48:37.496Z,76.80
2017-11-18T22:51:05.775Z,77.20
2017-11-18T22:53:34.130Z,77.40
2017-11-18T22:56:03.264Z,76.80
2017-11-18T22:58:31.602Z,76.80
2017-11-18T23:01:00.725Z,76.80
2017-11-18T23:03:28.992Z,76.80
2017-11-18T23:05:58.050Z,76.90
2017-11-18T23:08:26.322Z,76.90
2017-11-18T23:10:54.578Z,77.00
2017-11-18T23:13:23.730Z,77.40
2017-11-18T23:15:52.757Z,77.40
2017-11-18T23:18:21.007Z,77.40
2017-11-18T23:20:49.280Z,77.20
2017-11-18T23:23:18.300Z,77.40
2017-11-18T23:25:46.628Z,77.30
2017-11-18T23:28:14.879Z,77.40
2017-11-18T23:30:43.134Z,77.40
2017-11-18T23:33:11.514Z,77.60
2017-11-18T23:35:39.780Z,77.70
2017-11-18T23:38:08.416Z,77.60
2017-11-18T23:40:36.665Z,77.80
2017-11-18T23:43:04.947Z,78.30
2017-11-18T23:45:33.206Z,78.10
2017-11-18T23:48:01.463Z,78.30
2017-11-18T23:50:29.738Z,78.30
2017-11-18T23:52:57.998Z,78.40
2017-11-18T23:55:27.051Z,78.60
2017-11-18T23:57:55.330Z,78.60
