createdAt,value
2022-11-22T00:00:51.056Z,9.719292
2022-11-22T00:01:51.134Z,9.719143
2022-11-22T00:02:51.013Z,9.719334
2022-11-22T00:03:51.002Z,9.719296
2022-11-22T00:04:50.998Z,9.719339
2022-11-22T00:05:50.997Z,9.719292
2022-11-22T00:06:50.991Z,9.719243
2022-11-22T00:07:51.031Z,9.719258
2022-11-22T00:08:50.952Z,9.719249
2022-11-22T00:09:50.955Z,9.719214
2022-11-22T00:10:51.925Z,9.719259
2022-11-22T00:11:50.943Z,9.719197
2022-11-22T00:12:50.917Z,9.719250
2022-11-22T00:13:50.912Z,9.719202
2022-11-22T00:14:56.582Z,9.719226
2022-11-22T00:15:51.906Z,9.719242
2022-11-22T00:16:50.900Z,9.719226
2022-11-22T00:17:50.869Z,9.719307
2022-11-22T00:18:50.866Z,9.719278
2022-11-22T00:19:50.857Z,9.719214
2022-11-22T00:20:50.836Z,9.719237
2022-11-22T00:21:50.846Z,9.719272
2022-11-22T00:22:50.827Z,9.719323
2022-11-22T00:23:50.816Z,9.719343
2022-11-22T00:24:50.799Z,9.719248
2022-11-22T00:25:50.807Z,9.719282
2022-11-22T00:26:50.789Z,9.719209
2022-11-22T00:27:50.796Z,9.719262
2022-11-22T00:28:50.756Z,9.719197
2022-11-22T00:29:50.749Z,9.719269
2022-11-22T00:30:50.759Z,9.719181
2022-11-22T00:31:50.732Z,9.719212
2022-11-22T00:32:50.728Z,9.719207
2022-11-22T00:33:50.705Z,9.719308
2022-11-22T00:34:50.724Z,9.719284
2022-11-22T00:35:50.700Z,9.719124
2022-11-22T00:36:50.711Z,9.719166
2022-11-22T00:37:50.693Z,9.719100
2022-11-22T00:38:50.658Z,9.719131
2022-11-22T00:39:50.653Z,9.719040
2022-11-22T00:40:50.651Z,9.719106
2022-11-22T00:41:50.630Z,9.719093
2022-11-22T00:42:50.627Z,9.719085
2022-11-22T00:43:50.642Z,9.719039
2022-11-22T00:44:50.605Z,9.719000
2022-11-22T00:45:50.594Z,9.719053
2022-11-22T00:46:50.589Z,9.718843
2022-11-22T00:47:50.576Z,9.718818
2022-11-22T00:48:50.598Z,9.719039
2022-11-22T00:49:50.569Z,9.719165
2022-11-22T00:50:50.550Z,9.719089
2022-11-22T00:51:50.542Z,9.719153
2022-11-22T00:52:50.535Z,9.719070
2022-11-22T00:53:50.632Z,9.719152
2022-11-22T00:54:54.762Z,9.719181
2022-11-22T00:55:51.514Z,9.719194
2022-11-22T00:56:50.498Z,9.719160
2022-11-22T00:57:50.491Z,9.719160
2022-11-22T00:58:50.491Z,9.719195
2022-11-22T00:59:50.473Z,9.719051
2022-11-22T01:00:55.037Z,9.719050
2022-11-22T01:01:52.442Z,9.719131
2022-11-22T01:02:50.437Z,9.719122
2022-11-22T01:03:50.446Z,9.719158
2022-11-22T01:04:50.421Z,9.719044
2022-11-22T01:05:50.405Z,9.719118
2022-11-22T01:06:50.394Z,9.719170
2022-11-22T01:07:50.454Z,9.719019
2022-11-22T01:08:50.372Z,9.719146
2022-11-22T01:09:50.379Z,9.719266
2022-11-22T01:10:50.354Z,9.719228
2022-11-22T01:11:50.353Z,9.719208
2022-11-22T01:12:50.356Z,9.719212
2022-11-22T01:13:50.319Z,9.719116
2022-11-22T01:14:50.348Z,9.719137
2022-11-22T01:15:50.306Z,9.719240
2022-11-22T01:16:50.297Z,9.719339
2022-11-22T01:17:50.286Z,9.719297
2022-11-22T01:18:50.276Z,9.719166
2022-11-22T01:19:50.272Z,9.719051
2022-11-22T01:20:50.276Z,9.719115
2022-11-22T01:21:50.257Z,9.719135
2022-11-22T01:22:50.242Z,9.719107
2022-11-22T01:23:50.239Z,9.719154
2022-11-22T01:24:50.236Z,9.719164
2022-11-22T01:25:50.240Z,9.719184
2022-11-22T01:26:50.205Z,9.719129
2022-11-22T01:27:50.191Z,9.719204
2022-11-22T01:28:50.206Z,9.719291
2022-11-22T01:29:50.184Z,9.719244
2022-11-22T01:30:50.162Z,9.719207
2022-11-22T01:31:50.161Z,9.719149
2022-11-22T01:32:50.168Z,9.719183
2022-11-22T01:33:50.145Z,9.719154
2022-11-22T01:34:50.134Z,9.719193
2022-11-22T01:35:50.115Z,9.719172
2022-11-22T01:36:50.115Z,9.719161
2022-11-22T01:37:50.134Z,9.719095
2022-11-22T01:38:50.098Z,9.719058
2022-11-22T01:39:50.093Z,9.719040
2022-11-22T01:40:50.074Z,9.719033
2022-11-22T01:41:50.083Z,9.719043
2022-11-22T01:42:50.076Z,9.719099
2022-11-22T01:43:50.045Z,9.719154
2022-11-22T01:44:50.061Z,9.719172
2022-11-22T01:45:50.052Z,9.719078
2022-11-22T01:46:50.018Z,9.719140
2022-11-22T01:47:50.001Z,9.719039
2022-11-22T01:48:50.000Z,9.719394
2022-11-22T01:49:49.982Z,9.719218
2022-11-22T01:50:49.996Z,9.719197
2022-11-22T01:51:49.981Z,9.719322
2022-11-22T01:52:49.956Z,9.719215
2022-11-22T01:53:49.974Z,9.719028
2022-11-22T01:54:49.939Z,9.718887
2022-11-22T01:55:49.929Z,9.718976
2022-11-22T01:56:49.933Z,9.719061
2022-11-22T01:57:49.911Z,9.719216
2022-11-22T01:58:49.916Z,9.719357
2022-11-22T01:59:49.898Z,9.719262
2022-11-22T02:00:49.984Z,9.719338
2022-11-22T02:01:49.876Z,9.719075
2022-11-22T02:02:49.883Z,9.719079
2022-11-22T02:03:49.873Z,9.719127
2022-11-22T02:04:49.871Z,9.718986
2022-11-22T02:05:49.837Z,9.719071
2022-11-22T02:06:49.828Z,9.719150
2022-11-22T02:07:49.871Z,9.719217
2022-11-22T02:08:49.858Z,9.719274
2022-11-22T02:09:49.827Z,9.719161
2022-11-22T02:10:49.776Z,9.719074
2022-11-22T02:11:49.786Z,9.719079
2022-11-22T02:12:49.803Z,9.719205
2022-11-22T02:13:49.770Z,9.719144
2022-11-22T02:14:49.750Z,9.719232
2022-11-22T02:15:49.760Z,9.719166
2022-11-22T02:16:49.742Z,9.718657
2022-11-22T02:17:49.743Z,9.719195
2022-11-22T02:18:49.735Z,9.719315
2022-11-22T02:19:49.711Z,9.718995
2022-11-22T02:20:49.710Z,9.718858
2022-11-22T02:21:49.701Z,9.719151
2022-11-22T02:22:49.699Z,9.719066
2022-11-22T02:23:49.699Z,9.718885
2022-11-22T02:24:49.659Z,9.718667
2022-11-22T02:25:49.653Z,9.718803
2022-11-22T02:26:49.644Z,9.718653
2022-11-22T02:27:49.633Z,9.718446
2022-11-22T02:28:49.653Z,9.718316
2022-11-22T02:29:49.651Z,9.718552
2022-11-22T02:30:49.621Z,9.719512
2022-11-22T02:31:49.602Z,9.719581
2022-11-22T02:32:49.587Z,9.719527
2022-11-22T02:33:49.582Z,9.718940
2022-11-22T02:34:49.578Z,9.719082
2022-11-22T02:35:49.554Z,9.719200
2022-11-22T02:36:49.541Z,9.719206
2022-11-22T02:37:49.540Z,9.718994
2022-11-22T02:38:49.541Z,9.718781
2022-11-22T02:39:49.519Z,9.719109
2022-11-22T02:40:49.496Z,9.719089
2022-11-22T02:41:49.509Z,9.719204
2022-11-22T02:42:49.490Z,9.719201
2022-11-22T02:43:49.482Z,9.719279
2022-11-22T02:44:49.467Z,9.719341
2022-11-22T02:45:49.464Z,9.719468
2022-11-22T02:46:49.462Z,9.719496
2022-11-22T02:47:49.432Z,9.719390
2022-11-22T02:48:49.450Z,9.719370
2022-11-22T02:49:49.413Z,9.719305
2022-11-22T02:50:49.427Z,9.719379
2022-11-22T02:51:49.397Z,9.719349
2022-11-22T02:52:49.379Z,9.719214
2022-11-22T02:53:49.376Z,9.719289
2022-11-22T02:54:49.361Z,9.719286
2022-11-22T02:55:50.369Z,9.719088
2022-11-22T02:56:49.348Z,9.719149
2022-11-22T02:57:49.340Z,9.719255
2022-11-22T02:58:49.320Z,9.719182
2022-11-22T02:59:49.335Z,9.719211
2022-11-22T03:00:49.339Z,9.719192
2022-11-22T03:01:49.290Z,9.718989
2022-11-22T03:02:49.288Z,9.719338
2022-11-22T03:03:49.288Z,9.719116
2022-11-22T03:04:49.323Z,9.719110
2022-11-22T03:06:21.174Z,9.719103
2022-11-22T03:06:49.254Z,9.719389
2022-11-22T03:07:49.309Z,9.718900
2022-11-22T03:08:54.637Z,9.718864
2022-11-22T03:09:50.241Z,9.719072
2022-11-22T03:10:49.233Z,9.719187
2022-11-22T03:11:49.206Z,9.719170
2022-11-22T03:12:49.207Z,9.719198
2022-11-22T03:13:49.189Z,9.719175
2022-11-22T03:14:49.179Z,9.719055
2022-11-22T03:15:49.170Z,9.718966
2022-11-22T03:16:49.165Z,9.719064
2022-11-22T03:17:49.169Z,9.719285
2022-11-22T03:18:49.138Z,9.719240
2022-11-22T03:19:49.130Z,9.718784
2022-11-22T03:20:49.113Z,9.719156
2022-11-22T03:21:49.112Z,9.719111
2022-11-22T03:22:49.108Z,9.719070
2022-11-22T03:23:49.108Z,9.719009
2022-11-22T03:24:49.077Z,9.718877
2022-11-22T03:25:49.067Z,9.719139
2022-11-22T03:26:49.070Z,9.719099
2022-11-22T03:27:49.042Z,9.719174
2022-11-22T03:28:49.055Z,9.719163
2022-11-22T03:29:49.044Z,9.719281
2022-11-22T03:30:49.029Z,9.719200
2022-11-22T03:31:49.032Z,9.719190
2022-11-22T03:32:48.995Z,9.719209
2022-11-22T03:33:48.991Z,9.719120
2022-11-22T03:34:48.987Z,9.719060
2022-11-22T03:35:48.999Z,9.718985
2022-11-22T03:36:48.966Z,9.718185
2022-11-22T03:37:48.968Z,9.718609
2022-11-22T03:38:48.948Z,9.719116
2022-11-22T03:39:48.931Z,9.719107
2022-11-22T03:40:48.950Z,9.719182
2022-11-22T03:41:48.919Z,9.719110
2022-11-22T03:42:48.906Z,9.718835
2022-11-22T03:43:48.896Z,9.718831
2022-11-22T03:44:48.913Z,9.719092
2022-11-22T03:45:48.888Z,9.719193
2022-11-22T03:46:48.867Z,9.719259
2022-11-22T03:47:48.866Z,9.719219
2022-11-22T03:48:48.917Z,9.719109
2022-11-22T03:49:48.847Z,9.719258
2022-11-22T03:50:48.829Z,9.719165
2022-11-22T03:51:48.873Z,9.718969
2022-11-22T03:52:48.813Z,9.719006
2022-11-22T03:53:48.809Z,9.719032
2022-11-22T03:54:48.792Z,9.719224
2022-11-22T03:55:48.781Z,9.719175
2022-11-22T03:56:48.791Z,9.719027
2022-11-22T03:57:48.768Z,9.719200
2022-11-22T03:58:48.774Z,9.719457
2022-11-22T03:59:48.802Z,9.719089
2022-11-22T04:00:48.727Z,9.718989
2022-11-22T04:01:48.750Z,9.718954
2022-11-22T04:02:48.715Z,9.718905
2022-11-22T04:03:48.719Z,9.718985
2022-11-22T04:04:48.707Z,9.719150
2022-11-22T04:05:48.679Z,9.719032
2022-11-22T04:06:48.673Z,9.719042
2022-11-22T04:07:48.728Z,9.719072
2022-11-22T04:08:48.719Z,9.719112
2022-11-22T04:09:48.636Z,9.718863
2022-11-22T04:10:48.639Z,9.718780
2022-11-22T04:11:48.645Z,9.718780
2022-11-22T04:12:48.620Z,9.718726
2022-11-22T04:13:48.611Z,9.718678
2022-11-22T04:14:48.596Z,9.718823
2022-11-22T04:15:48.586Z,9.719763
2022-11-22T04:16:48.592Z,9.719752
2022-11-22T04:17:48.598Z,9.719850
2022-11-22T04:18:48.558Z,9.719786
2022-11-22T04:19:48.538Z,9.719712
2022-11-22T04:20:48.536Z,9.719658
2022-11-22T04:21:48.551Z,9.719574
2022-11-22T04:22:48.541Z,9.719779
2022-11-22T04:23:48.515Z,9.719679
2022-11-22T04:24:48.501Z,9.719679
2022-11-22T04:25:48.482Z,9.719315
2022-11-22T04:26:48.478Z,9.719717
2022-11-22T04:27:48.503Z,9.719165
2022-11-22T04:29:08.828Z,9.721078
2022-11-22T04:29:50.466Z,9.720654
2022-11-22T04:30:48.444Z,9.720654
2022-11-22T04:31:48.426Z,9.720654
2022-11-22T04:32:48.447Z,9.720428
2022-11-22T04:33:48.403Z,9.720108
2022-11-22T04:34:48.435Z,9.719881
2022-11-22T04:35:48.393Z,9.719838
2022-11-22T04:36:48.382Z,9.719835
2022-11-22T04:37:48.372Z,9.719491
2022-11-22T04:38:48.354Z,9.719936
2022-11-22T04:39:48.378Z,9.719716
2022-11-22T04:40:48.334Z,9.719500
2022-11-22T04:41:48.354Z,9.719430
2022-11-22T04:42:48.327Z,9.719625
2022-11-22T04:43:48.307Z,9.719405
2022-11-22T04:44:49.299Z,9.719427
2022-11-22T04:45:48.285Z,9.719306
2022-11-22T04:46:48.309Z,9.719057
2022-11-22T04:47:50.541Z,9.718725
2022-11-22T04:48:49.257Z,9.718739
2022-11-22T04:49:48.275Z,9.719047
2022-11-22T04:50:48.250Z,9.719233
2022-11-22T04:51:48.222Z,9.719227
2022-11-22T04:52:48.239Z,9.719081
2022-11-22T04:53:48.210Z,9.719212
2022-11-22T04:54:48.202Z,9.719265
2022-11-22T04:55:48.186Z,9.719330
2022-11-22T04:56:48.170Z,9.719169
2022-11-22T04:57:48.195Z,9.719220
2022-11-22T04:58:48.158Z,9.718819
2022-11-22T04:59:48.145Z,9.718956
2022-11-22T05:00:48.161Z,9.719221
2022-11-22T05:01:48.144Z,9.719242
2022-11-22T05:02:48.123Z,9.719424
2022-11-22T05:03:48.130Z,9.718898
2022-11-22T05:04:50.780Z,9.719287
2022-11-22T05:05:49.096Z,9.719326
2022-11-22T05:06:48.072Z,9.718894
2022-11-22T05:07:48.155Z,9.719084
2022-11-22T05:08:48.073Z,9.719436
2022-11-22T05:09:48.058Z,9.719388
2022-11-22T05:10:48.038Z,9.719269
2022-11-22T05:11:48.054Z,9.719209
2022-11-22T05:12:48.031Z,9.719085
2022-11-22T05:13:48.028Z,9.719399
2022-11-22T05:14:48.008Z,9.719148
2022-11-22T05:15:48.003Z,9.719277
2022-11-22T05:16:47.993Z,9.719445
2022-11-22T05:17:47.975Z,9.719318
2022-11-22T05:18:47.966Z,9.719095
2022-11-22T05:19:49.379Z,9.719329
2022-11-22T05:20:48.974Z,9.719370
2022-11-22T05:21:47.929Z,9.719290
2022-11-22T05:22:47.919Z,9.719244
2022-11-22T05:23:47.918Z,9.719254
2022-11-22T05:24:47.911Z,9.719254
2022-11-22T05:25:47.914Z,9.719576
2022-11-22T05:26:47.885Z,9.719596
2022-11-22T05:27:47.872Z,9.719188
2022-11-22T05:28:47.869Z,9.719243
2022-11-22T05:29:47.858Z,9.719349
2022-11-22T05:30:47.864Z,9.719360
2022-11-22T05:31:51.270Z,9.719273
2022-11-22T05:32:48.833Z,9.719436
2022-11-22T05:33:47.840Z,9.719264
2022-11-22T05:34:47.811Z,9.719334
2022-11-22T05:35:47.810Z,9.719207
2022-11-22T05:36:47.783Z,9.719143
2022-11-22T05:37:47.776Z,9.719239
2022-11-22T05:38:47.786Z,9.719346
2022-11-22T05:39:47.754Z,9.719242
2022-11-22T05:40:47.744Z,9.719290
2022-11-22T05:41:47.742Z,9.719227
2022-11-22T05:42:47.730Z,9.719273
2022-11-22T05:43:47.735Z,9.719306
2022-11-22T05:44:47.705Z,9.719278
2022-11-22T05:45:47.722Z,9.719246
2022-11-22T05:46:47.696Z,9.719030
2022-11-22T05:47:47.674Z,9.719049
2022-11-22T05:48:47.668Z,9.719211
2022-11-22T05:49:47.669Z,9.719279
2022-11-22T05:50:47.648Z,9.719362
2022-11-22T05:51:47.658Z,9.719275
2022-11-22T05:52:47.658Z,9.719217
2022-11-22T05:53:47.633Z,9.719390
2022-11-22T05:54:47.610Z,9.719333
2022-11-22T05:55:47.610Z,9.719277
2022-11-22T05:56:47.588Z,9.719220
2022-11-22T05:57:47.639Z,9.719202
2022-11-22T05:58:47.569Z,9.719257
2022-11-22T05:59:47.557Z,9.719227
2022-11-22T06:00:47.548Z,9.719211
2022-11-22T06:01:47.560Z,9.719077
2022-11-22T06:02:47.555Z,9.719160
2022-11-22T06:03:47.522Z,9.719226
2022-11-22T06:04:47.514Z,9.719182
2022-11-22T06:05:47.505Z,9.719170
2022-11-22T06:06:47.493Z,9.719282
2022-11-22T06:07:47.550Z,9.719147
2022-11-22T06:08:47.493Z,9.719160
2022-11-22T06:09:47.466Z,9.719165
2022-11-22T06:10:47.457Z,9.719222
2022-11-22T06:11:47.469Z,9.719275
2022-11-22T06:12:47.426Z,9.719222
2022-11-22T06:13:47.439Z,9.719251
2022-11-22T06:14:47.416Z,9.719268
2022-11-22T06:15:47.413Z,9.719247
2022-11-22T06:16:47.415Z,9.719264
2022-11-22T06:17:47.392Z,9.719327
2022-11-22T06:18:47.379Z,9.719375
2022-11-22T06:19:47.381Z,9.719275
2022-11-22T06:20:47.343Z,9.719236
2022-11-22T06:21:47.367Z,9.719176
2022-11-22T06:22:48.357Z,9.719171
2022-11-22T06:23:47.329Z,9.719271
2022-11-22T06:24:47.326Z,9.719305
2022-11-22T06:25:47.297Z,9.719282
2022-11-22T06:26:47.296Z,9.719339
2022-11-22T06:27:47.278Z,9.719194
2022-11-22T06:28:47.304Z,9.719264
2022-11-22T06:29:47.281Z,9.719260
2022-11-22T06:30:47.246Z,9.719336
2022-11-22T06:31:47.246Z,9.719296
2022-11-22T06:32:47.235Z,9.719309
2022-11-22T06:33:47.241Z,9.719283
2022-11-22T06:34:47.209Z,9.719316
2022-11-22T06:35:47.218Z,9.719266
2022-11-22T06:36:47.199Z,9.719290
2022-11-22T06:37:47.191Z,9.719250
2022-11-22T06:38:47.180Z,9.719233
2022-11-22T06:39:47.175Z,9.719219
2022-11-22T06:40:47.151Z,9.719290
2022-11-22T06:41:47.131Z,9.719311
2022-11-22T06:42:47.147Z,9.719338
2022-11-22T06:43:49.223Z,9.719263
2022-11-22T06:44:48.128Z,9.719210
2022-11-22T06:45:47.111Z,9.719336
2022-11-22T06:46:47.113Z,9.719279
2022-11-22T06:47:47.082Z,9.719443
2022-11-22T06:48:47.089Z,9.719189
2022-11-22T06:49:47.086Z,9.719242
2022-11-22T06:50:47.050Z,9.719305
2022-11-22T06:51:47.039Z,9.719320
2022-11-22T06:52:47.034Z,9.719367
2022-11-22T06:53:48.609Z,9.719271
2022-11-22T06:54:48.037Z,9.719323
2022-11-22T06:55:51.294Z,9.719251
2022-11-22T06:56:49.009Z,9.719444
2022-11-22T06:57:46.991Z,9.719401
2022-11-22T06:58:46.985Z,9.719424
2022-11-22T06:59:46.981Z,9.719309
2022-11-22T07:00:47.015Z,9.719501
2022-11-22T07:01:47.001Z,9.719572
2022-11-22T07:02:46.943Z,9.719447
2022-11-22T07:03:46.931Z,9.719473
2022-11-22T07:05:17.198Z,9.719420
2022-11-22T07:05:47.904Z,9.719351
2022-11-22T07:06:46.894Z,9.719262
2022-11-22T07:07:46.954Z,9.719401
2022-11-22T07:08:46.888Z,9.719209
2022-11-22T07:09:46.878Z,9.719213
2022-11-22T07:10:46.862Z,9.719234
2022-11-22T07:11:46.850Z,9.719295
2022-11-22T07:12:46.859Z,9.719333
2022-11-22T07:13:46.841Z,9.719249
2022-11-22T07:14:46.849Z,9.719073
2022-11-22T07:15:46.825Z,9.718961
2022-11-22T07:16:46.853Z,9.718818
2022-11-22T07:17:46.814Z,9.719006
2022-11-22T07:18:46.785Z,9.719097
2022-11-22T07:19:46.773Z,9.718983
2022-11-22T07:20:46.768Z,9.719002
2022-11-22T07:21:46.784Z,9.719195
2022-11-22T07:22:46.748Z,9.719027
2022-11-22T07:23:46.747Z,9.719027
2022-11-22T07:24:46.756Z,9.719320
2022-11-22T07:25:46.736Z,9.719122
2022-11-22T07:26:46.717Z,9.719296
2022-11-22T07:27:46.722Z,9.719178
2022-11-22T07:28:46.698Z,9.719214
2022-11-22T07:29:46.686Z,9.719026
2022-11-22T07:30:46.672Z,9.719003
2022-11-22T07:31:46.674Z,9.719124
2022-11-22T07:32:46.658Z,9.719015
2022-11-22T07:33:46.647Z,9.718925
2022-11-22T07:34:46.632Z,9.718904
2022-11-22T07:35:46.635Z,9.719010
2022-11-22T07:36:46.631Z,9.718848
2022-11-22T07:37:46.588Z,9.719074
2022-11-22T07:38:46.597Z,9.719107
2022-11-22T07:39:46.583Z,9.719069
2022-11-22T07:40:46.597Z,9.719271
2022-11-22T07:41:46.565Z,9.719264
2022-11-22T07:42:46.574Z,9.719240
2022-11-22T07:43:46.550Z,9.719235
2022-11-22T07:44:46.543Z,9.719381
2022-11-22T07:45:46.539Z,9.719389
2022-11-22T07:46:46.551Z,9.719399
2022-11-22T07:47:46.502Z,9.719239
2022-11-22T07:48:46.498Z,9.719234
2022-11-22T07:49:46.486Z,9.719209
2022-11-22T07:50:46.471Z,9.719163
2022-11-22T07:51:46.483Z,9.719104
2022-11-22T07:52:46.465Z,9.719162
2022-11-22T07:53:46.443Z,9.719241
2022-11-22T07:54:46.435Z,9.719210
2022-11-22T07:55:46.429Z,9.719176
2022-11-22T07:56:46.416Z,9.719164
2022-11-22T07:57:46.422Z,9.719120
2022-11-22T07:58:46.424Z,9.719056
2022-11-22T07:59:46.417Z,9.719131
2022-11-22T08:00:46.394Z,9.719110
2022-11-22T08:01:46.401Z,9.719075
2022-11-22T08:02:46.355Z,9.719076
2022-11-22T08:03:46.358Z,9.718543
2022-11-22T08:04:46.359Z,9.718897
2022-11-22T08:05:46.414Z,9.718988
2022-11-22T08:06:46.321Z,9.719171
2022-11-22T08:07:46.348Z,9.719104
2022-11-22T08:08:46.327Z,9.719137
2022-11-22T08:09:46.317Z,9.719117
2022-11-22T08:10:46.295Z,9.719266
2022-11-22T08:11:46.278Z,9.719137
2022-11-22T08:12:46.276Z,9.718863
2022-11-22T08:13:46.262Z,9.718937
2022-11-22T08:14:46.246Z,9.719568
2022-11-22T08:15:46.280Z,9.719267
2022-11-22T08:16:46.244Z,9.719149
2022-11-22T08:17:46.223Z,9.719068
2022-11-22T08:18:46.200Z,9.719178
2022-11-22T08:19:46.203Z,9.719267
2022-11-22T08:20:46.209Z,9.719196
2022-11-22T08:21:46.295Z,9.719995
2022-11-22T08:22:46.188Z,9.719428
2022-11-22T08:23:46.183Z,9.719413
2022-11-22T08:24:46.162Z,9.719542
2022-11-22T08:25:46.156Z,9.719393
2022-11-22T08:26:46.143Z,9.719402
2022-11-22T08:27:46.152Z,9.719475
2022-11-22T08:28:46.134Z,9.719425
2022-11-22T08:29:46.099Z,9.719252
2022-11-22T08:30:46.100Z,9.719283
2022-11-22T08:31:46.101Z,9.719307
2022-11-22T08:32:46.101Z,9.719279
2022-11-22T08:33:46.093Z,9.719306
2022-11-22T08:34:47.419Z,9.719347
2022-11-22T08:35:47.045Z,9.719227
2022-11-22T08:36:46.053Z,9.719275
2022-11-22T08:37:46.104Z,9.719364
2022-11-22T08:38:46.052Z,9.719227
2022-11-22T08:39:46.002Z,9.719155
2022-11-22T08:40:45.993Z,9.719199
2022-11-22T08:41:45.981Z,9.719406
2022-11-22T08:42:45.974Z,9.719346
2022-11-22T08:43:45.967Z,9.719207
2022-11-22T08:44:45.980Z,9.719269
2022-11-22T08:45:45.946Z,9.719314
2022-11-22T08:46:45.935Z,9.719321
2022-11-22T08:47:45.926Z,9.719308
2022-11-22T08:48:45.915Z,9.719352
2022-11-22T08:49:45.917Z,9.719336
2022-11-22T08:50:45.901Z,9.719487
2022-11-22T08:51:45.903Z,9.719334
2022-11-22T08:52:45.879Z,9.719383
2022-11-22T08:53:45.943Z,9.719346
2022-11-22T08:54:45.860Z,9.719354
2022-11-22T08:55:45.836Z,9.719386
2022-11-22T08:56:45.865Z,9.719327
2022-11-22T08:57:45.839Z,9.719206
2022-11-22T08:58:45.868Z,9.719151
2022-11-22T08:59:45.866Z,9.719206
2022-11-22T09:00:45.800Z,9.719178
2022-11-22T09:01:45.882Z,9.719245
2022-11-22T09:02:45.778Z,9.719224
2022-11-22T09:03:45.790Z,9.719193
2022-11-22T09:04:45.761Z,9.719236
2022-11-22T09:08:55.304Z,9.719256
2022-11-22T09:09:47.967Z,9.719218
2022-11-22T09:10:45.772Z,9.719135
2022-11-22T09:11:45.734Z,9.719310
2022-11-22T09:12:45.768Z,9.719233
2022-11-22T09:13:45.742Z,9.719301
2022-11-22T09:14:45.705Z,9.719238
2022-11-22T09:15:45.681Z,9.719234
2022-11-22T09:16:46.684Z,9.719157
2022-11-22T09:17:45.694Z,9.719208
2022-11-22T09:18:45.681Z,9.719142
2022-11-22T09:19:45.643Z,9.719212
2022-11-22T09:20:45.653Z,9.719110
2022-11-22T09:21:45.632Z,9.719034
2022-11-22T09:22:45.669Z,9.719050
2022-11-22T09:23:45.604Z,9.719080
2022-11-22T09:24:46.673Z,9.719107
2022-11-22T09:25:45.602Z,9.719177
2022-11-22T09:26:45.579Z,9.719110
2022-11-22T09:27:45.604Z,9.719052
2022-11-22T09:28:45.572Z,9.719170
2022-11-22T09:29:45.552Z,9.719220
2022-11-22T09:30:45.558Z,9.719175
2022-11-22T09:31:45.515Z,9.719201
2022-11-22T09:32:45.521Z,9.719170
2022-11-22T09:33:45.503Z,9.719068
2022-11-22T09:34:45.488Z,9.719171
2022-11-22T09:35:45.545Z,9.719076
2022-11-22T09:36:45.528Z,9.719070
2022-11-22T09:37:45.471Z,9.719039
2022-11-22T09:38:45.473Z,9.719077
2022-11-22T09:39:48.511Z,9.719217
2022-11-22T09:40:45.519Z,9.719333
2022-11-22T09:41:45.494Z,9.719218
2022-11-22T09:42:45.476Z,9.719174
2022-11-22T09:43:45.433Z,9.719203
2022-11-22T09:44:45.405Z,9.719185
2022-11-22T09:45:45.413Z,9.719200
2022-11-22T09:46:45.405Z,9.719159
2022-11-22T09:47:45.399Z,9.719185
2022-11-22T09:48:45.401Z,9.719320
2022-11-22T09:49:45.385Z,9.719454
2022-11-22T09:50:45.352Z,9.719463
2022-11-22T09:51:45.363Z,9.719257
2022-11-22T09:52:45.383Z,9.719238
2022-11-22T09:53:45.346Z,9.719084
2022-11-22T09:54:45.319Z,9.719174
2022-11-22T09:55:45.308Z,9.719181
2022-11-22T09:56:45.371Z,9.719240
2022-11-22T09:57:45.294Z,9.719198
2022-11-22T09:58:45.320Z,9.719140
2022-11-22T09:59:45.301Z,9.719110
2022-11-22T10:00:50.668Z,9.719136
2022-11-22T10:01:46.267Z,9.719034
2022-11-22T10:02:59.447Z,9.719146
2022-11-22T10:03:47.203Z,9.719156
2022-11-22T10:04:45.234Z,9.719152
2022-11-22T10:05:45.204Z,9.719164
2022-11-22T10:06:45.198Z,9.719227
2022-11-22T10:07:45.229Z,9.719273
2022-11-22T10:08:45.190Z,9.719153
2022-11-22T10:09:45.174Z,9.719168
2022-11-22T10:10:45.171Z,9.719125
2022-11-22T10:11:45.167Z,9.719158
2022-11-22T10:12:45.213Z,9.719105
2022-11-22T10:13:45.157Z,9.719257
2022-11-22T10:14:45.146Z,9.719226
2022-11-22T10:15:45.117Z,9.719157
2022-11-22T10:16:45.115Z,9.719045
2022-11-22T10:17:45.116Z,9.719119
2022-11-22T10:18:45.073Z,9.719097
2022-11-22T10:19:45.068Z,9.719254
2022-11-22T10:20:48.755Z,9.719418
2022-11-22T10:21:46.064Z,9.719671
2022-11-22T10:22:45.037Z,9.719616
2022-11-22T10:23:45.020Z,9.719616
2022-11-22T10:24:45.054Z,9.719616
2022-11-22T10:25:45.032Z,9.719616
2022-11-22T10:26:45.003Z,9.719616
2022-11-22T10:27:44.988Z,9.719616
2022-11-22T10:28:45.063Z,9.719616
2022-11-22T10:29:44.973Z,9.719616
2022-11-22T10:30:44.996Z,9.719616
2022-11-22T10:31:44.980Z,9.719616
2022-11-22T10:32:44.940Z,9.719237
2022-11-22T10:33:45.060Z,9.719167
2022-11-22T10:34:44.935Z,9.719109
2022-11-22T10:35:44.916Z,9.719059
2022-11-22T10:36:44.945Z,9.719119
2022-11-22T10:37:44.871Z,9.719030
2022-11-22T10:38:44.879Z,9.718958
2022-11-22T10:39:44.864Z,9.719209
2022-11-22T10:40:44.863Z,9.719296
2022-11-22T10:41:44.853Z,9.719422
2022-11-22T10:42:44.875Z,9.718752
2022-11-22T10:43:44.857Z,9.718843
2022-11-22T10:44:44.877Z,9.718748
2022-11-22T10:45:44.813Z,9.719383
2022-11-22T10:46:44.814Z,9.719292
2022-11-22T10:47:44.773Z,9.719249
2022-11-22T10:48:44.762Z,9.719097
2022-11-22T10:49:44.798Z,9.719288
2022-11-22T10:50:44.770Z,9.719421
2022-11-22T10:51:44.735Z,9.719203
2022-11-22T10:52:44.784Z,9.719190
2022-11-22T10:53:44.759Z,9.719198
2022-11-22T10:54:44.744Z,9.719071
2022-11-22T10:55:44.720Z,9.719235
2022-11-22T10:56:44.697Z,9.718896
2022-11-22T10:57:44.699Z,9.719125
2022-11-22T10:58:44.700Z,9.719354
2022-11-22T10:59:44.702Z,9.719376
2022-11-22T11:00:44.792Z,9.719291
2022-11-22T11:01:44.747Z,9.719084
2022-11-22T11:02:44.628Z,9.719101
2022-11-22T11:03:44.638Z,9.719132
2022-11-22T11:04:44.646Z,9.719185
2022-11-22T11:07:13.464Z,9.719292
2022-11-22T11:07:46.669Z,9.719158
2022-11-22T11:09:23.312Z,9.719182
2022-11-22T11:10:45.686Z,9.719239
2022-11-22T11:11:44.559Z,9.719147
2022-11-22T11:12:44.531Z,9.718894
2022-11-22T11:13:44.542Z,9.719040
2022-11-22T11:14:44.540Z,9.718933
2022-11-22T11:15:44.501Z,9.719219
2022-11-22T11:16:44.579Z,9.719286
2022-11-22T11:17:44.510Z,9.719221
2022-11-22T11:18:44.482Z,9.719309
2022-11-22T11:19:44.481Z,9.719181
2022-11-22T11:20:44.436Z,9.719178
2022-11-22T11:21:44.433Z,9.719248
2022-11-22T11:23:13.077Z,9.719075
2022-11-22T11:23:46.439Z,9.718975
2022-11-22T11:24:44.441Z,9.719066
2022-11-22T11:25:44.423Z,9.719284
2022-11-22T11:26:44.410Z,9.719321
2022-11-22T11:27:44.377Z,9.719316
2022-11-22T11:28:44.367Z,9.719318
2022-11-22T11:29:44.359Z,9.719056
2022-11-22T11:30:44.391Z,9.719384
2022-11-22T11:31:44.356Z,9.719126
2022-11-22T11:32:44.404Z,9.719150
2022-11-22T11:33:44.347Z,9.719288
2022-11-22T11:34:44.317Z,9.719267
2022-11-22T11:35:44.308Z,9.719254
2022-11-22T11:36:44.322Z,9.719245
2022-11-22T11:37:44.281Z,9.719296
2022-11-22T11:38:44.283Z,9.719222
2022-11-22T11:39:44.891Z,9.719315
2022-11-22T11:40:45.257Z,9.719340
2022-11-22T11:41:44.279Z,9.719358
2022-11-22T11:42:44.232Z,9.719301
2022-11-22T11:43:44.224Z,9.719173
2022-11-22T11:44:44.231Z,9.719190
2022-11-22T11:45:44.237Z,9.719107
2022-11-22T11:46:44.194Z,9.719132
2022-11-22T11:47:44.212Z,9.719280
2022-11-22T11:48:44.277Z,9.719307
2022-11-22T11:49:44.172Z,9.719303