createdAt,value
2019-06-20T00:17:52.458Z,18.99
2019-06-20T00:21:12.234Z,19.01
2019-06-20T00:23:36.378Z,19.01
2019-06-20T00:26:11.640Z,18.99
2019-06-20T00:28:44.671Z,18.98
2019-06-20T00:32:15.098Z,18.97
2019-06-20T01:06:12.393Z,18.65
2019-06-20T01:26:58.503Z,18.52
2019-06-20T02:21:09.261Z,18.98
2019-06-20T02:23:39.231Z,18.89
2019-06-20T02:26:12.669Z,18.89
2019-06-20T02:28:42.570Z,18.91
2019-06-20T02:31:12.542Z,18.86
2019-06-20T02:33:42.487Z,18.83
2019-06-20T02:51:39.766Z,18.71
2019-06-20T03:03:31.933Z,18.63
2019-06-20T03:32:49.148Z,18.95
2019-06-20T03:35:21.657Z,18.98
2019-06-20T03:37:55.338Z,19.00
2019-06-20T03:40:26.008Z,19.04
2019-06-20T03:43:04.374Z,19.05
2019-06-20T03:45:35.083Z,19.08
2019-06-20T03:48:34.619Z,19.09
2019-06-20T03:56:42.731Z,19.06
2019-06-20T03:59:13.453Z,19.11
2019-06-20T04:01:43.224Z,19.12
2019-06-20T04:04:13.464Z,19.17
2019-06-20T04:06:46.377Z,19.19
2019-06-20T04:09:18.501Z,19.15
2019-06-20T04:11:48.176Z,19.09
2019-06-20T04:14:17.954Z,19.10
2019-06-20T04:16:47.825Z,19.11
2019-06-20T04:19:18.979Z,19.06
2019-06-20T04:21:48.801Z,19.01
2019-06-20T04:24:22.241Z,18.94
2019-06-20T04:29:53.166Z,18.64
2019-06-20T04:32:23.257Z,18.38
2019-06-20T04:34:56.309Z,18.23
2019-06-20T04:37:26.292Z,18.14
2019-06-20T04:39:56.135Z,18.09
2019-06-20T04:42:25.788Z,18.10
2019-06-20T04:45:02.326Z,18.10
2019-06-20T04:47:39.656Z,18.15
2019-06-20T04:54:45.907Z,18.27
2019-06-20T04:57:31.669Z,18.31
2019-06-20T05:32:55.357Z,18.52
2019-06-20T05:35:26.014Z,18.52
2019-06-20T05:37:55.847Z,18.56
2019-06-20T05:40:25.550Z,18.61
2019-06-20T05:42:56.545Z,18.57
2019-06-20T05:45:27.694Z,18.56
2019-06-20T05:47:57.315Z,18.61
2019-06-20T05:50:26.984Z,18.65
2019-06-20T05:52:59.220Z,18.72
2019-06-20T05:55:30.848Z,18.80
2019-06-20T05:58:00.376Z,18.91
2019-06-20T06:00:30.110Z,18.93
2019-06-20T06:02:59.666Z,18.98
2019-06-20T06:05:30.691Z,18.94
2019-06-20T06:08:00.267Z,18.95
2019-06-20T06:10:29.985Z,19.08
2019-06-20T06:12:59.709Z,19.21
2019-06-20T06:15:29.760Z,19.29
2019-06-20T06:17:59.732Z,19.29
2019-06-20T06:20:29.326Z,19.26
2019-06-20T06:23:07.718Z,19.33
2019-06-20T06:25:37.424Z,19.28
2019-06-20T06:28:12.696Z,19.35
2019-06-20T06:30:46.699Z,19.38
2019-06-20T06:33:27.345Z,19.29
2019-06-20T06:36:17.248Z,19.34
2019-06-20T06:39:16.390Z,19.42
2019-06-20T06:53:39.889Z,19.51
2019-06-20T06:56:09.505Z,19.60
2019-06-20T06:58:39.851Z,19.73
2019-06-20T07:01:10.366Z,19.85
2019-06-20T07:03:40.196Z,19.88
2019-06-20T07:06:10.147Z,19.90
2019-06-20T07:08:39.830Z,19.89
2019-06-20T07:11:09.693Z,19.93
2019-06-20T07:13:40.768Z,19.93
2019-06-20T07:16:10.466Z,19.88
2019-06-20T07:18:40.370Z,19.88
2019-06-20T07:21:24.249Z,19.85
2019-06-20T07:24:04.178Z,19.80
2019-06-20T07:26:38.498Z,19.78
2019-06-20T07:29:48.764Z,19.80
2019-06-20T07:32:24.386Z,19.83
2019-06-20T07:34:57.949Z,19.77
2019-06-20T07:37:27.839Z,19.87
2019-06-20T07:40:02.283Z,19.91
2019-06-20T07:42:35.214Z,19.93
2019-06-20T07:45:12.001Z,19.92
2019-06-20T07:47:51.013Z,19.87
2019-06-20T07:50:32.029Z,19.87
2019-06-20T07:53:02.903Z,19.71
2019-06-20T07:55:33.715Z,19.69
2019-06-20T07:58:03.519Z,19.66
2019-06-20T08:00:33.739Z,19.69
2019-06-20T08:03:07.703Z,19.70
2019-06-20T08:05:48.049Z,19.83
2019-06-20T08:08:19.117Z,19.95
2019-06-20T08:10:49.484Z,20.13
2019-06-20T08:13:19.193Z,20.23
2019-06-20T08:15:49.200Z,20.35
2019-06-20T08:18:22.561Z,20.39
2019-06-20T08:20:52.469Z,20.43
2019-06-20T08:23:22.056Z,20.51
2019-06-20T08:29:14.946Z,20.65
2019-06-20T08:31:33.044Z,20.71
2019-06-20T08:34:02.722Z,20.76
2019-06-20T08:36:32.326Z,20.86
2019-06-20T08:39:02.613Z,20.88
2019-06-20T08:41:32.416Z,20.93
2019-06-20T08:44:03.926Z,20.96
2019-06-20T08:46:33.904Z,21.04
2019-06-20T08:49:06.786Z,21.15
2019-06-20T08:51:36.215Z,21.07
2019-06-20T08:54:14.134Z,21.05
2019-06-20T08:56:44.988Z,21.06
2019-06-20T08:59:24.387Z,21.04
2019-06-20T09:01:47.834Z,20.97
2019-06-20T09:04:17.491Z,21.03
2019-06-20T09:06:50.162Z,21.06
2019-06-20T09:09:19.535Z,21.07
2019-06-20T09:11:50.525Z,21.03
2019-06-20T09:14:26.576Z,20.98
2019-06-20T09:16:56.482Z,20.79
2019-06-20T09:19:26.103Z,20.70
2019-06-20T09:22:27.474Z,20.63
2019-06-20T09:24:58.425Z,20.62
2019-06-20T09:27:44.884Z,20.56
2019-06-20T09:30:17.383Z,20.38
2019-06-20T09:32:47.827Z,20.41
2019-06-20T09:35:17.824Z,20.37
2019-06-20T09:37:47.589Z,20.45
2019-06-20T09:40:17.976Z,20.59
2019-06-20T09:42:47.531Z,20.61
2019-06-20T09:45:25.109Z,20.71
2019-06-20T09:47:58.123Z,20.82
2019-06-20T09:50:29.443Z,20.93
2019-06-20T09:53:02.586Z,20.98
2019-06-20T09:55:32.166Z,21.00
2019-06-20T09:58:12.664Z,20.89
2019-06-20T10:00:58.365Z,20.81
2019-06-20T10:03:30.702Z,20.81
2019-06-20T10:06:14.088Z,20.91
2019-06-20T10:08:43.119Z,20.95
2019-06-20T10:11:15.614Z,20.92
2019-06-20T10:13:48.266Z,20.93
2019-06-20T10:16:20.125Z,20.99
2019-06-20T10:19:00.050Z,20.94
2019-06-20T10:21:31.475Z,20.90
2019-06-20T10:24:04.069Z,20.85
2019-06-20T10:26:37.805Z,20.85
2019-06-20T10:29:07.900Z,20.72
2019-06-20T10:31:45.753Z,20.73
2019-06-20T10:34:25.319Z,20.81
2019-06-20T10:36:59.521Z,20.99
2019-06-20T10:42:06.528Z,21.06
2019-06-20T10:56:27.958Z,21.06
2019-06-20T10:59:04.318Z,21.15
2019-06-20T11:01:46.757Z,21.40
2019-06-20T11:04:22.512Z,21.68
2019-06-20T11:09:50.580Z,21.91
2019-06-20T11:15:17.279Z,22.48
2019-06-20T11:17:49.691Z,22.53
2019-06-20T11:20:41.371Z,22.56
2019-06-20T11:23:19.156Z,22.36
2019-06-20T11:25:49.077Z,22.48
2019-06-20T11:28:18.854Z,22.54
2019-06-20T11:31:01.356Z,22.67
2019-06-20T11:33:31.625Z,22.77
2019-06-20T11:36:02.737Z,22.84
2019-06-20T11:38:32.767Z,23.03
2019-06-20T11:41:04.317Z,23.26
2019-06-20T11:43:54.581Z,23.29
2019-06-20T11:46:24.854Z,23.45
2019-06-20T11:48:54.364Z,23.48
2019-06-20T11:51:27.091Z,23.32
2019-06-20T11:54:27.285Z,23.05
2019-06-20T12:00:00.190Z,23.02
2019-06-20T12:03:26.861Z,22.91
2019-06-20T12:09:10.145Z,23.36
2019-06-20T12:33:22.152Z,23.45
2019-06-20T12:41:57.987Z,22.76
2019-06-20T12:44:39.006Z,22.56
2019-06-20T12:47:07.356Z,22.49
2019-06-20T12:49:43.770Z,22.65
2019-06-20T13:13:40.423Z,22.44
2019-06-20T13:16:25.265Z,22.49
2019-06-20T13:19:03.432Z,22.43
2019-06-20T13:24:13.260Z,23.16
2019-06-20T13:27:05.210Z,23.16
2019-06-20T13:29:36.321Z,23.20
2019-06-20T13:41:03.212Z,23.35
2019-06-20T13:55:25.628Z,23.06
2019-06-20T13:58:05.777Z,22.92
2019-06-20T14:00:51.060Z,23.12
2019-06-20T14:03:21.412Z,23.31
2019-06-20T14:05:54.154Z,23.74
2019-06-20T14:33:13.352Z,26.36
2019-06-20T14:39:45.019Z,26.52
2019-06-20T14:54:19.944Z,25.46
2019-06-20T14:56:53.936Z,25.84
2019-06-20T14:59:24.487Z,26.14
2019-06-20T15:12:00.082Z,26.57
2019-06-20T17:04:04.253Z,27.87
2019-06-20T17:07:15.618Z,28.05
2019-06-20T17:09:56.866Z,27.83
2019-06-20T17:15:45.755Z,27.61
2019-06-20T17:18:20.226Z,27.65
2019-06-20T17:29:58.179Z,26.06
2019-06-20T17:33:09.973Z,25.81
2019-06-20T17:35:40.310Z,25.36
2019-06-20T17:38:10.608Z,24.93
2019-06-20T17:45:10.488Z,25.07
2019-06-20T17:54:18.582Z,25.92
2019-06-20T18:03:32.570Z,26.85
2019-06-20T18:09:31.986Z,26.87
2019-06-20T18:12:50.145Z,26.38
2019-06-20T18:20:42.436Z,23.62
2019-06-20T18:23:35.333Z,23.05
2019-06-20T18:26:34.361Z,22.67
2019-06-20T18:29:17.998Z,22.50
2019-06-20T18:31:52.535Z,22.66
2019-06-20T18:34:30.349Z,23.08
2019-06-20T18:37:02.330Z,22.93
2019-06-20T18:39:34.376Z,23.16
2019-06-20T18:42:04.383Z,23.54
2019-06-20T18:44:35.812Z,23.87
2019-06-20T18:47:06.275Z,23.61
2019-06-20T18:49:37.484Z,23.90
2019-06-20T18:52:08.191Z,23.73
2019-06-20T18:54:41.136Z,23.61
2019-06-20T18:57:16.493Z,23.44
2019-06-20T18:59:52.216Z,23.69
2019-06-20T19:02:22.530Z,24.09
2019-06-20T19:05:03.184Z,23.89
2019-06-20T19:07:45.491Z,23.58
2019-06-20T19:10:18.602Z,23.22
2019-06-20T19:12:52.612Z,22.84
2019-06-20T19:15:25.844Z,22.58
2019-06-20T19:17:58.637Z,22.33
2019-06-20T19:20:38.459Z,22.09
2019-06-20T19:23:12.037Z,22.00
2019-06-20T19:25:43.506Z,22.04
2019-06-20T19:28:17.147Z,21.91
2019-06-20T19:30:57.477Z,21.72
2019-06-20T19:33:37.248Z,21.51
2019-06-20T19:36:11.705Z,21.31
2019-06-20T19:38:43.788Z,21.22
2019-06-20T19:41:23.073Z,21.20
2019-06-20T19:43:55.271Z,21.12
2019-06-20T19:46:34.354Z,21.21
2019-06-20T19:49:09.321Z,21.22
2019-06-20T19:51:57.386Z,21.06
2019-06-20T19:54:37.724Z,20.86
2019-06-20T19:57:10.572Z,20.66
2019-06-20T20:02:42.048Z,20.52
2019-06-20T20:05:19.941Z,20.36
2019-06-20T20:11:03.019Z,20.08
2019-06-20T20:13:35.053Z,20.04
2019-06-20T20:16:32.551Z,19.95
2019-06-20T20:19:06.013Z,19.85
2019-06-20T20:22:01.000Z,19.73
2019-06-20T20:24:33.732Z,19.70
2019-06-20T20:27:09.405Z,19.70
2019-06-20T20:29:46.420Z,19.60
2019-06-20T20:32:18.689Z,19.53
2019-06-20T20:34:48.906Z,19.45
2019-06-20T20:37:26.864Z,19.39
2019-06-20T20:40:00.046Z,19.36
2019-06-20T20:42:32.368Z,19.28
2019-06-20T20:45:07.574Z,19.23
2019-06-20T20:47:44.396Z,19.22
2019-06-20T20:50:20.634Z,19.19
2019-06-20T20:52:53.746Z,19.17
2019-06-20T20:55:39.233Z,19.12
2019-06-20T20:58:14.209Z,19.08
2019-06-20T21:01:00.459Z,19.00
2019-06-20T21:03:34.732Z,18.96
2019-06-20T21:06:05.030Z,18.96
2019-06-20T21:08:36.361Z,18.94
2019-06-20T21:11:10.516Z,18.97
2019-06-20T21:14:10.283Z,19.01
2019-06-20T21:16:40.716Z,19.02
2019-06-20T21:19:36.957Z,19.00
2019-06-20T21:22:08.899Z,18.95
2019-06-20T21:24:52.335Z,18.94
2019-06-20T21:27:36.083Z,18.89
2019-06-20T21:30:17.294Z,18.82
2019-06-20T21:32:54.085Z,18.82
2019-06-20T21:35:25.812Z,18.77
2019-06-20T21:38:29.170Z,18.72
2019-06-20T21:41:08.929Z,18.70
2019-06-20T21:43:40.431Z,18.66
2019-06-20T21:47:08.446Z,18.62
2019-06-20T21:50:11.702Z,18.60
2019-06-20T21:52:43.893Z,18.61
2019-06-20T21:55:17.319Z,18.61
2019-06-20T21:57:54.501Z,18.59
2019-06-20T22:00:48.440Z,18.62
2019-06-20T22:03:24.648Z,18.56
2019-06-20T22:05:58.429Z,18.56
2019-06-20T22:08:28.133Z,18.56
2019-06-20T22:11:00.915Z,18.55
2019-06-20T22:13:30.803Z,18.52
2019-06-20T22:16:08.635Z,18.53
2019-06-20T22:18:40.147Z,18.53
2019-06-20T22:21:11.706Z,18.53
2019-06-20T22:23:41.694Z,18.50
2019-06-20T22:26:14.534Z,18.50
2019-06-20T22:28:45.261Z,18.51
2019-06-20T22:31:38.282Z,18.50
2019-06-20T22:34:11.136Z,18.50
2019-06-20T22:36:43.588Z,18.52
2019-06-20T22:39:21.612Z,18.53
2019-06-20T22:41:51.681Z,18.52
2019-06-20T22:44:21.515Z,18.47
2019-06-20T22:46:51.412Z,18.47
2019-06-20T22:49:21.734Z,18.45
2019-06-20T22:51:51.539Z,18.41
2019-06-20T22:54:22.348Z,18.41
2019-06-20T22:56:52.444Z,18.40
2019-06-20T22:59:22.363Z,18.39
2019-06-20T23:01:53.608Z,18.40
2019-06-20T23:04:24.903Z,18.39
2019-06-20T23:06:56.773Z,18.40
2019-06-20T23:09:27.431Z,18.41
2019-06-20T23:11:58.079Z,18.44
2019-06-20T23:14:29.040Z,18.44
2019-06-20T23:17:03.980Z,18.44
2019-06-20T23:19:34.823Z,18.49
2019-06-20T23:22:08.523Z,18.51
2019-06-20T23:24:45.092Z,18.52
2019-06-20T23:27:16.685Z,18.56
2019-06-20T23:29:47.271Z,18.60
2019-06-20T23:32:17.975Z,18.62
2019-06-20T23:34:47.637Z,18.62
2019-06-20T23:37:17.522Z,18.61
2019-06-20T23:39:48.575Z,18.60
2019-06-20T23:42:20.128Z,18.60
2019-06-20T23:44:49.986Z,18.59
2019-06-20T23:47:19.679Z,18.58
2019-06-20T23:49:49.462Z,18.60
2019-06-20T23:52:21.948Z,18.59
2019-06-20T23:54:51.694Z,18.57
2019-06-20T23:57:21.421Z,18.55
2019-06-20T23:59:51.134Z,18.52
