createdAt,value
2022-08-20T00:01:16.955Z,22.00
2022-08-20T00:03:44.718Z,22.00
2022-08-20T00:06:23.333Z,22.00
2022-08-20T00:08:50.928Z,22.00
2022-08-20T00:11:25.226Z,22.00
2022-08-20T00:13:57.955Z,22.00
2022-08-20T00:16:32.860Z,22.00
2022-08-20T00:19:02.243Z,22.00
2022-08-20T00:21:31.440Z,22.00
2022-08-20T00:23:59.773Z,22.00
2022-08-20T00:26:27.342Z,21.90
2022-08-20T00:28:55.252Z,21.90
2022-08-20T00:31:24.209Z,21.90
2022-08-20T00:33:53.622Z,21.90
2022-08-20T00:36:22.219Z,21.90
2022-08-20T00:38:59.501Z,21.80
2022-08-20T00:41:31.041Z,21.80
2022-08-20T00:44:04.405Z,21.80
2022-08-20T00:46:33.778Z,21.90
2022-08-20T00:49:05.946Z,21.80
2022-08-20T00:51:41.728Z,21.80
2022-08-20T00:54:25.149Z,21.80
2022-08-20T00:57:07.896Z,21.80
2022-08-20T00:59:40.392Z,21.80
2022-08-20T01:02:15.179Z,21.80
2022-08-20T01:05:02.936Z,21.70
2022-08-20T01:07:34.988Z,21.80
2022-08-20T01:10:10.882Z,21.70
2022-08-20T01:12:41.281Z,21.70
2022-08-20T01:15:14.032Z,21.70
2022-08-20T01:17:46.696Z,21.70
2022-08-20T01:20:22.619Z,21.70
2022-08-20T01:23:30.012Z,21.70
2022-08-20T01:26:06.083Z,21.60
2022-08-20T01:28:53.296Z,21.60
2022-08-20T01:31:28.237Z,21.60
2022-08-20T01:33:58.587Z,21.60
2022-08-20T01:36:36.199Z,21.50
2022-08-20T01:39:08.096Z,21.50
2022-08-20T01:41:59.095Z,21.50
2022-08-20T01:44:27.239Z,21.50
2022-08-20T01:46:57.690Z,21.40
2022-08-20T01:49:34.943Z,21.40
2022-08-20T01:52:08.177Z,21.40
2022-08-20T01:54:36.281Z,21.40
2022-08-20T01:57:27.583Z,21.30
2022-08-20T01:59:55.665Z,21.30
2022-08-20T02:02:24.437Z,21.20
2022-08-20T02:04:51.485Z,21.20
2022-08-20T02:07:23.977Z,21.20
2022-08-20T02:09:51.191Z,21.10
2022-08-20T02:12:19.501Z,21.10
2022-08-20T02:14:51.618Z,21.10
2022-08-20T02:17:22.840Z,21.10
2022-08-20T02:20:10.465Z,21.00
2022-08-20T02:22:58.577Z,21.00
2022-08-20T02:25:31.337Z,21.00
2022-08-20T02:28:01.576Z,21.00
2022-08-20T02:30:35.783Z,20.90
2022-08-20T02:33:06.265Z,21.00
2022-08-20T02:35:35.077Z,20.90
2022-08-20T02:38:02.981Z,20.90
2022-08-20T02:40:31.675Z,21.00
2022-08-20T02:43:01.069Z,21.00
2022-08-20T02:45:31.570Z,21.00
2022-08-20T02:47:59.476Z,21.00
2022-08-20T02:50:27.484Z,21.00
2022-08-20T02:52:55.270Z,21.00
2022-08-20T02:55:27.610Z,21.00
2022-08-20T02:57:58.819Z,20.90
2022-08-20T03:00:28.861Z,20.90
2022-08-20T03:03:00.343Z,20.90
2022-08-20T03:05:28.412Z,20.80
2022-08-20T03:07:58.940Z,20.80
2022-08-20T03:10:32.323Z,20.80
2022-08-20T03:13:02.176Z,20.70
2022-08-20T03:15:32.700Z,20.70
2022-08-20T03:18:00.912Z,20.70
2022-08-20T03:20:28.418Z,20.70
2022-08-20T03:22:56.052Z,20.60
2022-08-20T03:25:23.868Z,20.60
2022-08-20T03:27:55.604Z,20.60
2022-08-20T03:30:25.989Z,20.60
2022-08-20T03:32:53.508Z,20.60
2022-08-20T03:35:25.620Z,20.60
2022-08-20T03:37:53.524Z,20.50
2022-08-20T03:40:33.909Z,20.50
2022-08-20T03:43:01.322Z,20.50
2022-08-20T03:45:29.914Z,20.50
2022-08-20T03:47:58.270Z,20.50
2022-08-20T03:50:28.765Z,20.50
2022-08-20T03:52:57.612Z,20.50
2022-08-20T03:55:26.328Z,20.40
2022-08-20T03:58:02.294Z,20.40
2022-08-20T04:00:37.170Z,20.40
2022-08-20T04:03:06.408Z,20.40
2022-08-20T04:05:34.582Z,20.40
2022-08-20T04:08:03.652Z,20.30
2022-08-20T04:10:32.479Z,20.30
2022-08-20T04:13:00.585Z,20.30
2022-08-20T04:15:28.819Z,20.30
2022-08-20T04:17:56.020Z,20.30
2022-08-20T04:20:26.138Z,20.30
2022-08-20T04:22:59.414Z,20.20
2022-08-20T04:25:29.749Z,20.20
2022-08-20T04:27:59.139Z,20.20
2022-08-20T04:30:27.002Z,20.20
2022-08-20T04:32:56.204Z,20.20
2022-08-20T04:35:24.749Z,20.20
2022-08-20T04:38:04.769Z,20.10
2022-08-20T04:40:50.728Z,20.10
2022-08-20T04:43:19.689Z,20.10
2022-08-20T04:45:47.608Z,20.10
2022-08-20T04:48:15.771Z,20.10
2022-08-20T04:50:46.919Z,20.10
2022-08-20T04:53:20.677Z,20.00
2022-08-20T04:55:52.421Z,20.00
2022-08-20T04:58:25.677Z,20.00
2022-08-20T05:01:01.183Z,20.00
2022-08-20T05:03:30.054Z,20.00
2022-08-20T05:05:57.893Z,19.90
2022-08-20T05:08:26.085Z,19.90
2022-08-20T05:10:58.140Z,19.90
2022-08-20T05:13:42.995Z,20.00
2022-08-20T05:16:10.794Z,20.00
2022-08-20T05:18:37.857Z,20.10
2022-08-20T05:21:08.084Z,20.20
2022-08-20T05:23:42.812Z,20.30
2022-08-20T05:26:11.786Z,20.40
2022-08-20T05:28:53.974Z,20.50
2022-08-20T05:31:31.839Z,20.60
2022-08-20T05:34:12.044Z,20.70
2022-08-20T05:36:43.477Z,20.80
2022-08-20T05:39:11.290Z,20.80
2022-08-20T05:41:40.071Z,20.90
2022-08-20T05:44:13.203Z,21.00
2022-08-20T05:46:43.382Z,21.10
2022-08-20T05:49:15.524Z,21.20
2022-08-20T05:51:43.575Z,21.30
2022-08-20T05:54:11.301Z,21.40
2022-08-20T05:56:39.449Z,21.50
2022-08-20T05:59:09.538Z,21.60
2022-08-20T06:01:40.019Z,21.70
2022-08-20T06:04:25.069Z,21.80
2022-08-20T06:07:05.284Z,21.90
2022-08-20T06:09:37.246Z,22.00
2022-08-20T06:12:08.922Z,22.10
2022-08-20T06:14:36.397Z,22.20
2022-08-20T06:17:13.739Z,22.20
2022-08-20T06:19:44.910Z,22.30
2022-08-20T06:22:19.601Z,22.30
2022-08-20T06:24:50.033Z,22.30
2022-08-20T06:27:17.274Z,22.40
2022-08-20T06:29:44.821Z,22.40
2022-08-20T06:32:11.879Z,22.40
2022-08-20T06:34:49.824Z,22.40
2022-08-20T06:37:28.196Z,22.50
2022-08-20T06:40:07.391Z,22.50
2022-08-20T06:42:34.860Z,22.50
2022-08-20T06:45:05.034Z,22.60
2022-08-20T06:47:32.947Z,22.70
2022-08-20T06:50:00.406Z,22.70
2022-08-20T06:52:52.498Z,22.80
2022-08-20T06:55:16.795Z,22.90
2022-08-20T06:57:45.038Z,22.90
2022-08-20T07:00:20.012Z,23.00
2022-08-20T07:02:48.234Z,23.10
2022-08-20T07:05:16.614Z,23.20
2022-08-20T07:07:49.744Z,23.30
2022-08-20T07:10:21.122Z,23.30
2022-08-20T07:12:50.530Z,23.40
2022-08-20T07:15:20.768Z,23.50
2022-08-20T07:18:01.124Z,23.60
2022-08-20T07:20:30.217Z,23.60
2022-08-20T07:22:57.545Z,23.70
2022-08-20T07:25:25.441Z,23.80
2022-08-20T07:27:53.057Z,23.70
2022-08-20T07:30:56.481Z,23.70
2022-08-20T07:33:28.527Z,23.70
2022-08-20T07:35:59.197Z,23.70
2022-08-20T07:38:28.207Z,23.70
2022-08-20T07:41:00.426Z,23.70
2022-08-20T07:43:29.673Z,23.80
2022-08-20T07:46:01.399Z,23.80
2022-08-20T07:48:31.680Z,23.70
2022-08-20T07:51:04.924Z,23.70
2022-08-20T07:53:35.897Z,23.60
2022-08-20T07:56:11.486Z,23.50
2022-08-20T07:58:50.087Z,23.30
2022-08-20T08:01:22.807Z,23.20
2022-08-20T08:03:50.839Z,23.00
2022-08-20T08:06:29.554Z,22.90
2022-08-20T08:09:03.593Z,22.80
2022-08-20T08:11:35.424Z,22.70
2022-08-20T08:14:05.390Z,22.60
2022-08-20T08:16:34.379Z,22.50
2022-08-20T08:19:02.250Z,22.40
2022-08-20T08:21:31.305Z,22.40
2022-08-20T08:23:58.594Z,22.30
2022-08-20T08:26:28.679Z,22.20
2022-08-20T08:28:58.021Z,22.20
2022-08-20T08:31:26.099Z,22.20
2022-08-20T08:33:53.081Z,22.20
2022-08-20T08:36:20.313Z,22.30
2022-08-20T08:38:47.747Z,22.30
2022-08-20T08:41:32.152Z,22.30
2022-08-20T08:44:23.064Z,22.30
2022-08-20T08:46:57.258Z,22.30
2022-08-20T08:49:37.472Z,22.40
2022-08-20T08:52:29.981Z,22.30
2022-08-20T08:55:04.813Z,22.40
2022-08-20T08:57:32.028Z,22.50
2022-08-20T09:00:05.502Z,22.50
2022-08-20T09:02:35.572Z,22.50
2022-08-20T09:05:16.781Z,22.50
2022-08-20T09:07:51.070Z,22.50
2022-08-20T09:10:23.047Z,22.60
2022-08-20T09:12:52.111Z,22.60
2022-08-20T09:15:21.100Z,22.60
2022-08-20T09:17:48.521Z,22.70
2022-08-20T09:20:18.272Z,22.70
2022-08-20T09:22:45.287Z,22.80
2022-08-20T09:25:14.302Z,22.80
2022-08-20T09:27:43.589Z,22.90
2022-08-20T09:30:14.408Z,22.90
2022-08-20T09:32:43.579Z,22.90
2022-08-20T09:35:11.796Z,23.00
2022-08-20T09:37:39.642Z,23.10
2022-08-20T09:40:09.256Z,23.20
2022-08-20T09:42:41.367Z,23.30
2022-08-20T09:45:11.408Z,23.30
2022-08-20T09:47:55.116Z,23.30
2022-08-20T09:50:29.321Z,23.30
2022-08-20T09:53:00.125Z,23.30
2022-08-20T09:55:38.668Z,23.30
2022-08-20T09:58:24.544Z,23.30
2022-08-20T10:00:52.585Z,23.30
2022-08-20T10:03:20.582Z,23.30
2022-08-20T10:05:47.788Z,23.30
2022-08-20T10:08:14.828Z,23.20
2022-08-20T10:10:42.121Z,23.30
2022-08-20T10:13:09.184Z,23.30
2022-08-20T10:15:41.885Z,23.30
2022-08-20T10:18:10.312Z,23.30
2022-08-20T10:20:39.824Z,23.20
2022-08-20T10:23:07.361Z,23.20
2022-08-20T10:25:35.461Z,23.10
2022-08-20T10:28:03.469Z,23.10
2022-08-20T10:30:30.402Z,23.00
2022-08-20T10:32:58.749Z,22.90
2022-08-20T10:35:25.933Z,22.90
2022-08-20T10:37:53.276Z,22.80
2022-08-20T10:40:20.522Z,22.80
2022-08-20T10:42:47.936Z,22.70
2022-08-20T10:45:16.606Z,22.70
2022-08-20T10:47:44.686Z,22.60
2022-08-20T10:50:16.110Z,22.60
2022-08-20T10:52:43.413Z,22.50
2022-08-20T10:55:11.278Z,22.50
2022-08-20T10:57:41.054Z,22.40
2022-08-20T11:00:12.182Z,22.40
2022-08-20T11:02:39.576Z,22.30
2022-08-20T11:05:08.616Z,22.40
2022-08-20T11:07:52.815Z,22.30
2022-08-20T11:10:26.384Z,22.40
2022-08-20T11:12:53.862Z,22.30
2022-08-20T11:15:21.417Z,22.40
2022-08-20T11:17:48.762Z,22.30
2022-08-20T11:20:19.656Z,22.30
2022-08-20T11:22:47.477Z,22.30
2022-08-20T11:25:14.986Z,22.40
2022-08-20T11:27:46.459Z,22.30
2022-08-20T11:30:30.805Z,22.40
2022-08-20T11:33:00.055Z,22.30
2022-08-20T11:35:49.448Z,22.30
2022-08-20T11:38:18.037Z,22.30
2022-08-20T11:40:47.211Z,22.30
2022-08-20T11:43:16.595Z,22.30
2022-08-20T11:45:51.614Z,22.20
2022-08-20T11:48:18.886Z,22.20
2022-08-20T11:50:46.656Z,22.20
2022-08-20T11:53:14.974Z,22.20
2022-08-20T11:55:43.226Z,22.20
2022-08-20T11:58:11.292Z,22.20
2022-08-20T12:00:38.825Z,22.20
2022-08-20T12:03:09.606Z,22.20
2022-08-20T12:05:43.040Z,22.20
2022-08-20T12:08:25.487Z,22.20
2022-08-20T12:11:00.510Z,22.30
2022-08-20T12:13:47.969Z,22.20
2022-08-20T12:16:18.434Z,22.20
2022-08-20T12:18:46.888Z,22.20
2022-08-20T12:21:14.893Z,22.20
2022-08-20T12:23:41.915Z,22.10
2022-08-20T12:26:09.114Z,22.10
2022-08-20T12:28:36.426Z,22.00
2022-08-20T12:31:03.966Z,22.00
2022-08-20T12:33:31.121Z,21.90
2022-08-20T12:35:58.450Z,21.90
2022-08-20T12:38:25.708Z,21.80
2022-08-20T12:40:52.796Z,21.80
2022-08-20T12:43:24.738Z,21.70
2022-08-20T12:45:52.321Z,21.70
2022-08-20T12:48:21.074Z,21.70
2022-08-20T12:50:50.422Z,21.60
2022-08-20T12:53:17.615Z,21.60
2022-08-20T12:55:45.605Z,21.60
2022-08-20T12:58:12.973Z,21.50
2022-08-20T13:00:45.973Z,21.50
2022-08-20T13:03:16.153Z,21.40
2022-08-20T13:05:43.218Z,21.30
2022-08-20T13:08:12.461Z,21.30
2022-08-20T13:10:45.366Z,21.30
2022-08-20T13:13:20.987Z,21.30
2022-08-20T13:15:50.933Z,21.20
2022-08-20T13:18:19.552Z,21.20
2022-08-20T13:20:46.680Z,21.20
2022-08-20T13:23:13.656Z,21.10
2022-08-20T13:25:40.955Z,21.10
2022-08-20T13:28:08.045Z,20.90
2022-08-20T13:30:38.695Z,20.90
2022-08-20T13:33:06.322Z,20.80
2022-08-20T13:35:33.512Z,20.80
2022-08-20T13:38:00.673Z,20.80
2022-08-20T13:40:27.813Z,20.70
2022-08-20T13:42:55.129Z,20.70
2022-08-20T13:45:22.517Z,20.80
2022-08-20T13:47:54.444Z,20.80
2022-08-20T13:50:27.321Z,20.70
2022-08-20T13:52:56.234Z,20.70
2022-08-20T13:55:26.562Z,20.70
2022-08-20T13:57:56.201Z,20.70
2022-08-20T14:00:31.703Z,20.70
2022-08-20T14:03:05.733Z,20.70
2022-08-20T14:05:34.427Z,20.70
2022-08-20T14:08:15.381Z,20.70
2022-08-20T14:10:45.941Z,20.60
2022-08-20T14:13:20.544Z,20.60
2022-08-20T14:15:48.123Z,20.60
2022-08-20T14:18:16.366Z,20.60
2022-08-20T14:20:45.584Z,20.60
2022-08-20T14:23:14.010Z,20.70
2022-08-20T14:25:41.321Z,20.80
2022-08-20T14:28:20.725Z,20.80
2022-08-20T14:30:53.255Z,20.90
2022-08-20T14:33:23.072Z,20.90
2022-08-20T14:35:50.306Z,21.00
2022-08-20T14:38:17.834Z,21.10
2022-08-20T14:40:45.054Z,21.10
2022-08-20T14:43:12.270Z,21.20
2022-08-20T14:45:39.466Z,21.20
2022-08-20T14:48:10.089Z,21.20
2022-08-20T14:50:39.145Z,21.10
2022-08-20T14:53:07.816Z,21.00
2022-08-20T14:55:37.733Z,20.90
2022-08-20T14:58:10.697Z,20.80
2022-08-20T15:00:38.968Z,20.70
2022-08-20T15:03:06.461Z,20.60
2022-08-20T15:05:34.486Z,20.50
2022-08-20T15:08:06.463Z,20.40
2022-08-20T15:10:34.699Z,20.30
2022-08-20T15:13:02.609Z,20.30
2022-08-20T15:15:30.357Z,20.20
2022-08-20T15:18:02.328Z,20.10
2022-08-20T15:20:32.790Z,20.10
2022-08-20T15:23:00.543Z,20.00
2022-08-20T15:25:36.114Z,19.90
2022-08-20T15:28:08.342Z,20.00
2022-08-20T15:30:38.379Z,19.90
2022-08-20T15:33:05.576Z,19.90
2022-08-20T15:35:33.097Z,19.90
2022-08-20T15:38:00.822Z,19.80
2022-08-20T15:40:32.590Z,19.80
2022-08-20T15:43:01.772Z,19.80
2022-08-20T15:45:29.252Z,19.70
2022-08-20T15:48:15.489Z,19.70
2022-08-20T15:50:56.777Z,19.70
2022-08-20T15:53:28.566Z,19.70
2022-08-20T15:56:38.801Z,19.70
2022-08-20T15:59:48.870Z,19.70
2022-08-20T16:02:37.361Z,19.70
2022-08-20T16:05:44.990Z,19.60
2022-08-20T16:08:42.234Z,19.60
2022-08-20T16:11:27.970Z,19.60
2022-08-20T16:14:03.607Z,19.50
2022-08-20T16:16:49.997Z,19.50
2022-08-20T16:19:35.289Z,19.50
2022-08-20T16:22:04.820Z,19.50
2022-08-20T16:24:32.678Z,19.50
2022-08-20T16:27:22.789Z,19.50
2022-08-20T16:30:12.203Z,19.50
2022-08-20T16:32:45.963Z,19.50
2022-08-20T16:35:33.357Z,19.50
2022-08-20T16:38:43.708Z,19.50
2022-08-20T16:41:23.997Z,19.50
2022-08-20T16:44:04.481Z,19.50
2022-08-20T16:46:38.216Z,19.50
2022-08-20T16:49:15.014Z,19.50
2022-08-20T16:51:52.107Z,19.50
2022-08-20T16:54:28.433Z,19.40
2022-08-20T16:57:03.450Z,19.40
2022-08-20T16:59:32.054Z,19.40
2022-08-20T17:02:07.379Z,19.40
2022-08-20T17:04:58.637Z,19.40
2022-08-20T17:07:46.629Z,19.40
2022-08-20T17:10:26.673Z,19.40
2022-08-20T17:13:21.389Z,19.30
2022-08-20T17:16:18.561Z,19.30
2022-08-20T17:18:52.794Z,19.30
2022-08-20T17:21:35.519Z,19.30
2022-08-20T17:24:18.291Z,19.30
2022-08-20T17:27:01.020Z,19.30
2022-08-20T17:29:36.500Z,19.20
2022-08-20T17:32:24.276Z,19.20
2022-08-20T17:34:58.745Z,19.20
2022-08-20T17:37:40.653Z,19.20
2022-08-20T17:40:20.060Z,19.20
2022-08-20T17:43:01.583Z,19.20
2022-08-20T17:45:31.811Z,19.20
2022-08-20T17:48:01.010Z,19.20
2022-08-20T17:50:35.205Z,19.20
2022-08-20T17:53:30.046Z,19.20
2022-08-20T17:56:03.259Z,19.20
2022-08-20T17:58:54.503Z,19.20
2022-08-20T18:01:23.878Z,19.30
2022-08-20T18:03:53.401Z,19.20
2022-08-20T18:06:38.398Z,19.20
2022-08-20T18:09:14.194Z,19.20
2022-08-20T18:11:50.823Z,19.20
2022-08-20T18:14:45.955Z,19.20
2022-08-20T18:17:40.842Z,19.20
2022-08-20T18:20:08.157Z,19.20
2022-08-20T18:22:48.782Z,19.20
2022-08-20T18:25:29.753Z,19.20
2022-08-20T18:28:06.892Z,19.20
2022-08-20T18:30:34.777Z,19.20
2022-08-20T18:33:07.461Z,19.10
2022-08-20T18:35:46.249Z,19.10
2022-08-20T18:38:22.608Z,19.10
2022-08-20T18:40:54.586Z,19.10
2022-08-20T18:43:31.689Z,19.10
2022-08-20T18:46:22.715Z,19.10
2022-08-20T18:48:56.982Z,19.10
2022-08-20T18:51:43.240Z,19.10
2022-08-20T18:54:32.263Z,19.10
2022-08-20T18:57:18.262Z,19.10
2022-08-20T19:00:15.807Z,19.10
2022-08-20T19:02:59.365Z,19.10
2022-08-20T19:05:47.953Z,19.00
2022-08-20T19:08:36.854Z,19.00
2022-08-20T19:11:49.819Z,19.00
2022-08-20T19:14:54.676Z,19.00
2022-08-20T19:17:41.883Z,19.00
2022-08-20T19:20:16.699Z,19.00
2022-08-20T19:22:45.772Z,18.90
2022-08-20T19:25:37.209Z,18.90
2022-08-20T19:28:31.779Z,18.90
2022-08-20T19:31:22.237Z,18.90
2022-08-20T19:34:00.000Z,18.90
2022-08-20T19:36:28.462Z,18.80
2022-08-20T19:39:00.526Z,18.80
2022-08-20T19:41:32.757Z,18.80
2022-08-20T19:44:01.740Z,18.80
2022-08-20T19:46:36.105Z,18.80
2022-08-20T19:49:24.503Z,18.80
2022-08-20T19:52:03.452Z,18.80
2022-08-20T19:54:31.771Z,18.70
2022-08-20T19:57:05.995Z,18.70
2022-08-20T19:59:33.264Z,18.70
2022-08-20T20:02:04.374Z,18.70
2022-08-20T20:04:55.106Z,18.60
2022-08-20T20:07:38.190Z,18.60
2022-08-20T20:10:09.583Z,18.60
2022-08-20T20:12:38.777Z,18.60
2022-08-20T20:15:07.744Z,18.60
2022-08-20T20:17:36.881Z,18.50
2022-08-20T20:20:32.929Z,18.50
2022-08-20T20:23:13.854Z,18.40
2022-08-20T20:25:45.509Z,18.40
2022-08-20T20:28:28.237Z,18.40
2022-08-20T20:31:06.356Z,18.30
2022-08-20T20:33:44.153Z,18.30
2022-08-20T20:36:19.879Z,18.30
2022-08-20T20:39:00.493Z,18.30
2022-08-20T20:41:30.297Z,18.30
2022-08-20T20:44:26.101Z,18.30
2022-08-20T20:46:59.048Z,18.30
2022-08-20T20:49:49.613Z,18.30
2022-08-20T20:52:32.029Z,18.30
2022-08-20T20:55:23.132Z,18.30
2022-08-20T20:57:51.825Z,18.30
2022-08-20T21:00:22.010Z,18.30
2022-08-20T21:02:49.722Z,18.30
2022-08-20T21:05:20.640Z,18.30
2022-08-20T21:08:01.225Z,18.30
2022-08-20T21:10:32.677Z,18.30
2022-08-20T21:13:00.799Z,18.30
2022-08-20T21:15:28.081Z,18.30
2022-08-20T21:18:00.232Z,18.20
2022-08-20T21:20:28.215Z,18.30
2022-08-20T21:22:59.040Z,18.20
2022-08-20T21:25:30.018Z,18.20
2022-08-20T21:27:58.038Z,18.20
2022-08-20T21:30:26.471Z,18.20
2022-08-20T21:32:54.242Z,18.20
2022-08-20T21:35:22.468Z,18.20
2022-08-20T21:37:50.137Z,18.20
2022-08-20T21:40:21.793Z,18.30
2022-08-20T21:42:49.195Z,18.30
2022-08-20T21:45:19.525Z,18.30
2022-08-20T21:47:49.075Z,18.30
2022-08-20T21:50:19.111Z,18.30
2022-08-20T21:52:55.448Z,18.30
2022-08-20T21:55:30.508Z,18.30
2022-08-20T21:57:58.990Z,18.30
2022-08-20T22:00:58.924Z,18.30
2022-08-20T22:03:31.719Z,18.20
2022-08-20T22:06:02.649Z,18.20
2022-08-20T22:08:31.010Z,18.20
2022-08-20T22:10:59.896Z,18.20
2022-08-20T22:13:32.868Z,18.20
2022-08-20T22:16:05.846Z,18.10
2022-08-20T22:18:33.924Z,18.10
2022-08-20T22:21:01.736Z,18.10
2022-08-20T22:23:29.180Z,18.10
2022-08-20T22:25:56.131Z,18.10
2022-08-20T22:28:32.030Z,18.10
2022-08-20T22:30:59.899Z,18.10
2022-08-20T22:33:27.317Z,18.10
2022-08-20T22:35:56.868Z,18.10
2022-08-20T22:38:24.718Z,18.10
2022-08-20T22:40:54.047Z,18.10
2022-08-20T22:43:23.346Z,18.10
2022-08-20T22:45:59.534Z,18.10
2022-08-20T22:48:27.638Z,18.10
2022-08-20T22:50:54.860Z,18.10
2022-08-20T22:53:24.906Z,18.10
2022-08-20T22:55:53.464Z,18.10
2022-08-20T22:58:31.249Z,18.10
2022-08-20T23:01:02.163Z,18.10
2022-08-20T23:03:39.486Z,18.10
2022-08-20T23:06:09.614Z,18.10
2022-08-20T23:08:38.396Z,18.10
2022-08-20T23:11:06.052Z,18.10
2022-08-20T23:13:33.642Z,18.10
2022-08-20T23:16:01.452Z,18.10
2022-08-20T23:18:28.760Z,18.10
2022-08-20T23:20:58.955Z,18.10
2022-08-20T23:23:27.509Z,18.10
2022-08-20T23:25:55.097Z,18.10
2022-08-20T23:28:25.607Z,18.20
2022-08-20T23:30:53.165Z,18.10
2022-08-20T23:33:21.565Z,18.10
2022-08-20T23:35:48.838Z,18.20
2022-08-20T23:38:16.115Z,18.20
2022-08-20T23:40:43.947Z,18.10
2022-08-20T23:43:11.816Z,18.20
2022-08-20T23:45:40.153Z,18.10
2022-08-20T23:48:08.714Z,18.10
2022-08-20T23:50:37.107Z,18.10
2022-08-20T23:53:05.224Z,18.20
2022-08-20T23:55:33.176Z,18.10
2022-08-20T23:58:00.293Z,18.10
