createdAt,value
2017-05-25T00:00:20.208Z,17.52
2017-05-25T00:01:20.206Z,17.54
2017-05-25T00:02:20.201Z,17.6
2017-05-25T00:03:19.891Z,17.63
2017-05-25T00:04:20.196Z,17.52
2017-05-25T00:05:20.191Z,17.54
2017-05-25T00:06:20.191Z,17.53
2017-05-25T00:07:20.185Z,17.57
2017-05-25T00:08:20.184Z,17.53
2017-05-25T00:09:19.873Z,17.6
2017-05-25T00:10:20.175Z,17.52
2017-05-25T00:11:20.172Z,17.54
2017-05-25T00:12:20.168Z,17.54
2017-05-25T00:13:20.171Z,17.54
2017-05-25T00:14:19.863Z,17.46
2017-05-25T00:15:20.157Z,17.47
2017-05-25T00:16:20.157Z,17.47
2017-05-25T00:17:20.158Z,17.47
2017-05-25T00:18:20.149Z,17.44
2017-05-25T00:19:20.146Z,17.46
2017-05-25T00:20:20.143Z,17.38
2017-05-25T00:21:20.141Z,17.34
2017-05-25T00:22:19.830Z,17.34
2017-05-25T00:23:20.131Z,17.38
2017-05-25T00:24:19.830Z,17.3
2017-05-25T00:25:20.126Z,17.35
2017-05-25T00:26:19.817Z,17.3
2017-05-25T00:27:20.124Z,17.24
2017-05-25T00:28:20.120Z,17.24
2017-05-25T00:29:20.120Z,17.2
2017-05-25T00:30:20.112Z,17.27
2017-05-25T00:31:20.108Z,17.2
2017-05-25T00:32:19.805Z,17.2
2017-05-25T00:33:20.105Z,17.14
2017-05-25T00:34:20.103Z,17.07
2017-05-25T00:35:20.099Z,17.01
2017-05-25T00:36:20.108Z,17.02
2017-05-25T00:37:20.093Z,17.1
2017-05-25T00:38:20.095Z,17.07
2017-05-25T00:39:19.783Z,16.99
2017-05-25T00:40:20.086Z,16.98
2017-05-25T00:41:19.776Z,16.97
2017-05-25T00:42:19.777Z,16.91
2017-05-25T00:43:20.073Z,16.91
2017-05-25T00:44:20.072Z,16.89
2017-05-25T00:45:20.119Z,16.87
2017-05-25T00:46:20.063Z,16.87
2017-05-25T00:47:20.062Z,16.84
2017-05-25T00:48:20.062Z,16.79
2017-05-25T00:49:20.057Z,16.76
2017-05-25T00:50:20.051Z,16.74
2017-05-25T00:51:19.740Z,16.69
2017-05-25T00:52:20.047Z,16.76
2017-05-25T00:53:20.039Z,16.74
2017-05-25T00:54:20.039Z,16.66
2017-05-25T00:55:20.038Z,16.69
2017-05-25T00:56:20.033Z,16.69
2017-05-25T00:57:20.030Z,16.72
2017-05-25T00:58:20.026Z,16.77
2017-05-25T00:59:20.025Z,16.73
2017-05-25T01:00:20.022Z,16.8
2017-05-25T01:01:20.018Z,16.73
2017-05-25T01:02:20.015Z,16.86
2017-05-25T01:03:20.015Z,16.82
2017-05-25T01:04:19.704Z,16.77
2017-05-25T01:05:20.004Z,16.74
2017-05-25T01:06:20.000Z,16.82
2017-05-25T01:07:20.001Z,16.8
2017-05-25T01:08:19.994Z,16.76
2017-05-25T01:09:19.993Z,16.73
2017-05-25T01:10:19.682Z,16.74
2017-05-25T01:11:19.680Z,16.72
2017-05-25T01:12:19.980Z,16.68
2017-05-25T01:13:19.672Z,16.74
2017-05-25T01:14:19.672Z,16.83
2017-05-25T01:15:19.668Z,16.83
2017-05-25T01:16:19.976Z,16.83
2017-05-25T01:17:19.665Z,16.87
2017-05-25T01:18:19.967Z,16.91
2017-05-25T01:19:19.964Z,16.92
2017-05-25T01:20:19.958Z,16.94
2017-05-25T01:21:19.957Z,16.94
2017-05-25T01:22:19.644Z,16.91
2017-05-25T01:23:19.954Z,16.92
2017-05-25T01:24:19.645Z,16.91
2017-05-25T01:25:19.943Z,16.94
2017-05-25T01:26:19.938Z,16.94
2017-05-25T01:27:19.937Z,16.92
2017-05-25T01:28:19.935Z,16.97
2017-05-25T01:29:19.633Z,16.92
2017-05-25T01:30:19.948Z,16.97
2017-05-25T01:31:19.928Z,16.97
2017-05-25T01:32:19.918Z,16.99
2017-05-25T01:33:19.610Z,17.02
2017-05-25T01:34:19.608Z,16.86
2017-05-25T01:35:19.912Z,17.01
2017-05-25T01:36:19.607Z,16.94
2017-05-25T01:37:19.907Z,17.01
2017-05-25T01:38:19.902Z,16.98
2017-05-25T01:39:19.898Z,16.98
2017-05-25T01:40:19.894Z,16.99
2017-05-25T01:41:19.587Z,16.95
2017-05-25T01:42:19.890Z,16.95
2017-05-25T01:43:19.581Z,16.89
2017-05-25T01:44:19.887Z,16.89
2017-05-25T01:45:19.881Z,16.89
2017-05-25T01:46:19.880Z,16.79
2017-05-25T01:47:19.873Z,16.76
2017-05-25T01:48:19.871Z,16.73
2017-05-25T01:49:19.868Z,16.73
2017-05-25T01:50:19.864Z,16.74
2017-05-25T01:51:19.553Z,16.82
2017-05-25T01:52:19.857Z,16.73
2017-05-25T01:53:19.548Z,16.69
2017-05-25T01:54:19.547Z,16.66
2017-05-25T01:55:19.847Z,16.66
2017-05-25T01:56:19.843Z,16.66
2017-05-25T01:57:19.842Z,16.68
2017-05-25T01:58:19.840Z,16.64
2017-05-25T01:59:19.834Z,16.65
2017-05-25T02:00:19.531Z,16.65
2017-05-25T02:01:19.832Z,16.62
2017-05-25T02:02:19.828Z,16.58
2017-05-25T02:03:19.522Z,16.73
2017-05-25T02:04:19.822Z,16.57
2017-05-25T02:05:19.826Z,16.59
2017-05-25T02:06:19.510Z,16.68
2017-05-25T02:07:19.810Z,16.62
2017-05-25T02:08:19.807Z,16.69
2017-05-25T02:09:19.806Z,16.61
2017-05-25T02:10:19.802Z,16.66
2017-05-25T02:11:19.799Z,16.65
2017-05-25T02:12:19.491Z,16.59
2017-05-25T02:13:19.489Z,16.62
2017-05-25T02:14:19.792Z,16.61
2017-05-25T02:15:19.786Z,16.57
2017-05-25T02:16:19.476Z,16.64
2017-05-25T02:17:19.779Z,16.61
2017-05-25T02:18:19.777Z,16.57
2017-05-25T02:19:19.773Z,16.61
2017-05-25T02:20:19.487Z,16.59
2017-05-25T02:21:19.767Z,16.57
2017-05-25T02:22:19.766Z,16.55
2017-05-25T02:23:19.763Z,16.51
2017-05-25T02:24:19.763Z,16.59
2017-05-25T02:25:19.752Z,16.55
2017-05-25T02:26:19.752Z,16.59
2017-05-25T02:27:19.445Z,16.55
2017-05-25T02:28:19.745Z,16.5
2017-05-25T02:29:19.438Z,16.5
2017-05-25T02:30:19.740Z,16.55
2017-05-25T02:31:19.430Z,16.58
2017-05-25T02:32:19.739Z,16.54
2017-05-25T02:33:19.422Z,16.59
2017-05-25T02:34:19.727Z,16.55
2017-05-25T02:35:19.415Z,16.51
2017-05-25T02:36:19.108Z,16.55
2017-05-25T02:37:19.714Z,16.64
2017-05-25T02:38:19.711Z,16.54
2017-05-25T02:39:19.707Z,16.54
2017-05-25T02:40:19.750Z,16.57
2017-05-25T02:41:19.398Z,16.5
2017-05-25T02:42:19.698Z,16.57
2017-05-25T02:43:19.697Z,16.54
2017-05-25T02:44:19.697Z,16.5
2017-05-25T02:45:19.691Z,16.47
2017-05-25T02:46:19.687Z,16.47
2017-05-25T02:47:19.742Z,16.54
2017-05-25T02:48:19.680Z,16.44
2017-05-25T02:49:19.376Z,16.44
2017-05-25T02:50:19.366Z,16.46
2017-05-25T02:51:19.364Z,16.47
2017-05-25T02:52:19.666Z,16.44
2017-05-25T02:53:19.664Z,16.43
2017-05-25T02:54:19.659Z,16.47
2017-05-25T02:55:19.353Z,16.37
2017-05-25T02:56:19.658Z,16.41
2017-05-25T02:57:19.652Z,16.4
2017-05-25T02:58:19.651Z,16.4
2017-05-25T02:59:19.339Z,16.36
2017-05-25T03:00:19.338Z,16.43
2017-05-25T03:01:19.642Z,16.4
2017-05-25T03:02:19.331Z,16.36
2017-05-25T03:03:19.632Z,16.37
2017-05-25T03:04:19.015Z,16.4
2017-05-25T03:05:19.627Z,16.39
2017-05-25T03:06:19.316Z,16.34
2017-05-25T03:07:19.314Z,16.31
2017-05-25T03:08:19.618Z,16.26
2017-05-25T03:09:19.614Z,16.24
2017-05-25T03:10:19.610Z,16.21
2017-05-25T03:11:19.060Z,16.18
2017-05-25T03:12:19.603Z,16.18
2017-05-25T03:13:19.651Z,16.1
2017-05-25T03:14:19.598Z,16.06
2017-05-25T03:15:19.590Z,16.08
2017-05-25T03:16:19.591Z,16.09
2017-05-25T03:17:19.588Z,16.05
2017-05-25T03:18:19.279Z,16
2017-05-25T03:19:19.580Z,16
2017-05-25T03:20:19.577Z,16.05
2017-05-25T03:21:19.272Z,15.96
2017-05-25T03:22:19.262Z,15.91
2017-05-25T03:23:19.569Z,15.85
2017-05-25T03:24:19.265Z,15.83
2017-05-25T03:25:19.561Z,15.75
2017-05-25T03:26:19.561Z,15.83
2017-05-25T03:27:19.553Z,15.76
2017-05-25T03:28:19.246Z,15.73
2017-05-25T03:29:19.241Z,15.78
2017-05-25T03:30:19.543Z,15.67
2017-05-25T03:31:19.542Z,15.75
2017-05-25T03:32:19.537Z,15.7
2017-05-25T03:33:18.923Z,15.69
2017-05-25T03:34:19.530Z,15.63
2017-05-25T03:35:19.526Z,15.6
2017-05-25T03:36:19.529Z,15.66
2017-05-25T03:37:19.217Z,15.55
2017-05-25T03:38:19.211Z,15.62
2017-05-25T03:39:19.212Z,15.52
2017-05-25T03:40:19.514Z,15.57
2017-05-25T03:41:19.507Z,15.59
2017-05-25T03:42:19.509Z,15.63
2017-05-25T03:43:19.506Z,15.65
2017-05-25T03:44:19.501Z,15.65
2017-05-25T03:45:19.498Z,15.65
2017-05-25T03:46:19.489Z,15.7
2017-05-25T03:47:19.488Z,15.7
2017-05-25T03:48:19.487Z,15.8
2017-05-25T03:49:19.482Z,15.65
2017-05-25T03:50:19.170Z,15.65
2017-05-25T03:51:19.474Z,15.69
2017-05-25T03:52:19.473Z,15.78
2017-05-25T03:53:19.469Z,15.7
2017-05-25T03:54:19.466Z,15.67
2017-05-25T03:55:19.462Z,15.65
2017-05-25T03:56:19.155Z,15.67
2017-05-25T03:57:19.455Z,15.67
2017-05-25T03:58:19.451Z,15.76
2017-05-25T03:59:19.451Z,15.78
2017-05-25T04:00:18.833Z,15.78
2017-05-25T04:01:19.441Z,15.69
2017-05-25T04:02:19.448Z,15.73
2017-05-25T04:03:19.435Z,15.7
2017-05-25T04:04:19.124Z,15.81
2017-05-25T04:05:19.433Z,15.76
2017-05-25T04:06:19.426Z,15.83
2017-05-25T04:07:19.421Z,15.81
2017-05-25T04:08:19.463Z,15.87
2017-05-25T04:09:19.421Z,15.91
2017-05-25T04:10:19.411Z,15.94
2017-05-25T04:11:19.410Z,16.03
2017-05-25T04:12:19.405Z,16.02
2017-05-25T04:13:19.402Z,16.02
2017-05-25T04:14:19.399Z,16.09
2017-05-25T04:15:19.396Z,16.17
2017-05-25T04:16:19.085Z,16.18
2017-05-25T04:17:19.393Z,16.28
2017-05-25T04:18:18.776Z,16.25
2017-05-25T04:19:19.388Z,16.34
2017-05-25T04:20:19.076Z,16.34
2017-05-25T04:21:19.378Z,16.36
2017-05-25T04:22:19.069Z,16.44
2017-05-25T04:23:19.371Z,16.54
2017-05-25T04:24:19.388Z,16.55
2017-05-25T04:25:19.363Z,16.5
2017-05-25T04:26:19.361Z,16.57
2017-05-25T04:27:19.359Z,16.59
2017-05-25T04:28:19.049Z,16.59
2017-05-25T04:29:19.044Z,16.62
2017-05-25T04:30:19.054Z,16.59
2017-05-25T04:31:19.349Z,16.66
2017-05-25T04:32:19.345Z,16.74
2017-05-25T04:33:19.339Z,16.73
2017-05-25T04:34:19.336Z,16.83
2017-05-25T04:35:19.027Z,16.92
2017-05-25T04:36:19.330Z,16.91
2017-05-25T04:37:19.325Z,16.92
2017-05-25T04:38:19.330Z,16.97
2017-05-25T04:39:19.339Z,16.91
2017-05-25T04:40:19.013Z,16.91
2017-05-25T04:41:19.319Z,16.83
2017-05-25T04:42:19.311Z,16.79
2017-05-25T04:43:19.005Z,16.84
2017-05-25T04:44:19.305Z,16.86
2017-05-25T04:45:19.304Z,16.82
2017-05-25T04:46:18.691Z,16.82
2017-05-25T04:47:19.298Z,16.92
2017-05-25T04:48:19.295Z,16.95
2017-05-25T04:49:18.989Z,17.01
2017-05-25T04:50:18.979Z,17.09
2017-05-25T04:51:19.287Z,17.1
2017-05-25T04:52:19.282Z,16.99
2017-05-25T04:53:19.281Z,16.89
2017-05-25T04:54:19.278Z,17.09
2017-05-25T04:55:19.272Z,16.97
2017-05-25T04:56:19.272Z,17.05
2017-05-25T04:57:19.267Z,16.99
2017-05-25T04:58:19.268Z,17.12
2017-05-25T04:59:18.958Z,17.04
2017-05-25T05:00:19.260Z,17.09
2017-05-25T05:01:19.261Z,17.16
2017-05-25T05:02:18.948Z,17.2
2017-05-25T05:03:19.254Z,17.27
2017-05-25T05:04:19.308Z,17.37
2017-05-25T05:05:19.246Z,17.52
2017-05-25T05:06:18.629Z,17.66
2017-05-25T05:07:19.241Z,17.73
2017-05-25T05:08:19.241Z,17.73
2017-05-25T05:09:19.235Z,17.82
2017-05-25T05:10:19.229Z,17.93
2017-05-25T05:11:19.228Z,18.3
2017-05-25T05:12:18.616Z,18.73
2017-05-25T05:13:19.221Z,18.83
2017-05-25T05:14:19.226Z,18.91
2017-05-25T05:15:19.216Z,18.82
2017-05-25T05:16:19.217Z,18.76
2017-05-25T05:17:19.214Z,18.66
2017-05-25T05:18:19.272Z,18.6
2017-05-25T05:19:19.210Z,18.42
2017-05-25T05:20:19.209Z,18.45
2017-05-25T05:21:19.202Z,18.52
2017-05-25T05:22:18.898Z,18.58
2017-05-25T05:23:19.200Z,18.48
2017-05-25T05:24:19.202Z,18.33
2017-05-25T05:25:18.889Z,18.26
2017-05-25T05:26:19.195Z,18.23
2017-05-25T05:27:19.189Z,18.18
2017-05-25T05:28:19.188Z,18.12
2017-05-25T05:29:18.882Z,18.12
2017-05-25T05:30:18.877Z,18.13
2017-05-25T05:31:19.182Z,18.03
2017-05-25T05:32:19.177Z,18.03
2017-05-25T05:33:18.562Z,18.08
2017-05-25T05:34:19.175Z,18.08
2017-05-25T05:35:19.169Z,18.03
2017-05-25T05:36:19.172Z,18.03
2017-05-25T05:37:18.860Z,18.09
2017-05-25T05:38:19.163Z,18.08
2017-05-25T05:39:19.167Z,18.12
2017-05-25T05:40:19.159Z,18.26
2017-05-25T05:41:19.160Z,18.37
2017-05-25T05:42:19.150Z,18.33
2017-05-25T05:43:18.845Z,18.53
2017-05-25T05:44:19.146Z,18.63
2017-05-25T05:45:19.145Z,18.6
2017-05-25T05:46:19.141Z,18.73
2017-05-25T05:47:19.145Z,18.83
2017-05-25T05:48:19.135Z,18.92
2017-05-25T05:49:18.829Z,19.15
2017-05-25T05:50:19.129Z,19.34
2017-05-25T05:51:18.824Z,19.71
2017-05-25T05:52:19.127Z,20.02
2017-05-25T05:53:19.127Z,20.14
2017-05-25T05:54:18.820Z,20.22
2017-05-25T05:55:19.123Z,20.3
2017-05-25T05:56:18.812Z,20.32
2017-05-25T05:57:18.811Z,20.29
2017-05-25T05:58:19.112Z,20.26
2017-05-25T05:59:19.112Z,20.26
2017-05-25T06:00:19.109Z,20.12
2017-05-25T06:01:18.802Z,20.14
2017-05-25T06:02:19.105Z,20.11
2017-05-25T06:03:18.795Z,20.14
2017-05-25T06:04:19.100Z,20.15
2017-05-25T06:05:19.095Z,19.92
2017-05-25T06:06:19.096Z,19.77
2017-05-25T06:07:19.093Z,19.67
2017-05-25T06:08:19.093Z,19.53
2017-05-25T06:09:19.093Z,19.49
2017-05-25T06:10:19.086Z,19.53
2017-05-25T06:11:19.081Z,19.52
2017-05-25T06:12:18.473Z,19.52
2017-05-25T06:13:18.775Z,19.6
2017-05-25T06:14:19.081Z,19.53
2017-05-25T06:15:18.768Z,19.48
2017-05-25T06:16:19.074Z,19.57
2017-05-25T06:17:18.767Z,19.6
2017-05-25T06:18:18.765Z,19.56
2017-05-25T06:19:19.067Z,19.78
2017-05-25T06:20:19.061Z,19.62
2017-05-25T06:21:19.063Z,19.71
2017-05-25T06:22:18.753Z,19.56
2017-05-25T06:23:19.063Z,19.53
2017-05-25T06:24:18.746Z,19.53
2017-05-25T06:25:18.438Z,19.52
2017-05-25T06:26:18.438Z,19.41
2017-05-25T06:27:19.045Z,19.47
2017-05-25T06:28:19.045Z,19.63
2017-05-25T06:29:19.043Z,19.79
2017-05-25T06:30:19.051Z,19.79
2017-05-25T06:31:18.428Z,19.85
2017-05-25T06:32:19.043Z,19.79
2017-05-25T06:33:19.036Z,19.85
2017-05-25T06:34:18.420Z,19.92
2017-05-25T06:35:18.418Z,19.77
2017-05-25T06:36:19.030Z,19.72
2017-05-25T06:37:18.773Z,19.66
2017-05-25T06:38:19.022Z,19.71
2017-05-25T06:39:19.027Z,19.77
2017-05-25T06:40:19.019Z,19.67
2017-05-25T06:41:18.403Z,19.72
2017-05-25T06:42:19.017Z,19.75
2017-05-25T06:43:19.012Z,19.79
2017-05-25T06:44:18.711Z,19.92
2017-05-25T06:45:18.703Z,19.97
2017-05-25T06:46:18.700Z,20.07
2017-05-25T06:47:19.006Z,20.11
2017-05-25T06:48:18.696Z,20.34
2017-05-25T06:49:18.996Z,20.89
2017-05-25T06:50:18.695Z,21.35
2017-05-25T06:51:18.692Z,21.69
2017-05-25T06:52:18.690Z,21.59
2017-05-25T06:53:18.385Z,21.48
2017-05-25T06:54:18.380Z,21.38
2017-05-25T06:55:18.989Z,21.6
2017-05-25T06:56:18.377Z,22.12
2017-05-25T06:57:18.682Z,22.73
2017-05-25T06:58:18.678Z,23.45
2017-05-25T06:59:18.986Z,23.95
2017-05-25T07:00:18.981Z,24.58
2017-05-25T07:01:18.725Z,24.68
2017-05-25T07:02:18.977Z,24.85
2017-05-25T07:03:18.972Z,25.26
2017-05-25T07:04:18.972Z,25.63
2017-05-25T07:05:18.364Z,25.96
2017-05-25T07:06:18.666Z,26.19
2017-05-25T07:07:18.661Z,26.29
2017-05-25T07:08:18.357Z,26.27
2017-05-25T07:09:18.967Z,26.41
2017-05-25T07:10:18.653Z,26.39
2017-05-25T07:11:18.962Z,26.46
2017-05-25T07:12:18.347Z,26.64
2017-05-25T07:13:18.344Z,26.81
2017-05-25T07:14:18.960Z,27.05
2017-05-25T07:15:18.649Z,27.33
2017-05-25T07:16:18.649Z,27.61
2017-05-25T07:17:18.954Z,27.9
2017-05-25T07:18:18.642Z,28
2017-05-25T07:19:18.950Z,28.13
2017-05-25T07:20:18.954Z,28.34
2017-05-25T07:21:18.946Z,28.38
2017-05-25T07:22:18.948Z,28.64
2017-05-25T07:23:18.945Z,28.86
2017-05-25T07:24:18.945Z,29.15
2017-05-25T07:25:18.638Z,29.37
2017-05-25T07:26:18.636Z,29.5
2017-05-25T07:27:18.635Z,29.73
2017-05-25T07:28:18.634Z,29.96
2017-05-25T07:29:18.941Z,29.95
2017-05-25T07:30:18.940Z,30.16
2017-05-25T07:31:18.329Z,30.2
2017-05-25T07:32:18.935Z,30.31
2017-05-25T07:33:18.322Z,30.17
2017-05-25T07:34:18.934Z,30.29
2017-05-25T07:35:18.318Z,30.29
2017-05-25T07:36:18.693Z,30.36
2017-05-25T07:37:18.937Z,30.49
2017-05-25T07:38:18.930Z,30.49
2017-05-25T07:39:18.930Z,30.51
2017-05-25T07:40:18.621Z,30.38
2017-05-25T07:41:18.932Z,30.51
2017-05-25T07:42:18.626Z,30.35
2017-05-25T07:43:18.924Z,30.26
2017-05-25T07:44:18.619Z,30.2
2017-05-25T07:45:18.623Z,30.23
2017-05-25T07:46:18.320Z,30.4
2017-05-25T07:47:18.923Z,30.69
2017-05-25T07:48:18.926Z,30.71
2017-05-25T07:49:18.618Z,30.78
2017-05-25T07:50:18.614Z,30.88
2017-05-25T07:51:18.612Z,30.74
2017-05-25T07:52:18.615Z,30.76
2017-05-25T07:53:18.919Z,30.89
2017-05-25T07:54:18.611Z,30.99
2017-05-25T07:55:18.918Z,31.11
2017-05-25T07:56:18.305Z,31.36
2017-05-25T07:57:18.920Z,31.6
2017-05-25T07:58:18.917Z,31.69
2017-05-25T07:59:18.302Z,31.92
2017-05-25T08:00:18.607Z,32.15
2017-05-25T08:01:18.918Z,32.27
2017-05-25T08:02:18.910Z,32.39
2017-05-25T08:03:18.299Z,32.56
2017-05-25T08:04:18.918Z,32.51
2017-05-25T08:05:18.916Z,32.39
2017-05-25T08:06:18.604Z,32.2
2017-05-25T08:07:18.906Z,32.08
2017-05-25T08:08:18.611Z,32.29
2017-05-25T08:09:18.598Z,32.38
2017-05-25T08:10:18.911Z,32.61
2017-05-25T08:11:18.596Z,32.53
2017-05-25T08:12:18.904Z,32.49
2017-05-25T08:13:18.903Z,32.29
2017-05-25T08:14:18.903Z,31.64
2017-05-25T08:15:18.596Z,31.14
2017-05-25T08:16:18.899Z,30.7
2017-05-25T08:17:18.594Z,30.59
2017-05-25T08:18:18.900Z,30.56
2017-05-25T08:19:18.898Z,30.32
2017-05-25T08:20:18.587Z,29.89
2017-05-25T08:21:18.282Z,29.25
2017-05-25T08:22:18.593Z,28.67
2017-05-25T08:23:18.892Z,28.35
2017-05-25T08:24:18.280Z,28
2017-05-25T08:25:18.278Z,27.72
2017-05-25T08:26:18.889Z,27.45
2017-05-25T08:27:18.889Z,27.63
2017-05-25T08:28:18.888Z,27.78
2017-05-25T08:29:18.935Z,28.27
2017-05-25T08:30:18.887Z,28.5
2017-05-25T08:31:18.580Z,28.89
2017-05-25T08:32:18.587Z,28.8
2017-05-25T08:33:18.271Z,28.6
2017-05-25T08:34:18.575Z,28.35
2017-05-25T08:35:18.275Z,28.08
2017-05-25T08:36:18.881Z,27.68
2017-05-25T08:37:18.876Z,27.07
2017-05-25T08:38:18.883Z,26.67
2017-05-25T08:39:18.877Z,26.39
2017-05-25T08:40:18.571Z,26.18
2017-05-25T08:41:18.261Z,25.83
2017-05-25T08:42:18.569Z,25.62
2017-05-25T08:43:18.563Z,25.52
2017-05-25T08:44:18.872Z,25.34
2017-05-25T08:45:18.871Z,25.19
2017-05-25T08:46:18.558Z,25.15
2017-05-25T08:47:18.864Z,24.94
2017-05-25T08:48:18.252Z,24.96
2017-05-25T08:49:18.250Z,24.79
2017-05-25T08:50:18.861Z,24.69
2017-05-25T08:51:18.553Z,24.58
2017-05-25T08:52:18.865Z,24.65
2017-05-25T08:53:18.554Z,24.56
2017-05-25T08:54:18.242Z,24.58
2017-05-25T08:55:18.240Z,24.5
2017-05-25T08:56:18.854Z,24.46
2017-05-25T08:57:18.848Z,24.53
2017-05-25T08:58:18.541Z,24.53
2017-05-25T08:59:18.547Z,24.58
2017-05-25T09:00:18.231Z,24.53
2017-05-25T09:01:18.843Z,24.66
2017-05-25T09:02:18.229Z,24.78
2017-05-25T09:03:18.842Z,24.84
2017-05-25T09:04:18.865Z,24.97
2017-05-25T09:05:18.837Z,25.06
2017-05-25T09:06:18.837Z,25.26
2017-05-25T09:07:18.221Z,25.31
2017-05-25T09:08:18.526Z,25.51
2017-05-25T09:09:18.832Z,25.59
2017-05-25T09:10:18.832Z,25.67
2017-05-25T09:11:18.829Z,25.58
2017-05-25T09:12:18.516Z,25.66
2017-05-25T09:13:18.830Z,25.54
2017-05-25T09:14:18.519Z,25.56
2017-05-25T09:15:18.825Z,25.7
2017-05-25T09:16:18.517Z,25.83
2017-05-25T09:17:18.823Z,25.89
2017-05-25T09:18:18.510Z,25.89
2017-05-25T09:19:18.511Z,25.93
2017-05-25T09:20:18.814Z,25.93
2017-05-25T09:21:18.200Z,25.88
2017-05-25T09:22:18.807Z,25.77
2017-05-25T09:23:18.819Z,25.66
2017-05-25T09:24:18.812Z,25.51
2017-05-25T09:25:18.808Z,25.37
2017-05-25T09:26:18.497Z,25.29
2017-05-25T09:27:18.803Z,25.12
2017-05-25T09:28:18.803Z,24.97
2017-05-25T09:29:18.188Z,24.88
2017-05-25T09:30:18.185Z,24.71
2017-05-25T09:31:18.186Z,24.66
2017-05-25T09:32:18.492Z,24.59
2017-05-25T09:33:18.794Z,24.66
2017-05-25T09:34:18.489Z,24.53
2017-05-25T09:35:18.485Z,24.5
2017-05-25T09:36:18.485Z,24.48
2017-05-25T09:37:18.177Z,24.38
2017-05-25T09:38:18.174Z,24.37
2017-05-25T09:39:18.783Z,24.32
2017-05-25T09:40:18.478Z,24.11
2017-05-25T09:41:18.169Z,24.1
2017-05-25T09:42:18.778Z,24.13
2017-05-25T09:43:18.774Z,24.04
2017-05-25T09:44:18.775Z,23.86
2017-05-25T09:45:18.774Z,23.89
2017-05-25T09:46:18.465Z,23.85
2017-05-25T09:47:18.772Z,23.86
2017-05-25T09:48:18.463Z,24.01
2017-05-25T09:49:18.768Z,24.06
2017-05-25T09:50:18.764Z,24.11
2017-05-25T09:51:18.456Z,24.11
2017-05-25T09:52:18.758Z,24.03
2017-05-25T09:53:18.759Z,24.03
2017-05-25T09:54:18.762Z,23.95
2017-05-25T09:55:18.752Z,23.95
2017-05-25T09:56:18.752Z,23.95
2017-05-25T09:57:18.753Z,23.95
2017-05-25T09:58:18.439Z,23.99
2017-05-25T09:59:18.443Z,23.99
2017-05-25T10:00:18.744Z,24.01
2017-05-25T10:01:18.746Z,23.96
2017-05-25T10:02:18.745Z,24.03
2017-05-25T10:03:18.742Z,23.96
2017-05-25T10:04:18.432Z,23.96
2017-05-25T10:05:18.735Z,23.95
2017-05-25T10:06:18.733Z,23.91
2017-05-25T10:07:18.122Z,23.88
2017-05-25T10:08:18.731Z,23.84
2017-05-25T10:09:18.420Z,23.89
2017-05-25T10:10:18.419Z,23.86
2017-05-25T10:11:18.723Z,23.99
2017-05-25T10:12:18.724Z,24.11
2017-05-25T10:13:18.721Z,24.14
2017-05-25T10:14:18.724Z,24.16
2017-05-25T10:15:18.718Z,24.13
2017-05-25T10:16:18.100Z,24.14
2017-05-25T10:17:18.407Z,24
2017-05-25T10:18:18.709Z,23.86
2017-05-25T10:19:18.713Z,23.89
2017-05-25T10:20:18.404Z,23.86
2017-05-25T10:21:18.707Z,23.86
2017-05-25T10:22:18.704Z,23.79
2017-05-25T10:23:18.700Z,23.73
2017-05-25T10:24:18.395Z,23.74
2017-05-25T10:25:18.703Z,23.7
2017-05-25T10:26:18.694Z,23.77
2017-05-25T10:27:18.698Z,23.91
2017-05-25T10:28:18.694Z,23.86
2017-05-25T10:29:18.382Z,24.03
2017-05-25T10:30:18.691Z,24.03
2017-05-25T10:31:18.687Z,24.09
2017-05-25T10:32:18.381Z,24.11
2017-05-25T10:33:18.685Z,24.19
2017-05-25T10:34:18.377Z,24.14
2017-05-25T10:35:18.678Z,24.22
2017-05-25T10:36:18.683Z,24.22
2017-05-25T10:37:18.680Z,24.37
2017-05-25T10:38:18.367Z,24.46
2017-05-25T10:39:18.366Z,24.51
2017-05-25T10:40:18.671Z,24.51
2017-05-25T10:41:18.669Z,24.63
2017-05-25T10:42:18.664Z,24.66
2017-05-25T10:43:18.666Z,24.68
2017-05-25T10:44:18.666Z,24.65
2017-05-25T10:45:18.666Z,24.77
2017-05-25T10:46:18.658Z,24.71
2017-05-25T10:47:18.351Z,24.79
2017-05-25T10:48:18.351Z,24.71
2017-05-25T10:49:18.349Z,24.59
2017-05-25T10:50:18.650Z,24.53
2017-05-25T10:51:18.650Z,24.56
2017-05-25T10:52:18.649Z,24.53
2017-05-25T10:53:18.344Z,24.5
2017-05-25T10:54:18.641Z,24.34
2017-05-25T10:55:18.336Z,24.28
2017-05-25T10:56:18.333Z,24.24
2017-05-25T10:57:18.332Z,24.25
2017-05-25T10:58:18.635Z,24.25
2017-05-25T10:59:18.329Z,24.09
2017-05-25T11:00:18.633Z,24.03
2017-05-25T11:01:18.633Z,24.1
2017-05-25T11:02:18.625Z,24.06
2017-05-25T11:03:18.321Z,24.1
2017-05-25T11:04:18.322Z,24.16
2017-05-25T11:05:18.621Z,24.14
2017-05-25T11:06:18.311Z,24.22
2017-05-25T11:07:18.314Z,24.18
2017-05-25T11:08:18.617Z,24.21
2017-05-25T11:09:18.616Z,24.13
2017-05-25T11:10:18.615Z,24.07
2017-05-25T11:11:18.611Z,24.06
2017-05-25T11:12:18.610Z,24.03
2017-05-25T11:13:18.606Z,24.01
2017-05-25T11:14:18.605Z,23.96
2017-05-25T11:15:18.602Z,23.95
2017-05-25T11:16:18.602Z,23.94
2017-05-25T11:17:18.597Z,23.89
2017-05-25T11:18:18.594Z,23.85
2017-05-25T11:19:18.598Z,23.84
2017-05-25T11:20:18.592Z,23.77
2017-05-25T11:21:18.592Z,23.74
2017-05-25T11:22:18.282Z,23.73
2017-05-25T11:23:18.590Z,23.7
2017-05-25T11:24:18.281Z,23.63
2017-05-25T11:25:18.586Z,23.59
2017-05-25T11:26:18.585Z,23.59
2017-05-25T11:27:18.577Z,23.66
2017-05-25T11:28:18.274Z,23.62
2017-05-25T11:29:18.270Z,23.64
2017-05-25T11:30:18.574Z,23.59
2017-05-25T11:31:18.263Z,23.63
2017-05-25T11:32:18.567Z,23.62
2017-05-25T11:33:18.263Z,23.63
2017-05-25T11:34:18.566Z,23.69
2017-05-25T11:35:18.563Z,23.74
2017-05-25T11:36:18.563Z,23.67
2017-05-25T11:37:18.558Z,23.79
2017-05-25T11:38:18.250Z,23.73
2017-05-25T11:39:18.558Z,23.64
2017-05-25T11:40:18.557Z,23.69
2017-05-25T11:41:18.555Z,23.7
2017-05-25T11:42:18.243Z,23.67
2017-05-25T11:43:18.242Z,23.67
2017-05-25T11:44:18.545Z,23.67
2017-05-25T11:45:18.238Z,23.63
2017-05-25T11:46:18.238Z,23.71
2017-05-25T11:47:18.543Z,23.74
2017-05-25T11:48:18.540Z,23.77
2017-05-25T11:49:18.538Z,23.77
2017-05-25T11:50:18.226Z,23.92
2017-05-25T11:51:18.236Z,23.99
2017-05-25T11:52:18.534Z,24.1
2017-05-25T11:53:18.528Z,24.18
2017-05-25T11:54:18.221Z,24.28
2017-05-25T11:55:18.220Z,24.48
2017-05-25T11:56:18.526Z,24.48
2017-05-25T11:57:18.214Z,24.56
2017-05-25T11:58:18.213Z,24.55
2017-05-25T11:59:18.209Z,24.59
2017-05-25T12:00:18.209Z,24.65
2017-05-25T12:01:18.514Z,24.62
2017-05-25T12:02:18.510Z,24.58
2017-05-25T12:03:18.508Z,24.61
2017-05-25T12:04:17.899Z,24.5
2017-05-25T12:05:18.197Z,24.34
2017-05-25T12:06:18.195Z,24.37
2017-05-25T12:07:18.499Z,24.22
2017-05-25T12:08:18.191Z,24.16
2017-05-25T12:09:18.497Z,24.11
2017-05-25T12:10:18.499Z,24.1
2017-05-25T12:11:18.491Z,24.06
2017-05-25T12:12:18.185Z,23.99
2017-05-25T12:13:18.181Z,24.01
2017-05-25T12:14:18.490Z,24.14
2017-05-25T12:15:18.177Z,24.25
2017-05-25T12:16:18.482Z,24.26
2017-05-25T12:17:18.170Z,24.26
2017-05-25T12:18:18.479Z,24.32
2017-05-25T12:19:18.171Z,24.37
2017-05-25T12:20:17.857Z,24.44
2017-05-25T12:21:18.162Z,24.65
2017-05-25T12:22:18.469Z,24.62
2017-05-25T12:23:18.160Z,24.79
2017-05-25T12:24:18.466Z,24.82
2017-05-25T12:25:18.159Z,24.81
2017-05-25T12:26:18.463Z,24.71
2017-05-25T12:27:18.152Z,24.78
2017-05-25T12:28:18.189Z,24.71
2017-05-25T12:29:18.454Z,24.78
2017-05-25T12:30:18.454Z,24.68
2017-05-25T12:31:18.459Z,24.61
2017-05-25T12:32:18.144Z,24.58
2017-05-25T12:33:18.141Z,24.48
2017-05-25T12:34:18.450Z,24.36
2017-05-25T12:35:18.141Z,24.26
2017-05-25T12:36:18.134Z,24.11
2017-05-25T12:37:18.134Z,23.99
2017-05-25T12:38:18.439Z,23.85
2017-05-25T12:39:18.130Z,23.94
2017-05-25T12:40:18.126Z,23.79
2017-05-25T12:41:18.438Z,23.7
2017-05-25T12:42:18.198Z,23.62
2017-05-25T12:43:18.430Z,23.67
2017-05-25T12:44:18.427Z,23.64
2017-05-25T12:45:18.118Z,23.62
2017-05-25T12:46:18.114Z,23.7
2017-05-25T12:47:18.112Z,23.7
2017-05-25T12:48:18.113Z,23.7
2017-05-25T12:49:18.110Z,23.7
2017-05-25T12:50:18.108Z,23.67
2017-05-25T12:51:18.105Z,23.73
2017-05-25T12:52:18.111Z,23.77
2017-05-25T12:53:18.102Z,23.77
2017-05-25T12:54:18.406Z,23.86
2017-05-25T12:55:18.097Z,23.95