createdAt,value
2023-08-02T01:07:52.099Z,100.00
2023-08-02T01:14:34.397Z,100.00
2023-08-02T01:20:37.063Z,100.00
2023-08-02T01:29:21.233Z,100.00
2023-08-02T01:35:11.227Z,100.00
2023-08-02T01:41:01.631Z,100.00
2023-08-02T01:46:44.089Z,100.00
2023-08-02T01:49:23.724Z,100.00
2023-08-02T01:52:04.433Z,100.00
2023-08-02T01:54:51.267Z,100.00
2023-08-02T01:57:50.962Z,100.00
2023-08-02T02:00:29.984Z,100.00
2023-08-02T02:06:02.698Z,100.00
2023-08-02T02:08:44.924Z,100.00
2023-08-02T02:14:07.267Z,100.00
2023-08-02T02:16:49.276Z,100.00
2023-08-02T02:19:30.566Z,100.00
2023-08-02T02:22:24.552Z,100.00
2023-08-02T02:25:05.522Z,100.00
2023-08-02T02:27:53.556Z,100.00
2023-08-02T02:30:47.140Z,100.00
2023-08-02T02:33:47.601Z,100.00
2023-08-02T02:42:19.238Z,100.00
2023-08-02T02:45:05.304Z,100.00
2023-08-02T02:50:32.406Z,100.00
2023-08-02T02:53:12.929Z,100.00
2023-08-02T02:55:51.270Z,100.00
2023-08-02T02:58:24.835Z,100.00
2023-08-02T03:01:01.244Z,100.00
2023-08-02T03:03:39.240Z,100.00
2023-08-02T03:06:17.383Z,100.00
2023-08-02T03:08:54.445Z,100.00
2023-08-02T03:11:25.685Z,100.00
2023-08-02T03:13:55.787Z,100.00
2023-08-02T03:16:27.911Z,100.00
2023-08-02T03:18:58.348Z,100.00
2023-08-02T03:21:38.022Z,100.00
2023-08-02T03:24:23.790Z,100.00
2023-08-02T03:26:56.312Z,100.00
2023-08-02T03:29:29.840Z,100.00
2023-08-02T03:32:16.184Z,100.00
2023-08-02T03:34:47.259Z,100.00
2023-08-02T03:37:26.090Z,100.00
2023-08-02T03:39:57.293Z,100.00
2023-08-02T03:42:31.799Z,100.00
2023-08-02T03:45:18.295Z,100.00
2023-08-02T03:47:52.618Z,100.00
2023-08-02T03:50:44.582Z,100.00
2023-08-02T03:53:28.474Z,100.00
2023-08-02T03:56:01.874Z,100.00
2023-08-02T03:58:46.726Z,100.00
2023-08-02T04:01:27.909Z,100.00
2023-08-02T04:04:15.822Z,100.00
2023-08-02T04:06:55.046Z,100.00
2023-08-02T04:09:41.095Z,100.00
2023-08-02T04:12:38.896Z,100.00
2023-08-02T04:15:37.686Z,100.00
2023-08-02T04:21:27.334Z,100.00
2023-08-02T04:24:05.801Z,100.00
2023-08-02T04:26:54.178Z,100.00
2023-08-02T04:29:46.306Z,100.00
2023-08-02T04:32:41.297Z,100.00
2023-08-02T04:42:16.465Z,100.00
2023-08-02T05:01:23.201Z,98.10
2023-08-02T05:07:30.182Z,94.82
2023-08-02T05:16:52.793Z,94.44
2023-08-02T05:20:12.165Z,92.57
2023-08-02T05:25:51.012Z,91.83
2023-08-02T05:34:47.325Z,90.07
2023-08-02T05:37:45.918Z,90.40
2023-08-02T06:19:16.236Z,92.40
2023-08-02T06:47:11.986Z,91.78
2023-08-02T06:52:53.708Z,88.89
2023-08-02T06:55:46.930Z,85.93
2023-08-02T06:59:26.436Z,86.61
2023-08-02T07:02:13.806Z,85.55
2023-08-02T07:04:47.706Z,84.58
2023-08-02T07:07:15.677Z,82.89
2023-08-02T07:10:09.827Z,82.64
2023-08-02T07:12:38.491Z,85.27
2023-08-02T07:15:07.495Z,83.14
2023-08-02T07:17:34.744Z,82.20
2023-08-02T07:20:02.643Z,80.64
2023-08-02T07:22:30.517Z,78.99
2023-08-02T07:24:58.524Z,77.21
2023-08-02T07:27:26.440Z,77.24
2023-08-02T07:29:53.868Z,78.05
2023-08-02T07:32:21.154Z,77.96
2023-08-02T07:34:48.466Z,77.99
2023-08-02T07:37:15.944Z,78.20
2023-08-02T07:39:43.727Z,77.22
2023-08-02T07:42:20.073Z,75.16
2023-08-02T07:45:12.031Z,74.31
2023-08-02T07:47:39.608Z,75.45
2023-08-02T07:50:09.881Z,73.93
2023-08-02T07:52:47.194Z,75.89
2023-08-02T07:55:21.480Z,74.71
2023-08-02T07:57:48.680Z,73.52
2023-08-02T08:00:16.273Z,73.15
2023-08-02T08:02:43.757Z,71.70
2023-08-02T08:05:15.739Z,73.59
2023-08-02T08:07:57.832Z,73.12
2023-08-02T08:10:41.870Z,70.90
2023-08-02T08:13:10.013Z,71.97
2023-08-02T08:15:37.775Z,71.66
2023-08-02T08:18:05.055Z,69.64
2023-08-02T08:20:32.278Z,68.58
2023-08-02T08:22:59.893Z,68.34
2023-08-02T08:25:27.734Z,70.17
2023-08-02T08:27:55.486Z,69.45
2023-08-02T08:30:41.905Z,69.22
2023-08-02T08:33:30.999Z,68.48
2023-08-02T08:35:58.727Z,66.63
2023-08-02T08:38:26.567Z,66.42
2023-08-02T08:40:55.078Z,66.90
2023-08-02T08:43:27.762Z,64.28
2023-08-02T08:45:56.518Z,63.23
2023-08-02T08:48:26.446Z,63.94
2023-08-02T08:50:56.298Z,61.63
2023-08-02T08:53:32.425Z,60.55
2023-08-02T08:56:01.910Z,59.70
2023-08-02T08:58:30.321Z,57.24
2023-08-02T09:00:59.150Z,57.38
2023-08-02T09:03:27.086Z,56.91
2023-08-02T09:05:59.102Z,56.14
2023-08-02T09:08:27.949Z,54.01
2023-08-02T09:10:56.056Z,54.20
2023-08-02T09:13:28.181Z,54.77
2023-08-02T09:16:04.535Z,56.53
2023-08-02T09:18:36.934Z,55.74
2023-08-02T09:21:05.373Z,54.59
2023-08-02T09:23:32.825Z,55.56
2023-08-02T09:26:20.344Z,55.11
2023-08-02T09:29:06.010Z,53.83
2023-08-02T09:31:36.739Z,54.05
2023-08-02T09:34:04.953Z,54.13
2023-08-02T09:36:36.684Z,54.02
2023-08-02T09:39:15.278Z,54.48
2023-08-02T09:44:22.051Z,55.13
2023-08-02T09:46:50.294Z,54.30
2023-08-02T09:49:19.774Z,54.35
2023-08-02T09:51:47.420Z,55.24
2023-08-02T09:54:15.892Z,53.27
2023-08-02T09:56:43.622Z,52.30
2023-08-02T09:59:11.044Z,51.37
2023-08-02T10:01:40.728Z,51.18
2023-08-02T10:04:16.120Z,48.75
2023-08-02T10:06:47.804Z,50.46
2023-08-02T10:09:20.491Z,50.51
2023-08-02T10:11:58.651Z,50.86
2023-08-02T10:14:27.442Z,51.26
2023-08-02T10:16:57.171Z,51.40
2023-08-02T10:19:25.912Z,52.01
2023-08-02T10:21:58.163Z,52.37
2023-08-02T10:24:27.949Z,51.43
2023-08-02T10:26:58.001Z,49.82
2023-08-02T10:29:28.158Z,48.42
2023-08-02T10:31:57.320Z,46.88
2023-08-02T10:34:57.543Z,46.91
2023-08-02T10:37:55.429Z,46.49
2023-08-02T10:40:26.326Z,46.40
2023-08-02T10:43:07.409Z,47.31
2023-08-02T10:45:36.037Z,45.44
2023-08-02T10:48:24.837Z,44.69
2023-08-02T10:50:53.311Z,45.67
2023-08-02T10:53:22.138Z,45.00
2023-08-02T10:56:03.787Z,44.81
2023-08-02T10:58:57.688Z,44.18
2023-08-02T11:01:25.044Z,44.06
2023-08-02T11:03:54.149Z,44.01
2023-08-02T11:06:25.963Z,43.91
2023-08-02T11:08:54.471Z,43.79
2023-08-02T11:11:34.125Z,43.58
2023-08-02T11:14:02.638Z,42.95
2023-08-02T11:19:02.731Z,43.77
2023-08-02T11:21:30.582Z,44.06
2023-08-02T11:24:02.092Z,44.24
2023-08-02T11:26:56.001Z,44.87
2023-08-02T11:29:24.194Z,45.63
2023-08-02T11:34:25.706Z,44.55
2023-08-02T11:36:54.294Z,44.48
2023-08-02T11:39:22.436Z,44.57
2023-08-02T11:42:05.809Z,44.29
2023-08-02T11:44:39.002Z,43.69
2023-08-02T11:47:07.613Z,42.27
2023-08-02T11:49:58.619Z,42.70
2023-08-02T11:52:29.482Z,43.45
2023-08-02T11:54:57.803Z,43.73
2023-08-02T11:57:27.758Z,42.15
2023-08-02T12:00:01.035Z,42.29
2023-08-02T12:02:31.088Z,43.50
2023-08-02T12:05:05.879Z,43.49
2023-08-02T12:07:36.125Z,42.80
2023-08-02T12:10:08.691Z,41.58
2023-08-02T12:12:36.685Z,40.92
2023-08-02T12:15:12.907Z,41.26
2023-08-02T12:17:41.286Z,40.80
2023-08-02T12:20:09.506Z,41.24
2023-08-02T12:23:03.861Z,41.02
2023-08-02T12:25:47.754Z,40.67
2023-08-02T12:28:16.435Z,39.63
2023-08-02T12:31:04.230Z,39.43
2023-08-02T12:33:33.236Z,39.90
2023-08-02T12:36:01.428Z,39.66
2023-08-02T12:38:30.397Z,39.51
2023-08-02T12:40:59.739Z,39.62
2023-08-02T12:43:28.190Z,40.86
2023-08-02T12:45:56.562Z,40.40
2023-08-02T12:48:24.686Z,40.80
2023-08-02T12:50:55.793Z,41.06
2023-08-02T12:53:24.844Z,41.10
2023-08-02T12:55:54.560Z,40.03
2023-08-02T12:58:22.897Z,38.95
2023-08-02T13:00:53.719Z,39.64
2023-08-02T13:03:22.078Z,38.55
2023-08-02T13:05:50.574Z,38.47
2023-08-02T13:08:19.405Z,37.84
2023-08-02T13:10:50.464Z,37.84
2023-08-02T13:13:19.906Z,37.44
2023-08-02T13:15:48.527Z,38.37
2023-08-02T13:18:16.588Z,38.14
2023-08-02T13:20:50.844Z,36.67
2023-08-02T13:23:19.725Z,36.89
2023-08-02T13:25:51.533Z,36.16
2023-08-02T13:28:20.417Z,35.83
2023-08-02T13:30:49.026Z,35.52
2023-08-02T13:33:21.164Z,36.67
2023-08-02T13:35:50.316Z,35.99
2023-08-02T13:38:21.231Z,34.55
2023-08-02T13:40:52.225Z,35.01
2023-08-02T13:43:22.215Z,35.62
2023-08-02T13:45:51.319Z,35.92
2023-08-02T13:48:20.449Z,36.17
2023-08-02T13:50:49.986Z,36.79
2023-08-02T13:53:22.973Z,36.48
2023-08-02T13:55:53.430Z,36.03
2023-08-02T13:58:25.396Z,36.23
2023-08-02T14:00:54.869Z,36.27
2023-08-02T14:03:23.444Z,35.96
2023-08-02T14:05:52.084Z,35.95
2023-08-02T14:08:19.863Z,35.71
2023-08-02T14:10:47.888Z,35.50
2023-08-02T14:13:16.183Z,34.43
2023-08-02T14:15:44.308Z,34.69
2023-08-02T14:18:11.535Z,33.66
2023-08-02T14:20:39.657Z,33.96
2023-08-02T14:23:07.908Z,32.94
2023-08-02T14:25:35.624Z,32.22
2023-08-02T14:28:02.957Z,32.56
2023-08-02T14:30:31.793Z,31.64
2023-08-02T14:32:59.664Z,30.26
2023-08-02T14:35:28.506Z,30.78
2023-08-02T14:37:58.356Z,31.54
2023-08-02T14:40:26.565Z,31.74
2023-08-02T14:42:54.691Z,32.51
2023-08-02T14:45:22.569Z,32.42
2023-08-02T14:47:50.852Z,33.62
2023-08-02T14:50:19.109Z,33.96
2023-08-02T14:52:47.470Z,34.51
2023-08-02T14:55:16.070Z,34.30
2023-08-02T14:57:44.228Z,34.50
2023-08-02T15:00:12.938Z,34.27
2023-08-02T15:02:41.119Z,34.92
2023-08-02T15:05:10.118Z,34.14
2023-08-02T15:07:38.128Z,33.69
2023-08-02T15:10:10.724Z,34.07
2023-08-02T15:12:39.136Z,33.68
2023-08-02T15:15:13.000Z,35.10
2023-08-02T15:17:45.040Z,35.58
2023-08-02T15:20:13.728Z,35.72
2023-08-02T15:22:48.748Z,34.38
2023-08-02T15:25:20.351Z,34.35
2023-08-02T15:27:48.909Z,34.18
2023-08-02T15:30:18.087Z,33.97
2023-08-02T15:32:51.665Z,33.64
2023-08-02T15:35:20.528Z,31.68
2023-08-02T15:37:49.934Z,31.93
2023-08-02T15:40:19.169Z,33.46
2023-08-02T15:42:52.680Z,33.90
2023-08-02T15:45:23.506Z,34.62
2023-08-02T15:47:53.384Z,34.97
2023-08-02T15:50:22.355Z,35.50
2023-08-02T15:52:51.523Z,35.94
2023-08-02T15:55:21.552Z,36.20
2023-08-02T15:57:50.664Z,35.29
2023-08-02T16:00:21.846Z,35.78
2023-08-02T16:02:50.228Z,35.71
2023-08-02T16:05:20.243Z,35.67
2023-08-02T16:07:48.239Z,35.94
2023-08-02T16:10:16.530Z,36.56
2023-08-02T16:12:45.474Z,36.89
2023-08-02T16:15:13.202Z,37.21
2023-08-02T16:17:40.541Z,37.27
2023-08-02T16:20:09.857Z,37.78
2023-08-02T16:22:37.699Z,37.66
2023-08-02T16:25:07.459Z,37.81
2023-08-02T16:27:35.582Z,38.59
2023-08-02T16:30:04.460Z,38.38
2023-08-02T16:32:32.556Z,38.97
2023-08-02T16:35:00.453Z,38.97
2023-08-02T16:37:28.642Z,39.68
2023-08-02T16:39:56.375Z,39.85
2023-08-02T16:42:24.212Z,39.52
2023-08-02T16:44:51.963Z,39.44
2023-08-02T16:47:20.256Z,39.50
2023-08-02T16:49:49.051Z,39.83
2023-08-02T16:52:17.207Z,39.53
2023-08-02T16:54:46.240Z,39.52
2023-08-02T16:57:14.206Z,39.73
2023-08-02T16:59:42.144Z,39.71
2023-08-02T17:02:09.903Z,39.75
2023-08-02T17:04:37.602Z,39.87
2023-08-02T17:07:06.452Z,40.04
2023-08-02T17:09:37.159Z,39.93
2023-08-02T17:12:06.140Z,40.15
2023-08-02T17:14:34.095Z,40.24
2023-08-02T17:17:02.328Z,40.02
2023-08-02T17:19:30.083Z,40.07
2023-08-02T17:21:58.771Z,40.36
2023-08-02T17:24:26.448Z,39.96
2023-08-02T17:26:54.014Z,40.08
2023-08-02T17:29:22.327Z,39.91
2023-08-02T17:31:50.026Z,39.93
2023-08-02T17:34:17.795Z,39.69
2023-08-02T17:36:45.490Z,39.72
2023-08-02T17:39:14.285Z,40.03
2023-08-02T17:41:42.668Z,40.21
2023-08-02T17:44:10.182Z,40.17
2023-08-02T17:46:37.990Z,40.63
2023-08-02T17:49:05.851Z,40.42
2023-08-02T17:51:35.652Z,40.69
2023-08-02T17:54:03.020Z,41.58
2023-08-02T17:56:30.688Z,43.07
2023-08-02T17:58:58.342Z,45.44
2023-08-02T18:01:27.326Z,47.80
2023-08-02T18:03:54.735Z,49.10
2023-08-02T18:06:24.932Z,50.79
2023-08-02T18:08:52.243Z,52.57
2023-08-02T18:11:22.667Z,54.65
2023-08-02T18:13:50.136Z,57.36
2023-08-02T18:16:17.501Z,60.47
2023-08-02T18:18:45.790Z,64.11
2023-08-02T18:21:13.018Z,67.85
2023-08-02T18:23:41.414Z,73.65
2023-08-02T18:26:18.457Z,77.63
2023-08-02T18:28:48.209Z,80.70
2023-08-02T18:31:15.496Z,82.28
2023-08-02T18:33:45.916Z,80.96
2023-08-02T18:36:15.775Z,77.78
2023-08-02T18:38:54.163Z,77.93
2023-08-02T18:41:24.317Z,74.28
2023-08-02T18:43:52.757Z,70.65
2023-08-02T18:46:21.605Z,70.97
2023-08-02T18:48:49.170Z,71.26
2023-08-02T18:51:17.565Z,69.98
2023-08-02T18:53:49.306Z,69.31
2023-08-02T18:56:18.106Z,69.23
2023-08-02T18:58:47.887Z,69.69
2023-08-02T19:01:15.294Z,69.68
2023-08-02T19:03:42.986Z,71.24
2023-08-02T19:06:10.322Z,72.61
2023-08-02T19:08:43.049Z,71.47
2023-08-02T19:11:21.162Z,71.30
2023-08-02T19:13:49.769Z,70.53
2023-08-02T19:16:17.446Z,69.50
2023-08-02T19:18:44.837Z,69.49
2023-08-02T19:21:14.735Z,70.04
2023-08-02T19:23:47.045Z,71.41
2023-08-02T19:26:21.441Z,70.98
2023-08-02T19:28:52.336Z,72.39
2023-08-02T19:31:21.172Z,72.13
2023-08-02T19:33:49.566Z,71.76
2023-08-02T19:36:19.699Z,71.32
2023-08-02T19:38:49.419Z,71.60
2023-08-02T19:41:28.352Z,72.51
2023-08-02T19:43:58.818Z,72.44
2023-08-02T19:46:28.334Z,72.88
2023-08-02T19:48:57.823Z,72.82
2023-08-02T19:51:27.566Z,72.95
2023-08-02T19:53:55.554Z,72.59
2023-08-02T19:56:23.141Z,73.70
2023-08-02T19:59:00.255Z,73.78
2023-08-02T20:01:30.066Z,74.15
2023-08-02T20:04:02.123Z,74.68
2023-08-02T20:06:32.845Z,73.82
2023-08-02T20:09:01.640Z,73.91
2023-08-02T20:11:29.005Z,73.84
2023-08-02T20:13:57.361Z,74.24
2023-08-02T20:16:27.011Z,73.55
2023-08-02T20:18:56.596Z,75.64
2023-08-02T20:21:24.381Z,75.32
2023-08-02T20:24:02.942Z,75.90
2023-08-02T20:26:30.942Z,77.30
2023-08-02T20:28:59.495Z,76.86
2023-08-02T20:31:30.945Z,77.03
2023-08-02T20:33:58.423Z,75.21
2023-08-02T20:36:26.252Z,74.66
2023-08-02T20:38:55.771Z,74.67
2023-08-02T20:41:28.283Z,76.22
2023-08-02T20:43:57.709Z,75.77
2023-08-02T20:46:27.257Z,75.36
2023-08-02T20:48:56.846Z,74.02
2023-08-02T20:51:24.555Z,73.20
2023-08-02T20:53:52.428Z,73.90
2023-08-02T20:56:24.232Z,73.30
2023-08-02T20:58:51.646Z,73.39
2023-08-02T21:01:19.520Z,72.66
2023-08-02T21:03:47.792Z,72.34
2023-08-02T21:06:16.445Z,72.13
2023-08-02T21:08:46.458Z,72.13
2023-08-02T21:11:13.956Z,72.71
2023-08-02T21:13:43.536Z,72.63
2023-08-02T21:16:11.918Z,72.44
2023-08-02T21:18:43.678Z,71.72
2023-08-02T21:21:13.452Z,70.31
2023-08-02T21:23:42.214Z,70.37
2023-08-02T21:26:22.865Z,70.11
2023-08-02T21:28:51.163Z,69.44
2023-08-02T21:31:20.021Z,69.20
2023-08-02T21:33:47.888Z,69.86
2023-08-02T21:36:23.359Z,69.86
2023-08-02T21:38:53.367Z,69.10
2023-08-02T21:41:21.211Z,70.00
2023-08-02T21:43:50.260Z,69.81
2023-08-02T21:46:25.017Z,68.91
2023-08-02T21:48:55.536Z,68.91
2023-08-02T21:51:24.293Z,68.04
2023-08-02T21:53:53.348Z,67.75
2023-08-02T21:56:24.568Z,67.52
2023-08-02T21:59:01.288Z,68.34
2023-08-02T22:01:31.560Z,68.13
2023-08-02T22:03:59.970Z,70.07
2023-08-02T22:06:29.817Z,70.90
2023-08-02T22:08:59.700Z,71.04
2023-08-02T22:11:27.127Z,72.87
2023-08-02T22:13:55.386Z,75.02
2023-08-02T22:16:24.008Z,74.76
2023-08-02T22:18:51.638Z,75.02
2023-08-02T22:21:22.579Z,75.26
2023-08-02T22:23:50.321Z,75.26
2023-08-02T22:26:17.689Z,75.94
2023-08-02T22:28:46.650Z,75.67
2023-08-02T22:31:13.983Z,75.37
2023-08-02T22:33:41.145Z,75.47
2023-08-02T22:36:08.503Z,75.89
2023-08-02T22:41:23.319Z,75.60
2023-08-02T22:43:51.218Z,75.07
2023-08-02T22:46:18.552Z,75.13
2023-08-02T22:51:17.069Z,70.78
2023-08-02T22:53:44.915Z,69.94
2023-08-02T22:56:12.317Z,71.28
2023-08-02T22:58:40.219Z,73.73
2023-08-02T23:01:10.378Z,76.77
2023-08-02T23:03:43.288Z,76.05
2023-08-02T23:06:14.582Z,74.63
2023-08-02T23:08:42.453Z,78.34
2023-08-02T23:11:11.699Z,79.84
2023-08-02T23:13:46.788Z,81.51
2023-08-02T23:16:25.306Z,81.43
2023-08-02T23:19:00.232Z,81.63
2023-08-02T23:21:34.960Z,80.46
2023-08-02T23:24:03.862Z,80.51
2023-08-02T23:26:31.737Z,81.13
2023-08-02T23:29:01.983Z,82.07
2023-08-02T23:31:29.863Z,83.60
2023-08-02T23:33:59.843Z,86.46
2023-08-02T23:36:27.345Z,88.99
2023-08-02T23:38:54.677Z,89.11
2023-08-02T23:41:22.039Z,91.48
2023-08-02T23:43:49.384Z,93.50
2023-08-02T23:46:17.667Z,95.42
2023-08-02T23:48:45.400Z,97.82
2023-08-02T23:51:13.840Z,99.91
2023-08-02T23:53:41.171Z,99.98
2023-08-02T23:56:08.555Z,99.95
2023-08-02T23:58:35.985Z,100.00
