createdAt,value
2023-07-12T04:41:37.974Z,11.25
2023-07-12T04:44:18.452Z,11.25
2023-07-12T04:45:29.201Z,11.25
2023-07-12T04:46:19.504Z,11.25
2023-07-12T04:47:19.436Z,11.25
2023-07-12T04:48:19.356Z,11.25
2023-07-12T04:49:19.337Z,11.25
2023-07-12T04:50:19.342Z,11.25
2023-07-12T04:51:19.314Z,11.25
2023-07-12T04:52:19.306Z,11.25
2023-07-12T04:53:19.302Z,11.25
2023-07-12T04:54:19.286Z,11.25
2023-07-12T04:55:19.251Z,11.25
2023-07-12T04:56:19.256Z,11.25
2023-07-12T04:57:19.235Z,11.25
2023-07-12T04:58:19.229Z,11.25
2023-07-12T04:59:19.243Z,11.25
2023-07-12T05:00:19.218Z,5.62
2023-07-12T05:01:19.314Z,5.62
2023-07-12T05:02:19.199Z,5.62
2023-07-12T05:03:19.261Z,11.25
2023-07-12T05:04:19.260Z,11.25
2023-07-12T05:05:19.150Z,11.25
2023-07-12T05:06:23.879Z,5.62
2023-07-12T05:07:19.114Z,5.62
2023-07-12T05:08:19.120Z,5.62
2023-07-12T05:09:19.084Z,5.62
2023-07-12T05:10:19.077Z,11.25
2023-07-12T05:11:19.069Z,11.25
2023-07-12T05:12:19.049Z,11.25
2023-07-12T05:13:19.032Z,5.62
2023-07-12T05:14:19.035Z,5.62
2023-07-12T05:15:19.008Z,5.62
2023-07-12T05:16:19.050Z,5.62
2023-07-12T05:17:18.988Z,5.62
2023-07-12T05:18:19.019Z,5.62
2023-07-12T05:19:18.973Z,11.25
2023-07-12T05:20:19.034Z,11.25
2023-07-12T05:21:18.929Z,11.25
2023-07-12T05:22:18.935Z,11.25
2023-07-12T05:23:18.913Z,11.25
2023-07-12T05:24:18.899Z,16.88
2023-07-12T05:25:18.886Z,16.88
2023-07-12T05:26:18.885Z,22.50
2023-07-12T05:27:18.850Z,28.12
2023-07-12T05:28:18.838Z,33.75
2023-07-12T05:29:18.856Z,45.00
2023-07-12T05:30:18.823Z,61.88
2023-07-12T05:31:18.943Z,73.12
2023-07-12T05:32:18.804Z,90.00
2023-07-12T05:33:18.782Z,106.88
2023-07-12T05:34:18.769Z,123.75
2023-07-12T05:35:18.790Z,135.00
2023-07-12T05:36:18.749Z,146.25
2023-07-12T05:37:18.719Z,146.25
2023-07-12T05:38:18.711Z,151.88
2023-07-12T05:39:18.696Z,163.12
2023-07-12T05:40:18.690Z,180.00
2023-07-12T05:41:18.731Z,196.88
2023-07-12T05:42:18.679Z,213.75
2023-07-12T05:43:18.665Z,225.00
2023-07-12T05:44:18.648Z,219.38
2023-07-12T05:45:18.666Z,208.12
2023-07-12T05:46:18.664Z,202.50
2023-07-12T05:47:18.657Z,208.12
2023-07-12T05:48:18.593Z,219.38
2023-07-12T05:49:18.569Z,230.62
2023-07-12T05:50:18.583Z,236.25
2023-07-12T05:51:18.544Z,225.00
2023-07-12T05:52:18.544Z,202.50
2023-07-12T05:53:18.536Z,185.62
2023-07-12T05:54:18.523Z,168.75
2023-07-12T05:55:18.497Z,168.75
2023-07-12T05:56:18.493Z,191.25
2023-07-12T05:57:18.476Z,208.12
2023-07-12T05:58:18.472Z,236.25
2023-07-12T05:59:18.524Z,258.75
2023-07-12T06:00:18.471Z,275.62
2023-07-12T06:01:18.423Z,286.88
2023-07-12T06:02:18.453Z,292.50
2023-07-12T06:03:18.458Z,281.25
2023-07-12T06:04:20.106Z,253.12
2023-07-12T06:05:18.398Z,230.62
2023-07-12T06:06:18.356Z,225.00
2023-07-12T06:07:18.348Z,213.75
2023-07-12T06:08:18.351Z,219.38
2023-07-12T06:09:18.330Z,213.75
2023-07-12T06:10:18.313Z,202.50
2023-07-12T06:11:18.300Z,196.88
2023-07-12T06:12:18.290Z,196.88
2023-07-12T06:13:18.279Z,219.38
2023-07-12T06:14:18.271Z,241.88
2023-07-12T06:15:18.250Z,298.12
2023-07-12T06:16:18.232Z,348.75
2023-07-12T06:17:18.302Z,393.75
2023-07-12T06:18:18.345Z,421.88
2023-07-12T06:19:18.182Z,438.75
2023-07-12T06:20:18.184Z,455.62
2023-07-12T06:21:18.166Z,472.50
2023-07-12T06:22:18.162Z,483.75
2023-07-12T06:23:18.160Z,506.25
2023-07-12T06:24:18.122Z,523.12
2023-07-12T06:25:18.116Z,523.12
2023-07-12T06:26:18.100Z,523.12
2023-07-12T06:27:18.093Z,511.88
2023-07-12T06:28:18.098Z,506.25
2023-07-12T06:29:18.102Z,489.38
2023-07-12T06:30:18.060Z,483.75
2023-07-12T06:31:18.066Z,478.12
2023-07-12T06:32:18.049Z,478.12
2023-07-12T06:33:18.009Z,483.75
2023-07-12T06:34:18.003Z,500.62
2023-07-12T06:35:18.003Z,523.12
2023-07-12T06:36:17.985Z,562.50
2023-07-12T06:37:17.967Z,613.12
2023-07-12T06:38:17.983Z,658.12
2023-07-12T06:39:17.926Z,697.50
2023-07-12T06:40:17.915Z,725.62
2023-07-12T06:41:17.934Z,748.12
2023-07-12T06:42:17.907Z,770.62
2023-07-12T06:43:17.893Z,810.00
2023-07-12T06:44:17.890Z,838.12
2023-07-12T06:45:17.866Z,860.62
2023-07-12T06:46:17.907Z,883.12
2023-07-12T06:47:17.860Z,900.00
2023-07-12T06:48:17.839Z,905.62
2023-07-12T06:49:17.808Z,894.38
2023-07-12T06:50:17.835Z,877.50
2023-07-12T06:51:17.794Z,866.25
2023-07-12T06:52:17.774Z,855.00
2023-07-12T06:53:17.772Z,855.00
2023-07-12T06:54:17.760Z,855.00
2023-07-12T06:55:17.735Z,860.62
2023-07-12T06:56:17.744Z,871.88
2023-07-12T06:57:17.724Z,877.50
2023-07-12T06:58:17.704Z,900.00
2023-07-12T06:59:17.694Z,928.12
2023-07-12T07:00:17.684Z,956.25
2023-07-12T07:01:17.669Z,990.00
2023-07-12T07:02:17.645Z,1035.00
2023-07-12T07:03:17.639Z,1074.38
2023-07-12T07:04:17.677Z,1096.88
2023-07-12T07:05:17.627Z,1119.38
2023-07-12T07:06:17.624Z,1136.25
2023-07-12T07:07:17.580Z,1108.12
2023-07-12T07:08:17.653Z,1085.62
2023-07-12T07:09:17.563Z,1035.00
2023-07-12T07:10:17.549Z,1023.75
2023-07-12T07:11:17.565Z,1012.50
2023-07-12T07:12:17.524Z,967.50
2023-07-12T07:13:17.509Z,950.62
2023-07-12T07:14:17.513Z,967.50
2023-07-12T07:15:17.475Z,995.62
2023-07-12T07:16:17.518Z,1023.75
2023-07-12T07:17:17.473Z,1057.50
2023-07-12T07:18:17.593Z,978.75
2023-07-12T07:19:17.451Z,967.50
2023-07-12T07:20:17.423Z,967.50
2023-07-12T07:21:17.421Z,1001.25
2023-07-12T07:22:17.390Z,995.62
2023-07-12T07:23:17.416Z,1085.62
2023-07-12T07:24:17.387Z,1029.38
2023-07-12T07:25:20.936Z,1198.12
2023-07-12T07:26:17.448Z,1091.25
2023-07-12T07:27:17.970Z,1192.50
2023-07-12T07:28:17.337Z,1141.88
2023-07-12T07:29:17.328Z,1108.12
2023-07-12T07:30:19.003Z,1395.00
2023-07-12T07:31:17.339Z,1400.62
2023-07-12T07:32:17.308Z,1552.50
2023-07-12T07:33:17.266Z,1350.00
2023-07-12T07:34:17.355Z,1541.25
2023-07-12T07:35:17.260Z,1698.75
2023-07-12T07:36:17.254Z,1794.38
2023-07-12T07:37:17.229Z,1783.12
2023-07-12T07:38:17.225Z,1800.00
2023-07-12T07:39:17.223Z,1833.75
2023-07-12T07:40:17.201Z,1805.62
2023-07-12T07:41:17.203Z,1906.88
2023-07-12T07:42:17.196Z,2030.62
2023-07-12T07:43:17.160Z,2008.12
2023-07-12T07:44:17.158Z,2075.62
2023-07-12T07:45:17.147Z,2148.75
2023-07-12T07:46:17.179Z,2160.00
2023-07-12T07:47:17.197Z,2227.50
2023-07-12T07:48:17.107Z,2311.88
2023-07-12T07:49:17.092Z,2452.50
2023-07-12T07:50:17.096Z,2413.12
2023-07-12T07:51:17.080Z,2317.50
2023-07-12T07:52:17.116Z,2413.12
2023-07-12T07:53:17.168Z,2531.25
2023-07-12T07:54:17.056Z,2626.88
2023-07-12T07:55:17.049Z,2632.50
2023-07-12T07:56:17.024Z,2683.12
2023-07-12T07:57:17.018Z,2739.38
2023-07-12T07:58:16.979Z,2610.00
2023-07-12T07:59:17.734Z,2773.12
2023-07-12T08:00:16.964Z,2761.88
2023-07-12T08:01:16.942Z,2801.25
2023-07-12T08:02:17.044Z,2896.88
2023-07-12T08:03:17.132Z,3009.38
2023-07-12T08:04:17.086Z,2846.25
2023-07-12T08:05:17.007Z,2818.12
2023-07-12T08:06:16.880Z,2975.62
2023-07-12T08:07:16.875Z,2986.88
2023-07-12T08:08:17.037Z,3043.12
2023-07-12T08:09:16.854Z,2778.75
2023-07-12T08:10:16.879Z,2407.50
2023-07-12T08:11:16.953Z,2480.62
2023-07-12T08:12:16.865Z,2581.88
2023-07-12T08:13:16.826Z,3144.38
2023-07-12T08:14:16.928Z,3003.75
2023-07-12T08:15:16.795Z,3065.62
2023-07-12T08:16:16.830Z,3234.38
2023-07-12T08:17:16.950Z,3015.00
2023-07-12T08:18:16.840Z,3172.50
2023-07-12T08:19:18.617Z,3088.12
2023-07-12T08:20:16.934Z,2964.38
2023-07-12T08:21:16.743Z,3116.25
2023-07-12T08:22:16.734Z,3285.00
2023-07-12T08:23:16.892Z,3256.88
2023-07-12T08:24:16.744Z,2711.25
2023-07-12T08:25:16.701Z,3341.25
2023-07-12T08:26:16.892Z,3341.25
2023-07-12T08:27:16.688Z,3240.00
2023-07-12T08:28:16.686Z,3442.50
2023-07-12T08:29:17.088Z,3526.88
2023-07-12T08:30:16.685Z,3616.88
2023-07-12T08:31:16.676Z,2525.62
2023-07-12T08:32:16.690Z,3071.25
2023-07-12T08:33:16.720Z,3273.75
2023-07-12T08:34:16.613Z,3172.50
2023-07-12T08:35:16.636Z,3796.88
2023-07-12T08:36:16.726Z,2925.00
2023-07-12T08:37:16.620Z,3071.25
2023-07-12T08:38:16.694Z,2115.00
2023-07-12T08:39:16.659Z,2514.38
2023-07-12T08:40:16.584Z,3605.62
2023-07-12T08:41:16.573Z,3549.38
2023-07-12T08:42:16.622Z,3847.50
2023-07-12T08:43:16.535Z,3841.88
2023-07-12T08:44:16.555Z,3948.75
2023-07-12T08:45:16.632Z,3943.12
2023-07-12T08:46:16.628Z,4050.00
2023-07-12T08:47:16.636Z,3836.25
2023-07-12T08:48:16.526Z,3240.00
2023-07-12T08:49:16.515Z,3971.25
2023-07-12T08:50:16.725Z,4021.88
2023-07-12T08:51:16.478Z,4033.12
2023-07-12T08:52:16.721Z,3892.50
2023-07-12T08:53:16.573Z,4055.62
2023-07-12T08:54:16.676Z,4162.50
2023-07-12T08:55:16.709Z,4168.12
2023-07-12T08:56:17.031Z,4224.38
2023-07-12T08:57:16.737Z,4201.88
2023-07-12T08:58:16.748Z,4083.75
2023-07-12T08:59:18.106Z,3948.75
2023-07-12T09:00:16.713Z,3858.75
2023-07-12T09:01:17.488Z,3870.00
2023-07-12T09:02:17.923Z,3965.62
2023-07-12T09:03:16.634Z,4044.38
2023-07-12T09:04:17.231Z,3870.00
2023-07-12T09:05:17.781Z,3954.38
2023-07-12T09:06:17.512Z,3976.88
2023-07-12T09:07:17.755Z,4230.00
2023-07-12T09:08:16.611Z,2497.50
2023-07-12T09:09:16.345Z,4218.75
2023-07-12T09:10:16.552Z,4353.75
2023-07-12T09:11:17.026Z,2176.88
2023-07-12T09:12:16.434Z,4365.00
2023-07-12T09:13:16.339Z,2086.88
2023-07-12T09:14:16.392Z,1974.38
2023-07-12T09:15:16.293Z,4145.62
2023-07-12T09:16:16.351Z,4314.38
2023-07-12T09:17:16.643Z,4471.88
2023-07-12T09:18:16.593Z,4421.25
2023-07-12T09:19:20.725Z,4438.12
2023-07-12T09:20:17.416Z,4365.00
2023-07-12T09:21:21.918Z,1434.38
2023-07-12T09:22:16.609Z,4100.62
2023-07-12T09:23:20.606Z,4241.25
2023-07-12T09:24:19.460Z,4246.88
2023-07-12T09:25:17.558Z,2711.25
2023-07-12T09:26:19.682Z,4263.75
2023-07-12T09:27:15.753Z,4725.00
2023-07-12T09:28:18.185Z,4663.12
2023-07-12T09:29:19.147Z,4629.38
2023-07-12T09:30:18.088Z,4590.00
2023-07-12T09:31:16.243Z,4629.38
2023-07-12T09:32:16.246Z,3071.25
2023-07-12T09:33:16.179Z,5017.50
2023-07-12T09:34:16.157Z,4865.62
2023-07-12T09:35:16.206Z,1406.25
2023-07-12T09:36:16.156Z,4050.00
2023-07-12T09:37:16.140Z,4966.88
2023-07-12T09:38:16.140Z,4753.12
2023-07-12T09:39:16.138Z,4758.75
2023-07-12T09:40:16.122Z,2160.00
2023-07-12T09:41:16.155Z,4815.00
2023-07-12T09:42:16.094Z,4882.50
2023-07-12T09:43:16.113Z,5040.00
2023-07-12T09:44:16.100Z,5079.38
2023-07-12T09:45:16.089Z,2058.75
2023-07-12T09:46:16.096Z,1147.50
2023-07-12T09:47:16.323Z,2255.62
2023-07-12T09:48:16.068Z,2098.12
2023-07-12T09:49:16.049Z,5118.75
2023-07-12T09:50:16.135Z,4899.38
2023-07-12T09:51:16.052Z,4989.38
2023-07-12T09:52:16.031Z,5130.00
2023-07-12T09:53:16.035Z,4584.38
2023-07-12T09:54:16.030Z,5000.62
2023-07-12T09:55:15.994Z,4955.62
2023-07-12T09:56:15.999Z,5028.75
2023-07-12T09:57:15.980Z,4606.88
2023-07-12T09:58:16.011Z,5124.38
2023-07-12T09:59:16.083Z,1676.25
2023-07-12T10:00:15.954Z,4095.00
2023-07-12T10:01:16.005Z,4944.38
2023-07-12T10:02:15.968Z,3166.88
2023-07-12T10:03:15.937Z,2193.75
2023-07-12T10:04:16.007Z,4680.00
2023-07-12T10:05:15.961Z,1305.00
2023-07-12T10:06:15.924Z,4719.38
2023-07-12T10:07:15.894Z,4556.25
2023-07-12T10:08:15.913Z,3802.50
2023-07-12T10:09:15.896Z,2081.25
2023-07-12T10:10:15.875Z,4831.88
2023-07-12T10:11:15.885Z,4719.38
2023-07-12T10:12:15.890Z,2193.75
2023-07-12T10:13:15.850Z,3555.00
2023-07-12T10:14:15.909Z,4950.00
2023-07-12T10:15:15.836Z,1895.62
2023-07-12T10:16:15.823Z,1591.88
2023-07-12T10:17:15.903Z,2002.50
2023-07-12T10:18:15.899Z,4944.38
2023-07-12T10:19:15.806Z,1721.25
2023-07-12T10:20:15.795Z,3183.75
2023-07-12T10:21:15.792Z,2098.12
2023-07-12T10:22:15.770Z,1395.00
2023-07-12T10:23:15.782Z,1541.25
2023-07-12T10:24:15.765Z,4831.88
2023-07-12T10:25:15.740Z,4635.00
2023-07-12T10:26:15.740Z,4876.88
2023-07-12T10:33:17.498Z,3054.38
2023-07-12T10:33:23.385Z,1209.38
2023-07-12T10:34:23.965Z,1260.00
2023-07-12T10:38:39.580Z,0.00
2023-07-12T10:39:41.567Z,0.00
2023-07-12T10:40:40.521Z,0.00
2023-07-12T10:41:40.515Z,0.00
2023-07-12T10:42:40.501Z,0.00
2023-07-12T10:43:40.535Z,0.00
2023-07-12T10:44:40.512Z,0.00
2023-07-12T10:45:40.468Z,0.00
2023-07-12T10:46:40.492Z,0.00
2023-07-12T10:47:40.489Z,0.00
2023-07-12T10:48:40.443Z,0.00
2023-07-12T10:49:40.484Z,0.00
2023-07-12T10:50:40.467Z,0.00
2023-07-12T10:51:40.885Z,0.00
2023-07-12T10:52:40.400Z,0.00
2023-07-12T10:53:40.400Z,0.00
2023-07-12T10:54:40.406Z,0.00
2023-07-12T10:55:40.401Z,0.00
2023-07-12T10:56:40.371Z,0.00
2023-07-12T10:57:40.357Z,0.00
2023-07-12T10:58:40.334Z,0.00
2023-07-12T10:59:40.341Z,0.00
2023-07-12T11:00:40.314Z,0.00
2023-07-12T11:01:40.359Z,0.00
2023-07-12T11:02:40.466Z,0.00
2023-07-12T11:03:40.302Z,0.00
2023-07-12T11:04:40.301Z,0.00
2023-07-12T11:05:40.270Z,0.00
2023-07-12T11:06:40.306Z,0.00
2023-07-12T11:07:40.346Z,0.00
2023-07-12T11:08:40.342Z,0.00
2023-07-12T11:09:40.249Z,0.00
2023-07-12T11:10:40.261Z,0.00
2023-07-12T11:11:40.230Z,0.00
2023-07-12T11:12:40.242Z,0.00
2023-07-12T11:13:40.372Z,0.00
2023-07-12T11:14:40.214Z,0.00
2023-07-12T11:15:40.211Z,0.00
2023-07-12T11:16:40.197Z,0.00
2023-07-12T11:17:40.228Z,0.00
2023-07-12T11:18:40.213Z,0.00
2023-07-12T11:19:40.214Z,0.00
2023-07-12T11:20:40.144Z,0.00
2023-07-12T11:21:40.127Z,0.00
2023-07-12T11:22:40.129Z,0.00
2023-07-12T11:23:40.117Z,0.00
2023-07-12T11:24:40.113Z,0.00
2023-07-12T11:25:40.131Z,0.00
2023-07-12T11:26:40.144Z,0.00
2023-07-12T11:27:40.080Z,0.00
2023-07-12T11:28:40.062Z,0.00
2023-07-12T11:29:40.056Z,0.00
2023-07-12T11:30:40.101Z,0.00
2023-07-12T11:31:40.104Z,0.00
2023-07-12T11:32:40.069Z,0.00
2023-07-12T11:33:40.028Z,0.00
2023-07-12T11:34:40.018Z,0.00
2023-07-12T11:35:39.998Z,0.00
2023-07-12T11:36:40.007Z,0.00
2023-07-12T11:37:40.022Z,0.00
2023-07-12T11:38:39.976Z,0.00
2023-07-12T11:39:39.984Z,0.00
2023-07-12T11:40:39.960Z,0.00
2023-07-12T11:41:39.946Z,0.00
2023-07-12T11:42:39.942Z,0.00
2023-07-12T11:43:39.960Z,0.00
2023-07-12T11:44:39.964Z,0.00
2023-07-12T11:45:39.923Z,0.00
2023-07-12T11:46:39.950Z,0.00
2023-07-12T11:47:39.942Z,0.00
2023-07-12T11:48:39.873Z,0.00
2023-07-12T11:49:39.926Z,0.00
2023-07-12T11:50:39.865Z,0.00
2023-07-12T11:51:39.854Z,0.00
2023-07-12T11:52:39.832Z,0.00
2023-07-12T11:53:39.821Z,0.00
2023-07-12T11:54:39.818Z,0.00
2023-07-12T11:55:39.826Z,0.00
2023-07-12T11:56:39.791Z,0.00
2023-07-12T11:57:39.837Z,0.00
2023-07-12T11:58:39.758Z,0.00
2023-07-12T11:59:39.748Z,0.00
2023-07-12T12:00:39.786Z,0.00
2023-07-12T12:01:39.757Z,0.00
2023-07-12T12:02:39.735Z,0.00
2023-07-12T12:03:39.791Z,0.00
2023-07-12T12:04:40.002Z,0.00
2023-07-12T12:05:39.683Z,0.00
2023-07-12T12:06:39.685Z,0.00
2023-07-12T12:07:39.688Z,0.00
2023-07-12T12:08:39.649Z,0.00
2023-07-12T12:09:39.625Z,0.00
2023-07-12T12:10:39.621Z,0.00
2023-07-12T12:11:39.604Z,0.00
2023-07-12T12:12:39.636Z,0.00
2023-07-12T12:13:39.626Z,0.00
2023-07-12T12:14:39.568Z,0.00
2023-07-12T12:15:39.567Z,0.00
2023-07-12T12:16:39.547Z,0.00
2023-07-12T12:17:39.685Z,0.00
2023-07-12T12:18:39.737Z,0.00
2023-07-12T12:19:39.938Z,0.00
2023-07-12T12:20:39.935Z,0.00
2023-07-12T12:21:40.033Z,0.00
2023-07-12T12:22:39.683Z,0.00
2023-07-12T12:23:39.462Z,0.00
2023-07-12T12:24:39.439Z,0.00
2023-07-12T12:25:39.463Z,0.00
2023-07-12T12:26:41.248Z,0.00
2023-07-12T12:27:39.416Z,0.00
2023-07-12T12:28:39.419Z,0.00
2023-07-12T12:29:39.377Z,0.00
2023-07-12T12:30:39.372Z,0.00
2023-07-12T12:31:39.414Z,0.00
2023-07-12T12:32:39.446Z,0.00
2023-07-12T12:33:39.339Z,0.00
2023-07-12T12:34:39.318Z,0.00
2023-07-12T12:35:39.316Z,0.00
2023-07-12T12:36:39.291Z,0.00
2023-07-12T12:37:39.318Z,0.00
2023-07-12T12:38:39.266Z,0.00
2023-07-12T12:39:39.284Z,0.00
2023-07-12T12:40:39.237Z,0.00
2023-07-12T12:41:39.229Z,0.00
2023-07-12T12:42:39.209Z,0.00
2023-07-12T12:43:39.269Z,0.00
2023-07-12T12:44:39.181Z,0.00
2023-07-12T12:45:39.176Z,0.00
2023-07-12T12:47:39.206Z,0.00
2023-07-12T12:48:57.923Z,0.00
2023-07-12T12:53:51.845Z,0.00
2023-07-12T12:54:41.880Z,0.00
2023-07-12T12:58:05.221Z,0.00
2023-07-12T12:58:31.822Z,0.00
2023-07-12T13:04:30.083Z,0.00
2023-07-12T13:05:02.065Z,0.00
2023-07-12T13:06:07.510Z,0.00
2023-07-12T13:07:23.259Z,0.00
2023-07-12T13:12:51.705Z,0.00
2023-07-12T13:18:12.036Z,0.00
2023-07-12T13:19:35.559Z,0.00
2023-07-12T13:20:34.965Z,0.00
2023-07-12T13:21:35.445Z,0.00
2023-07-12T13:22:34.812Z,0.00
2023-07-12T13:24:34.791Z,0.00
2023-07-12T13:25:34.803Z,0.00
2023-07-12T13:26:34.779Z,0.00
2023-07-12T13:27:34.763Z,0.00
2023-07-12T13:28:34.790Z,0.00
2023-07-12T13:29:34.776Z,0.00
2023-07-12T13:30:34.730Z,0.00
2023-07-12T13:31:34.752Z,0.00
2023-07-12T13:32:34.759Z,0.00
2023-07-12T13:33:34.730Z,0.00
2023-07-12T13:36:34.648Z,0.00
2023-07-12T13:37:42.482Z,0.00
2023-07-12T13:40:35.567Z,0.00
2023-07-12T13:45:14.705Z,0.00
2023-07-12T13:45:34.570Z,0.00
2023-07-12T13:46:34.575Z,0.00
2023-07-12T13:47:35.370Z,0.00
2023-07-12T13:48:34.486Z,0.00
2023-07-12T13:49:34.543Z,0.00
2023-07-12T13:50:34.462Z,0.00
2023-07-12T13:51:34.478Z,0.00
2023-07-12T13:52:34.457Z,0.00
2023-07-12T13:53:34.435Z,0.00
2023-07-12T13:54:34.419Z,0.00
2023-07-12T13:55:44.451Z,0.00
2023-07-12T13:57:34.389Z,0.00
2023-07-12T13:58:35.288Z,0.00
2023-07-12T13:59:34.359Z,0.00
2023-07-12T14:00:43.933Z,0.00
2023-07-12T14:03:35.041Z,0.00
2023-07-12T14:04:36.254Z,0.00
2023-07-12T14:08:38.248Z,0.00
2023-07-12T14:09:34.303Z,0.00
2023-07-12T14:10:34.271Z,0.00
2023-07-12T14:11:34.220Z,0.00
2023-07-12T14:12:34.189Z,0.00
2023-07-12T14:13:34.246Z,0.00
2023-07-12T14:14:34.167Z,0.00
2023-07-12T14:15:34.179Z,0.00
2023-07-12T14:16:34.166Z,0.00
2023-07-12T14:17:34.175Z,0.00
2023-07-12T14:18:34.123Z,0.00
2023-07-12T14:19:34.132Z,0.00
2023-07-12T14:20:34.111Z,0.00
2023-07-12T14:21:34.088Z,0.00
2023-07-12T14:22:34.115Z,0.00
2023-07-12T14:23:34.068Z,0.00
2023-07-12T14:24:34.045Z,0.00
2023-07-12T14:25:34.078Z,0.00
2023-07-12T14:26:34.021Z,0.00
2023-07-12T14:27:34.021Z,0.00
2023-07-12T14:28:40.593Z,0.00
2023-07-12T14:31:34.021Z,0.00
2023-07-12T14:32:33.981Z,0.00
2023-07-12T14:33:33.964Z,0.00
2023-07-12T14:34:33.912Z,0.00
2023-07-12T14:35:33.914Z,0.00
2023-07-12T14:36:33.894Z,0.00
2023-07-12T14:37:33.915Z,0.00
2023-07-12T14:38:33.868Z,0.00
2023-07-12T14:39:33.870Z,0.00
2023-07-12T14:40:33.851Z,0.00
2023-07-12T14:41:33.841Z,0.00
2023-07-12T14:42:33.831Z,0.00
2023-07-12T14:43:33.823Z,0.00
2023-07-12T14:44:33.798Z,0.00
2023-07-12T14:45:33.772Z,0.00
2023-07-12T14:46:33.816Z,0.00
2023-07-12T14:47:33.778Z,0.00
2023-07-12T14:48:33.766Z,0.00
2023-07-12T14:49:33.797Z,0.00
2023-07-12T14:50:33.724Z,0.00
2023-07-12T14:51:33.699Z,0.00
2023-07-12T14:52:33.683Z,0.00
2023-07-12T14:53:33.673Z,0.00
2023-07-12T14:54:38.889Z,0.00
2023-07-12T14:55:33.699Z,0.00
2023-07-12T14:56:33.642Z,0.00
2023-07-12T14:58:04.011Z,0.00
2023-07-12T14:58:33.618Z,0.00
2023-07-12T14:59:33.590Z,0.00
2023-07-12T15:00:33.588Z,0.00
2023-07-12T15:01:33.666Z,0.00
2023-07-12T15:02:33.893Z,0.00
2023-07-12T15:03:33.595Z,0.00
2023-07-12T15:04:33.543Z,0.00
2023-07-12T15:05:33.523Z,0.00
2023-07-12T15:06:33.524Z,0.00
2023-07-12T15:07:33.582Z,0.00
2023-07-12T15:08:33.614Z,0.00
2023-07-12T15:09:33.551Z,0.00
2023-07-12T15:10:33.462Z,0.00
2023-07-12T15:11:33.461Z,0.00
2023-07-12T15:12:33.433Z,0.00
2023-07-12T15:13:33.480Z,0.00
2023-07-12T15:14:33.395Z,0.00
2023-07-12T15:15:33.399Z,0.00
2023-07-12T15:16:33.396Z,0.00
2023-07-12T15:17:33.407Z,0.00
2023-07-12T15:18:33.389Z,0.00
2023-07-12T15:19:33.376Z,0.00
2023-07-12T15:20:33.329Z,0.00
2023-07-12T15:21:33.360Z,0.00
2023-07-12T15:22:33.331Z,0.00
2023-07-12T15:23:33.704Z,0.00
2023-07-12T15:24:33.280Z,0.00
2023-07-12T15:25:33.334Z,0.00
2023-07-12T15:26:33.258Z,0.00
2023-07-12T15:27:37.219Z,0.00
2023-07-12T15:28:33.230Z,0.00
2023-07-12T15:29:33.211Z,0.00
2023-07-12T15:30:33.212Z,0.00
2023-07-12T15:31:33.288Z,0.00
2023-07-12T15:32:33.186Z,0.00
2023-07-12T15:33:33.160Z,0.00
2023-07-12T15:34:33.160Z,0.00
2023-07-12T15:35:33.139Z,0.00
2023-07-12T15:36:33.129Z,0.00
2023-07-12T15:37:33.160Z,0.00
2023-07-12T15:38:33.114Z,0.00
2023-07-12T15:39:33.083Z,0.00
2023-07-12T15:40:33.077Z,0.00
2023-07-12T15:41:33.064Z,0.00
2023-07-12T15:42:33.059Z,0.00
2023-07-12T15:43:33.084Z,0.00
2023-07-12T15:44:33.032Z,0.00
2023-07-12T15:45:33.016Z,0.00
2023-07-12T15:46:33.019Z,0.00
2023-07-12T15:47:33.059Z,0.00
2023-07-12T15:48:33.005Z,0.00
2023-07-12T15:49:33.044Z,0.00
2023-07-12T15:50:32.954Z,0.00
2023-07-12T15:51:32.934Z,0.00
2023-07-12T15:52:32.936Z,0.00
2023-07-12T15:53:32.922Z,0.00
2023-07-12T15:54:32.904Z,0.00
2023-07-12T15:55:32.951Z,0.00
2023-07-12T15:56:34.831Z,0.00
2023-07-12T15:57:32.861Z,0.00
2023-07-12T15:58:32.883Z,0.00
2023-07-12T15:59:32.839Z,0.00
2023-07-12T16:00:32.878Z,0.00
2023-07-12T16:01:32.945Z,0.00
2023-07-12T16:02:32.812Z,0.00
2023-07-12T16:03:32.781Z,0.00
2023-07-12T16:04:32.858Z,0.00
2023-07-12T16:05:32.758Z,0.00
2023-07-12T16:06:32.781Z,0.00
2023-07-12T16:07:32.777Z,0.00
2023-07-12T16:08:32.738Z,0.00
2023-07-12T16:09:32.718Z,0.00
2023-07-12T16:10:32.691Z,0.00
2023-07-12T16:11:32.683Z,0.00
2023-07-12T16:12:32.662Z,0.00
2023-07-12T16:13:32.717Z,0.00
2023-07-12T16:14:32.653Z,0.00
2023-07-12T16:15:32.645Z,0.00
2023-07-12T16:16:32.755Z,0.00
2023-07-12T16:17:32.630Z,0.00
2023-07-12T16:18:32.644Z,0.00
2023-07-12T16:19:32.627Z,0.00
2023-07-12T16:20:32.563Z,0.00
2023-07-12T16:21:32.568Z,0.00
2023-07-12T16:22:32.564Z,0.00
2023-07-12T16:23:32.542Z,0.00
2023-07-12T16:24:32.516Z,0.00
2023-07-12T16:25:32.561Z,0.00
2023-07-12T16:26:32.499Z,0.00
2023-07-12T16:27:32.479Z,0.00
2023-07-12T16:28:32.464Z,0.00
2023-07-12T16:29:32.466Z,0.00
2023-07-12T16:30:32.454Z,0.00
2023-07-12T16:31:32.490Z,0.00
2023-07-12T16:32:32.493Z,0.00
2023-07-12T16:33:32.403Z,0.00
2023-07-12T16:34:32.405Z,0.00
2023-07-12T16:35:32.375Z,0.00
2023-07-12T16:36:32.374Z,0.00
2023-07-12T16:37:32.428Z,0.00
2023-07-12T16:38:32.346Z,0.00
2023-07-12T16:39:32.319Z,0.00
2023-07-12T16:40:32.314Z,0.00
2023-07-12T16:41:32.353Z,0.00
2023-07-12T16:42:32.301Z,0.00
2023-07-12T16:43:32.387Z,0.00
2023-07-12T16:44:32.291Z,0.00
2023-07-12T16:45:32.273Z,0.00
2023-07-12T16:46:32.308Z,0.00
2023-07-12T16:47:33.348Z,0.00
2023-07-12T16:48:32.214Z,0.00
2023-07-12T16:49:32.253Z,0.00
2023-07-12T16:50:32.194Z,0.00
2023-07-12T16:51:32.171Z,0.00
2023-07-12T16:52:32.180Z,0.00
2023-07-12T16:53:32.179Z,0.00
2023-07-12T16:54:32.176Z,0.00
2023-07-12T16:55:32.168Z,0.00
2023-07-12T16:56:32.118Z,0.00
2023-07-12T16:57:32.136Z,0.00
2023-07-12T16:58:32.110Z,0.00
2023-07-12T16:59:32.087Z,0.00
2023-07-12T17:00:32.067Z,0.00
2023-07-12T17:01:32.168Z,0.00
2023-07-12T17:02:32.102Z,0.00
2023-07-12T17:03:32.011Z,0.00
2023-07-12T17:04:32.027Z,0.00
2023-07-12T17:05:32.098Z,0.00
2023-07-12T17:06:31.999Z,0.00
2023-07-12T17:07:32.014Z,0.00
2023-07-12T17:08:31.963Z,0.00
2023-07-12T17:09:31.984Z,0.00
2023-07-12T17:10:31.933Z,0.00
2023-07-12T17:11:31.937Z,0.00
2023-07-12T17:19:33.146Z,0.00
2023-07-12T17:20:45.981Z,0.00
2023-07-12T17:21:34.068Z,0.00
2023-07-12T17:22:34.096Z,0.00
2023-07-12T17:23:34.040Z,0.00
2023-07-12T17:24:34.440Z,0.00
2023-07-12T17:25:34.018Z,0.00
2023-07-12T17:26:34.000Z,0.00
2023-07-12T17:27:33.980Z,0.00
2023-07-12T17:28:33.993Z,0.00
2023-07-12T17:29:33.962Z,0.00
2023-07-12T17:30:33.989Z,0.00
2023-07-12T17:31:33.978Z,0.00
2023-07-12T17:32:33.927Z,0.00
2023-07-12T17:33:33.898Z,0.00
2023-07-12T17:34:33.891Z,0.00
2023-07-12T17:35:33.873Z,0.00
2023-07-12T17:36:33.894Z,0.00
2023-07-12T17:37:33.866Z,0.00
2023-07-12T17:38:33.879Z,0.00
2023-07-12T17:39:34.211Z,0.00
2023-07-12T17:40:33.816Z,0.00
2023-07-12T17:41:33.808Z,0.00
2023-07-12T17:42:33.816Z,0.00
2023-07-12T17:43:33.774Z,0.00
2023-07-12T17:44:33.771Z,0.00
2023-07-12T17:45:33.752Z,0.00
2023-07-12T17:46:33.759Z,0.00
2023-07-12T17:47:33.732Z,0.00
2023-07-12T17:48:33.744Z,0.00
2023-07-12T17:49:33.705Z,0.00
2023-07-12T17:50:33.689Z,0.00
2023-07-12T17:51:33.671Z,0.00
2023-07-12T17:52:33.672Z,0.00
2023-07-12T17:53:38.557Z,0.00
2023-07-12T17:54:33.675Z,0.00
2023-07-12T17:55:33.632Z,0.00
2023-07-12T17:56:33.612Z,0.00
2023-07-12T17:57:33.609Z,0.00
2023-07-12T17:58:33.590Z,0.00
2023-07-12T17:59:33.575Z,0.00
2023-07-12T18:00:33.613Z,0.00
2023-07-12T18:01:33.588Z,0.00
2023-07-12T18:02:33.570Z,0.00
2023-07-12T18:03:33.683Z,0.00
2023-07-12T18:04:33.498Z,0.00
2023-07-12T18:05:33.519Z,0.00
2023-07-12T18:06:33.514Z,0.00
2023-07-12T18:07:33.544Z,0.00
2023-07-12T18:08:33.460Z,0.00
2023-07-12T18:09:33.799Z,0.00
2023-07-12T18:10:33.432Z,0.00
2023-07-12T19:16:00.278Z,0.00
2023-07-12T19:17:08.672Z,0.00
2023-07-12T19:17:58.389Z,0.00
2023-07-12T19:18:58.362Z,0.00
2023-07-12T19:19:58.336Z,0.00
2023-07-12T19:20:58.393Z,0.00
2023-07-12T19:21:58.372Z,0.00
2023-07-12T19:22:58.353Z,0.00
2023-07-12T19:23:58.290Z,0.00
2023-07-12T19:24:58.286Z,0.00
2023-07-12T19:25:58.270Z,0.00
2023-07-12T19:27:04.514Z,0.00
2023-07-12T19:27:59.002Z,0.00
2023-07-12T19:28:58.227Z,0.00
2023-07-12T19:29:58.228Z,0.00