createdAt,value
2019-04-03T03:27:04.300Z,8.37
2019-04-03T03:28:04.270Z,8.32
2019-04-03T03:29:16.927Z,8.26
2019-04-03T03:30:28.965Z,8.32
2019-04-03T03:31:05.923Z,8.28
2019-04-03T03:32:12.665Z,8.22
2019-04-03T03:33:24.479Z,8.29
2019-04-03T03:34:05.767Z,8.32
2019-04-03T03:35:12.628Z,8.29
2019-04-03T03:36:04.822Z,8.26
2019-04-03T03:37:04.920Z,8.22
2019-04-03T03:38:04.662Z,8.28
2019-04-03T03:39:04.221Z,8.22
2019-04-03T03:40:04.113Z,8.29
2019-04-03T03:41:04.275Z,8.26
2019-04-03T03:42:04.132Z,8.29
2019-04-03T03:43:05.517Z,8.33
2019-04-03T03:44:04.194Z,8.35
2019-04-03T03:45:04.246Z,8.29
2019-04-03T03:46:04.287Z,8.29
2019-04-03T03:47:04.279Z,8.36
2019-04-03T03:48:08.735Z,8.32
2019-04-03T03:49:04.250Z,8.30
2019-04-03T03:50:04.097Z,8.40
2019-04-03T03:51:04.200Z,8.42
2019-04-03T03:52:05.402Z,8.44
2019-04-03T03:53:04.399Z,8.45
2019-04-03T03:54:04.431Z,8.48
2019-04-03T03:55:04.200Z,8.44
2019-04-03T03:56:04.319Z,8.53
2019-04-03T03:57:06.492Z,8.42
2019-04-03T03:58:04.256Z,8.51
2019-04-03T03:59:04.442Z,8.51
2019-04-03T04:00:04.427Z,8.57
2019-04-03T04:01:04.271Z,8.57
2019-04-03T04:02:05.892Z,8.55
2019-04-03T04:03:06.367Z,8.53
2019-04-03T04:04:04.418Z,8.53
2019-04-03T04:05:08.350Z,8.51
2019-04-03T04:06:04.765Z,8.44
2019-04-03T04:07:04.779Z,8.44
2019-04-03T04:08:04.396Z,8.37
2019-04-03T04:09:04.425Z,8.40
2019-04-03T04:10:04.494Z,8.33
2019-04-03T04:11:04.402Z,8.33
2019-04-03T04:12:06.003Z,8.37
2019-04-03T04:13:04.654Z,8.45
2019-04-03T04:14:04.981Z,8.47
2019-04-03T04:15:04.474Z,8.42
2019-04-03T04:16:05.008Z,8.44
2019-04-03T04:17:08.334Z,8.54
2019-04-03T04:18:04.419Z,8.60
2019-04-03T04:19:04.606Z,8.50
2019-04-03T04:20:05.738Z,8.48
2019-04-03T04:21:04.518Z,8.51
2019-04-03T04:22:04.641Z,8.60
2019-04-03T04:23:04.630Z,8.63
2019-04-03T04:24:04.569Z,8.63
2019-04-03T04:25:04.644Z,8.58
2019-04-03T04:26:04.578Z,8.62
2019-04-03T04:27:04.527Z,8.47
2019-04-03T04:28:04.656Z,8.58
2019-04-03T04:29:04.589Z,8.55
2019-04-03T04:30:04.764Z,8.51
2019-04-03T04:31:04.661Z,8.54
2019-04-03T04:32:04.686Z,8.50
2019-04-03T04:33:04.655Z,8.33
2019-04-03T04:34:04.809Z,8.30
2019-04-03T04:35:04.596Z,8.28
2019-04-03T04:36:04.862Z,8.30
2019-04-03T04:37:04.749Z,8.33
2019-04-03T04:38:05.032Z,8.39
2019-04-03T04:39:05.002Z,8.47
2019-04-03T04:40:04.826Z,8.44
2019-04-03T04:41:04.809Z,8.57
2019-04-03T04:42:04.839Z,8.42
2019-04-03T04:43:07.406Z,8.40
2019-04-03T04:44:04.792Z,8.50
2019-04-03T04:45:04.894Z,8.39
2019-04-03T04:46:04.869Z,8.32
2019-04-03T04:47:04.931Z,8.35
2019-04-03T04:48:04.859Z,8.26
2019-04-03T04:49:04.792Z,8.22
2019-04-03T04:50:04.897Z,8.28
2019-04-03T04:51:04.927Z,8.17
2019-04-03T04:52:04.833Z,8.20
2019-04-03T04:53:04.913Z,8.22
2019-04-03T04:54:04.877Z,8.22
2019-04-03T04:55:04.828Z,8.25
2019-04-03T04:56:06.771Z,8.28
2019-04-03T04:57:05.383Z,8.26
2019-04-03T04:58:05.338Z,8.22
2019-04-03T04:59:07.112Z,8.21
2019-04-03T05:00:05.041Z,8.11
2019-04-03T05:01:16.932Z,8.20
2019-04-03T05:03:10.900Z,8.15
2019-04-03T05:04:10.938Z,8.18
2019-04-03T05:05:11.111Z,8.26
2019-04-03T05:06:11.191Z,8.12
2019-04-03T05:07:11.741Z,8.15
2019-04-03T05:08:10.509Z,8.04
2019-04-03T05:09:11.090Z,8.11
2019-04-03T05:10:10.736Z,8.22
2019-04-03T05:11:10.459Z,8.20
2019-04-03T06:32:07.337Z,8.33
2019-04-03T06:32:57.542Z,8.33
2019-04-03T06:33:57.619Z,8.29
2019-04-03T06:34:57.560Z,8.47
2019-04-03T06:35:57.436Z,8.55
2019-04-03T06:36:57.307Z,8.53
2019-04-03T06:37:57.263Z,8.60
2019-04-03T06:39:07.755Z,8.60
2019-04-03T06:41:03.377Z,8.62
2019-04-03T06:42:03.276Z,8.58
2019-04-03T06:43:03.243Z,8.58
2019-04-03T06:44:03.384Z,8.63
2019-04-03T06:46:45.879Z,8.60
2019-04-03T06:47:52.428Z,8.58
2019-04-03T06:48:55.224Z,8.55
2019-04-03T06:58:44.412Z,8.47
2019-04-03T06:59:10.438Z,8.39
2019-04-03T07:00:10.926Z,8.50
2019-04-03T07:01:10.842Z,8.45
2019-04-03T07:02:09.920Z,8.44
2019-04-03T07:03:09.969Z,8.42
2019-04-03T07:04:09.962Z,8.35
2019-04-03T07:05:10.904Z,8.42
2019-04-03T07:06:10.016Z,8.45
2019-04-03T07:13:04.579Z,8.20
2019-04-03T07:14:04.130Z,8.32
2019-04-03T07:15:04.364Z,8.36
2019-04-03T07:16:04.153Z,8.45
2019-04-03T07:17:05.897Z,8.58
2019-04-03T07:18:05.991Z,8.53
2019-04-03T07:19:04.187Z,8.36
2019-04-03T07:20:13.432Z,8.42
2019-04-03T07:21:04.183Z,8.45
2019-04-03T07:22:04.374Z,8.44
2019-04-03T07:23:04.243Z,8.50
2019-04-03T07:24:04.380Z,8.44
2019-04-03T07:25:04.532Z,8.55
2019-04-03T07:26:05.181Z,8.58
2019-04-03T07:27:06.045Z,8.62
2019-04-03T07:28:04.317Z,8.63
2019-04-03T07:29:04.584Z,8.75
2019-04-03T07:30:04.306Z,8.81
2019-04-03T07:31:04.320Z,8.79
2019-04-03T07:32:04.519Z,8.87
2019-04-03T07:33:05.772Z,8.93
2019-04-03T07:34:04.589Z,8.91
2019-04-03T07:35:08.956Z,8.87
2019-04-03T07:36:04.804Z,8.97
2019-04-03T07:37:04.739Z,9.02
2019-04-03T07:38:04.772Z,9.01
2019-04-03T07:39:05.357Z,9.05
2019-04-03T07:40:04.502Z,9.02
2019-04-03T07:41:04.467Z,9.10
2019-04-03T07:42:04.474Z,9.10
2019-04-03T07:43:04.493Z,9.16
2019-04-03T07:44:04.528Z,9.09
2019-04-03T07:45:04.690Z,9.18
2019-04-03T07:46:04.538Z,9.12
2019-04-03T07:47:04.737Z,9.21
2019-04-03T07:48:06.691Z,9.21
2019-04-03T07:49:04.574Z,9.20
2019-04-03T07:50:04.586Z,9.23
2019-04-03T07:51:04.649Z,9.30
2019-04-03T07:52:04.724Z,9.25
2019-04-03T07:53:04.635Z,9.30
2019-04-03T07:54:05.404Z,9.30
2019-04-03T07:56:57.195Z,9.04
2019-04-03T07:57:50.626Z,8.96
2019-04-03T07:58:51.086Z,9.01
2019-04-03T07:59:51.339Z,8.88
2019-04-03T08:00:50.417Z,9.01
2019-04-03T08:01:50.510Z,8.83
2019-04-03T08:02:50.445Z,8.94
2019-04-03T08:03:52.719Z,8.96
2019-04-03T08:04:50.504Z,9.04
2019-04-03T08:05:50.498Z,8.94
2019-04-03T08:06:50.512Z,8.88
2019-04-03T08:07:50.660Z,8.86
2019-04-03T08:08:52.890Z,8.93
2019-04-03T08:09:50.615Z,9.04
2019-04-03T08:10:50.562Z,9.06
2019-04-03T08:11:50.606Z,9.05
2019-04-03T08:12:50.644Z,9.10
2019-04-03T08:13:50.596Z,9.01
2019-04-03T08:14:50.612Z,8.90
2019-04-03T08:15:52.357Z,8.93
2019-04-03T08:16:50.841Z,8.97
2019-04-03T08:17:50.964Z,9.04
2019-04-03T08:18:51.796Z,9.13
2019-04-03T08:19:53.604Z,9.06
2019-04-03T08:20:51.055Z,9.18
2019-04-03T08:21:50.725Z,9.21
2019-04-03T08:22:50.765Z,9.05
2019-04-03T08:25:02.239Z,8.93
2019-04-03T08:25:53.738Z,8.78
2019-04-03T08:26:52.022Z,8.69
2019-04-03T08:27:50.894Z,8.63
2019-04-03T08:28:50.812Z,8.60
2019-04-03T08:29:50.950Z,8.71
2019-04-03T08:30:51.173Z,8.75
2019-04-03T08:31:50.895Z,8.86
2019-04-03T08:32:50.881Z,8.90
2019-04-03T08:33:50.917Z,8.84
2019-04-03T08:34:51.063Z,8.83
2019-04-03T08:35:51.008Z,8.81
2019-04-03T08:36:50.980Z,8.84
2019-04-03T08:37:51.318Z,8.83
2019-04-03T08:38:50.997Z,8.72
2019-04-03T08:39:51.092Z,8.69
2019-04-03T08:40:52.394Z,8.63
2019-04-03T08:41:51.170Z,8.62
2019-04-03T08:42:51.008Z,8.62
2019-04-03T08:43:51.089Z,8.57
2019-04-03T08:44:51.254Z,8.54
2019-04-03T08:45:51.062Z,8.42
2019-04-03T08:46:51.141Z,8.39
2019-04-03T08:47:51.218Z,8.44
2019-04-03T08:48:54.303Z,8.55
2019-04-03T08:58:01.170Z,8.33
2019-04-03T08:58:59.058Z,8.47
2019-04-03T09:00:00.307Z,8.45
2019-04-03T09:00:58.224Z,8.42
2019-04-03T09:01:58.383Z,8.55
2019-04-03T09:16:21.183Z,9.81
2019-04-03T09:17:23.613Z,9.91
2019-04-03T09:18:20.791Z,9.85
2019-04-03T09:19:19.922Z,9.75
2019-04-03T09:20:19.943Z,9.70
