createdAt,value
2023-01-12T00:02:14.562Z,10.60
2023-01-12T00:04:41.588Z,11.70
2023-01-12T00:07:09.151Z,11.30
2023-01-12T00:09:36.172Z,11.30
2023-01-12T00:14:34.214Z,10.90
2023-01-12T00:17:00.975Z,11.60
2023-01-12T00:19:27.823Z,11.20
2023-01-12T00:22:00.402Z,11.50
2023-01-12T00:24:30.174Z,10.90
2023-01-12T00:26:58.103Z,11.50
2023-01-12T00:29:25.750Z,11.60
2023-01-12T00:34:19.667Z,10.30
2023-01-12T00:36:46.727Z,10.60
2023-01-12T00:39:14.070Z,10.00
2023-01-12T00:41:59.673Z,11.30
2023-01-12T00:44:45.227Z,11.20
2023-01-12T00:47:12.745Z,10.30
2023-01-12T00:49:39.793Z,10.00
2023-01-12T00:52:08.531Z,9.90
2023-01-12T00:54:36.656Z,10.60
2023-01-12T00:57:03.792Z,11.10
2023-01-12T01:01:57.353Z,11.00
2023-01-12T01:04:24.609Z,10.00
2023-01-12T01:09:18.021Z,10.40
2023-01-12T01:11:44.743Z,10.50
2023-01-12T01:14:11.484Z,10.00
2023-01-12T01:16:38.219Z,10.80
2023-01-12T01:19:05.987Z,10.40
2023-01-12T01:21:33.586Z,10.40
2023-01-12T01:24:00.438Z,10.80
2023-01-12T01:26:27.426Z,10.50
2023-01-12T01:28:54.356Z,10.50
2023-01-12T01:31:22.475Z,10.50
2023-01-12T01:33:49.279Z,10.50
2023-01-12T01:36:16.769Z,9.00
2023-01-12T01:38:44.944Z,10.70
2023-01-12T01:41:20.830Z,11.80
2023-01-12T01:44:04.687Z,10.90
2023-01-12T01:46:34.412Z,11.10
2023-01-12T01:49:14.296Z,10.30
2023-01-12T01:51:41.442Z,10.80
2023-01-12T01:56:34.938Z,10.60
2023-01-12T01:59:22.884Z,11.20
2023-01-12T02:01:49.612Z,10.40
2023-01-12T02:04:16.609Z,10.00
2023-01-12T02:06:43.583Z,10.30
2023-01-12T02:09:15.230Z,10.50
2023-01-12T02:12:01.294Z,10.00
2023-01-12T02:14:46.806Z,10.20
2023-01-12T02:17:22.697Z,9.30
2023-01-12T02:20:04.900Z,10.40
2023-01-12T02:22:55.161Z,10.20
2023-01-12T02:25:33.253Z,10.20
2023-01-12T02:28:29.753Z,10.10
2023-01-12T02:31:30.484Z,10.60
2023-01-12T02:34:18.830Z,10.30
2023-01-12T02:36:53.697Z,8.90
2023-01-12T02:39:28.426Z,9.60
2023-01-12T02:42:42.680Z,9.50
2023-01-12T02:45:26.322Z,9.60
2023-01-12T02:48:06.170Z,10.00
2023-01-12T02:50:47.547Z,10.20
2023-01-12T02:53:22.676Z,10.00
2023-01-12T02:55:49.408Z,10.30
2023-01-12T02:58:17.156Z,9.90
2023-01-12T03:00:44.206Z,9.70
2023-01-12T03:03:12.279Z,10.10
2023-01-12T03:05:42.444Z,9.70
2023-01-12T03:08:11.581Z,9.60
2023-01-12T03:10:50.756Z,9.70
2023-01-12T03:13:17.522Z,10.60
2023-01-12T03:15:49.862Z,11.10
2023-01-12T03:18:28.915Z,10.60
2023-01-12T03:20:59.367Z,10.50
2023-01-12T03:23:55.781Z,9.60
2023-01-12T03:26:23.551Z,9.80
2023-01-12T03:28:52.810Z,8.60
2023-01-12T03:31:19.690Z,9.80
2023-01-12T03:33:46.490Z,9.40
2023-01-12T03:36:42.732Z,9.80
2023-01-12T03:39:28.378Z,10.30
2023-01-12T03:41:58.065Z,10.00
2023-01-12T03:44:50.806Z,10.90
2023-01-12T03:47:22.923Z,9.80
2023-01-12T03:49:57.977Z,10.00
2023-01-12T03:52:25.336Z,9.10
2023-01-12T03:54:52.483Z,10.20
2023-01-12T03:57:20.882Z,10.20
2023-01-12T03:59:47.674Z,9.60
2023-01-12T04:02:14.576Z,9.20
2023-01-12T04:04:41.281Z,9.60
2023-01-12T04:07:08.044Z,10.20
2023-01-12T04:09:34.815Z,9.60
2023-01-12T04:12:10.680Z,10.20
2023-01-12T04:14:41.756Z,10.30
2023-01-12T04:17:09.867Z,10.30
2023-01-12T04:19:36.616Z,10.70
2023-01-12T04:22:22.172Z,11.00
2023-01-12T04:24:49.126Z,11.20
2023-01-12T04:27:16.549Z,11.10
2023-01-12T04:29:44.092Z,10.40
2023-01-12T04:32:11.172Z,11.10
2023-01-12T04:34:39.602Z,10.60
2023-01-12T04:37:06.400Z,10.70
2023-01-12T04:39:33.176Z,10.60
2023-01-12T04:41:59.887Z,9.80
2023-01-12T04:44:26.696Z,10.30
2023-01-12T04:46:53.413Z,10.00
2023-01-12T04:49:20.109Z,10.20
2023-01-12T04:51:46.852Z,10.30
2023-01-12T04:54:13.704Z,10.70
2023-01-12T04:56:40.781Z,10.00
2023-01-12T05:01:39.176Z,9.70
2023-01-12T05:04:07.996Z,10.00
2023-01-12T05:06:35.041Z,10.20
2023-01-12T05:09:20.741Z,9.40
2023-01-12T05:11:47.411Z,10.60
2023-01-12T05:14:14.108Z,10.00
2023-01-12T05:16:40.860Z,10.10
2023-01-12T05:19:08.750Z,10.00
2023-01-12T05:21:35.461Z,9.80
2023-01-12T05:24:02.181Z,9.50
2023-01-12T05:26:28.986Z,10.00
2023-01-12T05:28:55.895Z,10.50
2023-01-12T05:31:22.887Z,10.00
2023-01-12T05:33:50.030Z,10.40
2023-01-12T05:36:17.009Z,9.60
2023-01-12T05:38:43.903Z,9.20
2023-01-12T05:41:11.920Z,10.00
2023-01-12T05:43:50.796Z,10.50
2023-01-12T05:46:20.448Z,9.90
2023-01-12T05:48:47.336Z,9.10
2023-01-12T05:51:14.284Z,10.30
2023-01-12T05:53:42.192Z,11.20
2023-01-12T05:56:21.703Z,10.80
2023-01-12T05:58:50.264Z,10.20
2023-01-12T06:01:17.050Z,9.80
2023-01-12T06:03:43.959Z,11.00
2023-01-12T06:06:10.839Z,11.70
2023-01-12T06:08:37.992Z,11.40
2023-01-12T06:11:04.850Z,11.50
2023-01-12T06:13:50.371Z,12.10
2023-01-12T06:16:17.134Z,11.80
2023-01-12T06:18:44.399Z,12.00
2023-01-12T06:23:37.917Z,11.40
2023-01-12T06:26:05.449Z,12.00
2023-01-12T06:28:32.205Z,11.60
2023-01-12T06:31:03.196Z,12.10
2023-01-12T06:33:30.056Z,12.40
2023-01-12T06:35:57.811Z,11.80
2023-01-12T06:38:25.721Z,12.90
2023-01-12T06:40:52.604Z,12.50
2023-01-12T06:43:19.462Z,13.10
2023-01-12T06:45:46.184Z,12.70
2023-01-12T06:48:12.979Z,13.60
2023-01-12T06:50:39.743Z,13.70
2023-01-12T06:53:07.208Z,13.00
2023-01-12T06:55:34.021Z,14.10
2023-01-12T06:58:07.293Z,14.60
2023-01-12T07:00:34.024Z,14.20
2023-01-12T07:03:01.022Z,15.20
2023-01-12T07:05:27.788Z,15.60
2023-01-12T07:07:59.902Z,17.80
2023-01-12T07:10:27.015Z,16.40
2023-01-12T07:12:53.878Z,16.60
2023-01-12T07:15:20.637Z,15.80
2023-01-12T07:17:47.395Z,17.10
2023-01-12T07:20:14.244Z,16.00
2023-01-12T07:22:41.120Z,16.60
2023-01-12T07:25:08.358Z,18.00
2023-01-12T07:30:02.118Z,19.20
2023-01-12T07:32:29.896Z,21.10
2023-01-12T07:34:56.698Z,21.40
2023-01-12T07:37:23.642Z,21.50
2023-01-12T07:39:50.398Z,21.30
2023-01-12T07:42:26.257Z,19.00
2023-01-12T07:44:53.077Z,17.40
2023-01-12T07:47:19.937Z,17.70
2023-01-12T07:49:46.939Z,18.30
2023-01-12T07:52:13.900Z,18.30
2023-01-12T07:54:40.617Z,18.90
2023-01-12T07:57:09.644Z,19.30
2023-01-12T07:59:36.328Z,17.40
2023-01-12T08:02:03.861Z,16.60
2023-01-12T08:04:30.953Z,16.80
2023-01-12T08:06:57.810Z,16.50
2023-01-12T08:09:24.805Z,15.80
2023-01-12T08:11:51.528Z,17.40
2023-01-12T08:14:44.725Z,17.60
2023-01-12T08:17:15.130Z,17.30
2023-01-12T08:19:44.507Z,17.40
2023-01-12T08:22:16.198Z,17.30
2023-01-12T08:24:47.214Z,17.10
2023-01-12T08:27:13.997Z,17.40
2023-01-12T08:29:44.122Z,16.10
2023-01-12T08:32:13.257Z,17.50
2023-01-12T08:34:41.667Z,17.80
2023-01-12T08:37:09.692Z,15.00
2023-01-12T08:39:36.642Z,14.90
2023-01-12T08:42:03.755Z,15.30
2023-01-12T08:44:36.445Z,13.20
2023-01-12T08:47:04.497Z,14.80
2023-01-12T08:49:31.539Z,13.60
2023-01-12T08:51:58.344Z,13.20
2023-01-12T08:54:25.422Z,12.80
2023-01-12T08:56:53.905Z,14.50
2023-01-12T08:59:20.744Z,13.40
2023-01-12T09:01:47.781Z,14.10
2023-01-12T09:04:14.704Z,13.70
2023-01-12T09:06:43.021Z,13.30
2023-01-12T09:09:11.614Z,14.90
2023-01-12T09:11:40.356Z,14.30
2023-01-12T09:14:07.089Z,17.20
2023-01-12T09:16:34.035Z,16.50
2023-01-12T09:19:00.878Z,17.70
2023-01-12T09:21:28.363Z,18.90
2023-01-12T09:23:55.411Z,19.30
2023-01-12T09:26:23.907Z,18.80
2023-01-12T09:28:51.727Z,18.70
2023-01-12T09:31:20.098Z,20.20
2023-01-12T09:33:47.032Z,19.50
2023-01-12T09:36:18.355Z,19.60
2023-01-12T09:38:45.675Z,20.40
2023-01-12T09:43:57.942Z,19.30
2023-01-12T09:46:53.440Z,23.00
2023-01-12T09:49:20.139Z,20.50
2023-01-12T09:51:56.303Z,21.00
2023-01-12T09:54:23.043Z,19.60
2023-01-12T09:57:20.602Z,20.10
2023-01-12T10:00:15.944Z,19.10
2023-01-12T10:02:46.938Z,20.70
2023-01-12T10:05:38.857Z,18.90
2023-01-12T10:08:06.208Z,18.60
2023-01-12T10:10:33.078Z,18.20
2023-01-12T10:13:01.519Z,17.90
2023-01-12T10:15:48.019Z,20.20
2023-01-12T10:18:34.997Z,18.80
2023-01-12T10:21:01.704Z,18.30
2023-01-12T10:23:28.482Z,19.70
2023-01-12T10:26:05.388Z,19.00
2023-01-12T10:28:33.564Z,20.00
2023-01-12T10:31:00.804Z,19.50
2023-01-12T10:36:08.927Z,18.90
2023-01-12T10:41:17.359Z,19.90
2023-01-12T10:43:46.008Z,21.20
2023-01-12T10:46:17.194Z,22.90
2023-01-12T10:48:51.328Z,21.80
2023-01-12T10:51:28.170Z,21.70
2023-01-12T10:54:18.655Z,25.20
2023-01-12T10:57:22.419Z,23.70
2023-01-12T10:59:54.012Z,22.20
2023-01-12T11:02:20.928Z,23.10
2023-01-12T11:04:49.256Z,22.80
2023-01-12T11:07:27.095Z,21.40
2023-01-12T11:12:32.610Z,21.30
2023-01-12T11:15:12.333Z,20.30
2023-01-12T11:17:39.825Z,19.70
2023-01-12T11:20:18.449Z,20.70
2023-01-12T11:22:45.332Z,21.80
2023-01-12T11:25:33.228Z,18.00
2023-01-12T11:28:37.161Z,18.00
2023-01-12T11:31:12.293Z,17.60
2023-01-12T11:33:43.788Z,16.90
2023-01-12T11:36:20.781Z,16.30
2023-01-12T11:38:49.496Z,15.80
2023-01-12T11:41:25.603Z,14.80
2023-01-12T11:43:59.113Z,15.80
2023-01-12T11:46:47.330Z,16.50
2023-01-12T11:49:23.686Z,17.70
2023-01-12T11:51:56.494Z,17.30
2023-01-12T11:54:23.774Z,17.50
2023-01-12T11:59:49.662Z,15.90
2023-01-12T12:02:33.284Z,16.40
2023-01-12T12:05:15.516Z,15.70
2023-01-12T12:08:00.501Z,16.00
2023-01-12T12:10:36.309Z,15.90
2023-01-12T12:13:31.249Z,16.50
2023-01-12T12:16:07.545Z,14.20
2023-01-12T12:18:39.182Z,14.10
2023-01-12T12:21:35.374Z,13.80
2023-01-12T12:24:16.308Z,13.00
2023-01-12T12:26:52.318Z,11.80
2023-01-12T12:29:41.239Z,13.10
2023-01-12T12:32:47.126Z,12.00
2023-01-12T12:35:34.529Z,11.30
2023-01-12T12:38:23.737Z,12.20
2023-01-12T12:41:19.530Z,12.10
2023-01-12T12:44:05.086Z,14.70
2023-01-12T12:46:41.107Z,14.00
2023-01-12T12:49:12.668Z,16.40
2023-01-12T12:51:39.425Z,18.60
2023-01-12T12:54:07.043Z,18.60
2023-01-12T12:56:36.943Z,17.20
2023-01-12T12:59:03.999Z,18.40
2023-01-12T13:01:30.878Z,18.70
2023-01-12T13:04:04.955Z,19.50
2023-01-12T13:06:48.563Z,20.90
2023-01-12T13:09:15.471Z,22.10
2023-01-12T13:11:59.059Z,22.00
2023-01-12T13:14:35.201Z,20.80
2023-01-12T13:17:20.707Z,21.20
2023-01-12T13:19:48.978Z,20.90
2023-01-12T13:22:29.297Z,21.60
2023-01-12T13:25:00.915Z,21.50
2023-01-12T13:28:04.379Z,21.00
2023-01-12T13:30:31.173Z,22.00
2023-01-12T13:33:01.938Z,21.20
2023-01-12T13:35:48.580Z,20.70
2023-01-12T13:38:32.084Z,22.00
2023-01-12T13:41:14.954Z,20.60
2023-01-12T13:43:42.716Z,21.20
2023-01-12T13:46:26.444Z,21.30
2023-01-12T13:48:55.280Z,20.50
2023-01-12T13:51:24.896Z,20.50
2023-01-12T13:54:11.276Z,18.50
2023-01-12T13:56:38.225Z,18.50
2023-01-12T13:59:06.854Z,20.70
2023-01-12T14:01:35.193Z,19.30
2023-01-12T14:04:05.102Z,20.30
2023-01-12T14:06:36.680Z,19.20
2023-01-12T14:09:15.708Z,18.60
2023-01-12T14:12:01.427Z,19.60
2023-01-12T14:15:12.179Z,17.20
2023-01-12T14:17:57.843Z,18.30
2023-01-12T14:20:26.186Z,18.70
2023-01-12T14:23:24.913Z,19.20
2023-01-12T14:26:10.197Z,18.50
2023-01-12T14:28:37.716Z,19.10
2023-01-12T14:31:05.618Z,18.20
2023-01-12T14:33:33.540Z,18.80
2023-01-12T14:36:12.104Z,17.20
2023-01-12T14:38:43.684Z,16.10
2023-01-12T14:41:35.376Z,16.10
2023-01-12T14:44:21.180Z,16.10
2023-01-12T14:46:50.216Z,17.00
2023-01-12T14:49:22.498Z,17.00
2023-01-12T14:51:53.576Z,15.50
2023-01-12T14:54:20.899Z,16.00
2023-01-12T14:56:50.414Z,15.80
2023-01-12T14:59:20.412Z,21.10
2023-01-12T15:01:47.202Z,22.00
2023-01-12T15:04:19.726Z,18.20
2023-01-12T15:06:46.682Z,20.80
2023-01-12T15:09:34.194Z,20.10
2023-01-12T15:12:30.408Z,16.50
2023-01-12T15:15:21.370Z,15.00
2023-01-12T15:18:07.971Z,16.10
2023-01-12T15:20:55.498Z,21.40
2023-01-12T15:23:45.614Z,18.10
2023-01-12T15:26:12.381Z,23.10
2023-01-12T15:28:40.337Z,18.80
2023-01-12T15:31:20.411Z,18.10
2023-01-12T15:33:47.194Z,16.50
2023-01-12T15:36:13.951Z,18.10
2023-01-12T15:38:40.690Z,17.50
2023-01-12T15:41:07.561Z,15.60
2023-01-12T15:43:34.434Z,16.50
2023-01-12T15:46:01.336Z,16.00
2023-01-12T15:48:28.258Z,15.50
2023-01-12T15:50:54.943Z,15.50
2023-01-12T15:53:22.496Z,15.40
2023-01-12T15:55:49.537Z,14.70
2023-01-12T15:58:17.054Z,16.40
2023-01-12T16:00:44.804Z,15.60
2023-01-12T16:03:32.246Z,15.30
2023-01-12T16:05:59.317Z,14.20
2023-01-12T16:08:26.040Z,13.00
2023-01-12T16:11:11.625Z,13.00
2023-01-12T16:13:38.495Z,14.30
2023-01-12T16:16:06.296Z,13.50
2023-01-12T16:18:33.617Z,13.70
2023-01-12T16:21:01.045Z,13.00
2023-01-12T16:23:28.204Z,13.60
2023-01-12T16:28:22.365Z,12.00
2023-01-12T16:30:49.083Z,13.60
2023-01-12T16:33:17.923Z,12.90
2023-01-12T16:35:45.179Z,12.90
2023-01-12T16:40:42.585Z,12.00
2023-01-12T16:43:09.615Z,13.10
2023-01-12T16:45:40.529Z,13.10
2023-01-12T16:48:07.785Z,12.90
2023-01-12T16:50:34.784Z,11.50
2023-01-12T16:53:01.804Z,13.20
2023-01-12T16:55:28.788Z,12.80
2023-01-12T16:57:55.508Z,13.00
2023-01-12T17:00:22.683Z,13.00
2023-01-12T17:02:50.187Z,13.80
2023-01-12T17:05:17.122Z,12.30
2023-01-12T17:07:44.128Z,12.40
2023-01-12T17:10:11.122Z,13.30
2023-01-12T17:15:20.851Z,11.20
2023-01-12T17:20:16.002Z,11.90
2023-01-12T17:22:42.970Z,10.90
2023-01-12T17:25:09.676Z,11.80
2023-01-12T17:27:36.368Z,11.70
2023-01-12T17:30:03.240Z,12.20
2023-01-12T17:32:30.054Z,11.80
2023-01-12T17:34:56.834Z,11.60
2023-01-12T17:37:23.655Z,11.00
2023-01-12T17:39:50.387Z,11.60
2023-01-12T17:42:36.193Z,11.80
2023-01-12T17:45:03.751Z,11.60
2023-01-12T17:47:30.645Z,11.70
2023-01-12T17:49:57.375Z,10.50
2023-01-12T17:52:24.469Z,11.40
2023-01-12T17:54:51.443Z,10.30
2023-01-12T17:57:18.603Z,10.20
2023-01-12T17:59:50.243Z,10.40
2023-01-12T18:02:18.375Z,11.70
2023-01-12T18:04:46.128Z,10.80
2023-01-12T18:07:12.913Z,10.80
2023-01-12T18:09:42.013Z,11.20
2023-01-12T18:12:10.447Z,11.70
2023-01-12T18:14:38.786Z,11.30
2023-01-12T18:17:13.590Z,12.60
2023-01-12T18:19:42.472Z,12.60
2023-01-12T18:22:11.170Z,13.80
2023-01-12T18:24:38.010Z,12.10
2023-01-12T18:27:04.964Z,13.30
2023-01-12T18:29:31.927Z,13.80
2023-01-12T18:32:00.862Z,15.10
2023-01-12T18:34:28.122Z,13.60
2023-01-12T18:39:21.666Z,14.20
2023-01-12T18:42:07.778Z,13.20
2023-01-12T18:44:36.231Z,13.00
2023-01-12T18:49:54.565Z,12.90
2023-01-12T18:52:40.135Z,12.70
2023-01-12T18:55:07.578Z,13.30
2023-01-12T18:57:34.522Z,13.80
2023-01-12T19:00:20.342Z,14.40
2023-01-12T19:02:47.361Z,13.60
2023-01-12T19:05:14.740Z,13.20
2023-01-12T19:08:04.089Z,12.40
2023-01-12T19:10:31.526Z,13.60
2023-01-12T19:13:17.263Z,13.30
2023-01-12T19:16:03.129Z,13.30
2023-01-12T19:18:30.027Z,13.20
2023-01-12T19:21:22.568Z,13.50
2023-01-12T19:24:08.353Z,13.00
2023-01-12T19:26:53.903Z,12.20
2023-01-12T19:29:20.707Z,13.00
2023-01-12T19:31:47.453Z,12.60
2023-01-12T19:34:14.193Z,12.00
2023-01-12T19:36:40.953Z,12.70
2023-01-12T19:39:09.279Z,12.80
2023-01-12T19:41:54.701Z,13.00
2023-01-12T19:44:21.466Z,12.70
2023-01-12T19:46:48.420Z,12.80
2023-01-12T19:49:17.772Z,12.60
2023-01-12T19:51:46.183Z,12.80
2023-01-12T19:54:13.268Z,13.20
2023-01-12T19:56:40.342Z,12.40
2023-01-12T19:59:07.111Z,12.30
2023-01-12T20:01:34.000Z,11.90
2023-01-12T20:04:00.914Z,12.60
2023-01-12T20:06:27.687Z,12.50
2023-01-12T20:08:54.613Z,12.80
2023-01-12T20:11:21.312Z,12.90
2023-01-12T20:13:48.096Z,13.50
2023-01-12T20:16:14.865Z,12.60
2023-01-12T20:18:43.609Z,14.30
2023-01-12T20:21:11.121Z,13.20
2023-01-12T20:23:37.962Z,13.00
2023-01-12T20:26:09.293Z,13.60
2023-01-12T20:28:36.119Z,14.10
2023-01-12T20:31:08.915Z,12.70
2023-01-12T20:33:35.743Z,12.90
2023-01-12T20:36:02.590Z,13.60
2023-01-12T20:38:29.437Z,12.90
2023-01-12T20:40:56.538Z,14.00
2023-01-12T20:43:23.230Z,12.60
2023-01-12T20:45:50.240Z,13.80
2023-01-12T20:48:17.209Z,14.80
2023-01-12T20:50:45.494Z,13.90
2023-01-12T20:53:12.887Z,13.70
2023-01-12T20:55:45.041Z,14.50
2023-01-12T20:58:12.535Z,12.10
2023-01-12T21:03:06.295Z,13.70
2023-01-12T21:05:34.928Z,14.00
2023-01-12T21:08:07.864Z,14.80
2023-01-12T21:10:36.812Z,14.40
2023-01-12T21:13:03.648Z,14.70
2023-01-12T21:15:30.591Z,13.60
2023-01-12T21:17:57.483Z,15.80
2023-01-12T21:20:24.210Z,15.60
2023-01-12T21:22:50.973Z,16.10
2023-01-12T21:25:17.835Z,20.10
2023-01-12T21:27:44.973Z,20.30
2023-01-12T21:32:39.257Z,15.50
2023-01-12T21:35:06.787Z,15.30
2023-01-12T21:37:33.777Z,16.50
2023-01-12T21:40:00.794Z,14.80
2023-01-12T21:42:46.840Z,16.50
2023-01-12T21:45:13.535Z,17.30
2023-01-12T21:47:40.257Z,17.00
2023-01-12T21:50:07.560Z,17.50
2023-01-12T21:52:34.725Z,15.50
2023-01-12T21:55:01.430Z,15.50
2023-01-12T21:57:28.316Z,15.90
2023-01-12T22:02:22.095Z,17.00
2023-01-12T22:04:48.795Z,16.80
2023-01-12T22:07:15.543Z,17.90
2023-01-12T22:09:42.279Z,17.10
2023-01-12T22:12:09.384Z,16.10
2023-01-12T22:14:36.095Z,16.80
2023-01-12T22:17:03.329Z,15.40
2023-01-12T22:21:57.235Z,15.40
2023-01-12T22:24:23.942Z,16.70
2023-01-12T22:26:50.634Z,16.30
2023-01-12T22:29:17.696Z,15.40
2023-01-12T22:34:12.888Z,16.50
2023-01-12T22:36:43.253Z,16.30
2023-01-12T22:39:13.389Z,35.70
2023-01-12T22:41:40.690Z,41.70
2023-01-12T22:44:07.428Z,39.00
2023-01-12T22:46:34.562Z,28.50
2023-01-12T22:51:29.823Z,18.70
2023-01-12T22:53:56.804Z,15.10
2023-01-12T22:56:23.564Z,14.80
2023-01-12T22:58:51.887Z,14.10
2023-01-12T23:01:19.538Z,15.90
2023-01-12T23:03:47.251Z,13.50
2023-01-12T23:06:15.726Z,14.90
2023-01-12T23:08:43.006Z,14.00
2023-01-12T23:13:47.328Z,14.40
2023-01-12T23:16:15.304Z,13.60
2023-01-12T23:18:43.227Z,13.00
2023-01-12T23:21:18.176Z,15.00
2023-01-12T23:23:49.651Z,17.00
2023-01-12T23:26:20.296Z,15.30
2023-01-12T23:28:48.655Z,14.60
2023-01-12T23:31:23.511Z,17.70
2023-01-12T23:33:50.803Z,14.70
2023-01-12T23:38:55.199Z,16.10
2023-01-12T23:41:23.377Z,16.10
2023-01-12T23:43:50.738Z,14.80
2023-01-12T23:46:20.272Z,14.50
2023-01-12T23:48:47.123Z,16.40
2023-01-12T23:51:13.984Z,14.40
2023-01-12T23:53:40.848Z,14.50
2023-01-12T23:56:09.760Z,14.40
2023-01-12T23:58:37.028Z,13.00
