createdAt,value
2017-12-27T09:48:15.762Z,61.88
2017-12-27T09:49:23.981Z,67.50
2017-12-27T09:51:09.719Z,50.63
2017-12-27T09:52:09.693Z,45.00
2017-12-27T09:54:04.064Z,168.75
2017-12-27T09:55:04.068Z,129.38
2017-12-27T09:56:04.048Z,90.00
2017-12-27T09:57:04.046Z,90.00
2017-12-27T09:58:04.053Z,84.38
2017-12-27T09:59:04.074Z,146.25
2017-12-27T10:00:04.039Z,168.75
2017-12-27T10:01:05.001Z,208.13
2017-12-27T10:02:04.041Z,264.38
2017-12-27T10:03:04.091Z,281.25
2017-12-27T10:04:04.031Z,382.50
2017-12-27T10:05:04.027Z,365.63
2017-12-27T10:06:04.047Z,410.63
2017-12-27T10:07:04.037Z,388.13
2017-12-27T10:08:04.023Z,388.13
2017-12-27T10:09:04.038Z,393.75
2017-12-27T10:10:04.036Z,365.63
2017-12-27T10:11:04.017Z,399.38
2017-12-27T10:12:04.036Z,450.00
2017-12-27T10:13:04.051Z,444.38
2017-12-27T10:14:04.014Z,489.38
2017-12-27T10:15:04.040Z,410.63
2017-12-27T10:16:06.625Z,551.25
2017-12-27T10:17:04.042Z,371.25
2017-12-27T10:18:04.036Z,646.88
2017-12-27T10:19:04.027Z,253.13
2017-12-27T10:20:04.032Z,196.88
2017-12-27T10:21:04.097Z,191.25
2017-12-27T10:22:04.793Z,180.00
2017-12-27T10:23:04.056Z,180.00
2017-12-27T10:24:04.064Z,258.75
2017-12-27T10:25:04.104Z,405.00
2017-12-27T10:26:04.100Z,523.13
2017-12-27T10:27:04.059Z,2115.00
2017-12-27T10:28:04.004Z,2345.63
2017-12-27T10:29:04.004Z,1361.25
2017-12-27T10:30:04.663Z,1440.00
2017-12-27T10:31:04.009Z,478.13
2017-12-27T10:32:04.011Z,1203.75
2017-12-27T10:33:04.050Z,556.88
2017-12-27T10:34:04.028Z,1327.50
2017-12-27T10:35:04.054Z,1828.13
2017-12-27T10:36:04.035Z,1991.25
2017-12-27T10:37:04.034Z,2396.25
2017-12-27T10:38:04.030Z,1378.13
2017-12-27T10:39:04.043Z,624.38
2017-12-27T10:40:04.021Z,1051.88
2017-12-27T10:41:04.023Z,556.88
2017-12-27T10:42:04.022Z,691.88
2017-12-27T10:43:04.061Z,1552.50
2017-12-27T10:44:04.008Z,230.63
2017-12-27T10:45:04.027Z,230.63
2017-12-27T10:46:04.028Z,247.50
2017-12-27T10:47:04.029Z,281.25
2017-12-27T10:48:04.004Z,388.13
2017-12-27T10:49:04.024Z,208.13
2017-12-27T10:50:04.076Z,416.25
2017-12-27T10:51:04.015Z,151.88
2017-12-27T10:52:04.030Z,135.00
2017-12-27T10:53:04.029Z,90.00
2017-12-27T10:54:04.004Z,78.75
2017-12-27T10:55:04.007Z,135.00
2017-12-27T10:56:04.009Z,84.38
2017-12-27T10:57:04.024Z,67.50
2017-12-27T10:58:04.075Z,67.50
2017-12-27T10:59:04.032Z,61.88
2017-12-27T11:00:04.027Z,56.25
2017-12-27T11:01:04.237Z,50.63
2017-12-27T11:03:46.746Z,39.38
2017-12-27T11:04:45.946Z,33.75
2017-12-27T11:06:40.583Z,28.13
2017-12-27T11:07:40.445Z,28.13
2017-12-27T11:09:35.081Z,22.50
2017-12-27T11:10:34.718Z,22.50
2017-12-27T11:12:29.420Z,22.50
2017-12-27T11:13:29.416Z,22.50
2017-12-27T11:15:23.747Z,28.13
2017-12-27T11:16:23.746Z,28.13
2017-12-27T11:18:18.085Z,28.13
2017-12-27T11:19:17.671Z,33.75
2017-12-27T11:21:12.286Z,33.75
2017-12-27T11:22:12.249Z,33.75
2017-12-27T11:24:06.925Z,33.75
2017-12-27T11:25:06.496Z,39.38
2017-12-27T11:27:01.076Z,39.38
2017-12-27T11:28:00.916Z,39.38
2017-12-27T11:29:55.377Z,33.75
2017-12-27T11:30:55.349Z,33.75
2017-12-27T11:32:50.571Z,28.13
2017-12-27T11:33:50.505Z,28.13
2017-12-27T11:35:46.352Z,33.75
2017-12-27T11:36:45.921Z,33.75
2017-12-27T11:38:40.556Z,33.75
2017-12-27T11:39:42.792Z,33.75
2017-12-27T11:41:40.771Z,39.38
2017-12-27T11:42:38.476Z,39.38
2017-12-27T11:43:37.994Z,45.00
2017-12-27T11:44:37.403Z,45.00
2017-12-27T11:45:43.040Z,45.00
2017-12-27T11:46:54.591Z,45.00
2017-12-27T11:48:37.630Z,56.25
2017-12-27T11:49:39.387Z,61.88
2017-12-27T11:52:42.785Z,67.50
2017-12-27T11:53:42.146Z,67.50
2017-12-27T11:54:42.247Z,67.50
2017-12-27T11:55:42.133Z,61.88
2017-12-27T11:56:42.160Z,61.88
2017-12-27T11:57:42.006Z,61.88
2017-12-27T11:58:42.218Z,61.88
2017-12-27T11:59:42.454Z,61.88
2017-12-27T12:00:43.621Z,61.88
2017-12-27T12:01:42.791Z,61.88
2017-12-27T12:02:43.413Z,61.88
2017-12-27T12:04:42.181Z,61.88
2017-12-27T12:05:42.430Z,67.50
2017-12-27T12:06:45.758Z,78.75
2017-12-27T12:07:44.352Z,90.00
2017-12-27T12:08:42.186Z,95.63
2017-12-27T12:09:43.058Z,106.88
2017-12-27T12:10:42.810Z,106.88
2017-12-27T12:11:42.775Z,106.88
2017-12-27T12:12:43.287Z,106.88
2017-12-27T12:13:42.818Z,106.88
2017-12-27T12:14:42.806Z,106.88
2017-12-27T12:15:41.830Z,101.25
2017-12-27T12:16:41.831Z,101.25
2017-12-27T12:17:42.199Z,95.63
2017-12-27T12:18:42.199Z,95.63
2017-12-27T12:19:42.209Z,90.00
2017-12-27T12:20:41.814Z,90.00
2017-12-27T12:21:42.101Z,90.00
2017-12-27T12:22:42.196Z,84.38
2017-12-27T12:23:42.660Z,84.38
2017-12-27T12:24:42.022Z,84.38
2017-12-27T12:25:42.692Z,84.38
2017-12-27T12:26:42.066Z,78.75
2017-12-27T12:27:42.037Z,78.75
2017-12-27T12:28:42.206Z,78.75
2017-12-27T12:29:42.128Z,73.13
2017-12-27T12:30:42.054Z,73.13
2017-12-27T12:31:42.125Z,67.50
2017-12-27T12:32:41.741Z,67.50
2017-12-27T12:33:41.724Z,73.13
2017-12-27T12:34:41.724Z,73.13
2017-12-27T12:35:41.718Z,73.13
2017-12-27T12:36:41.720Z,67.50
2017-12-27T12:37:41.722Z,67.50
2017-12-27T12:38:41.719Z,61.88
2017-12-27T12:39:41.704Z,61.88
2017-12-27T12:40:41.702Z,61.88
2017-12-27T12:41:41.698Z,61.88
2017-12-27T12:42:41.713Z,61.88
2017-12-27T12:43:41.694Z,56.25
2017-12-27T12:48:12.049Z,39.38
2017-12-27T12:49:14.256Z,39.38
2017-12-27T12:51:08.186Z,39.38
2017-12-27T12:52:08.159Z,45.00
2017-12-27T12:54:02.011Z,50.63
2017-12-27T12:55:02.502Z,50.63
2017-12-27T12:56:56.398Z,50.63
2017-12-27T12:57:56.374Z,45.00
2017-12-27T12:59:51.761Z,45.00
2017-12-27T13:00:52.270Z,45.00
2017-12-27T13:02:46.178Z,39.38
2017-12-27T13:03:46.152Z,39.38
2017-12-27T13:06:09.642Z,39.38
2017-12-27T13:12:15.688Z,28.13
2017-12-27T13:43:26.764Z,22.50
2017-12-27T13:44:17.378Z,22.50
2017-12-27T13:45:17.478Z,22.50
2017-12-27T13:46:15.400Z,22.50
2017-12-27T13:47:16.567Z,22.50
2017-12-27T13:48:15.870Z,22.50
2017-12-27T13:49:26.641Z,22.50
2017-12-27T13:50:17.527Z,22.50
2017-12-27T13:54:56.252Z,50.63
2017-12-27T13:57:47.240Z,33.75
2017-12-27T14:03:29.028Z,11.25
2017-12-27T14:28:16.817Z,5.63
2017-12-27T15:29:05.104Z,0.00
2017-12-27T15:30:00.905Z,0.00
2017-12-27T15:31:10.815Z,0.00
2017-12-27T17:33:40.843Z,0.00
2017-12-27T18:27:34.500Z,0.00
2017-12-27T18:32:38.308Z,0.00
2017-12-27T18:33:37.253Z,0.00
2017-12-27T18:40:28.022Z,0.00
2017-12-27T18:41:13.197Z,0.00
2017-12-27T18:49:58.503Z,0.00
2017-12-27T18:50:59.327Z,0.00
2017-12-27T18:52:52.349Z,0.00
2017-12-27T18:53:52.257Z,0.00
2017-12-27T18:55:46.625Z,0.00
2017-12-27T18:56:46.581Z,0.00
2017-12-27T18:58:41.016Z,0.00
2017-12-27T18:59:40.993Z,0.00
2017-12-27T19:01:35.360Z,0.00
2017-12-27T19:02:35.109Z,0.00
2017-12-27T19:04:29.766Z,0.00
2017-12-27T19:05:29.743Z,0.00
2017-12-27T19:07:24.080Z,0.00
2017-12-27T19:08:23.900Z,0.00
2017-12-27T19:10:18.432Z,0.00
2017-12-27T19:11:18.347Z,0.00
2017-12-27T19:13:12.835Z,0.00
2017-12-27T19:14:12.420Z,0.00
2017-12-27T19:16:08.041Z,0.00
2017-12-27T19:17:07.979Z,0.00
2017-12-27T19:19:03.347Z,0.00
2017-12-27T19:20:03.063Z,0.00
2017-12-27T19:21:57.738Z,0.00
2017-12-27T19:22:57.411Z,0.00
2017-12-27T19:24:52.096Z,0.00
2017-12-27T19:25:51.920Z,0.00
2017-12-27T19:27:46.387Z,0.00
2017-12-27T19:28:46.114Z,0.00
2017-12-27T19:30:40.373Z,0.00
2017-12-27T19:31:40.058Z,0.00
2017-12-27T19:33:34.800Z,0.00
2017-12-27T19:34:34.387Z,0.00
2017-12-27T19:36:28.821Z,0.00
2017-12-27T19:37:28.752Z,0.00
2017-12-27T19:39:23.210Z,0.00
2017-12-27T19:40:23.151Z,0.00
2017-12-27T19:42:17.783Z,0.00
2017-12-27T19:43:17.410Z,0.00
2017-12-27T19:45:12.051Z,0.00
2017-12-27T19:46:11.828Z,0.00
2017-12-27T19:48:07.166Z,0.00
2017-12-27T19:49:07.392Z,0.00
2017-12-27T19:51:01.752Z,0.00
2017-12-27T19:52:01.753Z,0.00
2017-12-27T19:53:56.162Z,0.00
2017-12-27T19:54:55.824Z,0.00
2017-12-27T19:56:50.572Z,0.00
2017-12-27T19:57:50.228Z,0.00
2017-12-27T19:59:45.048Z,0.00
2017-12-27T20:00:45.497Z,0.00
2017-12-27T20:02:39.217Z,0.00
2017-12-27T20:03:39.184Z,0.00
2017-12-27T20:05:33.561Z,0.00
2017-12-27T20:06:33.251Z,0.00
2017-12-27T20:07:33.560Z,0.00
2017-12-27T20:08:33.538Z,0.00
2017-12-27T20:09:33.475Z,0.00
2017-12-27T20:10:33.468Z,0.00
2017-12-27T20:11:33.447Z,0.00
2017-12-27T20:12:33.234Z,0.00
2017-12-27T20:13:33.447Z,0.00
2017-12-27T20:14:33.472Z,0.00
2017-12-27T20:15:33.480Z,0.00
2017-12-27T20:16:33.429Z,0.00
2017-12-27T20:17:33.492Z,0.00
2017-12-27T20:18:33.435Z,0.00
2017-12-27T20:19:33.455Z,0.00
2017-12-27T20:20:33.462Z,0.00
2017-12-27T20:21:33.392Z,0.00
2017-12-27T20:22:33.449Z,0.00
2017-12-27T20:23:33.434Z,0.00
2017-12-27T20:24:33.413Z,0.00
2017-12-27T20:25:33.171Z,0.00
2017-12-27T20:26:33.378Z,0.00
2017-12-27T20:27:33.397Z,0.00
2017-12-27T20:28:33.584Z,0.00
2017-12-27T20:29:33.505Z,0.00
2017-12-27T20:30:33.459Z,0.00
2017-12-27T20:31:33.455Z,0.00
2017-12-27T20:32:33.493Z,0.00
2017-12-27T20:33:33.380Z,0.00
2017-12-27T20:34:33.356Z,0.00
2017-12-27T20:35:33.385Z,0.00
2017-12-27T20:36:33.385Z,0.00
2017-12-27T20:37:33.375Z,0.00
2017-12-27T20:38:33.396Z,0.00
2017-12-27T20:39:33.347Z,0.00
2017-12-27T20:40:33.358Z,0.00
2017-12-27T20:41:33.315Z,0.00
2017-12-27T20:42:33.350Z,0.00
2017-12-27T20:43:33.344Z,0.00
2017-12-27T20:44:33.331Z,0.00
2017-12-27T20:45:33.360Z,0.00
2017-12-27T20:46:33.340Z,0.00
2017-12-27T20:47:33.305Z,0.00
2017-12-27T20:48:33.291Z,0.00
2017-12-27T20:49:33.346Z,0.00
2017-12-27T20:50:33.244Z,0.00
2017-12-27T20:51:33.058Z,0.00
2017-12-27T20:52:33.048Z,0.00
2017-12-27T20:53:33.067Z,0.00
2017-12-27T20:54:33.040Z,0.00
2017-12-27T20:55:33.295Z,0.00
2017-12-27T20:56:33.332Z,0.00
2017-12-27T20:57:33.364Z,0.00
2017-12-27T20:58:33.466Z,0.00
2017-12-27T20:59:33.304Z,0.00
2017-12-27T21:00:33.014Z,0.00
2017-12-27T21:01:33.219Z,0.00
2017-12-27T21:02:32.983Z,0.00
2017-12-27T21:03:35.794Z,0.00
2017-12-27T21:04:32.977Z,0.00
2017-12-27T21:05:32.968Z,0.00
2017-12-27T21:06:32.964Z,0.00
2017-12-27T21:07:32.961Z,0.00
2017-12-27T21:08:32.956Z,0.00
2017-12-27T21:09:32.951Z,0.00
2017-12-27T21:10:32.944Z,0.00
2017-12-27T21:11:32.945Z,0.00
2017-12-27T21:12:32.938Z,0.00
2017-12-27T21:13:32.946Z,0.00
2017-12-27T21:14:32.934Z,0.00
2017-12-27T21:15:32.923Z,0.00
2017-12-27T21:16:32.920Z,0.00
2017-12-27T21:17:32.914Z,0.00
2017-12-27T21:18:32.914Z,0.00
2017-12-27T21:19:32.907Z,0.00
2017-12-27T21:20:32.897Z,0.00
2017-12-27T21:21:32.894Z,0.00
2017-12-27T21:22:32.891Z,0.00
2017-12-27T21:23:32.888Z,0.00
2017-12-27T21:24:32.886Z,0.00
2017-12-27T21:25:32.877Z,0.00
2017-12-27T21:26:32.870Z,0.00
2017-12-27T21:27:32.867Z,0.00
2017-12-27T21:28:32.863Z,0.00
2017-12-27T21:29:32.858Z,0.00
2017-12-27T21:30:32.852Z,0.00
2017-12-27T21:31:32.846Z,0.00
2017-12-27T21:32:32.841Z,0.00
2017-12-27T21:33:32.838Z,0.00
2017-12-27T21:34:32.838Z,0.00
2017-12-27T21:35:32.829Z,0.00
2017-12-27T21:36:32.825Z,0.00
2017-12-27T21:37:32.819Z,0.00
2017-12-27T21:38:32.813Z,0.00
2017-12-27T21:39:32.835Z,0.00
2017-12-27T21:40:32.809Z,0.00
2017-12-27T21:41:32.800Z,0.00
2017-12-27T21:42:32.795Z,0.00
2017-12-27T21:43:32.793Z,0.00
2017-12-27T21:44:32.785Z,0.00
2017-12-27T21:45:32.780Z,0.00
2017-12-27T21:46:32.779Z,0.00
2017-12-27T21:47:32.773Z,0.00
2017-12-27T21:48:32.766Z,0.00
2017-12-27T21:49:32.764Z,0.00
2017-12-27T21:50:32.759Z,0.00
2017-12-27T21:51:32.757Z,0.00
2017-12-27T21:52:32.752Z,0.00
2017-12-27T21:53:32.745Z,0.00
2017-12-27T21:54:32.746Z,0.00
2017-12-27T21:55:32.736Z,0.00
2017-12-27T21:56:32.729Z,0.00
2017-12-27T21:57:32.728Z,0.00
2017-12-27T21:58:32.723Z,0.00
2017-12-27T21:59:32.718Z,0.00
2017-12-27T22:00:32.711Z,0.00
2017-12-27T22:01:32.704Z,0.00
2017-12-27T22:02:32.703Z,0.00
2017-12-27T22:03:32.700Z,0.00
2017-12-27T22:04:32.693Z,0.00
2017-12-27T22:05:32.686Z,0.00
2017-12-27T22:06:32.684Z,0.00
2017-12-27T22:07:32.686Z,0.00
2017-12-27T22:08:32.675Z,0.00
2017-12-27T22:09:32.670Z,0.00
2017-12-27T22:10:32.667Z,0.00
2017-12-27T22:11:32.662Z,0.00
2017-12-27T22:12:32.657Z,0.00
2017-12-27T22:13:32.660Z,0.00
2017-12-27T22:14:32.646Z,0.00
2017-12-27T22:15:32.690Z,0.00
2017-12-27T22:16:32.639Z,0.00
2017-12-27T22:17:32.634Z,0.00
2017-12-27T22:18:32.625Z,0.00
2017-12-27T22:19:32.625Z,0.00
2017-12-27T22:20:32.616Z,0.00
2017-12-27T22:21:32.616Z,0.00
2017-12-27T22:22:32.611Z,0.00
2017-12-27T22:23:32.606Z,0.00
2017-12-27T22:24:32.601Z,0.00
2017-12-27T22:25:32.594Z,0.00
2017-12-27T22:26:32.595Z,0.00
2017-12-27T22:27:32.587Z,0.00
2017-12-27T22:28:32.580Z,0.00
2017-12-27T22:29:32.582Z,0.00
2017-12-27T22:30:32.573Z,0.00
2017-12-27T22:31:32.567Z,0.00
2017-12-27T22:32:32.565Z,0.00
2017-12-27T22:33:32.561Z,0.00
2017-12-27T22:34:32.555Z,0.00
2017-12-27T22:35:32.548Z,0.00
2017-12-27T22:36:32.546Z,0.00
2017-12-27T22:37:32.542Z,0.00
2017-12-27T22:38:32.536Z,0.00
2017-12-27T22:39:32.531Z,0.00
2017-12-27T22:40:32.525Z,0.00
2017-12-27T22:41:32.525Z,0.00
2017-12-27T22:42:32.520Z,0.00
2017-12-27T22:43:32.510Z,0.00
2017-12-27T22:44:32.506Z,0.00
2017-12-27T22:45:32.505Z,0.00
2017-12-27T22:46:32.497Z,0.00
2017-12-27T22:47:32.503Z,0.00
2017-12-27T22:48:32.483Z,0.00
2017-12-27T22:49:32.482Z,0.00
2017-12-27T22:50:32.479Z,0.00
2017-12-27T22:51:32.475Z,0.00
2017-12-27T22:52:32.470Z,0.00
2017-12-27T22:53:32.465Z,0.00
2017-12-27T22:54:32.461Z,0.00
2017-12-27T22:55:32.455Z,0.00
2017-12-27T22:56:32.450Z,0.00
2017-12-27T22:57:32.446Z,0.00
2017-12-27T22:58:32.445Z,0.00
2017-12-27T22:59:32.435Z,0.00
2017-12-27T23:00:32.432Z,0.00
2017-12-27T23:01:32.427Z,0.00
2017-12-27T23:02:32.421Z,0.00
2017-12-27T23:03:32.418Z,0.00
2017-12-27T23:04:32.414Z,0.00
2017-12-27T23:05:32.414Z,0.00
2017-12-27T23:06:32.405Z,0.00
2017-12-27T23:07:32.396Z,0.00
2017-12-27T23:08:32.400Z,0.00
2017-12-27T23:09:32.392Z,0.00
2017-12-27T23:10:32.389Z,0.00
2017-12-27T23:11:32.379Z,0.00
2017-12-27T23:12:32.376Z,0.00
2017-12-27T23:13:32.378Z,0.00
2017-12-27T23:14:32.368Z,0.00
2017-12-27T23:15:32.362Z,0.00
2017-12-27T23:16:32.361Z,0.00
2017-12-27T23:17:32.353Z,0.00
2017-12-27T23:18:32.349Z,0.00
2017-12-27T23:19:32.344Z,0.00
2017-12-27T23:20:32.338Z,0.00
2017-12-27T23:21:32.335Z,0.00
2017-12-27T23:22:32.329Z,0.00
2017-12-27T23:23:32.325Z,0.00
2017-12-27T23:24:32.318Z,0.00
2017-12-27T23:25:32.314Z,0.00
2017-12-27T23:26:32.310Z,0.00
2017-12-27T23:27:32.310Z,0.00
2017-12-27T23:28:32.299Z,0.00
2017-12-27T23:29:32.295Z,0.00
2017-12-27T23:30:32.295Z,0.00
2017-12-27T23:31:32.288Z,0.00
2017-12-27T23:32:32.285Z,0.00
2017-12-27T23:33:33.802Z,0.00
2017-12-27T23:34:32.275Z,0.00
2017-12-27T23:35:32.267Z,0.00
2017-12-27T23:36:32.264Z,0.00
2017-12-27T23:37:32.263Z,0.00
2017-12-27T23:38:32.255Z,0.00
2017-12-27T23:39:32.256Z,0.00
2017-12-27T23:40:32.248Z,0.00
2017-12-27T23:41:32.243Z,0.00
2017-12-27T23:42:32.235Z,0.00
2017-12-27T23:43:32.238Z,0.00
2017-12-27T23:44:32.225Z,0.00
2017-12-27T23:45:32.222Z,0.00
2017-12-27T23:46:32.220Z,0.00
2017-12-27T23:47:32.213Z,0.00
2017-12-27T23:48:32.206Z,0.00
2017-12-27T23:49:32.205Z,0.00
2017-12-27T23:50:32.197Z,0.00
2017-12-27T23:51:32.193Z,0.00
2017-12-27T23:52:32.188Z,0.00
2017-12-27T23:53:32.182Z,0.00
2017-12-27T23:54:32.182Z,0.00
2017-12-27T23:55:32.175Z,0.00
2017-12-27T23:56:32.183Z,0.00
2017-12-27T23:57:32.169Z,0.00
2017-12-27T23:58:32.159Z,0.00
2017-12-27T23:59:32.160Z,0.00
