createdAt,value
2022-10-22T00:02:02.373Z,73.40
2022-10-22T00:04:34.499Z,73.01
2022-10-22T00:07:04.344Z,73.30
2022-10-22T00:09:32.939Z,73.73
2022-10-22T00:12:01.596Z,73.57
2022-10-22T00:14:30.588Z,73.06
2022-10-22T00:17:01.243Z,73.74
2022-10-22T00:19:31.346Z,73.39
2022-10-22T00:21:59.985Z,73.84
2022-10-22T00:24:28.686Z,73.40
2022-10-22T00:26:57.326Z,73.75
2022-10-22T00:29:26.014Z,73.73
2022-10-22T00:34:24.143Z,73.15
2022-10-22T00:36:54.589Z,73.92
2022-10-22T00:39:25.977Z,73.32
2022-10-22T00:41:57.537Z,74.09
2022-10-22T00:44:47.996Z,73.57
2022-10-22T00:47:17.978Z,74.07
2022-10-22T00:49:47.977Z,74.51
2022-10-22T00:52:18.038Z,74.28
2022-10-22T00:54:46.898Z,73.96
2022-10-22T00:57:16.966Z,74.46
2022-10-22T00:59:45.787Z,74.02
2022-10-22T01:02:14.934Z,74.65
2022-10-22T01:04:43.887Z,74.45
2022-10-22T01:07:19.504Z,74.45
2022-10-22T01:09:57.406Z,74.58
2022-10-22T01:12:37.866Z,74.53
2022-10-22T01:15:18.023Z,74.68
2022-10-22T01:17:55.165Z,74.26
2022-10-22T01:20:42.887Z,74.60
2022-10-22T01:23:26.995Z,74.54
2022-10-22T01:26:04.844Z,74.01
2022-10-22T01:28:51.074Z,75.12
2022-10-22T01:31:23.506Z,75.51
2022-10-22T01:33:54.670Z,74.72
2022-10-22T01:36:23.734Z,75.27
2022-10-22T01:38:53.578Z,75.61
2022-10-22T01:41:22.374Z,75.14
2022-10-22T01:43:52.546Z,75.44
2022-10-22T01:46:23.396Z,75.10
2022-10-22T01:49:13.378Z,75.23
2022-10-22T01:51:56.934Z,75.76
2022-10-22T01:54:34.887Z,75.84
2022-10-22T01:57:12.648Z,75.91
2022-10-22T01:59:52.950Z,76.53
2022-10-22T02:02:35.763Z,76.56
2022-10-22T02:05:10.238Z,76.62
2022-10-22T02:07:45.635Z,76.80
2022-10-22T02:10:15.734Z,77.09
2022-10-22T02:12:47.596Z,76.89
2022-10-22T02:15:22.184Z,76.52
2022-10-22T02:17:52.663Z,77.53
2022-10-22T02:20:26.303Z,78.00
2022-10-22T02:22:55.514Z,77.16
2022-10-22T02:25:26.404Z,77.49
2022-10-22T02:28:04.132Z,77.47
2022-10-22T02:30:37.307Z,77.17
2022-10-22T02:33:11.353Z,77.10
2022-10-22T02:35:42.444Z,78.27
2022-10-22T02:38:13.655Z,78.14
2022-10-22T02:40:43.313Z,78.12
2022-10-22T02:43:11.784Z,77.73
2022-10-22T02:45:42.289Z,78.54
2022-10-22T02:48:10.909Z,78.62
2022-10-22T02:50:39.618Z,78.44
2022-10-22T02:53:08.315Z,78.71
2022-10-22T02:55:37.346Z,78.57
2022-10-22T02:58:06.797Z,78.11
2022-10-22T03:00:35.354Z,78.37
2022-10-22T03:03:05.417Z,78.37
2022-10-22T03:05:34.120Z,78.77
2022-10-22T03:08:02.776Z,78.31
2022-10-22T03:10:31.376Z,78.24
2022-10-22T03:12:59.935Z,78.35
2022-10-22T03:18:02.504Z,78.99
2022-10-22T03:20:32.535Z,78.94
2022-10-22T03:23:02.506Z,78.35
2022-10-22T03:25:35.407Z,77.58
2022-10-22T03:28:08.685Z,77.78
2022-10-22T03:30:38.276Z,78.14
2022-10-22T03:33:06.814Z,77.76
2022-10-22T03:35:44.246Z,78.15
2022-10-22T03:38:14.693Z,77.95
2022-10-22T03:40:46.807Z,78.54
2022-10-22T03:43:15.683Z,77.29
2022-10-22T03:45:44.279Z,77.69
2022-10-22T03:48:13.224Z,77.79
2022-10-22T03:50:43.245Z,78.13
2022-10-22T03:53:11.817Z,78.11
2022-10-22T03:55:42.545Z,77.41
2022-10-22T03:58:11.527Z,77.75
2022-10-22T04:00:40.031Z,77.73
2022-10-22T04:03:08.657Z,77.15
2022-10-22T04:05:37.179Z,78.16
2022-10-22T04:08:07.378Z,78.33
2022-10-22T04:10:36.083Z,77.72
2022-10-22T04:13:04.774Z,77.36
2022-10-22T04:15:33.457Z,78.01
2022-10-22T04:18:02.108Z,78.35
2022-10-22T04:20:30.647Z,77.78
2022-10-22T04:22:59.222Z,77.94
2022-10-22T04:25:29.313Z,77.81
2022-10-22T04:27:57.939Z,78.18
2022-10-22T04:30:26.447Z,78.59
2022-10-22T04:32:55.057Z,78.34
2022-10-22T04:37:57.318Z,79.13
2022-10-22T04:40:25.805Z,78.40
2022-10-22T04:42:55.796Z,78.43
2022-10-22T04:45:24.463Z,78.58
2022-10-22T04:47:53.083Z,78.84
2022-10-22T04:50:21.647Z,78.72
2022-10-22T04:52:50.685Z,78.57
2022-10-22T04:55:19.436Z,78.99
2022-10-22T04:57:48.065Z,79.01
2022-10-22T05:00:18.511Z,78.80
2022-10-22T05:02:51.013Z,79.26
2022-10-22T05:05:19.697Z,78.91
2022-10-22T05:07:48.254Z,79.30
2022-10-22T05:10:16.905Z,79.35
2022-10-22T05:12:45.569Z,79.10
2022-10-22T05:15:14.147Z,79.19
2022-10-22T05:17:44.169Z,79.17
2022-10-22T05:20:13.260Z,79.20
2022-10-22T05:22:41.774Z,79.08
2022-10-22T05:25:12.420Z,78.86
2022-10-22T05:27:41.374Z,79.68
2022-10-22T05:30:10.697Z,79.20
2022-10-22T05:32:39.346Z,78.93
2022-10-22T05:35:10.116Z,79.65
2022-10-22T05:37:38.969Z,78.66
2022-10-22T05:40:26.440Z,79.12
2022-10-22T05:42:55.763Z,79.41
2022-10-22T05:45:24.214Z,79.38
2022-10-22T05:47:52.823Z,79.17
2022-10-22T05:50:22.883Z,79.73
2022-10-22T05:52:51.393Z,79.59
2022-10-22T05:55:19.957Z,79.35
2022-10-22T05:57:49.625Z,79.93
2022-10-22T06:00:18.897Z,79.94
2022-10-22T06:02:51.715Z,79.76
2022-10-22T06:05:20.438Z,79.68
2022-10-22T06:07:50.574Z,80.16
2022-10-22T06:10:21.915Z,79.46
2022-10-22T06:12:50.966Z,79.71
2022-10-22T06:15:20.414Z,79.43
2022-10-22T06:17:49.735Z,78.88
2022-10-22T06:20:18.488Z,78.97
2022-10-22T06:22:48.626Z,79.33
2022-10-22T06:25:19.009Z,79.51
2022-10-22T06:27:51.779Z,79.54
2022-10-22T06:30:20.489Z,79.25
2022-10-22T06:32:48.938Z,79.60
2022-10-22T06:35:17.648Z,80.01
2022-10-22T06:37:47.882Z,79.65
2022-10-22T06:40:16.593Z,79.22
2022-10-22T06:42:46.505Z,78.86
2022-10-22T06:45:15.785Z,79.26
2022-10-22T06:47:44.314Z,78.10
2022-10-22T06:50:12.992Z,78.32
2022-10-22T06:52:41.498Z,78.42
2022-10-22T06:55:10.890Z,77.64
2022-10-22T06:57:39.634Z,77.83
2022-10-22T07:00:11.579Z,77.98
2022-10-22T07:02:40.413Z,77.20
2022-10-22T07:05:10.288Z,77.42
2022-10-22T07:07:39.462Z,76.57
2022-10-22T07:10:09.437Z,75.92
2022-10-22T07:12:38.413Z,75.86
2022-10-22T07:15:08.040Z,75.65
2022-10-22T07:17:38.024Z,76.10
2022-10-22T07:20:07.667Z,75.56
2022-10-22T07:22:36.071Z,75.66
2022-10-22T07:25:07.237Z,75.92
2022-10-22T07:27:36.462Z,75.75
2022-10-22T07:30:06.000Z,75.61
2022-10-22T07:32:34.683Z,75.55
2022-10-22T07:35:05.050Z,75.53
2022-10-22T07:37:33.567Z,74.93
2022-10-22T07:40:03.857Z,75.43
2022-10-22T07:42:33.042Z,75.02
2022-10-22T07:45:01.482Z,74.89
2022-10-22T07:47:30.223Z,75.11
2022-10-22T07:49:58.890Z,74.63
2022-10-22T07:52:29.162Z,74.33
2022-10-22T07:54:57.801Z,74.50
2022-10-22T07:57:26.443Z,74.40
2022-10-22T07:59:56.691Z,74.35
2022-10-22T08:02:25.402Z,73.90
2022-10-22T08:04:54.052Z,73.91
2022-10-22T08:07:22.701Z,73.43
2022-10-22T08:09:52.951Z,72.82
2022-10-22T08:12:22.125Z,72.61
2022-10-22T08:14:50.722Z,72.00
2022-10-22T08:17:19.819Z,71.87
2022-10-22T08:19:48.257Z,71.46
2022-10-22T08:22:16.917Z,71.50
2022-10-22T08:24:45.539Z,71.31
2022-10-22T08:27:15.710Z,70.84
2022-10-22T08:29:44.322Z,70.60
2022-10-22T08:32:13.390Z,70.24
2022-10-22T08:34:42.050Z,70.13
2022-10-22T08:37:14.507Z,69.80
2022-10-22T08:39:44.227Z,69.41
2022-10-22T08:42:39.797Z,68.97
2022-10-22T08:45:16.448Z,69.29
2022-10-22T08:48:09.029Z,69.83
2022-10-22T08:50:42.398Z,69.33
2022-10-22T08:53:16.761Z,68.97
2022-10-22T08:55:46.213Z,68.51
2022-10-22T08:58:28.599Z,68.43
2022-10-22T09:01:01.601Z,68.10
2022-10-22T09:03:47.859Z,67.97
2022-10-22T09:06:20.249Z,68.00
2022-10-22T09:08:49.741Z,68.20
2022-10-22T09:11:26.168Z,68.32
2022-10-22T09:13:57.870Z,68.36
2022-10-22T09:16:35.639Z,67.84
2022-10-22T09:19:14.462Z,67.51
2022-10-22T09:21:53.248Z,67.33
2022-10-22T09:24:33.506Z,66.17
2022-10-22T09:27:03.690Z,65.97
2022-10-22T09:29:35.381Z,65.14
2022-10-22T09:32:04.498Z,64.62
2022-10-22T09:34:34.261Z,64.70
2022-10-22T09:37:08.240Z,64.32
2022-10-22T09:39:40.481Z,64.41
2022-10-22T09:42:13.141Z,64.09
2022-10-22T09:44:46.346Z,63.82
2022-10-22T09:47:42.591Z,63.94
2022-10-22T09:50:22.909Z,64.26
2022-10-22T09:53:05.669Z,63.84
2022-10-22T09:55:34.238Z,63.99
2022-10-22T09:58:02.851Z,64.27
2022-10-22T10:00:33.081Z,64.79
2022-10-22T10:03:02.054Z,64.50
2022-10-22T10:05:33.669Z,64.73
2022-10-22T10:08:13.697Z,64.58
2022-10-22T10:10:48.618Z,64.84
2022-10-22T10:13:32.864Z,64.62
2022-10-22T10:16:12.884Z,64.69
2022-10-22T10:18:54.882Z,64.72
2022-10-22T10:21:32.881Z,64.59
2022-10-22T10:24:12.392Z,64.03
2022-10-22T10:26:55.303Z,63.93
2022-10-22T10:32:28.823Z,63.57
2022-10-22T10:35:06.099Z,63.83
2022-10-22T10:37:41.796Z,63.75
2022-10-22T10:40:28.811Z,63.91
2022-10-22T10:43:04.124Z,64.43
2022-10-22T10:45:44.533Z,65.59
2022-10-22T10:48:40.433Z,65.38
2022-10-22T10:51:24.792Z,66.42
2022-10-22T10:54:09.095Z,66.59
2022-10-22T10:56:43.134Z,66.56
2022-10-22T10:59:20.692Z,67.25
2022-10-22T11:02:01.235Z,67.97
2022-10-22T11:04:51.164Z,67.48
2022-10-22T11:07:34.101Z,68.33
2022-10-22T11:10:11.814Z,69.28
2022-10-22T11:12:49.244Z,70.59
2022-10-22T11:15:29.078Z,71.53
2022-10-22T11:18:07.621Z,72.81
2022-10-22T11:20:47.487Z,73.61
2022-10-22T11:23:21.634Z,74.23
2022-10-22T11:25:52.044Z,75.39
2022-10-22T11:28:27.319Z,76.16
2022-10-22T11:31:01.786Z,76.62
2022-10-22T11:33:39.595Z,77.10
2022-10-22T11:36:12.255Z,76.54
2022-10-22T11:38:41.005Z,76.84
2022-10-22T11:41:14.654Z,76.56
2022-10-22T11:43:57.285Z,77.21
2022-10-22T11:46:41.595Z,77.63
2022-10-22T11:49:25.209Z,77.40
2022-10-22T11:52:24.425Z,77.41
2022-10-22T11:54:57.956Z,77.93
2022-10-22T11:57:38.397Z,78.05
2022-10-22T12:00:14.175Z,78.79
2022-10-22T12:02:45.531Z,79.73
2022-10-22T12:05:35.709Z,80.27
2022-10-22T12:08:17.416Z,80.62
2022-10-22T12:11:07.775Z,80.89
2022-10-22T12:14:04.787Z,80.95
2022-10-22T12:16:56.844Z,81.53
2022-10-22T12:19:30.588Z,81.25
2022-10-22T12:22:01.820Z,80.90
2022-10-22T12:24:40.920Z,81.14
2022-10-22T12:27:22.348Z,80.95
2022-10-22T12:29:56.778Z,81.06
2022-10-22T12:32:34.348Z,80.87
2022-10-22T12:35:08.134Z,81.40
2022-10-22T12:37:37.244Z,81.96
2022-10-22T12:40:19.520Z,82.18
2022-10-22T12:42:54.129Z,82.16
2022-10-22T12:45:24.048Z,82.36
2022-10-22T12:47:57.795Z,82.96
2022-10-22T12:50:33.128Z,83.06
2022-10-22T12:53:01.909Z,83.37
2022-10-22T12:55:35.315Z,83.54
2022-10-22T12:58:07.429Z,84.11
2022-10-22T13:00:37.165Z,84.30
2022-10-22T13:03:08.552Z,84.16
2022-10-22T13:05:40.139Z,84.20
2022-10-22T13:08:12.649Z,84.41
2022-10-22T13:10:51.154Z,84.17
2022-10-22T13:13:32.109Z,84.61
2022-10-22T13:16:15.996Z,84.03
2022-10-22T13:18:45.189Z,83.86
2022-10-22T13:21:29.215Z,84.07
2022-10-22T13:24:00.730Z,84.26
2022-10-22T13:26:36.876Z,83.96
2022-10-22T13:29:14.869Z,83.38
2022-10-22T13:31:48.499Z,83.41
2022-10-22T13:34:21.008Z,83.54
2022-10-22T13:36:50.359Z,83.27
2022-10-22T13:39:20.166Z,83.78
2022-10-22T13:41:51.497Z,84.03
2022-10-22T13:44:20.938Z,84.22
2022-10-22T13:46:50.369Z,84.63
2022-10-22T13:49:22.752Z,84.68
2022-10-22T13:51:53.218Z,85.13
2022-10-22T13:54:25.867Z,85.06
2022-10-22T13:56:55.805Z,85.48
2022-10-22T13:59:24.355Z,85.50
2022-10-22T14:01:55.035Z,85.72
2022-10-22T14:04:23.714Z,85.78
2022-10-22T14:06:52.307Z,86.03
2022-10-22T14:09:21.745Z,85.85
2022-10-22T14:11:50.319Z,86.07
2022-10-22T14:14:20.351Z,85.99
2022-10-22T14:16:49.030Z,85.87
2022-10-22T14:19:19.474Z,85.98
2022-10-22T14:21:49.551Z,85.76
2022-10-22T14:24:18.150Z,85.80
2022-10-22T14:26:46.800Z,85.57
2022-10-22T14:29:15.899Z,85.80
2022-10-22T14:31:46.167Z,85.88
2022-10-22T14:34:17.168Z,85.76
2022-10-22T14:36:45.772Z,85.82
2022-10-22T14:39:15.207Z,85.90
2022-10-22T14:41:44.346Z,85.85
2022-10-22T14:44:14.605Z,85.73
2022-10-22T14:46:44.624Z,85.99
2022-10-22T14:49:14.688Z,86.34
2022-10-22T14:51:43.849Z,86.46
2022-10-22T14:54:12.420Z,86.50
2022-10-22T14:56:40.959Z,86.59
2022-10-22T14:59:09.401Z,86.65
2022-10-22T15:01:39.117Z,86.83
2022-10-22T15:04:07.529Z,86.89
2022-10-22T15:06:37.520Z,87.12
2022-10-22T15:09:06.258Z,87.40
2022-10-22T15:11:34.940Z,87.54
2022-10-22T15:14:03.780Z,87.74
2022-10-22T15:16:32.430Z,87.79
2022-10-22T15:19:01.219Z,88.12
2022-10-22T15:21:29.840Z,88.10
2022-10-22T15:24:01.009Z,88.42
2022-10-22T15:26:29.631Z,88.30
2022-10-22T15:28:58.230Z,88.31
2022-10-22T15:31:47.109Z,88.38
2022-10-22T15:34:20.639Z,88.51
2022-10-22T15:36:49.272Z,88.31
2022-10-22T15:39:19.466Z,88.40
2022-10-22T15:41:49.324Z,88.36
2022-10-22T15:44:20.335Z,88.33
2022-10-22T15:49:23.512Z,88.45
2022-10-22T15:51:52.190Z,88.49
2022-10-22T15:54:24.325Z,88.58
2022-10-22T15:56:53.369Z,88.66
2022-10-22T15:59:22.180Z,88.64
2022-10-22T16:01:50.988Z,88.57
2022-10-22T16:04:20.337Z,88.44
2022-10-22T16:06:53.789Z,88.45
2022-10-22T16:09:25.679Z,88.47
2022-10-22T16:11:55.473Z,88.30
2022-10-22T16:14:24.739Z,88.11
2022-10-22T16:16:55.976Z,88.27
2022-10-22T16:19:26.333Z,88.18
2022-10-22T16:21:57.135Z,88.21
2022-10-22T16:24:27.341Z,88.10
2022-10-22T16:26:55.901Z,88.01
2022-10-22T16:29:24.497Z,88.23
2022-10-22T16:31:52.959Z,88.18
2022-10-22T16:34:21.508Z,87.97
2022-10-22T16:39:21.401Z,87.85
2022-10-22T16:41:51.988Z,88.20
2022-10-22T16:44:20.618Z,87.92
2022-10-22T16:46:50.040Z,87.97
2022-10-22T16:49:18.811Z,87.82
2022-10-22T16:51:47.718Z,87.84
2022-10-22T16:54:16.413Z,87.80
2022-10-22T16:56:45.489Z,87.70
2022-10-22T16:59:16.842Z,87.97
2022-10-22T17:01:45.902Z,87.87
2022-10-22T17:04:14.850Z,88.04
2022-10-22T17:06:43.672Z,88.06
2022-10-22T17:09:12.317Z,88.22
2022-10-22T17:11:42.660Z,88.18
2022-10-22T17:14:14.044Z,88.41
2022-10-22T17:16:45.111Z,88.38
2022-10-22T17:19:16.538Z,88.57
2022-10-22T17:21:45.223Z,88.60
2022-10-22T17:24:13.744Z,88.73
2022-10-22T17:26:43.664Z,88.87
2022-10-22T17:29:11.869Z,88.77
2022-10-22T17:31:41.283Z,88.87
2022-10-22T17:34:16.984Z,89.06
2022-10-22T17:36:46.133Z,89.17
2022-10-22T17:39:19.335Z,89.15
2022-10-22T17:41:48.103Z,88.99
2022-10-22T17:44:17.463Z,89.07
2022-10-22T17:46:46.313Z,89.16
2022-10-22T17:49:18.439Z,89.23
2022-10-22T17:51:47.376Z,89.28
2022-10-22T17:54:16.302Z,89.35
2022-10-22T17:56:45.482Z,89.31
2022-10-22T17:59:16.303Z,89.19
2022-10-22T18:01:47.874Z,89.52
2022-10-22T18:04:19.962Z,89.51
2022-10-22T18:06:49.765Z,89.32
2022-10-22T18:09:20.214Z,89.44
2022-10-22T18:11:50.003Z,89.33
2022-10-22T18:14:19.281Z,89.36
2022-10-22T18:16:48.930Z,89.42
2022-10-22T18:19:19.110Z,89.63
2022-10-22T18:21:48.040Z,89.54
2022-10-22T18:24:17.952Z,89.77
2022-10-22T18:26:46.851Z,89.47
2022-10-22T18:29:18.265Z,89.65
2022-10-22T18:31:47.453Z,89.84
2022-10-22T18:34:17.752Z,89.62
2022-10-22T18:36:50.735Z,89.29
2022-10-22T18:39:19.763Z,89.57
2022-10-22T18:41:48.203Z,89.77
2022-10-22T18:44:17.033Z,89.62
2022-10-22T18:46:45.534Z,89.82
2022-10-22T18:49:19.672Z,90.03
2022-10-22T18:51:53.198Z,89.65
2022-10-22T18:54:24.407Z,89.99
2022-10-22T18:56:54.856Z,90.32
2022-10-22T18:59:26.776Z,90.11
2022-10-22T19:01:57.796Z,90.02
2022-10-22T19:04:28.484Z,90.48
2022-10-22T19:06:58.764Z,90.09
2022-10-22T19:09:29.051Z,90.03
2022-10-22T19:11:57.671Z,90.40
2022-10-22T19:14:26.141Z,90.27
2022-10-22T19:16:55.148Z,90.27
2022-10-22T19:19:24.607Z,90.38
2022-10-22T19:21:53.573Z,90.36
2022-10-22T19:24:22.210Z,90.23
2022-10-22T19:26:53.182Z,90.28
2022-10-22T19:29:22.511Z,90.25
2022-10-22T19:31:52.074Z,90.38
2022-10-22T19:34:21.006Z,90.28
2022-10-22T19:36:52.046Z,90.14
2022-10-22T19:39:21.065Z,90.01
2022-10-22T19:41:49.518Z,90.09
2022-10-22T19:44:20.028Z,90.16
2022-10-22T19:46:48.573Z,90.16
2022-10-22T19:49:20.376Z,89.57
2022-10-22T19:51:51.106Z,89.63
2022-10-22T19:54:20.837Z,89.51
2022-10-22T19:56:50.419Z,89.85
2022-10-22T19:59:22.976Z,89.86
2022-10-22T20:01:51.655Z,89.58
2022-10-22T20:04:20.997Z,89.59
2022-10-22T20:06:49.538Z,89.14
2022-10-22T20:09:18.357Z,89.98
2022-10-22T20:11:47.333Z,89.84
2022-10-22T20:14:16.058Z,89.40
2022-10-22T20:16:46.548Z,89.73
2022-10-22T20:19:17.283Z,89.95
2022-10-22T20:21:48.725Z,89.92
2022-10-22T20:24:17.514Z,89.85
2022-10-22T20:26:47.120Z,90.06
2022-10-22T20:29:19.224Z,90.45
2022-10-22T20:31:49.923Z,90.62
2022-10-22T20:34:18.608Z,90.86
2022-10-22T20:36:48.076Z,90.97
2022-10-22T20:39:17.033Z,90.75
2022-10-22T20:41:45.685Z,90.86
2022-10-22T20:44:18.048Z,90.77
2022-10-22T20:46:47.054Z,91.06
2022-10-22T20:49:18.674Z,91.18
2022-10-22T20:51:47.355Z,90.97
2022-10-22T20:54:16.655Z,90.91
2022-10-22T20:56:45.574Z,90.92
2022-10-22T20:59:14.244Z,91.24
2022-10-22T21:01:45.942Z,91.25
2022-10-22T21:04:16.733Z,91.48
2022-10-22T21:06:45.346Z,91.28
2022-10-22T21:09:16.686Z,91.16
2022-10-22T21:11:45.653Z,91.26
2022-10-22T21:14:16.900Z,90.52
2022-10-22T21:16:46.774Z,90.52
2022-10-22T21:19:18.294Z,90.43
2022-10-22T21:21:47.091Z,90.89
2022-10-22T21:24:16.154Z,90.70
2022-10-22T21:26:45.335Z,90.74
2022-10-22T21:29:14.407Z,90.69
2022-10-22T21:31:43.436Z,90.18
2022-10-22T21:34:13.715Z,89.92
2022-10-22T21:36:44.142Z,90.29
2022-10-22T21:39:14.332Z,89.68
2022-10-22T21:41:42.946Z,89.98
2022-10-22T21:44:11.573Z,89.40
2022-10-22T21:46:40.166Z,89.99
2022-10-22T21:49:09.242Z,89.87
2022-10-22T21:51:38.563Z,89.66
2022-10-22T21:54:08.674Z,89.63
2022-10-22T21:56:37.714Z,89.57
2022-10-22T21:59:08.392Z,89.69
2022-10-22T22:01:37.239Z,90.36
2022-10-22T22:04:05.905Z,89.85
2022-10-22T22:06:35.380Z,89.85
2022-10-22T22:09:05.363Z,89.76
2022-10-22T22:11:35.612Z,90.19
2022-10-22T22:14:04.355Z,90.45
2022-10-22T22:16:35.182Z,90.34
2022-10-22T22:19:06.964Z,90.48
2022-10-22T22:21:37.435Z,90.30
2022-10-22T22:24:07.640Z,90.45
2022-10-22T22:26:37.932Z,89.97
2022-10-22T22:29:06.687Z,89.90
2022-10-22T22:31:37.524Z,90.20
2022-10-22T22:34:07.944Z,89.62
2022-10-22T22:36:39.954Z,90.24
2022-10-22T22:39:11.862Z,89.27
2022-10-22T22:41:42.253Z,90.09
2022-10-22T22:44:11.187Z,89.29
2022-10-22T22:46:40.233Z,89.36
2022-10-22T22:49:10.152Z,88.93
2022-10-22T22:51:38.775Z,89.21
2022-10-22T22:54:07.342Z,89.32
2022-10-22T22:56:36.043Z,89.37
2022-10-22T22:59:07.041Z,88.86
2022-10-22T23:01:38.360Z,89.23
2022-10-22T23:04:11.775Z,88.55
2022-10-22T23:06:41.060Z,88.98
2022-10-22T23:09:13.140Z,88.39
2022-10-22T23:11:44.515Z,88.52
2022-10-22T23:14:17.004Z,88.11
2022-10-22T23:16:47.783Z,87.81
2022-10-22T23:19:19.894Z,88.63
2022-10-22T23:21:51.836Z,88.49
2022-10-22T23:24:23.065Z,88.66
2022-10-22T23:26:53.875Z,87.79
2022-10-22T23:29:26.365Z,88.01
2022-10-22T23:31:55.525Z,87.55
2022-10-22T23:34:26.802Z,87.77
2022-10-22T23:36:57.042Z,87.21
2022-10-22T23:39:28.282Z,87.87
2022-10-22T23:41:57.103Z,87.32
2022-10-22T23:44:27.526Z,87.76
2022-10-22T23:46:56.514Z,87.46
2022-10-22T23:49:25.218Z,87.81
2022-10-22T23:51:53.896Z,87.09
2022-10-22T23:54:23.430Z,86.99
2022-10-22T23:56:51.953Z,88.07
2022-10-22T23:59:20.741Z,88.45
