createdAt,value
2018-09-17T00:02:45.308Z,0
2018-09-17T00:02:57.607Z,0
2018-09-17T00:03:57.592Z,0
2018-09-17T00:04:57.556Z,0
2018-09-17T00:05:57.568Z,0
2018-09-17T00:06:57.572Z,0
2018-09-17T00:07:57.917Z,0
2018-09-17T00:08:57.553Z,0
2018-09-17T00:09:57.934Z,0
2018-09-17T00:10:57.643Z,0
2018-09-17T00:11:57.603Z,0
2018-09-17T00:12:57.584Z,0
2018-09-17T00:13:57.916Z,0
2018-09-17T00:14:57.556Z,0
2018-09-17T00:15:57.637Z,0
2018-09-17T00:16:57.686Z,0
2018-09-17T00:17:57.616Z,0
2018-09-17T00:18:57.617Z,0
2018-09-17T00:19:57.942Z,0
2018-09-17T00:20:57.656Z,0
2018-09-17T00:21:57.611Z,0
2018-09-17T00:22:57.583Z,0
2018-09-17T00:23:57.572Z,0
2018-09-17T00:24:57.632Z,0
2018-09-17T00:25:57.978Z,0
2018-09-17T00:26:57.625Z,0
2018-09-17T00:27:57.670Z,0
2018-09-17T00:28:57.658Z,0
2018-09-17T00:29:57.667Z,0
2018-09-17T00:30:57.668Z,0
2018-09-17T00:31:58.936Z,0
2018-09-17T00:32:57.672Z,0
2018-09-17T00:44:44.231Z,0
2018-09-17T00:44:56.582Z,0
2018-09-17T00:45:56.500Z,0
2018-09-17T00:46:56.493Z,0
2018-09-17T00:47:56.545Z,0
2018-09-17T00:48:56.477Z,0
2018-09-17T00:49:56.478Z,0
2018-09-17T00:50:56.535Z,0
2018-09-17T00:51:56.500Z,0
2018-09-17T00:52:56.519Z,0
2018-09-17T00:53:56.947Z,0
2018-09-17T00:54:56.478Z,0
2018-09-17T00:55:56.492Z,0
2018-09-17T00:56:56.542Z,0
2018-09-17T00:57:56.789Z,0
2018-09-17T00:58:56.510Z,0
2018-09-17T00:59:56.901Z,0
2018-09-17T01:00:56.499Z,0
2018-09-17T01:01:56.540Z,0
2018-09-17T01:02:57.238Z,0
2018-09-17T01:03:56.603Z,0
2018-09-17T01:04:56.678Z,0
2018-09-17T01:05:56.597Z,0
2018-09-17T01:06:56.576Z,0
2018-09-17T01:07:56.540Z,0
2018-09-17T01:08:57.225Z,0
2018-09-17T01:09:56.556Z,0
2018-09-17T01:10:56.532Z,0
2018-09-17T01:11:56.629Z,0
2018-09-17T01:12:56.727Z,0
2018-09-17T01:13:56.569Z,0
2018-09-17T01:14:56.593Z,0
2018-09-17T01:15:57.208Z,0
2018-09-17T01:16:56.993Z,0
2018-09-17T01:17:57.008Z,0
2018-09-17T01:18:57.020Z,0
2018-09-17T01:19:57.013Z,0
2018-09-17T01:20:56.580Z,0
2018-09-17T01:21:56.598Z,0
2018-09-17T01:22:56.606Z,0
2018-09-17T01:23:56.918Z,0
2018-09-17T01:24:56.646Z,0
2018-09-17T01:25:56.617Z,0
2018-09-17T01:26:56.571Z,0
2018-09-17T01:27:56.634Z,0
2018-09-17T01:28:56.577Z,0
2018-09-17T01:29:56.987Z,0
2018-09-17T01:30:56.617Z,0
2018-09-17T01:31:56.656Z,0
2018-09-17T01:32:56.660Z,0
2018-09-17T01:33:56.639Z,0
2018-09-17T01:34:56.607Z,0
2018-09-17T01:35:56.948Z,0
2018-09-17T01:36:56.632Z,0
2018-09-17T01:37:56.601Z,0
2018-09-17T01:38:56.608Z,0
2018-09-17T01:44:12.895Z,0
2018-09-17T01:55:09.667Z,0
2018-09-17T01:55:21.991Z,0
2018-09-17T01:56:21.904Z,0
2018-09-17T01:57:21.915Z,0
2018-09-17T01:58:21.959Z,0
2018-09-17T01:59:22.370Z,0
2018-09-17T02:00:22.000Z,0
2018-09-17T02:01:21.976Z,0
2018-09-17T02:02:21.941Z,0
2018-09-17T02:03:22.007Z,0
2018-09-17T02:04:21.910Z,0
2018-09-17T02:05:24.328Z,0
2018-09-17T02:06:21.972Z,0
2018-09-17T02:07:22.033Z,0
2018-09-17T02:08:22.066Z,0
2018-09-17T02:09:22.197Z,0
2018-09-17T02:10:22.091Z,0
2018-09-17T02:11:26.211Z,0
2018-09-17T02:12:22.088Z,0
2018-09-17T02:13:22.153Z,0
2018-09-17T02:14:21.983Z,0
2018-09-17T02:15:22.002Z,0
2018-09-17T02:16:21.995Z,0
2018-09-17T02:17:25.637Z,0
2018-09-17T02:18:22.069Z,0
2018-09-17T02:19:21.955Z,0
2018-09-17T02:20:22.050Z,0
2018-09-17T02:21:22.012Z,0
2018-09-17T02:22:22.037Z,0
2018-09-17T02:23:22.329Z,0
2018-09-17T02:24:22.028Z,0
2018-09-17T02:25:22.049Z,0
2018-09-17T02:26:21.974Z,0
2018-09-17T02:27:22.065Z,0
2018-09-17T02:28:21.988Z,0
2018-09-17T02:29:22.334Z,0
2018-09-17T02:30:22.090Z,0
2018-09-17T02:31:22.003Z,0
2018-09-17T02:32:22.107Z,0
2018-09-17T02:33:22.051Z,0
2018-09-17T02:34:21.984Z,0
2018-09-17T02:35:23.428Z,0
2018-09-17T02:36:22.002Z,0
2018-09-17T02:37:22.069Z,0
2018-09-17T02:46:57.663Z,0
2018-09-17T02:47:10.018Z,0
2018-09-17T02:48:09.987Z,0
2018-09-17T02:49:09.967Z,0
2018-09-17T02:50:09.998Z,0
2018-09-17T02:51:10.251Z,0
2018-09-17T02:52:10.083Z,0
2018-09-17T02:53:09.994Z,0
2018-09-17T02:54:10.066Z,0
2018-09-17T02:55:10.036Z,0
2018-09-17T02:56:10.069Z,0
2018-09-17T02:57:10.318Z,0
2018-09-17T02:58:09.977Z,0
2018-09-17T02:59:09.983Z,0
2018-09-17T03:00:09.964Z,0
2018-09-17T03:01:09.939Z,0
2018-09-17T03:02:10.018Z,0
2018-09-17T03:03:10.291Z,0
2018-09-17T03:04:09.993Z,0
2018-09-17T03:05:09.989Z,0
2018-09-17T03:06:09.934Z,0
2018-09-17T03:07:09.944Z,0
2018-09-17T03:08:09.959Z,0
2018-09-17T03:09:12.491Z,0
2018-09-17T03:10:10.128Z,0
2018-09-17T03:11:10.393Z,0
2018-09-17T03:12:10.057Z,0
2018-09-17T03:13:10.298Z,0
2018-09-17T03:14:10.125Z,0
2018-09-17T03:15:10.493Z,0
2018-09-17T03:16:09.981Z,0
2018-09-17T03:17:10.081Z,0
2018-09-17T03:18:10.028Z,0
2018-09-17T03:19:11.835Z,0
2018-09-17T03:20:09.922Z,0
2018-09-17T03:21:10.580Z,0
2018-09-17T03:22:10.411Z,0
2018-09-17T03:23:10.117Z,0
2018-09-17T03:24:10.044Z,0
2018-09-17T03:25:10.779Z,0
2018-09-17T03:26:10.074Z,0
2018-09-17T03:27:10.777Z,0
2018-09-17T03:28:10.009Z,0
2018-09-17T03:29:10.085Z,0
2018-09-17T03:30:10.792Z,0
2018-09-17T03:31:10.068Z,0
2018-09-17T03:32:10.135Z,0
2018-09-17T03:33:10.359Z,0
2018-09-17T03:34:10.605Z,0
2018-09-17T03:35:10.013Z,0
2018-09-17T03:36:10.099Z,0
2018-09-17T03:37:10.679Z,0
2018-09-17T03:38:10.007Z,0
2018-09-17T03:39:10.759Z,0
2018-09-17T03:40:11.042Z,0
2018-09-17T03:41:10.377Z,0
2018-09-17T03:42:13.793Z,0
2018-09-17T03:43:09.970Z,0
2018-09-17T03:44:09.907Z,0
2018-09-17T03:45:10.101Z,0
2018-09-17T03:46:10.213Z,0
2018-09-17T03:47:10.073Z,0
2018-09-17T03:48:10.073Z,0
2018-09-17T03:49:10.121Z,0
2018-09-17T03:50:12.433Z,0
2018-09-17T03:51:10.996Z,0
2018-09-17T03:52:10.099Z,0
2018-09-17T03:53:10.453Z,0
2018-09-17T03:54:10.411Z,0
2018-09-17T03:55:10.901Z,0
2018-09-17T03:56:10.372Z,0
2018-09-17T03:57:10.615Z,0
2018-09-17T03:58:10.554Z,0
2018-09-17T03:59:10.477Z,0
2018-09-17T04:00:11.731Z,0
2018-09-17T04:01:10.476Z,0
2018-09-17T04:02:10.140Z,0
2018-09-17T04:03:10.487Z,0
2018-09-17T04:05:14.631Z,0
2018-09-17T04:05:26.940Z,0
2018-09-17T04:06:26.881Z,0
2018-09-17T04:07:26.953Z,0
2018-09-17T04:08:27.303Z,0
2018-09-17T04:09:26.941Z,0
2018-09-17T04:10:26.951Z,0
2018-09-17T04:11:26.962Z,0
2018-09-17T04:12:26.956Z,0
2018-09-17T04:13:26.909Z,0
2018-09-17T04:14:27.346Z,0
2018-09-17T04:15:26.917Z,0
2018-09-17T04:16:26.991Z,0
2018-09-17T04:17:26.963Z,0
2018-09-17T04:18:26.986Z,0
2018-09-17T04:19:26.938Z,0
2018-09-17T04:20:32.699Z,0
2018-09-17T04:21:26.985Z,0
2018-09-17T04:22:26.920Z,0
2018-09-17T04:23:26.964Z,0
2018-09-17T04:24:27.137Z,0
2018-09-17T04:25:27.144Z,0
2018-09-17T04:26:27.618Z,0
2018-09-17T04:27:27.420Z,0
2018-09-17T04:28:26.915Z,0
2018-09-17T04:29:27.036Z,0
2018-09-17T04:30:26.977Z,0
2018-09-17T04:31:27.009Z,0
2018-09-17T04:32:27.736Z,0
2018-09-17T04:33:27.065Z,0
2018-09-17T04:34:26.938Z,0
2018-09-17T04:35:26.984Z,0
2018-09-17T04:36:26.993Z,0
2018-09-17T04:46:04.525Z,0
2018-09-17T04:46:16.874Z,0
2018-09-17T04:47:16.832Z,0
2018-09-17T04:48:16.845Z,0
2018-09-17T04:49:16.751Z,0
2018-09-17T04:50:16.921Z,0
2018-09-17T04:51:17.220Z,0
2018-09-17T04:52:16.818Z,0
2018-09-17T04:53:16.825Z,0
2018-09-17T04:54:16.930Z,0
2018-09-17T04:55:17.114Z,0
2018-09-17T04:56:16.933Z,0
2018-09-17T04:57:17.304Z,0
2018-09-17T04:58:16.878Z,0
2018-09-17T04:59:18.312Z,0
2018-09-17T05:00:20.193Z,0
2018-09-17T05:01:17.275Z,0
2018-09-17T05:02:17.193Z,0
2018-09-17T05:03:17.600Z,0
2018-09-17T05:04:17.241Z,0
2018-09-17T05:05:16.934Z,0
2018-09-17T05:06:16.997Z,0
2018-09-17T05:07:17.705Z,0
2018-09-17T05:08:17.270Z,0
2018-09-17T05:09:17.099Z,0
2018-09-17T05:10:17.222Z,0
2018-09-17T05:11:16.809Z,0
2018-09-17T05:12:17.919Z,0
2018-09-17T05:13:17.258Z,0
2018-09-17T05:14:17.151Z,0
2018-09-17T05:15:17.332Z,0
2018-09-17T05:16:16.923Z,0
2018-09-17T05:17:16.832Z,0
2018-09-17T05:18:16.853Z,0
2018-09-17T05:19:17.257Z,0
2018-09-17T05:20:16.962Z,0
2018-09-17T05:21:17.226Z,0
2018-09-17T05:22:16.910Z,0
2018-09-17T05:23:16.911Z,0
2018-09-17T05:24:17.156Z,0
2018-09-17T05:25:17.049Z,0
2018-09-17T05:26:16.889Z,0
2018-09-17T05:27:17.274Z,0
2018-09-17T05:28:17.358Z,0
2018-09-17T05:29:17.011Z,0
2018-09-17T05:30:16.960Z,0
2018-09-17T05:31:16.952Z,0
2018-09-17T05:32:17.102Z,0
2018-09-17T05:33:17.451Z,0
2018-09-17T05:34:17.063Z,0
2018-09-17T05:35:17.369Z,5
2018-09-17T05:36:17.059Z,5
2018-09-17T05:37:17.206Z,5
2018-09-17T05:38:17.000Z,5
2018-09-17T05:39:19.441Z,5
2018-09-17T05:40:17.158Z,5
2018-09-17T05:41:17.018Z,5
2018-09-17T05:42:16.938Z,5
2018-09-17T05:43:16.962Z,5
2018-09-17T05:44:16.944Z,5
2018-09-17T05:45:17.420Z,5
2018-09-17T05:46:16.891Z,5
2018-09-17T05:47:17.030Z,5
2018-09-17T05:48:16.938Z,5
2018-09-17T05:49:17.018Z,5
2018-09-17T05:50:17.044Z,5
2018-09-17T05:51:17.340Z,5
2018-09-17T05:52:17.007Z,5
2018-09-17T05:53:16.964Z,5
2018-09-17T05:54:17.377Z,5
2018-09-17T05:55:17.065Z,5
2018-09-17T05:56:16.959Z,5
2018-09-17T05:57:17.245Z,5
2018-09-17T05:58:16.954Z,5
2018-09-17T05:59:17.100Z,5
2018-09-17T06:00:17.154Z,5
2018-09-17T06:01:17.138Z,5
2018-09-17T06:02:16.982Z,5
2018-09-17T06:03:17.334Z,10
2018-09-17T06:04:17.044Z,10
2018-09-17T06:05:17.436Z,10
2018-09-17T06:06:17.070Z,10
2018-09-17T06:07:17.386Z,10
2018-09-17T06:08:17.001Z,10
2018-09-17T06:09:17.249Z,10
2018-09-17T06:10:16.983Z,10
2018-09-17T06:11:17.168Z,15
2018-09-17T06:12:16.992Z,15
2018-09-17T06:13:16.959Z,15
2018-09-17T06:14:17.037Z,15
2018-09-17T06:15:18.284Z,20
2018-09-17T06:16:16.988Z,20
2018-09-17T06:17:18.295Z,30
2018-09-17T06:18:16.999Z,35
2018-09-17T06:19:17.070Z,35
2018-09-17T06:20:17.080Z,35
2018-09-17T06:21:17.426Z,35
2018-09-17T06:22:17.012Z,40
2018-09-17T06:23:17.114Z,40
2018-09-17T06:24:17.381Z,40
2018-09-17T06:25:17.044Z,45
2018-09-17T06:26:16.976Z,45
2018-09-17T06:27:17.254Z,40
2018-09-17T06:28:17.017Z,40
2018-09-17T06:29:17.028Z,30
2018-09-17T06:30:17.172Z,25
2018-09-17T06:31:16.945Z,35
2018-09-17T06:32:17.087Z,40
2018-09-17T06:33:18.290Z,45
2018-09-17T06:34:16.980Z,50
2018-09-17T06:35:16.971Z,50
2018-09-17T06:36:17.100Z,55
2018-09-17T06:37:17.023Z,55
2018-09-17T06:38:17.015Z,55
2018-09-17T06:39:19.389Z,55
2018-09-17T06:40:17.417Z,55
2018-09-17T06:41:16.957Z,55
2018-09-17T06:42:17.021Z,55
2018-09-17T06:43:17.094Z,60
2018-09-17T06:44:17.009Z,60
2018-09-17T06:45:17.877Z,60
2018-09-17T06:46:17.018Z,65
2018-09-17T06:47:17.073Z,65
2018-09-17T06:48:17.026Z,65
2018-09-17T06:49:17.050Z,65
2018-09-17T06:50:17.136Z,65
2018-09-17T06:51:17.558Z,70
2018-09-17T06:52:17.040Z,70
2018-09-17T06:53:17.049Z,75
2018-09-17T06:54:17.027Z,75
2018-09-17T06:55:16.987Z,75
2018-09-17T06:56:17.049Z,75
2018-09-17T06:57:17.052Z,75
2018-09-17T06:58:17.080Z,80
2018-09-17T06:59:17.025Z,80
2018-09-17T07:00:17.098Z,80
2018-09-17T07:07:44.752Z,85
2018-09-17T07:07:57.205Z,90
2018-09-17T07:08:57.464Z,90
2018-09-17T07:09:57.206Z,95
2018-09-17T07:10:57.066Z,90
2018-09-17T07:11:57.324Z,95
2018-09-17T07:12:57.391Z,95
2018-09-17T07:13:57.064Z,95
2018-09-17T07:14:57.140Z,95
2018-09-17T07:15:57.096Z,95
2018-09-17T07:16:57.590Z,95
2018-09-17T07:17:57.127Z,95
2018-09-17T07:18:57.504Z,95
2018-09-17T07:19:57.336Z,95
2018-09-17T07:20:57.244Z,100
2018-09-17T07:21:57.535Z,100
2018-09-17T07:22:57.184Z,100
2018-09-17T07:23:57.446Z,100
2018-09-17T07:24:57.354Z,100
2018-09-17T07:25:57.411Z,100
2018-09-17T07:26:57.100Z,100
2018-09-17T07:27:57.112Z,100
2018-09-17T07:28:57.487Z,100
2018-09-17T07:29:57.122Z,100
2018-09-17T07:30:57.891Z,100
2018-09-17T07:31:57.239Z,105
2018-09-17T07:32:57.325Z,105
2018-09-17T07:33:57.139Z,105
2018-09-17T07:34:57.257Z,105
2018-09-17T07:35:57.228Z,105
2018-09-17T07:36:57.432Z,105
2018-09-17T07:37:57.463Z,105
2018-09-17T07:38:57.148Z,105
2018-09-17T07:39:57.404Z,105
2018-09-17T07:40:57.200Z,105
2018-09-17T07:41:57.291Z,105
2018-09-17T07:42:57.798Z,100
2018-09-17T07:43:57.460Z,105
2018-09-17T07:44:57.393Z,105
2018-09-17T07:45:57.057Z,100
2018-09-17T07:46:57.128Z,100
2018-09-17T07:47:57.641Z,100
2018-09-17T07:48:58.499Z,100
2018-09-17T07:49:57.416Z,100
2018-09-17T07:50:57.129Z,100
2018-09-17T07:51:57.196Z,100
2018-09-17T07:52:57.244Z,100
2018-09-17T07:53:58.360Z,100
2018-09-17T07:54:57.589Z,100
2018-09-17T07:55:57.156Z,100
2018-09-17T07:56:57.186Z,100
2018-09-17T07:57:57.211Z,95
2018-09-17T07:58:57.291Z,95
2018-09-17T07:59:57.121Z,95
2018-09-17T08:00:57.606Z,95
2018-09-17T08:01:57.141Z,90
2018-09-17T08:02:57.177Z,90
2018-09-17T08:03:57.215Z,90
2018-09-17T08:04:57.212Z,85
2018-09-17T08:05:57.211Z,85
2018-09-17T08:06:57.491Z,85
2018-09-17T08:07:57.141Z,85
2018-09-17T08:08:57.757Z,80
2018-09-17T08:10:06.817Z,80
2018-09-17T08:10:57.638Z,75
2018-09-17T08:11:57.942Z,75
2018-09-17T08:12:57.778Z,75
2018-09-17T08:13:57.578Z,75
2018-09-17T08:14:57.301Z,70
2018-09-17T08:15:57.768Z,70
2018-09-17T08:16:58.267Z,70
2018-09-17T08:17:57.513Z,70
2018-09-17T08:19:00.300Z,65
2018-09-17T08:19:57.311Z,65
2018-09-17T08:20:57.527Z,65
2018-09-17T08:21:57.799Z,65
2018-09-17T08:23:00.395Z,65
2018-09-17T08:23:58.540Z,65
2018-09-17T08:24:59.703Z,65
2018-09-17T08:25:58.440Z,65
2018-09-17T08:26:57.597Z,65
2018-09-17T08:27:58.048Z,60
2018-09-17T08:28:57.547Z,60
2018-09-17T08:29:57.878Z,60
2018-09-17T08:30:57.936Z,60
2018-09-17T08:31:57.724Z,60
2018-09-17T08:32:57.182Z,60
2018-09-17T08:33:57.434Z,60
2018-09-17T08:34:57.412Z,60
2018-09-17T08:35:57.476Z,60
2018-09-17T08:37:00.014Z,60
2018-09-17T08:37:57.429Z,60
2018-09-17T08:39:00.495Z,60
2018-09-17T08:39:57.789Z,60
2018-09-17T08:40:57.572Z,60
2018-09-17T08:41:57.649Z,60
2018-09-17T08:42:57.490Z,60
2018-09-17T08:43:57.489Z,60
2018-09-17T08:44:57.378Z,60
2018-09-17T08:45:57.509Z,60
2018-09-17T08:46:57.498Z,60
2018-09-17T08:47:58.303Z,60
2018-09-17T08:48:58.887Z,60
2018-09-17T08:49:57.671Z,60
2018-09-17T08:50:57.550Z,60
2018-09-17T08:51:58.997Z,60
2018-09-17T08:52:58.479Z,60
2018-09-17T08:53:58.293Z,60
2018-09-17T08:54:57.991Z,60
2018-09-17T08:55:57.415Z,60
2018-09-17T08:56:57.398Z,60
2018-09-17T08:57:59.837Z,60
2018-09-17T08:58:57.796Z,60
2018-09-17T08:59:57.615Z,60
2018-09-17T09:00:58.507Z,60
2018-09-17T09:01:57.632Z,60
2018-09-17T09:02:57.188Z,60
2018-09-17T09:03:57.548Z,60
2018-09-17T09:04:57.300Z,60
2018-09-17T09:05:57.268Z,60
2018-09-17T09:06:58.627Z,65
2018-09-17T09:07:57.171Z,70
2018-09-17T09:08:57.243Z,65
2018-09-17T09:09:57.233Z,65
2018-09-17T09:10:57.224Z,65
2018-09-17T09:11:57.207Z,70
2018-09-17T09:12:59.726Z,70
2018-09-17T09:13:57.217Z,75
2018-09-17T09:14:57.245Z,75
2018-09-17T09:15:57.338Z,75
2018-09-17T09:16:57.555Z,75
2018-09-17T09:17:57.273Z,75
2018-09-17T09:18:58.274Z,70
2018-09-17T09:19:57.252Z,70
2018-09-17T09:20:57.266Z,70
2018-09-17T09:21:57.275Z,70
2018-09-17T09:22:57.230Z,70
2018-09-17T09:23:57.328Z,70
2018-09-17T09:24:58.048Z,70
2018-09-17T09:25:57.274Z,70
2018-09-17T09:26:58.171Z,65
2018-09-17T09:27:57.282Z,65
2018-09-17T09:28:57.253Z,65
2018-09-17T09:29:57.310Z,65
2018-09-17T09:31:03.672Z,65
2018-09-17T09:31:57.309Z,65
2018-09-17T09:32:57.266Z,65
2018-09-17T09:33:57.372Z,60
2018-09-17T09:34:57.478Z,60
2018-09-17T09:38:05.165Z,60
2018-09-17T09:38:18.197Z,60
2018-09-17T09:39:17.473Z,60
2018-09-17T09:40:17.499Z,60
2018-09-17T09:41:17.497Z,60
2018-09-17T09:42:17.530Z,60
2018-09-17T09:43:18.908Z,60
2018-09-17T09:44:17.477Z,60
2018-09-17T09:45:17.446Z,60
2018-09-17T09:46:18.430Z,60
2018-09-17T09:47:17.490Z,60
2018-09-17T09:48:17.435Z,60
2018-09-17T09:49:18.852Z,60
2018-09-17T09:50:17.561Z,60
2018-09-17T09:51:17.634Z,60
2018-09-17T09:52:17.492Z,60
2018-09-17T09:53:17.465Z,60
2018-09-17T09:54:17.534Z,60
2018-09-17T09:55:17.882Z,60
2018-09-17T09:56:17.486Z,60
2018-09-17T09:57:17.456Z,60
2018-09-17T09:58:17.472Z,60
2018-09-17T09:59:17.442Z,60
2018-09-17T10:00:17.562Z,60
2018-09-17T10:01:18.170Z,60
2018-09-17T10:02:17.505Z,60
2018-09-17T10:03:17.539Z,60
2018-09-17T10:04:17.574Z,60
2018-09-17T10:05:17.862Z,60
2018-09-17T10:06:17.548Z,60
2018-09-17T10:07:18.869Z,60
2018-09-17T10:08:17.540Z,60
2018-09-17T10:09:17.514Z,60
2018-09-17T10:10:17.610Z,60
2018-09-17T10:11:17.520Z,60
2018-09-17T10:12:17.640Z,60
2018-09-17T10:13:17.630Z,60
2018-09-17T10:14:17.542Z,60
2018-09-17T10:15:17.522Z,60
2018-09-17T10:16:17.553Z,60
2018-09-17T10:17:17.535Z,60
2018-09-17T10:18:17.576Z,60
2018-09-17T10:19:18.007Z,60
2018-09-17T10:20:17.741Z,60
2018-09-17T10:21:17.917Z,60
2018-09-17T10:22:17.514Z,60
2018-09-17T10:23:17.541Z,60
2018-09-17T10:24:17.766Z,60
2018-09-17T10:25:17.980Z,60
2018-09-17T10:26:17.517Z,60
2018-09-17T10:27:17.557Z,60
2018-09-17T10:28:17.520Z,60
2018-09-17T10:29:17.708Z,60
2018-09-17T10:30:17.721Z,60
2018-09-17T10:31:17.838Z,60
2018-09-17T10:32:17.522Z,60
2018-09-17T10:33:17.569Z,60
2018-09-17T10:34:17.577Z,60
2018-09-17T10:35:17.545Z,60
2018-09-17T10:36:17.610Z,60
2018-09-17T10:37:18.948Z,60
2018-09-17T10:38:17.589Z,60
2018-09-17T10:39:18.008Z,60
2018-09-17T10:40:17.582Z,60
2018-09-17T10:41:17.625Z,60
2018-09-17T10:42:17.766Z,60
2018-09-17T10:43:17.866Z,60
2018-09-17T10:44:17.570Z,60
2018-09-17T10:45:17.904Z,60
2018-09-17T10:46:17.602Z,60
2018-09-17T10:47:17.613Z,60
2018-09-17T10:48:17.937Z,60
2018-09-17T10:49:17.622Z,60
2018-09-17T10:50:17.978Z,60
2018-09-17T10:51:17.897Z,60
2018-09-17T10:52:17.575Z,60
2018-09-17T10:53:18.025Z,60
2018-09-17T10:54:17.595Z,60
2018-09-17T10:55:18.006Z,60
2018-09-17T10:56:17.737Z,60
2018-09-17T10:57:17.760Z,60
2018-09-17T10:58:17.717Z,60
2018-09-17T10:59:17.598Z,60
2018-09-17T11:00:17.798Z,60
2018-09-17T11:01:17.917Z,60
2018-09-17T11:02:17.648Z,60
2018-09-17T11:03:17.648Z,60
2018-09-17T11:04:17.675Z,60
2018-09-17T11:05:19.520Z,55
2018-09-17T11:06:18.000Z,45
2018-09-17T11:07:17.902Z,55
2018-09-17T11:08:17.926Z,60
2018-09-17T11:09:17.604Z,60
2018-09-17T11:10:17.644Z,60
2018-09-17T11:11:17.641Z,55
2018-09-17T11:16:33.778Z,55
2018-09-17T11:16:46.003Z,55
2018-09-17T11:17:46.252Z,50
2018-09-17T11:18:46.063Z,50
2018-09-17T11:19:46.053Z,50
2018-09-17T11:20:46.337Z,55
2018-09-17T11:21:46.084Z,55
2018-09-17T11:22:46.088Z,55
2018-09-17T11:23:46.044Z,55
2018-09-17T11:24:46.275Z,60
2018-09-17T11:25:46.060Z,55
2018-09-17T11:26:46.436Z,60
2018-09-17T11:27:46.049Z,60
2018-09-17T11:28:46.070Z,60
2018-09-17T11:29:46.116Z,60
2018-09-17T11:30:46.269Z,60
2018-09-17T11:31:46.130Z,60
2018-09-17T11:32:46.415Z,60
2018-09-17T11:38:03.893Z,60
2018-09-17T11:38:16.247Z,60
2018-09-17T11:39:16.486Z,60
2018-09-17T11:40:16.218Z,60
2018-09-17T11:41:16.404Z,60
2018-09-17T11:42:16.441Z,60
2018-09-17T11:43:16.252Z,60
2018-09-17T11:44:16.240Z,60
2018-09-17T11:45:16.441Z,60
2018-09-17T11:46:16.171Z,60
2018-09-17T11:47:16.212Z,60
2018-09-17T11:48:16.373Z,60
2018-09-17T11:49:16.136Z,45
2018-09-17T11:56:43.094Z,45
2018-09-17T11:56:55.456Z,45
2018-09-17T11:58:15.173Z,40
2018-09-17T11:58:55.449Z,45
2018-09-17T11:59:55.374Z,45
2018-09-17T12:00:55.414Z,50
2018-09-17T12:01:55.983Z,50
2018-09-17T12:02:55.361Z,50
2018-09-17T12:03:55.379Z,50
2018-09-17T12:04:55.408Z,50
2018-09-17T12:05:55.344Z,50
2018-09-17T12:06:55.408Z,45
2018-09-17T12:07:55.847Z,45
2018-09-17T12:08:55.484Z,45
2018-09-17T12:09:55.353Z,50
2018-09-17T12:10:55.435Z,45
2018-09-17T12:11:55.371Z,45
2018-09-17T12:12:55.411Z,40
2018-09-17T12:14:00.966Z,40
2018-09-17T12:14:55.427Z,45
2018-09-17T12:15:55.873Z,40
2018-09-17T12:16:55.372Z,40
2018-09-17T12:17:55.391Z,45
2018-09-17T12:18:55.418Z,50
2018-09-17T12:19:55.660Z,55
2018-09-17T12:20:55.800Z,50
2018-09-17T12:21:55.380Z,50
2018-09-17T12:22:55.455Z,50
2018-09-17T12:23:55.543Z,55
2018-09-17T12:24:55.388Z,55
2018-09-17T12:25:55.694Z,55
2018-09-17T12:26:55.369Z,55
2018-09-17T12:27:55.409Z,55
2018-09-17T12:28:55.445Z,55
2018-09-17T12:29:55.423Z,55
2018-09-17T12:30:55.470Z,55
2018-09-17T12:32:00.149Z,55
2018-09-17T12:32:55.443Z,55
2018-09-17T12:33:55.641Z,55
2018-09-17T12:34:55.460Z,55
2018-09-17T12:35:55.522Z,55
2018-09-17T12:36:55.438Z,55
2018-09-17T12:37:55.774Z,55
2018-09-17T12:38:55.372Z,55
2018-09-17T12:39:55.412Z,50
2018-09-17T12:40:55.418Z,50
2018-09-17T12:41:55.512Z,50
2018-09-17T12:42:55.407Z,45
2018-09-17T12:43:55.830Z,45
2018-09-17T12:44:55.595Z,40
2018-09-17T12:45:56.014Z,45
2018-09-17T12:46:55.480Z,40
2018-09-17T12:48:30.227Z,40
2018-09-17T12:48:55.514Z,40
2018-09-17T12:49:55.790Z,45
2018-09-17T12:50:55.540Z,50
2018-09-17T12:51:56.419Z,50
2018-09-17T12:52:55.473Z,50
2018-09-17T12:53:55.509Z,50
2018-09-17T12:54:55.541Z,50
2018-09-17T12:55:55.789Z,50
2018-09-17T12:56:55.487Z,55
2018-09-17T12:57:55.426Z,50
2018-09-17T12:58:55.675Z,50
2018-09-17T12:59:55.424Z,50
2018-09-17T13:00:55.414Z,50
2018-09-17T13:01:56.782Z,50
2018-09-17T13:02:55.458Z,50
2018-09-17T13:10:23.666Z,50
2018-09-17T13:10:35.928Z,50
2018-09-17T13:11:35.891Z,50
2018-09-17T13:12:35.940Z,50
2018-09-17T13:13:35.868Z,50
2018-09-17T13:14:35.885Z,50
2018-09-17T13:15:36.529Z,50
2018-09-17T13:16:35.898Z,50
2018-09-17T13:17:35.984Z,50
2018-09-17T13:18:35.876Z,50
2018-09-17T13:19:36.323Z,50
2018-09-17T13:20:36.026Z,50
2018-09-17T13:21:35.899Z,50
2018-09-17T13:22:35.932Z,50
2018-09-17T13:23:35.979Z,50
2018-09-17T13:24:35.946Z,50
2018-09-17T13:25:39.614Z,50
2018-09-17T13:26:35.888Z,50
2018-09-17T13:27:35.909Z,50
2018-09-17T13:28:36.003Z,50
2018-09-17T13:29:35.944Z,50
2018-09-17T13:30:35.983Z,50
2018-09-17T13:31:41.863Z,50
2018-09-17T13:32:36.065Z,50
2018-09-17T13:33:36.077Z,50
2018-09-17T13:34:35.944Z,50
2018-09-17T13:35:36.055Z,50
2018-09-17T13:36:35.963Z,50
2018-09-17T13:37:36.520Z,50
2018-09-17T13:38:36.138Z,45
2018-09-17T13:39:36.051Z,45
2018-09-17T13:40:35.984Z,45
2018-09-17T13:41:36.071Z,50
2018-09-17T13:42:36.169Z,45
2018-09-17T13:43:37.419Z,45
2018-09-17T13:44:36.378Z,45
2018-09-17T13:45:36.119Z,45
2018-09-17T13:46:36.111Z,45
2018-09-17T13:47:36.065Z,45
2018-09-17T13:48:36.026Z,45
2018-09-17T13:49:36.449Z,45
2018-09-17T13:50:36.079Z,45
2018-09-17T13:51:36.127Z,45
2018-09-17T13:52:36.141Z,45
2018-09-17T13:53:36.466Z,45
2018-09-17T13:54:36.112Z,45
2018-09-17T13:55:36.626Z,45
2018-09-17T13:56:36.046Z,45
2018-09-17T13:57:36.263Z,45
2018-09-17T13:58:36.121Z,45
2018-09-17T13:59:36.131Z,45
2018-09-17T14:07:03.900Z,35
2018-09-17T14:07:16.482Z,35
2018-09-17T14:08:16.294Z,35
2018-09-17T14:09:16.250Z,35
2018-09-17T14:10:16.518Z,35
2018-09-17T14:11:16.293Z,35
2018-09-17T14:12:16.599Z,35
2018-09-17T14:13:16.228Z,35
2018-09-17T14:14:16.283Z,35
2018-09-17T14:15:16.246Z,35
2018-09-17T14:16:16.258Z,30
2018-09-17T14:17:16.276Z,35
2018-09-17T14:18:16.698Z,35
2018-09-17T14:19:16.269Z,35
2018-09-17T14:20:16.300Z,40
2018-09-17T14:21:16.927Z,40
2018-09-17T14:22:16.283Z,35
2018-09-17T14:23:16.500Z,35
2018-09-17T14:24:16.641Z,35
2018-09-17T14:25:16.276Z,35
2018-09-17T14:26:16.844Z,35
2018-09-17T14:27:16.369Z,35
2018-09-17T14:28:16.365Z,35
2018-09-17T14:29:16.328Z,35
2018-09-17T14:30:20.300Z,35
2018-09-17T14:31:16.285Z,35
2018-09-17T14:32:16.333Z,35
2018-09-17T14:33:16.397Z,35
2018-09-17T14:34:16.328Z,35
2018-09-17T14:35:16.461Z,35
2018-09-17T14:36:17.685Z,35
2018-09-17T14:37:16.365Z,35
2018-09-17T14:38:16.305Z,35
2018-09-17T14:39:16.349Z,35
2018-09-17T14:40:16.274Z,35
2018-09-17T14:41:16.422Z,35
2018-09-17T14:42:16.750Z,35
2018-09-17T14:43:16.362Z,35
2018-09-17T14:44:16.345Z,35
2018-09-17T14:45:16.340Z,35
2018-09-17T14:46:16.524Z,35
2018-09-17T14:49:23.938Z,35
2018-09-17T14:49:36.240Z,35
2018-09-17T14:50:36.302Z,35
2018-09-17T14:51:36.214Z,35
2018-09-17T14:52:36.397Z,35
2018-09-17T14:53:36.503Z,35
2018-09-17T14:54:37.000Z,35
2018-09-17T14:55:36.339Z,35
2018-09-17T14:56:36.473Z,35
2018-09-17T14:57:36.357Z,35
2018-09-17T14:58:36.401Z,30
2018-09-17T14:59:36.261Z,25
2018-09-17T15:00:37.647Z,30
2018-09-17T15:01:36.528Z,30
2018-09-17T15:02:36.361Z,25
2018-09-17T15:03:36.348Z,30
2018-09-17T15:04:36.422Z,30
2018-09-17T15:05:36.381Z,30
2018-09-17T15:06:37.610Z,30
2018-09-17T15:07:36.349Z,30
2018-09-17T15:08:36.459Z,30
2018-09-17T15:09:36.309Z,30
2018-09-17T15:10:36.436Z,30
2018-09-17T15:11:36.721Z,30
2018-09-17T15:12:36.737Z,30
2018-09-17T15:13:36.314Z,30
2018-09-17T15:14:36.446Z,30
2018-09-17T15:15:36.635Z,30
2018-09-17T15:16:36.416Z,30
2018-09-17T15:17:36.353Z,30
2018-09-17T15:18:36.686Z,25
2018-09-17T15:19:36.353Z,25
2018-09-17T15:20:36.468Z,25
2018-09-17T15:21:36.602Z,25
2018-09-17T15:22:36.383Z,25
2018-09-17T15:23:36.330Z,25
2018-09-17T15:24:36.670Z,25
2018-09-17T15:25:36.380Z,25
2018-09-17T15:26:36.600Z,25
2018-09-17T15:27:36.397Z,25
2018-09-17T15:28:36.563Z,25
2018-09-17T15:29:36.432Z,20
2018-09-17T15:30:37.338Z,20
2018-09-17T15:31:36.518Z,20
2018-09-17T15:32:36.482Z,20
2018-09-17T15:33:36.557Z,20
2018-09-17T15:34:36.523Z,20
2018-09-17T15:35:36.737Z,20
2018-09-17T15:36:36.666Z,20
2018-09-17T15:37:36.369Z,20
2018-09-17T15:38:36.551Z,20