createdAt,value
2018-08-06T00:02:19.233Z,1.80
2018-08-06T00:04:47.128Z,2.03
2018-08-06T00:07:15.045Z,1.80
2018-08-06T00:09:42.705Z,1.80
2018-08-06T00:12:10.736Z,1.97
2018-08-06T00:14:38.776Z,1.90
2018-08-06T00:17:06.893Z,1.70
2018-08-06T00:19:35.012Z,1.73
2018-08-06T00:22:03.132Z,1.87
2018-08-06T00:24:31.057Z,1.83
2018-08-06T00:26:58.959Z,1.63
2018-08-06T00:29:26.965Z,1.90
2018-08-06T00:31:54.941Z,2.10
2018-08-06T00:34:22.842Z,1.80
2018-08-06T00:36:50.828Z,2.17
2018-08-06T00:39:18.758Z,2.27
2018-08-06T00:41:46.781Z,2.27
2018-08-06T00:44:14.851Z,2.10
2018-08-06T00:46:42.812Z,1.80
2018-08-06T00:49:10.798Z,1.97
2018-08-06T00:51:38.710Z,1.73
2018-08-06T00:54:06.709Z,1.97
2018-08-06T00:56:34.659Z,2.00
2018-08-06T00:59:02.624Z,2.13
2018-08-06T01:01:30.641Z,2.03
2018-08-06T01:03:58.640Z,1.70
2018-08-06T01:06:26.566Z,1.90
2018-08-06T01:08:54.525Z,2.20
2018-08-06T01:11:22.496Z,1.63
2018-08-06T01:13:50.646Z,2.03
2018-08-06T01:16:18.490Z,1.70
2018-08-06T01:18:46.496Z,1.80
2018-08-06T01:21:14.591Z,1.80
2018-08-06T01:23:42.573Z,2.40
2018-08-06T01:26:10.500Z,1.93
2018-08-06T01:28:38.439Z,1.90
2018-08-06T01:31:06.457Z,1.83
2018-08-06T01:33:34.435Z,1.80
2018-08-06T01:36:02.368Z,2.00
2018-08-06T01:38:30.364Z,1.80
2018-08-06T01:40:58.311Z,1.50
2018-08-06T01:43:26.271Z,1.83
2018-08-06T01:45:54.340Z,1.77
2018-08-06T01:48:22.092Z,1.83
2018-08-06T01:50:50.067Z,1.73
2018-08-06T01:53:18.055Z,1.90
2018-08-06T01:55:46.055Z,2.00
2018-08-06T01:58:13.922Z,1.90
2018-08-06T02:00:41.905Z,1.60
2018-08-06T02:03:09.840Z,1.67
2018-08-06T02:05:37.761Z,1.70
2018-08-06T02:08:05.748Z,1.90
2018-08-06T02:10:33.677Z,1.80
2018-08-06T02:13:01.497Z,1.50
2018-08-06T02:15:29.430Z,1.77
2018-08-06T02:17:57.365Z,1.90
2018-08-06T02:20:25.289Z,1.83
2018-08-06T02:22:53.206Z,1.90
2018-08-06T02:25:21.286Z,2.07
2018-08-06T02:27:49.205Z,2.30
2018-08-06T02:30:17.229Z,2.60
2018-08-06T02:32:45.248Z,1.70
2018-08-06T02:35:14.523Z,1.70
2018-08-06T02:37:43.284Z,1.90
2018-08-06T02:40:13.240Z,1.70
2018-08-06T02:42:41.318Z,1.87
2018-08-06T02:45:09.836Z,2.37
2018-08-06T02:47:38.258Z,1.83
2018-08-06T02:50:07.839Z,1.93
2018-08-06T02:52:35.832Z,2.20
2018-08-06T02:55:04.387Z,2.30
2018-08-06T02:57:32.408Z,1.77
2018-08-06T03:00:00.452Z,1.97
2018-08-06T03:02:28.361Z,2.23
2018-08-06T03:04:56.440Z,2.03
2018-08-06T03:07:24.301Z,2.50
2018-08-06T03:09:52.278Z,2.53
2018-08-06T03:12:20.260Z,2.03
2018-08-06T03:14:48.244Z,2.20
2018-08-06T03:17:16.168Z,2.60
2018-08-06T03:19:44.197Z,2.50
2018-08-06T03:22:12.145Z,1.93
2018-08-06T03:24:40.136Z,2.33
2018-08-06T03:27:08.110Z,2.27
2018-08-06T03:29:36.031Z,2.30
2018-08-06T03:32:03.994Z,2.20
2018-08-06T03:34:31.737Z,2.30
2018-08-06T03:36:59.670Z,2.40
2018-08-06T03:39:27.682Z,2.37
2018-08-06T03:41:55.742Z,2.53
2018-08-06T03:44:23.654Z,2.37
2018-08-06T03:46:51.422Z,2.40
2018-08-06T03:49:19.450Z,2.47
2018-08-06T03:51:47.401Z,2.40
2018-08-06T03:54:15.512Z,2.20
2018-08-06T03:56:43.687Z,2.50
2018-08-06T03:59:11.686Z,2.43
2018-08-06T04:01:39.702Z,2.50
2018-08-06T04:04:07.681Z,3.00
2018-08-06T04:06:35.714Z,2.10
2018-08-06T04:09:05.331Z,2.50
2018-08-06T04:11:35.610Z,2.93
2018-08-06T04:14:03.567Z,3.03
2018-08-06T04:16:36.235Z,2.70
2018-08-06T04:19:04.321Z,2.53
2018-08-06T04:21:32.268Z,2.90
2018-08-06T04:24:00.334Z,2.70
2018-08-06T04:26:28.308Z,3.10
2018-08-06T04:28:56.256Z,2.60
2018-08-06T04:31:24.213Z,2.63
2018-08-06T04:33:52.160Z,3.10
2018-08-06T04:36:20.128Z,2.80
2018-08-06T04:38:48.159Z,2.50
2018-08-06T04:41:16.128Z,2.63
2018-08-06T04:43:44.051Z,2.57
2018-08-06T04:46:12.244Z,2.77
2018-08-06T04:48:40.296Z,3.07
2018-08-06T04:51:08.230Z,2.57
2018-08-06T04:53:36.226Z,2.77
2018-08-06T04:56:04.250Z,2.70
2018-08-06T04:58:32.249Z,2.47
2018-08-06T05:01:00.232Z,3.07
2018-08-06T05:03:28.234Z,3.10
2018-08-06T05:05:56.131Z,2.53
2018-08-06T05:08:24.028Z,2.60
2018-08-06T05:10:51.960Z,2.50
2018-08-06T05:13:19.935Z,2.90
2018-08-06T05:15:47.961Z,2.90
2018-08-06T05:18:15.944Z,3.50
2018-08-06T05:20:43.915Z,2.97
2018-08-06T05:23:11.882Z,3.20
2018-08-06T05:25:39.825Z,3.10
2018-08-06T05:28:07.742Z,3.07
2018-08-06T05:30:35.666Z,2.70
2018-08-06T05:33:03.634Z,3.10
2018-08-06T05:35:31.506Z,3.27
2018-08-06T05:37:59.531Z,3.10
2018-08-06T05:40:27.494Z,3.30
2018-08-06T05:42:55.419Z,3.27
2018-08-06T05:45:23.469Z,3.33
2018-08-06T05:47:51.398Z,3.33
2018-08-06T05:50:19.333Z,3.83
2018-08-06T05:52:47.518Z,3.10
2018-08-06T05:55:15.440Z,3.00
2018-08-06T05:57:43.480Z,3.03
2018-08-06T06:00:14.085Z,3.10
2018-08-06T06:02:42.120Z,3.07
2018-08-06T06:05:10.400Z,3.07
2018-08-06T06:07:38.346Z,2.67
2018-08-06T06:10:07.190Z,2.70
2018-08-06T06:12:35.653Z,3.50
2018-08-06T06:15:06.486Z,2.80
2018-08-06T06:17:34.185Z,2.47
2018-08-06T06:20:01.809Z,2.50
2018-08-06T06:22:29.592Z,4.63
2018-08-06T06:24:57.240Z,2.90
2018-08-06T06:27:24.934Z,2.70
2018-08-06T06:29:52.616Z,3.00
2018-08-06T06:32:20.318Z,2.27
2018-08-06T06:34:48.049Z,2.10
2018-08-06T06:37:15.768Z,2.20
2018-08-06T06:39:43.462Z,2.17
2018-08-06T06:42:11.161Z,2.80
2018-08-06T06:44:38.892Z,2.20
2018-08-06T06:47:07.600Z,2.43
2018-08-06T06:49:35.310Z,2.63
2018-08-06T06:52:03.094Z,2.37
2018-08-06T06:54:30.824Z,2.20
2018-08-06T06:56:58.564Z,2.27
2018-08-06T06:59:26.402Z,1.93
2018-08-06T07:01:54.117Z,2.27
2018-08-06T07:04:21.869Z,2.17
2018-08-06T07:06:49.514Z,2.10
2018-08-06T07:09:17.184Z,1.80
2018-08-06T07:11:44.894Z,2.10
2018-08-06T07:14:12.614Z,1.77
2018-08-06T07:16:40.322Z,1.77
2018-08-06T07:19:08.198Z,1.90
2018-08-06T07:21:36.387Z,2.00
2018-08-06T07:24:04.251Z,1.70
2018-08-06T07:26:32.282Z,1.70
2018-08-06T07:29:00.247Z,1.70
2018-08-06T07:31:28.361Z,1.90
2018-08-06T07:33:56.565Z,1.73
2018-08-06T07:36:24.536Z,1.80
2018-08-06T07:38:52.496Z,1.90
2018-08-06T07:41:20.434Z,2.17
2018-08-06T07:43:48.474Z,2.20
2018-08-06T07:46:16.409Z,1.80
2018-08-06T07:48:44.392Z,1.80
2018-08-06T07:51:12.468Z,1.63
2018-08-06T07:53:40.734Z,1.80
2018-08-06T07:56:08.616Z,1.98
2018-08-06T07:58:36.581Z,2.05
2018-08-06T08:01:04.539Z,2.10
2018-08-06T08:03:32.496Z,2.02
2018-08-06T08:06:00.326Z,2.25
2018-08-06T08:08:28.194Z,1.92
2018-08-06T08:10:56.062Z,2.02
2018-08-06T08:13:27.059Z,2.17
2018-08-06T08:15:55.159Z,2.62
2018-08-06T08:18:23.177Z,2.50
2018-08-06T08:20:50.899Z,3.02
2018-08-06T08:23:18.841Z,2.22
2018-08-06T08:25:46.854Z,2.20
2018-08-06T08:28:14.826Z,2.00
2018-08-06T08:30:42.835Z,2.55
2018-08-06T08:33:10.824Z,2.20
2018-08-06T08:35:38.816Z,2.27
2018-08-06T08:38:06.728Z,2.12
2018-08-06T08:40:34.623Z,2.50
2018-08-06T08:43:03.447Z,2.00
2018-08-06T08:45:31.336Z,2.05
2018-08-06T08:47:59.316Z,2.35
2018-08-06T08:50:27.423Z,2.60
2018-08-06T08:52:55.668Z,2.27
2018-08-06T08:55:23.709Z,2.45
2018-08-06T08:57:51.672Z,2.37
2018-08-06T09:00:21.802Z,2.50
2018-08-06T09:02:50.654Z,2.37
2018-08-06T09:05:19.208Z,2.37
2018-08-06T09:07:48.097Z,2.60
2018-08-06T09:10:16.902Z,2.62
2018-08-06T09:12:44.993Z,3.08
2018-08-06T09:15:23.878Z,2.33
2018-08-06T09:17:51.809Z,2.92
2018-08-06T09:20:19.827Z,2.67
2018-08-06T09:22:47.862Z,2.52
2018-08-06T09:25:15.946Z,2.60
2018-08-06T09:27:45.263Z,2.58
2018-08-06T09:30:18.339Z,2.83
2018-08-06T09:32:47.546Z,2.77
2018-08-06T09:35:16.287Z,3.02
2018-08-06T09:37:44.139Z,2.62
2018-08-06T09:40:13.432Z,2.83
2018-08-06T09:42:42.234Z,2.98
2018-08-06T09:45:12.116Z,3.27
2018-08-06T09:47:40.999Z,2.87
2018-08-06T09:50:10.292Z,3.05
2018-08-06T09:52:38.294Z,3.10
2018-08-06T09:55:08.618Z,3.20
2018-08-06T09:57:36.430Z,2.70
2018-08-06T10:00:12.608Z,3.27
2018-08-06T10:02:40.458Z,3.55
2018-08-06T10:05:08.348Z,3.27
2018-08-06T10:07:36.032Z,2.75
2018-08-06T10:10:05.348Z,3.17
2018-08-06T10:12:32.998Z,3.33
2018-08-06T10:15:00.688Z,3.67
2018-08-06T10:17:28.367Z,2.87
2018-08-06T10:19:56.057Z,3.10
2018-08-06T10:22:23.705Z,3.80
2018-08-06T10:24:51.479Z,3.47
2018-08-06T10:27:19.154Z,3.05
2018-08-06T10:29:46.841Z,3.58
2018-08-06T10:32:14.514Z,3.77
2018-08-06T10:34:42.138Z,3.40
2018-08-06T10:37:09.819Z,3.12
2018-08-06T10:39:37.466Z,3.05
2018-08-06T10:42:05.157Z,3.20
2018-08-06T10:44:32.922Z,3.65
2018-08-06T10:47:00.602Z,3.80
2018-08-06T10:49:28.372Z,3.00
2018-08-06T10:51:56.041Z,3.20
2018-08-06T10:54:23.722Z,3.22
2018-08-06T10:56:51.366Z,3.08
2018-08-06T10:59:19.264Z,3.10
2018-08-06T11:01:47.022Z,3.20
2018-08-06T11:04:14.648Z,3.30
2018-08-06T11:06:42.326Z,3.10
2018-08-06T11:09:09.983Z,3.25
2018-08-06T11:11:37.777Z,3.20
2018-08-06T11:14:05.709Z,3.10
2018-08-06T11:16:33.365Z,3.20
2018-08-06T11:19:01.099Z,3.47
2018-08-06T11:21:28.893Z,3.60
2018-08-06T11:23:56.696Z,2.90
2018-08-06T11:26:24.723Z,3.17
2018-08-06T11:28:52.424Z,2.77
2018-08-06T11:31:20.132Z,3.20
2018-08-06T11:33:47.879Z,3.30
2018-08-06T11:36:15.563Z,3.00
2018-08-06T11:38:43.407Z,3.02
2018-08-06T11:41:11.096Z,3.20
2018-08-06T11:43:38.815Z,3.47
2018-08-06T11:46:06.495Z,3.42
2018-08-06T11:48:34.419Z,2.65
2018-08-06T11:51:02.074Z,3.45
2018-08-06T11:53:29.757Z,3.02
2018-08-06T11:55:57.419Z,2.67
2018-08-06T11:58:25.185Z,2.95
2018-08-06T12:00:52.848Z,3.10
2018-08-06T12:03:20.619Z,3.12
2018-08-06T12:05:48.316Z,2.80
2018-08-06T12:08:16.067Z,2.62
2018-08-06T12:10:43.696Z,3.00
2018-08-06T12:13:11.393Z,3.25
2018-08-06T12:15:39.077Z,2.75
2018-08-06T12:18:06.587Z,2.55
2018-08-06T12:20:34.548Z,3.10
2018-08-06T12:23:02.235Z,2.42
2018-08-06T12:25:29.901Z,2.35
2018-08-06T12:27:57.613Z,2.47
2018-08-06T12:30:25.356Z,2.40
2018-08-06T12:32:53.754Z,2.65
2018-08-06T12:35:21.438Z,2.42
2018-08-06T12:37:49.268Z,2.25
2018-08-06T12:40:19.096Z,5.12
2018-08-06T12:42:46.884Z,6.67
2018-08-06T12:45:15.361Z,3.08
2018-08-06T12:47:43.564Z,3.47
2018-08-06T12:50:12.450Z,3.95
2018-08-06T12:52:41.113Z,3.83
2018-08-06T12:55:10.347Z,3.08
2018-08-06T12:57:38.946Z,3.52
2018-08-06T13:00:14.559Z,3.15
2018-08-06T13:02:42.513Z,3.25
2018-08-06T13:05:10.773Z,3.22
2018-08-06T13:07:38.636Z,3.52
2018-08-06T13:10:07.060Z,3.33
2018-08-06T13:12:35.695Z,3.10
2018-08-06T13:15:03.450Z,3.08
2018-08-06T13:17:31.417Z,3.62
2018-08-06T13:19:59.803Z,4.33
2018-08-06T13:22:27.469Z,4.22
2018-08-06T13:24:55.117Z,3.20
2018-08-06T13:27:22.744Z,2.67
2018-08-06T13:29:50.372Z,3.08
2018-08-06T13:32:18.204Z,3.08
2018-08-06T13:34:45.869Z,2.98
2018-08-06T13:37:13.588Z,3.55
2018-08-06T13:39:41.421Z,3.02
2018-08-06T13:42:09.155Z,2.67
2018-08-06T13:44:36.836Z,2.42
2018-08-06T13:47:04.576Z,3.20
2018-08-06T13:49:32.285Z,2.90
2018-08-06T13:52:00.097Z,2.98
2018-08-06T13:54:27.652Z,3.77
2018-08-06T13:56:55.328Z,3.52
2018-08-06T13:59:23.086Z,2.60
2018-08-06T14:01:50.797Z,3.02
2018-08-06T14:04:18.439Z,2.70
2018-08-06T14:06:46.160Z,2.92
2018-08-06T14:09:13.751Z,2.80
2018-08-06T14:11:41.569Z,2.20
2018-08-06T14:14:09.854Z,2.75
2018-08-06T14:16:37.765Z,2.87
2018-08-06T14:19:05.880Z,3.27
2018-08-06T14:21:33.716Z,2.83
2018-08-06T14:24:01.511Z,3.37
2018-08-06T14:26:29.344Z,3.40
2018-08-06T14:28:57.026Z,2.83
2018-08-06T14:31:24.705Z,2.90
2018-08-06T14:33:52.469Z,2.77
2018-08-06T14:36:20.265Z,2.77
2018-08-06T14:38:48.037Z,3.30
2018-08-06T14:41:15.885Z,3.02
2018-08-06T14:43:43.649Z,3.33
2018-08-06T14:46:11.494Z,3.30
2018-08-06T14:48:39.324Z,3.25
2018-08-06T14:51:07.221Z,3.22
2018-08-06T14:53:34.892Z,2.92
2018-08-06T14:56:02.680Z,2.87
2018-08-06T14:58:30.446Z,3.20
2018-08-06T15:00:58.974Z,3.00
2018-08-06T15:03:26.652Z,2.87
2018-08-06T15:05:54.340Z,2.80
2018-08-06T15:08:22.338Z,2.92
2018-08-06T15:10:50.156Z,2.77
2018-08-06T15:13:17.901Z,2.90
2018-08-06T15:15:45.701Z,3.17
2018-08-06T15:18:13.398Z,3.33
2018-08-06T15:20:41.217Z,3.65
2018-08-06T15:23:09.061Z,3.50
2018-08-06T15:25:36.943Z,3.85
2018-08-06T15:28:04.647Z,4.08
2018-08-06T15:30:32.470Z,4.00
2018-08-06T15:33:00.217Z,3.70
2018-08-06T15:35:27.982Z,3.60
2018-08-06T15:37:55.759Z,3.67
2018-08-06T15:40:23.317Z,3.35
2018-08-06T15:42:51.103Z,3.83
2018-08-06T15:45:19.011Z,3.27
2018-08-06T15:47:46.782Z,3.58
2018-08-06T15:50:16.841Z,3.15
2018-08-06T15:52:44.657Z,3.67
2018-08-06T15:55:12.385Z,3.40
2018-08-06T15:57:40.259Z,3.45
2018-08-06T16:00:11.402Z,3.17
2018-08-06T16:02:39.139Z,3.15
2018-08-06T16:05:07.605Z,3.37
2018-08-06T16:07:35.360Z,3.33
2018-08-06T16:10:03.096Z,3.65
2018-08-06T16:12:30.826Z,3.50
2018-08-06T16:14:58.819Z,4.00
2018-08-06T16:17:26.575Z,3.67
2018-08-06T16:19:54.612Z,3.70
2018-08-06T16:22:22.310Z,3.22
2018-08-06T16:24:50.217Z,3.50
2018-08-06T16:27:18.068Z,3.40
2018-08-06T16:29:45.823Z,3.50
2018-08-06T16:32:13.625Z,3.83
2018-08-06T16:34:41.320Z,3.60
2018-08-06T16:37:09.208Z,4.12
2018-08-06T16:39:36.989Z,4.15
2018-08-06T16:42:04.745Z,3.50
2018-08-06T16:44:32.493Z,4.10
2018-08-06T16:47:00.172Z,3.75
2018-08-06T16:49:27.986Z,3.52
2018-08-06T16:51:55.800Z,3.62
2018-08-06T16:54:23.643Z,3.50
2018-08-06T16:56:51.587Z,3.45
2018-08-06T16:59:19.273Z,3.70
2018-08-06T17:01:46.959Z,3.50
2018-08-06T17:04:14.722Z,3.92
2018-08-06T17:06:42.432Z,3.58
2018-08-06T17:09:10.280Z,3.62
2018-08-06T17:11:38.029Z,4.10
2018-08-06T17:14:06.203Z,3.50
2018-08-06T17:16:33.951Z,4.08
2018-08-06T17:19:01.670Z,3.80
2018-08-06T17:21:29.433Z,3.75
2018-08-06T17:23:57.309Z,3.80
2018-08-06T17:26:25.249Z,3.62
2018-08-06T17:28:53.055Z,3.75
2018-08-06T17:31:20.754Z,3.60
2018-08-06T17:33:48.390Z,4.22
2018-08-06T17:36:16.160Z,3.75
2018-08-06T17:38:43.889Z,3.70
2018-08-06T17:41:11.899Z,3.75
2018-08-06T17:43:39.578Z,3.75
2018-08-06T17:46:07.423Z,3.92
2018-08-06T17:48:35.273Z,4.17
2018-08-06T17:51:03.706Z,3.70
2018-08-06T17:53:31.401Z,3.52
2018-08-06T17:55:59.060Z,4.00
2018-08-06T17:58:26.812Z,3.80
2018-08-06T18:00:54.488Z,4.50
2018-08-06T18:03:22.290Z,4.25
2018-08-06T18:05:49.973Z,4.10
2018-08-06T18:08:17.744Z,4.33
2018-08-06T18:10:45.457Z,3.60
2018-08-06T18:13:13.168Z,4.22
2018-08-06T18:15:40.822Z,4.20
2018-08-06T18:18:09.480Z,5.65
2018-08-06T18:20:37.249Z,4.03
2018-08-06T18:23:06.136Z,4.42
2018-08-06T18:25:34.448Z,4.53
2018-08-06T18:28:02.139Z,5.65
2018-08-06T18:30:29.905Z,4.58
2018-08-06T18:32:57.820Z,4.40
2018-08-06T18:35:25.523Z,4.25
2018-08-06T18:37:53.290Z,4.60
2018-08-06T18:40:21.747Z,3.90
2018-08-06T18:42:49.537Z,4.40
2018-08-06T18:45:18.726Z,4.72
2018-08-06T18:47:47.749Z,4.12
2018-08-06T18:50:16.591Z,4.62
2018-08-06T18:52:45.365Z,3.87
2018-08-06T18:55:13.879Z,4.30
2018-08-06T18:57:41.951Z,4.12
2018-08-06T19:00:13.455Z,4.72
2018-08-06T19:02:41.225Z,4.33
2018-08-06T19:05:09.252Z,4.03
2018-08-06T19:07:37.294Z,4.50
2018-08-06T19:10:06.268Z,4.42
2018-08-06T19:12:39.969Z,4.67
2018-08-06T19:15:08.161Z,5.22
2018-08-06T19:17:41.509Z,4.53
2018-08-06T19:20:09.356Z,5.22
2018-08-06T19:22:37.032Z,4.42
2018-08-06T19:25:10.819Z,4.30
2018-08-06T19:27:39.188Z,4.80
2018-08-06T19:30:07.179Z,4.30
2018-08-06T19:32:34.872Z,4.60
2018-08-06T19:35:02.615Z,4.90
2018-08-06T19:37:36.101Z,4.47
2018-08-06T19:40:04.534Z,4.87
2018-08-06T19:42:37.662Z,4.70
2018-08-06T19:45:05.649Z,4.73
2018-08-06T19:47:33.494Z,4.93
2018-08-06T19:50:06.704Z,4.50
2018-08-06T19:52:34.465Z,4.23
2018-08-06T19:55:07.852Z,5.40
2018-08-06T19:57:35.571Z,5.20
2018-08-06T20:00:04.521Z,6.33
2018-08-06T20:02:32.241Z,5.33
2018-08-06T20:04:59.989Z,5.27
2018-08-06T20:07:27.900Z,5.03
2018-08-06T20:09:55.693Z,4.73
2018-08-06T20:12:23.429Z,5.50
2018-08-06T20:14:51.253Z,5.47
2018-08-06T20:17:19.007Z,6.33
2018-08-06T20:19:46.661Z,5.87
2018-08-06T20:22:16.411Z,5.60
2018-08-06T20:24:44.569Z,5.90
2018-08-06T20:27:12.339Z,6.13
2018-08-06T20:29:40.029Z,5.57
2018-08-06T20:32:07.788Z,5.27
2018-08-06T20:34:35.693Z,5.20
2018-08-06T20:37:03.438Z,5.67
2018-08-06T20:39:31.185Z,5.47
2018-08-06T20:41:58.937Z,7.00
2018-08-06T20:44:26.666Z,5.60
2018-08-06T20:46:54.514Z,6.07
2018-08-06T20:49:22.204Z,5.67
2018-08-06T20:51:49.918Z,6.00
2018-08-06T20:54:18.024Z,5.80
2018-08-06T20:56:45.795Z,6.00
2018-08-06T20:59:13.521Z,6.20
2018-08-06T21:01:41.264Z,5.20
2018-08-06T21:04:08.982Z,5.57
2018-08-06T21:06:36.653Z,5.97
2018-08-06T21:09:07.253Z,5.10
2018-08-06T21:11:34.916Z,5.13
2018-08-06T21:14:02.622Z,5.93
2018-08-06T21:16:30.324Z,5.60
2018-08-06T21:18:58.040Z,5.77
2018-08-06T21:21:25.750Z,5.40
2018-08-06T21:23:53.535Z,5.83
2018-08-06T21:26:21.071Z,5.70
2018-08-06T21:28:48.759Z,5.13
2018-08-06T21:31:16.295Z,5.57
2018-08-06T21:33:44.005Z,5.43
2018-08-06T21:36:11.868Z,5.33
2018-08-06T21:38:39.589Z,5.60
2018-08-06T21:41:07.333Z,5.60
2018-08-06T21:43:35.056Z,5.27
2018-08-06T21:46:02.900Z,4.93
2018-08-06T21:48:30.685Z,5.30
2018-08-06T21:50:58.453Z,4.73
2018-08-06T21:53:26.201Z,5.17
2018-08-06T21:55:53.884Z,4.23
2018-08-06T21:58:21.829Z,4.90
2018-08-06T22:00:49.609Z,6.27
2018-08-06T22:03:18.086Z,5.77
2018-08-06T22:05:46.419Z,4.87
2018-08-06T22:08:14.118Z,4.60
2018-08-06T22:10:42.080Z,4.93
2018-08-06T22:13:10.492Z,3.90
2018-08-06T22:15:38.530Z,4.70
2018-08-06T22:18:07.682Z,4.40
2018-08-06T22:20:35.301Z,4.70
2018-08-06T22:23:03.089Z,4.60
2018-08-06T22:25:31.024Z,4.70
2018-08-06T22:27:58.798Z,4.40
2018-08-06T22:30:26.415Z,4.57
2018-08-06T22:32:54.080Z,4.67
2018-08-06T22:35:21.717Z,4.80
2018-08-06T22:37:49.402Z,4.60
2018-08-06T22:40:17.181Z,4.47
2018-08-06T22:42:44.764Z,4.07
2018-08-06T22:45:12.817Z,3.93
2018-08-06T22:47:41.609Z,4.23
2018-08-06T22:50:11.054Z,4.47
2018-08-06T22:52:39.090Z,4.60
2018-08-06T22:55:08.093Z,4.47
2018-08-06T22:57:35.853Z,4.70
2018-08-06T23:00:04.458Z,4.23
2018-08-06T23:02:32.288Z,4.50
2018-08-06T23:05:00.034Z,5.00
2018-08-06T23:07:27.748Z,5.20
2018-08-06T23:10:02.024Z,5.30
2018-08-06T23:12:29.776Z,5.10
2018-08-06T23:14:57.415Z,4.80
2018-08-06T23:17:25.129Z,4.83
2018-08-06T23:19:52.806Z,4.93
2018-08-06T23:22:20.496Z,4.77
2018-08-06T23:24:48.153Z,4.70
2018-08-06T23:27:15.892Z,4.73
2018-08-06T23:29:43.513Z,4.47
2018-08-06T23:32:11.152Z,4.37
2018-08-06T23:34:38.831Z,4.80
2018-08-06T23:37:06.576Z,5.30
2018-08-06T23:39:34.244Z,5.07
2018-08-06T23:42:01.925Z,4.47
2018-08-06T23:44:29.590Z,4.83
2018-08-06T23:46:57.348Z,4.47
2018-08-06T23:49:25.002Z,5.63
2018-08-06T23:51:52.748Z,4.70
2018-08-06T23:54:20.401Z,4.40
2018-08-06T23:56:48.016Z,4.97
2018-08-06T23:59:15.665Z,4.80
