createdAt,value
2023-03-08T00:02:14.928Z,60.10
2023-03-08T00:04:41.878Z,60.10
2023-03-08T00:07:08.842Z,59.90
2023-03-08T00:09:37.574Z,59.70
2023-03-08T00:12:04.596Z,59.80
2023-03-08T00:14:31.570Z,59.60
2023-03-08T00:16:58.867Z,59.50
2023-03-08T00:19:25.778Z,59.70
2023-03-08T00:21:52.782Z,59.60
2023-03-08T00:24:19.977Z,59.70
2023-03-08T00:26:46.901Z,59.60
2023-03-08T00:29:13.873Z,59.70
2023-03-08T00:31:40.823Z,59.60
2023-03-08T00:34:07.853Z,59.90
2023-03-08T00:36:34.835Z,59.60
2023-03-08T00:39:01.809Z,59.20
2023-03-08T00:41:28.898Z,59.20
2023-03-08T00:43:55.776Z,58.80
2023-03-08T00:46:22.711Z,58.60
2023-03-08T00:48:49.620Z,58.70
2023-03-08T00:51:18.419Z,58.70
2023-03-08T00:53:45.333Z,58.80
2023-03-08T00:56:12.604Z,58.60
2023-03-08T00:58:40.628Z,58.30
2023-03-08T01:01:08.209Z,58.00
2023-03-08T01:03:35.664Z,57.60
2023-03-08T01:06:06.171Z,57.40
2023-03-08T01:08:33.049Z,57.10
2023-03-08T01:11:00.953Z,57.30
2023-03-08T01:13:29.429Z,57.40
2023-03-08T01:15:56.721Z,57.60
2023-03-08T01:18:23.706Z,56.80
2023-03-08T01:21:01.327Z,57.00
2023-03-08T01:23:28.427Z,57.10
2023-03-08T01:26:02.717Z,56.90
2023-03-08T01:28:29.787Z,57.30
2023-03-08T01:31:07.699Z,57.40
2023-03-08T01:33:35.009Z,56.70
2023-03-08T01:36:05.377Z,56.40
2023-03-08T01:38:32.495Z,56.50
2023-03-08T01:41:00.131Z,56.20
2023-03-08T01:43:30.081Z,56.10
2023-03-08T01:46:03.104Z,56.50
2023-03-08T01:48:31.790Z,56.70
2023-03-08T01:50:59.473Z,55.90
2023-03-08T01:53:26.556Z,56.10
2023-03-08T01:55:53.684Z,56.40
2023-03-08T01:58:20.835Z,56.20
2023-03-08T02:00:47.820Z,55.80
2023-03-08T02:03:14.899Z,55.80
2023-03-08T02:05:43.395Z,55.90
2023-03-08T02:08:10.558Z,56.20
2023-03-08T02:10:38.245Z,56.10
2023-03-08T02:13:06.549Z,56.00
2023-03-08T02:15:33.471Z,55.70
2023-03-08T02:18:00.482Z,56.30
2023-03-08T02:20:29.568Z,56.30
2023-03-08T02:23:06.967Z,56.10
2023-03-08T02:25:33.870Z,56.20
2023-03-08T02:28:00.834Z,56.40
2023-03-08T02:30:30.698Z,56.20
2023-03-08T02:32:57.690Z,56.40
2023-03-08T02:35:24.941Z,56.30
2023-03-08T02:37:51.810Z,56.20
2023-03-08T02:40:18.878Z,56.30
2023-03-08T02:42:45.816Z,56.50
2023-03-08T02:45:12.798Z,56.80
2023-03-08T02:47:40.092Z,56.70
2023-03-08T02:50:07.306Z,56.60
2023-03-08T02:52:34.267Z,56.80
2023-03-08T02:55:01.321Z,56.60
2023-03-08T02:57:28.157Z,57.10
2023-03-08T02:59:55.065Z,57.60
2023-03-08T03:02:21.934Z,57.60
2023-03-08T03:04:48.838Z,57.90
2023-03-08T03:07:15.798Z,58.00
2023-03-08T03:09:42.731Z,58.50
2023-03-08T03:12:09.883Z,58.30
2023-03-08T03:14:36.814Z,58.10
2023-03-08T03:17:03.800Z,58.30
2023-03-08T03:19:30.795Z,58.40
2023-03-08T03:21:57.708Z,58.60
2023-03-08T03:24:24.713Z,58.50
2023-03-08T03:26:51.793Z,58.70
2023-03-08T03:29:18.898Z,59.10
2023-03-08T03:31:45.848Z,59.60
2023-03-08T03:34:12.831Z,59.80
2023-03-08T03:36:39.775Z,59.80
2023-03-08T03:39:06.681Z,60.00
2023-03-08T03:41:33.756Z,59.90
2023-03-08T03:44:00.648Z,60.30
2023-03-08T03:46:27.590Z,60.60
2023-03-08T03:48:54.592Z,60.60
2023-03-08T03:51:22.141Z,60.70
2023-03-08T03:53:49.133Z,60.90
2023-03-08T03:56:17.514Z,61.00
2023-03-08T03:58:44.577Z,61.20
2023-03-08T04:01:16.211Z,61.00
2023-03-08T04:03:43.741Z,61.80
2023-03-08T04:06:12.804Z,61.30
2023-03-08T04:08:42.327Z,61.20
2023-03-08T04:11:14.049Z,61.00
2023-03-08T04:13:41.254Z,61.30
2023-03-08T04:16:11.195Z,61.30
2023-03-08T04:18:38.102Z,62.10
2023-03-08T04:21:05.578Z,61.50
2023-03-08T04:23:32.513Z,61.70
2023-03-08T04:25:59.995Z,61.80
2023-03-08T04:28:27.240Z,61.60
2023-03-08T04:30:54.334Z,61.50
2023-03-08T04:33:21.757Z,61.50
2023-03-08T04:35:49.211Z,61.80
2023-03-08T04:38:16.316Z,62.00
2023-03-08T04:41:13.628Z,62.20
2023-03-08T04:43:54.002Z,62.70
2023-03-08T04:46:22.366Z,64.50
2023-03-08T04:48:49.850Z,64.40
2023-03-08T04:51:16.874Z,64.80
2023-03-08T04:53:45.511Z,64.90
2023-03-08T04:56:13.846Z,65.10
2023-03-08T04:58:40.959Z,65.70
2023-03-08T05:01:12.380Z,66.20
2023-03-08T05:03:39.628Z,66.40
2023-03-08T05:06:06.950Z,66.50
2023-03-08T05:08:34.204Z,66.40
2023-03-08T05:11:01.793Z,66.90
2023-03-08T05:13:30.702Z,67.20
2023-03-08T05:15:58.213Z,67.30
2023-03-08T05:18:25.272Z,67.60
2023-03-08T05:20:59.784Z,67.60
2023-03-08T05:23:28.572Z,68.00
2023-03-08T05:25:56.741Z,68.40
2023-03-08T05:28:24.115Z,69.50
2023-03-08T05:30:51.120Z,69.80
2023-03-08T05:33:18.061Z,70.50
2023-03-08T05:35:52.148Z,70.70
2023-03-08T05:38:19.065Z,70.90
2023-03-08T05:40:46.043Z,71.80
2023-03-08T05:43:13.146Z,71.90
2023-03-08T05:45:40.315Z,70.60
2023-03-08T05:48:07.676Z,70.80
2023-03-08T05:50:34.748Z,71.20
2023-03-08T05:53:01.617Z,70.60
2023-03-08T05:55:28.559Z,70.40
2023-03-08T05:57:55.549Z,70.30
2023-03-08T06:00:22.642Z,70.30
2023-03-08T06:02:49.679Z,70.60
2023-03-08T06:05:16.693Z,71.10
2023-03-08T06:07:44.497Z,70.90
2023-03-08T06:10:11.534Z,70.90
2023-03-08T06:12:38.379Z,70.50
2023-03-08T06:15:05.731Z,70.50
2023-03-08T06:17:32.665Z,70.50
2023-03-08T06:19:59.587Z,70.50
2023-03-08T06:22:26.519Z,71.00
2023-03-08T06:24:55.006Z,71.00
2023-03-08T06:27:21.947Z,69.60
2023-03-08T06:29:49.103Z,69.30
2023-03-08T06:32:16.043Z,68.90
2023-03-08T06:34:43.247Z,68.00
2023-03-08T06:37:10.212Z,69.00
2023-03-08T06:39:37.377Z,67.90
2023-03-08T06:42:04.369Z,68.00
2023-03-08T06:44:31.270Z,67.90
2023-03-08T06:46:58.174Z,68.20
2023-03-08T06:49:25.070Z,68.10
2023-03-08T06:51:52.005Z,67.80
2023-03-08T06:54:18.935Z,68.60
2023-03-08T06:56:46.456Z,68.80
2023-03-08T06:59:13.916Z,69.50
2023-03-08T07:01:41.034Z,70.70
2023-03-08T07:04:08.268Z,71.00
2023-03-08T07:06:35.299Z,69.70
2023-03-08T07:09:02.205Z,69.80
2023-03-08T07:11:31.161Z,68.80
2023-03-08T07:13:59.419Z,69.00
2023-03-08T07:16:26.616Z,70.30
2023-03-08T07:18:53.586Z,71.10
2023-03-08T07:21:20.685Z,68.30
2023-03-08T07:23:47.666Z,67.80
2023-03-08T07:26:14.523Z,67.80
2023-03-08T07:28:41.776Z,67.20
2023-03-08T07:31:10.590Z,67.10
2023-03-08T07:33:37.616Z,66.60
2023-03-08T07:36:04.772Z,64.40
2023-03-08T07:38:31.763Z,64.10
2023-03-08T07:40:58.845Z,63.20
2023-03-08T07:43:25.995Z,62.20
2023-03-08T07:45:53.035Z,61.60
2023-03-08T07:48:19.971Z,60.80
2023-03-08T07:50:46.934Z,60.60
2023-03-08T07:53:13.844Z,60.20
2023-03-08T07:55:40.797Z,60.00
2023-03-08T07:58:07.851Z,59.60
2023-03-08T08:00:34.831Z,59.60
2023-03-08T08:03:01.722Z,59.60
2023-03-08T08:05:28.708Z,59.70
2023-03-08T08:07:55.557Z,58.90
2023-03-08T08:10:22.541Z,58.40
2023-03-08T08:12:49.464Z,57.80
2023-03-08T08:15:17.482Z,58.00
2023-03-08T08:17:44.463Z,57.80
2023-03-08T08:20:11.620Z,57.40
2023-03-08T08:22:38.520Z,57.40
2023-03-08T08:25:06.389Z,57.60
2023-03-08T08:27:33.885Z,57.20
2023-03-08T08:30:01.369Z,56.80
2023-03-08T08:32:28.509Z,56.50
2023-03-08T08:35:00.279Z,56.20
2023-03-08T08:37:27.466Z,56.70
2023-03-08T08:39:54.569Z,56.80
2023-03-08T08:42:21.894Z,56.80
2023-03-08T08:44:48.878Z,57.00
2023-03-08T08:47:15.863Z,56.80
2023-03-08T08:49:42.865Z,57.20
2023-03-08T08:52:09.706Z,57.10
2023-03-08T08:54:40.145Z,56.80
2023-03-08T08:57:07.180Z,57.30
2023-03-08T08:59:34.454Z,57.50
2023-03-08T09:02:01.811Z,57.70
2023-03-08T09:04:28.783Z,57.00
2023-03-08T09:06:55.785Z,57.80
2023-03-08T09:09:22.942Z,57.70
2023-03-08T09:11:54.999Z,57.60
2023-03-08T09:14:22.664Z,57.70
2023-03-08T09:16:49.945Z,57.00
2023-03-08T09:19:17.018Z,57.30
2023-03-08T09:21:44.244Z,56.90
2023-03-08T09:24:11.885Z,56.80
2023-03-08T09:26:39.134Z,56.40
2023-03-08T09:29:07.881Z,56.90
2023-03-08T09:31:36.186Z,56.10
2023-03-08T09:34:05.414Z,56.90
2023-03-08T09:36:32.449Z,56.50
2023-03-08T09:38:59.475Z,56.70
2023-03-08T09:41:26.658Z,56.20
2023-03-08T09:43:56.542Z,56.00
2023-03-08T09:46:28.577Z,55.90
2023-03-08T09:48:55.757Z,55.60
2023-03-08T09:51:23.842Z,55.50
2023-03-08T09:54:01.233Z,55.40
2023-03-08T09:56:39.036Z,55.20
2023-03-08T09:59:14.321Z,55.30
2023-03-08T10:01:53.177Z,55.30
2023-03-08T10:04:32.230Z,54.80
2023-03-08T10:07:08.817Z,53.90
2023-03-08T10:09:40.265Z,54.20
2023-03-08T10:12:13.837Z,53.90
2023-03-08T10:14:49.462Z,54.00
2023-03-08T10:17:28.173Z,54.00
2023-03-08T10:19:58.147Z,53.50
2023-03-08T10:22:29.613Z,53.90
2023-03-08T10:25:15.408Z,53.60
2023-03-08T10:27:42.447Z,53.40
2023-03-08T10:30:14.273Z,53.60
2023-03-08T10:32:45.282Z,53.40
2023-03-08T10:35:12.304Z,53.40
2023-03-08T10:37:39.261Z,53.50
2023-03-08T10:40:08.505Z,53.50
2023-03-08T10:42:35.619Z,54.00
2023-03-08T10:45:16.471Z,53.10
2023-03-08T10:47:53.702Z,53.20
2023-03-08T10:50:22.333Z,53.00
2023-03-08T10:52:51.056Z,53.20
2023-03-08T10:55:20.231Z,53.00
2023-03-08T10:57:55.117Z,52.90
2023-03-08T11:00:29.446Z,53.20
2023-03-08T11:03:14.056Z,52.00
2023-03-08T11:05:50.806Z,51.80
2023-03-08T11:08:19.297Z,53.10
2023-03-08T11:10:46.481Z,52.20
2023-03-08T11:13:16.104Z,52.70
2023-03-08T11:15:44.985Z,52.30
2023-03-08T11:18:12.496Z,51.90
2023-03-08T11:20:42.893Z,52.40
2023-03-08T11:23:24.775Z,52.80
2023-03-08T11:25:56.494Z,53.10
2023-03-08T11:28:39.863Z,53.00
2023-03-08T11:31:25.625Z,53.10
2023-03-08T11:34:01.799Z,52.90
2023-03-08T11:36:38.462Z,53.20
2023-03-08T11:39:17.188Z,52.60
2023-03-08T11:42:04.728Z,52.20
2023-03-08T11:44:41.034Z,52.40
2023-03-08T11:47:27.382Z,52.50
2023-03-08T11:49:57.547Z,52.30
2023-03-08T11:52:43.155Z,52.40
2023-03-08T11:55:28.900Z,52.80
2023-03-08T11:58:03.528Z,52.40
2023-03-08T12:00:30.512Z,52.00
2023-03-08T12:02:59.548Z,52.40
2023-03-08T12:05:27.192Z,53.50
2023-03-08T12:07:57.468Z,53.40
2023-03-08T12:10:33.930Z,53.60
2023-03-08T12:13:16.975Z,53.60
2023-03-08T12:15:49.158Z,53.40
2023-03-08T12:18:18.521Z,53.40
2023-03-08T12:20:46.476Z,53.30
2023-03-08T12:23:18.934Z,53.30
2023-03-08T12:25:47.316Z,52.70
2023-03-08T12:28:21.058Z,52.80
2023-03-08T12:30:48.002Z,52.90
2023-03-08T12:33:16.020Z,53.10
2023-03-08T12:36:12.589Z,53.10
2023-03-08T12:38:42.607Z,53.40
2023-03-08T12:41:39.174Z,53.30
2023-03-08T12:44:07.410Z,53.20
2023-03-08T12:47:01.854Z,53.50
2023-03-08T12:49:32.279Z,53.40
2023-03-08T12:52:02.032Z,53.30
2023-03-08T12:54:30.667Z,53.00
2023-03-08T12:56:58.169Z,52.60
2023-03-08T12:59:29.999Z,52.70
2023-03-08T13:01:57.298Z,53.50
2023-03-08T13:04:43.182Z,53.60
2023-03-08T13:07:13.119Z,53.10
2023-03-08T13:09:39.994Z,53.00
2023-03-08T13:12:06.885Z,52.20
2023-03-08T13:14:39.956Z,52.20
2023-03-08T13:17:25.384Z,52.10
2023-03-08T13:19:52.511Z,52.60
2023-03-08T13:22:28.306Z,53.20
2023-03-08T13:25:01.672Z,53.10
2023-03-08T13:27:28.644Z,52.70
2023-03-08T13:29:56.852Z,52.10
2023-03-08T13:32:25.021Z,52.20
2023-03-08T13:35:02.028Z,51.60
2023-03-08T13:37:29.620Z,51.50
2023-03-08T13:39:57.833Z,52.00
2023-03-08T13:42:25.953Z,52.30
2023-03-08T13:44:54.118Z,52.00
2023-03-08T13:47:25.774Z,52.60
2023-03-08T13:49:54.946Z,51.60
2023-03-08T13:52:27.227Z,52.00
2023-03-08T13:54:55.386Z,51.50
2023-03-08T13:57:26.764Z,52.20
2023-03-08T13:59:55.453Z,52.50
2023-03-08T14:02:24.010Z,52.80
2023-03-08T14:04:51.174Z,53.20
2023-03-08T14:07:36.267Z,53.50
2023-03-08T14:10:03.779Z,53.70
2023-03-08T14:12:32.221Z,54.10
2023-03-08T14:15:01.457Z,54.40
2023-03-08T14:17:29.681Z,55.10
2023-03-08T14:19:57.997Z,54.80
2023-03-08T14:22:38.884Z,54.90
2023-03-08T14:25:07.612Z,54.80
2023-03-08T14:27:39.354Z,54.20
2023-03-08T14:30:12.373Z,54.00
2023-03-08T14:32:40.076Z,54.10
2023-03-08T14:35:16.240Z,54.10
2023-03-08T14:37:47.118Z,54.20
2023-03-08T14:40:14.009Z,54.60
2023-03-08T14:42:42.314Z,54.50
2023-03-08T14:45:27.575Z,54.70
2023-03-08T14:47:58.208Z,54.30
2023-03-08T14:50:26.866Z,54.40
2023-03-08T14:52:55.392Z,54.80
2023-03-08T14:55:26.878Z,55.00
2023-03-08T14:57:57.935Z,55.00
2023-03-08T15:00:25.391Z,55.20
2023-03-08T15:02:52.356Z,55.00
2023-03-08T15:05:28.880Z,54.80
2023-03-08T15:07:57.192Z,55.00
2023-03-08T15:10:37.352Z,55.10
2023-03-08T15:13:05.209Z,55.60
2023-03-08T15:15:32.222Z,56.00
2023-03-08T15:17:59.108Z,55.70
2023-03-08T15:20:25.963Z,56.20
2023-03-08T15:22:54.286Z,56.30
2023-03-08T15:25:31.783Z,56.70
2023-03-08T15:28:00.736Z,56.20
2023-03-08T15:30:29.444Z,56.10
2023-03-08T15:32:59.366Z,56.10
2023-03-08T15:35:26.570Z,56.40
2023-03-08T15:37:53.489Z,56.80
2023-03-08T15:40:22.026Z,56.80
2023-03-08T15:42:48.946Z,56.80
2023-03-08T15:45:15.855Z,57.10
2023-03-08T15:47:42.798Z,57.00
2023-03-08T15:50:17.686Z,56.90
2023-03-08T15:52:45.582Z,56.80
2023-03-08T15:55:13.480Z,57.30
2023-03-08T15:57:40.798Z,57.60
2023-03-08T16:00:11.893Z,58.50
2023-03-08T16:02:39.733Z,57.60
2023-03-08T16:05:08.199Z,57.80
2023-03-08T16:07:35.250Z,58.10
2023-03-08T16:10:02.871Z,57.60
2023-03-08T16:12:29.834Z,57.60
2023-03-08T16:14:57.528Z,58.00
2023-03-08T16:17:28.064Z,58.70
2023-03-08T16:19:55.028Z,58.50
2023-03-08T16:22:22.148Z,57.90
2023-03-08T16:24:49.226Z,58.90
2023-03-08T16:27:16.078Z,58.40
2023-03-08T16:29:43.050Z,58.40
2023-03-08T16:32:13.275Z,59.10
2023-03-08T16:34:40.352Z,59.50
2023-03-08T16:37:07.279Z,59.50
2023-03-08T16:39:34.292Z,59.70
2023-03-08T16:42:01.238Z,60.30
2023-03-08T16:44:29.606Z,60.70
2023-03-08T16:46:57.045Z,60.70
2023-03-08T16:49:28.492Z,61.20
2023-03-08T16:51:56.189Z,61.20
2023-03-08T16:54:23.753Z,61.30
2023-03-08T16:56:50.814Z,61.90
2023-03-08T16:59:17.815Z,61.90
2023-03-08T17:01:44.773Z,62.00
2023-03-08T17:04:11.944Z,62.20
2023-03-08T17:06:39.350Z,62.50
2023-03-08T17:09:06.649Z,62.00
2023-03-08T17:11:34.773Z,62.60
2023-03-08T17:14:05.295Z,62.30
2023-03-08T17:16:32.686Z,63.00
2023-03-08T17:19:00.677Z,62.40
2023-03-08T17:21:28.002Z,62.20
2023-03-08T17:23:55.030Z,62.20
2023-03-08T17:26:22.765Z,62.70
2023-03-08T17:28:50.465Z,62.50
2023-03-08T17:31:20.615Z,62.30
2023-03-08T17:33:47.766Z,62.50
2023-03-08T17:36:15.401Z,62.50
2023-03-08T17:38:42.726Z,62.00
2023-03-08T17:41:14.207Z,62.20
2023-03-08T17:43:41.937Z,62.60
2023-03-08T17:46:19.265Z,62.20
2023-03-08T17:48:46.386Z,62.40
2023-03-08T17:51:14.540Z,63.40
2023-03-08T17:53:42.020Z,62.70
2023-03-08T17:56:09.789Z,62.80
2023-03-08T17:58:36.838Z,62.20
2023-03-08T18:01:07.999Z,62.70
2023-03-08T18:03:34.907Z,62.80
2023-03-08T18:06:01.863Z,62.50
2023-03-08T18:08:28.998Z,62.30
2023-03-08T18:10:55.948Z,62.90
2023-03-08T18:13:22.940Z,62.90
2023-03-08T18:15:50.549Z,63.10
2023-03-08T18:18:17.954Z,63.30
2023-03-08T18:20:45.249Z,62.80
2023-03-08T18:23:13.678Z,62.90
2023-03-08T18:25:41.073Z,64.10
2023-03-08T18:28:08.842Z,62.90
2023-03-08T18:30:35.802Z,64.60
2023-03-08T18:33:02.852Z,63.30
2023-03-08T18:35:29.901Z,63.10
2023-03-08T18:37:56.927Z,63.00
2023-03-08T18:40:23.868Z,63.10
2023-03-08T18:42:50.798Z,63.10
2023-03-08T18:45:19.177Z,63.40
2023-03-08T18:47:49.609Z,62.80
2023-03-08T18:50:26.637Z,63.00
2023-03-08T18:52:54.222Z,63.30
2023-03-08T18:55:21.239Z,62.40
2023-03-08T18:57:48.184Z,62.50
2023-03-08T19:00:15.452Z,63.20
2023-03-08T19:02:42.441Z,62.50
2023-03-08T19:05:09.564Z,62.50
2023-03-08T19:07:36.604Z,62.60
2023-03-08T19:10:03.693Z,63.00
2023-03-08T19:12:30.644Z,62.80
2023-03-08T19:14:57.712Z,63.30
2023-03-08T19:17:24.633Z,63.30
2023-03-08T19:19:51.752Z,62.00
2023-03-08T19:22:18.810Z,62.30
2023-03-08T19:24:45.713Z,62.40
2023-03-08T19:27:13.786Z,62.70
2023-03-08T19:29:40.772Z,63.10
2023-03-08T19:32:10.965Z,63.50
2023-03-08T19:34:41.031Z,63.50
2023-03-08T19:37:09.495Z,63.40
2023-03-08T19:39:37.845Z,63.60
2023-03-08T19:42:06.176Z,63.60
2023-03-08T19:44:33.935Z,63.90
2023-03-08T19:47:01.467Z,64.30
2023-03-08T19:49:31.573Z,64.30
2023-03-08T19:51:59.895Z,64.10
2023-03-08T19:54:28.007Z,63.90
2023-03-08T19:56:55.831Z,63.80
2023-03-08T19:59:24.633Z,63.90
2023-03-08T20:01:52.864Z,63.30
2023-03-08T20:04:20.534Z,63.40
2023-03-08T20:06:48.505Z,63.90
2023-03-08T20:09:18.503Z,64.10
2023-03-08T20:11:45.598Z,64.40
2023-03-08T20:14:13.463Z,64.70
2023-03-08T20:16:40.692Z,64.90
2023-03-08T20:19:07.811Z,65.70
2023-03-08T20:21:34.708Z,64.40
2023-03-08T20:24:01.552Z,64.60
2023-03-08T20:26:31.827Z,65.60
2023-03-08T20:28:59.106Z,64.70
2023-03-08T20:31:27.221Z,64.80
2023-03-08T20:33:54.630Z,64.20
2023-03-08T20:36:21.946Z,65.00
2023-03-08T20:38:49.056Z,64.50
2023-03-08T20:41:17.657Z,64.60
2023-03-08T20:43:45.521Z,65.40
2023-03-08T20:46:13.661Z,65.70
2023-03-08T20:48:41.943Z,65.70
2023-03-08T20:51:11.075Z,65.60
2023-03-08T20:53:40.115Z,66.00
2023-03-08T20:56:08.612Z,65.00
2023-03-08T20:58:35.938Z,65.00
2023-03-08T21:01:09.842Z,65.70
2023-03-08T21:03:36.957Z,65.80
2023-03-08T21:06:09.615Z,65.50
2023-03-08T21:08:36.680Z,65.00
2023-03-08T21:11:03.758Z,65.90
2023-03-08T21:13:30.821Z,66.00
2023-03-08T21:16:04.786Z,66.00
2023-03-08T21:18:31.978Z,64.80
2023-03-08T21:20:59.317Z,64.80
2023-03-08T21:23:26.657Z,64.80
2023-03-08T21:25:54.035Z,65.90
2023-03-08T21:28:22.265Z,64.80
2023-03-08T21:30:49.979Z,64.90
2023-03-08T21:33:17.013Z,64.70
2023-03-08T21:35:44.244Z,65.10
2023-03-08T21:38:14.907Z,65.50
2023-03-08T21:40:49.763Z,66.30
2023-03-08T21:43:18.067Z,65.30
2023-03-08T21:45:45.058Z,66.00
2023-03-08T21:48:12.036Z,65.10
2023-03-08T21:50:39.968Z,66.30
2023-03-08T21:53:08.277Z,65.80
2023-03-08T21:55:39.629Z,64.90
2023-03-08T21:58:07.678Z,65.90
2023-03-08T22:00:34.740Z,65.20
2023-03-08T22:03:01.834Z,65.50
2023-03-08T22:05:30.289Z,64.80
2023-03-08T22:07:58.111Z,65.20
2023-03-08T22:10:24.977Z,65.30
2023-03-08T22:12:51.844Z,65.10
2023-03-08T22:15:25.742Z,65.20
2023-03-08T22:17:53.646Z,66.10
2023-03-08T22:20:21.497Z,64.70
2023-03-08T22:22:48.668Z,65.20
2023-03-08T22:25:16.001Z,65.70
2023-03-08T22:27:42.889Z,65.20
2023-03-08T22:30:13.602Z,65.90
2023-03-08T22:32:41.312Z,64.90
2023-03-08T22:35:09.117Z,65.30
2023-03-08T22:37:36.155Z,65.50
2023-03-08T22:40:06.501Z,65.40
2023-03-08T22:42:34.270Z,65.60
2023-03-08T22:45:01.455Z,66.10
2023-03-08T22:47:28.602Z,65.40
2023-03-08T22:49:55.742Z,65.60
2023-03-08T22:52:24.888Z,66.00
2023-03-08T22:54:52.054Z,65.80
2023-03-08T22:57:20.356Z,65.80
2023-03-08T22:59:48.404Z,65.50
2023-03-08T23:02:15.908Z,65.70
2023-03-08T23:04:43.403Z,65.60
2023-03-08T23:07:46.786Z,65.80
2023-03-08T23:10:14.754Z,66.30
2023-03-08T23:12:41.970Z,66.80
2023-03-08T23:15:09.563Z,66.80
2023-03-08T23:17:36.757Z,67.00
2023-03-08T23:20:05.822Z,67.30
2023-03-08T23:22:32.774Z,67.10
2023-03-08T23:24:59.640Z,67.00
2023-03-08T23:27:26.615Z,67.10
2023-03-08T23:29:53.577Z,67.30
2023-03-08T23:32:20.847Z,67.40
2023-03-08T23:34:47.903Z,67.50
2023-03-08T23:37:14.851Z,67.90
2023-03-08T23:39:41.780Z,67.40
2023-03-08T23:42:08.686Z,67.50
2023-03-08T23:44:35.634Z,67.70
2023-03-08T23:47:02.490Z,68.00
2023-03-08T23:49:29.507Z,68.30
2023-03-08T23:51:56.339Z,68.50
2023-03-08T23:54:23.266Z,68.50
2023-03-08T23:56:50.491Z,68.20
2023-03-08T23:59:19.170Z,68.50
