createdAt,value
2018-06-18T00:00:03.089Z,15.70
2018-06-18T00:02:31.729Z,15.60
2018-06-18T00:05:00.340Z,15.60
2018-06-18T00:07:28.980Z,15.60
2018-06-18T00:09:57.559Z,15.60
2018-06-18T00:12:26.208Z,15.50
2018-06-18T00:14:54.813Z,15.60
2018-06-18T00:17:23.389Z,15.60
2018-06-18T00:19:52.121Z,15.60
2018-06-18T00:24:49.543Z,15.50
2018-06-18T00:27:18.225Z,15.50
2018-06-18T00:29:46.833Z,15.40
2018-06-18T00:32:15.461Z,15.40
2018-06-18T00:34:44.048Z,15.40
2018-06-18T00:37:12.665Z,15.40
2018-06-18T00:39:41.274Z,15.40
2018-06-18T00:42:09.860Z,15.40
2018-06-18T00:44:38.463Z,15.40
2018-06-18T00:47:07.086Z,15.50
2018-06-18T00:49:35.723Z,15.50
2018-06-18T00:52:04.421Z,15.50
2018-06-18T00:54:33.007Z,15.50
2018-06-18T00:57:01.655Z,15.50
2018-06-18T00:59:30.257Z,15.40
2018-06-18T01:01:58.881Z,15.40
2018-06-18T01:04:27.495Z,15.40
2018-06-18T01:06:56.101Z,15.40
2018-06-18T01:09:24.751Z,15.40
2018-06-18T01:11:53.365Z,15.50
2018-06-18T01:14:23.144Z,15.40
2018-06-18T01:16:51.721Z,15.40
2018-06-18T01:19:20.436Z,15.40
2018-06-18T01:21:49.123Z,15.40
2018-06-18T01:24:28.383Z,15.40
2018-06-18T01:26:57.051Z,15.30
2018-06-18T01:29:25.668Z,15.30
2018-06-18T01:31:54.256Z,15.30
2018-06-18T01:34:25.527Z,15.20
2018-06-18T01:36:54.506Z,15.20
2018-06-18T01:39:23.652Z,15.20
2018-06-18T01:41:53.472Z,15.20
2018-06-18T01:44:22.144Z,15.20
2018-06-18T01:46:50.786Z,15.20
2018-06-18T01:49:19.406Z,15.20
2018-06-18T01:51:48.009Z,15.20
2018-06-18T01:54:16.622Z,15.10
2018-06-18T01:56:45.280Z,15.00
2018-06-18T01:59:13.936Z,15.00
2018-06-18T02:01:42.579Z,15.00
2018-06-18T02:04:11.218Z,15.00
2018-06-18T02:06:39.856Z,14.90
2018-06-18T02:09:10.268Z,15.00
2018-06-18T02:11:38.914Z,15.00
2018-06-18T02:14:07.888Z,15.00
2018-06-18T02:16:36.520Z,15.00
2018-06-18T02:19:05.180Z,15.00
2018-06-18T02:21:33.905Z,15.10
2018-06-18T02:24:02.513Z,15.10
2018-06-18T02:26:31.111Z,15.10
2018-06-18T02:29:05.232Z,15.00
2018-06-18T02:31:39.156Z,15.10
2018-06-18T02:34:12.968Z,15.10
2018-06-18T02:36:46.817Z,15.10
2018-06-18T02:39:16.052Z,15.10
2018-06-18T02:41:45.614Z,15.10
2018-06-18T02:44:15.044Z,15.20
2018-06-18T02:46:43.654Z,15.20
2018-06-18T02:49:12.258Z,15.30
2018-06-18T02:51:41.019Z,15.30
2018-06-18T02:54:09.842Z,15.40
2018-06-18T02:56:50.264Z,15.40
2018-06-18T02:59:19.149Z,15.40
2018-06-18T03:01:47.817Z,15.50
2018-06-18T03:04:16.559Z,15.50
2018-06-18T03:06:45.142Z,15.50
2018-06-18T03:09:13.750Z,15.50
2018-06-18T03:11:42.381Z,15.50
2018-06-18T03:14:11.037Z,15.60
2018-06-18T03:16:39.687Z,15.60
2018-06-18T03:19:13.649Z,15.60
2018-06-18T03:21:47.387Z,15.60
2018-06-18T03:24:21.313Z,15.60
2018-06-18T03:26:55.148Z,15.60
2018-06-18T03:29:25.893Z,15.60
2018-06-18T03:31:56.167Z,15.60
2018-06-18T03:34:24.746Z,15.60
2018-06-18T03:36:53.771Z,15.60
2018-06-18T03:39:22.435Z,15.60
2018-06-18T03:41:51.980Z,15.60
2018-06-18T03:44:32.222Z,15.60
2018-06-18T03:47:06.875Z,15.60
2018-06-18T03:49:35.480Z,15.60
2018-06-18T03:52:04.222Z,15.60
2018-06-18T03:54:32.853Z,15.60
2018-06-18T03:57:01.459Z,15.60
2018-06-18T03:59:30.651Z,15.60
2018-06-18T04:02:13.360Z,15.60
2018-06-18T04:04:50.399Z,15.60
2018-06-18T04:07:25.476Z,15.60
2018-06-18T04:09:59.588Z,15.60
2018-06-18T04:12:28.224Z,15.60
2018-06-18T04:14:56.893Z,15.60
2018-06-18T04:17:25.551Z,15.70
2018-06-18T04:19:54.197Z,15.70
2018-06-18T04:22:22.777Z,15.70
2018-06-18T04:24:51.419Z,15.70
2018-06-18T04:27:20.685Z,15.80
2018-06-18T04:29:49.302Z,15.80
2018-06-18T04:32:17.899Z,15.80
2018-06-18T04:34:52.224Z,15.90
2018-06-18T04:37:20.832Z,15.90
2018-06-18T04:39:49.768Z,15.90
2018-06-18T04:44:28.471Z,16.00
2018-06-18T04:47:02.317Z,16.00
2018-06-18T04:49:36.083Z,16.10
2018-06-18T04:52:04.796Z,16.10
2018-06-18T04:54:33.405Z,16.10
2018-06-18T04:57:02.308Z,16.20
2018-06-18T04:59:31.751Z,16.20
2018-06-18T05:02:02.118Z,16.20
2018-06-18T05:04:30.759Z,16.20
2018-06-18T05:06:59.549Z,16.20
2018-06-18T05:09:38.729Z,16.10
2018-06-18T05:12:07.390Z,16.10
2018-06-18T05:14:36.158Z,16.10
2018-06-18T05:17:04.946Z,16.10
2018-06-18T05:19:33.556Z,16.10
2018-06-18T05:22:02.208Z,16.10
2018-06-18T05:24:31.220Z,16.00
2018-06-18T05:27:00.375Z,16.00
2018-06-18T05:29:28.969Z,15.90
2018-06-18T05:31:57.559Z,15.80
2018-06-18T05:34:28.604Z,15.80
2018-06-18T05:36:59.569Z,15.80
2018-06-18T05:39:28.197Z,15.80
2018-06-18T05:41:56.791Z,15.80
2018-06-18T05:44:25.528Z,15.80
2018-06-18T05:46:54.187Z,15.80
2018-06-18T05:49:22.834Z,15.90
2018-06-18T05:51:51.521Z,15.90
2018-06-18T05:54:20.148Z,15.90
2018-06-18T05:56:48.753Z,15.90
2018-06-18T05:59:17.375Z,15.90
2018-06-18T06:01:45.969Z,15.90
2018-06-18T06:04:14.598Z,15.90
2018-06-18T06:06:43.195Z,15.80
2018-06-18T06:09:12.836Z,15.80
2018-06-18T06:11:41.521Z,15.80
2018-06-18T06:14:10.082Z,15.80
2018-06-18T06:16:38.696Z,15.80
2018-06-18T06:19:07.400Z,15.90
2018-06-18T06:21:36.029Z,15.90
2018-06-18T06:24:04.670Z,16.00
2018-06-18T06:26:33.277Z,16.10
2018-06-18T06:29:01.853Z,16.20
2018-06-18T06:31:30.529Z,16.20
2018-06-18T06:33:59.208Z,16.30
2018-06-18T06:36:28.414Z,16.40
2018-06-18T06:38:57.087Z,16.40
2018-06-18T06:41:27.427Z,16.40
2018-06-18T06:43:57.623Z,16.50
2018-06-18T06:46:26.432Z,16.60
2018-06-18T06:48:55.125Z,16.60
2018-06-18T06:51:23.859Z,16.70
2018-06-18T06:53:52.529Z,16.70
2018-06-18T06:56:21.259Z,16.70
2018-06-18T06:58:50.032Z,16.80
2018-06-18T07:01:19.851Z,16.90
2018-06-18T07:03:49.524Z,17.00
2018-06-18T07:06:20.598Z,17.10
2018-06-18T07:08:51.100Z,17.10
2018-06-18T07:11:20.692Z,17.20
2018-06-18T07:13:49.313Z,17.30
2018-06-18T07:16:17.945Z,17.30
2018-06-18T07:18:46.706Z,17.30
2018-06-18T07:21:15.395Z,17.40
2018-06-18T07:23:44.031Z,17.50
2018-06-18T07:26:12.692Z,17.60
2018-06-18T07:28:41.391Z,17.70
2018-06-18T07:31:10.114Z,17.70
2018-06-18T07:33:38.787Z,17.70
2018-06-18T07:36:07.460Z,17.80
2018-06-18T07:38:36.154Z,17.80
2018-06-18T07:41:04.853Z,17.90
2018-06-18T07:43:33.524Z,17.90
2018-06-18T07:46:02.219Z,18.00
2018-06-18T07:48:30.839Z,18.00
2018-06-18T07:50:59.613Z,18.00
2018-06-18T07:53:28.252Z,18.10
2018-06-18T07:55:56.929Z,18.20
2018-06-18T07:58:25.591Z,18.30
2018-06-18T08:00:54.224Z,18.30
2018-06-18T08:03:22.872Z,18.40
2018-06-18T08:05:51.539Z,18.40
2018-06-18T08:08:20.157Z,18.50
2018-06-18T08:10:48.828Z,18.60
2018-06-18T08:13:17.494Z,18.70
2018-06-18T08:15:46.174Z,18.80
2018-06-18T08:18:14.866Z,18.80
2018-06-18T08:20:43.534Z,18.90
2018-06-18T08:23:12.280Z,18.90
2018-06-18T08:25:40.947Z,18.90
2018-06-18T08:28:09.585Z,18.90
2018-06-18T08:30:38.225Z,19.00
2018-06-18T08:33:06.964Z,19.10
2018-06-18T08:35:35.737Z,19.10
2018-06-18T08:38:04.558Z,19.20
2018-06-18T08:40:33.180Z,19.30
2018-06-18T08:43:01.799Z,19.20
2018-06-18T08:45:30.471Z,19.20
2018-06-18T08:47:59.118Z,19.20
2018-06-18T08:50:32.864Z,19.20
2018-06-18T08:53:06.846Z,19.10
2018-06-18T08:55:40.720Z,19.30
2018-06-18T08:58:14.618Z,19.50
2018-06-18T09:00:48.634Z,19.60
2018-06-18T09:03:23.559Z,19.60
2018-06-18T09:05:54.632Z,19.60
2018-06-18T09:08:23.838Z,19.50
2018-06-18T09:10:53.236Z,19.40
2018-06-18T09:13:21.979Z,19.30
2018-06-18T09:15:50.624Z,19.20
2018-06-18T09:18:19.229Z,19.10
2018-06-18T09:20:47.899Z,19.20
2018-06-18T09:23:16.544Z,19.30
2018-06-18T09:25:50.301Z,19.40
2018-06-18T09:28:18.998Z,19.50
2018-06-18T09:30:47.660Z,19.60
2018-06-18T09:33:16.361Z,19.60
2018-06-18T09:35:45.190Z,19.60
2018-06-18T09:38:13.823Z,19.50
2018-06-18T09:40:42.476Z,19.60
2018-06-18T09:43:11.160Z,19.50
2018-06-18T09:45:39.826Z,19.50
2018-06-18T09:48:08.559Z,19.50
2018-06-18T09:50:43.027Z,19.50
2018-06-18T09:53:17.055Z,19.50
2018-06-18T09:55:50.905Z,19.50
2018-06-18T09:58:24.890Z,19.50
2018-06-18T10:01:17.786Z,19.50
2018-06-18T10:03:46.425Z,19.50
2018-06-18T10:06:15.082Z,19.60
2018-06-18T10:08:43.847Z,19.70
2018-06-18T10:11:12.570Z,20.00
2018-06-18T10:13:41.222Z,20.20
2018-06-18T10:16:09.846Z,20.30
2018-06-18T10:18:38.695Z,20.30
2018-06-18T10:21:07.449Z,20.20
2018-06-18T10:23:36.072Z,19.90
2018-06-18T10:26:04.731Z,19.80
2018-06-18T10:28:33.367Z,19.70
2018-06-18T10:31:02.110Z,19.70
2018-06-18T10:33:36.840Z,19.60
2018-06-18T10:36:10.830Z,19.60
2018-06-18T10:38:44.814Z,19.60
2018-06-18T10:41:18.823Z,19.60
2018-06-18T10:43:47.490Z,19.60
2018-06-18T10:46:16.123Z,19.60
2018-06-18T10:48:44.745Z,19.60
2018-06-18T10:51:13.409Z,19.70
2018-06-18T10:53:42.110Z,19.70
2018-06-18T10:56:10.749Z,19.90
2018-06-18T10:58:39.425Z,20.00
2018-06-18T11:01:10.337Z,20.00
2018-06-18T11:03:39.014Z,20.10
2018-06-18T11:06:12.874Z,20.10
2018-06-18T11:08:41.482Z,20.30
2018-06-18T11:11:10.166Z,20.60
2018-06-18T11:13:38.812Z,20.70
2018-06-18T11:16:07.585Z,20.80
2018-06-18T11:18:41.371Z,20.70
2018-06-18T11:21:15.223Z,20.60
2018-06-18T11:23:49.076Z,20.50
2018-06-18T11:26:22.937Z,20.50
2018-06-18T11:28:51.637Z,20.40
2018-06-18T11:31:20.345Z,20.30
2018-06-18T11:33:49.044Z,20.30
2018-06-18T11:36:17.709Z,20.20
2018-06-18T11:38:46.394Z,20.00
2018-06-18T11:41:15.040Z,19.90
2018-06-18T11:43:43.910Z,19.90
2018-06-18T11:46:12.534Z,19.90
2018-06-18T11:48:41.202Z,20.00
2018-06-18T11:51:09.830Z,20.10
2018-06-18T11:53:38.505Z,20.20
2018-06-18T11:56:07.193Z,20.20
2018-06-18T11:58:41.061Z,20.20
2018-06-18T12:01:14.979Z,20.20
2018-06-18T12:03:48.895Z,20.20
2018-06-18T12:06:22.872Z,20.10
2018-06-18T12:08:59.240Z,20.10
2018-06-18T12:11:27.881Z,20.10
2018-06-18T12:13:56.559Z,20.10
2018-06-18T12:16:25.299Z,20.10
2018-06-18T12:18:53.928Z,20.10
2018-06-18T12:21:22.577Z,20.10
2018-06-18T12:23:51.319Z,20.10
2018-06-18T12:26:20.147Z,20.20
2018-06-18T12:28:48.809Z,20.20
2018-06-18T12:31:17.457Z,20.40
2018-06-18T12:33:46.230Z,20.20
2018-06-18T12:36:14.949Z,20.00
2018-06-18T12:38:44.687Z,19.80
2018-06-18T12:41:14.308Z,19.70
2018-06-18T12:43:43.471Z,19.60
2018-06-18T12:46:17.866Z,19.60
2018-06-18T12:48:51.726Z,19.60
2018-06-18T12:51:25.608Z,19.70
2018-06-18T12:53:59.484Z,19.90
2018-06-18T12:56:33.310Z,20.00
2018-06-18T12:59:02.408Z,20.10
2018-06-18T13:01:33.586Z,20.20
2018-06-18T13:04:03.593Z,20.10
2018-06-18T13:06:33.385Z,20.10
2018-06-18T13:09:02.298Z,20.10
2018-06-18T13:11:31.674Z,20.10
2018-06-18T13:14:00.448Z,20.10
2018-06-18T13:16:29.170Z,20.10
2018-06-18T13:18:58.954Z,20.10
2018-06-18T13:21:27.974Z,20.10
2018-06-18T13:23:57.228Z,20.10
2018-06-18T13:26:36.021Z,20.10
2018-06-18T13:29:11.263Z,20.20
2018-06-18T13:31:40.296Z,20.20
2018-06-18T13:34:09.902Z,20.20
2018-06-18T13:36:38.633Z,20.10
2018-06-18T13:39:14.658Z,20.00
2018-06-18T13:41:48.526Z,19.90
2018-06-18T13:44:22.426Z,19.90
2018-06-18T13:46:56.280Z,20.00
2018-06-18T13:49:29.128Z,20.10
2018-06-18T13:51:57.834Z,20.20
2018-06-18T13:54:26.601Z,20.20
2018-06-18T13:56:55.205Z,20.10
2018-06-18T13:59:23.811Z,20.20
2018-06-18T14:01:52.442Z,20.20
2018-06-18T14:04:21.054Z,20.30
2018-06-18T14:06:49.694Z,20.10
2018-06-18T14:09:18.321Z,20.10
2018-06-18T14:11:47.133Z,20.00
2018-06-18T14:14:15.742Z,20.00
2018-06-18T14:16:44.360Z,20.10
2018-06-18T14:19:18.191Z,20.00
2018-06-18T14:21:46.794Z,20.00
2018-06-18T14:24:15.468Z,20.00
2018-06-18T14:26:44.105Z,19.90
2018-06-18T14:29:17.933Z,19.90
2018-06-18T14:31:51.948Z,19.90
2018-06-18T14:34:25.894Z,20.00
2018-06-18T14:36:59.735Z,20.20
2018-06-18T14:39:33.673Z,20.60
2018-06-18T14:42:02.391Z,20.80
2018-06-18T14:44:31.053Z,21.00
2018-06-18T14:47:00.345Z,21.10
2018-06-18T14:49:29.123Z,21.30
2018-06-18T14:51:57.862Z,21.40
2018-06-18T14:54:27.117Z,21.30
2018-06-18T14:56:57.656Z,21.20
2018-06-18T14:59:33.645Z,21.00
2018-06-18T15:02:02.430Z,20.90
2018-06-18T15:04:31.156Z,20.90
2018-06-18T15:06:59.806Z,20.70
2018-06-18T15:09:28.623Z,20.70
2018-06-18T15:11:57.173Z,20.70
2018-06-18T15:14:25.881Z,20.70
2018-06-18T15:16:54.544Z,20.70
2018-06-18T15:19:23.363Z,20.70
2018-06-18T15:21:55.163Z,20.80
2018-06-18T15:24:33.324Z,20.90
2018-06-18T15:27:02.113Z,20.80
2018-06-18T15:29:30.782Z,20.80
2018-06-18T15:31:59.437Z,20.80
2018-06-18T15:34:28.141Z,20.80
2018-06-18T15:36:56.827Z,20.80
2018-06-18T15:39:25.545Z,20.70
2018-06-18T15:41:54.335Z,20.70
2018-06-18T15:44:22.984Z,20.80
2018-06-18T15:46:57.738Z,20.80
2018-06-18T15:49:26.391Z,20.90
2018-06-18T15:51:55.052Z,20.90
2018-06-18T15:54:23.686Z,21.00
2018-06-18T15:56:52.569Z,21.20
2018-06-18T15:59:21.369Z,21.30
2018-06-18T16:01:51.172Z,21.30
2018-06-18T16:04:20.149Z,21.20
2018-06-18T16:06:48.974Z,21.20
2018-06-18T16:09:17.753Z,21.20
2018-06-18T16:11:46.491Z,21.20
2018-06-18T16:14:15.653Z,21.00
2018-06-18T16:16:44.329Z,21.10
2018-06-18T16:19:12.973Z,21.10
2018-06-18T16:21:41.606Z,21.00
2018-06-18T16:24:10.260Z,21.00
2018-06-18T16:26:38.945Z,21.00
2018-06-18T16:29:07.593Z,21.00
2018-06-18T16:31:36.308Z,21.00
2018-06-18T16:34:05.257Z,21.00
2018-06-18T16:36:33.931Z,20.90
2018-06-18T16:39:02.572Z,21.00
2018-06-18T16:41:31.264Z,21.00
2018-06-18T16:43:59.963Z,21.00
2018-06-18T16:46:28.886Z,21.10
2018-06-18T16:48:57.560Z,21.20
2018-06-18T16:51:26.382Z,21.30
2018-06-18T16:53:55.053Z,21.30
2018-06-18T16:56:23.851Z,21.30
2018-06-18T16:58:52.522Z,21.30
2018-06-18T17:01:21.260Z,21.30
2018-06-18T17:03:49.903Z,21.20
2018-06-18T17:06:18.544Z,21.20
2018-06-18T17:08:47.245Z,21.30
2018-06-18T17:11:15.917Z,21.30
2018-06-18T17:13:45.293Z,21.40
2018-06-18T17:16:13.957Z,21.40
2018-06-18T17:18:42.684Z,21.40
2018-06-18T17:21:11.404Z,21.40
2018-06-18T17:23:40.057Z,21.40
2018-06-18T17:26:08.805Z,21.50
2018-06-18T17:28:37.481Z,21.40
2018-06-18T17:31:06.112Z,21.40
2018-06-18T17:33:35.132Z,21.40
2018-06-18T17:36:06.134Z,21.40
2018-06-18T17:38:34.835Z,21.40
2018-06-18T17:41:03.524Z,21.40
2018-06-18T17:43:32.481Z,21.40
2018-06-18T17:46:01.209Z,21.40
2018-06-18T17:48:30.321Z,21.40
2018-06-18T17:50:59.030Z,21.30
2018-06-18T17:53:27.690Z,21.30
2018-06-18T17:55:56.309Z,21.30
2018-06-18T17:58:25.111Z,21.30
2018-06-18T18:00:53.887Z,21.30
2018-06-18T18:03:22.545Z,21.20
2018-06-18T18:05:51.208Z,21.20
2018-06-18T18:08:20.079Z,21.20
2018-06-18T18:10:48.721Z,21.10
2018-06-18T18:13:17.412Z,21.10
2018-06-18T18:15:46.048Z,21.10
2018-06-18T18:18:15.729Z,21.00
2018-06-18T18:20:44.414Z,21.00
2018-06-18T18:23:16.747Z,21.00
2018-06-18T18:25:45.411Z,21.00
2018-06-18T18:28:14.348Z,20.90
2018-06-18T18:30:43.017Z,20.90
2018-06-18T18:33:11.815Z,20.80
2018-06-18T18:35:40.554Z,20.80
2018-06-18T18:38:09.267Z,20.80
2018-06-18T18:40:38.011Z,20.80
2018-06-18T18:43:06.873Z,20.70
2018-06-18T18:45:37.872Z,20.70
2018-06-18T18:48:07.728Z,20.70
2018-06-18T18:50:36.465Z,20.70
2018-06-18T18:53:05.268Z,20.60
2018-06-18T18:56:15.589Z,20.60
2018-06-18T18:59:46.878Z,20.50
2018-06-18T19:02:15.621Z,20.40
2018-06-18T19:04:53.018Z,20.40
2018-06-18T19:07:27.398Z,20.30
2018-06-18T19:10:03.811Z,20.30
2018-06-18T19:12:32.483Z,20.20
2018-06-18T19:15:01.176Z,20.10
2018-06-18T19:17:30.073Z,20.10
2018-06-18T19:20:03.205Z,20.10
2018-06-18T19:22:31.876Z,20.00
2018-06-18T19:25:00.661Z,19.90
2018-06-18T19:27:29.332Z,19.90
2018-06-18T19:29:57.954Z,19.80
2018-06-18T19:32:26.606Z,19.70
2018-06-18T19:34:55.548Z,19.70
2018-06-18T19:37:24.260Z,19.60
2018-06-18T19:39:52.970Z,19.50
2018-06-18T19:42:21.647Z,19.40
2018-06-18T19:44:50.377Z,19.40
2018-06-18T19:47:25.948Z,19.30
2018-06-18T19:49:54.790Z,19.30
2018-06-18T19:52:23.491Z,19.20
2018-06-18T19:54:55.516Z,19.20
2018-06-18T19:57:24.179Z,19.10
2018-06-18T19:59:52.892Z,19.10
2018-06-18T20:02:21.743Z,19.00
2018-06-18T20:04:50.602Z,19.00
2018-06-18T20:07:21.620Z,18.90
2018-06-18T20:09:50.247Z,18.90
2018-06-18T20:12:19.028Z,18.90
2018-06-18T20:14:47.726Z,18.90
2018-06-18T20:17:16.362Z,18.90
2018-06-18T20:19:45.045Z,18.80
2018-06-18T20:22:13.685Z,18.80
2018-06-18T20:24:43.623Z,18.80
2018-06-18T20:27:12.284Z,18.80
2018-06-18T20:29:40.932Z,18.70
2018-06-18T20:32:09.681Z,18.70
2018-06-18T20:34:38.317Z,18.70
2018-06-18T20:37:06.981Z,18.70
2018-06-18T20:39:35.653Z,18.70
2018-06-18T20:42:04.567Z,18.60
2018-06-18T20:44:33.210Z,18.60
2018-06-18T20:47:02.913Z,18.60
2018-06-18T20:49:31.599Z,18.60
2018-06-18T20:52:00.303Z,18.60
2018-06-18T20:54:28.953Z,18.60
2018-06-18T20:56:58.530Z,18.60
2018-06-18T20:59:27.349Z,18.50
2018-06-18T21:01:56.052Z,18.50
2018-06-18T21:04:25.004Z,18.50
2018-06-18T21:06:53.723Z,18.50
2018-06-18T21:09:22.457Z,18.50
2018-06-18T21:11:51.154Z,18.50
2018-06-18T21:14:19.841Z,18.40
2018-06-18T21:16:49.139Z,18.50
2018-06-18T21:19:18.230Z,18.40
2018-06-18T21:21:46.893Z,18.40
2018-06-18T21:24:15.560Z,18.40
2018-06-18T21:26:44.252Z,18.30
2018-06-18T21:29:12.910Z,18.30
2018-06-18T21:31:41.525Z,18.30
2018-06-18T21:34:10.152Z,18.20
2018-06-18T21:36:38.771Z,18.20
2018-06-18T21:39:08.807Z,18.20
2018-06-18T21:41:37.532Z,18.10
2018-06-18T21:44:08.663Z,18.10
2018-06-18T21:46:37.357Z,18.10
2018-06-18T21:49:06.548Z,18.00
2018-06-18T21:51:35.209Z,18.00
2018-06-18T21:54:04.060Z,18.00
2018-06-18T21:56:32.806Z,18.00
2018-06-18T21:59:01.516Z,17.90
2018-06-18T22:01:43.026Z,17.90
2018-06-18T22:04:11.820Z,17.90
2018-06-18T22:06:40.515Z,17.90
2018-06-18T22:09:13.741Z,17.90
2018-06-18T22:11:43.642Z,17.80
2018-06-18T22:14:12.417Z,17.80
2018-06-18T22:16:41.211Z,17.80
2018-06-18T22:19:09.984Z,17.80
2018-06-18T22:21:39.241Z,17.80
2018-06-18T22:24:08.335Z,17.80
2018-06-18T22:26:37.067Z,17.80
2018-06-18T22:29:06.103Z,17.70
2018-06-18T22:31:35.251Z,17.70
2018-06-18T22:34:03.909Z,17.70
2018-06-18T22:36:32.654Z,17.60
2018-06-18T22:39:01.359Z,17.60
2018-06-18T22:41:30.026Z,17.50
2018-06-18T22:43:58.693Z,17.50
2018-06-18T22:46:27.417Z,17.40
2018-06-18T22:48:56.044Z,17.40
2018-06-18T22:51:24.826Z,17.30
2018-06-18T22:53:53.514Z,17.30
2018-06-18T22:56:22.237Z,17.30
2018-06-18T22:58:52.257Z,17.30
2018-06-18T23:01:20.900Z,17.20
2018-06-18T23:03:49.555Z,17.20
2018-06-18T23:06:18.522Z,17.20
2018-06-18T23:08:47.292Z,17.10
2018-06-18T23:11:15.976Z,17.10
2018-06-18T23:13:44.923Z,17.10
2018-06-18T23:16:13.603Z,17.00
2018-06-18T23:18:42.311Z,17.00
2018-06-18T23:21:10.912Z,17.00
2018-06-18T23:23:39.607Z,17.00
2018-06-18T23:26:08.225Z,17.00
2018-06-18T23:28:40.304Z,16.90
2018-06-18T23:31:08.958Z,16.90
2018-06-18T23:33:37.592Z,16.80
2018-06-18T23:36:06.260Z,16.80
2018-06-18T23:38:34.875Z,16.80
2018-06-18T23:41:03.534Z,16.70
2018-06-18T23:43:32.413Z,16.60
2018-06-18T23:46:01.059Z,16.60
2018-06-18T23:48:29.733Z,16.50
2018-06-18T23:50:58.311Z,16.40
2018-06-18T23:53:26.979Z,16.30
2018-06-18T23:55:55.557Z,16.30
2018-06-18T23:58:24.142Z,16.30
