createdAt,value
2022-11-29T00:01:14.511Z,2.99
2022-11-29T00:03:41.780Z,3.01
2022-11-29T00:06:14.748Z,3.08
2022-11-29T00:08:42.442Z,3.01
2022-11-29T00:11:38.271Z,3.07
2022-11-29T00:14:10.501Z,3.08
2022-11-29T00:16:37.830Z,3.10
2022-11-29T00:19:05.066Z,3.13
2022-11-29T00:21:32.303Z,3.07
2022-11-29T00:24:08.947Z,3.04
2022-11-29T00:26:37.168Z,3.02
2022-11-29T00:29:04.717Z,3.06
2022-11-29T00:31:32.920Z,3.15
2022-11-29T00:34:02.993Z,3.06
2022-11-29T00:36:30.659Z,3.06
2022-11-29T00:38:57.895Z,2.97
2022-11-29T00:41:25.259Z,3.07
2022-11-29T00:43:53.224Z,3.00
2022-11-29T00:46:20.616Z,3.05
2022-11-29T00:48:47.868Z,3.12
2022-11-29T00:51:15.192Z,3.01
2022-11-29T00:53:42.417Z,3.08
2022-11-29T00:56:10.128Z,3.14
2022-11-29T00:58:37.566Z,3.15
2022-11-29T01:01:05.517Z,3.12
2022-11-29T01:03:33.218Z,3.11
2022-11-29T01:06:12.351Z,3.11
2022-11-29T01:08:39.982Z,3.16
2022-11-29T01:11:18.799Z,3.19
2022-11-29T01:13:45.982Z,3.21
2022-11-29T01:16:14.663Z,3.24
2022-11-29T01:18:42.152Z,3.28
2022-11-29T01:21:12.525Z,3.13
2022-11-29T01:23:40.200Z,3.16
2022-11-29T01:26:10.033Z,3.24
2022-11-29T01:28:38.099Z,3.21
2022-11-29T01:31:14.367Z,3.20
2022-11-29T01:33:42.292Z,3.16
2022-11-29T01:36:10.377Z,3.16
2022-11-29T01:38:38.079Z,3.13
2022-11-29T01:41:08.525Z,3.17
2022-11-29T01:43:56.593Z,3.07
2022-11-29T01:46:23.862Z,3.11
2022-11-29T01:48:54.040Z,3.02
2022-11-29T01:51:21.324Z,3.06
2022-11-29T01:53:48.592Z,3.07
2022-11-29T01:56:16.418Z,3.00
2022-11-29T01:58:45.025Z,3.14
2022-11-29T02:01:12.852Z,3.15
2022-11-29T02:03:40.130Z,3.10
2022-11-29T02:06:08.364Z,3.21
2022-11-29T02:08:43.603Z,3.19
2022-11-29T02:11:52.664Z,3.14
2022-11-29T02:14:32.968Z,3.07
2022-11-29T02:17:07.364Z,3.07
2022-11-29T02:19:47.394Z,3.10
2022-11-29T02:22:33.773Z,3.19
2022-11-29T02:25:13.333Z,3.10
2022-11-29T02:28:20.836Z,3.11
2022-11-29T02:31:06.609Z,3.16
2022-11-29T02:34:11.581Z,3.21
2022-11-29T02:37:16.526Z,3.27
2022-11-29T02:39:43.644Z,3.20
2022-11-29T02:42:19.662Z,3.18
2022-11-29T02:45:12.706Z,3.26
2022-11-29T02:48:11.310Z,3.26
2022-11-29T02:51:04.409Z,3.22
2022-11-29T02:53:47.323Z,3.17
2022-11-29T02:56:38.912Z,3.17
2022-11-29T02:59:23.747Z,3.16
2022-11-29T03:02:15.185Z,3.21
2022-11-29T03:05:04.302Z,3.22
2022-11-29T03:08:03.893Z,3.18
2022-11-29T03:10:52.501Z,3.24
2022-11-29T03:13:45.912Z,3.36
2022-11-29T03:16:42.840Z,3.30
2022-11-29T03:19:49.040Z,3.37
2022-11-29T03:22:55.539Z,3.31
2022-11-29T03:25:53.569Z,3.29
2022-11-29T03:28:31.820Z,3.26
2022-11-29T03:31:16.386Z,3.20
2022-11-29T03:33:56.589Z,3.16
2022-11-29T03:36:36.603Z,3.32
2022-11-29T03:39:07.771Z,3.29
2022-11-29T03:41:46.964Z,3.33
2022-11-29T03:44:17.804Z,3.19
2022-11-29T03:47:09.103Z,3.12
2022-11-29T03:49:45.979Z,3.15
2022-11-29T03:52:34.769Z,3.13
2022-11-29T03:55:45.145Z,3.22
2022-11-29T03:58:39.585Z,3.11
2022-11-29T04:01:37.942Z,3.24
2022-11-29T04:04:26.833Z,3.27
2022-11-29T04:07:33.624Z,3.21
2022-11-29T04:10:28.892Z,3.28
2022-11-29T04:13:14.458Z,3.21
2022-11-29T04:16:18.384Z,3.17
2022-11-29T04:19:15.891Z,3.12
2022-11-29T04:22:24.049Z,3.21
2022-11-29T04:25:13.454Z,3.11
2022-11-29T04:28:06.325Z,3.19
2022-11-29T04:31:03.176Z,3.09
2022-11-29T04:34:12.646Z,3.16
2022-11-29T04:37:04.050Z,3.18
2022-11-29T04:40:14.267Z,3.22
2022-11-29T04:43:11.328Z,3.26
2022-11-29T04:46:15.891Z,3.20
2022-11-29T04:49:04.075Z,3.26
2022-11-29T04:52:01.478Z,3.22
2022-11-29T04:54:49.979Z,3.20
2022-11-29T04:57:46.439Z,3.15
2022-11-29T05:00:16.092Z,3.22
2022-11-29T05:03:00.722Z,3.28
2022-11-29T05:05:42.874Z,3.24
2022-11-29T05:08:39.198Z,3.28
2022-11-29T05:11:38.310Z,3.24
2022-11-29T05:14:25.393Z,3.24
2022-11-29T05:17:26.418Z,3.26
2022-11-29T05:20:30.588Z,3.28
2022-11-29T05:23:29.470Z,3.28
2022-11-29T05:26:05.451Z,3.28
2022-11-29T05:29:01.024Z,3.25
2022-11-29T05:31:49.993Z,3.36
2022-11-29T05:34:39.573Z,3.46
2022-11-29T05:37:39.406Z,3.40
2022-11-29T05:40:49.311Z,3.29
2022-11-29T05:43:32.227Z,3.30
2022-11-29T05:46:17.532Z,3.39
2022-11-29T05:48:56.840Z,3.42
2022-11-29T05:51:50.659Z,3.30
2022-11-29T05:54:29.572Z,3.26
2022-11-29T05:57:08.715Z,3.32
2022-11-29T05:59:38.999Z,3.44
2022-11-29T06:02:31.994Z,3.44
2022-11-29T06:05:36.069Z,3.51
2022-11-29T06:08:16.767Z,3.41
2022-11-29T06:11:02.888Z,3.34
2022-11-29T06:14:00.599Z,3.35
2022-11-29T06:16:30.778Z,3.40
2022-11-29T06:19:31.653Z,3.45
2022-11-29T06:22:27.932Z,3.40
2022-11-29T06:25:37.604Z,3.33
2022-11-29T06:28:31.545Z,3.38
2022-11-29T06:31:26.083Z,3.31
2022-11-29T06:33:56.575Z,3.22
2022-11-29T06:36:30.090Z,3.31
2022-11-29T06:38:57.334Z,3.40
2022-11-29T06:41:24.765Z,3.41
2022-11-29T06:43:52.387Z,3.35
2022-11-29T06:46:37.820Z,3.37
2022-11-29T06:49:37.643Z,3.36
2022-11-29T06:52:23.076Z,3.50
2022-11-29T06:55:01.262Z,3.46
2022-11-29T06:57:47.286Z,3.48
2022-11-29T07:00:21.647Z,3.34
2022-11-29T07:03:03.848Z,3.36
2022-11-29T07:05:33.169Z,3.48
2022-11-29T07:08:03.985Z,3.45
2022-11-29T07:10:33.735Z,3.40
2022-11-29T07:13:01.148Z,3.52
2022-11-29T07:15:28.817Z,3.57
2022-11-29T07:18:03.759Z,3.57
2022-11-29T07:20:56.828Z,3.55
2022-11-29T07:23:51.404Z,3.57
2022-11-29T07:26:35.502Z,3.52
2022-11-29T07:29:27.746Z,3.49
2022-11-29T07:32:23.733Z,3.56
2022-11-29T07:35:19.453Z,3.71
2022-11-29T07:38:17.881Z,3.87
2022-11-29T07:41:06.837Z,3.74
2022-11-29T07:43:34.076Z,3.73
2022-11-29T07:46:01.493Z,3.82
2022-11-29T07:48:28.680Z,3.73
2022-11-29T07:50:56.345Z,3.69
2022-11-29T07:53:24.146Z,3.71
2022-11-29T07:55:53.066Z,3.74
2022-11-29T07:58:20.284Z,3.84
2022-11-29T08:00:47.568Z,3.78
2022-11-29T08:03:15.031Z,3.73
2022-11-29T08:05:46.546Z,3.74
2022-11-29T08:08:13.886Z,3.79
2022-11-29T08:10:41.070Z,3.81
2022-11-29T08:13:08.275Z,3.78
2022-11-29T08:15:35.497Z,3.85
2022-11-29T08:18:03.353Z,3.80
2022-11-29T08:20:30.542Z,3.85
2022-11-29T08:22:59.163Z,3.86
2022-11-29T08:25:27.191Z,3.72
2022-11-29T08:27:54.812Z,3.72
2022-11-29T08:30:22.638Z,3.76
2022-11-29T08:32:51.804Z,3.71
2022-11-29T08:35:20.902Z,3.76
2022-11-29T08:37:48.118Z,3.80
2022-11-29T08:40:15.822Z,3.78
2022-11-29T08:42:43.151Z,3.81
2022-11-29T08:45:11.044Z,3.88
2022-11-29T08:47:39.072Z,3.81
2022-11-29T08:50:14.951Z,3.81
2022-11-29T08:53:05.922Z,3.91
2022-11-29T08:55:35.302Z,3.87
2022-11-29T08:58:06.535Z,3.77
2022-11-29T09:00:34.470Z,3.84
2022-11-29T09:03:24.792Z,3.87
2022-11-29T09:05:52.465Z,3.86
2022-11-29T09:08:19.804Z,3.91
2022-11-29T09:10:47.509Z,3.84
2022-11-29T09:13:14.703Z,3.94
2022-11-29T09:15:43.336Z,3.98
2022-11-29T09:18:10.691Z,4.10
2022-11-29T09:20:38.063Z,4.15
2022-11-29T09:23:05.241Z,4.19
2022-11-29T09:25:32.441Z,4.09
2022-11-29T09:28:03.550Z,4.12
2022-11-29T09:30:31.735Z,4.02
2022-11-29T09:33:03.892Z,4.12
2022-11-29T09:35:31.287Z,4.21
2022-11-29T09:37:58.608Z,4.23
2022-11-29T09:40:40.305Z,4.20
2022-11-29T09:43:34.417Z,4.29
2022-11-29T09:46:22.934Z,4.32
2022-11-29T09:49:21.902Z,4.35
2022-11-29T09:52:10.905Z,4.40
2022-11-29T09:54:56.758Z,4.52
2022-11-29T09:57:26.972Z,4.43
2022-11-29T10:00:02.145Z,4.46
2022-11-29T10:02:37.484Z,4.47
2022-11-29T10:05:18.867Z,4.57
2022-11-29T10:07:58.680Z,4.54
2022-11-29T10:10:33.671Z,4.70
2022-11-29T10:13:07.396Z,4.66
2022-11-29T10:15:39.173Z,4.61
2022-11-29T10:18:19.488Z,4.55
2022-11-29T10:20:49.464Z,4.43
2022-11-29T10:23:43.116Z,4.69
2022-11-29T10:26:12.202Z,4.77
2022-11-29T10:28:44.926Z,4.77
2022-11-29T10:31:40.148Z,4.65
2022-11-29T10:34:19.272Z,4.67
2022-11-29T10:36:50.450Z,4.79
2022-11-29T10:39:25.026Z,4.99
2022-11-29T10:41:55.832Z,4.94
2022-11-29T10:44:23.423Z,4.98
2022-11-29T10:46:50.749Z,4.91
2022-11-29T10:49:19.892Z,4.94
2022-11-29T10:51:47.550Z,4.80
2022-11-29T10:54:36.437Z,4.68
2022-11-29T10:57:13.791Z,4.75
2022-11-29T10:59:41.380Z,4.87
2022-11-29T11:02:19.275Z,4.96
2022-11-29T11:04:48.231Z,4.87
2022-11-29T11:07:28.057Z,4.88
2022-11-29T11:09:57.160Z,4.81
2022-11-29T11:12:30.985Z,4.81
2022-11-29T11:15:28.607Z,4.92
2022-11-29T11:18:00.967Z,4.87
2022-11-29T11:20:32.924Z,4.84
2022-11-29T11:23:11.821Z,4.98
2022-11-29T11:25:40.032Z,4.94
2022-11-29T11:28:21.243Z,4.96
2022-11-29T11:31:05.619Z,4.95
2022-11-29T11:33:35.288Z,4.94
2022-11-29T11:36:12.326Z,5.06
2022-11-29T11:38:42.264Z,4.98
2022-11-29T11:41:54.135Z,5.04
2022-11-29T11:44:49.819Z,5.00
2022-11-29T11:47:27.908Z,4.84
2022-11-29T11:50:03.898Z,4.85
2022-11-29T11:52:49.899Z,4.99
2022-11-29T11:55:27.952Z,4.97
2022-11-29T11:58:16.245Z,5.07
2022-11-29T12:01:04.095Z,5.06
2022-11-29T12:03:56.622Z,5.15
2022-11-29T12:06:35.938Z,5.13
2022-11-29T12:09:09.870Z,5.00
2022-11-29T12:11:51.449Z,5.08
2022-11-29T12:14:25.378Z,5.22
2022-11-29T12:16:54.589Z,5.18
2022-11-29T12:19:27.954Z,5.23
2022-11-29T12:21:59.874Z,5.21
2022-11-29T12:24:41.576Z,5.21
2022-11-29T12:27:12.352Z,5.14
2022-11-29T12:29:39.561Z,5.19
2022-11-29T12:32:20.296Z,5.26
2022-11-29T12:35:01.892Z,5.21
2022-11-29T12:37:36.499Z,5.26
2022-11-29T12:40:14.400Z,5.31
2022-11-29T12:42:56.673Z,5.40
2022-11-29T12:45:39.235Z,5.36
2022-11-29T12:48:25.506Z,5.33
2022-11-29T12:51:12.948Z,5.34
2022-11-29T12:54:02.335Z,5.28
2022-11-29T12:56:34.560Z,5.24
2022-11-29T12:59:22.975Z,5.11
2022-11-29T13:01:59.451Z,5.16
2022-11-29T13:04:45.032Z,5.18
2022-11-29T13:07:43.852Z,5.22
2022-11-29T13:10:35.621Z,5.19
2022-11-29T13:13:21.367Z,5.37
2022-11-29T13:15:55.319Z,5.46
2022-11-29T13:18:28.954Z,5.33
2022-11-29T13:21:09.279Z,5.31
2022-11-29T13:24:07.461Z,5.16
2022-11-29T13:26:28.257Z,5.16
2022-11-29T13:28:55.461Z,5.10
2022-11-29T13:31:24.908Z,5.12
2022-11-29T13:34:04.323Z,5.13
2022-11-29T13:36:57.270Z,4.89
2022-11-29T13:39:46.166Z,4.93
2022-11-29T13:42:31.839Z,4.94
2022-11-29T13:45:16.381Z,4.91
2022-11-29T13:47:52.090Z,4.99
2022-11-29T13:50:44.338Z,5.01
2022-11-29T13:53:23.682Z,5.02
2022-11-29T13:55:59.995Z,4.89
2022-11-29T13:58:33.129Z,4.88
2022-11-29T14:01:08.785Z,4.71
2022-11-29T14:03:49.231Z,4.61
2022-11-29T14:06:21.113Z,4.67
2022-11-29T14:12:22.446Z,4.59
2022-11-29T14:14:58.696Z,4.67
2022-11-29T14:17:52.835Z,4.71
2022-11-29T14:20:24.922Z,4.80
2022-11-29T14:23:13.499Z,4.69
2022-11-29T14:26:03.617Z,4.60
2022-11-29T14:28:39.271Z,4.60
2022-11-29T14:31:10.340Z,4.54
2022-11-29T14:33:58.210Z,4.64
2022-11-29T14:36:48.278Z,4.70
2022-11-29T14:39:37.596Z,4.63
2022-11-29T14:42:15.869Z,4.51
2022-11-29T14:44:52.855Z,4.57
2022-11-29T14:47:24.496Z,4.48
2022-11-29T14:49:54.381Z,4.42
2022-11-29T14:52:28.402Z,4.55
2022-11-29T14:55:07.238Z,4.48
2022-11-29T14:57:57.299Z,4.45
2022-11-29T15:00:33.146Z,4.53
2022-11-29T15:03:15.498Z,4.39
2022-11-29T15:05:45.012Z,4.42
2022-11-29T15:08:35.847Z,4.47
2022-11-29T15:11:10.831Z,4.41
2022-11-29T15:13:44.336Z,4.50
2022-11-29T15:16:24.277Z,4.51
2022-11-29T15:19:14.303Z,4.63
2022-11-29T15:21:54.143Z,4.65
2022-11-29T15:24:26.786Z,4.62
2022-11-29T15:27:00.456Z,4.71
2022-11-29T15:29:29.358Z,4.73
2022-11-29T15:31:59.199Z,4.59
2022-11-29T15:34:34.278Z,4.65
2022-11-29T15:37:01.876Z,4.51
2022-11-29T15:39:32.333Z,4.48
2022-11-29T15:42:09.099Z,4.50
2022-11-29T15:44:36.691Z,4.43
2022-11-29T15:47:21.517Z,4.47
2022-11-29T15:49:49.538Z,4.42
2022-11-29T15:52:27.805Z,4.46
2022-11-29T15:55:01.005Z,4.58
2022-11-29T15:57:32.722Z,4.52
2022-11-29T16:00:02.635Z,4.49
2022-11-29T16:02:35.090Z,4.42
2022-11-29T16:05:11.076Z,4.43
2022-11-29T16:07:39.845Z,4.52
2022-11-29T16:10:20.954Z,4.53
2022-11-29T16:12:57.761Z,4.47
2022-11-29T16:15:28.705Z,4.37
2022-11-29T16:17:56.077Z,4.51
2022-11-29T16:20:25.434Z,4.53
2022-11-29T16:23:11.733Z,4.48
2022-11-29T16:25:58.899Z,4.51
2022-11-29T16:28:35.158Z,4.46
2022-11-29T16:31:04.812Z,4.41
2022-11-29T16:33:32.302Z,4.53
2022-11-29T16:36:21.078Z,4.55
2022-11-29T16:38:54.480Z,4.46
2022-11-29T16:41:36.519Z,4.42
2022-11-29T16:44:04.837Z,4.41
2022-11-29T16:46:42.674Z,4.50
2022-11-29T16:49:33.466Z,4.54
2022-11-29T16:52:00.930Z,4.48
2022-11-29T16:54:34.593Z,4.54
2022-11-29T16:57:08.907Z,4.52
2022-11-29T16:59:36.421Z,4.53
2022-11-29T17:02:05.765Z,4.40
2022-11-29T17:04:32.942Z,4.40
2022-11-29T17:07:00.183Z,4.23
2022-11-29T17:09:30.707Z,4.32
2022-11-29T17:12:02.099Z,4.36
2022-11-29T17:14:30.065Z,4.29
2022-11-29T17:16:59.692Z,4.32
2022-11-29T17:19:29.792Z,4.29
2022-11-29T17:21:57.230Z,4.29
2022-11-29T17:24:24.894Z,4.36
2022-11-29T17:26:52.523Z,4.30
2022-11-29T17:29:20.011Z,4.34
2022-11-29T17:31:50.371Z,4.20
2022-11-29T17:34:18.989Z,4.36
2022-11-29T17:36:46.321Z,4.31
2022-11-29T17:39:15.539Z,4.26
2022-11-29T17:41:42.705Z,4.38
2022-11-29T17:44:09.914Z,4.38
2022-11-29T17:46:37.481Z,4.47
2022-11-29T17:49:07.851Z,4.36
2022-11-29T17:51:54.024Z,4.31
2022-11-29T17:54:22.488Z,4.25
2022-11-29T17:56:49.957Z,4.39
2022-11-29T17:59:17.204Z,4.32
2022-11-29T18:01:46.906Z,4.30
2022-11-29T18:04:17.567Z,4.33
2022-11-29T18:06:49.433Z,4.21
2022-11-29T18:09:17.415Z,4.23
2022-11-29T18:11:48.631Z,4.28
2022-11-29T18:14:18.993Z,4.30
2022-11-29T18:16:46.424Z,4.38
2022-11-29T18:19:16.305Z,4.38
2022-11-29T18:21:43.732Z,4.34
2022-11-29T18:24:11.222Z,4.39
2022-11-29T18:26:39.044Z,4.37
2022-11-29T18:29:06.879Z,4.40
2022-11-29T18:31:36.078Z,4.27
2022-11-29T18:34:09.760Z,4.25
2022-11-29T18:36:40.111Z,4.26
2022-11-29T18:39:10.299Z,4.33
2022-11-29T18:41:38.236Z,4.32
2022-11-29T18:44:07.720Z,4.35
2022-11-29T18:46:37.200Z,4.40
2022-11-29T18:49:09.307Z,4.31
2022-11-29T18:51:37.983Z,4.35
2022-11-29T18:54:05.660Z,4.42
2022-11-29T18:56:34.402Z,4.47
2022-11-29T18:59:04.640Z,4.47
2022-11-29T19:01:34.357Z,4.41
2022-11-29T19:04:02.187Z,4.45
2022-11-29T19:06:38.923Z,4.49
2022-11-29T19:09:08.513Z,4.44
2022-11-29T19:11:36.226Z,4.47
2022-11-29T19:14:06.393Z,4.53
2022-11-29T19:16:35.111Z,4.55
2022-11-29T19:19:02.572Z,4.58
2022-11-29T19:21:34.550Z,4.57
2022-11-29T19:24:04.678Z,4.56
2022-11-29T19:26:32.632Z,4.68
2022-11-29T19:29:01.238Z,4.62
2022-11-29T19:31:28.866Z,4.65
2022-11-29T19:33:56.488Z,4.64
2022-11-29T19:36:29.334Z,4.57
2022-11-29T19:38:57.689Z,4.66
2022-11-29T19:41:29.981Z,4.63
2022-11-29T19:43:59.478Z,4.49
2022-11-29T19:46:29.090Z,4.49
2022-11-29T19:48:57.815Z,4.57
2022-11-29T19:51:26.759Z,4.63
2022-11-29T19:53:56.505Z,4.66
2022-11-29T19:56:24.143Z,4.55
2022-11-29T19:58:52.229Z,4.64
2022-11-29T20:01:25.332Z,4.70
2022-11-29T20:03:54.845Z,4.59
2022-11-29T20:06:21.999Z,4.51
2022-11-29T20:08:50.456Z,4.59
2022-11-29T20:11:20.909Z,4.57
2022-11-29T20:14:01.752Z,4.57
2022-11-29T20:16:29.743Z,4.64
2022-11-29T20:18:57.873Z,4.64
2022-11-29T20:21:27.712Z,4.66
2022-11-29T20:24:01.139Z,4.64
2022-11-29T20:26:29.545Z,4.72
2022-11-29T20:28:56.903Z,4.71
2022-11-29T20:31:24.203Z,4.74
2022-11-29T20:33:53.275Z,4.67
2022-11-29T20:36:22.869Z,4.69
2022-11-29T20:39:12.265Z,4.73
2022-11-29T20:42:04.686Z,4.68
2022-11-29T20:44:39.156Z,4.74
2022-11-29T20:47:12.985Z,4.66
2022-11-29T20:49:40.314Z,4.66
2022-11-29T20:52:09.676Z,4.76
2022-11-29T20:54:36.841Z,4.78
2022-11-29T20:57:04.062Z,4.80
2022-11-29T20:59:31.459Z,4.79
2022-11-29T21:02:01.057Z,4.81
2022-11-29T21:04:28.311Z,4.75
2022-11-29T21:06:55.489Z,4.73
2022-11-29T21:09:22.752Z,4.82
2022-11-29T21:11:50.123Z,4.79
2022-11-29T21:14:17.656Z,4.77
2022-11-29T21:16:45.136Z,4.79
2022-11-29T21:19:18.761Z,4.81
2022-11-29T21:22:02.661Z,4.84
2022-11-29T21:25:04.086Z,4.81
2022-11-29T21:27:35.588Z,4.73
2022-11-29T21:30:05.455Z,4.82
2022-11-29T21:32:33.208Z,4.88
2022-11-29T21:35:00.408Z,4.90
2022-11-29T21:37:30.472Z,4.92
2022-11-29T21:39:57.720Z,4.80
2022-11-29T21:42:24.933Z,4.87
2022-11-29T21:44:52.202Z,4.88
2022-11-29T21:47:19.418Z,4.87
2022-11-29T21:49:46.808Z,4.77
2022-11-29T21:52:19.065Z,4.86
2022-11-29T21:54:49.473Z,4.80
2022-11-29T21:57:16.732Z,4.79
2022-11-29T21:59:44.152Z,4.83
2022-11-29T22:02:11.490Z,4.72
2022-11-29T22:04:38.795Z,4.61
2022-11-29T22:07:06.022Z,4.78
2022-11-29T22:09:33.396Z,4.72
2022-11-29T22:12:06.552Z,4.67
2022-11-29T22:14:42.336Z,4.76
2022-11-29T22:17:09.565Z,4.86
2022-11-29T22:19:37.772Z,4.80
2022-11-29T22:22:06.371Z,4.80
2022-11-29T22:24:38.887Z,4.82
2022-11-29T22:27:06.359Z,4.77
2022-11-29T22:29:33.784Z,4.81
2022-11-29T22:32:02.240Z,4.66
2022-11-29T22:34:29.463Z,4.78
2022-11-29T22:36:56.790Z,4.76
2022-11-29T22:39:24.284Z,4.73
2022-11-29T22:41:54.689Z,4.64
2022-11-29T22:44:23.068Z,4.70
2022-11-29T22:46:50.695Z,4.66
2022-11-29T22:49:18.039Z,4.66
2022-11-29T22:51:45.264Z,4.62
2022-11-29T22:54:15.466Z,4.64
2022-11-29T22:56:44.005Z,4.69
2022-11-29T22:59:11.475Z,4.74
2022-11-29T23:01:42.119Z,4.75
2022-11-29T23:04:11.164Z,4.78
2022-11-29T23:06:43.683Z,4.70
2022-11-29T23:09:21.149Z,4.80
2022-11-29T23:11:56.256Z,4.68
2022-11-29T23:14:25.497Z,4.68
2022-11-29T23:16:52.943Z,4.63
2022-11-29T23:19:20.742Z,4.61
2022-11-29T23:21:48.380Z,4.67
2022-11-29T23:24:17.104Z,4.67
2022-11-29T23:26:47.317Z,4.60
2022-11-29T23:29:17.108Z,4.76
2022-11-29T23:31:45.017Z,4.78
2022-11-29T23:34:13.137Z,4.67
2022-11-29T23:36:40.415Z,4.58
2022-11-29T23:39:09.711Z,4.59
2022-11-29T23:41:37.493Z,4.58
2022-11-29T23:44:05.886Z,4.61
2022-11-29T23:46:34.441Z,4.60
2022-11-29T23:49:01.689Z,4.54
2022-11-29T23:51:28.903Z,4.54
2022-11-29T23:53:56.286Z,4.54
2022-11-29T23:56:23.597Z,4.62
2022-11-29T23:58:51.260Z,4.62
