createdAt,value
2018-03-21T00:01:40.076Z,17.02
2018-03-21T00:04:09.735Z,16.45
2018-03-21T00:06:45.793Z,17.98
2018-03-21T00:09:16.153Z,16.92
2018-03-21T00:11:44.176Z,17.75
2018-03-21T00:14:14.448Z,15.15
2018-03-21T00:16:44.036Z,16.42
2018-03-21T00:19:12.932Z,16.00
2018-03-21T00:21:42.936Z,15.88
2018-03-21T00:24:12.952Z,16.10
2018-03-21T00:26:40.988Z,14.90
2018-03-21T00:29:11.012Z,15.50
2018-03-21T00:31:41.029Z,15.55
2018-03-21T00:34:11.933Z,15.38
2018-03-21T00:36:45.576Z,14.98
2018-03-21T00:39:17.785Z,13.85
2018-03-21T00:41:46.345Z,14.80
2018-03-21T00:46:49.476Z,14.32
2018-03-21T00:49:25.616Z,14.05
2018-03-21T00:51:54.856Z,14.40
2018-03-21T00:54:22.888Z,15.75
2018-03-21T00:56:56.380Z,14.77
2018-03-21T00:59:29.392Z,14.75
2018-03-21T01:02:04.416Z,12.60
2018-03-21T01:04:33.475Z,13.20
2018-03-21T01:07:07.220Z,12.95
2018-03-21T01:09:35.268Z,12.13
2018-03-21T01:12:05.464Z,11.95
2018-03-21T01:14:39.319Z,12.05
2018-03-21T01:17:09.584Z,11.07
2018-03-21T01:19:37.632Z,10.52
2018-03-21T01:22:10.016Z,11.50
2018-03-21T01:24:38.092Z,11.02
2018-03-21T01:27:06.964Z,10.98
2018-03-21T01:29:36.360Z,10.60
2018-03-21T01:32:07.893Z,11.50
2018-03-21T01:34:39.543Z,11.02
2018-03-21T01:39:50.988Z,10.45
2018-03-21T01:42:19.148Z,10.40
2018-03-21T01:47:17.808Z,11.10
2018-03-21T01:49:49.744Z,10.32
2018-03-21T01:52:21.739Z,10.35
2018-03-21T01:54:49.819Z,9.95
2018-03-21T01:57:23.052Z,10.60
2018-03-21T01:59:51.939Z,10.57
2018-03-21T02:02:28.272Z,9.80
2018-03-21T02:04:59.319Z,10.20
2018-03-21T02:07:27.395Z,10.10
2018-03-21T02:09:57.251Z,11.10
2018-03-21T02:12:26.659Z,11.07
2018-03-21T02:14:56.639Z,9.15
2018-03-21T02:17:26.699Z,9.25
2018-03-21T02:19:54.851Z,8.77
2018-03-21T02:22:37.124Z,9.05
2018-03-21T02:25:07.075Z,8.75
2018-03-21T02:27:37.118Z,9.40
2018-03-21T02:30:05.190Z,9.55
2018-03-21T02:32:38.776Z,8.93
2018-03-21T02:35:10.574Z,9.27
2018-03-21T02:37:38.656Z,10.88
2018-03-21T02:40:12.168Z,10.60
2018-03-21T02:42:42.060Z,10.20
2018-03-21T02:45:13.547Z,10.23
2018-03-21T02:47:42.404Z,8.88
2018-03-21T02:50:16.147Z,9.70
2018-03-21T02:52:44.972Z,9.35
2018-03-21T02:55:14.051Z,8.57
2018-03-21T02:57:44.050Z,9.90
2018-03-21T03:00:14.108Z,9.13
2018-03-21T03:02:48.133Z,9.57
2018-03-21T03:05:16.164Z,7.93
2018-03-21T03:07:46.115Z,8.93
2018-03-21T03:10:14.179Z,8.15
2018-03-21T03:12:45.587Z,8.05
2018-03-21T03:15:14.407Z,7.47
2018-03-21T03:17:44.343Z,7.43
2018-03-21T03:20:13.376Z,8.00
2018-03-21T03:22:42.199Z,8.75
2018-03-21T03:25:13.385Z,7.97
2018-03-21T03:27:42.374Z,8.60
2018-03-21T03:30:11.212Z,8.75
2018-03-21T03:32:41.212Z,8.65
2018-03-21T03:35:10.191Z,8.88
2018-03-21T03:37:39.063Z,8.50
2018-03-21T03:40:08.038Z,8.15
2018-03-21T03:42:37.022Z,8.90
2018-03-21T03:45:12.247Z,8.20
2018-03-21T03:47:41.323Z,8.15
2018-03-21T03:50:09.396Z,9.15
2018-03-21T03:52:38.438Z,8.27
2018-03-21T03:55:09.239Z,9.77
2018-03-21T03:57:39.335Z,8.88
2018-03-21T04:00:08.366Z,8.70
2018-03-21T04:02:40.935Z,9.32
2018-03-21T04:05:12.807Z,8.55
2018-03-21T04:07:45.518Z,8.27
2018-03-21T04:10:13.559Z,7.95
2018-03-21T04:12:44.611Z,9.02
2018-03-21T04:15:16.635Z,8.30
2018-03-21T04:17:45.756Z,9.75
2018-03-21T04:20:15.744Z,10.95
2018-03-21T04:22:44.807Z,16.50
2018-03-21T04:25:15.854Z,18.35
2018-03-21T04:27:44.854Z,9.85
2018-03-21T04:30:17.670Z,10.55
2018-03-21T04:32:46.595Z,10.30
2018-03-21T04:35:15.403Z,10.23
2018-03-21T04:37:47.323Z,9.27
2018-03-21T04:40:15.374Z,10.10
2018-03-21T04:42:48.878Z,11.23
2018-03-21T04:45:17.850Z,10.07
2018-03-21T04:47:45.854Z,10.18
2018-03-21T04:50:13.886Z,10.75
2018-03-21T04:52:42.930Z,11.98
2018-03-21T04:55:14.026Z,10.55
2018-03-21T04:57:43.966Z,10.30
2018-03-21T05:00:14.002Z,9.20
2018-03-21T05:02:45.094Z,11.60
2018-03-21T05:05:15.122Z,9.80
2018-03-21T05:07:43.158Z,10.07
2018-03-21T05:10:16.466Z,10.35
2018-03-21T05:12:45.413Z,10.52
2018-03-21T05:15:17.970Z,9.85
2018-03-21T05:17:46.998Z,11.35
2018-03-21T05:20:19.554Z,12.25
2018-03-21T05:22:48.557Z,12.50
2018-03-21T05:25:18.282Z,12.32
2018-03-21T05:27:47.588Z,13.88
2018-03-21T05:30:18.814Z,11.57
2018-03-21T05:32:46.877Z,12.75
2018-03-21T05:35:14.914Z,13.62
2018-03-21T05:37:43.942Z,12.15
2018-03-21T05:40:13.981Z,12.07
2018-03-21T05:42:43.954Z,12.18
2018-03-21T05:45:15.262Z,12.65
2018-03-21T05:47:43.401Z,13.88
2018-03-21T05:50:13.126Z,14.95
2018-03-21T05:52:45.482Z,16.50
2018-03-21T05:55:13.538Z,13.70
2018-03-21T05:57:47.326Z,11.90
2018-03-21T06:00:15.362Z,13.43
2018-03-21T06:02:43.398Z,12.45
2018-03-21T06:05:11.418Z,13.05
2018-03-21T06:07:44.630Z,11.63
2018-03-21T06:10:12.670Z,11.57
2018-03-21T06:12:40.701Z,13.52
2018-03-21T06:15:10.606Z,11.82
2018-03-21T06:17:39.530Z,11.27
2018-03-21T06:20:10.610Z,11.63
2018-03-21T06:22:38.641Z,11.82
2018-03-21T06:25:10.053Z,11.88
2018-03-21T06:27:38.870Z,11.88
2018-03-21T06:30:07.814Z,11.75
2018-03-21T06:32:43.062Z,12.10
2018-03-21T06:35:11.855Z,13.70
2018-03-21T06:37:42.570Z,13.57
2018-03-21T06:40:14.617Z,14.82
2018-03-21T06:42:42.674Z,13.32
2018-03-21T06:45:16.490Z,13.50
2018-03-21T06:47:44.545Z,12.15
2018-03-21T06:50:14.484Z,11.75
2018-03-21T06:52:44.513Z,11.30
2018-03-21T06:55:12.591Z,9.98
2018-03-21T06:57:40.613Z,8.80
2018-03-21T07:00:10.561Z,8.48
2018-03-21T07:02:49.961Z,9.05
2018-03-21T07:05:21.093Z,9.27
2018-03-21T07:07:49.109Z,8.00
2018-03-21T07:10:20.865Z,9.00
2018-03-21T07:13:03.097Z,8.45
2018-03-21T07:15:43.594Z,7.70
2018-03-21T07:18:17.213Z,7.45
2018-03-21T07:20:53.793Z,7.85
2018-03-21T07:23:21.830Z,7.30
2018-03-21T07:25:50.853Z,7.80
2018-03-21T07:28:18.885Z,6.55
2018-03-21T07:30:57.501Z,6.30
2018-03-21T07:33:26.553Z,7.43
2018-03-21T07:35:54.581Z,6.78
2018-03-21T07:38:28.377Z,5.85
2018-03-21T07:41:01.889Z,6.95
2018-03-21T07:43:36.353Z,18.30
2018-03-21T07:46:07.025Z,11.82
2018-03-21T07:48:36.985Z,4.75
2018-03-21T07:51:11.149Z,4.22
2018-03-21T07:53:45.889Z,4.57
2018-03-21T07:56:21.641Z,3.65
2018-03-21T07:58:55.855Z,3.30
2018-03-21T08:01:23.869Z,5.53
2018-03-21T08:03:55.505Z,3.85
2018-03-21T08:06:24.409Z,6.25
2018-03-21T08:08:52.412Z,4.10
2018-03-21T08:11:21.317Z,3.80
2018-03-21T08:13:57.586Z,3.55
2018-03-21T08:16:29.685Z,10.77
2018-03-21T08:19:12.829Z,3.10
2018-03-21T08:21:41.597Z,4.55
2018-03-21T08:24:16.801Z,3.87
2018-03-21T08:26:48.701Z,3.92
2018-03-21T08:29:23.189Z,16.23
2018-03-21T08:32:01.428Z,2.95
2018-03-21T08:34:29.455Z,3.22
2018-03-21T08:37:02.141Z,3.42
2018-03-21T08:39:32.085Z,4.37
2018-03-21T08:42:06.381Z,3.30
2018-03-21T08:44:58.568Z,3.42
2018-03-21T08:47:28.257Z,3.40
2018-03-21T08:49:57.227Z,3.28
2018-03-21T08:52:25.238Z,3.40
2018-03-21T08:54:58.253Z,3.58
2018-03-21T08:57:28.165Z,5.05
2018-03-21T08:59:58.077Z,4.18
2018-03-21T09:02:28.034Z,2.90
2018-03-21T09:05:03.477Z,2.90
2018-03-21T09:07:37.237Z,2.73
2018-03-21T09:10:12.061Z,2.75
2018-03-21T09:12:41.027Z,3.53
2018-03-21T09:15:09.021Z,3.58
2018-03-21T09:17:37.053Z,3.20
2018-03-21T09:20:05.984Z,2.40
2018-03-21T09:22:34.741Z,2.70
2018-03-21T09:25:02.770Z,2.90
2018-03-21T09:27:30.817Z,3.80
2018-03-21T09:30:02.585Z,3.53
2018-03-21T09:32:36.900Z,3.30
2018-03-21T09:35:09.153Z,3.57
2018-03-21T09:37:38.112Z,3.47
2018-03-21T09:40:10.577Z,2.80
2018-03-21T09:42:38.609Z,2.90
2018-03-21T09:45:08.533Z,4.60
2018-03-21T09:47:49.358Z,7.37
2018-03-21T09:50:21.661Z,4.57
2018-03-21T09:53:00.401Z,15.77
2018-03-21T09:55:28.420Z,5.80
2018-03-21T10:01:08.649Z,7.53
2018-03-21T10:03:36.621Z,2.63
2018-03-21T10:06:05.521Z,4.00
2018-03-21T10:08:47.266Z,17.00
2018-03-21T10:11:27.597Z,3.50
2018-03-21T10:14:16.082Z,3.53
2018-03-21T10:16:50.568Z,2.03
2018-03-21T10:19:20.238Z,3.93
2018-03-21T10:21:48.248Z,3.20
2018-03-21T10:24:20.573Z,2.13
2018-03-21T10:26:49.809Z,2.50
2018-03-21T10:29:23.757Z,3.40
2018-03-21T10:31:53.697Z,3.00
2018-03-21T10:34:26.369Z,2.77
2018-03-21T10:36:59.157Z,2.40
2018-03-21T10:39:28.064Z,3.47
2018-03-21T10:42:05.942Z,3.40
2018-03-21T10:44:34.840Z,2.80
2018-03-21T10:47:02.840Z,2.90
2018-03-21T10:49:35.788Z,2.73
2018-03-21T10:52:03.819Z,2.83
2018-03-21T10:54:32.630Z,2.80
2018-03-21T10:57:03.431Z,2.83
2018-03-21T10:59:36.196Z,2.90
2018-03-21T11:02:13.980Z,2.90
2018-03-21T11:04:42.908Z,3.00
2018-03-21T11:07:10.928Z,3.10
2018-03-21T11:09:49.964Z,3.13
2018-03-21T11:12:25.374Z,2.80
2018-03-21T11:15:07.916Z,2.97
2018-03-21T11:17:37.864Z,2.57
2018-03-21T11:20:10.444Z,2.50
2018-03-21T11:22:39.220Z,3.20
2018-03-21T11:25:16.014Z,2.50
2018-03-21T11:27:57.795Z,2.73
2018-03-21T11:30:36.140Z,2.27
2018-03-21T11:33:08.360Z,2.47
2018-03-21T11:35:37.316Z,2.63
2018-03-21T11:38:05.348Z,2.80
2018-03-21T11:40:37.848Z,2.13
2018-03-21T11:43:09.464Z,2.70
2018-03-21T11:45:38.263Z,2.93
2018-03-21T11:48:06.413Z,2.73
2018-03-21T11:50:36.424Z,3.07
2018-03-21T11:53:04.460Z,2.53
2018-03-21T11:55:37.684Z,2.40
2018-03-21T11:58:06.672Z,2.10
2018-03-21T12:00:34.680Z,2.67
2018-03-21T12:03:02.708Z,2.53
2018-03-21T12:05:33.953Z,2.77
2018-03-21T12:08:08.339Z,2.30
2018-03-21T12:10:46.576Z,2.80
2018-03-21T12:13:15.612Z,3.20
2018-03-21T12:15:43.892Z,2.70
2018-03-21T12:18:19.591Z,3.33
2018-03-21T12:20:50.466Z,2.60
2018-03-21T12:23:19.288Z,3.37
2018-03-21T12:25:49.231Z,2.80
2018-03-21T12:28:22.940Z,2.40
2018-03-21T12:30:54.812Z,2.47
2018-03-21T12:33:22.836Z,2.80
2018-03-21T12:35:51.872Z,2.70
2018-03-21T12:38:19.883Z,2.53
2018-03-21T12:40:49.572Z,2.87
2018-03-21T12:43:18.372Z,2.70
2018-03-21T12:45:46.424Z,3.50
2018-03-21T12:48:15.223Z,2.50
2018-03-21T12:50:43.275Z,2.60
2018-03-21T12:53:23.951Z,2.17
2018-03-21T12:55:52.020Z,1.70
2018-03-21T12:58:20.855Z,2.73
2018-03-21T13:00:49.881Z,2.30
2018-03-21T13:03:21.663Z,2.00
2018-03-21T13:05:49.671Z,1.40
2018-03-21T13:08:19.627Z,1.63
2018-03-21T13:10:47.691Z,2.10
2018-03-21T13:13:19.143Z,2.80
2018-03-21T13:16:02.408Z,2.10
2018-03-21T13:18:37.707Z,1.63
2018-03-21T13:21:08.868Z,2.10
2018-03-21T13:23:38.871Z,2.27
2018-03-21T13:26:07.912Z,2.13
2018-03-21T13:28:37.875Z,2.63
2018-03-21T13:31:13.588Z,2.20
2018-03-21T13:33:44.848Z,1.50
2018-03-21T13:36:23.338Z,1.80
2018-03-21T13:38:53.327Z,1.70
2018-03-21T13:41:22.111Z,2.30
2018-03-21T13:43:50.891Z,1.87
2018-03-21T13:46:19.715Z,1.73
2018-03-21T13:48:54.199Z,2.07
2018-03-21T13:51:23.185Z,2.03
2018-03-21T13:53:56.059Z,2.37
2018-03-21T13:56:27.099Z,2.60
2018-03-21T13:59:00.763Z,2.40
2018-03-21T14:01:39.467Z,2.13
2018-03-21T14:04:12.623Z,2.23
2018-03-21T14:06:40.635Z,1.93
2018-03-21T14:09:10.547Z,2.00
2018-03-21T14:11:40.533Z,2.20
2018-03-21T14:14:18.599Z,1.80
2018-03-21T14:16:46.639Z,2.20
2018-03-21T14:19:16.542Z,2.00
2018-03-21T14:21:53.055Z,1.93
2018-03-21T14:24:27.046Z,1.90
2018-03-21T14:26:55.071Z,2.83
2018-03-21T14:29:25.777Z,1.80
2018-03-21T14:31:53.767Z,2.10
2018-03-21T14:34:24.467Z,1.57
2018-03-21T14:36:53.457Z,1.53
2018-03-21T14:39:22.463Z,1.67
2018-03-21T14:41:54.147Z,1.50
2018-03-21T14:44:22.933Z,1.90
2018-03-21T14:46:54.731Z,1.37
2018-03-21T14:49:24.653Z,1.50
2018-03-21T14:51:54.538Z,1.40
2018-03-21T14:54:26.183Z,1.80
2018-03-21T14:56:57.995Z,1.73
2018-03-21T14:59:26.011Z,1.30
2018-03-21T15:01:57.816Z,1.33
2018-03-21T15:04:26.739Z,1.63
2018-03-21T15:06:55.519Z,1.50
2018-03-21T15:09:27.562Z,1.60
2018-03-21T15:11:55.572Z,1.03
2018-03-21T15:14:26.267Z,1.43
2018-03-21T15:16:55.159Z,1.67
2018-03-21T15:19:26.286Z,1.53
2018-03-21T15:22:15.315Z,1.67
2018-03-21T15:24:44.243Z,1.40
2018-03-21T15:27:16.114Z,1.57
2018-03-21T15:29:48.062Z,1.67
2018-03-21T15:32:19.935Z,1.60
2018-03-21T15:34:51.831Z,1.33
2018-03-21T15:37:25.836Z,1.20
2018-03-21T15:39:56.843Z,1.40
2018-03-21T15:42:25.762Z,1.10
2018-03-21T15:44:54.531Z,1.60
2018-03-21T15:47:23.462Z,1.43
2018-03-21T15:49:53.354Z,1.30
2018-03-21T15:52:23.014Z,1.50
2018-03-21T15:54:51.935Z,1.20
2018-03-21T15:57:25.770Z,1.80
2018-03-21T15:59:57.574Z,1.77
2018-03-21T16:02:31.350Z,2.33
2018-03-21T16:04:59.370Z,11.50
2018-03-21T16:07:33.470Z,2.22
2018-03-21T16:10:22.663Z,3.15
2018-03-21T16:12:53.334Z,2.80
2018-03-21T16:15:21.360Z,2.42
2018-03-21T16:17:49.354Z,2.83
2018-03-21T16:20:25.718Z,2.35
2018-03-21T16:22:55.374Z,3.10
2018-03-21T16:25:23.384Z,3.12
2018-03-21T16:27:51.398Z,2.83
2018-03-21T16:30:19.378Z,3.08
2018-03-21T16:35:41.195Z,2.40
2018-03-21T16:38:09.216Z,3.58
2018-03-21T16:40:43.218Z,3.50
2018-03-21T16:43:11.229Z,3.35
2018-03-21T16:45:43.142Z,3.80
2018-03-21T16:48:12.066Z,3.65
2018-03-21T16:50:50.566Z,3.20
2018-03-21T16:53:25.242Z,2.90
2018-03-21T16:55:54.157Z,3.28
2018-03-21T16:58:25.210Z,3.05
2018-03-21T17:00:57.054Z,3.58
2018-03-21T17:03:26.058Z,3.25
2018-03-21T17:05:58.112Z,2.97
2018-03-21T17:08:26.130Z,4.07
2018-03-21T17:10:55.792Z,4.35
2018-03-21T17:13:23.793Z,4.35
2018-03-21T17:15:57.252Z,4.32
2018-03-21T17:18:25.249Z,3.53
2018-03-21T17:20:54.178Z,3.05
2018-03-21T17:23:26.570Z,3.45
2018-03-21T17:26:02.022Z,3.00
2018-03-21T17:28:35.781Z,3.40
2018-03-21T17:31:13.002Z,3.90
2018-03-21T17:33:41.934Z,3.53
2018-03-21T17:36:17.899Z,5.70
2018-03-21T17:38:55.665Z,12.75
2018-03-21T17:41:25.593Z,13.07
2018-03-21T17:44:05.938Z,9.15
2018-03-21T17:46:35.865Z,4.85
2018-03-21T17:49:23.837Z,4.60
2018-03-21T17:51:52.606Z,4.15
2018-03-21T17:54:20.613Z,7.93
2018-03-21T17:56:52.213Z,11.95
2018-03-21T17:59:24.181Z,10.05
2018-03-21T18:01:54.101Z,10.00
2018-03-21T18:04:26.081Z,5.37
2018-03-21T18:07:07.341Z,3.67
2018-03-21T18:09:36.353Z,3.83
2018-03-21T18:12:08.389Z,4.22
2018-03-21T18:14:46.157Z,4.40
2018-03-21T18:17:16.121Z,5.15
2018-03-21T18:19:46.130Z,5.05
2018-03-21T18:22:35.746Z,5.03
2018-03-21T18:25:17.057Z,5.60
2018-03-21T18:27:50.297Z,4.55
2018-03-21T18:30:20.997Z,4.47
2018-03-21T18:32:52.765Z,4.75
2018-03-21T18:35:26.453Z,4.40
2018-03-21T18:38:01.161Z,4.70
2018-03-21T18:40:34.493Z,5.55
2018-03-21T18:43:03.483Z,5.15
2018-03-21T18:45:33.478Z,4.65
2018-03-21T18:48:04.449Z,4.40
2018-03-21T18:50:41.878Z,5.20
2018-03-21T18:53:09.905Z,4.40
2018-03-21T18:55:38.881Z,4.72
2018-03-21T18:58:07.926Z,4.62
2018-03-21T19:00:40.545Z,5.20
2018-03-21T19:03:10.561Z,5.68
2018-03-21T19:05:39.557Z,8.10
2018-03-21T19:08:09.581Z,9.15
2018-03-21T19:10:38.585Z,7.55
2018-03-21T19:13:06.657Z,8.13
2018-03-21T19:15:34.958Z,6.70
2018-03-21T19:18:03.937Z,6.25
2018-03-21T19:20:35.877Z,7.15
2018-03-21T19:23:08.533Z,7.05
2018-03-21T19:25:38.472Z,7.72
2018-03-21T19:28:23.262Z,8.02
2018-03-21T19:30:53.033Z,9.05
2018-03-21T19:33:23.053Z,8.65
2018-03-21T19:35:51.137Z,7.15
2018-03-21T19:38:25.269Z,4.70
2018-03-21T19:40:57.304Z,5.43
2018-03-21T19:43:25.358Z,5.20
2018-03-21T19:45:57.080Z,4.68
2018-03-21T19:48:26.017Z,5.65
2018-03-21T19:50:54.069Z,7.05
2018-03-21T19:53:25.189Z,4.70
2018-03-21T19:55:54.141Z,4.22
2018-03-21T19:58:23.536Z,4.78
2018-03-21T20:00:53.229Z,3.80
2018-03-21T20:03:21.257Z,4.97
2018-03-21T20:05:51.184Z,4.90
2018-03-21T20:08:21.005Z,5.65
2018-03-21T20:10:51.093Z,5.95
2018-03-21T20:13:20.069Z,6.60
2018-03-21T20:15:49.098Z,6.85
2018-03-21T20:18:27.504Z,6.80
2018-03-21T20:20:55.530Z,5.50
2018-03-21T20:23:23.560Z,6.93
2018-03-21T20:25:55.064Z,7.40
2018-03-21T20:28:24.841Z,6.18
2018-03-21T20:30:52.909Z,6.68
2018-03-21T20:33:24.608Z,6.65
2018-03-21T20:35:57.566Z,7.25
2018-03-21T20:38:26.716Z,5.90
2018-03-21T20:40:55.709Z,6.75
2018-03-21T20:43:29.053Z,6.55
2018-03-21T20:45:58.065Z,6.85
2018-03-21T20:48:27.856Z,6.30
2018-03-21T20:51:01.774Z,7.00
2018-03-21T20:53:29.828Z,7.05
2018-03-21T20:55:58.516Z,9.25
2018-03-21T20:58:28.692Z,8.82
2018-03-21T21:00:58.897Z,10.65
2018-03-21T21:03:30.684Z,10.13
2018-03-21T21:06:04.569Z,10.35
2018-03-21T21:08:34.572Z,10.60
2018-03-21T21:11:10.165Z,10.38
2018-03-21T21:13:39.293Z,8.07
2018-03-21T21:16:15.854Z,9.63
2018-03-21T21:18:43.917Z,10.00
2018-03-21T21:21:13.280Z,9.68
2018-03-21T21:23:44.656Z,11.70
2018-03-21T21:26:18.147Z,10.00
2018-03-21T21:28:47.932Z,8.90
2018-03-21T21:31:17.193Z,7.57
2018-03-21T21:33:54.474Z,7.62
2018-03-21T21:36:23.184Z,7.62
2018-03-21T21:38:51.268Z,8.27
2018-03-21T21:41:20.400Z,7.95
2018-03-21T21:43:48.408Z,9.10
2018-03-21T21:46:18.408Z,9.90
2018-03-21T21:48:47.216Z,8.57
2018-03-21T21:51:17.236Z,9.20
2018-03-21T21:53:49.012Z,9.27
2018-03-21T21:56:18.972Z,7.78
2018-03-21T22:01:22.924Z,7.05
2018-03-21T22:03:51.768Z,6.93
2018-03-21T22:06:26.616Z,6.65
2018-03-21T22:09:02.316Z,6.82
2018-03-21T22:11:34.632Z,9.50
2018-03-21T22:14:02.680Z,8.40
2018-03-21T22:16:32.668Z,9.00
2018-03-21T22:19:07.516Z,9.30
2018-03-21T22:21:35.840Z,8.32
2018-03-21T22:24:04.868Z,9.60
2018-03-21T22:26:34.844Z,9.07
2018-03-21T22:29:05.098Z,8.63
2018-03-21T22:31:35.356Z,9.23
2018-03-21T22:34:09.057Z,9.32
2018-03-21T22:36:42.920Z,9.30
2018-03-21T22:39:11.024Z,7.65
2018-03-21T22:41:40.768Z,6.32
2018-03-21T22:44:09.988Z,7.47
2018-03-21T22:46:41.876Z,7.15
2018-03-21T22:49:10.724Z,7.45
2018-03-21T22:51:53.084Z,8.73
2018-03-21T22:54:23.123Z,9.50
2018-03-21T22:56:52.161Z,10.90
2018-03-21T22:59:22.356Z,10.80
2018-03-21T23:02:01.953Z,12.80
2018-03-21T23:04:32.115Z,12.13
2018-03-21T23:07:02.024Z,12.23
2018-03-21T23:09:30.104Z,12.63
2018-03-21T23:11:58.157Z,11.15
2018-03-21T23:14:28.204Z,13.27
2018-03-21T23:16:58.936Z,11.52
2018-03-21T23:19:29.912Z,12.35
2018-03-21T23:22:02.552Z,11.23
2018-03-21T23:24:30.616Z,10.75
2018-03-21T23:27:03.200Z,10.68
2018-03-21T23:29:33.015Z,10.23
2018-03-21T23:32:07.121Z,10.27
2018-03-21T23:34:51.197Z,8.65
2018-03-21T23:37:20.001Z,7.15
2018-03-21T23:39:51.412Z,7.70
2018-03-21T23:42:22.340Z,9.10
2018-03-21T23:44:52.181Z,8.73
2018-03-21T23:47:31.842Z,7.65
2018-03-21T23:50:03.508Z,8.80
2018-03-21T23:52:32.268Z,8.93
2018-03-21T23:55:02.117Z,8.68
2018-03-21T23:57:30.169Z,9.07
2018-03-21T23:59:58.200Z,9.02
