createdAt,value
2018-06-20T18:30:04.164Z,20.50
2018-06-20T18:32:33.340Z,20.50
2018-06-20T18:35:02.461Z,20.50
2018-06-20T18:37:31.579Z,20.40
2018-06-20T18:40:03.341Z,20.30
2018-06-20T18:42:33.060Z,20.30
2018-06-20T18:45:02.152Z,20.30
2018-06-20T18:47:36.521Z,20.20
2018-06-20T18:50:05.728Z,20.20
2018-06-20T18:52:34.893Z,20.10
2018-06-20T18:55:04.913Z,20.00
2018-06-20T18:57:39.522Z,20.00
2018-06-20T19:44:02.042Z,19.80
2018-06-20T19:46:31.151Z,19.00
2018-06-20T19:49:00.349Z,19.00
2018-06-20T19:51:29.468Z,19.00
2018-06-20T19:53:58.625Z,19.10
2018-06-20T19:56:27.735Z,19.10
2018-06-20T19:58:56.844Z,19.20
2018-06-20T20:01:26.012Z,19.10
2018-06-20T20:04:05.628Z,19.10
2018-06-20T20:06:34.768Z,19.10
2018-06-20T20:09:04.503Z,19.10
2018-06-20T20:11:33.623Z,19.20
2018-06-20T20:14:02.728Z,19.20
2018-06-20T20:16:31.880Z,19.20
2018-06-20T20:19:00.969Z,19.20
2018-06-20T20:21:30.348Z,19.10
2018-06-20T20:23:59.461Z,19.20
2018-06-20T20:26:28.595Z,19.10
2018-06-20T20:28:57.787Z,19.10
2018-06-20T20:31:26.901Z,19.20
2018-06-20T20:33:56.133Z,19.20
2018-06-20T20:36:25.240Z,19.20
2018-06-20T20:38:54.413Z,19.10
2018-06-20T20:41:23.565Z,19.10
2018-06-20T20:43:52.671Z,19.10
2018-06-20T20:46:21.804Z,19.10
2018-06-20T20:48:51.535Z,19.00
2018-06-20T20:51:20.737Z,19.00
2018-06-20T20:53:49.827Z,19.00
2018-06-20T20:56:19.077Z,19.00
2018-06-20T20:58:48.189Z,19.00
2018-06-20T21:01:17.294Z,19.00
2018-06-20T21:03:46.449Z,19.00
2018-06-20T21:06:15.575Z,18.90
2018-06-20T21:08:44.766Z,18.90
2018-06-20T21:11:13.953Z,18.90
2018-06-20T21:13:43.038Z,18.90
2018-06-20T21:16:12.243Z,18.90
2018-06-20T21:18:41.345Z,18.90
2018-06-20T21:21:10.521Z,18.90
2018-06-20T21:23:39.631Z,18.90
2018-06-20T21:26:08.715Z,18.90
2018-06-20T21:28:38.645Z,18.80
2018-06-20T21:31:07.755Z,18.80
2018-06-20T21:33:36.946Z,18.80
2018-06-20T21:36:06.082Z,18.80
2018-06-20T21:38:35.289Z,18.80
2018-06-20T21:41:04.403Z,18.80
2018-06-20T21:43:33.503Z,18.80
2018-06-20T21:48:32.409Z,18.80
2018-06-20T21:51:01.553Z,18.70
2018-06-20T21:53:30.667Z,18.60
2018-06-20T21:55:59.770Z,18.70
2018-06-20T21:58:28.899Z,18.60
2018-06-20T22:00:58.240Z,18.60
2018-06-20T22:03:27.338Z,18.60
2018-06-20T22:05:56.674Z,18.50
2018-06-20T22:08:25.860Z,18.50
2018-06-20T22:10:54.987Z,18.40
2018-06-20T22:13:24.840Z,18.20
2018-06-20T22:15:53.917Z,18.20
2018-06-20T22:18:23.060Z,18.20
2018-06-20T22:20:52.217Z,18.10
2018-06-20T22:23:21.311Z,18.00
2018-06-20T22:25:50.469Z,17.90
2018-06-20T22:28:19.584Z,17.80
2018-06-20T22:33:17.404Z,17.70
2018-06-20T22:35:46.590Z,17.60
2018-06-20T22:38:15.786Z,17.50
2018-06-20T22:40:45.162Z,17.50
2018-06-20T22:43:14.321Z,17.40
2018-06-20T22:45:43.523Z,17.30
2018-06-20T22:48:12.687Z,17.30
2018-06-20T22:50:41.828Z,17.30
2018-06-20T22:53:10.986Z,17.20
2018-06-20T22:55:40.140Z,17.20
2018-06-20T22:58:09.295Z,17.20
2018-06-20T23:00:38.447Z,17.30
2018-06-20T23:03:07.597Z,17.30
2018-06-20T23:05:36.755Z,17.30
2018-06-20T23:08:05.921Z,17.30
2018-06-20T23:10:35.137Z,17.30
2018-06-20T23:13:04.356Z,17.30
2018-06-20T23:18:02.208Z,17.20
2018-06-20T23:20:31.325Z,17.20
2018-06-20T23:23:00.498Z,17.10
2018-06-20T23:25:29.599Z,17.10
2018-06-20T23:27:58.722Z,17.10
2018-06-20T23:30:27.857Z,17.00
2018-06-20T23:32:56.989Z,17.10
2018-06-20T23:35:26.120Z,17.10
2018-06-20T23:37:55.263Z,17.00
2018-06-20T23:40:24.439Z,17.00
2018-06-20T23:42:53.664Z,17.00
2018-06-20T23:45:23.373Z,17.00
2018-06-20T23:47:52.507Z,17.00
2018-06-20T23:50:21.897Z,16.90
2018-06-20T23:52:51.043Z,16.90
2018-06-20T23:55:20.236Z,16.90
2018-06-20T23:57:49.368Z,16.90
