createdAt,value
2023-05-19T00:00:09.494Z,747.00
2023-05-19T00:01:09.540Z,748.00
2023-05-19T00:02:09.678Z,748.00
2023-05-19T00:03:09.684Z,746.00
2023-05-19T00:04:09.673Z,732.00
2023-05-19T00:05:09.754Z,736.00
2023-05-19T00:06:09.804Z,739.00
2023-05-19T00:07:09.819Z,721.00
2023-05-19T00:08:09.866Z,733.00
2023-05-19T00:09:09.940Z,745.00
2023-05-19T00:10:09.985Z,739.00
2023-05-19T00:11:09.952Z,741.00
2023-05-19T00:12:10.029Z,743.00
2023-05-19T00:13:10.058Z,740.00
2023-05-19T00:14:10.090Z,729.00
2023-05-19T00:15:10.145Z,727.00
2023-05-19T00:16:10.235Z,731.00
2023-05-19T00:17:10.199Z,729.00
2023-05-19T00:18:10.302Z,751.00
2023-05-19T00:19:10.808Z,731.00
2023-05-19T00:20:10.347Z,726.00
2023-05-19T00:21:10.394Z,721.00
2023-05-19T00:22:10.436Z,728.00
2023-05-19T00:23:10.471Z,724.00
2023-05-19T00:24:10.526Z,720.00
2023-05-19T00:25:10.561Z,720.00
2023-05-19T00:26:10.595Z,716.00
2023-05-19T00:27:10.656Z,730.00
2023-05-19T00:28:10.716Z,706.00
2023-05-19T00:29:10.729Z,733.00
2023-05-19T00:30:10.761Z,726.00
2023-05-19T00:31:10.784Z,723.00
2023-05-19T00:32:10.906Z,730.00
2023-05-19T00:33:10.990Z,730.00
2023-05-19T00:34:10.950Z,721.00
2023-05-19T00:35:10.970Z,733.00
2023-05-19T00:36:11.024Z,723.00
2023-05-19T00:37:11.107Z,733.00
2023-05-19T00:38:11.142Z,711.00
2023-05-19T00:39:11.142Z,714.00
2023-05-19T00:40:11.225Z,718.00
2023-05-19T00:41:11.246Z,729.00
2023-05-19T00:42:11.298Z,730.00
2023-05-19T00:43:11.329Z,708.00
2023-05-19T00:44:11.387Z,723.00
2023-05-19T00:45:11.422Z,722.00
2023-05-19T00:46:11.516Z,728.00
2023-05-19T00:47:11.526Z,728.00
2023-05-19T00:48:11.582Z,729.00
2023-05-19T00:49:11.615Z,721.00
2023-05-19T00:50:11.648Z,723.00
2023-05-19T00:51:11.704Z,726.00
2023-05-19T00:52:11.727Z,711.00
2023-05-19T00:53:11.800Z,711.00
2023-05-19T00:54:11.823Z,703.00
2023-05-19T00:55:11.879Z,716.00
2023-05-19T00:56:11.906Z,709.00
2023-05-19T00:57:11.949Z,711.00
2023-05-19T00:58:11.996Z,707.00
2023-05-19T00:59:12.054Z,702.00
2023-05-19T01:00:12.076Z,702.00
2023-05-19T01:01:12.311Z,712.00
2023-05-19T01:02:12.144Z,703.00
2023-05-19T01:03:12.416Z,703.00
2023-05-19T01:04:12.311Z,708.00
2023-05-19T01:05:12.318Z,710.00
2023-05-19T01:06:12.439Z,705.00
2023-05-19T01:07:12.434Z,706.00
2023-05-19T01:08:12.437Z,708.00
2023-05-19T01:09:12.477Z,693.00
2023-05-19T01:10:12.539Z,709.00
2023-05-19T01:11:12.576Z,698.00
2023-05-19T01:12:12.662Z,697.00
2023-05-19T01:13:12.665Z,711.00
2023-05-19T01:14:12.711Z,689.00
2023-05-19T01:15:12.747Z,697.00
2023-05-19T01:16:12.960Z,704.00
2023-05-19T01:17:12.826Z,701.00
2023-05-19T01:18:12.938Z,706.00
2023-05-19T01:19:12.979Z,710.00
2023-05-19T01:20:13.003Z,709.00
2023-05-19T01:21:13.043Z,713.00
2023-05-19T01:22:13.175Z,710.00
2023-05-19T01:23:13.138Z,714.00
2023-05-19T01:24:13.140Z,712.00
2023-05-19T01:25:13.206Z,712.00
2023-05-19T01:26:13.261Z,714.00
2023-05-19T01:27:13.293Z,704.00
2023-05-19T01:28:13.399Z,706.00
2023-05-19T01:29:13.385Z,714.00
2023-05-19T01:30:13.438Z,717.00
2023-05-19T01:31:13.503Z,719.00
2023-05-19T01:32:13.612Z,688.00
2023-05-19T01:33:13.615Z,709.00
2023-05-19T01:34:13.653Z,692.00
2023-05-19T01:35:13.676Z,708.00
2023-05-19T01:36:13.737Z,695.00
2023-05-19T01:37:13.759Z,691.00
2023-05-19T01:38:13.801Z,694.00
2023-05-19T01:39:13.874Z,695.00
2023-05-19T01:40:13.872Z,696.00
2023-05-19T01:41:13.903Z,689.00
2023-05-19T01:42:13.987Z,686.00
2023-05-19T01:43:14.045Z,691.00
2023-05-19T01:44:14.069Z,701.00
2023-05-19T01:45:14.147Z,708.00
2023-05-19T01:46:14.211Z,697.00
2023-05-19T01:47:14.225Z,702.00
2023-05-19T01:48:14.351Z,699.00
2023-05-19T01:49:14.308Z,700.00
2023-05-19T01:50:14.391Z,678.00
2023-05-19T01:51:14.412Z,679.00
2023-05-19T01:52:14.467Z,692.00
2023-05-19T01:53:14.575Z,693.00
2023-05-19T01:54:14.589Z,700.00
2023-05-19T01:55:14.619Z,689.00
2023-05-19T01:56:14.689Z,690.00
2023-05-19T01:57:14.731Z,697.00
2023-05-19T01:58:14.777Z,688.00
2023-05-19T01:59:14.848Z,684.00
2023-05-19T02:00:14.939Z,685.00
2023-05-19T02:01:14.965Z,686.00
2023-05-19T02:02:14.976Z,678.00
2023-05-19T02:03:15.017Z,699.00
2023-05-19T02:04:15.136Z,685.00
2023-05-19T02:05:15.128Z,701.00
2023-05-19T02:06:15.196Z,693.00
2023-05-19T02:07:15.308Z,680.00
2023-05-19T02:08:15.301Z,671.00
2023-05-19T02:09:15.348Z,676.00
2023-05-19T02:10:15.375Z,675.00
2023-05-19T02:11:15.413Z,673.00
2023-05-19T02:12:15.517Z,684.00
2023-05-19T02:13:15.543Z,693.00
2023-05-19T02:14:15.616Z,689.00
2023-05-19T02:15:15.680Z,686.00
2023-05-19T02:16:15.737Z,689.00
2023-05-19T02:17:15.786Z,677.00
2023-05-19T02:18:15.798Z,681.00
2023-05-19T02:19:15.864Z,683.00
2023-05-19T02:20:16.808Z,676.00
2023-05-19T02:21:16.001Z,675.00
2023-05-19T02:22:16.002Z,673.00
2023-05-19T02:23:16.055Z,680.00
2023-05-19T02:24:16.096Z,668.00
2023-05-19T02:25:16.162Z,680.00
2023-05-19T02:26:16.198Z,679.00
2023-05-19T02:27:16.254Z,679.00
2023-05-19T02:28:16.275Z,677.00
2023-05-19T02:29:16.354Z,672.00
2023-05-19T02:30:16.361Z,668.00
2023-05-19T02:31:16.460Z,675.00
2023-05-19T02:32:16.608Z,680.00
2023-05-19T02:33:16.528Z,676.00
2023-05-19T02:34:16.598Z,668.00
2023-05-19T02:35:16.661Z,680.00
2023-05-19T02:36:16.728Z,674.00
2023-05-19T02:37:16.728Z,680.00
2023-05-19T02:38:16.760Z,669.00
2023-05-19T02:39:16.849Z,663.00
2023-05-19T02:40:16.887Z,681.00
2023-05-19T02:41:16.970Z,675.00
2023-05-19T02:42:16.996Z,664.00
2023-05-19T02:43:17.038Z,665.00
2023-05-19T02:44:17.120Z,671.00
2023-05-19T02:45:17.125Z,666.00
2023-05-19T02:46:17.251Z,669.00
2023-05-19T02:47:17.253Z,668.00
2023-05-19T02:48:17.314Z,665.00
2023-05-19T02:49:17.342Z,662.00
2023-05-19T02:50:17.412Z,668.00
2023-05-19T02:51:17.465Z,664.00
2023-05-19T02:52:17.517Z,683.00
2023-05-19T02:53:17.564Z,664.00
2023-05-19T02:54:17.613Z,669.00
2023-05-19T02:55:17.743Z,665.00
2023-05-19T02:56:17.739Z,669.00
2023-05-19T02:57:17.819Z,677.00
2023-05-19T02:58:17.846Z,667.00
2023-05-19T02:59:17.913Z,672.00
2023-05-19T03:00:17.954Z,671.00
2023-05-19T03:01:18.106Z,667.00
2023-05-19T03:02:18.093Z,665.00
2023-05-19T03:03:18.234Z,662.00
2023-05-19T03:04:18.165Z,669.00
2023-05-19T03:05:18.238Z,674.00
2023-05-19T03:06:18.305Z,663.00
2023-05-19T03:07:18.353Z,666.00
2023-05-19T03:08:18.394Z,663.00
2023-05-19T03:09:18.472Z,658.00
2023-05-19T03:10:18.511Z,661.00
2023-05-19T03:11:18.594Z,656.00
2023-05-19T03:12:18.656Z,655.00
2023-05-19T03:13:18.723Z,663.00
2023-05-19T03:14:18.847Z,661.00
2023-05-19T03:15:18.773Z,665.00
2023-05-19T03:16:18.911Z,659.00
2023-05-19T03:17:19.007Z,658.00
2023-05-19T03:18:18.996Z,654.00
2023-05-19T03:19:19.053Z,661.00
2023-05-19T03:20:19.066Z,655.00
2023-05-19T03:21:19.129Z,656.00
2023-05-19T03:22:19.174Z,653.00
2023-05-19T03:23:19.232Z,658.00
2023-05-19T03:24:19.298Z,655.00
2023-05-19T03:25:19.336Z,652.00
2023-05-19T03:26:19.363Z,658.00
2023-05-19T03:27:19.416Z,653.00
2023-05-19T03:28:19.460Z,652.00
2023-05-19T03:29:19.535Z,657.00
2023-05-19T03:30:19.559Z,655.00
2023-05-19T03:31:19.613Z,654.00
2023-05-19T03:32:19.751Z,655.00
2023-05-19T03:33:19.862Z,653.00
2023-05-19T03:34:19.775Z,653.00
2023-05-19T03:35:19.822Z,652.00
2023-05-19T03:36:19.885Z,651.00
2023-05-19T03:37:19.933Z,652.00
2023-05-19T03:38:19.957Z,649.00
2023-05-19T03:39:20.033Z,655.00
2023-05-19T03:40:20.071Z,657.00
2023-05-19T03:41:20.123Z,654.00
2023-05-19T03:42:20.166Z,651.00
2023-05-19T03:43:20.235Z,653.00
2023-05-19T03:44:20.278Z,647.00
2023-05-19T03:45:20.290Z,654.00
2023-05-19T03:46:20.524Z,654.00
2023-05-19T03:47:20.424Z,653.00
2023-05-19T03:48:21.372Z,646.00
2023-05-19T03:49:20.612Z,646.00
2023-05-19T03:50:20.602Z,654.00
2023-05-19T03:51:20.631Z,646.00
2023-05-19T03:52:20.720Z,655.00
2023-05-19T03:53:20.769Z,650.00
2023-05-19T03:54:20.765Z,653.00
2023-05-19T03:55:20.857Z,652.00
2023-05-19T03:56:20.893Z,651.00
2023-05-19T03:57:20.967Z,650.00
2023-05-19T03:58:21.014Z,653.00
2023-05-19T03:59:21.007Z,656.00
2023-05-19T04:00:21.054Z,651.00
2023-05-19T04:01:21.122Z,644.00
2023-05-19T04:02:21.209Z,653.00
2023-05-19T04:03:21.374Z,653.00
2023-05-19T04:04:21.282Z,640.00
2023-05-19T04:05:21.267Z,638.00
2023-05-19T04:06:21.321Z,623.00
2023-05-19T04:07:21.367Z,612.00
2023-05-19T04:08:21.395Z,598.00
2023-05-19T04:09:21.432Z,578.00
2023-05-19T04:10:21.483Z,564.00
2023-05-19T04:11:21.553Z,555.00
2023-05-19T04:12:21.582Z,545.00
2023-05-19T04:13:21.633Z,530.00
2023-05-19T04:14:21.651Z,524.00
2023-05-19T04:15:21.737Z,512.00
2023-05-19T04:16:21.834Z,500.00
2023-05-19T04:17:21.820Z,500.00
2023-05-19T04:18:21.871Z,500.00
2023-05-19T04:19:22.024Z,502.00
2023-05-19T04:20:21.978Z,500.00
2023-05-19T04:21:22.012Z,502.00
2023-05-19T04:22:22.069Z,500.00
2023-05-19T04:23:22.116Z,500.00
2023-05-19T04:24:22.180Z,501.00
2023-05-19T04:25:22.228Z,503.00
2023-05-19T04:26:22.277Z,502.00
2023-05-19T04:27:22.342Z,501.00
2023-05-19T04:28:22.389Z,502.00
2023-05-19T04:29:22.388Z,500.00
2023-05-19T04:30:22.735Z,500.00
2023-05-19T04:31:22.643Z,500.00
2023-05-19T04:32:22.582Z,504.00
2023-05-19T04:33:22.646Z,501.00
2023-05-19T04:34:22.689Z,508.00
2023-05-19T04:35:22.760Z,511.00
2023-05-19T04:36:22.854Z,508.00
2023-05-19T04:37:22.925Z,511.00
2023-05-19T04:38:22.964Z,519.00
2023-05-19T04:39:23.036Z,518.00
2023-05-19T04:40:23.048Z,519.00
2023-05-19T04:41:23.137Z,517.00
2023-05-19T04:42:23.210Z,517.00
2023-05-19T04:43:23.258Z,522.00
2023-05-19T04:44:23.327Z,525.00
2023-05-19T04:45:23.388Z,524.00
2023-05-19T04:46:23.453Z,528.00
2023-05-19T04:47:23.623Z,527.00
2023-05-19T04:48:23.592Z,530.00
2023-05-19T04:49:23.660Z,529.00
2023-05-19T04:50:23.709Z,530.00
2023-05-19T04:51:23.736Z,538.00
2023-05-19T04:52:23.886Z,529.00
2023-05-19T04:53:23.853Z,537.00
2023-05-19T04:54:23.949Z,541.00
2023-05-19T04:55:24.006Z,538.00
2023-05-19T04:56:24.036Z,533.00
2023-05-19T04:57:24.130Z,541.00
2023-05-19T04:58:24.168Z,542.00
2023-05-19T04:59:24.291Z,539.00
2023-05-19T05:00:24.325Z,547.00
2023-05-19T05:01:24.483Z,541.00
2023-05-19T05:02:24.478Z,549.00
2023-05-19T05:03:24.569Z,546.00
2023-05-19T05:04:24.588Z,551.00
2023-05-19T05:05:24.605Z,549.00
2023-05-19T05:06:24.648Z,551.00
2023-05-19T05:07:24.721Z,548.00
2023-05-19T05:08:24.751Z,551.00
2023-05-19T05:09:24.809Z,552.00
2023-05-19T05:10:24.866Z,556.00
2023-05-19T05:11:25.010Z,553.00
2023-05-19T05:12:24.980Z,553.00
2023-05-19T05:13:25.050Z,558.00
2023-05-19T05:14:25.104Z,555.00
2023-05-19T05:15:25.172Z,562.00
2023-05-19T05:16:25.237Z,560.00
2023-05-19T05:17:25.354Z,560.00
2023-05-19T05:18:25.278Z,565.00
2023-05-19T05:19:25.383Z,565.00
2023-05-19T05:20:25.400Z,562.00
2023-05-19T05:21:25.511Z,564.00
2023-05-19T05:22:25.564Z,566.00
2023-05-19T05:23:25.642Z,566.00
2023-05-19T05:24:25.627Z,566.00
2023-05-19T05:25:25.689Z,569.00
2023-05-19T05:26:25.752Z,563.00
2023-05-19T05:27:25.806Z,571.00
2023-05-19T05:28:25.873Z,572.00
2023-05-19T05:29:25.926Z,572.00
2023-05-19T05:30:25.928Z,573.00
2023-05-19T05:31:26.008Z,576.00
2023-05-19T05:32:26.127Z,577.00
2023-05-19T05:33:26.141Z,573.00
2023-05-19T05:34:26.120Z,576.00
2023-05-19T05:35:26.184Z,568.00
2023-05-19T05:36:26.274Z,574.00
2023-05-19T05:37:26.305Z,579.00
2023-05-19T05:38:26.354Z,580.00
2023-05-19T05:39:26.380Z,570.00
2023-05-19T05:40:26.424Z,580.00
2023-05-19T05:41:26.489Z,578.00
2023-05-19T05:42:28.917Z,580.00
2023-05-19T05:43:26.586Z,580.00
2023-05-19T05:44:26.542Z,582.00
2023-05-19T05:45:26.533Z,582.00
2023-05-19T05:46:26.615Z,584.00
2023-05-19T05:47:26.535Z,586.00
2023-05-19T05:48:26.531Z,585.00
2023-05-19T05:49:26.489Z,583.00
2023-05-19T05:50:26.494Z,580.00
2023-05-19T05:51:26.459Z,588.00
2023-05-19T05:52:26.485Z,585.00
2023-05-19T05:53:26.458Z,586.00
2023-05-19T05:54:26.455Z,590.00
2023-05-19T05:55:26.435Z,587.00
2023-05-19T05:56:26.446Z,589.00
2023-05-19T05:57:26.431Z,594.00
2023-05-19T05:58:26.411Z,595.00
2023-05-19T05:59:26.442Z,592.00
2023-05-19T06:00:26.452Z,597.00
2023-05-19T06:01:26.410Z,596.00
2023-05-19T06:02:26.486Z,595.00
2023-05-19T06:03:26.447Z,601.00
2023-05-19T06:04:26.387Z,600.00
2023-05-19T06:05:26.417Z,605.00
2023-05-19T06:06:26.365Z,598.00
2023-05-19T06:07:26.389Z,611.00
2023-05-19T06:08:26.371Z,602.00
2023-05-19T06:09:26.360Z,605.00
2023-05-19T06:10:26.355Z,606.00
2023-05-19T06:11:26.337Z,604.00
2023-05-19T06:12:26.368Z,606.00
2023-05-19T06:13:26.314Z,610.00
2023-05-19T06:14:26.314Z,609.00
2023-05-19T06:15:26.360Z,607.00
2023-05-19T06:16:26.315Z,611.00
2023-05-19T06:17:26.334Z,610.00
2023-05-19T06:18:26.290Z,614.00
2023-05-19T06:19:26.352Z,614.00
2023-05-19T06:20:26.342Z,612.00
2023-05-19T06:21:26.281Z,610.00
2023-05-19T06:22:26.296Z,614.00
2023-05-19T06:23:26.251Z,614.00
2023-05-19T06:24:26.256Z,620.00
2023-05-19T06:25:26.322Z,616.00
2023-05-19T06:26:26.339Z,611.00
2023-05-19T06:27:26.428Z,618.00
2023-05-19T06:28:26.450Z,611.00
2023-05-19T06:29:26.490Z,605.00
2023-05-19T06:30:26.553Z,615.00
2023-05-19T06:31:26.701Z,620.00
2023-05-19T06:32:26.672Z,618.00
2023-05-19T06:33:28.989Z,614.00
2023-05-19T06:34:26.957Z,617.00
2023-05-19T06:35:26.969Z,621.00
2023-05-19T06:36:27.057Z,621.00
2023-05-19T06:37:27.062Z,618.00
2023-05-19T06:38:27.105Z,615.00
2023-05-19T06:39:27.182Z,617.00
2023-05-19T06:40:27.235Z,617.00
2023-05-19T06:41:27.295Z,615.00
2023-05-19T06:42:27.306Z,624.00
2023-05-19T06:43:27.343Z,616.00
2023-05-19T06:44:27.357Z,626.00
2023-05-19T06:45:27.491Z,625.00
2023-05-19T06:46:27.528Z,624.00
2023-05-19T06:47:27.547Z,626.00
2023-05-19T06:48:27.561Z,622.00
2023-05-19T06:49:27.578Z,624.00
2023-05-19T06:50:27.718Z,630.00
2023-05-19T06:51:27.701Z,627.00
2023-05-19T06:52:27.712Z,632.00
2023-05-19T06:53:27.742Z,627.00
2023-05-19T06:54:27.785Z,625.00
2023-05-19T06:55:27.835Z,623.00
2023-05-19T06:56:27.907Z,628.00
2023-05-19T06:57:27.913Z,626.00
2023-05-19T06:58:27.992Z,621.00
2023-05-19T06:59:28.025Z,625.00
2023-05-19T07:00:28.025Z,626.00
2023-05-19T07:01:28.256Z,620.00
2023-05-19T07:02:28.158Z,630.00
2023-05-19T07:03:28.200Z,620.00
2023-05-19T07:04:28.197Z,629.00
2023-05-19T07:05:28.218Z,620.00
2023-05-19T07:06:28.280Z,625.00
2023-05-19T07:07:28.324Z,626.00
2023-05-19T07:08:28.335Z,622.00
2023-05-19T07:09:28.367Z,624.00
2023-05-19T07:10:28.420Z,622.00
2023-05-19T07:11:28.516Z,620.00
2023-05-19T07:12:28.539Z,625.00
2023-05-19T07:13:28.539Z,625.00
2023-05-19T07:14:28.623Z,628.00
2023-05-19T07:15:28.629Z,632.00
2023-05-19T07:16:28.691Z,623.00
2023-05-19T07:17:28.767Z,629.00
2023-05-19T07:18:28.716Z,635.00
2023-05-19T07:19:28.912Z,626.00
2023-05-19T07:20:28.832Z,625.00
2023-05-19T07:21:28.880Z,631.00
2023-05-19T07:22:28.921Z,637.00
2023-05-19T07:23:28.940Z,625.00
2023-05-19T07:24:28.978Z,630.00
2023-05-19T07:25:29.029Z,625.00
2023-05-19T07:26:29.039Z,621.00
2023-05-19T07:27:29.058Z,629.00
2023-05-19T07:28:29.152Z,613.00
2023-05-19T07:29:29.170Z,607.00
2023-05-19T07:30:29.234Z,612.00
2023-05-19T07:31:29.293Z,610.00
2023-05-19T07:32:29.312Z,607.00
2023-05-19T07:33:29.276Z,604.00
2023-05-19T07:34:29.334Z,599.00
2023-05-19T07:35:29.389Z,605.00
2023-05-19T07:36:29.407Z,608.00
2023-05-19T07:37:29.470Z,605.00
2023-05-19T07:38:29.486Z,605.00
2023-05-19T07:39:29.619Z,596.00
2023-05-19T07:40:29.657Z,600.00
2023-05-19T07:41:29.603Z,604.00
2023-05-19T07:42:29.675Z,602.00
2023-05-19T07:43:29.744Z,601.00
2023-05-19T07:44:29.728Z,603.00
2023-05-19T07:45:29.765Z,594.00
2023-05-19T07:46:29.875Z,600.00
2023-05-19T07:47:29.853Z,596.00
2023-05-19T07:48:29.902Z,601.00
2023-05-19T07:49:29.895Z,596.00
2023-05-19T07:50:29.988Z,595.00
2023-05-19T07:51:29.979Z,591.00
2023-05-19T07:52:30.016Z,601.00
2023-05-19T07:53:30.053Z,594.00
2023-05-19T07:54:30.072Z,596.00
2023-05-19T07:55:30.109Z,598.00
2023-05-19T07:56:30.155Z,599.00
2023-05-19T07:57:30.174Z,600.00
2023-05-19T07:58:30.222Z,592.00
2023-05-19T07:59:30.281Z,588.00
2023-05-19T08:00:30.298Z,598.00
2023-05-19T08:01:30.317Z,602.00
2023-05-19T08:02:30.404Z,593.00
2023-05-19T08:03:30.594Z,594.00
2023-05-19T08:04:30.454Z,597.00
2023-05-19T08:05:30.430Z,596.00
2023-05-19T08:06:30.463Z,596.00
2023-05-19T08:07:30.525Z,588.00
2023-05-19T08:08:30.545Z,599.00
2023-05-19T08:09:30.561Z,593.00
2023-05-19T08:10:30.729Z,594.00
2023-05-19T08:11:30.626Z,596.00
2023-05-19T08:12:30.682Z,592.00
2023-05-19T08:13:30.677Z,591.00
2023-05-19T08:14:30.720Z,592.00
2023-05-19T08:15:30.942Z,595.00
2023-05-19T08:16:30.837Z,591.00
2023-05-19T08:17:30.823Z,594.00
2023-05-19T08:18:30.865Z,590.00
2023-05-19T08:19:30.910Z,599.00
2023-05-19T08:20:31.021Z,592.00
2023-05-19T08:21:30.951Z,589.00
2023-05-19T08:22:30.979Z,593.00
2023-05-19T08:23:31.015Z,591.00
2023-05-19T08:24:31.037Z,597.00
2023-05-19T08:25:31.059Z,588.00
2023-05-19T08:26:31.132Z,591.00
2023-05-19T08:27:31.122Z,593.00
2023-05-19T08:28:31.138Z,600.00
2023-05-19T08:29:31.209Z,589.00
2023-05-19T08:30:31.362Z,586.00
2023-05-19T08:31:31.286Z,592.00
2023-05-19T08:32:31.365Z,586.00
2023-05-19T08:33:31.288Z,580.00
2023-05-19T08:34:31.297Z,576.00
2023-05-19T08:35:31.359Z,588.00
2023-05-19T08:36:31.376Z,585.00
2023-05-19T08:37:33.350Z,589.00
2023-05-19T08:38:31.423Z,583.00
2023-05-19T08:39:31.357Z,583.00
2023-05-19T08:40:31.741Z,584.00
2023-05-19T08:41:31.396Z,579.00
2023-05-19T08:42:31.349Z,577.00
2023-05-19T08:43:31.347Z,580.00
2023-05-19T08:44:31.366Z,580.00
2023-05-19T08:45:31.519Z,576.00
2023-05-19T08:46:31.354Z,584.00
2023-05-19T08:47:31.360Z,580.00
2023-05-19T08:48:31.316Z,586.00
2023-05-19T08:49:31.364Z,577.00
2023-05-19T08:50:31.534Z,578.00
2023-05-19T08:51:31.286Z,569.00
2023-05-19T08:52:31.300Z,578.00
2023-05-19T08:53:34.231Z,573.00
2023-05-19T08:54:31.279Z,574.00
2023-05-19T08:55:31.481Z,575.00
2023-05-19T08:56:31.218Z,575.00
2023-05-19T08:57:31.230Z,576.00
2023-05-19T08:58:31.245Z,575.00
2023-05-19T08:59:31.265Z,577.00
2023-05-19T09:00:31.648Z,579.00
2023-05-19T09:01:31.394Z,586.00
2023-05-19T09:02:31.249Z,585.00
2023-05-19T09:03:31.290Z,581.00
2023-05-19T09:04:31.285Z,581.00
2023-05-19T09:05:31.512Z,577.00
2023-05-19T09:06:31.186Z,576.00
2023-05-19T09:07:31.193Z,581.00
2023-05-19T09:08:31.160Z,579.00
2023-05-19T09:09:31.178Z,582.00
2023-05-19T09:10:31.184Z,587.00
2023-05-19T09:11:31.134Z,586.00
2023-05-19T09:12:31.169Z,589.00
2023-05-19T09:13:31.106Z,586.00
2023-05-19T09:14:31.138Z,592.00
2023-05-19T09:15:31.209Z,590.00
2023-05-19T09:16:31.170Z,594.00
2023-05-19T09:17:31.181Z,589.00
2023-05-19T09:18:31.111Z,593.00
2023-05-19T09:19:31.178Z,589.00
2023-05-19T09:20:31.102Z,582.00
2023-05-19T09:21:31.283Z,581.00
2023-05-19T09:22:31.068Z,589.00
2023-05-19T09:23:31.066Z,581.00
2023-05-19T09:24:31.060Z,579.00
2023-05-19T09:25:31.203Z,588.00
2023-05-19T09:26:31.017Z,593.00
2023-05-19T09:27:31.048Z,580.00
2023-05-19T09:28:31.073Z,578.00
2023-05-19T09:29:31.014Z,570.00
2023-05-19T09:30:30.992Z,567.00
2023-05-19T09:31:31.027Z,568.00
2023-05-19T09:32:31.076Z,570.00
2023-05-19T09:33:30.971Z,569.00
2023-05-19T09:34:30.998Z,569.00
2023-05-19T09:35:31.689Z,569.00
2023-05-19T09:36:30.966Z,572.00
2023-05-19T09:37:30.978Z,573.00
2023-05-19T09:38:30.961Z,571.00
2023-05-19T09:39:30.973Z,561.00
2023-05-19T09:40:30.981Z,562.00
2023-05-19T09:41:30.933Z,572.00
2023-05-19T09:42:30.925Z,573.00
2023-05-19T09:43:30.912Z,570.00
2023-05-19T09:44:30.935Z,562.00
2023-05-19T09:45:31.114Z,556.00
2023-05-19T09:46:30.993Z,555.00
2023-05-19T09:47:30.953Z,554.00
2023-05-19T09:48:30.913Z,563.00
2023-05-19T09:49:30.909Z,564.00
2023-05-19T09:50:30.880Z,558.00
2023-05-19T09:51:30.897Z,551.00
2023-05-19T09:52:30.879Z,545.00
2023-05-19T09:53:30.861Z,554.00
2023-05-19T09:54:30.863Z,559.00
2023-05-19T09:55:31.155Z,551.00
2023-05-19T09:56:30.823Z,558.00
2023-05-19T09:57:30.834Z,555.00
2023-05-19T09:58:30.819Z,550.00
2023-05-19T09:59:33.498Z,549.00
2023-05-19T10:00:31.021Z,558.00
2023-05-19T10:01:30.845Z,553.00
2023-05-19T10:02:30.831Z,558.00
2023-05-19T10:03:30.747Z,559.00
2023-05-19T10:04:30.818Z,559.00
2023-05-19T10:05:30.989Z,549.00
2023-05-19T10:06:30.827Z,559.00
2023-05-19T10:07:30.755Z,560.00
2023-05-19T10:08:30.980Z,557.00
2023-05-19T10:09:30.766Z,557.00
2023-05-19T10:10:30.776Z,548.00
2023-05-19T10:11:30.758Z,544.00
2023-05-19T10:12:30.713Z,543.00
2023-05-19T10:13:30.738Z,545.00
2023-05-19T10:14:30.687Z,540.00
2023-05-19T10:15:30.978Z,542.00
2023-05-19T10:16:30.791Z,545.00
2023-05-19T10:17:30.716Z,540.00
2023-05-19T10:18:30.679Z,540.00
2023-05-19T10:19:30.823Z,544.00
2023-05-19T10:20:31.035Z,543.00
2023-05-19T10:21:30.651Z,544.00
2023-05-19T10:22:30.659Z,549.00
2023-05-19T10:23:30.694Z,545.00
2023-05-19T10:24:30.633Z,538.00
2023-05-19T10:25:30.798Z,545.00
2023-05-19T10:26:30.606Z,541.00
2023-05-19T10:27:30.601Z,544.00
2023-05-19T10:28:30.629Z,545.00
2023-05-19T10:29:30.619Z,541.00
2023-05-19T10:30:30.594Z,542.00
2023-05-19T10:31:30.655Z,534.00
2023-05-19T10:32:30.657Z,532.00
2023-05-19T10:33:30.617Z,539.00
2023-05-19T10:34:30.560Z,539.00
2023-05-19T10:35:32.008Z,539.00
2023-05-19T10:36:30.572Z,538.00
2023-05-19T10:37:30.556Z,545.00
2023-05-19T10:38:30.579Z,533.00
2023-05-19T10:39:30.524Z,534.00
2023-05-19T10:40:30.536Z,532.00
2023-05-19T10:41:30.542Z,533.00
2023-05-19T10:42:30.519Z,534.00
2023-05-19T10:43:30.514Z,533.00
2023-05-19T10:44:30.492Z,534.00
2023-05-19T10:45:30.552Z,533.00
2023-05-19T10:46:30.548Z,525.00
2023-05-19T10:47:30.552Z,527.00
2023-05-19T10:48:30.466Z,526.00
2023-05-19T10:49:30.461Z,536.00
2023-05-19T10:50:30.479Z,522.00
2023-05-19T10:51:30.444Z,527.00
2023-05-19T10:52:30.455Z,527.00
2023-05-19T10:53:30.450Z,519.00
2023-05-19T10:54:30.462Z,521.00
2023-05-19T10:55:30.499Z,518.00
2023-05-19T10:56:30.423Z,517.00
2023-05-19T10:57:30.416Z,522.00
2023-05-19T10:58:30.407Z,526.00
2023-05-19T10:59:30.406Z,529.00
2023-05-19T11:00:30.405Z,531.00
2023-05-19T11:01:30.513Z,531.00
2023-05-19T11:02:30.386Z,536.00
2023-05-19T11:03:30.970Z,544.00
2023-05-19T11:04:30.455Z,549.00
2023-05-19T11:05:30.573Z,551.00
2023-05-19T11:06:30.503Z,554.00
2023-05-19T11:07:30.520Z,547.00
2023-05-19T11:08:30.595Z,559.00
2023-05-19T11:09:39.912Z,559.00
2023-05-19T11:10:31.671Z,560.00
2023-05-19T11:11:31.507Z,561.00
2023-05-19T11:12:30.628Z,565.00
2023-05-19T11:13:30.648Z,567.00
2023-05-19T11:14:30.602Z,577.00
2023-05-19T11:15:30.811Z,580.00
2023-05-19T11:16:30.673Z,576.00
2023-05-19T11:17:31.156Z,581.00
2023-05-19T11:18:30.628Z,584.00
2023-05-19T11:19:30.769Z,585.00
2023-05-19T11:20:30.752Z,582.00
2023-05-19T11:21:30.859Z,587.00
2023-05-19T11:22:30.825Z,594.00
2023-05-19T11:23:31.842Z,591.00
2023-05-19T11:24:30.960Z,594.00
2023-05-19T11:25:31.094Z,598.00
2023-05-19T11:26:31.025Z,601.00
2023-05-19T11:27:31.133Z,601.00
2023-05-19T11:28:31.158Z,603.00
2023-05-19T11:29:32.802Z,609.00
2023-05-19T11:30:31.254Z,606.00
2023-05-19T11:31:31.287Z,608.00
2023-05-19T11:32:31.380Z,614.00
2023-05-19T11:33:31.372Z,612.00
2023-05-19T11:34:31.418Z,615.00
2023-05-19T11:35:32.649Z,617.00
2023-05-19T11:36:31.573Z,617.00
2023-05-19T11:37:31.662Z,620.00
2023-05-19T11:38:31.667Z,620.00
2023-05-19T11:39:31.686Z,622.00
2023-05-19T11:40:31.728Z,620.00
2023-05-19T11:41:31.816Z,618.00
2023-05-19T11:42:31.864Z,624.00
2023-05-19T11:43:31.929Z,618.00
2023-05-19T11:44:31.943Z,625.00
2023-05-19T11:45:32.286Z,630.00
2023-05-19T11:46:32.103Z,628.00
2023-05-19T11:47:36.385Z,626.00
2023-05-19T11:48:33.164Z,627.00
2023-05-19T11:49:32.069Z,628.00
2023-05-19T11:50:32.095Z,629.00
2023-05-19T11:51:32.088Z,633.00
2023-05-19T11:52:32.089Z,636.00
2023-05-19T11:53:33.457Z,640.00
2023-05-19T11:54:32.044Z,641.00
2023-05-19T11:55:32.081Z,639.00
2023-05-19T11:56:32.041Z,643.00
2023-05-19T11:57:32.054Z,646.00
2023-05-19T11:58:32.039Z,645.00
2023-05-19T11:59:33.521Z,644.00
2023-05-19T12:00:32.033Z,644.00
2023-05-19T12:01:32.037Z,644.00
2023-05-19T12:02:32.030Z,645.00
2023-05-19T12:03:32.106Z,649.00
2023-05-19T12:04:32.058Z,644.00
2023-05-19T12:05:33.154Z,653.00
2023-05-19T12:06:32.020Z,654.00
2023-05-19T12:07:31.978Z,649.00
2023-05-19T12:08:31.959Z,654.00
2023-05-19T12:09:31.933Z,653.00
2023-05-19T12:10:31.985Z,656.00
2023-05-19T12:11:31.985Z,652.00
2023-05-19T12:12:31.931Z,653.00
2023-05-19T12:13:31.938Z,656.00
2023-05-19T12:14:31.938Z,652.00
2023-05-19T12:15:32.129Z,654.00
2023-05-19T12:16:33.279Z,654.00
2023-05-19T12:17:31.911Z,656.00
2023-05-19T12:18:31.893Z,659.00
2023-05-19T12:19:31.952Z,660.00
2023-05-19T12:20:31.900Z,660.00
2023-05-19T12:21:34.244Z,655.00
2023-05-19T12:22:32.045Z,658.00
2023-05-19T12:23:32.136Z,656.00
2023-05-19T12:24:32.137Z,659.00
2023-05-19T12:25:32.572Z,659.00
2023-05-19T12:26:32.216Z,656.00
2023-05-19T12:27:34.662Z,660.00
2023-05-19T12:28:32.413Z,662.00