createdAt,value
2018-03-07T00:00:44.940Z,50.90
2018-03-07T00:03:14.004Z,48.27
2018-03-07T00:05:43.803Z,47.80
2018-03-07T00:08:13.984Z,53.07
2018-03-07T00:10:43.672Z,50.80
2018-03-07T00:13:12.807Z,48.03
2018-03-07T00:15:42.676Z,52.77
2018-03-07T00:18:12.739Z,54.90
2018-03-07T00:20:42.028Z,54.23
2018-03-07T00:23:11.162Z,55.40
2018-03-07T00:25:40.313Z,47.70
2018-03-07T00:28:09.368Z,54.17
2018-03-07T00:30:38.663Z,50.77
2018-03-07T00:33:07.792Z,65.10
2018-03-07T00:35:36.927Z,50.10
2018-03-07T00:38:05.883Z,53.20
2018-03-07T00:40:35.024Z,68.10
2018-03-07T00:43:04.176Z,62.27
2018-03-07T00:45:33.127Z,54.20
2018-03-07T00:48:02.951Z,59.57
2018-03-07T00:50:32.264Z,54.83
2018-03-07T00:53:02.231Z,53.13
2018-03-07T00:55:31.504Z,54.50
2018-03-07T00:58:00.599Z,61.50
2018-03-07T01:00:29.984Z,55.33
2018-03-07T01:02:59.888Z,53.87
2018-03-07T01:05:28.991Z,58.57
2018-03-07T01:07:58.824Z,56.33
2018-03-07T01:10:28.190Z,58.13
2018-03-07T01:12:58.163Z,53.67
2018-03-07T01:15:27.156Z,65.17
2018-03-07T01:17:56.284Z,56.67
2018-03-07T01:20:26.128Z,56.73
2018-03-07T01:22:55.960Z,59.57
2018-03-07T01:25:25.303Z,67.13
2018-03-07T01:27:54.855Z,59.43
2018-03-07T01:30:23.960Z,64.10
2018-03-07T01:32:54.028Z,56.90
2018-03-07T01:35:25.106Z,57.43
2018-03-07T01:37:55.448Z,68.63
2018-03-07T01:40:24.541Z,70.07
2018-03-07T01:42:54.655Z,66.30
2018-03-07T01:45:23.752Z,63.17
2018-03-07T01:47:53.583Z,61.53
2018-03-07T01:50:22.495Z,62.57
2018-03-07T01:52:51.444Z,65.20
2018-03-07T01:55:20.672Z,67.90
2018-03-07T01:57:49.839Z,69.13
2018-03-07T02:00:20.427Z,68.67
2018-03-07T02:02:49.773Z,71.70
2018-03-07T02:05:19.048Z,70.83
2018-03-07T02:07:48.143Z,73.30
2018-03-07T02:10:17.968Z,69.60
2018-03-07T02:12:47.064Z,76.17
2018-03-07T02:15:16.207Z,76.17
2018-03-07T02:17:45.661Z,75.17
2018-03-07T02:20:14.927Z,74.13
2018-03-07T02:22:44.304Z,71.27
2018-03-07T02:25:14.351Z,72.87
2018-03-07T02:27:44.951Z,74.00
2018-03-07T02:30:14.901Z,82.00
2018-03-07T02:32:44.084Z,71.03
2018-03-07T02:35:13.331Z,70.23
2018-03-07T02:37:42.500Z,71.43
2018-03-07T02:40:11.672Z,76.80
2018-03-07T02:42:41.852Z,69.97
2018-03-07T02:45:11.537Z,77.07
2018-03-07T02:47:40.395Z,73.10
2018-03-07T02:50:09.633Z,80.80
2018-03-07T02:52:38.692Z,72.83
2018-03-07T02:55:07.851Z,70.80
2018-03-07T02:57:36.821Z,84.07
2018-03-07T03:00:07.316Z,74.30
2018-03-07T03:02:37.464Z,72.50
2018-03-07T03:05:06.536Z,75.40
2018-03-07T03:07:35.873Z,80.30
2018-03-07T03:10:04.866Z,80.27
2018-03-07T03:12:34.844Z,88.13
2018-03-07T03:15:04.048Z,87.93
2018-03-07T03:17:33.680Z,81.90
2018-03-07T03:20:02.938Z,83.00
2018-03-07T03:22:32.212Z,78.90
2018-03-07T03:25:01.671Z,79.40
2018-03-07T03:27:30.763Z,79.97
2018-03-07T03:30:02.733Z,78.63
2018-03-07T03:32:31.847Z,75.07
2018-03-07T03:35:00.950Z,81.17
2018-03-07T03:37:30.328Z,80.30
2018-03-07T03:40:00.339Z,76.37
2018-03-07T03:42:29.635Z,81.80
2018-03-07T03:44:59.333Z,73.53
2018-03-07T03:47:28.864Z,76.53
2018-03-07T03:49:58.014Z,80.07
2018-03-07T03:52:27.184Z,92.67
2018-03-07T03:54:56.468Z,79.23
2018-03-07T03:57:27.192Z,70.97
2018-03-07T03:59:56.188Z,81.13
2018-03-07T04:02:25.423Z,67.03
2018-03-07T04:04:54.420Z,72.10
2018-03-07T04:07:23.408Z,76.47
2018-03-07T04:09:52.536Z,72.30
2018-03-07T04:12:22.180Z,72.73
2018-03-07T04:14:51.276Z,71.97
2018-03-07T04:17:20.592Z,73.93
2018-03-07T04:19:49.575Z,69.80
2018-03-07T04:22:18.680Z,68.00
2018-03-07T04:24:48.720Z,67.63
2018-03-07T04:27:17.996Z,71.20
2018-03-07T04:29:47.923Z,69.30
2018-03-07T04:32:17.197Z,73.53
2018-03-07T04:34:46.508Z,79.13
2018-03-07T04:37:15.636Z,73.97
2018-03-07T04:39:45.117Z,77.00
2018-03-07T04:42:14.143Z,80.60
2018-03-07T04:44:43.012Z,81.00
2018-03-07T04:47:12.236Z,83.60
2018-03-07T04:49:41.240Z,83.97
2018-03-07T04:52:10.364Z,97.10
2018-03-07T04:54:39.328Z,84.93
2018-03-07T04:57:08.319Z,84.80
2018-03-07T04:59:37.312Z,87.60
2018-03-07T05:02:06.440Z,85.57
2018-03-07T05:04:36.319Z,115.57
2018-03-07T05:07:05.591Z,101.13
2018-03-07T05:09:34.696Z,87.70
2018-03-07T05:12:03.960Z,105.70
2018-03-07T05:14:33.907Z,99.03
2018-03-07T05:17:03.908Z,93.33
2018-03-07T05:19:33.356Z,97.50
2018-03-07T05:22:02.640Z,114.53
2018-03-07T05:24:31.629Z,121.67
2018-03-07T05:27:01.640Z,104.33
2018-03-07T05:29:31.047Z,115.33
2018-03-07T05:32:01.029Z,91.07
2018-03-07T05:34:30.784Z,82.23
2018-03-07T05:37:00.048Z,84.83
2018-03-07T05:39:29.304Z,81.67
2018-03-07T05:41:58.563Z,78.07
2018-03-07T05:44:29.272Z,71.93
2018-03-07T05:46:59.299Z,59.30
2018-03-07T05:49:28.396Z,52.17
2018-03-07T05:51:58.244Z,48.67
2018-03-07T05:54:28.069Z,55.60
2018-03-07T05:56:57.040Z,49.73
2018-03-07T05:59:25.941Z,56.10
2018-03-07T06:01:55.967Z,52.67
2018-03-07T06:04:25.164Z,58.10
2018-03-07T06:06:55.315Z,62.63
2018-03-07T06:09:24.303Z,93.93
2018-03-07T06:11:53.413Z,66.63
2018-03-07T06:14:22.680Z,79.03
2018-03-07T06:16:51.908Z,86.60
2018-03-07T06:19:20.908Z,81.80
2018-03-07T06:21:50.044Z,71.97
2018-03-07T06:24:19.284Z,75.10
2018-03-07T06:26:48.554Z,74.50
2018-03-07T06:29:17.772Z,64.53
2018-03-07T06:31:47.420Z,76.03
2018-03-07T06:34:16.412Z,53.47
2018-03-07T06:36:45.643Z,49.87
2018-03-07T06:39:15.415Z,49.80
2018-03-07T06:41:44.513Z,43.40
2018-03-07T06:44:13.794Z,30.17
2018-03-07T06:46:42.888Z,38.97
2018-03-07T06:49:12.122Z,30.50
2018-03-07T06:51:42.752Z,32.37
2018-03-07T06:54:13.312Z,27.20
2018-03-07T06:56:42.277Z,23.30
2018-03-07T06:59:11.267Z,26.90
2018-03-07T07:01:40.503Z,32.23
2018-03-07T07:04:10.271Z,26.03
2018-03-07T07:06:39.371Z,24.40
2018-03-07T07:09:08.754Z,28.47
2018-03-07T07:11:38.886Z,20.43
2018-03-07T07:14:08.000Z,20.20
2018-03-07T07:16:37.371Z,21.37
2018-03-07T07:19:07.488Z,18.67
2018-03-07T07:21:36.615Z,18.70
2018-03-07T07:24:05.711Z,24.30
2018-03-07T07:26:34.987Z,22.93
2018-03-07T07:29:04.960Z,18.20
2018-03-07T07:31:34.100Z,22.80
2018-03-07T07:34:03.941Z,19.63
2018-03-07T07:36:33.302Z,24.37
2018-03-07T07:39:02.616Z,20.90
2018-03-07T07:41:31.816Z,23.70
2018-03-07T07:44:01.647Z,19.60
2018-03-07T07:46:30.611Z,18.13
2018-03-07T07:49:00.017Z,27.60
2018-03-07T07:51:29.332Z,21.90
2018-03-07T07:53:59.272Z,24.97
2018-03-07T07:56:28.433Z,19.60
2018-03-07T07:58:57.811Z,21.00
2018-03-07T08:01:26.908Z,24.87
2018-03-07T08:03:56.736Z,21.77
2018-03-07T08:06:26.131Z,22.43
2018-03-07T08:08:55.808Z,27.23
2018-03-07T08:11:24.801Z,19.73
2018-03-07T08:13:54.086Z,19.67
2018-03-07T08:16:23.072Z,20.30
2018-03-07T08:18:52.371Z,22.90
2018-03-07T08:21:22.496Z,22.33
2018-03-07T08:23:51.512Z,22.20
2018-03-07T08:26:20.692Z,19.00
2018-03-07T08:28:50.616Z,16.63
2018-03-07T08:31:20.005Z,20.47
2018-03-07T08:33:49.781Z,14.97
2018-03-07T08:36:19.763Z,15.13
2018-03-07T08:38:49.435Z,15.73
2018-03-07T08:41:19.244Z,16.63
2018-03-07T08:43:48.668Z,16.77
2018-03-07T08:46:17.770Z,23.10
2018-03-07T08:48:47.840Z,16.43
2018-03-07T08:51:17.732Z,15.50
2018-03-07T08:53:46.699Z,15.60
2018-03-07T08:56:15.720Z,13.80
2018-03-07T08:58:44.583Z,21.83
2018-03-07T09:01:13.820Z,21.13
2018-03-07T09:03:42.876Z,16.70
2018-03-07T09:06:12.243Z,19.60
2018-03-07T09:08:41.208Z,19.03
2018-03-07T09:11:10.337Z,14.00
2018-03-07T09:13:39.296Z,17.80
2018-03-07T09:16:08.288Z,16.83
2018-03-07T09:18:37.420Z,15.03
2018-03-07T09:21:07.402Z,12.97
2018-03-07T09:23:36.572Z,13.07
2018-03-07T09:26:06.648Z,14.03
2018-03-07T09:28:35.784Z,15.90
2018-03-07T09:31:05.616Z,15.03
2018-03-07T09:33:34.580Z,18.77
2018-03-07T09:36:04.217Z,16.00
2018-03-07T09:38:33.399Z,16.57
2018-03-07T09:41:03.108Z,17.03
2018-03-07T09:43:32.228Z,18.97
2018-03-07T09:46:02.056Z,19.00
2018-03-07T09:48:31.337Z,18.33
2018-03-07T09:51:01.330Z,22.93
2018-03-07T09:53:30.499Z,20.37
2018-03-07T09:56:00.242Z,18.83
2018-03-07T09:58:29.152Z,23.23
2018-03-07T10:00:58.920Z,16.07
2018-03-07T10:03:28.952Z,16.20
2018-03-07T10:05:57.855Z,17.27
2018-03-07T10:08:26.752Z,16.10
2018-03-07T10:10:55.928Z,17.50
2018-03-07T10:13:25.776Z,17.40
2018-03-07T10:15:55.560Z,18.23
2018-03-07T10:18:25.404Z,16.47
2018-03-07T10:20:55.441Z,22.90
2018-03-07T10:23:25.176Z,16.10
2018-03-07T10:25:54.231Z,18.00
2018-03-07T10:28:24.357Z,17.03
2018-03-07T10:30:53.477Z,24.77
2018-03-07T10:33:28.277Z,21.77
2018-03-07T10:35:57.479Z,16.13
2018-03-07T10:38:27.233Z,24.83
2018-03-07T10:40:56.944Z,27.30
2018-03-07T10:43:26.520Z,19.80
2018-03-07T10:45:55.607Z,18.17
2018-03-07T10:48:25.484Z,19.93
2018-03-07T10:50:55.308Z,19.43
2018-03-07T10:53:24.264Z,20.97
2018-03-07T10:55:53.613Z,21.83
2018-03-07T10:58:22.509Z,19.43
2018-03-07T11:00:51.507Z,17.90
2018-03-07T11:03:20.592Z,26.77
2018-03-07T11:05:49.648Z,25.80
2018-03-07T11:08:18.595Z,21.40
2018-03-07T11:10:47.540Z,21.00
2018-03-07T11:13:16.620Z,25.90
2018-03-07T11:15:45.748Z,25.27
2018-03-07T11:18:16.471Z,21.97
2018-03-07T11:20:45.791Z,20.43
2018-03-07T11:23:15.368Z,20.60
2018-03-07T11:25:44.548Z,23.03
2018-03-07T11:28:13.567Z,21.47
2018-03-07T11:30:42.847Z,28.63
2018-03-07T11:33:12.069Z,20.77
2018-03-07T11:35:41.068Z,24.60
2018-03-07T11:38:10.188Z,22.67
2018-03-07T11:40:38.952Z,29.37
2018-03-07T11:43:07.943Z,26.17
2018-03-07T11:45:37.172Z,20.73
2018-03-07T11:48:06.820Z,20.67
2018-03-07T11:50:36.332Z,23.03
2018-03-07T11:53:05.430Z,22.10
2018-03-07T11:55:34.556Z,23.50
2018-03-07T11:58:03.688Z,32.53
2018-03-07T12:00:32.827Z,23.27
2018-03-07T12:03:01.801Z,21.37
2018-03-07T12:05:31.839Z,20.60
2018-03-07T12:08:00.937Z,20.23
2018-03-07T12:10:30.028Z,19.50
2018-03-07T12:12:59.122Z,24.73
2018-03-07T12:15:29.287Z,21.77
2018-03-07T12:17:59.088Z,23.53
2018-03-07T12:20:28.135Z,18.20
2018-03-07T12:22:57.032Z,25.00
2018-03-07T12:25:26.206Z,24.80
2018-03-07T12:27:55.984Z,20.37
2018-03-07T12:30:25.260Z,28.97
2018-03-07T12:32:54.390Z,22.07
2018-03-07T12:35:23.556Z,31.47
2018-03-07T12:37:52.579Z,19.20
2018-03-07T12:40:21.784Z,20.63
2018-03-07T12:42:50.784Z,31.07
2018-03-07T12:45:19.756Z,20.80
2018-03-07T12:47:48.944Z,22.00
2018-03-07T12:50:18.980Z,31.50
2018-03-07T12:52:48.053Z,24.60
2018-03-07T12:55:18.050Z,22.00
2018-03-07T12:57:47.250Z,23.57
2018-03-07T13:00:16.450Z,21.80
2018-03-07T13:02:45.624Z,29.03
2018-03-07T13:05:17.420Z,22.73
2018-03-07T13:07:46.827Z,21.83
2018-03-07T13:10:16.472Z,26.57
2018-03-07T13:12:45.604Z,25.53
2018-03-07T13:15:14.576Z,23.87
2018-03-07T13:17:43.527Z,24.83
2018-03-07T13:20:13.572Z,26.70
2018-03-07T13:22:42.668Z,23.53
2018-03-07T13:25:11.771Z,21.87
2018-03-07T13:27:41.044Z,23.70
2018-03-07T13:30:11.012Z,28.77
2018-03-07T13:32:40.840Z,25.20
2018-03-07T13:35:09.801Z,20.73
2018-03-07T13:37:38.927Z,30.60
2018-03-07T13:40:07.874Z,23.97
2018-03-07T13:42:36.989Z,22.40
2018-03-07T13:45:05.864Z,23.87
2018-03-07T13:47:34.823Z,24.73
2018-03-07T13:50:03.764Z,27.63
2018-03-07T13:52:32.865Z,25.47
2018-03-07T13:55:01.993Z,24.80
2018-03-07T13:57:31.876Z,28.60
2018-03-07T14:00:00.935Z,29.17
2018-03-07T14:02:30.340Z,25.50
2018-03-07T14:05:00.316Z,26.53
2018-03-07T14:07:30.244Z,31.20
2018-03-07T14:10:00.013Z,26.80
2018-03-07T14:12:29.196Z,27.60
2018-03-07T14:14:58.244Z,28.43
2018-03-07T14:17:27.313Z,30.50
2018-03-07T14:19:56.580Z,35.53
2018-03-07T14:22:25.965Z,30.60
2018-03-07T14:24:55.803Z,29.47
2018-03-07T14:27:24.896Z,32.40
2018-03-07T14:29:55.247Z,32.43
2018-03-07T14:32:24.628Z,31.90
2018-03-07T14:34:54.592Z,36.57
2018-03-07T14:37:23.728Z,34.33
2018-03-07T14:39:53.061Z,33.73
2018-03-07T14:42:22.791Z,37.47
2018-03-07T14:44:51.752Z,33.73
2018-03-07T14:47:21.182Z,33.27
2018-03-07T14:49:50.431Z,33.07
2018-03-07T14:52:19.436Z,32.47
2018-03-07T14:54:48.834Z,33.73
2018-03-07T14:57:18.003Z,33.57
2018-03-07T14:59:47.353Z,33.40
2018-03-07T15:02:16.591Z,32.27
2018-03-07T15:04:45.654Z,32.50
2018-03-07T15:07:14.886Z,34.53
2018-03-07T15:09:43.947Z,40.37
2018-03-07T15:12:13.104Z,33.20
2018-03-07T15:14:42.316Z,32.30
2018-03-07T15:17:12.160Z,35.37
2018-03-07T15:19:41.276Z,36.10
2018-03-07T15:22:10.453Z,38.30
2018-03-07T15:24:40.500Z,36.93
2018-03-07T15:27:09.596Z,37.20
2018-03-07T15:29:38.872Z,38.93
2018-03-07T15:32:07.764Z,37.97
2018-03-07T15:34:36.968Z,38.53
2018-03-07T15:37:06.227Z,33.90
2018-03-07T15:39:36.104Z,34.77
2018-03-07T15:42:05.284Z,38.03
2018-03-07T15:44:34.272Z,38.77
2018-03-07T15:47:04.274Z,37.43
2018-03-07T15:49:33.616Z,34.63
2018-03-07T15:52:02.716Z,40.03
2018-03-07T15:54:31.896Z,42.77
2018-03-07T15:57:02.004Z,42.23
2018-03-07T15:59:31.132Z,46.40
2018-03-07T16:02:00.511Z,44.83
2018-03-07T16:04:31.956Z,45.80
2018-03-07T16:07:01.115Z,42.13
2018-03-07T16:09:30.212Z,46.30
2018-03-07T16:11:59.485Z,43.30
2018-03-07T16:14:28.764Z,42.80
2018-03-07T16:16:58.737Z,39.97
2018-03-07T16:19:28.009Z,39.77
2018-03-07T16:21:57.075Z,41.73
2018-03-07T16:24:25.960Z,43.47
2018-03-07T16:26:55.796Z,41.70
2018-03-07T16:29:24.755Z,43.63
2018-03-07T16:31:53.836Z,46.27
2018-03-07T16:34:23.617Z,42.63
2018-03-07T16:36:52.884Z,43.40
2018-03-07T16:39:22.019Z,41.33
2018-03-07T16:41:52.311Z,41.73
2018-03-07T16:44:21.465Z,44.03
2018-03-07T16:46:50.713Z,42.23
2018-03-07T16:49:19.948Z,52.47
2018-03-07T16:51:49.136Z,58.43
2018-03-07T16:54:19.484Z,56.77
2018-03-07T16:56:48.918Z,56.60
2018-03-07T16:59:18.492Z,54.77
2018-03-07T17:01:50.880Z,46.70
2018-03-07T17:04:21.077Z,62.97
2018-03-07T17:06:50.148Z,56.13
2018-03-07T17:09:19.336Z,54.80
2018-03-07T17:11:49.555Z,57.23
2018-03-07T17:14:18.720Z,57.07
2018-03-07T17:16:48.168Z,57.83
2018-03-07T17:19:17.267Z,47.80
2018-03-07T17:21:47.232Z,56.47
2018-03-07T17:24:17.228Z,64.60
2018-03-07T17:26:46.228Z,59.53
2018-03-07T17:29:15.444Z,47.33
2018-03-07T17:31:44.548Z,52.07
2018-03-07T17:34:14.512Z,53.57
2018-03-07T17:36:44.506Z,41.87
2018-03-07T17:39:13.823Z,56.83
2018-03-07T17:41:43.645Z,45.60
2018-03-07T17:44:13.788Z,45.93
2018-03-07T17:46:43.068Z,53.07
2018-03-07T17:49:12.155Z,40.33
2018-03-07T17:51:43.132Z,48.97
2018-03-07T17:54:12.723Z,44.93
2018-03-07T17:56:41.867Z,41.87
2018-03-07T17:59:11.572Z,57.93
2018-03-07T18:01:41.128Z,55.40
2018-03-07T18:04:10.220Z,61.20
2018-03-07T18:06:40.196Z,48.47
2018-03-07T18:09:10.088Z,49.23
2018-03-07T18:11:39.048Z,41.97
2018-03-07T18:14:08.080Z,45.33
2018-03-07T18:16:37.206Z,50.80
2018-03-07T18:19:07.084Z,49.13
2018-03-07T18:21:36.304Z,40.87
2018-03-07T18:24:05.562Z,43.53
2018-03-07T18:26:35.572Z,43.43
2018-03-07T18:29:04.700Z,39.63
2018-03-07T18:31:33.696Z,40.83
2018-03-07T18:34:02.868Z,51.27
2018-03-07T18:36:32.063Z,43.60
2018-03-07T18:39:01.196Z,42.77
2018-03-07T18:41:30.188Z,40.60
2018-03-07T18:44:00.201Z,42.00
2018-03-07T18:46:29.375Z,47.47
2018-03-07T18:48:58.473Z,45.50
2018-03-07T18:51:28.688Z,47.83
2018-03-07T18:53:57.716Z,40.80
2018-03-07T18:56:26.999Z,45.17
2018-03-07T18:58:56.296Z,44.33
2018-03-07T19:01:26.407Z,49.30
2018-03-07T19:03:56.803Z,48.03
2018-03-07T19:06:27.368Z,45.77
2018-03-07T19:08:56.679Z,50.97
2018-03-07T19:11:26.851Z,50.07
2018-03-07T19:13:56.607Z,46.23
2018-03-07T19:16:26.724Z,48.40
2018-03-07T19:18:55.820Z,46.07
2018-03-07T19:21:25.751Z,67.00
2018-03-07T19:23:55.763Z,43.23
2018-03-07T19:26:24.860Z,57.20
2018-03-07T19:28:54.936Z,52.37
2018-03-07T19:31:24.856Z,39.40
2018-03-07T19:33:53.824Z,40.83
2018-03-07T19:36:22.849Z,52.23
2018-03-07T19:38:52.018Z,46.03
2018-03-07T19:41:20.959Z,46.37
2018-03-07T19:43:49.984Z,45.13
2018-03-07T19:46:18.899Z,52.20
2018-03-07T19:48:47.976Z,60.33
2018-03-07T19:51:17.141Z,41.10
2018-03-07T19:53:46.443Z,62.47
2018-03-07T19:56:15.761Z,42.03
2018-03-07T19:58:45.460Z,48.00
2018-03-07T20:01:14.531Z,43.37
2018-03-07T20:03:43.465Z,52.57
2018-03-07T20:06:12.448Z,41.23
2018-03-07T20:08:42.476Z,45.83
2018-03-07T20:11:11.576Z,63.27
2018-03-07T20:13:41.747Z,60.13
2018-03-07T20:16:11.644Z,52.67
2018-03-07T20:18:40.636Z,38.80
2018-03-07T20:21:09.632Z,41.90
2018-03-07T20:23:38.740Z,34.60
2018-03-07T20:26:07.733Z,40.77
2018-03-07T20:28:36.746Z,39.40
2018-03-07T20:31:08.396Z,28.90
2018-03-07T20:33:39.180Z,45.13
2018-03-07T20:36:08.323Z,37.50
2018-03-07T20:38:37.508Z,52.20
2018-03-07T20:41:07.316Z,34.93
2018-03-07T20:43:36.591Z,40.53
2018-03-07T20:46:05.688Z,40.37
2018-03-07T20:48:34.683Z,41.97
2018-03-07T20:51:03.679Z,42.50
2018-03-07T20:53:33.791Z,33.33
2018-03-07T20:56:02.891Z,42.17
2018-03-07T20:58:32.781Z,39.17
2018-03-07T21:01:02.628Z,40.07
2018-03-07T21:03:32.449Z,42.70
2018-03-07T21:06:01.721Z,37.80
2018-03-07T21:08:31.076Z,36.83
2018-03-07T21:11:00.165Z,40.83
2018-03-07T21:13:29.236Z,36.60
2018-03-07T21:15:58.535Z,46.40
2018-03-07T21:18:27.700Z,50.97
2018-03-07T21:20:57.008Z,33.40
2018-03-07T21:23:26.020Z,39.17
2018-03-07T21:25:54.907Z,44.23
2018-03-07T21:28:24.943Z,36.20
2018-03-07T21:30:54.180Z,31.17
2018-03-07T21:33:23.324Z,33.70
2018-03-07T21:35:52.399Z,38.77
2018-03-07T21:38:21.760Z,34.20
2018-03-07T21:40:51.139Z,29.50
2018-03-07T21:43:20.840Z,41.97
2018-03-07T21:45:49.963Z,32.20
2018-03-07T21:48:19.807Z,29.40
2018-03-07T21:50:48.859Z,32.13
2018-03-07T21:53:19.088Z,31.13
2018-03-07T21:55:48.888Z,33.10
2018-03-07T21:58:17.856Z,40.97
2018-03-07T22:00:46.975Z,31.47
2018-03-07T22:03:15.816Z,34.17
2018-03-07T22:05:45.824Z,32.30
2018-03-07T22:08:14.823Z,32.07
2018-03-07T22:10:43.916Z,36.93
2018-03-07T22:13:13.200Z,32.00
2018-03-07T22:15:42.291Z,33.90
2018-03-07T22:18:12.164Z,35.67
2018-03-07T22:20:42.051Z,37.50
2018-03-07T22:23:11.292Z,31.40
2018-03-07T22:25:40.193Z,34.63
2018-03-07T22:28:09.084Z,40.80
2018-03-07T22:30:38.211Z,29.80
2018-03-07T22:33:08.659Z,27.73
2018-03-07T22:35:39.253Z,29.40
2018-03-07T22:38:08.325Z,39.97
2018-03-07T22:40:38.199Z,29.60
2018-03-07T22:43:07.477Z,31.90
2018-03-07T22:45:36.476Z,27.30
2018-03-07T22:48:06.164Z,31.20
2018-03-07T22:50:35.244Z,26.83
2018-03-07T22:53:04.208Z,31.50
2018-03-07T22:55:33.331Z,33.33
2018-03-07T22:58:02.245Z,33.20
2018-03-07T23:00:36.780Z,26.30
2018-03-07T23:03:05.884Z,34.43
2018-03-07T23:05:34.984Z,33.40
2018-03-07T23:08:04.965Z,36.00
2018-03-07T23:10:34.806Z,47.03
2018-03-07T23:13:04.723Z,27.00
2018-03-07T23:15:34.033Z,40.40
2018-03-07T23:18:03.722Z,28.63
2018-03-07T23:20:32.631Z,40.20
2018-03-07T23:23:02.651Z,32.57
2018-03-07T23:25:31.752Z,30.97
2018-03-07T23:28:01.928Z,43.43
2018-03-07T23:30:31.636Z,23.67
2018-03-07T23:33:00.843Z,34.17
2018-03-07T23:35:29.964Z,29.77
2018-03-07T23:37:58.668Z,41.97
2018-03-07T23:40:27.845Z,27.53
2018-03-07T23:42:57.883Z,29.53
2018-03-07T23:45:27.739Z,32.97
2018-03-07T23:47:56.960Z,35.87
2018-03-07T23:50:27.692Z,33.70
2018-03-07T23:52:56.959Z,41.67
2018-03-07T23:55:26.055Z,33.07
2018-03-07T23:57:55.332Z,41.80
