createdAt,value
2022-12-03T00:02:20.230Z,99515.69
2022-12-03T00:04:48.232Z,99514.69
2022-12-03T00:07:14.965Z,99515.63
2022-12-03T00:09:42.761Z,99517.53
2022-12-03T00:12:09.572Z,99523.03
2022-12-03T00:14:41.269Z,99520.09
2022-12-03T00:17:11.057Z,99528.03
2022-12-03T00:19:38.124Z,99514.84
2022-12-03T00:22:04.853Z,99523.69
2022-12-03T00:24:32.317Z,99515.75
2022-12-03T00:26:59.000Z,99525.41
2022-12-03T00:29:26.065Z,99518.22
2022-12-03T00:31:52.773Z,99516.41
2022-12-03T00:34:19.925Z,99513.84
2022-12-03T00:36:46.672Z,99505.84
2022-12-03T00:39:13.688Z,99511.22
2022-12-03T00:41:40.406Z,99511.97
2022-12-03T00:44:07.427Z,99506.97
2022-12-03T00:46:34.265Z,99505.16
2022-12-03T00:49:01.485Z,99493.59
2022-12-03T00:51:28.260Z,99489.22
2022-12-03T00:53:55.328Z,99491.06
2022-12-03T00:56:22.256Z,99495.50
2022-12-03T00:58:49.524Z,99500.84
2022-12-03T01:01:16.263Z,99505.16
2022-12-03T01:03:43.351Z,99514.00
2022-12-03T01:06:10.099Z,99510.41
2022-12-03T01:08:37.116Z,99506.91
2022-12-03T01:11:03.845Z,99491.94
2022-12-03T01:13:30.965Z,99491.81
2022-12-03T01:15:57.707Z,99498.81
2022-12-03T01:18:24.725Z,99488.22
2022-12-03T01:20:51.517Z,99486.44
2022-12-03T01:23:18.621Z,99496.19
2022-12-03T01:25:45.345Z,99506.75
2022-12-03T01:28:12.344Z,99505.75
2022-12-03T01:30:59.107Z,99504.84
2022-12-03T01:33:26.256Z,99510.28
2022-12-03T01:35:53.012Z,99510.47
2022-12-03T01:38:20.234Z,99505.94
2022-12-03T01:40:47.138Z,99504.19
2022-12-03T01:43:14.197Z,99507.75
2022-12-03T01:45:40.904Z,99507.56
2022-12-03T01:48:09.209Z,99501.72
2022-12-03T01:50:35.900Z,99505.31
2022-12-03T01:53:03.176Z,99497.03
2022-12-03T01:55:29.980Z,99499.63
2022-12-03T01:57:58.396Z,99500.50
2022-12-03T02:00:27.096Z,99497.09
2022-12-03T02:02:58.756Z,99494.38
2022-12-03T02:05:27.448Z,99480.16
2022-12-03T02:07:54.727Z,99479.34
2022-12-03T02:10:23.869Z,99481.97
2022-12-03T02:12:52.528Z,99472.16
2022-12-03T02:15:19.312Z,99473.88
2022-12-03T02:17:46.524Z,99473.06
2022-12-03T02:20:13.285Z,99467.63
2022-12-03T02:22:46.856Z,99465.88
2022-12-03T02:25:17.539Z,99464.97
2022-12-03T02:27:44.583Z,99475.53
2022-12-03T02:30:11.938Z,99479.13
2022-12-03T02:32:38.998Z,99483.72
2022-12-03T02:35:06.059Z,99477.56
2022-12-03T02:37:34.170Z,99486.25
2022-12-03T02:40:03.980Z,99484.47
2022-12-03T02:42:37.054Z,99489.59
2022-12-03T02:45:18.090Z,99492.47
2022-12-03T02:47:55.339Z,99492.38
2022-12-03T02:50:25.722Z,99500.34
2022-12-03T02:52:52.855Z,99504.03
2022-12-03T02:55:19.713Z,99505.53
2022-12-03T02:57:47.346Z,99502.88
2022-12-03T03:00:14.598Z,99502.94
2022-12-03T03:02:41.783Z,99500.22
2022-12-03T03:05:09.503Z,99492.41
2022-12-03T03:07:36.581Z,99493.16
2022-12-03T03:10:04.249Z,99496.03
2022-12-03T03:12:34.819Z,99492.22
2022-12-03T03:15:06.385Z,99490.50
2022-12-03T03:17:33.774Z,99490.66
2022-12-03T03:20:00.481Z,99490.56
2022-12-03T03:22:41.629Z,99490.66
2022-12-03T03:25:13.392Z,99492.16
2022-12-03T03:27:40.429Z,99503.63
2022-12-03T03:30:08.100Z,99493.13
2022-12-03T03:32:35.271Z,99499.13
2022-12-03T03:35:02.174Z,99499.13
2022-12-03T03:37:29.279Z,99491.19
2022-12-03T03:39:55.958Z,99495.78
2022-12-03T03:42:23.016Z,99497.59
2022-12-03T03:44:49.867Z,99503.72
2022-12-03T03:47:16.914Z,99492.91
2022-12-03T03:49:43.765Z,99497.34
2022-12-03T03:52:11.795Z,99488.44
2022-12-03T03:54:38.601Z,99482.44
2022-12-03T03:57:05.681Z,99481.56
2022-12-03T03:59:32.415Z,99475.22
2022-12-03T04:01:59.449Z,99485.13
2022-12-03T04:04:29.121Z,99477.06
2022-12-03T04:06:56.212Z,99473.75
2022-12-03T04:09:22.918Z,99476.38
2022-12-03T04:12:08.484Z,99473.63
2022-12-03T04:14:35.220Z,99469.97
2022-12-03T04:17:02.301Z,99471.84
2022-12-03T04:19:29.085Z,99479.78
2022-12-03T04:22:14.951Z,99486.09
2022-12-03T04:24:41.741Z,99474.44
2022-12-03T04:27:27.339Z,99479.09
2022-12-03T04:29:54.104Z,99472.81
2022-12-03T04:32:39.701Z,99476.38
2022-12-03T04:35:25.197Z,99470.16
2022-12-03T04:37:52.216Z,99479.66
2022-12-03T04:40:57.412Z,99471.91
2022-12-03T04:43:24.420Z,99476.00
2022-12-03T04:45:51.227Z,99477.06
2022-12-03T04:48:18.232Z,99473.69
2022-12-03T04:50:44.947Z,99477.22
2022-12-03T04:53:12.016Z,99472.47
2022-12-03T04:55:38.752Z,99476.00
2022-12-03T04:58:05.829Z,99469.94
2022-12-03T05:00:32.647Z,99468.22
2022-12-03T05:02:59.724Z,99465.47
2022-12-03T05:05:26.823Z,99470.09
2022-12-03T05:07:53.898Z,99460.44
2022-12-03T05:10:20.619Z,99465.63
2022-12-03T05:12:47.625Z,99461.28
2022-12-03T05:15:14.383Z,99470.94
2022-12-03T05:17:41.393Z,99471.78
2022-12-03T05:20:27.830Z,99475.47
2022-12-03T05:22:54.963Z,99470.31
2022-12-03T05:25:21.676Z,99468.44
2022-12-03T05:27:48.668Z,99470.84
2022-12-03T05:30:15.614Z,99471.78
2022-12-03T05:32:42.672Z,99467.38
2022-12-03T05:35:10.311Z,99468.28
2022-12-03T05:37:37.347Z,99474.50
2022-12-03T05:40:04.559Z,99464.00
2022-12-03T05:42:50.240Z,99465.47
2022-12-03T05:45:17.288Z,99465.56
2022-12-03T05:47:44.431Z,99456.81
2022-12-03T05:50:11.563Z,99467.44
2022-12-03T05:52:38.654Z,99457.75
2022-12-03T05:55:05.881Z,99462.25
2022-12-03T05:57:32.945Z,99466.72
2022-12-03T05:59:59.696Z,99463.94
2022-12-03T06:02:26.812Z,99466.56
2022-12-03T06:04:54.112Z,99465.50
2022-12-03T06:07:21.350Z,99464.91
2022-12-03T06:09:48.083Z,99459.59
2022-12-03T06:12:15.072Z,99459.53
2022-12-03T06:14:41.810Z,99466.63
2022-12-03T06:17:08.859Z,99473.75
2022-12-03T06:19:35.603Z,99471.19
2022-12-03T06:22:02.707Z,99476.53
2022-12-03T06:24:29.472Z,99470.94
2022-12-03T06:26:56.526Z,99473.81
2022-12-03T06:29:23.247Z,99481.84
2022-12-03T06:31:50.296Z,99480.91
2022-12-03T06:34:17.033Z,99488.81
2022-12-03T06:36:44.071Z,99486.94
2022-12-03T06:39:10.852Z,99486.13
2022-12-03T06:41:37.883Z,99494.03
2022-12-03T06:44:04.797Z,99495.84
2022-12-03T06:46:31.925Z,99495.94
2022-12-03T06:48:58.811Z,99487.09
2022-12-03T06:51:25.844Z,99482.63
2022-12-03T06:53:52.560Z,99494.03
2022-12-03T06:56:22.299Z,99495.78
2022-12-03T06:58:49.399Z,99493.16
2022-12-03T07:01:16.501Z,99492.00
2022-12-03T07:03:43.209Z,99497.59
2022-12-03T07:06:10.225Z,99495.94
2022-12-03T07:08:36.963Z,99496.75
2022-12-03T07:11:04.005Z,99496.00
2022-12-03T07:13:30.727Z,99491.47
2022-12-03T07:15:57.758Z,99500.09
2022-12-03T07:18:24.594Z,99500.00
2022-12-03T07:20:51.571Z,99494.72
2022-12-03T07:23:18.278Z,99496.47
2022-12-03T07:25:45.271Z,99495.63
2022-12-03T07:28:11.966Z,99501.09
2022-12-03T07:30:38.986Z,99498.44
2022-12-03T07:33:05.697Z,99491.38
2022-12-03T07:35:32.804Z,99493.91
2022-12-03T07:37:59.479Z,99494.84
2022-12-03T07:40:26.549Z,99491.19
2022-12-03T07:42:53.280Z,99485.88
2022-12-03T07:45:20.298Z,99485.91
2022-12-03T07:47:47.086Z,99480.66
2022-12-03T07:50:14.182Z,99470.03
2022-12-03T07:52:40.905Z,99466.41
2022-12-03T07:55:08.406Z,99469.94
2022-12-03T07:57:35.146Z,99467.22
2022-12-03T08:00:02.188Z,99464.59
2022-12-03T08:02:29.072Z,99463.53
2022-12-03T08:04:56.612Z,99460.44
2022-12-03T08:07:24.061Z,99462.78
2022-12-03T08:09:51.115Z,99453.00
2022-12-03T08:12:22.252Z,99455.50
2022-12-03T08:14:49.410Z,99457.47
2022-12-03T08:17:17.904Z,99457.34
2022-12-03T08:19:46.496Z,99461.72
2022-12-03T08:22:13.950Z,99459.84
2022-12-03T08:24:41.143Z,99468.19
2022-12-03T08:27:18.278Z,99455.75
2022-12-03T08:29:45.995Z,99459.25
2022-12-03T08:32:12.862Z,99460.06
2022-12-03T08:34:43.875Z,99464.25
2022-12-03T08:37:17.850Z,99468.53
2022-12-03T08:39:49.411Z,99467.78
2022-12-03T08:42:40.762Z,99490.69
2022-12-03T08:45:28.086Z,99476.50
2022-12-03T08:48:26.828Z,99484.50
2022-12-03T08:51:02.094Z,99478.25
2022-12-03T08:53:36.747Z,99482.72
2022-12-03T08:56:25.195Z,99482.72
2022-12-03T08:58:58.848Z,99489.00
2022-12-03T09:01:32.897Z,99482.78
2022-12-03T09:04:20.879Z,99479.09
2022-12-03T09:06:48.043Z,99487.00
2022-12-03T09:09:14.764Z,99481.72
2022-12-03T09:11:43.222Z,99486.09
2022-12-03T09:14:15.127Z,99480.66
2022-12-03T09:16:45.295Z,99476.19
2022-12-03T09:19:12.118Z,99471.78
2022-12-03T09:21:39.111Z,99470.09
2022-12-03T09:24:06.122Z,99470.91
2022-12-03T09:26:33.150Z,99477.88
2022-12-03T09:28:59.853Z,99473.56
2022-12-03T09:31:27.125Z,99480.47
2022-12-03T09:33:53.974Z,99491.03
2022-12-03T09:36:20.978Z,99489.06
2022-12-03T09:38:48.353Z,99495.25
2022-12-03T09:41:15.608Z,99488.75
2022-12-03T09:44:03.190Z,99488.88
2022-12-03T09:46:29.637Z,99485.28
2022-12-03T09:48:56.791Z,99480.69
2022-12-03T09:51:26.161Z,99481.50
2022-12-03T09:53:52.882Z,99468.94
2022-12-03T09:56:22.135Z,99461.03
2022-12-03T09:58:49.437Z,99466.13
2022-12-03T10:01:16.651Z,99471.44
2022-12-03T10:03:48.117Z,99466.91
2022-12-03T10:06:20.364Z,99466.75
2022-12-03T10:08:48.721Z,99474.50
2022-12-03T10:11:17.268Z,99472.63
2022-12-03T10:13:44.254Z,99466.44
2022-12-03T10:16:12.505Z,99467.06
2022-12-03T10:18:41.842Z,99464.50
2022-12-03T10:21:17.186Z,99465.19
2022-12-03T10:23:43.938Z,99466.03
2022-12-03T10:26:10.977Z,99460.72
2022-12-03T10:28:39.571Z,99452.91
2022-12-03T10:31:08.489Z,99447.56
2022-12-03T10:33:48.130Z,99443.78
2022-12-03T10:36:27.393Z,99446.19
2022-12-03T10:39:18.417Z,99450.59
2022-12-03T10:41:45.476Z,99454.03
2022-12-03T10:44:22.529Z,99438.88
2022-12-03T10:47:10.340Z,99436.00
2022-12-03T10:49:37.496Z,99438.75
2022-12-03T10:52:06.318Z,99444.03
2022-12-03T10:54:33.917Z,99439.44
2022-12-03T10:57:01.578Z,99436.75
2022-12-03T10:59:30.163Z,99427.06
2022-12-03T11:01:57.281Z,99419.84
2022-12-03T11:04:30.188Z,99427.00
2022-12-03T11:06:57.270Z,99418.44
2022-12-03T11:09:26.622Z,99414.84
2022-12-03T11:11:53.826Z,99429.06
2022-12-03T11:14:48.733Z,99416.75
2022-12-03T11:17:39.547Z,99417.94
2022-12-03T11:20:26.682Z,99408.97
2022-12-03T11:22:57.350Z,99423.66
2022-12-03T11:25:27.185Z,99416.38
2022-12-03T11:28:15.696Z,99414.25
2022-12-03T11:30:51.612Z,99415.88
2022-12-03T11:33:25.034Z,99413.88
2022-12-03T11:36:03.975Z,99412.13
2022-12-03T11:38:56.028Z,99423.44
2022-12-03T11:41:33.363Z,99420.63
2022-12-03T11:44:05.711Z,99419.16
2022-12-03T11:46:38.732Z,99420.09
2022-12-03T11:49:35.673Z,99414.69
2022-12-03T11:52:11.799Z,99423.84
2022-12-03T11:54:38.811Z,99418.56
2022-12-03T11:57:26.924Z,99418.88
2022-12-03T12:00:02.426Z,99412.88
2022-12-03T12:02:29.259Z,99413.53
2022-12-03T12:04:56.480Z,99412.19
2022-12-03T12:07:36.293Z,99413.09
2022-12-03T12:10:03.534Z,99410.88
2022-12-03T12:12:32.298Z,99405.69
2022-12-03T12:14:59.425Z,99404.66
2022-12-03T12:17:30.392Z,99401.97
2022-12-03T12:20:25.174Z,99398.03
2022-12-03T12:22:52.992Z,99392.19
2022-12-03T12:25:37.377Z,99383.88
2022-12-03T12:28:04.108Z,99373.69
2022-12-03T12:30:31.203Z,99378.91
2022-12-03T12:33:27.685Z,99375.13
2022-12-03T12:35:54.728Z,99377.63
2022-12-03T12:38:21.697Z,99378.34
2022-12-03T12:40:49.637Z,99379.09
2022-12-03T12:43:20.470Z,99373.69
2022-12-03T12:45:51.439Z,99375.69
2022-12-03T12:48:36.464Z,99379.91
2022-12-03T12:51:10.500Z,99375.06
2022-12-03T12:53:37.678Z,99361.16
2022-12-03T12:56:24.685Z,99358.59
2022-12-03T12:58:51.583Z,99361.38
2022-12-03T13:01:25.162Z,99351.97
2022-12-03T13:03:52.057Z,99344.75
2022-12-03T13:06:21.508Z,99336.97
2022-12-03T13:08:49.068Z,99350.69
2022-12-03T13:11:25.359Z,99351.28
2022-12-03T13:13:52.140Z,99359.97
2022-12-03T13:16:21.369Z,99357.88
2022-12-03T13:18:58.176Z,99364.06
2022-12-03T13:21:41.806Z,99367.91
2022-12-03T13:24:28.812Z,99367.22
2022-12-03T13:26:56.148Z,99369.56
2022-12-03T13:29:22.936Z,99365.09
2022-12-03T13:31:54.322Z,99365.03
2022-12-03T13:34:25.665Z,99373.28
2022-12-03T13:36:58.177Z,99373.56
2022-12-03T13:39:33.302Z,99376.38
2022-12-03T13:42:40.941Z,99369.28
2022-12-03T13:45:13.763Z,99379.50
2022-12-03T13:47:45.271Z,99368.84
2022-12-03T13:50:22.294Z,99363.50
2022-12-03T13:52:49.395Z,99358.00
2022-12-03T13:55:31.028Z,99355.19
2022-12-03T13:57:58.253Z,99346.47
2022-12-03T14:00:25.118Z,99335.06
2022-12-03T14:02:52.344Z,99344.13
2022-12-03T14:05:36.980Z,99347.91
2022-12-03T14:08:04.958Z,99349.84
2022-12-03T14:10:31.848Z,99348.38
2022-12-03T14:12:58.939Z,99356.84
2022-12-03T14:15:26.464Z,99368.56
2022-12-03T14:17:53.708Z,99364.47
2022-12-03T14:20:20.612Z,99372.78
2022-12-03T14:22:47.664Z,99369.81
2022-12-03T14:25:14.456Z,99373.25
2022-12-03T14:27:41.559Z,99371.78
2022-12-03T14:30:08.985Z,99374.31
2022-12-03T14:32:36.089Z,99376.78
2022-12-03T14:35:08.130Z,99361.81
2022-12-03T14:37:36.933Z,99367.16
2022-12-03T14:40:03.999Z,99363.56
2022-12-03T14:42:31.047Z,99371.69
2022-12-03T14:44:57.826Z,99366.44
2022-12-03T14:47:24.916Z,99365.38
2022-12-03T14:49:52.039Z,99367.22
2022-12-03T14:52:19.792Z,99359.38
2022-12-03T14:54:46.592Z,99368.31
2022-12-03T14:57:14.180Z,99371.38
2022-12-03T14:59:41.716Z,99375.28
2022-12-03T15:02:09.551Z,99377.47
2022-12-03T15:04:36.537Z,99373.03
2022-12-03T15:07:03.686Z,99383.56
2022-12-03T15:09:30.500Z,99376.34
2022-12-03T15:11:57.633Z,99378.06
2022-12-03T15:14:24.343Z,99381.91
2022-12-03T15:16:51.597Z,99373.75
2022-12-03T15:19:18.346Z,99386.56
2022-12-03T15:21:45.381Z,99381.97
2022-12-03T15:24:12.122Z,99382.97
2022-12-03T15:26:39.200Z,99382.75
2022-12-03T15:29:05.942Z,99378.63
2022-12-03T15:31:33.178Z,99376.81
2022-12-03T15:33:59.992Z,99369.88
2022-12-03T15:36:27.056Z,99381.16
2022-12-03T15:38:53.826Z,99375.94
2022-12-03T15:41:21.420Z,99378.63
2022-12-03T15:43:48.740Z,99375.22
2022-12-03T15:46:16.066Z,99366.25
2022-12-03T15:48:42.891Z,99374.97
2022-12-03T15:51:10.008Z,99373.47
2022-12-03T15:53:37.075Z,99381.34
2022-12-03T15:56:04.372Z,99381.03
2022-12-03T15:58:31.068Z,99366.78
2022-12-03T16:00:58.197Z,99372.06
2022-12-03T16:03:24.999Z,99371.47
2022-12-03T16:05:52.076Z,99373.28
2022-12-03T16:08:18.951Z,99377.81
2022-12-03T16:10:46.015Z,99374.13
2022-12-03T16:13:12.795Z,99371.28
2022-12-03T16:15:39.976Z,99376.63
2022-12-03T16:18:06.798Z,99379.16
2022-12-03T16:20:34.162Z,99373.94
2022-12-03T16:23:01.052Z,99377.63
2022-12-03T16:25:28.127Z,99374.13
2022-12-03T16:27:54.891Z,99378.03
2022-12-03T16:30:21.882Z,99374.38
2022-12-03T16:32:48.738Z,99375.28
2022-12-03T16:35:15.853Z,99371.59
2022-12-03T16:37:42.729Z,99375.16
2022-12-03T16:40:11.537Z,99362.84
2022-12-03T16:42:38.502Z,99370.94
2022-12-03T16:45:08.856Z,99370.00
2022-12-03T16:47:35.578Z,99376.28
2022-12-03T16:50:03.851Z,99371.22
2022-12-03T16:52:30.666Z,99370.94
2022-12-03T16:54:57.697Z,99373.47
2022-12-03T16:57:26.556Z,99364.06
2022-12-03T16:59:57.375Z,99361.41
2022-12-03T17:02:24.158Z,99366.53
2022-12-03T17:04:51.352Z,99364.00
2022-12-03T17:07:18.085Z,99359.72
2022-12-03T17:09:45.169Z,99356.13
2022-12-03T17:12:11.918Z,99356.00
2022-12-03T17:14:38.957Z,99361.47
2022-12-03T17:17:05.701Z,99365.28
2022-12-03T17:19:32.760Z,99366.00
2022-12-03T17:21:59.867Z,99350.19
2022-12-03T17:24:26.991Z,99351.94
2022-12-03T17:26:53.724Z,99347.44
2022-12-03T17:29:20.817Z,99341.38
2022-12-03T17:31:47.650Z,99349.44
2022-12-03T17:34:14.753Z,99348.59
2022-12-03T17:36:41.486Z,99344.03
2022-12-03T17:39:08.541Z,99347.97
2022-12-03T17:41:35.445Z,99350.84
2022-12-03T17:44:07.259Z,99341.19
2022-12-03T17:46:36.644Z,99343.44
2022-12-03T17:49:03.761Z,99350.38
2022-12-03T17:51:30.701Z,99342.72
2022-12-03T17:53:57.782Z,99354.00
2022-12-03T17:56:24.538Z,99347.56
2022-12-03T17:58:51.678Z,99343.03
2022-12-03T18:01:18.451Z,99338.91
2022-12-03T18:03:45.546Z,99332.88
2022-12-03T18:06:12.313Z,99335.56
2022-12-03T18:08:39.340Z,99326.88
2022-12-03T18:11:06.072Z,99332.75
2022-12-03T18:13:33.095Z,99337.03
2022-12-03T18:15:59.914Z,99337.19
2022-12-03T18:18:26.968Z,99337.09
2022-12-03T18:20:53.888Z,99337.25
2022-12-03T18:23:20.910Z,99330.22
2022-12-03T18:25:47.650Z,99334.63
2022-12-03T18:28:14.681Z,99330.81
2022-12-03T18:30:41.451Z,99330.09
2022-12-03T18:33:08.701Z,99329.22
2022-12-03T18:35:35.406Z,99321.53
2022-12-03T18:38:02.440Z,99316.13
2022-12-03T18:40:29.230Z,99328.69
2022-12-03T18:42:56.992Z,99334.16
2022-12-03T18:45:23.804Z,99331.38
2022-12-03T18:47:50.850Z,99334.41
2022-12-03T18:50:17.662Z,99331.44
2022-12-03T18:52:44.782Z,99339.25
2022-12-03T18:55:15.168Z,99341.03
2022-12-03T18:57:42.335Z,99337.09
2022-12-03T19:00:13.495Z,99332.56
2022-12-03T19:05:28.160Z,99329.50
2022-12-03T19:07:56.575Z,99330.41
2022-12-03T19:10:23.709Z,99329.94
2022-12-03T19:12:50.851Z,99322.03
2022-12-03T19:15:17.713Z,99319.00
2022-12-03T19:17:49.259Z,99327.75
2022-12-03T19:20:16.030Z,99321.28
2022-12-03T19:22:43.099Z,99325.91
2022-12-03T19:25:09.961Z,99321.72
2022-12-03T19:27:37.153Z,99328.75
2022-12-03T19:30:04.626Z,99324.03
2022-12-03T19:32:31.854Z,99323.47
2022-12-03T19:34:58.679Z,99332.47
2022-12-03T19:37:25.769Z,99331.50
2022-12-03T19:39:53.577Z,99336.63
2022-12-03T19:42:20.872Z,99338.69
2022-12-03T19:44:47.632Z,99342.16
2022-12-03T19:47:14.635Z,99343.88
2022-12-03T19:49:41.377Z,99341.50
2022-12-03T19:52:08.472Z,99338.28
2022-12-03T19:54:35.159Z,99331.75
2022-12-03T19:57:02.196Z,99337.06
2022-12-03T19:59:28.997Z,99339.75
2022-12-03T20:01:56.163Z,99346.28
2022-12-03T20:04:22.987Z,99351.38
2022-12-03T20:06:50.106Z,99351.88
2022-12-03T20:09:18.013Z,99355.50
2022-12-03T20:11:46.021Z,99358.25
2022-12-03T20:14:16.171Z,99354.03
2022-12-03T20:16:44.195Z,99349.50
2022-12-03T20:19:12.491Z,99348.53
2022-12-03T20:21:39.828Z,99341.63
2022-12-03T20:24:06.911Z,99345.16
2022-12-03T20:26:34.098Z,99348.50
2022-12-03T20:29:01.032Z,99347.75
2022-12-03T20:31:29.791Z,99352.09
2022-12-03T20:33:58.425Z,99350.66
2022-12-03T20:36:28.082Z,99355.56
2022-12-03T20:38:58.998Z,99343.28
2022-12-03T20:41:26.226Z,99348.44
2022-12-03T20:43:53.345Z,99336.16
2022-12-03T20:46:25.882Z,99338.63
2022-12-03T20:48:54.100Z,99336.16
2022-12-03T20:51:23.056Z,99335.19
2022-12-03T20:53:49.897Z,99340.81
2022-12-03T20:56:22.089Z,99333.75
2022-12-03T20:58:49.337Z,99333.69
2022-12-03T21:01:18.276Z,99321.00
2022-12-03T21:03:45.338Z,99315.41
2022-12-03T21:06:12.797Z,99319.84
2022-12-03T21:08:42.220Z,99321.59
2022-12-03T21:11:10.768Z,99320.03
2022-12-03T21:13:41.103Z,99323.25
2022-12-03T21:16:08.977Z,99307.13
2022-12-03T21:18:35.722Z,99312.13
2022-12-03T21:21:03.179Z,99320.16
2022-12-03T21:23:30.525Z,99324.59
2022-12-03T21:26:08.678Z,99319.34
2022-12-03T21:28:35.517Z,99321.00
2022-12-03T21:31:04.165Z,99313.72
2022-12-03T21:33:31.475Z,99319.06
2022-12-03T21:35:58.919Z,99319.84
2022-12-03T21:38:25.970Z,99320.09
2022-12-03T21:40:53.119Z,99325.34
2022-12-03T21:43:20.007Z,99316.47
2022-12-03T21:45:47.116Z,99313.78
2022-12-03T21:48:13.957Z,99316.34
2022-12-03T21:50:41.029Z,99317.13
2022-12-03T21:53:07.807Z,99313.53
2022-12-03T21:55:34.883Z,99315.28
2022-12-03T21:58:01.896Z,99307.34
2022-12-03T22:00:28.999Z,99301.13
2022-12-03T22:02:55.787Z,99309.00
2022-12-03T22:05:22.879Z,99293.09
2022-12-03T22:07:49.641Z,99286.84
2022-12-03T22:10:16.848Z,99296.84
2022-12-03T22:12:43.631Z,99292.56
2022-12-03T22:15:15.086Z,99295.59
2022-12-03T22:17:45.363Z,99293.09
2022-12-03T22:20:12.494Z,99293.38
2022-12-03T22:22:39.286Z,99295.94
2022-12-03T22:25:06.542Z,99299.94
2022-12-03T22:27:33.299Z,99298.31
2022-12-03T22:30:00.406Z,99297.31
2022-12-03T22:32:27.321Z,99297.31
2022-12-03T22:34:54.332Z,99298.25
2022-12-03T22:37:21.097Z,99300.19
2022-12-03T22:39:48.130Z,99297.19
2022-12-03T22:42:14.838Z,99295.38
2022-12-03T22:44:41.880Z,99297.25
2022-12-03T22:47:08.653Z,99303.47
2022-12-03T22:49:35.739Z,99296.38
2022-12-03T22:52:02.480Z,99305.03
2022-12-03T22:54:29.532Z,99307.53
2022-12-03T22:56:56.660Z,99312.81
2022-12-03T22:59:23.684Z,99315.34
2022-12-03T23:01:50.445Z,99304.72
2022-12-03T23:04:17.581Z,99295.91
2022-12-03T23:06:44.399Z,99294.38
2022-12-03T23:09:11.457Z,99297.78
2022-12-03T23:11:38.383Z,99304.84
2022-12-03T23:14:05.433Z,99305.81
2022-12-03T23:16:32.753Z,99297.94
2022-12-03T23:19:00.495Z,99300.59
2022-12-03T23:21:30.148Z,99305.88
2022-12-03T23:23:58.900Z,99295.91
2022-12-03T23:26:25.743Z,99289.84
2022-12-03T23:28:52.773Z,99289.84
2022-12-03T23:31:20.583Z,99288.84
2022-12-03T23:33:47.758Z,99294.97
2022-12-03T23:36:14.624Z,99296.84
2022-12-03T23:38:41.712Z,99293.31
2022-12-03T23:41:13.364Z,99285.31
2022-12-03T23:43:41.015Z,99289.56
2022-12-03T23:46:10.198Z,99288.84
2022-12-03T23:48:37.312Z,99297.63
2022-12-03T23:51:08.129Z,99294.91
2022-12-03T23:53:35.881Z,99288.50
2022-12-03T23:56:20.324Z,99291.19
2022-12-03T23:58:47.447Z,99286.81
