createdAt,value
2022-09-18T04:00:37.178Z,1004.43
2022-09-18T04:01:37.048Z,1004.46
2022-09-18T04:02:37.105Z,1004.51
2022-09-18T04:03:36.995Z,1004.48
2022-09-18T04:04:36.986Z,1004.55
2022-09-18T04:05:36.975Z,1004.59
2022-09-18T04:06:36.966Z,1004.46
2022-09-18T04:07:36.951Z,1004.53
2022-09-18T04:08:36.946Z,1004.48
2022-09-18T04:09:36.932Z,1004.47
2022-09-18T04:10:36.935Z,1004.50
2022-09-18T04:11:41.936Z,1004.46
2022-09-18T04:12:36.891Z,1004.43
2022-09-18T04:13:36.924Z,1004.37
2022-09-18T04:14:36.870Z,1004.46
2022-09-18T04:15:36.862Z,1004.41
2022-09-18T04:16:37.014Z,1004.40
2022-09-18T04:17:36.848Z,1004.37
2022-09-18T04:18:36.833Z,1004.38
2022-09-18T04:19:36.858Z,1004.42
2022-09-18T04:20:36.807Z,1004.38
2022-09-18T04:21:36.794Z,1004.39
2022-09-18T04:22:41.810Z,1004.37
2022-09-18T04:23:36.766Z,1004.50
2022-09-18T04:24:36.754Z,1004.48
2022-09-18T04:25:36.748Z,1004.47
2022-09-18T04:26:36.741Z,1004.44
2022-09-18T04:27:36.729Z,1004.47
2022-09-18T04:28:36.746Z,1004.51
2022-09-18T04:29:36.698Z,1004.51
2022-09-18T04:30:36.684Z,1004.50
2022-09-18T04:31:36.718Z,1004.50
2022-09-18T04:32:36.779Z,1004.51
2022-09-18T04:33:41.695Z,1004.44
2022-09-18T04:34:36.641Z,1004.51
2022-09-18T04:35:36.630Z,1004.51
2022-09-18T04:36:36.617Z,1004.41
2022-09-18T04:37:36.611Z,1004.44
2022-09-18T04:38:36.617Z,1004.44
2022-09-18T04:39:36.621Z,1004.48
2022-09-18T04:40:36.630Z,1004.44
2022-09-18T04:41:36.561Z,1004.50
2022-09-18T04:42:36.549Z,1004.49
2022-09-18T04:43:36.551Z,1004.52
2022-09-18T04:44:41.549Z,1004.48
2022-09-18T04:45:36.516Z,1004.51
2022-09-18T04:46:36.589Z,1004.49
2022-09-18T04:47:36.502Z,1004.47
2022-09-18T04:48:36.596Z,1004.41
2022-09-18T04:49:36.480Z,1004.41
2022-09-18T04:50:36.463Z,1004.49
2022-09-18T04:51:36.447Z,1004.40
2022-09-18T04:52:36.453Z,1004.43
2022-09-18T04:53:36.425Z,1004.40
2022-09-18T04:54:36.413Z,1004.38
2022-09-18T04:55:41.425Z,1004.36
2022-09-18T04:56:36.393Z,1004.41
2022-09-18T04:57:36.388Z,1004.40
2022-09-18T04:58:36.366Z,1004.39
2022-09-18T04:59:36.361Z,1004.35
2022-09-18T05:00:36.392Z,1004.39
2022-09-18T05:01:36.430Z,1004.41
2022-09-18T05:02:36.350Z,1004.42
2022-09-18T05:03:36.838Z,1004.43
2022-09-18T05:04:36.318Z,1004.40
2022-09-18T05:05:36.290Z,1004.37
2022-09-18T05:06:41.330Z,1004.30
2022-09-18T05:07:36.284Z,1004.35
2022-09-18T05:08:36.253Z,1004.29
2022-09-18T05:09:36.242Z,1004.33
2022-09-18T05:10:36.233Z,1004.41
2022-09-18T05:11:36.222Z,1004.41
2022-09-18T05:12:36.220Z,1004.44
2022-09-18T05:13:36.201Z,1004.43
2022-09-18T05:14:36.185Z,1004.41
2022-09-18T05:15:36.197Z,1004.43
2022-09-18T05:16:36.249Z,1004.45
2022-09-18T05:17:41.186Z,1004.49
2022-09-18T05:18:36.167Z,1004.47
2022-09-18T05:19:36.143Z,1004.49
2022-09-18T05:20:36.231Z,1004.47
2022-09-18T05:21:36.109Z,1004.50
2022-09-18T05:22:36.108Z,1004.53
2022-09-18T05:23:36.085Z,1004.51
2022-09-18T05:24:36.074Z,1004.50
2022-09-18T05:25:36.068Z,1004.45
2022-09-18T05:26:36.048Z,1004.44
2022-09-18T05:27:36.145Z,1004.51
2022-09-18T05:28:41.053Z,1004.51
2022-09-18T05:29:36.017Z,1004.55
2022-09-18T05:30:36.008Z,1004.56
2022-09-18T05:31:36.033Z,1004.58
2022-09-18T05:32:35.999Z,1004.63
2022-09-18T05:33:35.972Z,1004.59
2022-09-18T05:34:35.969Z,1004.61
2022-09-18T05:35:35.954Z,1004.65
2022-09-18T05:36:36.052Z,1004.56
2022-09-18T05:37:35.951Z,1004.57
2022-09-18T05:38:35.929Z,1004.58
2022-09-18T05:39:40.929Z,1004.60
2022-09-18T05:40:35.947Z,1004.54
2022-09-18T05:41:35.885Z,1004.65
2022-09-18T05:42:35.867Z,1004.61
2022-09-18T05:43:35.869Z,1004.65
2022-09-18T05:44:35.846Z,1004.62
2022-09-18T05:45:35.848Z,1004.61
2022-09-18T05:46:35.884Z,1004.55
2022-09-18T05:47:35.822Z,1004.71
2022-09-18T05:48:35.863Z,1004.62
2022-09-18T05:49:35.822Z,1004.63
2022-09-18T05:50:40.801Z,1004.69
2022-09-18T05:51:35.769Z,1004.71
2022-09-18T05:52:35.870Z,1004.65
2022-09-18T05:53:35.758Z,1004.58
2022-09-18T05:54:35.736Z,1004.64
2022-09-18T05:55:35.721Z,1004.65
2022-09-18T05:56:35.711Z,1004.57
2022-09-18T05:57:35.721Z,1004.63
2022-09-18T05:58:35.700Z,1004.63
2022-09-18T05:59:35.681Z,1004.68
2022-09-18T06:00:35.667Z,1004.66
2022-09-18T06:01:44.883Z,1004.65
2022-09-18T06:02:36.706Z,1004.72
2022-09-18T06:03:35.646Z,1004.62
2022-09-18T06:04:35.630Z,1004.66
2022-09-18T06:05:35.609Z,1004.68
2022-09-18T06:06:35.603Z,1004.67
2022-09-18T06:07:35.586Z,1004.66
2022-09-18T06:08:35.705Z,1004.68
2022-09-18T06:09:35.561Z,1004.71
2022-09-18T06:10:35.567Z,1004.72
2022-09-18T06:11:35.546Z,1004.72
2022-09-18T06:12:40.552Z,1004.72
2022-09-18T06:13:35.529Z,1004.73
2022-09-18T06:14:35.516Z,1004.75
2022-09-18T06:15:35.493Z,1004.73
2022-09-18T06:16:39.941Z,1004.77
2022-09-18T06:17:36.475Z,1004.75
2022-09-18T06:18:35.472Z,1004.74
2022-09-18T06:19:35.449Z,1004.76
2022-09-18T06:20:35.446Z,1004.73
2022-09-18T06:21:35.434Z,1004.68
2022-09-18T06:22:35.426Z,1004.75
2022-09-18T06:23:40.553Z,1004.76
2022-09-18T06:24:35.400Z,1004.71
2022-09-18T06:25:35.390Z,1004.84
2022-09-18T06:26:35.371Z,1004.84
2022-09-18T06:27:35.367Z,1004.74
2022-09-18T06:28:35.363Z,1004.81
2022-09-18T06:29:35.335Z,1004.76
2022-09-18T06:30:35.326Z,1004.81
2022-09-18T06:31:35.372Z,1004.84
2022-09-18T06:32:35.302Z,1004.84
2022-09-18T06:33:35.307Z,1004.87
2022-09-18T06:34:40.339Z,1004.79
2022-09-18T06:35:35.266Z,1004.81
2022-09-18T06:36:35.256Z,1004.80
2022-09-18T06:37:35.255Z,1004.75
2022-09-18T06:38:35.246Z,1004.74
2022-09-18T06:39:35.342Z,1004.73
2022-09-18T06:40:35.293Z,1004.74
2022-09-18T06:41:35.197Z,1004.75
2022-09-18T06:42:35.215Z,1004.70
2022-09-18T06:43:35.186Z,1004.76
2022-09-18T06:44:35.235Z,1004.72
2022-09-18T06:45:40.176Z,1004.76
2022-09-18T06:46:35.190Z,1004.71
2022-09-18T06:47:35.130Z,1004.72
2022-09-18T06:48:35.138Z,1004.70
2022-09-18T06:49:35.111Z,1004.72
2022-09-18T06:50:35.097Z,1004.70
2022-09-18T06:51:35.103Z,1004.78
2022-09-18T06:52:35.078Z,1004.77
2022-09-18T06:53:35.066Z,1004.80
2022-09-18T06:54:35.072Z,1004.78
2022-09-18T06:55:35.157Z,1004.77
2022-09-18T06:56:40.051Z,1004.78
2022-09-18T06:57:35.020Z,1004.82
2022-09-18T06:58:35.016Z,1004.84
2022-09-18T06:59:35.007Z,1004.86
2022-09-18T07:00:35.095Z,1004.83
2022-09-18T07:01:35.153Z,1004.86
2022-09-18T07:02:35.024Z,1004.83
2022-09-18T07:03:34.965Z,1004.84
2022-09-18T07:04:34.948Z,1004.77
2022-09-18T07:05:34.925Z,1004.83
2022-09-18T07:06:34.931Z,1004.84
2022-09-18T07:07:39.924Z,1004.81
2022-09-18T07:08:34.891Z,1004.78
2022-09-18T07:09:34.891Z,1004.83
2022-09-18T07:10:34.879Z,1004.81
2022-09-18T07:11:34.982Z,1004.83
2022-09-18T07:12:34.861Z,1004.80
2022-09-18T07:13:34.837Z,1004.76
2022-09-18T07:14:34.846Z,1004.76
2022-09-18T07:15:34.820Z,1004.70
2022-09-18T07:16:34.878Z,1004.76
2022-09-18T07:17:34.792Z,1004.75
2022-09-18T07:18:39.803Z,1004.78
2022-09-18T07:19:34.777Z,1004.73
2022-09-18T07:20:34.756Z,1004.78
2022-09-18T07:21:34.758Z,1004.91
2022-09-18T07:22:34.737Z,1004.75
2022-09-18T07:23:34.731Z,1004.81
2022-09-18T07:24:34.729Z,1004.80
2022-09-18T07:25:34.709Z,1004.79
2022-09-18T07:26:34.694Z,1004.89
2022-09-18T07:27:34.803Z,1004.91
2022-09-18T07:28:34.667Z,1004.89
2022-09-18T07:29:39.695Z,1004.88
2022-09-18T07:30:34.676Z,1004.86
2022-09-18T07:31:34.709Z,1004.84
2022-09-18T07:32:34.639Z,1004.83
2022-09-18T07:33:34.614Z,1004.88
2022-09-18T07:34:34.644Z,1004.91
2022-09-18T07:35:34.626Z,1004.89
2022-09-18T07:36:34.581Z,1004.95
2022-09-18T07:37:34.599Z,1004.85
2022-09-18T07:38:34.557Z,1004.99
2022-09-18T07:39:34.824Z,1004.99
2022-09-18T07:40:39.622Z,1004.98
2022-09-18T07:41:34.518Z,1004.96
2022-09-18T07:42:34.523Z,1005.01
2022-09-18T07:43:34.629Z,1005.02
2022-09-18T07:44:34.498Z,1004.98
2022-09-18T07:45:34.476Z,1004.98
2022-09-18T07:46:34.548Z,1005.04
2022-09-18T07:47:34.456Z,1005.05
2022-09-18T07:48:34.438Z,1005.02
2022-09-18T07:49:34.446Z,1004.97
2022-09-18T07:50:34.430Z,1004.99
2022-09-18T07:51:39.428Z,1005.03
2022-09-18T07:52:34.427Z,1005.00
2022-09-18T07:53:34.386Z,1005.02
2022-09-18T07:54:34.392Z,1004.98
2022-09-18T07:55:34.359Z,1004.90
2022-09-18T07:56:34.347Z,1004.94
2022-09-18T07:57:34.359Z,1004.91
2022-09-18T07:58:34.324Z,1004.91
2022-09-18T07:59:34.436Z,1004.97
2022-09-18T08:00:34.316Z,1004.89
2022-09-18T08:01:34.373Z,1004.97
2022-09-18T08:02:39.436Z,1004.91
2022-09-18T08:03:36.876Z,1004.94
2022-09-18T08:04:35.274Z,1005.01
2022-09-18T08:05:34.260Z,1004.93
2022-09-18T08:06:34.236Z,1004.99
2022-09-18T08:07:34.223Z,1004.94
2022-09-18T08:08:34.243Z,1004.99
2022-09-18T08:09:34.233Z,1004.99
2022-09-18T08:10:34.191Z,1004.99
2022-09-18T08:11:34.178Z,1004.97
2022-09-18T08:12:34.168Z,1004.99
2022-09-18T08:13:39.177Z,1004.93
2022-09-18T08:14:34.161Z,1004.98
2022-09-18T08:15:34.274Z,1005.00
2022-09-18T08:16:34.182Z,1004.99
2022-09-18T08:17:34.106Z,1005.07
2022-09-18T08:18:34.149Z,1005.03
2022-09-18T08:19:34.104Z,1005.08
2022-09-18T08:20:34.088Z,1005.04
2022-09-18T08:21:34.062Z,1005.08
2022-09-18T08:22:34.056Z,1005.13
2022-09-18T08:23:34.062Z,1005.11
2022-09-18T08:24:39.078Z,1005.05
2022-09-18T08:25:34.027Z,1005.02
2022-09-18T08:26:34.012Z,1005.07
2022-09-18T08:27:33.995Z,1005.09
2022-09-18T08:28:33.991Z,1005.08
2022-09-18T08:29:33.984Z,1005.08
2022-09-18T08:30:34.044Z,1005.12
2022-09-18T08:31:34.122Z,1005.11
2022-09-18T08:32:33.941Z,1005.10
2022-09-18T08:33:33.928Z,1005.10
2022-09-18T08:34:33.943Z,1005.10
2022-09-18T08:35:38.941Z,1005.01
2022-09-18T08:36:33.894Z,1005.09
2022-09-18T08:37:33.886Z,1005.07
2022-09-18T08:38:33.879Z,1005.07
2022-09-18T08:39:33.874Z,1005.08
2022-09-18T08:40:33.923Z,1005.09
2022-09-18T08:41:33.835Z,1005.09
2022-09-18T08:42:33.850Z,1005.09
2022-09-18T08:43:33.868Z,1005.13
2022-09-18T08:44:33.816Z,1005.06
2022-09-18T08:45:33.791Z,1005.14
2022-09-18T08:46:39.033Z,1005.06
2022-09-18T08:47:33.768Z,1005.07
2022-09-18T08:48:33.772Z,1005.01
2022-09-18T08:49:33.763Z,1005.07
2022-09-18T08:50:38.203Z,1005.08
2022-09-18T08:51:33.724Z,1005.08
2022-09-18T08:52:33.718Z,1005.02
2022-09-18T08:53:33.723Z,1005.03
2022-09-18T08:54:33.692Z,1005.01
2022-09-18T08:55:33.703Z,1005.07
2022-09-18T08:56:33.666Z,1004.98
2022-09-18T08:57:38.677Z,1005.05
2022-09-18T08:58:33.667Z,1005.00
2022-09-18T08:59:33.675Z,1005.06
2022-09-18T09:00:33.726Z,1005.08
2022-09-18T09:01:33.614Z,1005.08
2022-09-18T09:02:33.767Z,1005.02
2022-09-18T09:03:33.594Z,1005.04
2022-09-18T09:04:33.581Z,1004.99
2022-09-18T09:05:33.580Z,1005.07
2022-09-18T09:06:33.563Z,1005.04
2022-09-18T09:07:33.572Z,1005.02
2022-09-18T09:08:38.560Z,1005.06
2022-09-18T09:09:33.521Z,1004.98
2022-09-18T09:10:33.521Z,1005.11
2022-09-18T09:11:33.499Z,1005.05
2022-09-18T09:12:33.492Z,1005.07
2022-09-18T09:13:33.515Z,1005.05
2022-09-18T09:14:55.423Z,1005.10
2022-09-18T09:15:34.464Z,1005.03
2022-09-18T09:16:33.553Z,1005.06
2022-09-18T09:17:33.443Z,1005.02
2022-09-18T09:18:33.571Z,1005.06
2022-09-18T09:19:38.427Z,1005.09
2022-09-18T09:20:33.411Z,1005.04
2022-09-18T09:21:33.458Z,1005.01
2022-09-18T09:22:33.371Z,1005.08
2022-09-18T09:23:33.364Z,1005.05
2022-09-18T09:24:33.351Z,1005.03
2022-09-18T09:25:33.387Z,1005.08
2022-09-18T09:26:33.330Z,1005.13
2022-09-18T09:27:33.357Z,1005.08
2022-09-18T09:28:33.302Z,1004.98
2022-09-18T09:29:33.296Z,1005.13
2022-09-18T09:30:38.311Z,1005.04
2022-09-18T09:31:33.785Z,1005.04
2022-09-18T09:32:33.258Z,1005.01
2022-09-18T09:33:33.406Z,1004.96
2022-09-18T09:34:33.346Z,1005.00
2022-09-18T09:35:33.238Z,1005.03
2022-09-18T09:36:33.217Z,1005.02
2022-09-18T09:37:33.974Z,1005.04
2022-09-18T09:38:33.194Z,1004.99
2022-09-18T09:39:33.370Z,1005.06
2022-09-18T09:40:33.256Z,1005.00
2022-09-18T09:41:38.195Z,1005.00
2022-09-18T09:42:33.142Z,1005.04
2022-09-18T09:43:33.127Z,1005.01
2022-09-18T09:44:33.121Z,1005.02
2022-09-18T09:45:33.106Z,1004.95
2022-09-18T09:46:33.150Z,1004.99
2022-09-18T09:47:33.081Z,1004.98
2022-09-18T09:48:33.070Z,1004.96
2022-09-18T09:49:33.067Z,1004.98
2022-09-18T09:50:33.166Z,1004.96
2022-09-18T09:51:33.044Z,1004.99
2022-09-18T09:52:38.044Z,1004.99
2022-09-18T09:53:33.017Z,1004.93
2022-09-18T09:54:33.022Z,1004.95
2022-09-18T09:55:33.006Z,1004.97
2022-09-18T09:56:33.002Z,1004.94
2022-09-18T09:57:32.966Z,1004.93
2022-09-18T09:58:32.990Z,1004.91
2022-09-18T09:59:32.943Z,1004.94
2022-09-18T10:00:32.977Z,1004.93
2022-09-18T10:01:33.004Z,1004.89
2022-09-18T10:02:32.909Z,1004.88
2022-09-18T10:03:37.924Z,1004.90
2022-09-18T10:04:32.891Z,1004.88
2022-09-18T10:05:32.874Z,1004.91
2022-09-18T10:06:32.996Z,1004.93
2022-09-18T10:07:32.873Z,1004.87
2022-09-18T10:08:32.884Z,1004.87
2022-09-18T10:09:32.833Z,1004.84
2022-09-18T10:10:32.815Z,1004.84
2022-09-18T10:11:32.824Z,1004.83
2022-09-18T10:12:32.795Z,1004.79
2022-09-18T10:13:32.783Z,1004.84
2022-09-18T10:14:37.794Z,1004.86
2022-09-18T10:15:32.766Z,1004.85
2022-09-18T10:16:32.842Z,1004.88
2022-09-18T10:17:32.806Z,1004.83
2022-09-18T10:18:32.727Z,1004.86
2022-09-18T10:19:32.746Z,1004.92
2022-09-18T10:20:32.707Z,1004.85
2022-09-18T10:21:32.704Z,1004.87
2022-09-18T10:22:32.808Z,1004.87
2022-09-18T10:23:34.024Z,1004.85
2022-09-18T10:24:32.656Z,1004.83
2022-09-18T10:25:37.669Z,1004.94
2022-09-18T10:26:32.643Z,1004.88
2022-09-18T10:27:32.631Z,1004.95
2022-09-18T10:28:32.621Z,1004.88
2022-09-18T10:29:35.741Z,1004.90
2022-09-18T10:30:32.588Z,1004.92
2022-09-18T10:31:32.675Z,1004.91
2022-09-18T10:32:32.590Z,1004.94
2022-09-18T10:33:32.563Z,1004.91
2022-09-18T10:34:32.544Z,1004.84
2022-09-18T10:35:32.532Z,1004.88
2022-09-18T10:36:37.550Z,1004.82
2022-09-18T10:37:32.511Z,1004.87
2022-09-18T10:38:32.624Z,1004.79
2022-09-18T10:39:32.493Z,1004.79
2022-09-18T10:40:32.574Z,1004.90
2022-09-18T10:41:32.478Z,1004.78
2022-09-18T10:42:32.457Z,1004.73
2022-09-18T10:43:32.442Z,1004.68
2022-09-18T10:44:32.500Z,1004.80
2022-09-18T10:45:32.434Z,1004.76
2022-09-18T10:46:32.429Z,1004.67
2022-09-18T10:47:37.428Z,1004.70
2022-09-18T10:48:32.385Z,1004.66
2022-09-18T10:49:32.379Z,1004.67
2022-09-18T10:50:34.421Z,1004.63
2022-09-18T10:51:32.352Z,1004.70
2022-09-18T10:52:32.353Z,1004.71
2022-09-18T10:53:32.352Z,1004.66
2022-09-18T10:54:32.434Z,1004.69
2022-09-18T10:55:32.310Z,1004.69
2022-09-18T10:56:32.294Z,1004.65
2022-09-18T10:57:32.294Z,1004.67
2022-09-18T10:58:37.294Z,1004.67
2022-09-18T10:59:32.275Z,1004.70
2022-09-18T11:00:32.298Z,1004.65
2022-09-18T11:01:32.373Z,1004.61
2022-09-18T11:02:32.305Z,1004.63
2022-09-18T11:03:32.221Z,1004.66
2022-09-18T11:04:32.206Z,1004.67
2022-09-18T11:05:32.194Z,1004.66
2022-09-18T11:06:32.201Z,1004.68
2022-09-18T11:07:32.171Z,1004.65
2022-09-18T11:08:32.157Z,1004.62
2022-09-18T11:09:37.291Z,1004.60
2022-09-18T11:10:32.139Z,1004.58
2022-09-18T11:11:32.136Z,1004.57
2022-09-18T11:12:32.126Z,1004.57
2022-09-18T11:13:32.101Z,1004.55
2022-09-18T11:14:32.090Z,1004.60
2022-09-18T11:15:32.081Z,1004.56
2022-09-18T11:16:32.159Z,1004.49
2022-09-18T11:17:32.076Z,1004.47
2022-09-18T11:18:32.074Z,1004.53
2022-09-18T11:19:32.033Z,1004.45
2022-09-18T11:20:37.051Z,1004.51
2022-09-18T11:21:32.032Z,1004.55
2022-09-18T11:22:32.020Z,1004.57
2022-09-18T11:23:31.994Z,1004.47
2022-09-18T11:24:31.975Z,1004.51
2022-09-18T11:25:32.082Z,1004.56
2022-09-18T11:26:31.973Z,1004.50
2022-09-18T11:27:31.945Z,1004.50
2022-09-18T11:28:31.933Z,1004.54
2022-09-18T11:29:31.921Z,1004.51
2022-09-18T11:30:31.907Z,1004.54
2022-09-18T11:31:37.009Z,1004.49
2022-09-18T11:32:31.890Z,1004.45
2022-09-18T11:33:31.880Z,1004.46
2022-09-18T11:34:31.870Z,1004.41
2022-09-18T11:35:31.857Z,1004.43
2022-09-18T11:36:31.849Z,1004.33
2022-09-18T11:37:31.832Z,1004.30
2022-09-18T11:38:31.820Z,1004.38
2022-09-18T11:39:31.810Z,1004.31
2022-09-18T11:40:31.870Z,1004.28
2022-09-18T11:41:31.922Z,1004.28
2022-09-18T11:42:36.793Z,1004.22
2022-09-18T11:43:31.762Z,1004.16
2022-09-18T11:44:31.785Z,1004.23
2022-09-18T11:45:31.738Z,1004.23
2022-09-18T11:46:31.769Z,1004.16
2022-09-18T11:47:31.746Z,1004.20
2022-09-18T11:48:31.705Z,1004.20
2022-09-18T11:49:31.697Z,1004.12
2022-09-18T11:50:31.681Z,1004.18
2022-09-18T11:51:31.673Z,1004.16
2022-09-18T11:52:31.671Z,1004.18
2022-09-18T11:53:36.671Z,1004.10
2022-09-18T11:54:31.634Z,1004.20
2022-09-18T11:55:31.630Z,1004.08
2022-09-18T11:56:31.614Z,1004.12
2022-09-18T11:57:31.726Z,1004.15
2022-09-18T11:58:31.598Z,1004.22
2022-09-18T11:59:31.588Z,1004.15
2022-09-18T12:00:31.575Z,1004.19
2022-09-18T12:01:31.573Z,1004.12
2022-09-18T12:02:31.791Z,1004.18
2022-09-18T12:03:31.666Z,1004.16
2022-09-18T12:04:36.553Z,1004.12
2022-09-18T12:05:31.516Z,1004.10
2022-09-18T12:06:31.499Z,1004.16
2022-09-18T12:07:36.996Z,1004.09
2022-09-18T12:08:30.121Z,1004.13
2022-09-18T12:09:30.118Z,1004.10
2022-09-18T12:10:30.119Z,1004.09
2022-09-18T12:11:30.083Z,1004.13
2022-09-18T12:12:30.091Z,1004.12
2022-09-18T12:13:30.183Z,1004.01
2022-09-18T12:14:30.048Z,1004.08
2022-09-18T12:15:35.063Z,1004.02
2022-09-18T12:16:30.056Z,1004.06
2022-09-18T12:17:30.025Z,1004.13
2022-09-18T12:18:29.999Z,1004.07
2022-09-18T12:19:29.987Z,1004.05
2022-09-18T12:20:29.978Z,1004.02
2022-09-18T12:21:29.969Z,1004.03
2022-09-18T12:22:29.961Z,1004.06
2022-09-18T12:23:29.951Z,1004.11
2022-09-18T12:24:29.924Z,1004.11
2022-09-18T12:25:29.914Z,1004.02
2022-09-18T12:26:34.922Z,1004.06
2022-09-18T12:27:29.913Z,1003.97
2022-09-18T12:28:29.879Z,1004.08
2022-09-18T12:29:29.991Z,1004.04
2022-09-18T12:30:29.864Z,1004.03
2022-09-18T12:31:29.903Z,1004.03
2022-09-18T12:32:29.843Z,1003.98
2022-09-18T12:33:33.948Z,1004.05
2022-09-18T12:34:29.803Z,1004.06
2022-09-18T12:35:29.792Z,1004.05
2022-09-18T12:36:29.778Z,1004.00
2022-09-18T12:37:34.803Z,1004.02
2022-09-18T12:38:29.756Z,1004.01
2022-09-18T12:39:30.416Z,1003.98
2022-09-18T12:40:30.448Z,1003.91
2022-09-18T12:41:30.393Z,1003.93
2022-09-18T12:42:30.388Z,1003.89
2022-09-18T12:43:30.368Z,1003.88
2022-09-18T12:44:30.360Z,1003.88
2022-09-18T12:45:30.573Z,1003.90
2022-09-18T12:46:30.360Z,1003.97
2022-09-18T12:47:30.375Z,1003.90
2022-09-18T12:48:35.329Z,1003.90
2022-09-18T12:49:30.307Z,1003.91
2022-09-18T12:50:30.282Z,1003.86
2022-09-18T12:51:30.272Z,1003.82
2022-09-18T12:52:30.271Z,1003.87
2022-09-18T12:53:30.248Z,1003.86
2022-09-18T12:54:30.236Z,1003.84
2022-09-18T12:55:30.251Z,1003.88
2022-09-18T12:56:30.214Z,1003.87
2022-09-18T12:57:30.210Z,1003.82
2022-09-18T12:58:30.185Z,1003.82
2022-09-18T12:59:35.195Z,1003.81
2022-09-18T13:00:30.225Z,1003.77
2022-09-18T13:01:30.268Z,1003.80
2022-09-18T13:02:30.216Z,1003.82
2022-09-18T13:03:30.219Z,1003.84
2022-09-18T13:04:30.113Z,1003.73
2022-09-18T13:05:30.100Z,1003.79
2022-09-18T13:06:30.090Z,1003.73
2022-09-18T13:07:30.167Z,1003.78
2022-09-18T13:08:30.079Z,1003.66
2022-09-18T13:09:30.053Z,1003.67
2022-09-18T13:10:35.067Z,1003.72
2022-09-18T13:11:30.038Z,1003.68
2022-09-18T13:12:30.029Z,1003.60
2022-09-18T13:13:30.021Z,1003.66
2022-09-18T13:14:30.004Z,1003.68
2022-09-18T13:15:29.982Z,1003.61
2022-09-18T13:16:30.794Z,1003.60
2022-09-18T13:17:30.803Z,1003.64
2022-09-18T13:18:30.690Z,1003.61
2022-09-18T13:19:30.663Z,1003.63
2022-09-18T13:20:30.655Z,1003.60
2022-09-18T13:21:35.662Z,1003.59
2022-09-18T13:22:30.642Z,1003.51
2022-09-18T13:23:30.647Z,1003.59
2022-09-18T13:24:30.602Z,1003.64
2022-09-18T13:25:30.606Z,1003.56
2022-09-18T13:26:30.612Z,1003.50
2022-09-18T13:27:30.577Z,1003.50
2022-09-18T13:28:30.581Z,1003.55
2022-09-18T13:29:30.585Z,1003.47
2022-09-18T13:30:30.546Z,1003.54
2022-09-18T13:31:30.605Z,1003.50
2022-09-18T13:32:37.807Z,1003.56
2022-09-18T13:33:30.502Z,1003.54
2022-09-18T13:34:30.480Z,1003.47
2022-09-18T13:35:30.498Z,1003.56
2022-09-18T13:36:30.458Z,1003.52
2022-09-18T13:37:30.447Z,1003.51
2022-09-18T13:38:30.541Z,1003.42
2022-09-18T13:39:40.917Z,1003.47
2022-09-18T13:40:31.460Z,1003.58
2022-09-18T13:41:30.399Z,1003.47
2022-09-18T13:42:30.401Z,1003.48
2022-09-18T13:43:35.409Z,1003.44
2022-09-18T13:44:30.377Z,1003.45
2022-09-18T13:45:30.355Z,1003.39
2022-09-18T13:46:30.399Z,1003.40
2022-09-18T13:47:30.328Z,1003.51
2022-09-18T13:48:30.435Z,1003.46
2022-09-18T13:49:30.302Z,1003.50
2022-09-18T13:50:30.291Z,1003.56
2022-09-18T13:51:31.543Z,1003.49
2022-09-18T13:52:30.264Z,1003.49
2022-09-18T13:53:30.269Z,1003.53
2022-09-18T13:54:35.263Z,1003.50
2022-09-18T13:55:30.231Z,1003.50
2022-09-18T13:56:30.243Z,1003.51
2022-09-18T13:57:30.227Z,1003.49
2022-09-18T13:58:30.204Z,1003.43
2022-09-18T13:59:30.183Z,1003.43
2022-09-18T14:00:30.219Z,1003.47
2022-09-18T14:01:30.216Z,1003.45
2022-09-18T14:02:30.149Z,1003.45
2022-09-18T14:03:30.159Z,1003.43
2022-09-18T14:04:30.251Z,1003.45
2022-09-18T14:05:35.187Z,1003.39
2022-09-18T14:06:30.103Z,1003.38
2022-09-18T14:07:30.089Z,1003.36
2022-09-18T14:08:30.092Z,1003.44
2022-09-18T14:09:30.078Z,1003.45
2022-09-18T14:10:30.056Z,1003.43
2022-09-18T14:11:30.057Z,1003.41
2022-09-18T14:12:30.064Z,1003.36
2022-09-18T14:13:30.028Z,1003.38
2022-09-18T14:14:30.047Z,1003.33
2022-09-18T14:15:29.999Z,1003.39
2022-09-18T14:16:35.035Z,1003.36
2022-09-18T14:17:29.979Z,1003.39
2022-09-18T14:18:30.043Z,1003.34
2022-09-18T14:19:29.960Z,1003.35
2022-09-18T14:20:30.080Z,1003.29
2022-09-18T14:21:29.931Z,1003.30
2022-09-18T14:22:29.923Z,1003.36
2022-09-18T14:23:29.911Z,1003.29
2022-09-18T14:24:29.902Z,1003.27
2022-09-18T14:25:32.816Z,1003.26
2022-09-18T14:26:29.869Z,1003.33
2022-09-18T14:27:34.882Z,1003.37
2022-09-18T14:28:29.854Z,1003.28
2022-09-18T14:29:29.855Z,1003.28
2022-09-18T14:30:29.821Z,1003.24
2022-09-18T14:31:29.958Z,1003.23
2022-09-18T14:32:29.799Z,1003.28
2022-09-18T14:33:29.850Z,1003.28
2022-09-18T14:34:29.805Z,1003.29
2022-09-18T14:35:29.791Z,1003.22
2022-09-18T14:36:29.867Z,1003.23
2022-09-18T14:37:29.749Z,1003.17
2022-09-18T14:38:34.755Z,1003.28
2022-09-18T14:39:29.733Z,1003.22
2022-09-18T14:40:29.733Z,1003.18
2022-09-18T14:41:29.698Z,1003.21
2022-09-18T14:42:32.611Z,1003.17
2022-09-18T14:43:29.676Z,1003.15
2022-09-18T14:44:29.766Z,1003.13
2022-09-18T14:45:29.765Z,1003.15
2022-09-18T14:46:29.722Z,1003.08
2022-09-18T14:47:29.631Z,1003.13
2022-09-18T14:48:29.631Z,1003.15
2022-09-18T14:49:34.653Z,1003.09
2022-09-18T14:50:29.600Z,1003.18
2022-09-18T14:51:29.587Z,1003.16
2022-09-18T14:52:29.698Z,1003.11
2022-09-18T14:53:29.567Z,1003.11
2022-09-18T14:54:29.568Z,1003.11
2022-09-18T14:55:29.590Z,1003.11
2022-09-18T14:56:29.533Z,1003.10
2022-09-18T14:57:29.519Z,1003.13
2022-09-18T14:58:29.508Z,1003.06
2022-09-18T14:59:29.526Z,1003.02
2022-09-18T15:00:34.609Z,1003.01
2022-09-18T15:01:29.490Z,1003.00
2022-09-18T15:02:29.462Z,1003.05
2022-09-18T15:03:29.450Z,1003.03
2022-09-18T15:04:29.468Z,1003.00
2022-09-18T15:05:29.444Z,1002.99
2022-09-18T15:06:29.418Z,1002.99
2022-09-18T15:07:29.413Z,1002.97
2022-09-18T15:08:29.517Z,1002.97
2022-09-18T15:09:29.388Z,1002.97
2022-09-18T15:10:29.391Z,1002.95
2022-09-18T15:11:47.028Z,1002.96
2022-09-18T15:12:30.352Z,1002.87
2022-09-18T15:13:29.344Z,1002.88
2022-09-18T15:14:29.331Z,1002.94
2022-09-18T15:15:29.329Z,1002.90
2022-09-18T15:16:29.478Z,1002.90
2022-09-18T15:17:29.296Z,1002.87
2022-09-18T15:18:29.286Z,1002.97
2022-09-18T15:19:29.277Z,1002.90
2022-09-18T15:20:29.303Z,1002.87
2022-09-18T15:21:33.046Z,1002.80
2022-09-18T15:22:34.272Z,1002.84
2022-09-18T15:23:29.235Z,1002.85
2022-09-18T15:24:29.344Z,1002.83
2022-09-18T15:25:29.231Z,1002.90
2022-09-18T15:26:29.210Z,1002.87
2022-09-18T15:27:29.194Z,1002.75
2022-09-18T15:28:29.182Z,1002.80
2022-09-18T15:29:29.168Z,1002.78
2022-09-18T15:30:29.172Z,1002.78
2022-09-18T15:31:29.207Z,1002.80
2022-09-18T15:32:29.141Z,1002.77
2022-09-18T15:33:34.161Z,1002.75
2022-09-18T15:34:29.122Z,1002.83
2022-09-18T15:35:29.134Z,1002.79
2022-09-18T15:36:29.101Z,1002.81
2022-09-18T15:37:29.112Z,1002.78
2022-09-18T15:38:29.082Z,1002.72
2022-09-18T15:39:29.080Z,1002.74
2022-09-18T15:40:29.254Z,1002.82
2022-09-18T15:41:29.047Z,1002.78
2022-09-18T15:42:29.033Z,1002.77
2022-09-18T15:43:29.039Z,1002.77
2022-09-18T15:44:34.032Z,1002.79
2022-09-18T15:45:29.063Z,1002.75
2022-09-18T15:46:29.029Z,1002.73
2022-09-18T15:47:28.975Z,1002.71
2022-09-18T15:48:33.216Z,1002.73
2022-09-18T15:49:28.967Z,1002.67
2022-09-18T15:50:28.952Z,1002.69
2022-09-18T15:51:28.945Z,1002.72
2022-09-18T15:52:28.920Z,1002.71
2022-09-18T15:53:28.912Z,1002.62
2022-09-18T15:54:28.901Z,1002.68
2022-09-18T15:55:34.039Z,1002.64
2022-09-18T15:56:28.883Z,1002.64
2022-09-18T15:57:28.915Z,1002.61
2022-09-18T15:58:28.905Z,1002.67
2022-09-18T15:59:28.838Z,1002.62
2022-09-18T16:00:28.827Z,1002.64
2022-09-18T16:01:28.825Z,1002.68
2022-09-18T16:02:28.832Z,1002.67
2022-09-18T16:03:28.790Z,1002.64
2022-09-18T16:04:28.783Z,1002.64
2022-09-18T16:05:28.773Z,1002.65