createdAt,value
2018-10-06T00:00:50.856Z,1006.18
2018-10-06T00:01:50.588Z,1006.19
2018-10-06T00:02:50.517Z,1006.12
2018-10-06T00:03:50.507Z,1006.16
2018-10-06T00:05:50.475Z,1006.13
2018-10-06T00:06:50.748Z,1006.12
2018-10-06T00:07:50.427Z,1006.15
2018-10-06T00:08:50.440Z,1006.10
2018-10-06T00:09:50.400Z,1006.11
2018-10-06T00:10:50.460Z,1006.11
2018-10-06T00:11:50.374Z,1006.10
2018-10-06T00:12:50.645Z,1006.08
2018-10-06T00:13:50.404Z,1006.04
2018-10-06T00:14:50.305Z,1006.03
2018-10-06T00:15:50.292Z,1006.03
2018-10-06T00:16:50.357Z,1005.99
2018-10-06T00:17:50.256Z,1005.99
2018-10-06T00:18:50.531Z,1005.99
2018-10-06T00:19:50.220Z,1005.95
2018-10-06T00:20:50.199Z,1005.95
2018-10-06T00:21:50.238Z,1005.93
2018-10-06T00:22:50.156Z,1005.93
2018-10-06T00:23:50.321Z,1005.94
2018-10-06T00:24:50.432Z,1005.93
2018-10-06T00:25:50.110Z,1005.92
2018-10-06T00:26:50.166Z,1005.90
2018-10-06T00:27:50.374Z,1005.91
2018-10-06T00:28:50.136Z,1005.88
2018-10-06T00:29:50.104Z,1005.87
2018-10-06T00:30:50.417Z,1005.88
2018-10-06T00:31:50.074Z,1005.86
2018-10-06T00:32:49.991Z,1005.83
2018-10-06T00:33:50.080Z,1005.82
2018-10-06T00:34:49.947Z,1005.82
2018-10-06T00:35:49.931Z,1005.76
2018-10-06T00:36:49.919Z,1005.80
2018-10-06T00:37:50.223Z,1005.81
2018-10-06T00:38:49.933Z,1005.77
2018-10-06T00:39:49.864Z,1005.77
2018-10-06T00:41:49.828Z,1005.73
2018-10-06T00:42:49.818Z,1005.72
2018-10-06T00:43:49.796Z,1005.69
2018-10-06T00:44:50.132Z,1005.71
2018-10-06T00:45:49.758Z,1005.68
2018-10-06T00:46:49.821Z,1005.67
2018-10-06T00:47:49.729Z,1005.67
2018-10-06T00:48:49.784Z,1005.62
2018-10-06T00:49:49.993Z,1005.65
2018-10-06T00:50:49.742Z,1005.59
2018-10-06T00:51:49.961Z,1005.61
2018-10-06T00:52:49.633Z,1005.61
2018-10-06T00:53:49.679Z,1005.56
2018-10-06T00:54:49.609Z,1005.55
2018-10-06T00:55:49.641Z,1005.52
2018-10-06T00:56:49.578Z,1005.51
2018-10-06T00:57:49.554Z,1005.52
2018-10-06T00:58:49.828Z,1005.50
2018-10-06T00:59:49.510Z,1005.48
2018-10-06T01:00:49.500Z,1005.48
2018-10-06T01:01:49.474Z,1005.49
2018-10-06T01:02:49.485Z,1005.48
2018-10-06T01:03:49.510Z,1005.54
2018-10-06T01:04:49.545Z,1005.51
2018-10-06T01:06:49.501Z,1005.52
2018-10-06T01:07:49.487Z,1005.51
2018-10-06T01:08:49.466Z,1005.47
2018-10-06T01:09:49.439Z,1005.49
2018-10-06T01:10:49.429Z,1005.45
2018-10-06T01:11:49.416Z,1005.48
2018-10-06T01:12:49.695Z,1005.45
2018-10-06T01:13:49.267Z,1005.46
2018-10-06T01:14:49.257Z,1005.45
2018-10-06T01:16:49.471Z,1005.43
2018-10-06T01:17:49.302Z,1005.38
2018-10-06T01:18:49.188Z,1005.41
2018-10-06T01:19:49.463Z,1005.38
2018-10-06T01:20:49.149Z,1005.38
2018-10-06T01:21:49.133Z,1005.33
2018-10-06T01:22:49.182Z,1005.30
2018-10-06T01:23:49.100Z,1005.32
2018-10-06T01:24:49.080Z,1005.34
2018-10-06T01:25:49.436Z,1005.32
2018-10-06T01:26:49.065Z,1005.32
2018-10-06T01:27:49.075Z,1005.30
2018-10-06T01:28:49.149Z,1005.27
2018-10-06T01:29:49.083Z,1005.29
2018-10-06T01:30:48.999Z,1005.32
2018-10-06T01:31:49.384Z,1005.27
2018-10-06T01:32:48.964Z,1005.29
2018-10-06T01:33:48.977Z,1005.25
2018-10-06T01:34:48.911Z,1005.28
2018-10-06T01:35:48.973Z,1005.26
2018-10-06T01:36:48.872Z,1005.28
2018-10-06T01:37:49.266Z,1005.28
2018-10-06T01:38:49.016Z,1005.27
2018-10-06T01:39:48.898Z,1005.26
2018-10-06T01:40:49.012Z,1005.25
2018-10-06T01:41:48.822Z,1005.26
2018-10-06T01:42:48.850Z,1005.30
2018-10-06T01:43:49.116Z,1005.23
2018-10-06T01:44:48.946Z,1005.21
2018-10-06T01:45:48.795Z,1005.22
2018-10-06T01:46:48.701Z,1005.21
2018-10-06T01:47:48.680Z,1005.15
2018-10-06T01:48:48.665Z,1005.13
2018-10-06T01:49:48.977Z,1005.17
2018-10-06T01:50:48.644Z,1005.13
2018-10-06T01:51:48.667Z,1005.13
2018-10-06T01:52:48.663Z,1005.14
2018-10-06T01:53:48.681Z,1005.14
2018-10-06T01:54:48.636Z,1005.11
2018-10-06T01:55:48.846Z,1005.10
2018-10-06T01:56:48.632Z,1005.03
2018-10-06T01:57:48.625Z,1005.06
2018-10-06T01:58:48.619Z,1005.05
2018-10-06T01:59:48.592Z,1005.02
2018-10-06T02:00:48.665Z,1005.01
2018-10-06T02:01:48.551Z,1004.99
2018-10-06T02:02:48.828Z,1005.01
2018-10-06T02:03:48.516Z,1004.98
2018-10-06T02:04:48.389Z,1005.01
2018-10-06T02:05:48.377Z,1004.95
2018-10-06T02:06:48.413Z,1004.98
2018-10-06T02:07:48.432Z,1004.93
2018-10-06T02:09:48.827Z,1004.93
2018-10-06T02:10:48.345Z,1004.91
2018-10-06T02:11:48.272Z,1004.94
2018-10-06T02:12:48.585Z,1004.91
2018-10-06T02:13:48.233Z,1004.92
2018-10-06T02:14:48.219Z,1004.89
2018-10-06T02:15:48.199Z,1004.88
2018-10-06T02:16:48.576Z,1004.89
2018-10-06T02:17:48.348Z,1004.89
2018-10-06T02:18:48.292Z,1004.90
2018-10-06T02:19:48.299Z,1004.90
2018-10-06T02:20:48.163Z,1004.88
2018-10-06T02:21:48.185Z,1004.83
2018-10-06T02:22:48.238Z,1004.83
2018-10-06T02:23:48.545Z,1004.82
2018-10-06T02:24:48.379Z,1004.82
2018-10-06T02:25:48.189Z,1004.77
2018-10-06T02:26:48.143Z,1004.80
2018-10-06T02:27:48.215Z,1004.79
2018-10-06T02:28:48.062Z,1004.78
2018-10-06T02:29:48.125Z,1004.81
2018-10-06T02:30:48.423Z,1004.74
2018-10-06T02:31:48.411Z,1004.78
2018-10-06T02:32:48.083Z,1004.76
2018-10-06T02:33:48.026Z,1004.77
2018-10-06T02:34:47.961Z,1004.78
2018-10-06T02:35:48.177Z,1004.76
2018-10-06T02:36:47.958Z,1004.77
2018-10-06T02:37:48.244Z,1004.75
2018-10-06T02:38:47.980Z,1004.76
2018-10-06T02:39:47.877Z,1004.80
2018-10-06T02:40:47.929Z,1004.75
2018-10-06T02:41:47.989Z,1004.71
2018-10-06T02:42:47.803Z,1004.74
2018-10-06T02:43:47.876Z,1004.76
2018-10-06T02:44:48.134Z,1004.72
2018-10-06T02:45:47.686Z,1004.72
2018-10-06T02:46:48.124Z,1004.69
2018-10-06T02:47:47.973Z,1004.67
2018-10-06T02:48:47.674Z,1004.67
2018-10-06T02:49:47.699Z,1004.64
2018-10-06T02:50:48.401Z,1004.61
2018-10-06T02:52:47.690Z,1004.64
2018-10-06T02:53:47.629Z,1004.63
2018-10-06T02:54:47.538Z,1004.62
2018-10-06T02:55:47.708Z,1004.61
2018-10-06T02:56:47.943Z,1004.65
2018-10-06T02:58:47.809Z,1004.57
2018-10-06T02:59:47.524Z,1004.59
2018-10-06T03:00:47.562Z,1004.58
2018-10-06T03:01:47.565Z,1004.58
2018-10-06T03:02:47.792Z,1004.57
2018-10-06T03:03:47.515Z,1004.59
2018-10-06T03:04:47.508Z,1004.56
2018-10-06T03:05:47.555Z,1004.58
2018-10-06T03:06:47.404Z,1004.55
2018-10-06T03:07:47.548Z,1004.58
2018-10-06T03:08:47.743Z,1004.58
2018-10-06T03:09:47.396Z,1004.54
2018-10-06T03:10:47.360Z,1004.56
2018-10-06T03:11:47.391Z,1004.55
2018-10-06T03:12:47.201Z,1004.56
2018-10-06T03:13:47.286Z,1004.54
2018-10-06T03:14:47.593Z,1004.52
2018-10-06T03:15:47.259Z,1004.52
2018-10-06T03:16:47.139Z,1004.53
2018-10-06T03:17:47.117Z,1004.52
2018-10-06T03:18:47.093Z,1004.51
2018-10-06T03:19:47.392Z,1004.46
2018-10-06T03:20:47.360Z,1004.45
2018-10-06T03:21:47.048Z,1004.45
2018-10-06T03:22:47.027Z,1004.44
2018-10-06T03:23:47.244Z,1004.39
2018-10-06T03:24:46.998Z,1004.34
2018-10-06T03:25:47.403Z,1004.28
2018-10-06T03:27:47.641Z,1004.25
2018-10-06T03:28:46.919Z,1004.28
2018-10-06T03:29:46.900Z,1004.31
2018-10-06T03:30:46.888Z,1004.32
2018-10-06T03:31:47.033Z,1004.34
2018-10-06T03:32:46.955Z,1004.35
2018-10-06T03:33:46.938Z,1004.30
2018-10-06T03:34:47.279Z,1004.32
2018-10-06T03:35:47.003Z,1004.33
2018-10-06T03:36:46.787Z,1004.30
2018-10-06T03:37:46.836Z,1004.30
2018-10-06T03:38:46.849Z,1004.25
2018-10-06T03:39:46.828Z,1004.27
2018-10-06T03:40:46.708Z,1004.29
2018-10-06T03:41:47.159Z,1004.30
2018-10-06T03:42:46.843Z,1004.30
2018-10-06T03:43:46.761Z,1004.32
2018-10-06T03:44:46.744Z,1004.30
2018-10-06T03:45:46.733Z,1004.30
2018-10-06T03:46:46.788Z,1004.27
2018-10-06T03:47:46.645Z,1004.25
2018-10-06T03:49:46.913Z,1004.23
2018-10-06T03:50:46.538Z,1004.20
2018-10-06T03:51:46.511Z,1004.22
2018-10-06T03:52:46.492Z,1004.18
2018-10-06T03:53:46.528Z,1004.16
2018-10-06T03:54:46.562Z,1004.18
2018-10-06T03:55:46.444Z,1004.11
2018-10-06T03:56:46.775Z,1004.13
2018-10-06T03:57:46.408Z,1004.10
2018-10-06T03:58:46.387Z,1004.13
2018-10-06T03:59:46.676Z,1004.09
2018-10-06T04:00:46.359Z,1004.14
2018-10-06T04:01:46.332Z,1004.10
2018-10-06T04:02:46.309Z,1004.06
2018-10-06T04:03:46.597Z,1004.05
2018-10-06T04:04:46.280Z,1004.04
2018-10-06T04:05:46.257Z,1004.04
2018-10-06T04:06:46.259Z,1004.06
2018-10-06T04:07:46.243Z,1004.04
2018-10-06T04:08:46.385Z,1004.02
2018-10-06T04:10:46.547Z,1004.07
2018-10-06T04:11:46.452Z,1004.05
2018-10-06T04:12:46.141Z,1004.04
2018-10-06T04:13:46.116Z,1004.05
2018-10-06T04:14:46.100Z,1004.08
2018-10-06T04:15:46.145Z,1004.04
2018-10-06T04:16:46.429Z,1004.07
2018-10-06T04:17:46.120Z,1004.05
2018-10-06T04:18:46.031Z,1004.03
2018-10-06T04:19:46.079Z,1004.04
2018-10-06T04:20:46.355Z,1004.00
2018-10-06T04:21:46.056Z,1004.01
2018-10-06T04:22:46.322Z,1004.05
2018-10-06T04:23:45.948Z,1004.06
2018-10-06T04:24:46.022Z,1004.04
2018-10-06T04:25:45.967Z,1004.05
2018-10-06T04:26:45.947Z,1004.04
2018-10-06T04:27:45.945Z,1004.05
2018-10-06T04:28:46.227Z,1004.06
2018-10-06T04:29:45.907Z,1004.01
2018-10-06T04:30:45.815Z,1004.00
2018-10-06T04:32:45.965Z,1003.96
2018-10-06T04:33:45.816Z,1003.94
2018-10-06T04:34:46.051Z,1003.93
2018-10-06T04:35:45.727Z,1003.92
2018-10-06T04:36:45.775Z,1003.94
2018-10-06T04:37:45.737Z,1003.91
2018-10-06T04:38:45.736Z,1003.87
2018-10-06T04:39:45.716Z,1003.85
2018-10-06T04:40:45.931Z,1003.86
2018-10-06T04:41:45.685Z,1003.82
2018-10-06T04:42:45.663Z,1003.81
2018-10-06T04:43:45.633Z,1003.78
2018-10-06T04:44:45.563Z,1003.79
2018-10-06T04:45:45.546Z,1003.81
2018-10-06T04:46:45.825Z,1003.79
2018-10-06T04:47:45.969Z,1003.76
2018-10-06T04:48:45.495Z,1003.72
2018-10-06T04:49:45.523Z,1003.72
2018-10-06T04:50:45.469Z,1003.69
2018-10-06T04:51:45.429Z,1003.73
2018-10-06T04:52:45.790Z,1003.69
2018-10-06T04:53:45.396Z,1003.69
2018-10-06T04:54:45.384Z,1003.69
2018-10-06T04:55:45.370Z,1003.65
2018-10-06T04:56:45.455Z,1003.67
2018-10-06T04:57:45.509Z,1003.66
2018-10-06T04:58:45.411Z,1003.65
2018-10-06T04:59:45.670Z,1003.66
2018-10-06T05:00:45.355Z,1003.66
2018-10-06T05:01:45.268Z,1003.66
2018-10-06T05:02:45.307Z,1003.70
2018-10-06T05:03:45.289Z,1003.70
2018-10-06T05:04:45.211Z,1003.73
2018-10-06T05:05:45.206Z,1003.74
2018-10-06T05:06:45.474Z,1003.71
2018-10-06T05:07:45.152Z,1003.74
2018-10-06T05:08:45.134Z,1003.73
2018-10-06T05:09:45.130Z,1003.76
2018-10-06T05:10:45.350Z,1003.73
2018-10-06T05:11:45.112Z,1003.75
2018-10-06T05:12:45.137Z,1003.76
2018-10-06T05:13:45.693Z,1003.76
2018-10-06T05:14:45.106Z,1003.75
2018-10-06T05:15:45.073Z,1003.74
2018-10-06T05:16:45.062Z,1003.74
2018-10-06T05:17:45.072Z,1003.75
2018-10-06T05:18:45.316Z,1003.73
2018-10-06T05:19:45.185Z,1003.78
2018-10-06T05:20:45.660Z,1003.76
2018-10-06T05:22:45.069Z,1003.78
2018-10-06T05:23:45.199Z,1003.78
2018-10-06T05:24:44.937Z,1003.74
2018-10-06T05:25:44.826Z,1003.75
2018-10-06T05:27:45.136Z,1003.77
2018-10-06T05:28:44.781Z,1003.77
2018-10-06T05:29:44.770Z,1003.79
2018-10-06T05:30:44.736Z,1003.79
2018-10-06T05:31:44.718Z,1003.75
2018-10-06T05:32:44.702Z,1003.79
2018-10-06T05:33:44.761Z,1003.79
2018-10-06T05:34:44.669Z,1003.79
2018-10-06T05:35:44.715Z,1003.83
2018-10-06T05:36:44.632Z,1003.88
2018-10-06T05:37:44.741Z,1003.85
2018-10-06T05:38:44.650Z,1003.87
2018-10-06T05:39:44.708Z,1003.86
2018-10-06T05:40:44.862Z,1003.85
2018-10-06T05:42:44.530Z,1003.82
2018-10-06T05:43:44.510Z,1003.81
2018-10-06T05:44:44.503Z,1003.79
2018-10-06T05:45:44.480Z,1003.79
2018-10-06T05:46:44.802Z,1003.80
2018-10-06T05:48:44.491Z,1003.75
2018-10-06T05:49:44.512Z,1003.75
2018-10-06T05:50:44.680Z,1003.72
2018-10-06T05:51:44.390Z,1003.72
2018-10-06T05:53:44.408Z,1003.72
2018-10-06T05:54:44.475Z,1003.70
2018-10-06T05:55:44.374Z,1003.70
2018-10-06T05:57:44.338Z,1003.74
2018-10-06T05:58:44.542Z,1003.75
2018-10-06T05:59:44.300Z,1003.73
2018-10-06T06:00:44.304Z,1003.70
2018-10-06T06:01:44.185Z,1003.75
2018-10-06T06:03:44.156Z,1003.73
2018-10-06T06:04:44.436Z,1003.72
2018-10-06T06:05:44.114Z,1003.75
2018-10-06T06:06:44.096Z,1003.73
2018-10-06T06:07:44.158Z,1003.79
2018-10-06T06:08:44.068Z,1003.74
2018-10-06T06:09:44.198Z,1003.76
2018-10-06T06:10:44.459Z,1003.81
2018-10-06T06:11:44.057Z,1003.78
2018-10-06T06:12:43.986Z,1003.80
2018-10-06T06:13:43.978Z,1003.78
2018-10-06T06:14:43.955Z,1003.77
2018-10-06T06:15:44.085Z,1003.78
2018-10-06T06:16:43.975Z,1003.76
2018-10-06T06:17:44.011Z,1003.74
2018-10-06T06:18:43.949Z,1003.75
2018-10-06T06:19:43.916Z,1003.77
2018-10-06T06:20:43.848Z,1003.79
2018-10-06T06:21:43.834Z,1003.78
2018-10-06T06:22:44.519Z,1003.78
2018-10-06T06:23:43.904Z,1003.78
2018-10-06T06:24:43.775Z,1003.79
2018-10-06T06:25:43.764Z,1003.77
2018-10-06T06:26:43.747Z,1003.77
2018-10-06T06:27:43.732Z,1003.79
2018-10-06T06:28:43.702Z,1003.80
2018-10-06T06:30:44.232Z,1003.83
2018-10-06T06:31:43.796Z,1003.80
2018-10-06T06:32:43.771Z,1003.74
2018-10-06T06:33:43.811Z,1003.76
2018-10-06T06:34:43.793Z,1003.77
2018-10-06T06:35:44.012Z,1003.76
2018-10-06T06:36:43.813Z,1003.74
2018-10-06T06:37:43.922Z,1003.77
2018-10-06T06:38:43.649Z,1003.77
2018-10-06T06:39:43.615Z,1003.78
2018-10-06T06:40:43.683Z,1003.71
2018-10-06T06:41:43.525Z,1003.73
2018-10-06T06:42:43.655Z,1003.69
2018-10-06T06:43:43.587Z,1003.72
2018-10-06T06:44:43.836Z,1003.69
2018-10-06T06:45:43.525Z,1003.71
2018-10-06T06:46:43.485Z,1003.69
2018-10-06T06:47:43.484Z,1003.68
2018-10-06T06:48:43.403Z,1003.69
2018-10-06T06:49:43.687Z,1003.72
2018-10-06T06:50:43.321Z,1003.73
2018-10-06T06:51:43.707Z,1003.75
2018-10-06T06:52:43.287Z,1003.72
2018-10-06T06:53:43.330Z,1003.76
2018-10-06T06:54:43.562Z,1003.76
2018-10-06T06:55:43.233Z,1003.80
2018-10-06T06:56:43.229Z,1003.79
2018-10-06T06:57:43.201Z,1003.78
2018-10-06T06:58:44.063Z,1003.78
2018-10-06T06:59:43.157Z,1003.74
2018-10-06T07:00:43.193Z,1003.75
2018-10-06T07:01:43.208Z,1003.74
2018-10-06T07:02:43.220Z,1003.80
2018-10-06T07:03:43.102Z,1003.80
2018-10-06T07:04:43.075Z,1003.84
2018-10-06T07:05:43.477Z,1003.83
2018-10-06T07:06:43.049Z,1003.82
2018-10-06T07:07:43.016Z,1003.78
2018-10-06T07:08:43.301Z,1003.77
2018-10-06T07:09:43.333Z,1003.81
2018-10-06T07:10:43.105Z,1003.72
2018-10-06T07:11:43.361Z,1003.72
2018-10-06T07:12:43.177Z,1003.70
2018-10-06T07:13:43.036Z,1003.68
2018-10-06T07:14:43.336Z,1003.65
2018-10-06T07:15:43.106Z,1003.63
2018-10-06T07:16:42.920Z,1003.65
2018-10-06T07:17:43.153Z,1003.66
2018-10-06T07:18:42.916Z,1003.68
2018-10-06T07:19:42.821Z,1003.66
2018-10-06T07:20:42.801Z,1003.70
2018-10-06T07:21:42.801Z,1003.71
2018-10-06T07:22:42.770Z,1003.68
2018-10-06T07:23:43.102Z,1003.72
2018-10-06T07:24:42.740Z,1003.66
2018-10-06T07:25:42.769Z,1003.76
2018-10-06T07:26:42.797Z,1003.75
2018-10-06T07:28:42.673Z,1003.68
2018-10-06T07:29:43.001Z,1003.66
2018-10-06T07:30:42.751Z,1003.64
2018-10-06T07:31:42.743Z,1003.65
2018-10-06T07:32:42.677Z,1003.60
2018-10-06T07:33:42.672Z,1003.63
2018-10-06T07:34:42.638Z,1003.62
2018-10-06T07:35:42.926Z,1003.65
2018-10-06T07:36:42.922Z,1003.65
2018-10-06T07:37:42.538Z,1003.65
2018-10-06T07:38:43.025Z,1003.65
2018-10-06T07:39:42.499Z,1003.68
2018-10-06T07:40:42.481Z,1003.65
2018-10-06T07:41:42.917Z,1003.63
2018-10-06T07:42:42.752Z,1003.61
2018-10-06T07:43:42.452Z,1003.64
2018-10-06T07:44:42.440Z,1003.59
2018-10-06T07:45:42.404Z,1003.60
2018-10-06T07:46:42.445Z,1003.58
2018-10-06T07:47:42.674Z,1003.61
2018-10-06T07:48:42.401Z,1003.64
2018-10-06T07:49:42.341Z,1003.65
2018-10-06T07:50:42.332Z,1003.57
2018-10-06T07:51:49.932Z,1003.54
2018-10-06T07:52:42.292Z,1003.59
2018-10-06T07:53:42.362Z,1003.56
2018-10-06T07:54:42.552Z,1003.53
2018-10-06T07:55:42.774Z,1003.56
2018-10-06T07:56:42.340Z,1003.60
2018-10-06T07:57:42.210Z,1003.59
2018-10-06T07:58:42.207Z,1003.62
2018-10-06T07:59:42.195Z,1003.62
2018-10-06T08:00:42.164Z,1003.63
2018-10-06T08:01:42.544Z,1003.63
2018-10-06T08:02:42.236Z,1003.56
2018-10-06T08:03:42.228Z,1003.59
2018-10-06T08:05:42.170Z,1003.58
2018-10-06T08:06:42.085Z,1003.62
2018-10-06T08:07:42.118Z,1003.63
2018-10-06T08:08:42.403Z,1003.61
2018-10-06T08:09:42.093Z,1003.63
2018-10-06T08:10:42.069Z,1003.61
2018-10-06T08:11:42.011Z,1003.60
2018-10-06T08:12:41.993Z,1003.59
2018-10-06T08:13:41.995Z,1003.62
2018-10-06T08:14:42.270Z,1003.59
2018-10-06T08:15:42.322Z,1003.62
2018-10-06T08:16:41.934Z,1003.63
2018-10-06T08:17:41.916Z,1003.60
2018-10-06T08:18:42.121Z,1003.61
2018-10-06T08:19:41.894Z,1003.64
2018-10-06T08:20:41.927Z,1003.61
2018-10-06T08:21:41.937Z,1003.62
2018-10-06T08:22:42.225Z,1003.66
2018-10-06T08:23:41.921Z,1003.59
2018-10-06T08:24:41.892Z,1003.58
2018-10-06T08:25:41.925Z,1003.60
2018-10-06T08:26:41.841Z,1003.59
2018-10-06T08:27:41.863Z,1003.62
2018-10-06T08:28:41.822Z,1003.60
2018-10-06T08:29:43.333Z,1003.59
2018-10-06T08:30:41.837Z,1003.57
2018-10-06T08:31:41.741Z,1003.58
2018-10-06T08:32:41.767Z,1003.61
2018-10-06T08:33:41.959Z,1003.58
2018-10-06T08:35:42.114Z,1003.58
2018-10-06T08:37:42.172Z,1003.55
2018-10-06T08:38:41.876Z,1003.52
2018-10-06T08:39:41.819Z,1003.53
2018-10-06T08:40:41.747Z,1003.51
2018-10-06T08:41:41.743Z,1003.43
2018-10-06T08:43:41.965Z,1003.45
2018-10-06T08:44:41.661Z,1003.53
2018-10-06T08:48:41.588Z,1003.52
2018-10-06T08:49:41.613Z,1003.52
2018-10-06T08:50:41.545Z,1003.51
2018-10-06T08:51:41.525Z,1003.46
2018-10-06T08:53:41.489Z,1003.49
2018-10-06T08:55:41.842Z,1003.44
2018-10-06T08:58:41.698Z,1003.43
2018-10-06T08:59:41.476Z,1003.41
2018-10-06T09:00:41.456Z,1003.44
2018-10-06T09:01:41.756Z,1003.44
2018-10-06T09:04:41.357Z,1003.45
2018-10-06T09:06:42.474Z,1003.47
2018-10-06T09:07:41.795Z,1003.49
2018-10-06T09:08:42.176Z,1003.47
2018-10-06T09:10:41.351Z,1003.41
2018-10-06T09:11:41.307Z,1003.38
2018-10-06T09:14:41.791Z,1003.41
2018-10-06T09:15:41.301Z,1003.39
2018-10-06T09:16:41.799Z,1003.40
2018-10-06T09:18:41.239Z,1003.44
2018-10-06T09:21:41.223Z,1003.32
2018-10-06T09:22:41.433Z,1003.35
2018-10-06T09:23:41.264Z,1003.39
2018-10-06T09:25:41.107Z,1003.37
2018-10-06T09:26:41.494Z,1003.39
2018-10-06T09:27:41.407Z,1003.38
2018-10-06T09:28:41.529Z,1003.42
2018-10-06T09:29:41.063Z,1003.41
2018-10-06T09:32:41.172Z,1003.39
2018-10-06T09:33:41.367Z,1003.37
2018-10-06T09:34:41.441Z,1003.38
2018-10-06T09:37:41.263Z,1003.38
2018-10-06T09:38:41.055Z,1003.32
2018-10-06T09:39:41.148Z,1003.30
2018-10-06T09:40:41.049Z,1003.29
2018-10-06T09:44:41.435Z,1003.30
2018-10-06T09:45:41.032Z,1003.34
2018-10-06T09:55:40.915Z,1003.28
2018-10-06T09:57:41.748Z,1003.28
2018-10-06T09:59:40.907Z,1003.22
2018-10-06T10:02:40.989Z,1003.22
2018-10-06T10:03:41.432Z,1003.16
2018-10-06T10:05:40.886Z,1003.24
2018-10-06T10:06:41.343Z,1003.29
2018-10-06T10:10:41.158Z,1003.23
2018-10-06T10:11:40.681Z,1003.26
2018-10-06T10:12:40.834Z,1003.28
2018-10-06T10:16:41.974Z,1003.17
2018-10-06T10:17:40.871Z,1003.18
2018-10-06T10:19:40.717Z,1003.17
2018-10-06T10:20:40.613Z,1003.19
2018-10-06T10:21:40.597Z,1003.23
2018-10-06T10:23:40.941Z,1003.15
2018-10-06T10:24:40.662Z,1003.17
2018-10-06T10:25:40.610Z,1003.19
2018-10-06T10:26:40.574Z,1003.21
2018-10-06T10:27:40.574Z,1003.18
2018-10-06T10:28:40.599Z,1003.18
2018-10-06T10:29:40.979Z,1003.17
2018-10-06T10:30:40.607Z,1003.15
2018-10-06T10:31:40.639Z,1003.34
2018-10-06T10:33:40.538Z,1003.20
2018-10-06T10:35:40.413Z,1003.11
2018-10-06T10:36:40.401Z,1003.32
2018-10-06T10:37:40.393Z,1003.13
2018-10-06T10:38:40.433Z,1003.28
2018-10-06T10:39:40.534Z,1003.05
2018-10-06T10:40:40.368Z,1003.21
2018-10-06T10:41:40.433Z,1003.35
2018-10-06T10:42:40.523Z,1003.32
2018-10-06T10:43:40.466Z,1003.25
2018-10-06T10:44:40.347Z,1003.31
2018-10-06T10:46:41.169Z,1003.22
2018-10-06T10:47:40.331Z,1003.27
2018-10-06T10:48:40.371Z,1003.16
2018-10-06T10:49:40.311Z,1003.07
2018-10-06T10:50:40.634Z,1003.23
2018-10-06T10:51:40.296Z,1003.38
2018-10-06T10:52:40.758Z,1003.30
2018-10-06T10:53:40.287Z,1003.22
2018-10-06T10:54:40.682Z,1003.30
2018-10-06T10:55:40.283Z,1003.18
2018-10-06T10:56:40.314Z,1003.07
2018-10-06T10:57:40.310Z,1003.23
2018-10-06T10:58:40.306Z,1003.17
2018-10-06T10:59:40.353Z,1003.16
2018-10-06T11:00:40.693Z,1003.24
2018-10-06T11:01:40.293Z,1003.18
2018-10-06T11:02:40.282Z,1003.15
2018-10-06T11:03:40.227Z,1003.17
2018-10-06T11:04:40.307Z,1003.17
2018-10-06T11:05:40.250Z,1003.16
2018-10-06T11:06:40.259Z,1003.16
2018-10-06T11:07:40.224Z,1003.23
2018-10-06T11:08:40.199Z,1003.10
2018-10-06T11:09:40.255Z,1003.24
2018-10-06T11:10:40.577Z,1003.20
2018-10-06T11:11:40.181Z,1003.30
2018-10-06T11:12:40.253Z,1003.38
2018-10-06T11:13:40.198Z,1003.31
2018-10-06T11:14:40.175Z,1003.29
2018-10-06T11:15:40.162Z,1003.19
2018-10-06T11:16:40.223Z,1003.22
2018-10-06T11:17:40.940Z,1003.22
2018-10-06T11:18:40.403Z,1003.18
2018-10-06T11:19:40.211Z,1003.21
2018-10-06T11:20:40.205Z,1003.09
2018-10-06T11:21:40.200Z,1003.16
2018-10-06T11:22:40.195Z,1003.17
2018-10-06T11:23:40.190Z,1003.04
2018-10-06T11:24:40.522Z,1003.14
2018-10-06T11:26:40.113Z,1003.15
2018-10-06T11:27:40.109Z,1003.18
2018-10-06T11:28:40.119Z,1003.20
2018-10-06T11:29:40.183Z,1003.19
2018-10-06T11:30:40.155Z,1003.22
2018-10-06T11:32:40.463Z,1003.29
2018-10-06T11:33:40.079Z,1003.21
2018-10-06T11:34:40.153Z,1003.25
2018-10-06T11:35:40.122Z,1003.26
2018-10-06T11:36:40.176Z,1003.21
2018-10-06T11:37:40.297Z,1003.22
2018-10-06T11:38:40.241Z,1003.24
2018-10-06T11:39:40.090Z,1003.26
2018-10-06T11:40:40.088Z,1003.25
2018-10-06T11:41:40.213Z,1003.32
2018-10-06T11:42:40.100Z,1003.24
2018-10-06T11:43:40.401Z,1003.24
2018-10-06T11:44:40.313Z,1003.26
2018-10-06T11:45:40.350Z,1003.08
2018-10-06T11:46:40.055Z,1003.21
2018-10-06T11:47:40.100Z,1003.22
2018-10-06T11:48:40.124Z,1003.25
2018-10-06T11:49:40.276Z,1003.17
2018-10-06T11:50:40.551Z,1003.34
2018-10-06T11:51:40.020Z,1003.19
2018-10-06T11:52:41.988Z,1003.15
2018-10-06T11:53:40.094Z,1003.15
2018-10-06T11:54:40.049Z,1003.16
2018-10-06T11:55:39.998Z,1003.10
2018-10-06T11:56:40.325Z,1002.97
2018-10-06T11:57:40.036Z,1003.00
2018-10-06T11:58:40.424Z,1002.81
2018-10-06T11:59:40.128Z,1003.11
2018-10-06T12:01:39.960Z,1002.98
2018-10-06T12:02:41.074Z,1002.91
2018-10-06T12:03:40.017Z,1002.64
2018-10-06T12:04:40.019Z,1002.92
2018-10-06T12:05:40.116Z,1002.94
2018-10-06T12:06:40.048Z,1002.92
2018-10-06T12:07:40.056Z,1002.91
2018-10-06T12:08:40.466Z,1002.91
2018-10-06T12:10:40.034Z,1002.93
2018-10-06T12:11:39.919Z,1002.90
2018-10-06T12:14:40.288Z,1002.84
2018-10-06T12:15:40.128Z,1002.83
2018-10-06T12:16:39.960Z,1002.81
2018-10-06T12:19:40.576Z,1002.79
2018-10-06T12:20:40.637Z,1002.76
2018-10-06T12:21:40.107Z,1002.70
2018-10-06T12:22:40.081Z,1002.68
2018-10-06T12:23:40.123Z,1002.63
2018-10-06T12:24:39.938Z,1002.61
2018-10-06T12:25:39.900Z,1002.61
2018-10-06T12:26:40.175Z,1002.63
2018-10-06T12:27:39.913Z,1002.62
2018-10-06T12:28:40.176Z,1002.54
2018-10-06T12:29:39.861Z,1002.64
2018-10-06T12:30:39.854Z,1002.65
2018-10-06T12:31:39.866Z,1002.63
2018-10-06T12:32:40.163Z,1002.54
2018-10-06T12:33:39.844Z,1002.51
2018-10-06T12:34:40.032Z,1002.59
2018-10-06T12:35:39.892Z,1002.56
2018-10-06T12:36:39.898Z,1002.59
2018-10-06T12:37:39.886Z,1002.55
2018-10-06T12:38:40.190Z,1002.58
2018-10-06T12:39:40.123Z,1002.53
2018-10-06T12:40:40.409Z,1002.57
2018-10-06T12:41:39.805Z,1002.56
2018-10-06T12:42:40.621Z,1002.60
2018-10-06T12:44:40.077Z,1002.57
2018-10-06T12:45:39.887Z,1002.55
2018-10-06T12:46:39.929Z,1002.51
2018-10-06T12:47:39.777Z,1002.22
2018-10-06T12:48:39.805Z,1002.41
2018-10-06T12:50:40.069Z,1002.14
2018-10-06T12:51:39.876Z,1002.18
2018-10-06T12:52:39.785Z,1002.41
2018-10-06T12:53:39.755Z,1002.47
2018-10-06T12:54:39.748Z,1002.40
2018-10-06T12:55:39.744Z,1002.32
2018-10-06T12:57:40.131Z,1002.28
2018-10-06T12:58:39.785Z,1002.01
2018-10-06T12:59:39.784Z,1002.07
2018-10-06T13:00:39.776Z,1002.34
2018-10-06T13:01:39.723Z,1002.03
2018-10-06T13:02:39.761Z,1002.00
2018-10-06T13:03:40.015Z,1002.21
2018-10-06T13:04:39.708Z,1002.00
2018-10-06T13:05:39.695Z,1001.98
2018-10-06T13:06:39.758Z,1001.94
2018-10-06T13:09:40.040Z,1001.97
2018-10-06T13:10:39.929Z,1001.87
2018-10-06T13:11:39.714Z,1001.86
2018-10-06T13:12:39.686Z,1002.35
2018-10-06T13:13:40.216Z,1001.85
2018-10-06T13:14:39.972Z,1001.82
2018-10-06T13:17:39.756Z,1002.11
2018-10-06T13:19:53.021Z,1001.87
2018-10-06T13:20:39.711Z,1001.89
2018-10-06T13:21:39.702Z,1001.82
2018-10-06T13:22:41.432Z,1001.82
2018-10-06T13:24:41.656Z,1001.70
2018-10-06T13:25:39.741Z,1001.64
2018-10-06T13:26:39.865Z,1001.69
2018-10-06T13:27:39.772Z,1001.72
2018-10-06T13:29:42.248Z,1001.74
2018-10-06T13:31:39.885Z,1001.70
2018-10-06T13:32:39.800Z,1001.78
2018-10-06T13:33:39.596Z,1001.88
2018-10-06T13:34:40.559Z,1001.62
2018-10-06T13:35:40.387Z,1001.61
2018-10-06T13:36:39.945Z,1001.65
2018-10-06T13:37:39.554Z,1001.59