createdAt,value
2023-03-07T00:01:31.925Z,16.33
2023-03-07T00:04:01.729Z,17.17
2023-03-07T00:06:28.464Z,18.90
2023-03-07T00:09:02.531Z,17.73
2023-03-07T00:11:29.069Z,17.30
2023-03-07T00:13:56.385Z,16.70
2023-03-07T00:16:23.918Z,17.85
2023-03-07T00:18:50.469Z,19.90
2023-03-07T00:21:20.487Z,19.58
2023-03-07T00:23:47.586Z,19.37
2023-03-07T00:26:15.578Z,19.88
2023-03-07T00:28:42.171Z,18.98
2023-03-07T00:31:10.771Z,23.10
2023-03-07T00:33:37.717Z,20.02
2023-03-07T00:36:06.558Z,21.37
2023-03-07T00:38:34.680Z,22.52
2023-03-07T00:41:04.354Z,20.98
2023-03-07T00:43:30.899Z,24.83
2023-03-07T00:45:57.812Z,21.75
2023-03-07T00:48:24.917Z,23.33
2023-03-07T00:50:51.841Z,22.38
2023-03-07T00:53:19.067Z,22.42
2023-03-07T00:56:00.123Z,24.30
2023-03-07T00:58:31.632Z,21.90
2023-03-07T01:00:58.537Z,24.83
2023-03-07T01:03:25.720Z,23.98
2023-03-07T01:05:52.695Z,23.63
2023-03-07T01:08:19.608Z,25.85
2023-03-07T01:10:46.299Z,20.17
2023-03-07T01:13:12.656Z,20.60
2023-03-07T01:15:39.264Z,19.50
2023-03-07T01:18:07.409Z,19.88
2023-03-07T01:20:36.269Z,20.85
2023-03-07T01:23:02.935Z,19.52
2023-03-07T01:25:29.432Z,18.57
2023-03-07T01:27:56.154Z,17.70
2023-03-07T01:30:23.994Z,17.73
2023-03-07T01:32:57.320Z,18.27
2023-03-07T01:35:24.578Z,18.75
2023-03-07T01:37:52.477Z,15.33
2023-03-07T01:40:20.529Z,17.95
2023-03-07T01:42:47.022Z,17.10
2023-03-07T01:45:13.309Z,17.00
2023-03-07T01:47:41.044Z,14.43
2023-03-07T01:50:11.779Z,15.03
2023-03-07T01:53:01.525Z,14.77
2023-03-07T01:55:33.725Z,14.18
2023-03-07T01:58:12.450Z,14.30
2023-03-07T02:00:41.200Z,15.20
2023-03-07T02:03:10.261Z,14.70
2023-03-07T02:05:56.983Z,13.85
2023-03-07T02:08:26.447Z,12.60
2023-03-07T02:10:53.798Z,14.43
2023-03-07T02:13:20.688Z,13.55
2023-03-07T02:15:48.002Z,13.83
2023-03-07T02:18:18.024Z,12.43
2023-03-07T02:21:00.511Z,12.23
2023-03-07T02:23:40.793Z,13.32
2023-03-07T02:26:30.562Z,12.25
2023-03-07T02:29:00.607Z,12.07
2023-03-07T02:31:27.184Z,11.43
2023-03-07T02:33:53.747Z,10.82
2023-03-07T02:36:26.694Z,11.50
2023-03-07T02:38:55.082Z,10.55
2023-03-07T02:41:25.802Z,10.20
2023-03-07T02:43:52.156Z,11.05
2023-03-07T02:46:19.840Z,11.63
2023-03-07T02:48:47.083Z,9.93
2023-03-07T02:51:13.654Z,10.90
2023-03-07T02:53:40.171Z,10.87
2023-03-07T02:56:07.345Z,10.57
2023-03-07T02:58:33.945Z,10.18
2023-03-07T03:01:00.395Z,10.05
2023-03-07T03:03:26.751Z,11.57
2023-03-07T03:05:53.106Z,11.67
2023-03-07T03:08:19.486Z,12.30
2023-03-07T03:10:45.896Z,11.93
2023-03-07T03:13:12.254Z,12.15
2023-03-07T03:15:38.628Z,11.93
2023-03-07T03:18:05.151Z,12.27
2023-03-07T03:20:31.528Z,12.90
2023-03-07T03:22:58.070Z,13.48
2023-03-07T03:25:25.129Z,13.93
2023-03-07T03:27:51.624Z,15.05
2023-03-07T03:30:18.103Z,13.30
2023-03-07T03:32:44.540Z,14.02
2023-03-07T03:35:11.619Z,14.27
2023-03-07T03:37:37.990Z,14.48
2023-03-07T03:40:06.914Z,14.90
2023-03-07T03:42:33.382Z,18.33
2023-03-07T03:44:59.734Z,15.57
2023-03-07T03:47:26.095Z,16.15
2023-03-07T03:49:52.429Z,16.23
2023-03-07T03:52:18.975Z,15.80
2023-03-07T03:54:45.309Z,16.60
2023-03-07T03:57:15.781Z,14.65
2023-03-07T03:59:42.122Z,15.90
2023-03-07T04:02:08.606Z,16.10
2023-03-07T04:04:36.130Z,16.00
2023-03-07T04:07:02.515Z,17.60
2023-03-07T04:09:28.849Z,15.15
2023-03-07T04:11:55.193Z,16.73
2023-03-07T04:14:21.628Z,15.27
2023-03-07T04:16:48.189Z,16.98
2023-03-07T04:19:14.702Z,16.23
2023-03-07T04:21:41.131Z,15.02
2023-03-07T04:24:08.439Z,17.25
2023-03-07T04:26:36.093Z,13.20
2023-03-07T04:29:02.851Z,15.77
2023-03-07T04:31:29.428Z,15.87
2023-03-07T04:33:57.267Z,15.07
2023-03-07T04:36:24.554Z,14.43
2023-03-07T04:38:50.942Z,13.75
2023-03-07T04:41:26.557Z,13.48
2023-03-07T04:43:52.936Z,14.23
2023-03-07T04:46:19.945Z,12.50
2023-03-07T04:48:47.234Z,14.95
2023-03-07T04:51:14.015Z,15.50
2023-03-07T04:53:40.641Z,15.27
2023-03-07T04:56:09.183Z,14.73
2023-03-07T04:58:36.608Z,15.40
2023-03-07T05:01:04.520Z,13.90
2023-03-07T05:03:31.517Z,13.13
2023-03-07T05:06:02.252Z,12.13
2023-03-07T05:08:28.902Z,11.33
2023-03-07T05:10:55.340Z,15.40
2023-03-07T05:13:21.773Z,13.70
2023-03-07T05:15:52.627Z,15.57
2023-03-07T05:18:19.819Z,13.18
2023-03-07T05:20:46.611Z,13.53
2023-03-07T05:23:12.969Z,15.40
2023-03-07T05:25:39.326Z,13.35
2023-03-07T05:28:05.774Z,12.50
2023-03-07T05:30:32.126Z,11.98
2023-03-07T05:32:58.493Z,13.97
2023-03-07T05:35:25.320Z,13.52
2023-03-07T05:37:52.326Z,13.93
2023-03-07T05:40:19.002Z,12.90
2023-03-07T05:42:45.357Z,13.48
2023-03-07T05:45:13.020Z,13.37
2023-03-07T05:47:39.371Z,11.85
2023-03-07T05:50:06.733Z,15.95
2023-03-07T05:52:33.108Z,13.77
2023-03-07T05:54:59.455Z,14.60
2023-03-07T05:57:25.817Z,12.60
2023-03-07T05:59:52.180Z,12.05
2023-03-07T06:02:18.626Z,12.90
2023-03-07T06:04:46.800Z,15.85
2023-03-07T06:07:13.234Z,13.43
2023-03-07T06:09:39.612Z,14.50
2023-03-07T06:12:06.126Z,11.43
2023-03-07T06:14:32.922Z,12.48
2023-03-07T06:16:59.311Z,12.60
2023-03-07T06:19:25.680Z,12.10
2023-03-07T06:21:52.013Z,11.87
2023-03-07T06:24:18.441Z,12.18
2023-03-07T06:26:44.794Z,12.43
2023-03-07T06:29:11.162Z,11.63
2023-03-07T06:31:37.554Z,13.07
2023-03-07T06:34:04.048Z,11.40
2023-03-07T06:36:30.512Z,12.50
2023-03-07T06:38:56.901Z,12.50
2023-03-07T06:41:23.379Z,13.43
2023-03-07T06:43:53.729Z,12.90
2023-03-07T06:46:21.503Z,12.10
2023-03-07T06:48:47.882Z,11.80
2023-03-07T06:51:14.237Z,11.98
2023-03-07T06:53:41.133Z,12.98
2023-03-07T06:56:07.510Z,13.52
2023-03-07T06:58:34.018Z,12.60
2023-03-07T07:01:00.372Z,12.30
2023-03-07T07:03:27.030Z,11.55
2023-03-07T07:05:53.367Z,13.88
2023-03-07T07:08:19.714Z,12.93
2023-03-07T07:10:46.079Z,11.07
2023-03-07T07:13:13.600Z,12.75
2023-03-07T07:15:39.956Z,12.20
2023-03-07T07:18:06.345Z,15.77
2023-03-07T07:20:32.755Z,12.68
2023-03-07T07:22:59.155Z,12.83
2023-03-07T07:25:25.514Z,13.07
2023-03-07T07:27:51.907Z,11.20
2023-03-07T07:30:18.256Z,13.25
2023-03-07T07:32:44.990Z,11.38
2023-03-07T07:35:11.488Z,10.30
2023-03-07T07:37:37.856Z,11.52
2023-03-07T07:40:05.123Z,11.02
2023-03-07T07:42:32.376Z,11.43
2023-03-07T07:44:58.901Z,12.20
2023-03-07T07:47:25.255Z,9.83
2023-03-07T07:49:51.620Z,11.55
2023-03-07T07:52:18.087Z,10.95
2023-03-07T07:54:44.434Z,11.10
2023-03-07T07:57:10.858Z,12.45
2023-03-07T07:59:37.247Z,14.67
2023-03-07T08:02:03.708Z,12.55
2023-03-07T08:04:30.120Z,13.20
2023-03-07T08:06:56.475Z,11.90
2023-03-07T08:09:22.842Z,12.90
2023-03-07T08:11:49.177Z,10.40
2023-03-07T08:14:15.543Z,11.10
2023-03-07T08:16:42.098Z,11.02
2023-03-07T08:19:08.539Z,10.52
2023-03-07T08:21:34.933Z,12.07
2023-03-07T08:24:02.365Z,14.40
2023-03-07T08:26:28.788Z,14.23
2023-03-07T08:28:55.162Z,11.70
2023-03-07T08:31:24.161Z,12.70
2023-03-07T08:33:51.647Z,14.25
2023-03-07T08:36:18.457Z,15.00
2023-03-07T08:38:50.689Z,14.73
2023-03-07T08:41:17.968Z,15.40
2023-03-07T08:43:44.429Z,14.52
2023-03-07T08:46:10.894Z,14.77
2023-03-07T08:48:37.328Z,14.47
2023-03-07T08:51:06.216Z,13.00
2023-03-07T08:53:32.596Z,11.20
2023-03-07T08:55:58.940Z,14.95
2023-03-07T08:58:25.315Z,15.43
2023-03-07T09:00:51.826Z,14.33
2023-03-07T09:03:18.199Z,10.75
2023-03-07T09:05:44.752Z,10.68
2023-03-07T09:08:11.115Z,11.32
2023-03-07T09:10:37.532Z,9.93
2023-03-07T09:13:03.863Z,10.17
2023-03-07T09:15:30.219Z,10.65
2023-03-07T09:17:56.571Z,11.80
2023-03-07T09:20:23.092Z,10.32
2023-03-07T09:22:51.589Z,10.65
2023-03-07T09:25:18.446Z,10.60
2023-03-07T09:27:45.616Z,11.75
2023-03-07T09:30:13.557Z,11.02
2023-03-07T09:32:40.207Z,11.68
2023-03-07T09:35:07.166Z,10.18
2023-03-07T09:37:33.627Z,9.17
2023-03-07T09:40:00.132Z,9.77
2023-03-07T09:42:55.830Z,9.50
2023-03-07T09:45:39.372Z,9.02
2023-03-07T09:48:47.876Z,8.02
2023-03-07T09:51:25.502Z,8.97
2023-03-07T09:54:02.921Z,8.25
2023-03-07T09:56:38.104Z,9.18
2023-03-07T09:59:38.139Z,9.23
2023-03-07T10:02:25.949Z,9.00
2023-03-07T10:05:18.663Z,9.13
2023-03-07T10:07:45.079Z,8.55
2023-03-07T10:10:37.682Z,9.07
2023-03-07T10:13:22.373Z,9.95
2023-03-07T10:15:53.996Z,7.72
2023-03-07T10:18:50.159Z,9.37
2023-03-07T10:21:33.431Z,8.50
2023-03-07T10:24:37.167Z,9.60
2023-03-07T10:27:09.648Z,7.72
2023-03-07T10:29:45.963Z,10.75
2023-03-07T10:32:34.286Z,11.43
2023-03-07T10:35:13.490Z,10.13
2023-03-07T10:37:51.274Z,9.40
2023-03-07T10:40:31.334Z,9.25
2023-03-07T10:42:59.582Z,8.27
2023-03-07T10:45:29.994Z,10.17
2023-03-07T10:48:00.618Z,9.75
2023-03-07T10:50:42.373Z,9.68
2023-03-07T10:53:31.913Z,9.80
2023-03-07T10:56:18.746Z,9.23
2023-03-07T10:59:09.463Z,9.43
2023-03-07T11:01:38.205Z,9.20
2023-03-07T11:04:20.621Z,11.32
2023-03-07T11:07:00.709Z,7.45
2023-03-07T11:09:46.792Z,8.23
2023-03-07T11:12:19.704Z,9.17
2023-03-07T11:14:48.853Z,8.45
2023-03-07T11:17:30.491Z,7.88
2023-03-07T11:19:57.916Z,9.05
2023-03-07T11:22:33.942Z,7.60
2023-03-07T11:25:13.891Z,7.10
2023-03-07T11:27:57.762Z,7.75
2023-03-07T11:30:30.446Z,8.20
2023-03-07T11:33:07.476Z,9.00
2023-03-07T11:35:49.787Z,8.00
2023-03-07T11:38:53.579Z,7.63
2023-03-07T11:41:27.026Z,8.00
2023-03-07T11:44:05.451Z,9.02
2023-03-07T11:46:38.033Z,7.07
2023-03-07T11:49:37.352Z,8.40
2023-03-07T11:52:34.657Z,7.07
2023-03-07T11:55:22.826Z,8.82
2023-03-07T11:58:19.388Z,9.18
2023-03-07T12:01:12.041Z,9.20
2023-03-07T12:04:20.135Z,9.18
2023-03-07T12:06:55.367Z,10.00
2023-03-07T12:09:35.708Z,8.75
2023-03-07T12:12:14.321Z,9.60
2023-03-07T12:14:51.585Z,8.75
2023-03-07T12:17:55.778Z,8.05
2023-03-07T12:20:51.719Z,9.30
2023-03-07T12:23:24.159Z,9.82
2023-03-07T12:25:56.039Z,8.40
2023-03-07T12:28:35.902Z,7.10
2023-03-07T12:31:25.974Z,7.95
2023-03-07T12:34:09.372Z,9.63
2023-03-07T12:36:53.023Z,9.60
2023-03-07T12:39:52.437Z,7.65
2023-03-07T12:42:43.803Z,8.23
2023-03-07T12:45:18.625Z,8.10
2023-03-07T12:47:53.951Z,8.30
2023-03-07T12:50:29.930Z,9.68
2023-03-07T12:52:59.295Z,8.48
2023-03-07T12:55:44.010Z,6.75
2023-03-07T12:58:42.417Z,9.02
2023-03-07T13:01:26.693Z,8.67
2023-03-07T13:04:15.364Z,7.93
2023-03-07T13:06:43.161Z,8.50
2023-03-07T13:09:23.188Z,7.72
2023-03-07T13:12:08.026Z,7.22
2023-03-07T13:14:45.459Z,9.27
2023-03-07T13:17:30.818Z,7.40
2023-03-07T13:20:01.131Z,8.20
2023-03-07T13:22:27.420Z,9.25
2023-03-07T13:24:55.885Z,7.60
2023-03-07T13:27:44.254Z,8.87
2023-03-07T13:30:15.038Z,8.40
2023-03-07T13:32:56.471Z,8.65
2023-03-07T13:35:29.063Z,10.25
2023-03-07T13:38:05.367Z,8.68
2023-03-07T13:40:34.687Z,8.47
2023-03-07T13:43:27.597Z,9.20
2023-03-07T13:45:57.290Z,9.00
2023-03-07T13:48:32.607Z,8.55
2023-03-07T13:50:58.962Z,7.63
2023-03-07T13:53:28.137Z,8.03
2023-03-07T13:56:01.087Z,7.80
2023-03-07T13:58:48.259Z,6.70
2023-03-07T14:01:20.365Z,9.20
2023-03-07T14:03:55.399Z,7.25
2023-03-07T14:06:34.262Z,9.43
2023-03-07T14:09:02.702Z,8.63
2023-03-07T14:11:35.070Z,10.40
2023-03-07T14:14:29.061Z,9.57
2023-03-07T14:17:13.912Z,9.30
2023-03-07T14:19:48.673Z,9.07
2023-03-07T14:22:21.136Z,8.32
2023-03-07T14:25:00.326Z,9.55
2023-03-07T14:27:26.801Z,8.35
2023-03-07T14:29:56.900Z,8.95
2023-03-07T14:32:32.082Z,9.20
2023-03-07T14:34:59.232Z,8.38
2023-03-07T14:37:28.532Z,7.80
2023-03-07T14:40:04.034Z,9.43
2023-03-07T14:42:49.021Z,8.45
2023-03-07T14:45:30.703Z,7.03
2023-03-07T14:48:21.359Z,7.20
2023-03-07T14:50:47.854Z,6.40
2023-03-07T14:53:23.222Z,7.75
2023-03-07T14:55:52.544Z,6.95
2023-03-07T14:58:22.497Z,6.87
2023-03-07T15:01:15.838Z,7.78
2023-03-07T15:03:47.719Z,7.03
2023-03-07T15:06:17.867Z,8.02
2023-03-07T15:08:44.518Z,7.75
2023-03-07T15:11:50.236Z,7.33
2023-03-07T15:14:41.992Z,6.45
2023-03-07T15:17:18.578Z,7.63
2023-03-07T15:19:49.932Z,6.78
2023-03-07T15:22:19.394Z,7.03
2023-03-07T15:24:49.995Z,9.10
2023-03-07T15:27:24.764Z,8.05
2023-03-07T15:29:51.670Z,6.68
2023-03-07T15:32:36.319Z,7.35
2023-03-07T15:35:23.024Z,6.20
2023-03-07T15:37:57.788Z,8.53
2023-03-07T15:40:34.956Z,10.70
2023-03-07T15:43:04.732Z,11.30
2023-03-07T15:45:35.906Z,9.50
2023-03-07T15:48:11.050Z,8.60
2023-03-07T15:50:37.791Z,8.13
2023-03-07T15:53:10.110Z,9.80
2023-03-07T15:55:38.611Z,9.52
2023-03-07T15:58:13.763Z,9.45
2023-03-07T16:00:41.816Z,9.02
2023-03-07T16:03:25.254Z,8.57
2023-03-07T16:05:52.905Z,9.43
2023-03-07T16:08:22.403Z,8.77
2023-03-07T16:10:56.524Z,10.23
2023-03-07T16:13:27.724Z,8.35
2023-03-07T16:16:06.232Z,9.60
2023-03-07T16:18:33.813Z,10.00
2023-03-07T16:21:00.450Z,9.70
2023-03-07T16:23:30.769Z,9.18
2023-03-07T16:25:59.688Z,10.88
2023-03-07T16:28:26.246Z,8.73
2023-03-07T16:30:52.642Z,9.77
2023-03-07T16:33:18.991Z,9.48
2023-03-07T16:35:45.446Z,11.35
2023-03-07T16:38:11.856Z,9.75
2023-03-07T16:40:43.057Z,9.87
2023-03-07T16:43:31.076Z,9.52
2023-03-07T16:45:57.742Z,11.82
2023-03-07T16:48:24.517Z,11.68
2023-03-07T16:50:51.007Z,9.60
2023-03-07T16:53:17.438Z,9.23
2023-03-07T16:55:44.078Z,9.55
2023-03-07T16:58:20.791Z,10.43
2023-03-07T17:00:47.282Z,10.68
2023-03-07T17:03:13.845Z,12.00
2023-03-07T17:05:40.227Z,10.27
2023-03-07T17:08:08.240Z,11.60
2023-03-07T17:10:36.256Z,8.82
2023-03-07T17:13:05.274Z,10.27
2023-03-07T17:15:32.151Z,8.73
2023-03-07T17:17:59.620Z,8.10
2023-03-07T17:20:27.252Z,7.72
2023-03-07T17:22:53.877Z,10.15
2023-03-07T17:25:21.640Z,8.05
2023-03-07T17:28:03.827Z,9.13
2023-03-07T17:30:31.670Z,8.37
2023-03-07T17:32:58.786Z,8.88
2023-03-07T17:35:25.556Z,8.45
2023-03-07T17:37:55.364Z,7.95
2023-03-07T17:40:22.491Z,8.35
2023-03-07T17:42:51.005Z,9.50
2023-03-07T17:45:18.143Z,10.27
2023-03-07T17:47:44.558Z,11.00
2023-03-07T17:50:11.656Z,10.32
2023-03-07T17:52:38.470Z,10.35
2023-03-07T17:55:09.489Z,10.10
2023-03-07T17:57:36.457Z,10.38
2023-03-07T18:00:06.756Z,12.73
2023-03-07T18:02:33.308Z,11.98
2023-03-07T18:04:59.684Z,12.32
2023-03-07T18:07:26.237Z,10.40
2023-03-07T18:10:06.901Z,9.77
2023-03-07T18:12:34.424Z,11.35
2023-03-07T18:15:00.777Z,11.15
2023-03-07T18:17:33.294Z,14.52
2023-03-07T18:20:07.916Z,10.13
2023-03-07T18:22:34.261Z,10.98
2023-03-07T18:25:00.597Z,13.70
2023-03-07T18:27:26.959Z,14.05
2023-03-07T18:29:53.326Z,11.10
2023-03-07T18:32:19.793Z,12.23
2023-03-07T18:34:46.885Z,9.60
2023-03-07T18:37:15.466Z,12.18
2023-03-07T18:39:41.850Z,11.80
2023-03-07T18:42:08.246Z,12.25
2023-03-07T18:44:34.588Z,10.70
2023-03-07T18:47:01.009Z,11.27
2023-03-07T18:49:27.403Z,10.45
2023-03-07T18:51:53.759Z,14.38
2023-03-07T18:54:20.162Z,11.68
2023-03-07T18:56:47.673Z,13.50
2023-03-07T18:59:14.788Z,11.95
2023-03-07T19:01:41.455Z,13.50
2023-03-07T19:04:09.045Z,12.63
2023-03-07T19:06:39.601Z,11.82
2023-03-07T19:09:07.323Z,11.20
2023-03-07T19:11:35.922Z,11.32
2023-03-07T19:14:02.385Z,10.85
2023-03-07T19:16:29.006Z,11.07
2023-03-07T19:18:55.957Z,11.55
2023-03-07T19:21:24.949Z,12.27
2023-03-07T19:23:52.950Z,12.57
2023-03-07T19:26:21.238Z,12.35
2023-03-07T19:28:50.109Z,12.45
2023-03-07T19:31:20.660Z,12.23
2023-03-07T19:33:48.597Z,13.60
2023-03-07T19:36:20.140Z,14.02
2023-03-07T19:38:51.706Z,11.02
2023-03-07T19:41:20.993Z,11.77
2023-03-07T19:43:47.701Z,10.68
2023-03-07T19:46:16.938Z,12.43
2023-03-07T19:48:44.041Z,12.00
2023-03-07T19:51:15.731Z,9.77
2023-03-07T19:53:43.581Z,8.80
2023-03-07T19:56:12.980Z,8.32
2023-03-07T19:58:39.415Z,6.40
2023-03-07T20:01:11.292Z,5.75
2023-03-07T20:03:37.746Z,5.40
2023-03-07T20:06:05.374Z,5.53
2023-03-07T20:08:33.431Z,6.43
2023-03-07T20:11:15.122Z,7.30
2023-03-07T20:13:43.063Z,11.85
2023-03-07T20:16:10.562Z,9.98
2023-03-07T20:18:37.897Z,10.15
2023-03-07T20:21:06.081Z,10.48
2023-03-07T20:23:32.518Z,7.77
2023-03-07T20:26:07.352Z,8.50
2023-03-07T20:28:34.354Z,11.10
2023-03-07T20:31:02.061Z,7.47
2023-03-07T20:33:28.777Z,7.53
2023-03-07T20:36:10.003Z,7.20
2023-03-07T20:38:37.490Z,6.90
2023-03-07T20:41:06.295Z,6.28
2023-03-07T20:43:33.077Z,6.60
2023-03-07T20:46:07.720Z,5.90
2023-03-07T20:48:35.011Z,5.30
2023-03-07T20:51:18.065Z,4.75
2023-03-07T20:53:49.364Z,4.53
2023-03-07T20:56:16.779Z,5.40
2023-03-07T20:58:43.741Z,5.68
2023-03-07T21:01:11.334Z,4.40
2023-03-07T21:03:38.342Z,5.80
2023-03-07T21:06:05.813Z,6.55
2023-03-07T21:08:34.671Z,5.55
2023-03-07T21:11:06.944Z,6.45
2023-03-07T21:13:35.948Z,6.50
2023-03-07T21:16:07.861Z,7.90
2023-03-07T21:18:34.353Z,9.93
2023-03-07T21:21:04.451Z,7.70
2023-03-07T21:23:31.088Z,7.03
2023-03-07T21:26:12.333Z,5.93
2023-03-07T21:28:38.809Z,6.50
2023-03-07T21:31:13.296Z,10.63
2023-03-07T21:33:41.906Z,5.20
2023-03-07T21:36:09.650Z,5.03
2023-03-07T21:38:38.375Z,4.83
2023-03-07T21:41:05.526Z,4.75
2023-03-07T21:43:32.249Z,5.72
2023-03-07T21:46:02.637Z,7.18
2023-03-07T21:48:29.145Z,8.30
2023-03-07T21:50:55.625Z,7.50
2023-03-07T21:53:22.010Z,8.32
2023-03-07T21:55:52.893Z,13.23
2023-03-07T21:58:20.719Z,9.30
2023-03-07T22:00:47.368Z,10.35
2023-03-07T22:03:13.908Z,7.43
2023-03-07T22:05:40.427Z,4.55
2023-03-07T22:08:07.031Z,4.60
2023-03-07T22:10:34.326Z,4.78
2023-03-07T22:13:00.946Z,6.32
2023-03-07T22:15:27.869Z,5.97
2023-03-07T22:17:54.406Z,5.53
2023-03-07T22:20:20.744Z,6.28
2023-03-07T22:22:47.166Z,5.25
2023-03-07T22:25:13.580Z,8.07
2023-03-07T22:27:39.946Z,8.90
2023-03-07T22:30:07.189Z,3.35
2023-03-07T22:32:33.619Z,5.03
2023-03-07T22:35:00.014Z,3.72
2023-03-07T22:37:26.736Z,6.00
2023-03-07T22:39:53.182Z,6.40
2023-03-07T22:42:19.530Z,6.10
2023-03-07T22:44:45.978Z,6.53
2023-03-07T22:47:12.370Z,4.25
2023-03-07T22:49:38.742Z,3.65
2023-03-07T22:52:05.389Z,2.33
2023-03-07T22:54:31.810Z,1.88
2023-03-07T22:56:58.171Z,2.70
2023-03-07T22:59:24.547Z,1.63
2023-03-07T23:01:52.076Z,2.10
2023-03-07T23:04:18.479Z,1.23
2023-03-07T23:06:44.852Z,1.20
2023-03-07T23:09:11.297Z,1.50
2023-03-07T23:11:37.700Z,1.38
2023-03-07T23:14:04.593Z,2.83
2023-03-07T23:16:32.522Z,1.97
2023-03-07T23:18:59.965Z,1.73
2023-03-07T23:21:31.157Z,1.33
2023-03-07T23:23:59.009Z,1.10
2023-03-07T23:26:31.019Z,1.02
2023-03-07T23:28:58.188Z,1.13
2023-03-07T23:31:30.770Z,1.75
2023-03-07T23:34:00.142Z,1.50
2023-03-07T23:36:29.091Z,3.70
2023-03-07T23:38:56.473Z,1.83
2023-03-07T23:41:22.955Z,2.30
2023-03-07T23:43:53.227Z,1.77
2023-03-07T23:46:19.744Z,1.65
2023-03-07T23:48:46.118Z,2.03
2023-03-07T23:51:13.229Z,1.75
2023-03-07T23:53:39.600Z,1.97
2023-03-07T23:56:07.984Z,2.38
2023-03-07T23:58:35.066Z,1.88
