createdAt,value
2018-12-07T00:00:14.647Z,1009.67
2018-12-07T00:01:13.665Z,1009.57
2018-12-07T00:02:13.672Z,1009.61
2018-12-07T00:03:14.143Z,1009.61
2018-12-07T00:04:14.148Z,1009.50
2018-12-07T00:05:13.631Z,1009.53
2018-12-07T00:06:13.650Z,1009.52
2018-12-07T00:07:14.167Z,1009.51
2018-12-07T00:08:14.148Z,1009.55
2018-12-07T00:09:14.144Z,1009.47
2018-12-07T00:10:14.193Z,1009.45
2018-12-07T00:11:14.144Z,1009.48
2018-12-07T00:12:13.557Z,1009.48
2018-12-07T00:13:13.517Z,1009.45
2018-12-07T00:14:13.506Z,1009.39
2018-12-07T00:15:13.495Z,1009.46
2018-12-07T00:16:14.158Z,1009.40
2018-12-07T00:17:13.506Z,1009.41
2018-12-07T00:18:14.145Z,1009.41
2018-12-07T00:19:13.450Z,1009.42
2018-12-07T00:20:14.165Z,1009.40
2018-12-07T00:21:13.429Z,1009.45
2018-12-07T00:22:13.458Z,1009.42
2018-12-07T00:23:13.415Z,1009.39
2018-12-07T00:24:13.403Z,1009.43
2018-12-07T00:25:13.382Z,1009.42
2018-12-07T00:26:14.163Z,1009.44
2018-12-07T00:27:13.698Z,1009.41
2018-12-07T00:28:14.144Z,1009.39
2018-12-07T00:29:13.342Z,1009.35
2018-12-07T00:30:13.353Z,1009.34
2018-12-07T00:31:14.148Z,1009.36
2018-12-07T00:32:13.336Z,1009.37
2018-12-07T00:33:14.148Z,1009.37
2018-12-07T00:34:13.295Z,1009.27
2018-12-07T00:35:13.273Z,1009.25
2018-12-07T00:36:13.264Z,1009.34
2018-12-07T00:37:13.669Z,1009.24
2018-12-07T00:38:14.161Z,1009.19
2018-12-07T00:39:13.273Z,1009.22
2018-12-07T00:40:13.231Z,1009.19
2018-12-07T00:41:13.207Z,1009.26
2018-12-07T00:42:13.257Z,1009.18
2018-12-07T00:43:13.207Z,1009.21
2018-12-07T00:44:13.200Z,1009.18
2018-12-07T00:45:13.165Z,1009.15
2018-12-07T00:46:13.202Z,1009.13
2018-12-07T00:47:13.189Z,1009.12
2018-12-07T00:48:13.143Z,1009.13
2018-12-07T00:49:13.129Z,1009.11
2018-12-07T00:50:13.643Z,1009.05
2018-12-07T00:51:13.121Z,1009.09
2018-12-07T00:52:13.164Z,1009.09
2018-12-07T00:53:13.100Z,1009.02
2018-12-07T00:54:13.066Z,1009.05
2018-12-07T00:55:13.651Z,1009.05
2018-12-07T00:56:13.074Z,1009.04
2018-12-07T00:57:13.074Z,1009.02
2018-12-07T00:58:13.033Z,1008.96
2018-12-07T00:59:13.011Z,1009.02
2018-12-07T01:00:13.017Z,1008.97
2018-12-07T01:01:13.646Z,1008.97
2018-12-07T01:02:13.024Z,1008.90
2018-12-07T01:03:12.965Z,1008.93
2018-12-07T01:04:12.960Z,1008.91
2018-12-07T01:05:12.945Z,1008.94
2018-12-07T01:06:12.953Z,1008.98
2018-12-07T01:07:13.165Z,1008.93
2018-12-07T01:08:12.913Z,1008.89
2018-12-07T01:09:12.910Z,1008.90
2018-12-07T01:10:12.888Z,1008.90
2018-12-07T01:11:12.954Z,1008.86
2018-12-07T01:12:12.899Z,1008.93
2018-12-07T01:13:12.879Z,1008.95
2018-12-07T01:14:12.867Z,1008.91
2018-12-07T01:15:12.831Z,1008.92
2018-12-07T01:16:12.837Z,1008.91
2018-12-07T01:17:12.827Z,1008.95
2018-12-07T01:18:13.669Z,1008.89
2018-12-07T01:19:12.793Z,1008.87
2018-12-07T01:20:12.814Z,1008.89
2018-12-07T01:21:12.771Z,1008.86
2018-12-07T01:22:13.171Z,1008.88
2018-12-07T01:23:13.676Z,1008.88
2018-12-07T01:24:12.734Z,1008.85
2018-12-07T01:25:12.735Z,1008.85
2018-12-07T01:26:12.710Z,1008.84
2018-12-07T01:27:12.715Z,1008.89
2018-12-07T01:28:12.704Z,1008.81
2018-12-07T01:29:12.712Z,1008.82
2018-12-07T01:30:12.676Z,1008.80
2018-12-07T01:31:12.658Z,1008.79
2018-12-07T01:32:12.660Z,1008.79
2018-12-07T01:33:12.647Z,1008.74
2018-12-07T01:34:12.640Z,1008.77
2018-12-07T01:35:13.154Z,1008.75
2018-12-07T01:36:12.605Z,1008.77
2018-12-07T01:37:12.618Z,1008.69
2018-12-07T01:38:12.579Z,1008.76
2018-12-07T01:39:12.568Z,1008.73
2018-12-07T01:40:13.177Z,1008.70
2018-12-07T01:41:12.570Z,1008.70
2018-12-07T01:42:12.546Z,1008.67
2018-12-07T01:43:12.525Z,1008.72
2018-12-07T01:44:13.151Z,1008.72
2018-12-07T01:45:12.513Z,1008.68
2018-12-07T01:46:13.149Z,1008.66
2018-12-07T01:47:12.511Z,1008.66
2018-12-07T01:48:13.148Z,1008.61
2018-12-07T01:49:12.459Z,1008.56
2018-12-07T01:50:12.449Z,1008.50
2018-12-07T01:51:12.435Z,1008.51
2018-12-07T01:52:12.659Z,1008.45
2018-12-07T01:53:12.441Z,1008.42
2018-12-07T01:54:13.172Z,1008.51
2018-12-07T01:55:12.390Z,1008.51
2018-12-07T01:56:12.378Z,1008.53
2018-12-07T01:57:12.411Z,1008.49
2018-12-07T01:58:12.366Z,1008.54
2018-12-07T01:59:12.356Z,1008.49
2018-12-07T02:00:12.352Z,1008.50
2018-12-07T02:01:12.339Z,1008.49
2018-12-07T02:02:12.664Z,1008.48
2018-12-07T02:03:12.298Z,1008.44
2018-12-07T02:04:12.318Z,1008.46
2018-12-07T02:05:13.153Z,1008.43
2018-12-07T02:06:12.276Z,1008.37
2018-12-07T02:07:12.287Z,1008.43
2018-12-07T02:08:12.248Z,1008.42
2018-12-07T02:09:12.252Z,1008.41
2018-12-07T02:10:12.225Z,1008.34
2018-12-07T02:11:12.219Z,1008.37
2018-12-07T02:12:12.229Z,1008.34
2018-12-07T02:13:12.209Z,1008.33
2018-12-07T02:14:13.146Z,1008.31
2018-12-07T02:15:12.199Z,1008.28
2018-12-07T02:16:12.199Z,1008.23
2018-12-07T02:17:12.155Z,1008.23
2018-12-07T02:18:12.157Z,1008.23
2018-12-07T02:19:12.649Z,1008.20
2018-12-07T02:20:12.648Z,1008.21
2018-12-07T02:21:12.105Z,1008.14
2018-12-07T02:22:12.651Z,1008.16
2018-12-07T02:23:12.170Z,1008.18
2018-12-07T02:24:12.069Z,1008.17
2018-12-07T02:25:12.077Z,1008.15
2018-12-07T02:26:12.069Z,1008.12
2018-12-07T02:27:12.668Z,1008.14
2018-12-07T02:28:12.047Z,1008.12
2018-12-07T02:29:12.038Z,1008.13
2018-12-07T02:30:12.007Z,1008.12
2018-12-07T02:31:12.000Z,1008.07
2018-12-07T02:32:12.658Z,1008.09
2018-12-07T02:33:11.990Z,1008.09
2018-12-07T02:34:11.957Z,1008.11
2018-12-07T02:35:11.948Z,1008.13
2018-12-07T02:36:11.937Z,1008.12
2018-12-07T02:37:11.936Z,1008.04
2018-12-07T02:38:12.026Z,1008.10
2018-12-07T02:39:11.916Z,1008.07
2018-12-07T02:40:11.893Z,1008.11
2018-12-07T02:41:11.886Z,1008.07
2018-12-07T02:42:11.903Z,1008.06
2018-12-07T02:43:11.897Z,1008.11
2018-12-07T02:44:11.872Z,1008.08
2018-12-07T02:45:11.842Z,1008.05
2018-12-07T02:46:11.826Z,1007.99
2018-12-07T02:47:11.827Z,1008.03
2018-12-07T02:48:11.824Z,1007.98
2018-12-07T02:49:12.654Z,1007.97
2018-12-07T02:50:11.785Z,1007.95
2018-12-07T02:51:11.795Z,1007.97
2018-12-07T02:52:11.758Z,1007.93
2018-12-07T02:53:12.201Z,1007.91
2018-12-07T02:54:11.737Z,1007.94
2018-12-07T02:55:11.728Z,1007.90
2018-12-07T02:56:12.690Z,1007.85
2018-12-07T02:57:11.704Z,1007.84
2018-12-07T02:58:11.718Z,1007.89
2018-12-07T02:59:11.691Z,1007.85
2018-12-07T03:00:12.648Z,1007.87
2018-12-07T03:01:11.683Z,1007.84
2018-12-07T03:02:11.668Z,1007.83
2018-12-07T03:03:11.661Z,1007.83
2018-12-07T03:04:11.630Z,1007.77
2018-12-07T03:05:11.623Z,1007.71
2018-12-07T03:06:11.637Z,1007.74
2018-12-07T03:07:11.616Z,1007.71
2018-12-07T03:08:11.646Z,1007.69
2018-12-07T03:09:11.591Z,1007.70
2018-12-07T03:10:11.559Z,1007.64
2018-12-07T03:11:12.162Z,1007.62
2018-12-07T03:12:11.537Z,1007.64
2018-12-07T03:13:11.683Z,1007.59
2018-12-07T03:14:12.160Z,1007.58
2018-12-07T03:15:11.505Z,1007.50
2018-12-07T03:16:11.496Z,1007.59
2018-12-07T03:17:11.504Z,1007.65
2018-12-07T03:18:11.523Z,1007.48
2018-12-07T03:19:12.193Z,1007.49
2018-12-07T03:20:11.476Z,1007.48
2018-12-07T03:21:12.155Z,1007.52
2018-12-07T03:22:11.425Z,1007.50
2018-12-07T03:23:11.448Z,1007.44
2018-12-07T03:24:11.409Z,1007.45
2018-12-07T03:25:11.405Z,1007.43
2018-12-07T03:26:11.386Z,1007.40
2018-12-07T03:27:11.403Z,1007.41
2018-12-07T03:28:11.382Z,1007.42
2018-12-07T03:29:11.355Z,1007.40
2018-12-07T03:30:11.340Z,1007.38
2018-12-07T03:31:11.350Z,1007.36
2018-12-07T03:32:11.331Z,1007.37
2018-12-07T03:33:11.322Z,1007.33
2018-12-07T03:34:11.322Z,1007.31
2018-12-07T03:35:11.325Z,1007.35
2018-12-07T03:36:11.278Z,1007.29
2018-12-07T03:37:11.275Z,1007.34
2018-12-07T03:38:11.273Z,1007.27
2018-12-07T03:39:11.246Z,1007.19
2018-12-07T03:40:11.247Z,1007.28
2018-12-07T03:41:11.233Z,1007.24
2018-12-07T03:42:11.208Z,1007.22
2018-12-07T03:43:11.684Z,1007.18
2018-12-07T03:44:11.198Z,1007.23
2018-12-07T03:45:12.168Z,1007.20
2018-12-07T03:46:12.191Z,1007.22
2018-12-07T03:47:11.152Z,1007.14
2018-12-07T03:48:11.192Z,1007.16
2018-12-07T03:49:11.652Z,1007.13
2018-12-07T03:50:11.126Z,1007.14
2018-12-07T03:51:11.658Z,1007.12
2018-12-07T03:52:11.100Z,1007.09
2018-12-07T03:53:11.166Z,1007.10
2018-12-07T03:54:11.074Z,1007.07
2018-12-07T03:55:11.065Z,1007.11
2018-12-07T03:56:11.652Z,1007.08
2018-12-07T03:57:11.052Z,1007.07
2018-12-07T03:58:11.166Z,1007.01
2018-12-07T03:59:11.023Z,1007.07
2018-12-07T04:00:11.023Z,1007.00
2018-12-07T04:01:11.012Z,1007.03
2018-12-07T04:02:11.651Z,1006.97
2018-12-07T04:03:11.006Z,1006.92
2018-12-07T04:04:10.970Z,1006.89
2018-12-07T04:05:10.969Z,1006.94
2018-12-07T04:06:10.964Z,1006.98
2018-12-07T04:07:10.931Z,1006.91
2018-12-07T04:08:11.171Z,1006.91
2018-12-07T04:09:10.935Z,1006.89
2018-12-07T04:10:10.895Z,1006.85
2018-12-07T04:11:11.656Z,1006.89
2018-12-07T04:12:10.877Z,1006.88
2018-12-07T04:13:10.886Z,1006.92
2018-12-07T04:14:10.889Z,1006.89
2018-12-07T04:15:11.650Z,1006.78
2018-12-07T04:16:10.834Z,1006.84
2018-12-07T04:17:10.821Z,1006.74
2018-12-07T04:18:10.829Z,1006.79
2018-12-07T04:19:10.809Z,1006.76
2018-12-07T04:20:10.866Z,1006.79
2018-12-07T04:21:10.783Z,1006.77
2018-12-07T04:22:10.771Z,1006.67
2018-12-07T04:23:10.805Z,1006.74
2018-12-07T04:24:11.171Z,1006.70
2018-12-07T04:25:10.743Z,1006.72
2018-12-07T04:26:10.724Z,1006.71
2018-12-07T04:27:10.722Z,1006.64
2018-12-07T04:28:10.711Z,1006.68
2018-12-07T04:29:10.780Z,1006.68
2018-12-07T04:30:10.695Z,1006.67
2018-12-07T04:31:10.694Z,1006.67
2018-12-07T04:32:10.686Z,1006.68
2018-12-07T04:33:11.158Z,1006.66
2018-12-07T04:34:10.689Z,1006.58
2018-12-07T04:35:10.628Z,1006.64
2018-12-07T04:36:10.617Z,1006.59
2018-12-07T04:37:10.659Z,1006.59
2018-12-07T04:38:11.192Z,1006.51
2018-12-07T04:39:10.598Z,1006.56
2018-12-07T04:40:10.574Z,1006.55
2018-12-07T04:41:10.566Z,1006.60
2018-12-07T04:42:11.202Z,1006.50
2018-12-07T04:43:10.534Z,1006.54
2018-12-07T04:44:10.542Z,1006.56
2018-12-07T04:45:10.518Z,1006.50
2018-12-07T04:46:10.498Z,1006.50
2018-12-07T04:47:10.517Z,1006.52
2018-12-07T04:48:10.482Z,1006.44
2018-12-07T04:49:10.671Z,1006.46
2018-12-07T04:50:11.185Z,1006.49
2018-12-07T04:51:10.449Z,1006.40
2018-12-07T04:52:10.519Z,1006.41
2018-12-07T04:53:11.181Z,1006.45
2018-12-07T04:54:10.675Z,1006.37
2018-12-07T04:55:11.175Z,1006.35
2018-12-07T04:56:10.423Z,1006.41
2018-12-07T04:57:11.185Z,1006.37
2018-12-07T04:58:10.379Z,1006.41
2018-12-07T04:59:10.373Z,1006.37
2018-12-07T05:00:10.371Z,1006.36
2018-12-07T05:01:11.185Z,1006.38
2018-12-07T05:02:10.327Z,1006.30
2018-12-07T05:03:10.325Z,1006.32
2018-12-07T05:04:10.330Z,1006.32
2018-12-07T05:05:11.218Z,1006.29
2018-12-07T05:06:10.286Z,1006.30
2018-12-07T05:07:10.278Z,1006.29
2018-12-07T05:08:10.273Z,1006.24
2018-12-07T05:09:10.269Z,1006.25
2018-12-07T05:10:10.240Z,1006.30
2018-12-07T05:11:10.239Z,1006.29
2018-12-07T05:12:10.220Z,1006.24
2018-12-07T05:13:10.203Z,1006.26
2018-12-07T05:14:10.688Z,1006.22
2018-12-07T05:15:10.186Z,1006.17
2018-12-07T05:16:10.177Z,1006.16
2018-12-07T05:17:10.155Z,1006.15
2018-12-07T05:18:10.149Z,1006.07
2018-12-07T05:19:10.190Z,1006.04
2018-12-07T05:20:10.125Z,1006.14
2018-12-07T05:21:10.661Z,1006.12
2018-12-07T05:22:10.110Z,1006.06
2018-12-07T05:23:10.095Z,1006.04
2018-12-07T05:24:10.169Z,1006.01
2018-12-07T05:25:10.663Z,1005.99
2018-12-07T05:26:10.664Z,1006.00
2018-12-07T05:27:10.657Z,1005.96
2018-12-07T05:28:10.051Z,1005.95
2018-12-07T05:29:10.057Z,1005.87
2018-12-07T05:30:10.023Z,1005.90
2018-12-07T05:31:10.016Z,1005.91
2018-12-07T05:32:10.660Z,1005.88
2018-12-07T05:33:09.981Z,1005.91
2018-12-07T05:34:10.007Z,1005.88
2018-12-07T05:35:09.978Z,1005.91
2018-12-07T05:36:09.972Z,1005.85
2018-12-07T05:37:09.939Z,1005.84
2018-12-07T05:38:10.664Z,1005.82
2018-12-07T05:39:09.935Z,1005.80
2018-12-07T05:40:09.903Z,1005.84
2018-12-07T05:41:09.903Z,1005.80
2018-12-07T05:42:09.886Z,1005.76
2018-12-07T05:43:09.884Z,1005.71
2018-12-07T05:44:09.884Z,1005.76
2018-12-07T05:45:09.853Z,1005.69
2018-12-07T05:46:09.871Z,1005.69
2018-12-07T05:47:10.656Z,1005.67
2018-12-07T05:48:09.825Z,1005.67
2018-12-07T05:49:09.842Z,1005.67
2018-12-07T05:50:09.800Z,1005.71
2018-12-07T05:51:09.779Z,1005.68
2018-12-07T05:52:09.788Z,1005.70
2018-12-07T05:53:09.765Z,1005.61
2018-12-07T05:54:09.770Z,1005.64
2018-12-07T05:55:10.665Z,1005.60
2018-12-07T05:56:09.726Z,1005.54
2018-12-07T05:57:09.725Z,1005.58
2018-12-07T05:58:09.718Z,1005.60
2018-12-07T05:59:09.730Z,1005.55
2018-12-07T06:00:09.698Z,1005.58
2018-12-07T06:01:10.666Z,1005.57
2018-12-07T06:02:10.161Z,1005.55
2018-12-07T06:03:09.695Z,1005.49
2018-12-07T06:04:09.672Z,1005.56
2018-12-07T06:05:10.166Z,1005.49
2018-12-07T06:06:09.637Z,1005.51
2018-12-07T06:07:10.161Z,1005.48
2018-12-07T06:08:09.615Z,1005.43
2018-12-07T06:09:09.611Z,1005.44
2018-12-07T06:10:09.572Z,1005.36
2018-12-07T06:11:09.587Z,1005.49
2018-12-07T06:12:09.562Z,1005.38
2018-12-07T06:13:09.569Z,1005.34
2018-12-07T06:14:09.565Z,1005.35
2018-12-07T06:15:09.535Z,1005.40
2018-12-07T06:16:09.523Z,1005.34
2018-12-07T06:17:09.501Z,1005.34
2018-12-07T06:18:09.508Z,1005.34
2018-12-07T06:19:09.484Z,1005.25
2018-12-07T06:20:09.457Z,1005.35
2018-12-07T06:21:09.450Z,1005.27
2018-12-07T06:22:09.449Z,1005.33
2018-12-07T06:23:09.453Z,1005.27
2018-12-07T06:24:09.670Z,1005.30
2018-12-07T06:25:09.409Z,1005.30
2018-12-07T06:26:09.396Z,1005.25
2018-12-07T06:27:09.385Z,1005.23
2018-12-07T06:28:09.442Z,1005.20
2018-12-07T06:29:09.370Z,1005.28
2018-12-07T06:30:09.365Z,1005.21
2018-12-07T06:31:09.339Z,1005.28
2018-12-07T06:32:09.329Z,1005.29
2018-12-07T06:33:10.170Z,1005.15
2018-12-07T06:34:09.314Z,1005.18
2018-12-07T06:35:09.743Z,1005.22
2018-12-07T06:36:09.286Z,1005.18
2018-12-07T06:37:09.278Z,1005.13
2018-12-07T06:38:09.291Z,1005.11
2018-12-07T06:39:09.297Z,1005.11
2018-12-07T06:40:09.275Z,1005.05
2018-12-07T06:41:09.234Z,1005.01
2018-12-07T06:42:09.223Z,1005.11
2018-12-07T06:43:09.240Z,1005.00
2018-12-07T06:44:10.160Z,1005.03
2018-12-07T06:45:09.205Z,1004.99
2018-12-07T06:46:09.228Z,1004.98
2018-12-07T06:47:09.182Z,1004.99
2018-12-07T06:48:09.188Z,1005.07
2018-12-07T06:49:09.660Z,1005.01
2018-12-07T06:50:09.145Z,1004.93
2018-12-07T06:51:09.127Z,1004.97
2018-12-07T06:52:09.133Z,1004.97
2018-12-07T06:53:09.111Z,1004.97
2018-12-07T06:54:09.090Z,1004.90
2018-12-07T06:55:09.091Z,1004.95
2018-12-07T06:56:09.063Z,1004.92
2018-12-07T06:57:09.054Z,1005.00
2018-12-07T06:58:09.067Z,1004.92
2018-12-07T06:59:09.660Z,1004.87
2018-12-07T07:00:09.174Z,1004.98
2018-12-07T07:01:09.016Z,1004.94
2018-12-07T07:02:09.663Z,1004.89
2018-12-07T07:03:09.772Z,1004.96
2018-12-07T07:04:08.974Z,1004.79
2018-12-07T07:05:08.978Z,1004.93
2018-12-07T07:06:08.956Z,1004.79
2018-12-07T07:07:09.666Z,1004.75
2018-12-07T07:08:08.934Z,1004.83
2018-12-07T07:09:09.667Z,1004.81
2018-12-07T07:10:09.175Z,1004.83
2018-12-07T07:11:09.664Z,1004.88
2018-12-07T07:12:09.655Z,1004.77
2018-12-07T07:13:08.878Z,1004.79
2018-12-07T07:14:09.663Z,1004.85
2018-12-07T07:15:08.872Z,1004.75
2018-12-07T07:16:08.844Z,1004.80
2018-12-07T07:17:08.834Z,1004.73
2018-12-07T07:18:08.821Z,1004.77
2018-12-07T07:19:09.660Z,1004.71
2018-12-07T07:20:08.818Z,1004.63
2018-12-07T07:21:08.789Z,1004.67
2018-12-07T07:22:08.777Z,1004.70
2018-12-07T07:23:08.766Z,1004.60
2018-12-07T07:24:09.663Z,1004.63
2018-12-07T07:25:08.760Z,1004.65
2018-12-07T07:26:09.667Z,1004.60
2018-12-07T07:27:09.663Z,1004.62
2018-12-07T07:28:08.719Z,1004.60
2018-12-07T07:29:08.700Z,1004.61
2018-12-07T07:30:08.827Z,1004.58
2018-12-07T07:31:09.679Z,1004.62
2018-12-07T07:32:08.699Z,1004.51
2018-12-07T07:33:08.660Z,1004.53
2018-12-07T07:34:08.659Z,1004.50
2018-12-07T07:35:08.656Z,1004.54
2018-12-07T07:36:09.161Z,1004.49
2018-12-07T07:37:08.613Z,1004.50
2018-12-07T07:38:09.241Z,1004.43
2018-12-07T07:39:08.588Z,1004.54
2018-12-07T07:40:08.595Z,1004.49
2018-12-07T07:41:08.590Z,1004.40
2018-12-07T07:42:08.562Z,1004.38
2018-12-07T07:43:08.561Z,1004.41
2018-12-07T07:44:08.536Z,1004.44
2018-12-07T07:45:08.682Z,1004.45
2018-12-07T07:46:08.511Z,1004.48
2018-12-07T07:47:08.505Z,1004.43
2018-12-07T07:48:09.160Z,1004.46
2018-12-07T07:49:08.480Z,1004.50
2018-12-07T07:50:08.495Z,1004.49
2018-12-07T07:51:09.177Z,1004.58
2018-12-07T07:52:08.451Z,1004.53
2018-12-07T07:53:09.167Z,1004.47
2018-12-07T07:54:08.448Z,1004.49
2018-12-07T07:55:08.453Z,1004.48
2018-12-07T07:56:15.469Z,1004.50
2018-12-07T07:57:08.401Z,1004.37
2018-12-07T07:58:08.381Z,1004.42
2018-12-07T07:59:08.387Z,1004.41
2018-12-07T08:00:08.680Z,1004.41
2018-12-07T08:01:08.349Z,1004.39
2018-12-07T08:02:08.335Z,1004.40
2018-12-07T08:03:08.323Z,1004.43
2018-12-07T08:04:08.329Z,1004.33
2018-12-07T08:05:08.323Z,1004.38
2018-12-07T08:06:08.289Z,1004.33
2018-12-07T08:07:08.284Z,1004.40
2018-12-07T08:08:08.276Z,1004.35
2018-12-07T08:09:08.273Z,1004.39
2018-12-07T08:10:08.272Z,1004.33
2018-12-07T08:11:08.235Z,1004.38
2018-12-07T08:12:08.225Z,1004.30
2018-12-07T08:13:08.215Z,1004.30
2018-12-07T08:14:08.219Z,1004.30
2018-12-07T08:15:08.677Z,1004.25
2018-12-07T08:16:08.186Z,1004.18
2018-12-07T08:17:09.164Z,1004.24
2018-12-07T08:18:08.162Z,1004.14
2018-12-07T08:19:08.668Z,1004.14
2018-12-07T08:20:08.154Z,1004.17
2018-12-07T08:21:08.126Z,1004.13
2018-12-07T08:22:08.666Z,1004.11
2018-12-07T08:23:14.514Z,1004.13
2018-12-07T08:24:08.098Z,1004.13
2018-12-07T08:25:08.194Z,1004.06
2018-12-07T08:26:08.071Z,1004.03
2018-12-07T08:27:08.661Z,1003.99
2018-12-07T08:28:08.048Z,1004.04
2018-12-07T08:29:08.071Z,1004.06
2018-12-07T08:30:08.040Z,1004.03
2018-12-07T08:31:08.019Z,1004.03
2018-12-07T08:32:08.009Z,1003.97
2018-12-07T08:33:08.008Z,1003.98
2018-12-07T08:34:08.001Z,1004.01
2018-12-07T08:35:07.976Z,1004.01
2018-12-07T08:36:08.027Z,1003.94
2018-12-07T08:37:07.958Z,1003.96
2018-12-07T08:38:07.962Z,1003.97
2018-12-07T08:39:08.671Z,1003.91
2018-12-07T08:40:07.938Z,1003.91
2018-12-07T08:41:07.934Z,1003.89
2018-12-07T08:42:07.900Z,1003.94
2018-12-07T08:43:08.678Z,1003.90
2018-12-07T08:44:08.730Z,1003.84
2018-12-07T08:45:07.862Z,1003.81
2018-12-07T08:46:07.873Z,1003.84
2018-12-07T08:47:07.839Z,1003.80
2018-12-07T08:48:07.829Z,1003.79
2018-12-07T08:49:08.678Z,1003.70
2018-12-07T08:50:07.806Z,1003.68
2018-12-07T08:51:07.819Z,1003.74
2018-12-07T08:52:07.788Z,1003.72
2018-12-07T08:53:07.780Z,1003.76
2018-12-07T08:54:07.778Z,1003.63
2018-12-07T08:55:08.668Z,1003.64
2018-12-07T08:56:08.189Z,1003.60
2018-12-07T08:57:08.667Z,1003.58
2018-12-07T08:58:07.719Z,1003.59
2018-12-07T08:59:08.664Z,1003.56
2018-12-07T09:00:07.709Z,1003.61
2018-12-07T09:01:08.695Z,1003.58
2018-12-07T09:02:07.675Z,1003.53
2018-12-07T09:03:07.665Z,1003.51
2018-12-07T09:04:07.656Z,1003.52
2018-12-07T09:05:07.642Z,1003.51
2018-12-07T09:06:07.651Z,1003.47
2018-12-07T09:07:08.173Z,1003.55
2018-12-07T09:08:14.881Z,1003.37
2018-12-07T09:09:07.609Z,1003.47
2018-12-07T09:10:07.590Z,1003.51
2018-12-07T09:11:07.591Z,1003.39
2018-12-07T09:12:08.188Z,1003.33
2018-12-07T09:13:08.167Z,1003.27
2018-12-07T09:14:07.546Z,1003.29
2018-12-07T09:15:07.548Z,1003.32
2018-12-07T09:16:07.677Z,1003.19
2018-12-07T09:17:08.164Z,1003.25
2018-12-07T09:18:08.179Z,1003.17
2018-12-07T09:19:08.171Z,1003.20
2018-12-07T09:20:07.477Z,1003.23
2018-12-07T09:21:07.491Z,1003.26
2018-12-07T09:22:07.455Z,1003.20
2018-12-07T09:23:07.480Z,1003.16
2018-12-07T09:24:07.430Z,1003.08
2018-12-07T09:25:07.427Z,1003.19
2018-12-07T09:26:07.434Z,1003.20
2018-12-07T09:27:07.412Z,1003.18
2018-12-07T09:28:07.397Z,1003.12
2018-12-07T09:29:07.398Z,1003.17
2018-12-07T09:30:08.204Z,1003.15
2018-12-07T09:31:08.188Z,1003.09
2018-12-07T09:32:08.167Z,1003.14
2018-12-07T09:33:07.374Z,1003.08
2018-12-07T09:34:07.326Z,1003.15
2018-12-07T09:35:07.333Z,1003.02
2018-12-07T09:36:07.689Z,1003.08
2018-12-07T09:37:07.401Z,1003.08
2018-12-07T09:38:13.065Z,1002.93
2018-12-07T09:39:07.276Z,1002.95
2018-12-07T09:40:08.207Z,1002.88
2018-12-07T09:41:07.258Z,1002.87
2018-12-07T09:42:07.246Z,1002.81
2018-12-07T09:43:07.224Z,1002.74
2018-12-07T09:44:07.294Z,1002.70
2018-12-07T09:45:07.209Z,1002.70
2018-12-07T09:46:07.225Z,1002.64
2018-12-07T09:47:08.173Z,1002.71
2018-12-07T09:48:07.178Z,1002.65
2018-12-07T09:49:07.685Z,1002.66
2018-12-07T09:50:07.164Z,1002.70
2018-12-07T09:51:07.180Z,1002.66
2018-12-07T09:52:07.131Z,1002.55
2018-12-07T09:53:07.112Z,1002.57
2018-12-07T09:54:07.108Z,1002.66
2018-12-07T09:55:07.129Z,1002.55
2018-12-07T09:56:07.108Z,1002.53
2018-12-07T09:57:07.080Z,1002.60
2018-12-07T09:58:07.071Z,1002.58
2018-12-07T09:59:07.672Z,1002.57
2018-12-07T10:00:07.058Z,1002.48
2018-12-07T10:01:07.061Z,1002.47
2018-12-07T10:02:07.022Z,1002.45
2018-12-07T10:03:07.671Z,1002.46
2018-12-07T10:04:07.668Z,1002.51
2018-12-07T10:05:07.693Z,1002.45
2018-12-07T10:06:06.987Z,1002.43
2018-12-07T10:07:06.962Z,1002.35
2018-12-07T10:08:06.953Z,1002.38
2018-12-07T10:09:06.943Z,1002.28
2018-12-07T10:10:06.942Z,1002.31
2018-12-07T10:11:07.199Z,1002.30
2018-12-07T10:12:06.911Z,1002.24
2018-12-07T10:13:08.121Z,1002.20
2018-12-07T10:14:07.673Z,1002.23
2018-12-07T10:15:06.944Z,1002.12
2018-12-07T10:16:07.185Z,1002.10
2018-12-07T10:17:07.706Z,1002.16
2018-12-07T10:18:06.858Z,1001.98
2018-12-07T10:19:07.677Z,1002.03
2018-12-07T10:20:06.830Z,1002.03
2018-12-07T10:21:07.692Z,1002.06
2018-12-07T10:22:07.675Z,1001.95
2018-12-07T10:23:06.800Z,1001.95
2018-12-07T10:24:06.810Z,1001.89
2018-12-07T10:25:06.780Z,1001.82
2018-12-07T10:26:07.203Z,1001.89
2018-12-07T10:27:07.682Z,1001.82
2018-12-07T10:28:07.669Z,1001.79
2018-12-07T10:29:06.728Z,1001.74
2018-12-07T10:30:06.718Z,1001.74
2018-12-07T10:31:07.188Z,1001.67
2018-12-07T10:32:06.696Z,1001.68
2018-12-07T10:33:06.686Z,1001.70
2018-12-07T10:34:06.671Z,1001.63
2018-12-07T10:35:06.682Z,1001.69
2018-12-07T10:36:06.670Z,1001.63
2018-12-07T10:37:07.174Z,1001.68
2018-12-07T10:38:06.635Z,1001.65
2018-12-07T10:39:06.617Z,1001.66
2018-12-07T10:40:06.610Z,1001.66
2018-12-07T10:41:06.694Z,1001.61
2018-12-07T10:42:07.182Z,1001.68
2018-12-07T10:43:06.581Z,1001.65
2018-12-07T10:44:06.567Z,1001.66
2018-12-07T10:45:07.192Z,1001.61
2018-12-07T10:46:07.178Z,1001.57
2018-12-07T10:47:06.627Z,1001.55
2018-12-07T10:48:06.572Z,1001.54
2018-12-07T10:49:06.515Z,1001.48
2018-12-07T10:50:07.180Z,1001.46
2018-12-07T10:51:08.194Z,1001.47
2018-12-07T10:52:06.699Z,1001.37
2018-12-07T10:53:06.476Z,1001.38
2018-12-07T10:54:07.186Z,1001.36
2018-12-07T10:55:08.063Z,1001.23
2018-12-07T10:56:07.178Z,1001.21
2018-12-07T10:57:06.437Z,1001.24
2018-12-07T10:58:07.185Z,1001.18
2018-12-07T10:59:06.412Z,1001.16
2018-12-07T11:00:07.195Z,1001.13
2018-12-07T11:01:06.390Z,1001.07
2018-12-07T11:02:06.399Z,1001.00
2018-12-07T11:03:06.379Z,1001.05
2018-12-07T11:04:06.364Z,1001.00
2018-12-07T11:05:07.174Z,1000.95
2018-12-07T11:06:06.365Z,1000.95
2018-12-07T11:07:06.327Z,1000.87
2018-12-07T11:08:06.302Z,1000.81
2018-12-07T11:09:07.271Z,1000.85
2018-12-07T11:10:07.171Z,1000.80
2018-12-07T11:11:07.177Z,1000.75
2018-12-07T11:12:06.686Z,1000.79
2018-12-07T11:13:07.187Z,1000.78
2018-12-07T11:14:07.206Z,1000.70
2018-12-07T11:15:06.221Z,1000.69
2018-12-07T11:16:06.299Z,1000.64
2018-12-07T11:17:06.228Z,1000.62
2018-12-07T11:18:07.177Z,1000.66
2018-12-07T11:19:06.197Z,1000.55
2018-12-07T11:20:06.686Z,1000.49
2018-12-07T11:21:06.686Z,1000.52
2018-12-07T11:22:06.171Z,1000.47
2018-12-07T11:23:06.693Z,1000.50
2018-12-07T11:24:06.698Z,1000.51
2018-12-07T11:25:06.129Z,1000.49
2018-12-07T11:26:06.110Z,1000.41
2018-12-07T11:27:06.105Z,1000.44
2018-12-07T11:28:06.674Z,1000.40
2018-12-07T11:29:06.083Z,1000.40
2018-12-07T11:30:06.089Z,1000.34
2018-12-07T11:31:06.074Z,1000.32
2018-12-07T11:32:06.060Z,1000.31
2018-12-07T11:33:06.120Z,1000.20
2018-12-07T11:34:06.023Z,1000.20
2018-12-07T11:35:06.873Z,1000.18
2018-12-07T11:36:08.297Z,1000.12
2018-12-07T11:37:06.226Z,1000.17
2018-12-07T11:38:06.669Z,1000.02
2018-12-07T11:39:05.969Z,1000.06
2018-12-07T11:40:06.087Z,1000.07
2018-12-07T11:41:06.736Z,1000.05
2018-12-07T11:42:06.205Z,999.91
2018-12-07T11:43:05.921Z,999.93
2018-12-07T11:44:06.687Z,999.84
2018-12-07T11:45:06.693Z,999.81
2018-12-07T11:46:05.891Z,999.74
2018-12-07T11:47:06.719Z,999.68
2018-12-07T11:48:06.770Z,999.55
2018-12-07T11:49:05.974Z,999.58
2018-12-07T11:50:06.671Z,999.43
2018-12-07T11:51:06.679Z,999.49
2018-12-07T11:52:06.194Z,999.30
2018-12-07T11:53:05.806Z,999.45
2018-12-07T11:54:06.679Z,999.36
2018-12-07T11:55:05.810Z,999.30
2018-12-07T11:56:06.676Z,999.48
2018-12-07T11:57:05.783Z,999.27
2018-12-07T11:58:05.755Z,999.35
2018-12-07T11:59:05.741Z,999.21
2018-12-07T12:00:05.728Z,999.32
2018-12-07T12:01:05.718Z,999.17
2018-12-07T12:02:06.191Z,999.11
2018-12-07T12:03:05.700Z,998.96
2018-12-07T12:04:05.731Z,999.06
2018-12-07T12:05:06.177Z,999.03
2018-12-07T12:06:05.662Z,998.94