createdAt,value
2022-12-27T16:37:43.008Z,16.63
2022-12-27T16:40:58.901Z,14.43
2022-12-27T16:44:03.408Z,13.70
2022-12-27T16:46:56.773Z,10.95
2022-12-27T16:50:01.007Z,18.33
2022-12-27T16:53:15.871Z,13.02
2022-12-27T16:56:09.625Z,35.42
2022-12-27T16:58:57.477Z,17.05
2022-12-27T17:01:45.677Z,18.50
2022-12-27T17:04:59.269Z,21.42
2022-12-27T17:07:56.301Z,18.77
2022-12-27T17:10:52.558Z,34.88
2022-12-27T17:13:47.627Z,25.63
2022-12-27T17:16:52.202Z,16.10
2022-12-27T17:19:48.078Z,20.45
2022-12-27T17:22:39.783Z,24.92
2022-12-27T17:25:41.434Z,24.13
2022-12-27T17:28:34.399Z,25.35
2022-12-27T17:31:41.079Z,29.60
2022-12-27T17:35:03.938Z,32.85
2022-12-27T17:38:13.729Z,29.23
2022-12-27T17:41:45.881Z,19.38
2022-12-27T17:44:43.723Z,23.52
2022-12-27T17:47:49.093Z,20.15
2022-12-27T17:50:38.140Z,19.38
2022-12-27T17:53:44.109Z,23.08
2022-12-27T17:57:04.903Z,30.08
2022-12-27T17:59:52.841Z,30.52
2022-12-27T18:02:40.941Z,31.85
2022-12-27T18:06:15.123Z,38.78
2022-12-27T18:09:08.086Z,41.65
2022-12-27T18:11:55.590Z,38.42
2022-12-27T18:14:43.835Z,38.88
2022-12-27T18:17:44.394Z,40.10
2022-12-27T18:20:37.729Z,33.28
2022-12-27T18:23:25.661Z,33.00
2022-12-27T18:26:15.490Z,36.53
2022-12-27T18:29:03.469Z,34.60
2022-12-27T18:31:56.003Z,41.38
2022-12-27T18:37:41.480Z,43.97
2022-12-27T18:40:28.800Z,42.53
2022-12-27T18:43:16.027Z,100.53
2022-12-27T18:46:06.732Z,55.35
2022-12-27T18:48:55.410Z,39.75
2022-12-27T18:51:45.646Z,45.25
2022-12-27T18:54:35.777Z,62.95
2022-12-27T18:57:35.592Z,43.72
2022-12-27T19:00:29.090Z,52.70
2022-12-27T19:03:23.128Z,65.72
2022-12-27T19:06:13.677Z,53.25
2022-12-27T19:09:01.151Z,45.70
2022-12-27T19:11:55.924Z,37.80
2022-12-27T19:14:46.789Z,32.75
2022-12-27T19:17:38.765Z,32.67
2022-12-27T19:20:29.754Z,37.03
2022-12-27T19:23:28.350Z,29.33
2022-12-27T19:26:24.503Z,29.52
2022-12-27T19:29:17.296Z,49.28
2022-12-27T19:32:10.513Z,44.10
2022-12-27T19:35:04.502Z,50.10
2022-12-27T19:41:03.953Z,34.60
2022-12-27T19:43:51.789Z,21.55
2022-12-27T19:46:41.721Z,33.15
2022-12-27T19:49:51.680Z,32.58
2022-12-27T19:52:40.077Z,34.85
2022-12-27T19:55:31.245Z,35.75
2022-12-27T19:58:27.452Z,42.67
2022-12-27T20:01:15.340Z,33.97
2022-12-27T20:04:07.908Z,38.72
2022-12-27T20:07:06.666Z,40.05
2022-12-27T20:10:00.196Z,33.05
2022-12-27T20:12:47.963Z,24.05
2022-12-27T20:15:42.131Z,32.08
2022-12-27T20:18:32.272Z,30.77
2022-12-27T20:21:24.593Z,30.35
2022-12-27T20:24:12.970Z,27.15
2022-12-27T20:27:00.247Z,22.40
2022-12-27T20:29:48.578Z,18.27
2022-12-27T20:32:35.811Z,19.60
2022-12-27T20:35:33.484Z,17.92
2022-12-27T20:38:27.203Z,17.33
2022-12-27T20:41:31.437Z,15.38
2022-12-27T20:44:19.412Z,16.17
2022-12-27T20:47:08.041Z,16.77
2022-12-27T20:49:57.934Z,19.63
2022-12-27T20:52:50.978Z,27.58
2022-12-27T20:55:40.488Z,22.73
2022-12-27T20:58:39.198Z,24.38
2022-12-27T21:01:28.595Z,20.63
2022-12-27T21:04:19.358Z,20.35
2022-12-27T21:07:07.585Z,21.58
2022-12-27T21:10:01.674Z,23.63
2022-12-27T21:12:49.128Z,23.15
2022-12-27T21:15:42.274Z,25.75
2022-12-27T21:18:34.093Z,22.10
2022-12-27T21:21:27.640Z,19.73
2022-12-27T21:24:15.911Z,20.10
2022-12-27T21:27:05.721Z,23.00
2022-12-27T21:29:56.036Z,22.88
2022-12-27T21:32:43.124Z,23.23
2022-12-27T21:35:30.613Z,22.42
2022-12-27T21:38:17.744Z,21.08
2022-12-27T21:41:11.679Z,22.95
2022-12-27T21:43:59.575Z,19.33
2022-12-27T21:46:50.228Z,24.73
2022-12-27T21:49:41.591Z,25.05
2022-12-27T21:52:29.129Z,28.42
2022-12-27T21:55:19.824Z,28.25
2022-12-27T21:58:07.718Z,25.27
2022-12-27T22:01:02.508Z,20.63
2022-12-27T22:03:59.342Z,20.63
2022-12-27T22:06:47.473Z,20.15
2022-12-27T22:09:34.950Z,23.35
2022-12-27T22:12:24.334Z,24.38
2022-12-27T22:15:11.955Z,27.25
2022-12-27T22:17:59.121Z,26.40
2022-12-27T22:20:47.146Z,28.80
2022-12-27T22:23:37.190Z,24.90
2022-12-27T22:26:29.884Z,27.00
2022-12-27T22:32:05.847Z,21.92
2022-12-27T22:34:54.283Z,17.35
2022-12-27T22:37:41.562Z,22.55
2022-12-27T22:40:36.256Z,17.92
2022-12-27T22:43:36.235Z,16.52
2022-12-27T22:46:24.244Z,19.00
2022-12-27T22:49:11.624Z,19.35
2022-12-27T22:51:58.955Z,16.58
2022-12-27T22:55:04.064Z,16.45
2022-12-27T22:57:55.349Z,17.95
2022-12-27T23:00:45.386Z,15.75
2022-12-27T23:03:34.780Z,21.85
2022-12-27T23:06:22.895Z,20.02
2022-12-27T23:09:10.199Z,17.50
2022-12-27T23:11:57.484Z,18.20
2022-12-27T23:14:44.629Z,18.83
2022-12-27T23:17:53.163Z,19.02
2022-12-27T23:21:21.837Z,15.75
2022-12-27T23:23:53.451Z,18.75
2022-12-27T23:26:41.594Z,16.73
2022-12-27T23:29:29.325Z,19.05
2022-12-27T23:32:17.862Z,16.20
2022-12-27T23:35:08.205Z,17.25
2022-12-27T23:38:02.726Z,19.15
2022-12-27T23:40:59.653Z,21.13
2022-12-27T23:43:52.771Z,13.95
2022-12-27T23:46:43.762Z,19.10
2022-12-27T23:49:31.267Z,14.98
2022-12-27T23:52:25.405Z,12.30
2022-12-27T23:55:13.001Z,11.52
2022-12-27T23:58:00.177Z,13.75
