createdAt,value
2023-04-01T00:00:51.217Z,14.30
2023-04-01T00:03:19.381Z,14.20
2023-04-01T00:05:47.730Z,14.20
2023-04-01T00:08:17.700Z,14.20
2023-04-01T00:10:46.455Z,14.10
2023-04-01T00:13:14.783Z,14.10
2023-04-01T00:15:42.957Z,14.10
2023-04-01T00:18:11.092Z,14.10
2023-04-01T00:20:39.481Z,14.10
2023-04-01T00:23:07.600Z,14.00
2023-04-01T00:25:36.998Z,14.00
2023-04-01T00:28:05.039Z,14.00
2023-04-01T00:30:33.241Z,14.00
2023-04-01T00:33:01.326Z,13.90
2023-04-01T00:35:29.714Z,13.90
2023-04-01T00:37:58.308Z,13.90
2023-04-01T00:40:29.834Z,13.90
2023-04-01T00:42:59.935Z,13.90
2023-04-01T00:45:32.587Z,13.90
2023-04-01T00:48:04.106Z,13.90
2023-04-01T00:50:33.580Z,13.90
2023-04-01T00:53:03.427Z,13.90
2023-04-01T00:55:35.991Z,14.00
2023-04-01T00:58:09.478Z,13.90
2023-04-01T01:00:39.546Z,14.00
2023-04-01T01:03:08.435Z,14.00
2023-04-01T01:05:51.883Z,14.00
2023-04-01T01:08:27.554Z,14.00
2023-04-01T01:10:55.801Z,14.00
2023-04-01T01:13:33.215Z,13.90
2023-04-01T01:16:06.760Z,13.90
2023-04-01T01:18:41.370Z,13.90
2023-04-01T01:21:32.595Z,13.90
2023-04-01T01:24:14.763Z,13.80
2023-04-01T01:26:52.529Z,13.80
2023-04-01T01:29:59.395Z,13.70
2023-04-01T01:32:53.803Z,13.70
2023-04-01T01:35:28.406Z,13.60
2023-04-01T01:37:59.800Z,13.60
2023-04-01T01:40:29.638Z,13.60
2023-04-01T01:43:01.894Z,13.50
2023-04-01T01:45:31.977Z,13.50
2023-04-01T01:48:02.562Z,13.50
2023-04-01T01:50:32.693Z,13.50
2023-04-01T01:53:05.376Z,13.40
2023-04-01T01:55:35.512Z,13.40
2023-04-01T01:58:09.549Z,13.40
2023-04-01T02:00:38.367Z,13.40
2023-04-01T02:03:07.231Z,13.40
2023-04-01T02:05:37.699Z,13.40
2023-04-01T02:08:09.340Z,13.30
2023-04-01T02:10:42.473Z,13.40
2023-04-01T02:13:18.127Z,13.30
2023-04-01T02:15:50.889Z,13.30
2023-04-01T02:18:21.591Z,13.20
2023-04-01T02:20:52.078Z,13.20
2023-04-01T02:23:20.755Z,13.20
2023-04-01T02:25:49.720Z,13.20
2023-04-01T02:28:21.528Z,13.10
2023-04-01T02:30:51.888Z,13.00
2023-04-01T02:33:22.274Z,13.00
2023-04-01T02:35:52.089Z,13.00
2023-04-01T02:38:20.392Z,13.00
2023-04-01T02:40:51.185Z,13.00
2023-04-01T02:43:20.017Z,13.00
2023-04-01T02:45:48.095Z,12.90
2023-04-01T02:48:16.146Z,12.90
2023-04-01T02:50:44.211Z,12.90
2023-04-01T02:53:13.604Z,12.80
2023-04-01T02:55:41.657Z,12.80
2023-04-01T02:58:09.880Z,12.70
2023-04-01T03:00:38.217Z,12.70
2023-04-01T03:03:06.432Z,12.70
2023-04-01T03:05:34.920Z,12.70
2023-04-01T03:08:03.414Z,12.60
2023-04-01T03:10:32.792Z,12.60
2023-04-01T03:13:00.897Z,12.60
2023-04-01T03:15:28.933Z,12.50
2023-04-01T03:17:57.211Z,12.50
2023-04-01T03:20:25.346Z,12.40
2023-04-01T03:22:53.376Z,12.40
2023-04-01T03:25:21.627Z,12.40
2023-04-01T03:27:51.030Z,12.40
2023-04-01T03:30:19.294Z,12.30
2023-04-01T03:32:47.389Z,12.30
2023-04-01T03:35:15.633Z,12.30
2023-04-01T03:37:43.659Z,12.30
2023-04-01T03:40:12.719Z,12.30
2023-04-01T03:42:40.883Z,12.30
2023-04-01T03:45:11.124Z,12.20
2023-04-01T03:47:39.217Z,12.20
2023-04-01T03:50:09.253Z,12.20
2023-04-01T03:52:37.353Z,12.20
2023-04-01T03:55:05.987Z,12.20
2023-04-01T03:57:34.140Z,12.20
2023-04-01T04:00:02.317Z,12.10
2023-04-01T04:02:31.788Z,12.20
2023-04-01T04:04:59.893Z,12.10
2023-04-01T04:07:27.923Z,12.10
2023-04-01T04:09:55.939Z,12.00
2023-04-01T04:12:23.980Z,12.00
2023-04-01T04:14:52.050Z,12.00
2023-04-01T04:17:20.083Z,11.90
2023-04-01T04:19:49.486Z,11.90
2023-04-01T04:22:17.558Z,11.90
2023-04-01T04:24:45.588Z,11.90
2023-04-01T04:27:13.822Z,11.80
2023-04-01T04:29:42.113Z,11.70
2023-04-01T04:32:10.205Z,11.70
2023-04-01T04:34:38.248Z,11.70
2023-04-01T04:37:07.670Z,11.70
2023-04-01T04:39:35.766Z,11.70
2023-04-01T04:42:03.787Z,11.70
2023-04-01T04:44:31.836Z,11.70
2023-04-01T04:46:59.923Z,11.70
2023-04-01T04:49:27.971Z,11.70
2023-04-01T04:51:56.282Z,11.60
2023-04-01T04:54:25.884Z,11.60
2023-04-01T04:56:54.690Z,11.60
2023-04-01T04:59:22.872Z,11.60
2023-04-01T05:01:51.070Z,11.60
2023-04-01T05:04:19.214Z,11.60
2023-04-01T05:06:47.250Z,11.60
2023-04-01T05:09:15.265Z,11.50
2023-04-01T05:11:44.721Z,11.50
2023-04-01T05:14:15.834Z,11.50
2023-04-01T05:16:44.034Z,11.50
2023-04-01T05:19:12.126Z,11.50
2023-04-01T05:21:40.157Z,11.50
2023-04-01T05:24:10.705Z,11.50
2023-04-01T05:26:39.037Z,11.50
2023-04-01T05:29:08.509Z,11.50
2023-04-01T05:31:36.579Z,11.50
2023-04-01T05:34:04.777Z,11.50
2023-04-01T05:36:32.821Z,11.60
2023-04-01T05:39:00.884Z,11.60
2023-04-01T05:41:28.925Z,11.60
2023-04-01T05:43:57.272Z,11.70
2023-04-01T05:46:26.730Z,11.70
2023-04-01T05:48:54.865Z,11.80
2023-04-01T05:51:23.205Z,11.90
2023-04-01T05:53:51.682Z,11.90
2023-04-01T05:56:19.713Z,12.00
2023-04-01T05:58:52.575Z,12.10
2023-04-01T06:01:21.035Z,12.20
2023-04-01T06:03:50.803Z,12.20
2023-04-01T06:06:25.324Z,12.30
2023-04-01T06:08:54.436Z,12.40
2023-04-01T06:11:31.349Z,12.50
2023-04-01T06:14:25.258Z,12.60
2023-04-01T06:17:09.326Z,12.70
2023-04-01T06:19:44.092Z,12.80
2023-04-01T06:22:51.504Z,12.90
2023-04-01T06:25:51.969Z,12.90
2023-04-01T06:28:40.670Z,13.10
2023-04-01T06:31:18.679Z,13.10
2023-04-01T06:34:03.473Z,13.20
2023-04-01T06:36:49.110Z,13.30
2023-04-01T06:39:57.400Z,13.40
2023-04-01T06:42:42.010Z,13.50
2023-04-01T06:45:20.675Z,13.60
2023-04-01T06:48:04.744Z,13.70
2023-04-01T06:50:42.265Z,13.80
2023-04-01T06:53:17.496Z,13.90
2023-04-01T06:55:49.368Z,14.00
2023-04-01T06:58:23.343Z,14.10
2023-04-01T07:00:55.509Z,14.20
2023-04-01T07:03:31.608Z,14.30
2023-04-01T07:06:03.596Z,14.40
2023-04-01T07:08:36.236Z,14.40
2023-04-01T07:11:05.849Z,14.50
2023-04-01T07:13:37.500Z,14.60
2023-04-01T07:16:14.763Z,14.70
2023-04-01T07:18:50.781Z,14.80
2023-04-01T07:21:28.912Z,14.90
2023-04-01T07:24:03.275Z,15.00
2023-04-01T07:26:31.517Z,15.10
2023-04-01T07:28:59.574Z,15.20
2023-04-01T07:31:52.885Z,15.20
2023-04-01T07:34:26.870Z,15.30
2023-04-01T07:37:02.335Z,15.40
2023-04-01T07:39:41.962Z,15.40
2023-04-01T07:42:18.070Z,15.50
2023-04-01T07:44:56.923Z,15.60
2023-04-01T07:47:37.783Z,15.70
2023-04-01T07:50:15.749Z,15.70
2023-04-01T07:52:50.453Z,15.80
2023-04-01T07:55:26.096Z,15.90
2023-04-01T07:58:03.164Z,16.00
2023-04-01T08:00:38.710Z,16.10
2023-04-01T08:03:23.503Z,16.20
2023-04-01T08:05:57.501Z,16.30
2023-04-01T08:08:37.591Z,16.30
2023-04-01T08:11:17.274Z,16.40
2023-04-01T08:13:54.177Z,16.50
2023-04-01T08:16:28.556Z,16.60
2023-04-01T08:19:02.617Z,16.70
2023-04-01T08:21:34.655Z,16.80
2023-04-01T08:24:10.293Z,16.90
2023-04-01T08:26:46.038Z,17.00
2023-04-01T08:29:17.588Z,17.10
2023-04-01T08:31:53.937Z,17.20
2023-04-01T08:34:26.388Z,17.30
2023-04-01T08:36:59.811Z,17.40
2023-04-01T08:39:34.021Z,17.50
2023-04-01T08:42:45.288Z,17.60
2023-04-01T08:45:23.882Z,17.70
2023-04-01T08:48:10.746Z,17.70
2023-04-01T08:50:52.754Z,17.70
2023-04-01T08:53:33.901Z,17.80
2023-04-01T08:56:11.948Z,18.00
2023-04-01T08:59:07.705Z,18.10
2023-04-01T09:02:01.281Z,18.20
2023-04-01T09:04:45.285Z,18.30
2023-04-01T09:07:30.376Z,18.30
2023-04-01T09:10:28.691Z,18.40
2023-04-01T09:13:22.271Z,18.50
2023-04-01T09:16:23.800Z,18.70
2023-04-01T09:19:11.666Z,18.80
2023-04-01T09:22:14.256Z,18.90
2023-04-01T09:25:10.705Z,18.90
2023-04-01T09:27:46.283Z,19.10
2023-04-01T09:30:41.693Z,19.30
2023-04-01T09:33:41.857Z,19.50
2023-04-01T09:36:20.960Z,19.60
2023-04-01T09:38:58.493Z,19.70
2023-04-01T09:41:33.028Z,19.90
2023-04-01T09:44:05.677Z,20.10
2023-04-01T09:46:51.123Z,20.20
2023-04-01T09:49:45.050Z,20.40
2023-04-01T09:52:26.168Z,20.70
2023-04-01T09:55:08.651Z,20.90
2023-04-01T09:58:08.615Z,21.10
2023-04-01T10:01:00.324Z,21.30
2023-04-01T10:04:17.430Z,21.60
2023-04-01T10:07:22.147Z,22.00
2023-04-01T10:10:29.623Z,22.40
2023-04-01T10:13:27.938Z,22.50
2023-04-01T10:16:28.324Z,22.70
2023-04-01T10:19:38.096Z,22.80
2023-04-01T10:22:37.991Z,23.00
2023-04-01T10:25:39.908Z,23.40
2023-04-01T10:28:37.233Z,23.70
2023-04-01T10:31:36.036Z,24.10
2023-04-01T10:34:45.666Z,24.50
2023-04-01T10:37:33.692Z,24.70
2023-04-01T10:46:15.707Z,25.90
2023-04-01T10:49:13.814Z,26.40
2023-04-01T10:52:06.886Z,27.40
2023-04-01T10:54:51.492Z,27.40
2023-04-01T10:57:47.301Z,27.70
2023-04-01T11:00:42.407Z,28.00
2023-04-01T11:03:47.787Z,28.50
2023-04-01T11:06:54.674Z,28.50
2023-04-01T11:12:39.292Z,29.30
2023-04-01T11:15:52.381Z,29.60
2023-04-01T11:18:48.415Z,29.80
2023-04-01T11:21:58.058Z,30.10
2023-04-01T11:25:01.831Z,30.30
2023-04-01T11:27:52.793Z,30.60
2023-04-01T11:30:30.912Z,30.70
2023-04-01T11:33:05.428Z,30.80
2023-04-01T11:35:44.953Z,31.00
2023-04-01T11:38:26.238Z,31.20
2023-04-01T11:43:34.787Z,31.60
2023-04-01T11:46:12.041Z,31.60
2023-04-01T11:48:56.740Z,31.70
2023-04-01T11:51:42.377Z,31.90
2023-04-01T11:54:24.618Z,32.10
2023-04-01T11:57:06.693Z,32.30
2023-04-01T12:02:21.329Z,32.90
2023-04-01T12:05:21.658Z,32.90
2023-04-01T12:10:35.427Z,33.60
2023-04-01T12:13:11.308Z,33.70
2023-04-01T12:15:54.028Z,33.70
2023-04-01T12:18:30.803Z,33.80
2023-04-01T12:21:04.476Z,33.60
2023-04-01T12:23:52.064Z,33.60
2023-04-01T12:26:40.734Z,33.70
2023-04-01T12:29:23.659Z,33.50
2023-04-01T12:32:01.255Z,33.30
2023-04-01T12:35:05.747Z,32.90
2023-04-01T12:37:42.168Z,32.20
2023-04-01T12:40:33.606Z,31.60
2023-04-01T12:43:19.507Z,30.90
2023-04-01T12:45:56.651Z,30.30
2023-04-01T12:48:58.247Z,29.70
2023-04-01T12:51:45.290Z,29.00
2023-04-01T12:54:47.234Z,28.50
2023-04-01T12:57:28.936Z,27.80
2023-04-01T13:00:14.749Z,27.20
2023-04-01T13:02:57.836Z,26.70
2023-04-01T13:05:52.767Z,26.40
2023-04-01T13:08:37.909Z,26.10
2023-04-01T13:11:14.752Z,25.90
2023-04-01T13:14:00.366Z,25.50
2023-04-01T13:16:31.780Z,25.20
2023-04-01T13:19:06.014Z,24.90
2023-04-01T13:21:52.547Z,24.70
2023-04-01T13:24:31.445Z,24.50
2023-04-01T13:27:05.702Z,24.50
2023-04-01T13:29:38.953Z,24.40
2023-04-01T13:32:22.249Z,24.30
2023-04-01T13:35:07.973Z,24.30
2023-04-01T13:37:59.019Z,24.10
2023-04-01T13:40:49.258Z,24.00
2023-04-01T13:43:25.749Z,23.90
2023-04-01T13:46:42.411Z,23.80
2023-04-01T13:49:25.921Z,23.70
2023-04-01T13:52:10.613Z,23.70
2023-04-01T13:55:05.610Z,23.70
2023-04-01T13:57:55.978Z,23.60
2023-04-01T14:00:37.882Z,23.60
2023-04-01T14:03:41.270Z,23.50
2023-04-01T14:06:18.126Z,23.40
2023-04-01T14:09:12.284Z,23.40
2023-04-01T14:11:53.674Z,23.30
2023-04-01T14:14:33.512Z,23.30
2023-04-01T14:17:12.628Z,23.20
2023-04-01T14:20:15.443Z,23.20
2023-04-01T14:22:58.536Z,23.10
2023-04-01T14:25:47.719Z,23.10
2023-04-01T14:28:25.510Z,23.10
2023-04-01T14:31:06.360Z,23.10
2023-04-01T14:33:45.214Z,23.10
2023-04-01T14:36:48.707Z,23.10
2023-04-01T14:39:31.483Z,23.10
2023-04-01T14:42:21.452Z,23.10
2023-04-01T14:45:26.357Z,23.10
2023-04-01T14:47:56.568Z,23.00
2023-04-01T14:50:27.368Z,23.00
2023-04-01T14:53:01.297Z,23.00
2023-04-01T14:55:35.791Z,23.00
2023-04-01T14:58:13.204Z,23.00
2023-04-01T15:00:55.663Z,23.00
2023-04-01T15:03:28.960Z,23.00
2023-04-01T15:06:11.366Z,23.00
2023-04-01T15:08:49.526Z,23.00
2023-04-01T15:11:27.935Z,23.10
2023-04-01T15:14:17.935Z,23.20
2023-04-01T15:16:57.173Z,23.30
2023-04-01T15:19:37.729Z,23.30
2023-04-01T15:22:41.737Z,23.30
2023-04-01T15:25:32.639Z,23.30
2023-04-01T15:28:09.132Z,23.20
2023-04-01T15:30:47.395Z,23.10
2023-04-01T15:33:41.793Z,23.00
2023-04-01T15:36:21.934Z,23.00
2023-04-01T15:38:54.338Z,22.90
2023-04-01T15:41:28.172Z,22.90
2023-04-01T15:43:57.621Z,22.80
2023-04-01T15:46:42.516Z,22.80
2023-04-01T15:49:23.680Z,22.80
2023-04-01T15:52:00.915Z,22.70
2023-04-01T15:55:09.318Z,22.70
2023-04-01T15:57:48.474Z,22.60
2023-04-01T16:00:30.219Z,22.60
2023-04-01T16:03:22.367Z,22.50
2023-04-01T16:06:19.954Z,22.30
2023-04-01T16:09:11.861Z,22.20
2023-04-01T16:11:48.367Z,22.10
2023-04-01T16:14:36.154Z,22.00
2023-04-01T16:17:23.625Z,21.90
2023-04-01T16:19:55.239Z,21.70
2023-04-01T16:22:29.126Z,21.60
2023-04-01T16:25:07.985Z,21.50
2023-04-01T16:27:44.258Z,21.40
2023-04-01T16:30:29.645Z,21.50
2023-04-01T16:33:05.586Z,21.30
2023-04-01T16:35:43.843Z,21.20
2023-04-01T16:38:20.739Z,21.10
2023-04-01T16:41:01.109Z,20.90
2023-04-01T16:43:32.693Z,20.80
2023-04-01T16:46:20.463Z,20.60
2023-04-01T16:49:02.721Z,20.50
2023-04-01T16:51:42.755Z,20.40
2023-04-01T16:54:18.507Z,20.30
2023-04-01T16:56:52.783Z,20.20
2023-04-01T16:59:26.716Z,20.10
2023-04-01T17:01:57.898Z,19.90
2023-04-01T17:04:36.273Z,19.90
2023-04-01T17:07:18.321Z,19.70
2023-04-01T17:10:01.714Z,19.60
2023-04-01T17:15:10.173Z,19.40
2023-04-01T17:17:47.739Z,19.30
2023-04-01T17:20:32.084Z,19.30
2023-04-01T17:23:07.713Z,19.10
2023-04-01T17:25:59.363Z,19.00
2023-04-01T17:28:37.350Z,18.80
2023-04-01T17:31:12.939Z,18.70
2023-04-01T17:34:15.567Z,18.60
2023-04-01T17:37:00.854Z,18.50
2023-04-01T17:39:49.198Z,18.30
2023-04-01T17:45:00.599Z,18.10
2023-04-01T17:47:40.811Z,18.00
2023-04-01T17:50:23.015Z,17.90
2023-04-01T17:53:03.843Z,17.80
2023-04-01T17:55:51.384Z,17.70
2023-04-01T17:58:24.410Z,17.70
2023-04-01T18:01:17.359Z,17.60
2023-04-01T18:04:15.110Z,17.60
2023-04-01T18:06:58.309Z,17.50
2023-04-01T18:09:37.801Z,17.50
2023-04-01T18:12:16.643Z,17.40
2023-04-01T18:15:13.803Z,17.30
2023-04-01T18:17:59.012Z,17.30
2023-04-01T18:20:37.120Z,17.30
2023-04-01T18:23:15.341Z,17.20
2023-04-01T18:25:49.245Z,17.20
2023-04-01T18:28:28.545Z,17.10
2023-04-01T18:31:02.126Z,17.00
2023-04-01T18:33:38.354Z,17.00
2023-04-01T18:36:17.213Z,17.00
2023-04-01T18:38:51.310Z,17.00
2023-04-01T18:41:30.971Z,16.90
2023-04-01T18:44:09.533Z,16.90
2023-04-01T18:46:43.222Z,16.80
2023-04-01T18:49:22.305Z,16.80
2023-04-01T18:51:56.941Z,16.70
2023-04-01T18:54:29.366Z,16.70
2023-04-01T18:57:06.750Z,16.70
2023-04-01T18:59:40.673Z,16.70
2023-04-01T19:02:21.885Z,16.60
2023-04-01T19:04:58.267Z,16.60
2023-04-01T19:07:44.818Z,16.50
2023-04-01T19:10:31.400Z,16.50
2023-04-01T19:13:22.148Z,16.50
2023-04-01T19:16:01.260Z,16.40
2023-04-01T19:18:47.785Z,16.40
2023-04-01T19:21:20.474Z,16.40
2023-04-01T19:24:27.671Z,16.30
2023-04-01T19:27:04.860Z,16.30
2023-04-01T19:29:49.976Z,16.20
2023-04-01T19:32:32.283Z,16.20
2023-04-01T19:35:11.733Z,16.20
2023-04-01T19:37:46.028Z,16.10
2023-04-01T19:40:32.105Z,16.10
2023-04-01T19:43:08.614Z,16.00
2023-04-01T19:45:45.138Z,16.00
2023-04-01T19:48:39.454Z,16.00
2023-04-01T19:51:11.756Z,16.00
2023-04-01T19:53:47.130Z,15.90
2023-04-01T19:56:19.737Z,15.90
2023-04-01T19:58:52.505Z,15.90
2023-04-01T20:01:41.498Z,15.90
2023-04-01T20:04:16.795Z,15.80
2023-04-01T20:06:50.767Z,15.80
2023-04-01T20:09:49.733Z,15.80
2023-04-01T20:12:29.515Z,15.80
2023-04-01T20:14:59.503Z,15.70
2023-04-01T20:17:34.607Z,15.70
2023-04-01T20:20:05.377Z,15.70
2023-04-01T20:22:58.084Z,15.70
2023-04-01T20:25:28.457Z,15.60
2023-04-01T20:28:00.440Z,15.60
2023-04-01T20:31:04.846Z,15.60
2023-04-01T20:34:14.201Z,15.60
2023-04-01T20:36:56.762Z,15.50
2023-04-01T20:40:06.474Z,15.50
2023-04-01T20:42:49.698Z,15.50
2023-04-01T20:45:35.052Z,15.50
2023-04-01T20:48:25.869Z,15.40
2023-04-01T20:50:59.023Z,15.40
2023-04-01T20:53:38.124Z,15.40
2023-04-01T20:56:30.204Z,15.40
2023-04-01T20:59:17.169Z,15.40
2023-04-01T21:01:53.264Z,15.30
2023-04-01T21:04:27.086Z,15.30
2023-04-01T21:07:16.372Z,15.30
2023-04-01T21:09:55.162Z,15.30
2023-04-01T21:12:32.638Z,15.30
2023-04-01T21:15:28.421Z,15.30
2023-04-01T21:18:15.202Z,15.30
2023-04-01T21:21:07.566Z,15.30
2023-04-01T21:23:54.423Z,15.20
2023-04-01T21:26:35.473Z,15.20
2023-04-01T21:29:31.349Z,15.20
2023-04-01T21:32:20.132Z,15.20
2023-04-01T21:34:57.277Z,15.10
2023-04-01T21:37:51.612Z,15.20
2023-04-01T21:40:43.174Z,15.10
2023-04-01T21:43:30.366Z,15.10
2023-04-01T21:46:18.142Z,15.10
2023-04-01T21:49:25.387Z,15.10
2023-04-01T21:52:30.620Z,15.10
2023-04-01T21:55:38.899Z,15.00
2023-04-01T21:58:49.554Z,15.00
2023-04-01T22:01:52.149Z,15.00
2023-04-01T22:04:47.305Z,15.00
2023-04-01T22:07:19.256Z,15.00
2023-04-01T22:09:57.747Z,15.00
2023-04-01T22:12:33.241Z,15.00
2023-04-01T22:15:13.248Z,14.90
2023-04-01T22:17:47.501Z,15.00
2023-04-01T22:20:24.852Z,15.00
2023-04-01T22:23:03.547Z,15.00
2023-04-01T22:25:37.588Z,15.00
2023-04-01T22:28:08.799Z,15.00
2023-04-01T22:30:44.378Z,15.00
2023-04-01T22:33:17.573Z,14.90
2023-04-01T22:35:52.808Z,14.90
2023-04-01T22:38:38.063Z,14.90
2023-04-01T22:41:14.880Z,14.90
2023-04-01T22:43:45.505Z,14.90
2023-04-01T22:46:31.361Z,14.90
2023-04-01T22:49:06.258Z,14.90
2023-04-01T22:51:46.008Z,14.90
2023-04-01T22:54:22.739Z,14.90
2023-04-01T22:56:55.766Z,14.80
2023-04-01T22:59:28.693Z,14.80
2023-04-01T23:02:02.894Z,14.90
2023-04-01T23:04:34.610Z,14.90
2023-04-01T23:07:06.080Z,14.90
2023-04-01T23:09:37.334Z,14.80
2023-04-01T23:12:09.218Z,14.80
2023-04-01T23:14:51.474Z,14.80
2023-04-01T23:17:37.260Z,14.90
2023-04-01T23:20:16.234Z,14.80
2023-04-01T23:22:56.114Z,14.80
2023-04-01T23:25:37.542Z,14.80
2023-04-01T23:28:33.771Z,14.90
2023-04-01T23:31:01.979Z,14.90
2023-04-01T23:33:33.467Z,14.80
2023-04-01T23:36:06.971Z,14.80
2023-04-01T23:38:37.982Z,14.80
2023-04-01T23:41:07.651Z,14.80
2023-04-01T23:43:39.417Z,14.90
2023-04-01T23:46:09.538Z,14.80
2023-04-01T23:48:42.136Z,14.80
2023-04-01T23:51:16.657Z,14.90
2023-04-01T23:53:47.003Z,14.90
2023-04-01T23:56:18.085Z,14.90
2023-04-01T23:58:50.181Z,14.90
