createdAt,value
2018-11-04T00:01:23.891Z,35.00
2018-11-04T00:03:53.103Z,32.10
2018-11-04T00:06:22.323Z,34.70
2018-11-04T00:08:51.588Z,36.23
2018-11-04T00:11:20.759Z,33.57
2018-11-04T00:13:49.951Z,32.67
2018-11-04T00:16:19.163Z,34.43
2018-11-04T00:18:49.439Z,37.78
2018-11-04T00:21:18.635Z,36.23
2018-11-04T00:23:47.904Z,38.13
2018-11-04T00:26:17.036Z,38.70
2018-11-04T00:28:46.253Z,40.20
2018-11-04T00:31:15.451Z,39.40
2018-11-04T00:33:44.632Z,37.13
2018-11-04T00:36:13.843Z,33.40
2018-11-04T00:38:43.054Z,37.53
2018-11-04T00:41:12.250Z,37.10
2018-11-04T00:43:41.450Z,38.37
2018-11-04T00:46:10.637Z,44.83
2018-11-04T00:48:39.839Z,49.65
2018-11-04T00:51:09.039Z,40.07
2018-11-04T00:53:38.244Z,43.30
2018-11-04T00:56:07.434Z,35.20
2018-11-04T00:58:36.652Z,38.77
2018-11-04T01:01:06.465Z,41.00
2018-11-04T01:03:35.650Z,44.37
2018-11-04T01:06:04.974Z,48.80
2018-11-04T01:08:34.168Z,46.60
2018-11-04T01:11:03.363Z,40.13
2018-11-04T01:13:32.548Z,41.57
2018-11-04T01:16:01.754Z,41.90
2018-11-04T01:18:30.931Z,38.47
2018-11-04T01:21:00.173Z,37.80
2018-11-04T01:23:29.360Z,38.47
2018-11-04T01:25:58.833Z,46.43
2018-11-04T01:28:28.015Z,59.08
2018-11-04T01:30:57.974Z,42.73
2018-11-04T01:33:27.155Z,44.77
2018-11-04T01:35:56.383Z,37.57
2018-11-04T01:38:25.573Z,36.97
2018-11-04T01:40:54.790Z,35.17
2018-11-04T01:43:23.990Z,36.33
2018-11-04T01:45:53.175Z,37.60
2018-11-04T01:48:22.371Z,36.42
2018-11-04T01:50:51.580Z,35.23
2018-11-04T01:53:20.771Z,34.80
2018-11-04T01:55:49.955Z,36.37
2018-11-04T01:58:19.155Z,37.33
2018-11-04T02:00:48.359Z,37.13
2018-11-04T02:03:17.551Z,35.70
2018-11-04T02:05:46.751Z,36.00
2018-11-04T02:08:15.955Z,34.43
2018-11-04T02:10:45.167Z,37.03
2018-11-04T02:13:14.367Z,39.33
2018-11-04T02:15:43.573Z,38.03
2018-11-04T02:18:12.771Z,38.73
2018-11-04T02:20:41.964Z,37.93
2018-11-04T02:23:11.160Z,39.20
2018-11-04T02:25:40.363Z,43.40
2018-11-04T02:28:09.555Z,36.60
2018-11-04T02:30:38.752Z,40.80
2018-11-04T02:33:07.962Z,36.13
2018-11-04T02:35:37.151Z,33.60
2018-11-04T02:38:06.339Z,35.03
2018-11-04T02:40:35.535Z,30.27
2018-11-04T02:43:04.867Z,28.67
2018-11-04T02:45:34.071Z,32.93
2018-11-04T02:48:03.263Z,32.73
2018-11-04T02:50:32.470Z,30.92
2018-11-04T02:53:01.680Z,30.63
2018-11-04T02:55:30.880Z,33.20
2018-11-04T02:58:00.112Z,32.77
2018-11-04T03:00:29.313Z,34.00
2018-11-04T03:02:58.510Z,33.13
2018-11-04T03:05:28.611Z,33.95
2018-11-04T03:07:57.797Z,35.40
2018-11-04T03:10:27.003Z,35.35
2018-11-04T03:12:56.192Z,32.97
2018-11-04T03:15:25.399Z,36.80
2018-11-04T03:17:54.627Z,35.57
2018-11-04T03:20:23.831Z,30.97
2018-11-04T03:22:53.271Z,31.85
2018-11-04T03:25:22.459Z,29.33
2018-11-04T03:27:51.630Z,30.20
2018-11-04T03:30:20.835Z,30.90
2018-11-04T03:32:50.009Z,33.67
2018-11-04T03:35:19.206Z,30.27
2018-11-04T03:37:48.419Z,32.10
2018-11-04T03:40:17.615Z,30.52
2018-11-04T03:42:46.828Z,29.30
2018-11-04T03:45:16.018Z,28.70
2018-11-04T03:47:45.211Z,29.33
2018-11-04T03:50:14.423Z,30.17
2018-11-04T03:52:43.718Z,29.20
2018-11-04T03:55:12.924Z,31.07
2018-11-04T03:57:42.091Z,28.77
2018-11-04T04:00:12.676Z,29.80
2018-11-04T04:02:42.886Z,28.53
2018-11-04T04:05:12.364Z,28.83
2018-11-04T04:07:41.554Z,31.67
2018-11-04T04:10:10.747Z,28.93
2018-11-04T04:12:39.939Z,29.63
2018-11-04T04:15:10.282Z,31.23
2018-11-04T04:17:39.543Z,28.17
2018-11-04T04:20:09.023Z,30.53
2018-11-04T04:22:38.206Z,31.13
2018-11-04T04:25:07.559Z,31.77
2018-11-04T04:27:36.786Z,27.97
2018-11-04T04:30:08.746Z,29.67
2018-11-04T04:32:37.941Z,26.27
2018-11-04T04:35:08.019Z,28.33
2018-11-04T04:37:37.242Z,25.47
2018-11-04T04:40:06.562Z,24.57
2018-11-04T04:42:35.756Z,31.77
2018-11-04T04:45:04.979Z,66.90
2018-11-04T04:47:34.274Z,27.13
2018-11-04T04:50:03.479Z,28.37
2018-11-04T04:52:32.675Z,94.83
2018-11-04T04:55:01.867Z,26.23
2018-11-04T04:57:31.071Z,29.53
2018-11-04T05:00:00.257Z,37.53
2018-11-04T05:02:29.462Z,26.17
2018-11-04T05:04:58.654Z,26.17
2018-11-04T05:07:27.842Z,23.43
2018-11-04T05:09:57.078Z,20.93
2018-11-04T05:12:40.975Z,24.40
2018-11-04T05:15:10.180Z,25.13
2018-11-04T05:17:39.363Z,22.25
2018-11-04T05:20:08.562Z,25.03
2018-11-04T05:22:37.758Z,22.60
2018-11-04T05:25:06.998Z,26.23
2018-11-04T05:27:36.206Z,22.50
2018-11-04T05:30:08.807Z,24.60
2018-11-04T05:32:38.003Z,25.37
2018-11-04T05:35:07.595Z,22.17
2018-11-04T05:37:37.322Z,25.77
2018-11-04T05:40:06.919Z,22.47
2018-11-04T05:42:36.114Z,20.13
2018-11-04T05:45:06.230Z,20.02
2018-11-04T05:47:35.419Z,21.40
2018-11-04T05:50:05.170Z,25.77
2018-11-04T05:52:34.559Z,26.13
2018-11-04T05:55:03.892Z,24.07
2018-11-04T05:57:33.168Z,23.20
2018-11-04T06:00:02.356Z,21.77
2018-11-04T06:02:31.544Z,25.13
2018-11-04T06:05:00.720Z,27.07
2018-11-04T06:07:29.931Z,24.77
2018-11-04T06:09:59.118Z,26.90
2018-11-04T06:12:28.326Z,33.07
2018-11-04T06:14:57.529Z,31.63
2018-11-04T06:17:26.718Z,32.40
2018-11-04T06:19:55.907Z,35.67
2018-11-04T06:22:25.135Z,31.57
2018-11-04T06:24:54.339Z,36.40
2018-11-04T06:27:23.525Z,37.57
2018-11-04T06:29:52.722Z,39.27
2018-11-04T06:32:21.955Z,40.20
2018-11-04T06:34:51.167Z,38.87
2018-11-04T06:37:20.367Z,37.43
2018-11-04T06:39:49.574Z,37.70
2018-11-04T06:42:18.777Z,35.83
2018-11-04T06:44:47.998Z,38.07
2018-11-04T06:47:17.231Z,35.17
2018-11-04T06:49:46.408Z,39.33
2018-11-04T06:52:15.615Z,37.47
2018-11-04T06:54:44.799Z,36.47
2018-11-04T06:57:13.984Z,37.27
2018-11-04T06:59:43.201Z,34.67
2018-11-04T07:02:12.387Z,32.33
2018-11-04T07:04:41.575Z,34.03
2018-11-04T07:07:10.783Z,33.03
2018-11-04T07:09:39.982Z,37.13
2018-11-04T07:12:09.170Z,36.17
2018-11-04T07:14:38.367Z,32.97
2018-11-04T07:17:07.576Z,31.90
2018-11-04T07:19:36.774Z,30.23
2018-11-04T07:22:06.085Z,32.00
2018-11-04T07:24:35.299Z,31.33
2018-11-04T07:27:04.511Z,32.03
2018-11-04T07:29:33.697Z,32.43
2018-11-04T07:32:03.007Z,31.03
2018-11-04T07:34:32.375Z,35.33
2018-11-04T07:37:01.563Z,34.80
2018-11-04T07:39:31.418Z,37.20
2018-11-04T07:42:00.606Z,36.97
2018-11-04T07:44:29.872Z,32.50
2018-11-04T07:46:59.031Z,38.27
2018-11-04T07:49:28.224Z,30.90
2018-11-04T07:51:57.410Z,35.03
2018-11-04T07:54:26.610Z,33.33
2018-11-04T07:56:55.845Z,33.78
2018-11-04T07:59:25.018Z,36.63
2018-11-04T08:01:54.221Z,34.60
2018-11-04T08:04:23.414Z,34.23
2018-11-04T08:06:52.587Z,34.33
2018-11-04T08:09:21.797Z,38.42
2018-11-04T08:11:50.987Z,33.20
2018-11-04T08:14:20.192Z,38.60
2018-11-04T08:16:49.356Z,31.40
2018-11-04T08:19:18.539Z,28.37
2018-11-04T08:21:47.743Z,28.97
2018-11-04T08:24:16.946Z,27.17
2018-11-04T08:26:46.122Z,29.33
2018-11-04T08:29:15.322Z,29.37
2018-11-04T08:31:44.502Z,27.47
2018-11-04T08:34:13.758Z,23.47
2018-11-04T08:36:43.015Z,27.33
2018-11-04T08:39:12.349Z,26.27
2018-11-04T08:41:41.515Z,24.23
2018-11-04T08:44:10.756Z,22.83
2018-11-04T08:46:39.946Z,21.62
2018-11-04T08:49:09.170Z,26.57
2018-11-04T08:51:38.363Z,23.77
2018-11-04T08:54:07.575Z,26.73
2018-11-04T08:56:36.762Z,25.93
2018-11-04T08:59:05.975Z,25.95
2018-11-04T09:01:35.161Z,25.87
2018-11-04T09:04:04.471Z,25.93
2018-11-04T09:06:33.829Z,26.43
2018-11-04T09:09:02.839Z,26.93
2018-11-04T09:11:32.029Z,25.27
2018-11-04T09:14:01.294Z,29.73
2018-11-04T09:16:30.435Z,28.33
2018-11-04T09:18:59.631Z,25.83
2018-11-04T09:21:28.830Z,24.17
2018-11-04T09:23:58.027Z,24.92
2018-11-04T09:26:27.237Z,23.63
2018-11-04T09:28:56.460Z,22.10
2018-11-04T09:31:25.843Z,25.97
2018-11-04T09:33:55.028Z,23.40
2018-11-04T09:36:24.418Z,22.03
2018-11-04T09:38:53.429Z,22.03
2018-11-04T09:41:22.709Z,23.53
2018-11-04T09:43:51.914Z,23.83
2018-11-04T09:46:21.151Z,20.90
2018-11-04T09:49:21.053Z,18.80
2018-11-04T09:51:50.252Z,23.20
2018-11-04T09:54:19.470Z,21.17
2018-11-04T09:56:48.707Z,18.47
2018-11-04T09:59:17.868Z,17.80
2018-11-04T10:01:47.063Z,19.33
2018-11-04T10:04:16.263Z,17.67
2018-11-04T10:06:45.466Z,19.50
2018-11-04T10:09:14.714Z,18.57
2018-11-04T10:11:43.932Z,16.87
2018-11-04T10:14:13.123Z,18.00
2018-11-04T10:16:42.311Z,17.27
2018-11-04T10:19:11.591Z,20.50
2018-11-04T10:21:40.723Z,18.10
2018-11-04T10:24:09.922Z,20.32
2018-11-04T10:26:39.148Z,19.90
2018-11-04T10:29:08.715Z,20.07
2018-11-04T10:31:37.916Z,20.37
2018-11-04T10:34:07.119Z,19.23
2018-11-04T10:36:36.378Z,20.67
2018-11-04T10:39:08.595Z,20.03
2018-11-04T10:41:37.798Z,19.57
2018-11-04T10:44:06.999Z,20.97
2018-11-04T10:46:36.187Z,20.97
2018-11-04T10:49:05.836Z,20.43
2018-11-04T10:51:36.280Z,20.53
2018-11-04T10:54:05.560Z,21.33
2018-11-04T10:56:34.781Z,20.00
2018-11-04T10:59:04.269Z,21.83
2018-11-04T11:01:33.476Z,21.73
2018-11-04T11:04:02.669Z,19.90
2018-11-04T11:06:31.875Z,21.10
2018-11-04T11:09:01.385Z,23.43
2018-11-04T11:11:30.591Z,21.80
2018-11-04T11:13:59.799Z,22.10
2018-11-04T11:16:29.022Z,20.87
2018-11-04T11:18:58.227Z,21.67
2018-11-04T11:21:27.444Z,20.65
2018-11-04T11:23:56.991Z,20.27
2018-11-04T11:26:26.271Z,20.33
2018-11-04T11:28:55.505Z,22.13
2018-11-04T11:31:24.702Z,21.90
2018-11-04T11:33:53.902Z,22.60
2018-11-04T11:36:23.103Z,20.50
2018-11-04T11:38:52.323Z,20.67
2018-11-04T11:41:21.664Z,24.13
2018-11-04T11:43:50.851Z,21.83
2018-11-04T11:46:20.079Z,21.17
2018-11-04T11:48:49.284Z,20.80
2018-11-04T11:51:18.533Z,20.63
2018-11-04T11:53:47.718Z,19.73
2018-11-04T11:56:16.928Z,21.20
2018-11-04T11:58:46.206Z,21.17
2018-11-04T12:01:15.412Z,19.30
2018-11-04T12:03:44.617Z,18.10
2018-11-04T12:06:13.824Z,20.80
2018-11-04T12:08:43.022Z,19.90
2018-11-04T12:11:12.482Z,22.87
2018-11-04T12:13:41.679Z,21.87
2018-11-04T12:16:10.867Z,22.13
2018-11-04T12:18:40.481Z,21.43
2018-11-04T12:21:09.672Z,22.13
2018-11-04T12:23:38.887Z,22.50
2018-11-04T12:26:08.115Z,21.87
2018-11-04T12:28:37.296Z,23.67
2018-11-04T12:31:06.774Z,25.43
2018-11-04T12:33:35.988Z,24.73
2018-11-04T12:36:05.174Z,22.10
2018-11-04T12:38:34.391Z,24.20
2018-11-04T12:41:03.591Z,24.27
2018-11-04T12:43:32.795Z,23.73
2018-11-04T12:46:02.003Z,23.87
2018-11-04T12:48:31.210Z,24.20
2018-11-04T12:51:00.409Z,24.57
2018-11-04T12:53:29.588Z,23.47
2018-11-04T12:55:58.779Z,23.73
2018-11-04T12:58:28.061Z,24.00
2018-11-04T13:00:57.270Z,24.70
2018-11-04T13:03:26.475Z,21.60
2018-11-04T13:05:55.656Z,22.10
2018-11-04T13:08:24.880Z,21.93
2018-11-04T13:10:54.083Z,22.97
2018-11-04T13:13:23.323Z,21.53
2018-11-04T13:15:52.538Z,25.47
2018-11-04T13:18:21.727Z,22.37
2018-11-04T13:20:50.964Z,24.40
2018-11-04T13:23:20.180Z,20.43
2018-11-04T13:25:49.363Z,20.57
2018-11-04T13:28:18.588Z,21.77
2018-11-04T13:30:47.785Z,20.33
2018-11-04T13:33:16.987Z,20.27
2018-11-04T13:35:46.244Z,19.77
2018-11-04T13:38:15.407Z,21.53
2018-11-04T13:40:44.594Z,23.40
2018-11-04T13:43:13.864Z,21.27
2018-11-04T13:45:43.015Z,22.90
2018-11-04T13:48:12.206Z,19.73
2018-11-04T13:50:41.414Z,20.43
2018-11-04T13:53:10.596Z,23.33
2018-11-04T13:55:39.791Z,23.23
2018-11-04T13:58:08.993Z,21.80
2018-11-04T14:00:39.422Z,19.23
2018-11-04T14:03:08.724Z,20.57
2018-11-04T14:05:37.815Z,22.30
2018-11-04T14:08:06.996Z,21.90
2018-11-04T14:10:36.206Z,22.03
2018-11-04T14:13:05.831Z,20.10
2018-11-04T14:15:35.059Z,21.07
2018-11-04T14:18:04.263Z,24.73
2018-11-04T14:20:33.466Z,28.30
2018-11-04T14:23:02.678Z,23.33
2018-11-04T14:25:31.869Z,24.27
2018-11-04T14:28:01.079Z,24.10
2018-11-04T14:30:30.313Z,23.37
2018-11-04T14:32:59.497Z,27.57
2018-11-04T14:35:28.703Z,28.27
2018-11-04T14:37:57.952Z,25.00
2018-11-04T14:40:27.163Z,24.10
2018-11-04T14:42:56.362Z,25.50
2018-11-04T14:45:25.635Z,24.53
2018-11-04T14:47:54.834Z,22.80
2018-11-04T14:50:24.063Z,24.90
2018-11-04T14:52:53.367Z,27.17
2018-11-04T14:55:22.495Z,24.40
2018-11-04T14:57:51.696Z,22.07
2018-11-04T15:00:20.903Z,24.27
2018-11-04T15:02:50.095Z,22.93
2018-11-04T15:05:19.286Z,25.27
2018-11-04T15:07:48.482Z,24.10
2018-11-04T15:10:17.700Z,22.40
2018-11-04T15:12:46.895Z,23.30
2018-11-04T15:15:17.379Z,23.50
2018-11-04T15:17:46.610Z,22.53
2018-11-04T15:20:15.843Z,21.17
2018-11-04T15:22:47.554Z,21.27
2018-11-04T15:25:17.903Z,22.30
2018-11-04T15:27:47.192Z,23.53
2018-11-04T15:30:16.422Z,24.13
2018-11-04T15:32:45.796Z,20.67
2018-11-04T15:35:16.656Z,21.77
2018-11-04T15:37:46.127Z,22.97
2018-11-04T15:40:16.212Z,19.27
2018-11-04T15:42:45.360Z,22.37
2018-11-04T15:45:15.410Z,21.00
2018-11-04T15:47:44.586Z,19.80
2018-11-04T15:50:15.246Z,21.87
2018-11-04T15:52:44.474Z,24.20
2018-11-04T15:55:13.736Z,21.97
2018-11-04T15:57:42.923Z,23.60
2018-11-04T16:00:13.716Z,21.97
2018-11-04T16:02:42.926Z,21.27
2018-11-04T16:05:12.330Z,26.87
2018-11-04T16:07:41.471Z,26.60
2018-11-04T16:10:11.516Z,25.40
2018-11-04T16:12:40.694Z,26.73
2018-11-04T16:15:12.324Z,22.73
2018-11-04T16:17:41.844Z,26.57
2018-11-04T16:20:12.458Z,28.87
2018-11-04T16:22:42.136Z,26.70
2018-11-04T16:25:12.006Z,26.17
2018-11-04T16:27:42.162Z,31.62
2018-11-04T16:30:12.952Z,28.83
2018-11-04T16:32:42.174Z,25.83
2018-11-04T16:35:12.418Z,27.20
2018-11-04T16:37:42.442Z,29.63
2018-11-04T16:40:11.856Z,27.83
2018-11-04T16:42:41.106Z,27.30
2018-11-04T16:45:13.345Z,24.97
2018-11-04T16:47:42.561Z,26.63
2018-11-04T16:50:12.741Z,33.13
2018-11-04T16:52:42.357Z,30.87
2018-11-04T16:55:12.605Z,28.97
2018-11-04T16:57:42.170Z,29.80
2018-11-04T17:00:11.931Z,31.20
2018-11-04T17:02:41.165Z,34.73
2018-11-04T17:05:11.473Z,30.97
2018-11-04T17:07:40.615Z,32.30
2018-11-04T17:10:10.135Z,35.13
2018-11-04T17:12:39.410Z,36.03
2018-11-04T17:15:11.096Z,31.07
2018-11-04T17:17:40.422Z,30.53
2018-11-04T17:20:16.359Z,30.77
2018-11-04T17:22:45.961Z,32.13
2018-11-04T17:25:15.299Z,30.88
2018-11-04T17:27:44.597Z,31.10
2018-11-04T17:30:16.143Z,29.17
2018-11-04T17:32:45.508Z,33.57
2018-11-04T17:35:15.402Z,30.70
2018-11-04T17:37:44.924Z,34.27
2018-11-04T17:40:14.907Z,35.80
2018-11-04T17:42:44.207Z,27.83
2018-11-04T17:45:14.674Z,31.53
2018-11-04T17:47:43.947Z,31.53
2018-11-04T17:50:15.778Z,31.70
2018-11-04T17:52:45.095Z,29.53
2018-11-04T17:55:14.313Z,33.07
2018-11-04T17:57:43.766Z,27.67
2018-11-04T18:00:13.689Z,62.77
2018-11-04T18:02:43.346Z,29.23
2018-11-04T18:05:12.994Z,37.17
2018-11-04T18:07:42.777Z,36.33
2018-11-04T18:10:12.689Z,35.50
2018-11-04T18:12:41.902Z,36.13
2018-11-04T18:15:11.863Z,37.07
2018-11-04T18:17:41.295Z,36.15
2018-11-04T18:20:11.401Z,38.20
2018-11-04T18:22:40.614Z,35.03
2018-11-04T18:25:10.767Z,30.67
2018-11-04T18:27:39.963Z,32.70
2018-11-04T18:30:12.547Z,30.92
2018-11-04T18:32:41.852Z,39.60
2018-11-04T18:35:11.292Z,41.07
2018-11-04T18:37:40.601Z,34.43
2018-11-04T18:40:12.617Z,32.87
2018-11-04T18:42:42.048Z,33.47
2018-11-04T18:45:12.552Z,34.83
2018-11-04T18:47:41.835Z,36.10
2018-11-04T18:50:12.190Z,33.73
2018-11-04T18:52:41.586Z,31.43
2018-11-04T18:55:11.929Z,34.00
2018-11-04T18:57:41.907Z,30.83
2018-11-04T19:00:14.191Z,35.10
2018-11-04T19:02:43.591Z,32.13
2018-11-04T19:05:12.786Z,31.90
2018-11-04T19:07:42.024Z,30.73
2018-11-04T19:10:13.270Z,34.08
2018-11-04T19:12:43.281Z,34.27
2018-11-04T19:15:12.492Z,36.80
2018-11-04T19:17:41.744Z,37.97
2018-11-04T19:20:12.724Z,36.83
2018-11-04T19:22:42.094Z,36.17
2018-11-04T19:25:12.344Z,36.57
2018-11-04T19:27:41.666Z,39.03
2018-11-04T19:30:13.015Z,38.33
2018-11-04T19:32:42.340Z,32.23
2018-11-04T19:35:12.395Z,40.12
2018-11-04T19:37:41.770Z,34.43
2018-11-04T19:40:12.117Z,36.80
2018-11-04T19:42:41.695Z,30.27
2018-11-04T19:45:10.850Z,29.10
2018-11-04T19:47:40.400Z,29.77
2018-11-04T19:50:11.707Z,32.23
2018-11-04T19:52:42.447Z,30.83
2018-11-04T19:55:12.287Z,30.40
2018-11-04T19:57:41.532Z,26.03
2018-11-04T20:00:11.992Z,30.83
2018-11-04T20:02:41.283Z,33.97
2018-11-04T20:05:11.737Z,30.70
2018-11-04T20:07:40.898Z,32.27
2018-11-04T20:10:12.848Z,30.07
2018-11-04T20:12:47.283Z,32.13
2018-11-04T20:15:16.623Z,32.60
2018-11-04T20:17:46.707Z,36.03
2018-11-04T20:20:17.796Z,43.37
2018-11-04T20:22:47.000Z,92.47
2018-11-04T20:25:21.302Z,77.40
2018-11-04T20:27:50.762Z,61.20
2018-11-04T20:30:19.947Z,59.17
2018-11-04T20:32:54.295Z,66.47
2018-11-04T20:35:23.531Z,50.40
2018-11-04T20:37:52.788Z,49.87
2018-11-04T20:40:27.110Z,58.70
2018-11-04T20:42:56.352Z,63.23
2018-11-04T20:45:25.555Z,63.03
2018-11-04T20:47:59.971Z,71.63
2018-11-04T20:50:34.396Z,72.62
2018-11-04T20:53:03.586Z,58.50
2018-11-04T20:55:38.065Z,54.70
2018-11-04T20:58:07.316Z,43.60
2018-11-04T21:00:36.463Z,37.00
2018-11-04T21:03:05.711Z,38.27
2018-11-04T21:05:34.904Z,37.37
2018-11-04T21:08:04.112Z,42.13
2018-11-04T21:10:33.325Z,61.67
2018-11-04T21:13:02.537Z,65.50
2018-11-04T21:15:31.737Z,102.40
2018-11-04T21:18:00.935Z,60.13
2018-11-04T21:20:30.123Z,116.47
2018-11-04T21:22:59.317Z,77.23
2018-11-04T21:25:28.655Z,62.40
2018-11-04T21:27:57.890Z,58.00
2018-11-04T21:30:26.959Z,98.57
2018-11-04T21:32:56.154Z,165.30
2018-11-04T21:35:25.342Z,86.20
2018-11-04T21:37:54.613Z,102.80
2018-11-04T21:40:23.758Z,211.13
2018-11-04T21:42:52.994Z,93.10
2018-11-04T21:45:22.142Z,87.37
2018-11-04T21:47:51.336Z,103.17
2018-11-04T21:50:21.368Z,121.87
2018-11-04T21:52:50.583Z,187.83
2018-11-04T21:55:19.950Z,143.37
2018-11-04T21:57:48.966Z,186.73
2018-11-04T22:00:18.446Z,137.57
2018-11-04T22:02:47.862Z,345.43
2018-11-04T22:05:16.868Z,181.23
2018-11-04T22:07:46.088Z,193.00
2018-11-04T22:10:16.079Z,214.97
2018-11-04T22:12:45.305Z,291.07
2018-11-04T22:15:14.502Z,348.67
2018-11-04T22:17:43.710Z,440.70
2018-11-04T22:20:13.582Z,369.87
2018-11-04T22:22:42.817Z,269.27
2018-11-04T22:25:12.303Z,200.67
2018-11-04T22:27:41.523Z,267.83
2018-11-04T22:30:11.942Z,424.90
2018-11-04T22:32:41.462Z,415.47
2018-11-04T22:35:11.622Z,137.77
2018-11-04T22:37:40.851Z,228.00
2018-11-04T22:40:11.582Z,194.07
2018-11-04T22:42:41.431Z,179.20
2018-11-04T22:45:11.682Z,71.97
2018-11-04T22:47:41.703Z,203.67
2018-11-04T22:50:15.874Z,206.47
2018-11-04T22:52:45.247Z,117.77
2018-11-04T22:55:15.003Z,158.70
2018-11-04T22:57:44.762Z,299.27
2018-11-04T23:00:19.094Z,206.63
2018-11-04T23:02:49.528Z,405.00
2018-11-04T23:05:23.833Z,448.27
2018-11-04T23:07:53.215Z,215.43
2018-11-04T23:10:22.425Z,206.13
2018-11-04T23:12:51.651Z,276.30
2018-11-04T23:15:20.867Z,193.00
2018-11-04T23:17:50.163Z,147.17
2018-11-04T23:20:19.367Z,148.20
2018-11-04T23:22:48.592Z,237.63
2018-11-04T23:25:17.774Z,151.53
2018-11-04T23:27:46.992Z,145.60
2018-11-04T23:30:17.452Z,242.67
2018-11-04T23:32:47.099Z,216.33
2018-11-04T23:35:16.307Z,468.63
2018-11-04T23:37:45.801Z,188.17
2018-11-04T23:40:15.014Z,175.73
2018-11-04T23:42:44.238Z,195.03
2018-11-04T23:45:14.455Z,83.43
2018-11-04T23:47:44.000Z,78.07
2018-11-04T23:50:15.406Z,89.80
2018-11-04T23:52:44.939Z,144.40
2018-11-04T23:55:14.852Z,67.42
2018-11-04T23:57:44.050Z,67.47
