createdAt,value
2018-03-14T00:00:22.223Z,10.30
2018-03-14T00:02:49.819Z,9.77
2018-03-14T00:05:17.451Z,10.43
2018-03-14T00:07:45.090Z,9.20
2018-03-14T00:10:12.666Z,11.27
2018-03-14T00:12:40.342Z,10.10
2018-03-14T00:15:08.302Z,10.40
2018-03-14T00:17:36.341Z,11.93
2018-03-14T00:20:03.925Z,10.77
2018-03-14T00:22:33.942Z,12.80
2018-03-14T00:25:01.524Z,11.17
2018-03-14T00:27:29.140Z,12.27
2018-03-14T00:29:56.758Z,10.33
2018-03-14T00:32:24.347Z,9.63
2018-03-14T00:34:51.952Z,12.47
2018-03-14T00:37:19.559Z,10.37
2018-03-14T00:39:47.155Z,10.93
2018-03-14T00:42:14.765Z,8.87
2018-03-14T00:44:42.364Z,10.83
2018-03-14T00:47:09.983Z,10.73
2018-03-14T00:49:37.639Z,9.37
2018-03-14T00:52:05.258Z,9.93
2018-03-14T00:54:32.846Z,7.10
2018-03-14T00:57:00.464Z,8.33
2018-03-14T00:59:28.034Z,9.07
2018-03-14T01:01:55.658Z,11.80
2018-03-14T01:04:23.256Z,11.13
2018-03-14T01:06:51.258Z,14.60
2018-03-14T01:09:18.854Z,13.03
2018-03-14T01:11:46.445Z,14.53
2018-03-14T01:14:14.114Z,13.93
2018-03-14T01:16:41.716Z,11.93
2018-03-14T01:19:09.337Z,18.20
2018-03-14T01:21:36.926Z,14.87
2018-03-14T01:24:04.563Z,17.30
2018-03-14T01:26:32.152Z,14.47
2018-03-14T01:28:59.764Z,19.43
2018-03-14T01:31:27.382Z,15.90
2018-03-14T01:33:55.040Z,16.43
2018-03-14T01:36:22.618Z,17.37
2018-03-14T01:38:50.242Z,13.97
2018-03-14T01:41:17.850Z,14.90
2018-03-14T01:43:45.459Z,14.30
2018-03-14T01:46:13.055Z,16.37
2018-03-14T01:48:40.692Z,15.17
2018-03-14T01:51:08.323Z,15.47
2018-03-14T01:53:35.975Z,20.97
2018-03-14T01:56:03.546Z,13.73
2018-03-14T01:58:31.200Z,14.13
2018-03-14T02:00:58.762Z,13.43
2018-03-14T02:03:26.378Z,14.97
2018-03-14T02:05:54.403Z,14.83
2018-03-14T02:08:22.091Z,13.97
2018-03-14T02:10:49.717Z,14.07
2018-03-14T02:13:17.342Z,14.23
2018-03-14T02:15:44.924Z,11.10
2018-03-14T02:18:12.516Z,13.93
2018-03-14T02:20:40.094Z,14.70
2018-03-14T02:23:07.677Z,15.73
2018-03-14T02:25:35.363Z,13.17
2018-03-14T02:28:02.990Z,14.57
2018-03-14T02:30:30.662Z,15.60
2018-03-14T02:32:58.327Z,14.10
2018-03-14T02:35:26.309Z,16.77
2018-03-14T02:37:53.889Z,12.83
2018-03-14T02:40:21.491Z,12.17
2018-03-14T02:42:49.105Z,14.77
2018-03-14T02:45:16.682Z,14.00
2018-03-14T02:47:44.275Z,12.63
2018-03-14T02:50:11.903Z,14.27
2018-03-14T02:52:39.463Z,13.73
2018-03-14T02:55:07.049Z,12.80
2018-03-14T02:57:34.631Z,13.07
2018-03-14T03:00:02.226Z,14.73
2018-03-14T03:02:29.865Z,16.20
2018-03-14T03:04:57.455Z,15.33
2018-03-14T03:07:25.050Z,13.07
2018-03-14T03:09:52.690Z,13.30
2018-03-14T03:12:20.303Z,11.13
2018-03-14T03:14:47.897Z,10.93
2018-03-14T03:17:15.762Z,11.17
2018-03-14T03:19:43.382Z,11.10
2018-03-14T03:22:10.977Z,11.70
2018-03-14T03:24:38.570Z,12.00
2018-03-14T03:27:06.182Z,11.30
2018-03-14T03:29:33.770Z,10.97
2018-03-14T03:32:01.409Z,13.87
2018-03-14T03:34:28.986Z,15.37
2018-03-14T03:36:56.615Z,10.90
2018-03-14T03:39:24.173Z,14.77
2018-03-14T03:41:51.782Z,11.67
2018-03-14T03:44:19.391Z,11.93
2018-03-14T03:46:46.985Z,13.13
2018-03-14T03:49:14.599Z,14.20
2018-03-14T03:51:42.186Z,12.37
2018-03-14T03:54:09.823Z,12.33
2018-03-14T03:56:37.661Z,11.03
2018-03-14T03:59:05.658Z,13.30
2018-03-14T04:01:33.250Z,10.27
2018-03-14T04:04:00.817Z,15.10
2018-03-14T04:06:28.384Z,13.10
2018-03-14T04:08:55.970Z,13.83
2018-03-14T04:11:23.616Z,18.57
2018-03-14T04:13:51.615Z,15.03
2018-03-14T04:16:19.187Z,16.90
2018-03-14T04:18:46.779Z,17.80
2018-03-14T04:21:14.394Z,15.87
2018-03-14T04:23:42.018Z,19.67
2018-03-14T04:26:09.628Z,14.27
2018-03-14T04:28:37.197Z,13.77
2018-03-14T04:31:04.763Z,16.80
2018-03-14T04:33:32.427Z,14.73
2018-03-14T04:35:59.984Z,15.80
2018-03-14T04:38:29.866Z,15.80
2018-03-14T04:40:57.457Z,17.67
2018-03-14T04:43:25.057Z,19.30
2018-03-14T04:45:52.637Z,20.00
2018-03-14T04:48:20.258Z,14.93
2018-03-14T04:50:47.834Z,15.30
2018-03-14T04:53:15.458Z,14.70
2018-03-14T04:55:43.044Z,13.03
2018-03-14T04:58:10.691Z,13.83
2018-03-14T05:00:38.688Z,13.87
2018-03-14T05:03:06.271Z,18.70
2018-03-14T05:05:33.883Z,15.10
2018-03-14T05:08:01.474Z,14.37
2018-03-14T05:10:29.023Z,12.73
2018-03-14T05:12:56.635Z,16.97
2018-03-14T05:15:24.192Z,14.10
2018-03-14T05:17:51.803Z,11.43
2018-03-14T05:20:19.403Z,12.40
2018-03-14T05:22:47.002Z,12.80
2018-03-14T05:25:14.623Z,14.97
2018-03-14T05:27:42.242Z,10.03
2018-03-14T05:30:09.785Z,17.93
2018-03-14T05:32:37.803Z,11.57
2018-03-14T05:35:05.352Z,10.80
2018-03-14T05:37:32.960Z,12.53
2018-03-14T05:40:00.539Z,10.50
2018-03-14T05:42:28.137Z,12.67
2018-03-14T05:44:55.762Z,12.40
2018-03-14T05:47:23.541Z,11.63
2018-03-14T05:49:51.130Z,11.50
2018-03-14T05:52:18.806Z,10.97
2018-03-14T05:54:46.398Z,12.30
2018-03-14T05:57:14.373Z,10.77
2018-03-14T05:59:42.066Z,12.23
2018-03-14T06:02:09.627Z,9.03
2018-03-14T06:04:37.190Z,10.87
2018-03-14T06:07:04.750Z,11.17
2018-03-14T06:09:32.391Z,8.03
2018-03-14T06:11:59.958Z,8.17
2018-03-14T06:14:27.641Z,9.87
2018-03-14T06:16:55.257Z,10.10
2018-03-14T06:19:23.151Z,8.17
2018-03-14T06:21:50.714Z,8.80
2018-03-14T06:24:18.297Z,8.57
2018-03-14T06:26:46.326Z,8.47
2018-03-14T06:29:13.912Z,9.23
2018-03-14T06:31:41.522Z,9.00
2018-03-14T06:34:09.534Z,10.00
2018-03-14T06:36:37.153Z,9.90
2018-03-14T06:39:04.747Z,9.43
2018-03-14T06:41:32.338Z,9.10
2018-03-14T06:44:00.311Z,8.93
2018-03-14T06:46:27.899Z,8.90
2018-03-14T06:48:55.497Z,6.50
2018-03-14T06:51:23.133Z,7.90
2018-03-14T06:53:50.682Z,6.77
2018-03-14T06:56:18.287Z,7.00
2018-03-14T06:58:57.764Z,6.97
2018-03-14T07:01:37.086Z,6.30
2018-03-14T07:04:16.434Z,5.90
2018-03-14T07:06:44.030Z,6.70
2018-03-14T07:09:11.601Z,6.47
2018-03-14T07:11:39.255Z,6.27
2018-03-14T07:14:06.814Z,5.67
2018-03-14T07:16:34.406Z,6.10
2018-03-14T07:19:02.089Z,6.57
2018-03-14T07:21:29.612Z,6.33
2018-03-14T07:23:57.252Z,7.73
2018-03-14T07:26:24.890Z,6.73
2018-03-14T07:28:52.467Z,6.00
2018-03-14T07:31:33.310Z,7.77
2018-03-14T07:34:00.890Z,6.73
2018-03-14T07:36:28.511Z,6.00
2018-03-14T07:38:56.061Z,6.03
2018-03-14T07:41:23.626Z,5.67
2018-03-14T07:43:51.270Z,8.83
2018-03-14T07:46:19.515Z,6.43
2018-03-14T07:48:47.120Z,9.40
2018-03-14T07:51:14.734Z,6.47
2018-03-14T07:53:42.287Z,5.40
2018-03-14T07:56:09.887Z,6.30
2018-03-14T07:58:37.525Z,5.03
2018-03-14T08:01:05.152Z,8.07
2018-03-14T08:03:32.783Z,6.70
2018-03-14T08:06:00.338Z,4.83
2018-03-14T08:08:27.943Z,4.53
2018-03-14T08:11:06.466Z,5.47
2018-03-14T08:13:34.202Z,4.60
2018-03-14T08:16:01.713Z,5.17
2018-03-14T08:18:29.661Z,5.43
2018-03-14T08:20:57.293Z,6.37
2018-03-14T08:23:24.845Z,4.00
2018-03-14T08:25:52.466Z,4.93
2018-03-14T08:28:20.092Z,5.23
2018-03-14T08:30:47.673Z,5.80
2018-03-14T08:33:15.654Z,6.17
2018-03-14T08:35:43.252Z,4.83
2018-03-14T08:38:10.860Z,6.70
2018-03-14T08:40:49.706Z,4.17
2018-03-14T08:43:17.272Z,5.23
2018-03-14T08:45:44.868Z,3.90
2018-03-14T08:48:12.501Z,3.93
2018-03-14T08:50:40.079Z,4.30
2018-03-14T08:53:07.639Z,4.20
2018-03-14T08:55:35.282Z,3.30
2018-03-14T08:58:02.886Z,3.83
2018-03-14T09:00:30.842Z,3.13
2018-03-14T09:02:58.440Z,2.97
2018-03-14T09:05:25.988Z,3.20
2018-03-14T09:07:53.622Z,3.10
2018-03-14T09:10:21.217Z,3.20
2018-03-14T09:12:48.779Z,3.30
2018-03-14T09:15:16.370Z,3.43
2018-03-14T09:17:44.019Z,3.97
2018-03-14T09:20:11.587Z,3.33
2018-03-14T09:22:39.217Z,3.20
2018-03-14T09:25:07.101Z,4.03
2018-03-14T09:27:35.144Z,3.57
2018-03-14T09:30:02.786Z,3.00
2018-03-14T09:32:30.426Z,2.90
2018-03-14T09:34:57.992Z,3.43
2018-03-14T09:37:25.605Z,3.13
2018-03-14T09:39:53.166Z,3.40
2018-03-14T09:42:20.770Z,3.90
2018-03-14T09:44:48.759Z,3.00
2018-03-14T09:47:16.326Z,3.07
2018-03-14T09:49:43.936Z,2.67
2018-03-14T09:52:11.478Z,2.77
2018-03-14T09:54:39.058Z,2.70
2018-03-14T09:57:06.695Z,2.93
2018-03-14T09:59:34.330Z,2.73
2018-03-14T10:02:01.887Z,3.10
2018-03-14T10:04:29.450Z,2.80
2018-03-14T10:06:57.005Z,2.53
2018-03-14T10:09:24.627Z,2.77
2018-03-14T10:11:52.569Z,3.00
2018-03-14T10:14:20.204Z,2.90
2018-03-14T10:16:47.759Z,2.93
2018-03-14T10:19:15.361Z,2.20
2018-03-14T10:21:42.955Z,2.90
2018-03-14T10:24:10.552Z,4.00
2018-03-14T10:26:38.106Z,3.00
2018-03-14T10:29:06.340Z,3.23
2018-03-14T10:31:34.821Z,3.60
2018-03-14T10:34:02.423Z,3.00
2018-03-14T10:36:30.052Z,2.37
2018-03-14T10:38:57.625Z,3.10
2018-03-14T10:41:25.178Z,3.10
2018-03-14T10:43:52.761Z,2.90
2018-03-14T10:46:20.314Z,3.70
2018-03-14T10:48:47.898Z,3.33
2018-03-14T10:51:15.492Z,3.70
2018-03-14T10:53:43.130Z,3.27
2018-03-14T10:56:10.716Z,3.43
2018-03-14T10:58:38.344Z,2.83
2018-03-14T11:01:09.825Z,3.47
2018-03-14T11:03:43.062Z,3.53
2018-03-14T11:06:10.675Z,3.80
2018-03-14T11:08:39.127Z,4.33
2018-03-14T11:11:06.738Z,5.17
2018-03-14T11:13:34.302Z,3.27
2018-03-14T11:16:01.917Z,3.97
2018-03-14T11:18:29.515Z,3.57
2018-03-14T11:20:57.143Z,4.20
2018-03-14T11:23:24.717Z,3.27
2018-03-14T11:25:52.304Z,4.57
2018-03-14T11:28:19.930Z,4.10
2018-03-14T11:30:47.570Z,3.93
2018-03-14T11:33:15.283Z,3.90
2018-03-14T11:35:42.856Z,4.30
2018-03-14T11:38:10.417Z,3.67
2018-03-14T11:40:38.039Z,4.20
2018-03-14T11:43:05.634Z,3.73
2018-03-14T11:45:33.230Z,4.17
2018-03-14T11:48:00.834Z,4.70
2018-03-14T11:50:28.422Z,3.67
2018-03-14T11:52:56.041Z,3.97
2018-03-14T11:55:23.655Z,4.70
2018-03-14T11:57:51.630Z,3.97
2018-03-14T12:00:19.235Z,4.70
2018-03-14T12:02:46.864Z,4.13
2018-03-14T12:05:14.443Z,4.43
2018-03-14T12:07:42.014Z,4.00
2018-03-14T12:10:09.658Z,5.13
2018-03-14T12:12:37.617Z,4.00
2018-03-14T12:15:05.167Z,3.67
2018-03-14T12:17:32.768Z,5.17
2018-03-14T12:20:00.306Z,4.13
2018-03-14T12:22:31.753Z,4.30
2018-03-14T12:24:59.355Z,4.40
2018-03-14T12:27:26.947Z,4.97
2018-03-14T12:29:54.557Z,4.20
2018-03-14T12:32:22.199Z,4.07
2018-03-14T12:34:49.806Z,4.43
2018-03-14T12:37:17.393Z,4.57
2018-03-14T12:39:44.964Z,4.90
2018-03-14T12:42:12.578Z,4.23
2018-03-14T12:44:40.157Z,4.27
2018-03-14T12:47:07.738Z,3.93
2018-03-14T12:49:35.297Z,4.23
2018-03-14T12:52:02.889Z,3.60
2018-03-14T12:54:30.511Z,3.27
2018-03-14T12:56:58.187Z,4.10
2018-03-14T12:59:25.782Z,4.30
2018-03-14T13:01:53.397Z,4.20
2018-03-14T13:04:20.959Z,3.97
2018-03-14T13:06:48.558Z,4.03
2018-03-14T13:09:16.118Z,5.93
2018-03-14T13:11:58.646Z,3.77
2018-03-14T13:14:26.252Z,5.37
2018-03-14T13:16:54.250Z,4.80
2018-03-14T13:19:23.017Z,4.57
2018-03-14T13:21:50.674Z,4.83
2018-03-14T13:24:18.274Z,4.50
2018-03-14T13:26:46.257Z,4.80
2018-03-14T13:29:13.872Z,5.53
2018-03-14T13:31:41.446Z,6.87
2018-03-14T13:34:09.039Z,4.23
2018-03-14T13:36:36.622Z,6.50
2018-03-14T13:39:04.266Z,4.63
2018-03-14T13:41:31.810Z,4.20
2018-03-14T13:43:59.370Z,3.93
2018-03-14T13:46:26.971Z,4.10
2018-03-14T13:48:54.586Z,3.93
2018-03-14T13:51:22.167Z,3.97
2018-03-14T13:53:49.748Z,3.97
2018-03-14T13:56:17.382Z,3.37
2018-03-14T13:58:44.998Z,3.53
2018-03-14T14:01:12.551Z,4.10
2018-03-14T14:03:40.140Z,3.40
2018-03-14T14:06:07.696Z,3.57
2018-03-14T14:08:35.282Z,3.80
2018-03-14T14:11:02.888Z,4.20
2018-03-14T14:13:30.884Z,5.33
2018-03-14T14:15:58.507Z,4.43
2018-03-14T14:18:26.129Z,4.43
2018-03-14T14:20:53.702Z,3.83
2018-03-14T14:23:21.379Z,4.10
2018-03-14T14:25:48.935Z,5.63
2018-03-14T14:28:16.568Z,3.90
2018-03-14T14:30:44.125Z,3.83
2018-03-14T14:33:11.723Z,5.40
2018-03-14T14:35:39.777Z,4.00
2018-03-14T14:38:07.312Z,3.50
2018-03-14T14:40:34.903Z,3.50
2018-03-14T14:43:02.516Z,4.43
2018-03-14T14:45:30.102Z,3.03
2018-03-14T14:47:57.657Z,3.07
2018-03-14T14:50:25.247Z,3.73
2018-03-14T14:52:52.874Z,3.50
2018-03-14T14:55:20.527Z,5.27
2018-03-14T14:57:48.099Z,3.67
2018-03-14T15:00:15.697Z,3.57
2018-03-14T15:02:43.302Z,5.33
2018-03-14T15:05:10.933Z,3.77
2018-03-14T15:07:38.544Z,4.90
2018-03-14T15:10:06.162Z,3.37
2018-03-14T15:12:33.790Z,6.63
2018-03-14T15:15:01.410Z,3.27
2018-03-14T15:17:30.220Z,4.10
2018-03-14T15:19:57.794Z,3.40
2018-03-14T15:22:25.345Z,2.97
2018-03-14T15:24:53.184Z,3.33
2018-03-14T15:27:20.955Z,3.23
2018-03-14T15:29:48.675Z,3.37
2018-03-14T15:32:16.245Z,4.83
2018-03-14T15:34:43.847Z,3.70
2018-03-14T15:37:11.474Z,3.90
2018-03-14T15:39:39.014Z,3.90
2018-03-14T15:42:06.677Z,4.40
2018-03-14T15:44:34.240Z,3.13
2018-03-14T15:47:01.858Z,3.90
2018-03-14T15:49:29.477Z,5.23
2018-03-14T15:51:57.054Z,3.83
2018-03-14T15:54:24.672Z,4.10
2018-03-14T15:56:52.256Z,3.93
2018-03-14T15:59:19.921Z,4.00
2018-03-14T16:01:47.565Z,3.90
2018-03-14T16:04:15.207Z,5.50
2018-03-14T16:06:43.190Z,3.67
2018-03-14T16:09:10.742Z,4.77
2018-03-14T16:11:38.372Z,4.23
2018-03-14T16:14:06.339Z,4.13
2018-03-14T16:16:34.239Z,4.60
2018-03-14T16:19:01.934Z,4.00
2018-03-14T16:21:30.306Z,4.27
2018-03-14T16:23:58.050Z,4.07
2018-03-14T16:26:25.638Z,3.80
2018-03-14T16:28:53.394Z,6.27
2018-03-14T16:31:21.031Z,4.17
2018-03-14T16:33:48.631Z,4.20
2018-03-14T16:36:16.772Z,5.23
2018-03-14T16:38:46.322Z,5.63
2018-03-14T16:41:20.367Z,4.70
2018-03-14T16:43:48.161Z,6.03
2018-03-14T16:46:15.774Z,4.97
2018-03-14T16:48:43.374Z,5.97
2018-03-14T16:51:10.947Z,5.33
2018-03-14T16:53:38.586Z,4.80
2018-03-14T16:56:06.159Z,5.90
2018-03-14T16:58:33.748Z,5.63
2018-03-14T17:01:01.340Z,6.47
2018-03-14T17:03:28.935Z,5.37
2018-03-14T17:05:56.530Z,4.57
2018-03-14T17:08:24.129Z,7.40
2018-03-14T17:10:51.690Z,4.53
2018-03-14T17:13:19.327Z,4.93
2018-03-14T17:15:46.938Z,4.57
2018-03-14T17:18:14.522Z,6.20
2018-03-14T17:20:42.158Z,4.73
2018-03-14T17:23:09.811Z,6.37
2018-03-14T17:25:37.413Z,6.53
2018-03-14T17:28:04.974Z,4.97
2018-03-14T17:30:32.563Z,4.80
2018-03-14T17:33:00.150Z,5.97
2018-03-14T17:35:27.747Z,4.97
2018-03-14T17:37:55.309Z,8.10
2018-03-14T17:40:22.883Z,9.17
2018-03-14T17:42:50.486Z,5.03
2018-03-14T17:45:18.026Z,5.17
2018-03-14T17:47:45.639Z,7.10
2018-03-14T17:50:13.302Z,6.83
2018-03-14T17:52:40.926Z,7.27
2018-03-14T17:55:08.546Z,5.20
2018-03-14T17:57:36.589Z,6.33
2018-03-14T18:00:04.199Z,6.10
2018-03-14T18:02:31.786Z,7.83
2018-03-14T18:04:59.520Z,5.63
2018-03-14T18:07:27.575Z,9.20
2018-03-14T18:09:55.155Z,6.20
2018-03-14T18:12:22.758Z,7.30
2018-03-14T18:14:50.465Z,7.67
2018-03-14T18:17:18.218Z,6.00
2018-03-14T18:19:46.097Z,5.57
2018-03-14T18:22:13.788Z,8.40
2018-03-14T18:24:41.709Z,9.93
2018-03-14T18:27:09.373Z,5.53
2018-03-14T18:29:37.117Z,6.50
2018-03-14T18:32:04.681Z,9.80
2018-03-14T18:34:32.340Z,10.10
2018-03-14T18:36:59.886Z,7.07
2018-03-14T18:39:27.487Z,5.63
2018-03-14T18:41:55.062Z,5.67
2018-03-14T18:44:23.050Z,6.53
2018-03-14T18:46:50.639Z,5.40
2018-03-14T18:49:18.317Z,4.87
2018-03-14T18:51:45.891Z,5.20
2018-03-14T18:54:13.527Z,5.17
2018-03-14T18:56:41.080Z,7.37
2018-03-14T18:59:08.649Z,7.37
2018-03-14T19:01:36.267Z,7.53
2018-03-14T19:04:04.284Z,5.43
2018-03-14T19:06:31.890Z,5.67
2018-03-14T19:08:59.648Z,6.67
2018-03-14T19:11:27.443Z,5.53
2018-03-14T19:13:55.755Z,5.83
2018-03-14T19:16:23.833Z,6.80
2018-03-14T19:18:51.456Z,6.30
2018-03-14T19:21:19.085Z,6.10
2018-03-14T19:23:46.622Z,6.33
2018-03-14T19:26:14.579Z,6.13
2018-03-14T19:28:42.150Z,6.60
2018-03-14T19:31:09.736Z,6.40
2018-03-14T19:33:37.347Z,6.57
2018-03-14T19:36:04.952Z,5.90
2018-03-14T19:38:32.510Z,6.53
2018-03-14T19:41:00.087Z,7.87
2018-03-14T19:43:27.694Z,5.77
2018-03-14T19:45:55.315Z,6.60
2018-03-14T19:48:22.909Z,5.97
2018-03-14T19:50:50.518Z,5.90
2018-03-14T19:53:18.176Z,5.67
2018-03-14T19:55:45.803Z,6.23
2018-03-14T19:58:13.385Z,5.77
2018-03-14T20:00:41.009Z,6.37
2018-03-14T20:03:08.604Z,6.50
2018-03-14T20:05:36.273Z,9.20
2018-03-14T20:08:04.226Z,8.50
2018-03-14T20:10:31.819Z,6.23
2018-03-14T20:12:59.433Z,5.70
2018-03-14T20:15:26.982Z,7.83
2018-03-14T20:17:54.613Z,9.27
2018-03-14T20:20:22.190Z,6.00
2018-03-14T20:22:49.789Z,8.53
2018-03-14T20:25:17.383Z,6.83
2018-03-14T20:27:45.057Z,7.67
2018-03-14T20:30:12.597Z,6.97
2018-03-14T20:32:40.207Z,7.13
2018-03-14T20:35:07.811Z,8.90
2018-03-14T20:37:35.444Z,8.60
2018-03-14T20:40:03.015Z,7.73
2018-03-14T20:42:30.599Z,11.87
2018-03-14T20:44:58.216Z,9.37
2018-03-14T20:47:25.843Z,8.27
2018-03-14T20:49:53.456Z,8.90
2018-03-14T20:52:21.080Z,7.97
2018-03-14T20:54:48.667Z,8.43
2018-03-14T20:57:16.311Z,7.80
2018-03-14T20:59:43.925Z,10.40
2018-03-14T21:02:11.578Z,8.73
2018-03-14T21:04:39.780Z,7.73
2018-03-14T21:07:07.484Z,8.70
2018-03-14T21:09:35.125Z,9.33
2018-03-14T21:12:03.133Z,8.97
2018-03-14T21:14:30.700Z,8.23
2018-03-14T21:16:58.326Z,10.60
2018-03-14T21:19:25.901Z,8.67
2018-03-14T21:21:53.527Z,9.50
2018-03-14T21:24:21.142Z,11.10
2018-03-14T21:26:48.706Z,8.30
2018-03-14T21:29:16.319Z,9.00
2018-03-14T21:31:43.884Z,12.33
2018-03-14T21:34:11.438Z,9.43
2018-03-14T21:36:39.016Z,8.17
2018-03-14T21:39:06.670Z,9.13
2018-03-14T21:41:34.224Z,11.17
2018-03-14T21:44:01.814Z,9.93
2018-03-14T21:46:29.477Z,10.17
2018-03-14T21:48:57.079Z,11.73
2018-03-14T21:51:24.670Z,10.00
2018-03-14T21:53:52.271Z,10.00
2018-03-14T21:56:19.893Z,15.10
2018-03-14T21:58:47.556Z,12.07
2018-03-14T22:01:15.105Z,11.37
2018-03-14T22:03:42.737Z,10.57
2018-03-14T22:06:10.386Z,9.57
2018-03-14T22:08:37.928Z,10.90
2018-03-14T22:11:05.560Z,10.90
2018-03-14T22:13:33.710Z,8.57
2018-03-14T22:16:01.266Z,13.30
2018-03-14T22:18:28.862Z,10.23
2018-03-14T22:20:56.403Z,10.47
2018-03-14T22:23:24.023Z,10.73
2018-03-14T22:25:51.581Z,11.00
2018-03-14T22:28:19.167Z,10.33
2018-03-14T22:30:46.819Z,10.90
2018-03-14T22:33:14.371Z,9.47
2018-03-14T22:35:41.960Z,8.83
2018-03-14T22:38:09.519Z,9.37
2018-03-14T22:40:37.079Z,8.20
2018-03-14T22:43:04.706Z,10.33
2018-03-14T22:45:32.327Z,9.93
2018-03-14T22:47:59.919Z,12.30
2018-03-14T22:50:27.522Z,11.20
2018-03-14T22:52:55.123Z,14.00
2018-03-14T22:55:22.723Z,12.60
2018-03-14T22:57:50.366Z,11.60
2018-03-14T23:00:17.982Z,15.80
2018-03-14T23:02:45.962Z,10.83
2018-03-14T23:05:13.607Z,10.70
2018-03-14T23:07:41.207Z,10.60
2018-03-14T23:10:08.806Z,10.07
2018-03-14T23:12:36.422Z,9.77
2018-03-14T23:15:04.157Z,10.73
2018-03-14T23:17:31.752Z,8.70
2018-03-14T23:19:59.347Z,12.27
2018-03-14T23:22:26.916Z,12.57
2018-03-14T23:24:54.514Z,10.60
2018-03-14T23:27:22.067Z,11.80
2018-03-14T23:29:49.617Z,12.23
2018-03-14T23:32:17.258Z,11.93
2018-03-14T23:34:45.287Z,12.33
2018-03-14T23:37:12.961Z,9.23
2018-03-14T23:39:40.570Z,9.27
2018-03-14T23:42:08.175Z,11.17
2018-03-14T23:44:35.756Z,8.40
2018-03-14T23:47:03.784Z,8.23
2018-03-14T23:49:31.368Z,11.63
2018-03-14T23:51:58.933Z,10.67
2018-03-14T23:54:26.550Z,11.27
2018-03-14T23:56:54.144Z,11.27
2018-03-14T23:59:21.742Z,10.30
