createdAt,value
2023-03-30T00:01:17.329Z,59.77
2023-03-30T00:03:47.493Z,59.82
2023-03-30T00:06:21.848Z,59.93
2023-03-30T00:08:53.565Z,59.97
2023-03-30T00:11:23.451Z,59.70
2023-03-30T00:13:53.920Z,59.90
2023-03-30T00:16:23.201Z,59.86
2023-03-30T00:18:51.738Z,59.80
2023-03-30T00:21:20.913Z,59.85
2023-03-30T00:23:49.724Z,59.58
2023-03-30T00:26:18.697Z,59.59
2023-03-30T00:28:47.325Z,59.64
2023-03-30T00:31:17.044Z,59.48
2023-03-30T00:33:47.384Z,59.55
2023-03-30T00:36:17.164Z,59.54
2023-03-30T00:38:45.781Z,59.52
2023-03-30T00:41:14.318Z,59.46
2023-03-30T00:44:02.328Z,59.67
2023-03-30T00:46:33.209Z,59.37
2023-03-30T00:49:05.783Z,59.61
2023-03-30T00:51:38.741Z,59.70
2023-03-30T00:54:11.142Z,59.54
2023-03-30T00:56:39.847Z,59.55
2023-03-30T00:59:09.232Z,59.57
2023-03-30T01:01:40.505Z,59.22
2023-03-30T01:04:11.065Z,59.40
2023-03-30T01:06:43.634Z,59.38
2023-03-30T01:09:12.341Z,59.80
2023-03-30T01:11:40.970Z,59.67
2023-03-30T01:14:12.537Z,59.63
2023-03-30T01:16:50.524Z,59.29
2023-03-30T01:19:54.775Z,59.16
2023-03-30T01:23:03.792Z,59.12
2023-03-30T01:26:11.806Z,59.29
2023-03-30T01:28:46.941Z,58.82
2023-03-30T01:31:42.435Z,59.01
2023-03-30T01:34:40.747Z,59.23
2023-03-30T01:37:43.607Z,59.16
2023-03-30T01:40:15.935Z,58.80
2023-03-30T01:42:53.389Z,58.23
2023-03-30T01:45:28.817Z,58.29
2023-03-30T01:48:03.739Z,58.19
2023-03-30T01:50:38.209Z,58.03
2023-03-30T01:53:13.035Z,57.94
2023-03-30T01:55:46.407Z,57.74
2023-03-30T01:58:22.847Z,57.64
2023-03-30T02:00:52.840Z,57.57
2023-03-30T02:03:25.053Z,57.46
2023-03-30T02:05:57.653Z,57.52
2023-03-30T02:08:30.925Z,57.24
2023-03-30T02:11:01.920Z,57.13
2023-03-30T02:13:32.851Z,57.05
2023-03-30T02:16:04.639Z,57.03
2023-03-30T02:18:33.058Z,57.06
2023-03-30T02:21:03.677Z,57.13
2023-03-30T02:23:36.784Z,56.91
2023-03-30T02:26:08.173Z,56.97
2023-03-30T02:28:36.741Z,57.05
2023-03-30T02:31:06.221Z,56.96
2023-03-30T02:33:43.326Z,56.97
2023-03-30T02:36:24.928Z,56.75
2023-03-30T02:39:13.958Z,56.70
2023-03-30T02:42:10.031Z,56.77
2023-03-30T02:44:44.357Z,56.24
2023-03-30T02:47:20.821Z,56.31
2023-03-30T02:50:00.996Z,56.10
2023-03-30T02:52:40.820Z,55.53
2023-03-30T02:55:16.782Z,55.51
2023-03-30T02:58:03.250Z,55.37
2023-03-30T03:01:05.141Z,55.16
2023-03-30T03:03:47.248Z,54.84
2023-03-30T03:06:17.117Z,54.71
2023-03-30T03:08:50.595Z,54.99
2023-03-30T03:11:32.190Z,54.65
2023-03-30T03:14:02.973Z,54.60
2023-03-30T03:16:34.123Z,54.36
2023-03-30T03:19:16.115Z,54.00
2023-03-30T03:21:45.814Z,53.89
2023-03-30T03:24:17.458Z,53.94
2023-03-30T03:27:18.222Z,53.63
2023-03-30T03:30:14.844Z,53.35
2023-03-30T03:32:48.517Z,53.36
2023-03-30T03:35:17.908Z,53.12
2023-03-30T03:37:46.296Z,52.89
2023-03-30T03:40:14.779Z,53.02
2023-03-30T03:42:42.836Z,53.13
2023-03-30T03:45:14.364Z,52.78
2023-03-30T03:47:53.510Z,52.69
2023-03-30T03:50:40.096Z,52.78
2023-03-30T03:53:08.380Z,52.56
2023-03-30T03:55:37.916Z,52.61
2023-03-30T03:58:07.391Z,52.75
2023-03-30T04:00:36.895Z,52.56
2023-03-30T04:03:05.503Z,52.91
2023-03-30T04:05:33.655Z,53.01
2023-03-30T04:08:02.769Z,52.85
2023-03-30T04:10:31.140Z,52.70
2023-03-30T04:13:19.556Z,52.55
2023-03-30T04:15:49.003Z,52.62
2023-03-30T04:18:36.345Z,52.59
2023-03-30T04:21:13.028Z,52.58
2023-03-30T04:24:12.176Z,52.58
2023-03-30T04:27:14.483Z,52.59
2023-03-30T04:30:05.736Z,52.26
2023-03-30T04:33:02.816Z,52.12
2023-03-30T04:35:48.983Z,51.92
2023-03-30T04:38:42.913Z,51.72
2023-03-30T04:41:26.144Z,51.69
2023-03-30T04:44:26.110Z,51.66
2023-03-30T04:47:09.691Z,51.58
2023-03-30T04:50:09.175Z,51.46
2023-03-30T04:52:56.196Z,51.39
2023-03-30T04:55:43.949Z,51.62
2023-03-30T04:58:41.015Z,51.54
2023-03-30T05:01:29.242Z,51.54
2023-03-30T05:03:57.336Z,51.65
2023-03-30T05:06:45.229Z,51.73
2023-03-30T05:09:42.637Z,51.91
2023-03-30T05:12:27.605Z,51.91
2023-03-30T05:15:06.524Z,51.91
2023-03-30T05:17:38.454Z,52.14
2023-03-30T05:20:20.174Z,52.43
2023-03-30T05:23:16.083Z,52.24
2023-03-30T05:25:52.915Z,52.39
2023-03-30T05:28:40.337Z,52.14
2023-03-30T05:31:27.958Z,52.04
2023-03-30T05:34:14.090Z,52.07
2023-03-30T05:36:42.105Z,51.90
2023-03-30T05:39:20.410Z,51.98
2023-03-30T05:41:56.129Z,51.85
2023-03-30T05:44:50.160Z,51.84
2023-03-30T05:47:36.846Z,51.95
2023-03-30T05:50:34.928Z,51.74
2023-03-30T05:53:10.048Z,51.72
2023-03-30T05:56:10.458Z,51.59
2023-03-30T05:58:52.760Z,51.54
2023-03-30T06:01:39.474Z,51.40
2023-03-30T06:04:09.002Z,51.69
2023-03-30T06:06:38.110Z,51.63
2023-03-30T06:09:06.602Z,51.75
2023-03-30T06:11:37.904Z,52.15
2023-03-30T06:14:17.288Z,52.06
2023-03-30T06:16:54.839Z,52.22
2023-03-30T06:19:22.919Z,52.49
2023-03-30T06:21:51.172Z,52.79
2023-03-30T06:24:37.355Z,53.02
2023-03-30T06:27:07.412Z,53.15
2023-03-30T06:29:35.883Z,53.84
2023-03-30T06:32:04.945Z,54.00
2023-03-30T06:34:52.367Z,54.65
2023-03-30T06:37:22.410Z,55.14
2023-03-30T06:39:51.536Z,55.09
2023-03-30T06:42:21.158Z,55.44
2023-03-30T06:45:02.110Z,55.20
2023-03-30T06:47:30.181Z,55.01
2023-03-30T06:49:59.459Z,54.85
2023-03-30T06:52:46.125Z,54.44
2023-03-30T06:55:15.522Z,54.44
2023-03-30T06:57:45.011Z,54.23
2023-03-30T07:00:15.239Z,54.61
2023-03-30T07:02:43.877Z,54.26
2023-03-30T07:05:32.312Z,53.84
2023-03-30T07:08:14.431Z,53.55
2023-03-30T07:10:49.647Z,53.40
2023-03-30T07:13:19.168Z,53.06
2023-03-30T07:15:49.196Z,53.04
2023-03-30T07:18:17.294Z,53.04
2023-03-30T07:20:46.065Z,52.65
2023-03-30T07:23:21.721Z,52.31
2023-03-30T07:25:53.106Z,52.69
2023-03-30T07:28:38.258Z,53.39
2023-03-30T07:31:07.894Z,53.81
2023-03-30T07:33:38.238Z,53.91
2023-03-30T07:36:08.745Z,53.85
2023-03-30T07:38:38.427Z,53.86
2023-03-30T07:41:10.238Z,53.33
2023-03-30T07:43:40.748Z,53.36
2023-03-30T07:46:09.842Z,53.33
2023-03-30T07:48:40.308Z,53.47
2023-03-30T07:51:10.519Z,53.62
2023-03-30T07:53:45.438Z,52.54
2023-03-30T07:56:21.766Z,51.91
2023-03-30T07:58:53.790Z,51.66
2023-03-30T08:01:25.677Z,51.97
2023-03-30T08:03:56.586Z,51.61
2023-03-30T08:06:25.223Z,51.80
2023-03-30T08:08:57.553Z,51.98
2023-03-30T08:11:25.905Z,51.61
2023-03-30T08:13:55.486Z,51.63
2023-03-30T08:16:23.580Z,51.75
2023-03-30T08:18:54.731Z,52.33
2023-03-30T08:21:25.024Z,51.92
2023-03-30T08:23:53.067Z,51.75
2023-03-30T08:26:21.066Z,51.87
2023-03-30T08:28:49.112Z,51.50
2023-03-30T08:31:21.095Z,51.68
2023-03-30T08:33:49.355Z,51.54
2023-03-30T08:36:17.712Z,51.61
2023-03-30T08:38:46.293Z,51.56
2023-03-30T08:41:52.739Z,51.30
2023-03-30T08:44:32.783Z,51.27
2023-03-30T08:47:04.673Z,51.04
2023-03-30T08:49:39.057Z,51.21
2023-03-30T08:52:08.382Z,51.66
2023-03-30T08:54:36.449Z,52.11
2023-03-30T08:57:13.389Z,51.77
2023-03-30T08:59:47.820Z,52.03
2023-03-30T09:02:21.722Z,51.43
2023-03-30T09:04:58.171Z,51.40
2023-03-30T09:07:28.691Z,51.48
2023-03-30T09:09:58.442Z,51.53
2023-03-30T09:12:37.500Z,52.16
2023-03-30T09:15:12.505Z,53.03
2023-03-30T09:17:46.790Z,54.24
2023-03-30T09:20:20.636Z,55.45
2023-03-30T09:22:49.673Z,55.70
2023-03-30T09:25:19.765Z,55.92
2023-03-30T09:27:59.767Z,54.96
2023-03-30T09:30:40.494Z,55.07
2023-03-30T09:33:22.936Z,54.94
2023-03-30T09:36:03.683Z,54.39
2023-03-30T09:38:32.333Z,54.84
2023-03-30T09:41:21.832Z,54.26
2023-03-30T09:43:52.192Z,55.52
2023-03-30T09:46:20.462Z,55.78
2023-03-30T09:48:51.384Z,55.88
2023-03-30T09:51:23.098Z,55.49
2023-03-30T09:53:53.501Z,55.00
2023-03-30T09:56:28.326Z,54.31
2023-03-30T09:58:56.891Z,51.95
2023-03-30T10:01:37.995Z,52.15
2023-03-30T10:04:12.935Z,50.22
2023-03-30T10:06:48.771Z,48.79
2023-03-30T10:09:19.149Z,47.80
2023-03-30T10:11:50.232Z,47.59
2023-03-30T10:14:29.070Z,47.34
2023-03-30T10:16:57.971Z,48.37
2023-03-30T10:19:27.382Z,46.00
2023-03-30T10:21:57.772Z,44.24
2023-03-30T10:24:29.345Z,43.06
2023-03-30T10:26:58.901Z,42.77
2023-03-30T10:29:28.509Z,42.64
2023-03-30T10:32:02.109Z,41.07
2023-03-30T10:34:37.923Z,40.81
2023-03-30T10:37:10.427Z,41.02
2023-03-30T10:39:41.352Z,41.89
2023-03-30T10:42:12.412Z,42.99
2023-03-30T10:44:45.918Z,42.48
2023-03-30T10:47:29.483Z,42.13
2023-03-30T10:50:08.639Z,43.00
2023-03-30T10:52:56.029Z,43.81
2023-03-30T10:55:32.303Z,44.26
2023-03-30T10:58:11.137Z,44.42
2023-03-30T11:00:53.188Z,44.15
2023-03-30T11:03:27.228Z,44.26
2023-03-30T11:06:00.229Z,43.83
2023-03-30T11:08:31.805Z,40.39
2023-03-30T11:11:01.175Z,40.21
2023-03-30T11:13:33.073Z,40.17
2023-03-30T11:16:05.672Z,40.79
2023-03-30T11:18:41.304Z,41.87
2023-03-30T11:21:16.423Z,42.20
2023-03-30T11:23:51.116Z,43.22
2023-03-30T11:26:23.960Z,43.10
2023-03-30T11:28:59.353Z,42.88
2023-03-30T11:31:40.210Z,43.23
2023-03-30T11:34:17.583Z,43.63
2023-03-30T11:36:52.095Z,43.90
2023-03-30T11:39:31.489Z,43.77
2023-03-30T11:42:06.941Z,44.38
2023-03-30T11:44:35.416Z,44.58
2023-03-30T11:47:26.728Z,44.24
2023-03-30T11:50:08.527Z,44.16
2023-03-30T11:52:45.929Z,44.06
2023-03-30T11:55:28.139Z,43.87
2023-03-30T11:58:06.807Z,43.94
2023-03-30T12:00:56.532Z,43.68
2023-03-30T12:03:42.353Z,44.29
2023-03-30T12:06:32.102Z,43.57
2023-03-30T12:09:24.501Z,43.77
2023-03-30T12:11:57.328Z,43.48
2023-03-30T12:14:49.036Z,43.11
2023-03-30T12:17:30.403Z,43.59
2023-03-30T12:20:04.352Z,43.10
2023-03-30T12:22:39.014Z,43.00
2023-03-30T12:25:22.957Z,42.58
2023-03-30T12:28:00.462Z,42.89
2023-03-30T12:30:32.425Z,42.87
2023-03-30T12:33:03.579Z,43.36
2023-03-30T12:35:57.304Z,43.28
2023-03-30T12:38:27.322Z,42.85
2023-03-30T12:41:06.107Z,42.93
2023-03-30T12:43:41.649Z,42.23
2023-03-30T12:46:14.086Z,42.78
2023-03-30T12:48:53.785Z,42.43
2023-03-30T12:51:33.747Z,42.29
2023-03-30T12:54:23.907Z,43.07
2023-03-30T12:57:04.023Z,42.38
2023-03-30T12:59:47.156Z,42.43
2023-03-30T13:02:39.777Z,42.52
2023-03-30T13:05:19.631Z,43.00
2023-03-30T13:07:48.036Z,42.82
2023-03-30T13:10:36.853Z,41.27
2023-03-30T13:13:07.078Z,41.13
2023-03-30T13:15:42.500Z,41.17
2023-03-30T13:18:41.020Z,41.74
2023-03-30T13:21:21.596Z,42.12
2023-03-30T13:24:23.501Z,41.79
2023-03-30T13:26:54.013Z,41.44
2023-03-30T13:29:26.295Z,41.90
2023-03-30T13:32:01.148Z,41.86
2023-03-30T13:35:08.165Z,41.52
2023-03-30T13:37:57.863Z,41.58
2023-03-30T13:40:40.180Z,42.00
2023-03-30T13:43:20.038Z,42.61
2023-03-30T13:46:05.562Z,42.29
2023-03-30T13:48:49.055Z,41.43
2023-03-30T13:51:19.918Z,40.36
2023-03-30T13:53:51.444Z,39.98
2023-03-30T13:56:22.270Z,40.29
2023-03-30T13:58:56.950Z,41.15
2023-03-30T14:01:26.743Z,40.90
2023-03-30T14:03:56.542Z,41.53
2023-03-30T14:06:26.461Z,42.03
2023-03-30T14:09:09.652Z,41.56
2023-03-30T14:11:39.924Z,41.00
2023-03-30T14:14:08.798Z,41.36
2023-03-30T14:16:41.333Z,41.39
2023-03-30T14:19:16.687Z,42.26
2023-03-30T14:21:46.473Z,42.40
2023-03-30T14:24:16.994Z,42.66
2023-03-30T14:26:48.233Z,43.02
2023-03-30T14:29:30.275Z,42.58
2023-03-30T14:32:09.240Z,41.25
2023-03-30T14:34:38.592Z,41.82
2023-03-30T14:37:08.841Z,42.51
2023-03-30T14:39:42.229Z,42.01
2023-03-30T14:42:16.618Z,41.42
2023-03-30T14:44:46.813Z,40.64
2023-03-30T14:47:17.022Z,41.00
2023-03-30T14:49:47.453Z,39.99
2023-03-30T14:52:20.006Z,39.10
2023-03-30T14:55:02.558Z,38.13
2023-03-30T14:57:37.890Z,37.76
2023-03-30T15:00:20.828Z,38.13
2023-03-30T15:02:53.475Z,38.65
2023-03-30T15:05:24.916Z,39.04
2023-03-30T15:07:54.008Z,39.78
2023-03-30T15:10:27.766Z,39.51
2023-03-30T15:12:58.438Z,38.65
2023-03-30T15:15:30.352Z,38.96
2023-03-30T15:18:00.779Z,39.67
2023-03-30T15:20:31.037Z,39.89
2023-03-30T15:23:00.836Z,39.97
2023-03-30T15:25:33.350Z,40.62
2023-03-30T15:28:04.638Z,40.87
2023-03-30T15:30:38.042Z,41.35
2023-03-30T15:33:08.517Z,41.04
2023-03-30T15:35:38.522Z,40.70
2023-03-30T15:38:16.840Z,40.53
2023-03-30T15:40:46.482Z,41.52
2023-03-30T15:43:20.432Z,41.45
2023-03-30T15:45:51.990Z,41.75
2023-03-30T15:48:24.842Z,41.93
2023-03-30T15:50:57.423Z,42.52
2023-03-30T15:53:35.182Z,43.43
2023-03-30T15:56:04.496Z,43.67
2023-03-30T15:58:34.929Z,43.89
2023-03-30T16:01:06.081Z,44.10
2023-03-30T16:03:41.338Z,44.31
2023-03-30T16:06:14.130Z,44.64
2023-03-30T16:08:44.435Z,44.61
2023-03-30T16:11:15.303Z,44.77
2023-03-30T16:13:44.617Z,45.76
2023-03-30T16:16:14.005Z,47.34
2023-03-30T16:18:43.408Z,48.39
2023-03-30T16:21:12.419Z,49.06
2023-03-30T16:23:40.779Z,49.47
2023-03-30T16:26:09.764Z,49.87
2023-03-30T16:28:38.291Z,50.10
2023-03-30T16:31:12.580Z,50.11
2023-03-30T16:33:40.595Z,50.02
2023-03-30T16:36:15.261Z,49.65
2023-03-30T16:38:43.443Z,49.56
2023-03-30T16:41:15.806Z,49.60
2023-03-30T16:43:43.821Z,49.32
2023-03-30T16:46:14.295Z,49.33
2023-03-30T16:48:42.601Z,49.37
2023-03-30T16:51:14.658Z,49.46
2023-03-30T16:53:43.224Z,49.37
2023-03-30T16:56:16.364Z,49.20
2023-03-30T16:58:44.391Z,49.47
2023-03-30T17:01:15.817Z,49.46
2023-03-30T17:03:43.960Z,49.24
2023-03-30T17:06:14.137Z,49.25
2023-03-30T17:08:43.097Z,49.69
2023-03-30T17:11:13.548Z,50.54
2023-03-30T17:13:42.348Z,51.12
2023-03-30T17:16:13.170Z,51.49
2023-03-30T17:18:42.097Z,52.20
2023-03-30T17:21:16.180Z,52.42
2023-03-30T17:23:47.730Z,52.85
2023-03-30T17:26:16.387Z,53.40
2023-03-30T17:28:44.944Z,53.22
2023-03-30T17:31:16.807Z,53.20
2023-03-30T17:33:44.949Z,53.29
2023-03-30T17:36:15.873Z,53.09
2023-03-30T17:38:45.563Z,53.33
2023-03-30T17:41:16.300Z,53.56
2023-03-30T17:43:44.601Z,53.65
2023-03-30T17:46:15.172Z,53.80
2023-03-30T17:48:43.812Z,54.21
2023-03-30T17:51:11.880Z,54.20
2023-03-30T17:53:39.984Z,54.30
2023-03-30T17:56:12.037Z,54.57
2023-03-30T17:58:40.155Z,54.76
2023-03-30T18:01:12.340Z,54.97
2023-03-30T18:03:40.857Z,55.45
2023-03-30T18:06:09.170Z,55.65
2023-03-30T18:08:38.971Z,56.03
2023-03-30T18:11:07.354Z,56.28
2023-03-30T18:13:37.063Z,56.73
2023-03-30T18:16:06.112Z,56.83
2023-03-30T18:18:34.222Z,56.74
2023-03-30T18:21:04.272Z,56.97
2023-03-30T18:23:34.722Z,56.94
2023-03-30T18:26:05.211Z,56.91
2023-03-30T18:28:33.975Z,56.97
2023-03-30T18:31:03.884Z,56.81
2023-03-30T18:33:33.171Z,56.88
2023-03-30T18:36:05.280Z,56.70
2023-03-30T18:38:33.681Z,56.63
2023-03-30T18:41:01.860Z,56.77
2023-03-30T18:43:30.056Z,57.00
2023-03-30T18:46:01.798Z,56.82
2023-03-30T18:48:31.735Z,56.93
2023-03-30T18:50:59.763Z,57.00
2023-03-30T18:53:29.185Z,56.84
2023-03-30T18:56:00.526Z,56.74
2023-03-30T18:58:30.540Z,56.58
2023-03-30T19:00:58.662Z,56.68
2023-03-30T19:03:28.554Z,56.84
2023-03-30T19:05:58.049Z,56.83
2023-03-30T19:08:27.236Z,56.85
2023-03-30T19:10:57.305Z,56.52
2023-03-30T19:13:27.084Z,56.39
2023-03-30T19:15:55.658Z,56.16
2023-03-30T19:18:23.854Z,55.91
2023-03-30T19:20:55.224Z,55.92
2023-03-30T19:23:24.817Z,55.62
2023-03-30T19:25:52.995Z,55.42
2023-03-30T19:28:21.234Z,55.43
2023-03-30T19:30:49.355Z,55.42
2023-03-30T19:33:20.816Z,55.36
2023-03-30T19:35:49.036Z,55.54
2023-03-30T19:38:17.233Z,55.46
2023-03-30T19:40:47.031Z,55.39
2023-03-30T19:43:16.140Z,55.51
2023-03-30T19:45:44.171Z,55.58
2023-03-30T19:48:12.143Z,55.58
2023-03-30T19:50:40.754Z,55.48
2023-03-30T19:53:09.403Z,55.54
2023-03-30T19:55:37.960Z,55.98
2023-03-30T19:58:07.420Z,55.66
2023-03-30T20:00:35.821Z,55.46
2023-03-30T20:03:04.098Z,55.11
2023-03-30T20:05:32.394Z,54.91
2023-03-30T20:08:05.723Z,54.81
2023-03-30T20:10:41.706Z,54.67
2023-03-30T20:13:11.119Z,54.71
2023-03-30T20:15:39.249Z,54.62
2023-03-30T20:18:07.376Z,54.58
2023-03-30T20:20:35.782Z,54.33
2023-03-30T20:23:04.043Z,54.13
2023-03-30T20:25:32.062Z,53.94
2023-03-30T20:28:00.166Z,53.82
2023-03-30T20:30:29.593Z,53.78
2023-03-30T20:33:07.480Z,53.79
2023-03-30T20:35:38.165Z,53.58
2023-03-30T20:38:08.312Z,53.49
2023-03-30T20:40:36.859Z,53.49
2023-03-30T20:43:10.166Z,53.49
2023-03-30T20:45:48.094Z,53.35
2023-03-30T20:48:26.444Z,53.08
2023-03-30T20:50:55.796Z,53.16
2023-03-30T20:53:24.901Z,53.25
2023-03-30T20:55:52.955Z,53.44
2023-03-30T20:58:22.282Z,53.43
2023-03-30T21:00:53.115Z,53.52
2023-03-30T21:03:26.022Z,53.75
2023-03-30T21:06:00.802Z,53.53
2023-03-30T21:08:29.211Z,54.01
2023-03-30T21:10:57.273Z,53.86
2023-03-30T21:13:25.589Z,53.68
2023-03-30T21:15:58.684Z,53.39
2023-03-30T21:18:27.319Z,53.34
2023-03-30T21:20:55.834Z,53.17
2023-03-30T21:23:25.449Z,53.12
2023-03-30T21:25:57.341Z,53.01
2023-03-30T21:28:27.317Z,53.17
2023-03-30T21:30:58.018Z,53.10
2023-03-30T21:33:27.919Z,53.10
2023-03-30T21:35:57.746Z,52.94
2023-03-30T21:38:27.826Z,52.68
2023-03-30T21:40:58.124Z,52.74
2023-03-30T21:43:26.744Z,52.95
2023-03-30T21:45:58.171Z,52.91
2023-03-30T21:48:28.000Z,53.02
2023-03-30T21:51:00.174Z,52.83
2023-03-30T21:53:29.539Z,53.11
2023-03-30T21:55:58.417Z,53.10
2023-03-30T21:58:27.297Z,52.94
2023-03-30T22:01:09.079Z,52.94
2023-03-30T22:03:40.963Z,52.98
2023-03-30T22:06:11.229Z,52.88
2023-03-30T22:08:40.082Z,53.27
2023-03-30T22:11:12.355Z,53.30
2023-03-30T22:13:41.132Z,52.98
2023-03-30T22:16:13.865Z,52.74
2023-03-30T22:18:42.348Z,53.17
2023-03-30T22:21:14.033Z,53.25
2023-03-30T22:23:42.471Z,53.17
2023-03-30T22:26:11.589Z,53.31
2023-03-30T22:28:39.959Z,53.38
2023-03-30T22:31:10.634Z,53.84
2023-03-30T22:33:39.029Z,53.72
2023-03-30T22:36:17.403Z,53.68
2023-03-30T22:38:45.839Z,53.86
2023-03-30T22:41:14.267Z,53.77
2023-03-30T22:43:42.597Z,54.13
2023-03-30T22:46:12.381Z,54.03
2023-03-30T22:48:42.181Z,53.95
2023-03-30T22:51:14.410Z,54.07
2023-03-30T22:53:42.826Z,53.68
2023-03-30T22:56:11.846Z,53.82
2023-03-30T22:58:40.267Z,53.62
2023-03-30T23:01:10.533Z,53.75
2023-03-30T23:03:40.507Z,53.59
2023-03-30T23:06:09.526Z,54.11
2023-03-30T23:08:39.348Z,53.75
2023-03-30T23:11:08.441Z,53.68
2023-03-30T23:13:38.067Z,53.56
2023-03-30T23:16:08.428Z,53.84
2023-03-30T23:18:37.358Z,53.95
2023-03-30T23:21:11.028Z,53.67
2023-03-30T23:23:39.814Z,53.53
2023-03-30T23:26:10.443Z,53.26
2023-03-30T23:28:40.184Z,53.73
2023-03-30T23:31:09.773Z,53.59
2023-03-30T23:33:38.169Z,53.69
2023-03-30T23:36:09.236Z,53.52
2023-03-30T23:38:38.080Z,53.66
2023-03-30T23:41:07.825Z,53.61
2023-03-30T23:43:36.503Z,53.56
2023-03-30T23:46:05.166Z,53.79
2023-03-30T23:48:33.805Z,53.68
2023-03-30T23:51:02.141Z,53.82
2023-03-30T23:53:31.974Z,53.65
2023-03-30T23:56:00.268Z,54.04
2023-03-30T23:58:28.593Z,54.16
