createdAt,value
2019-02-14T00:00:02.294Z,4.00
2019-02-14T00:01:02.284Z,3.80
2019-02-14T00:02:02.275Z,4.70
2019-02-14T00:03:02.284Z,3.70
2019-02-14T00:04:02.251Z,3.40
2019-02-14T00:05:02.268Z,3.90
2019-02-14T00:06:03.064Z,3.60
2019-02-14T00:07:02.216Z,3.50
2019-02-14T00:08:02.201Z,3.10
2019-02-14T00:09:02.209Z,3.20
2019-02-14T00:10:02.187Z,4.00
2019-02-14T00:11:02.198Z,4.80
2019-02-14T00:12:02.160Z,3.60
2019-02-14T00:13:02.149Z,4.10
2019-02-14T00:14:02.175Z,4.40
2019-02-14T00:15:02.129Z,3.50
2019-02-14T00:16:02.113Z,4.40
2019-02-14T00:17:02.136Z,5.40
2019-02-14T00:18:02.083Z,4.20
2019-02-14T00:19:02.084Z,3.20
2019-02-14T00:20:02.071Z,3.90
2019-02-14T00:21:02.052Z,3.10
2019-02-14T00:22:02.042Z,2.70
2019-02-14T00:23:02.055Z,5.40
2019-02-14T00:24:02.025Z,4.70
2019-02-14T00:25:02.038Z,4.80
2019-02-14T00:26:01.996Z,4.50
2019-02-14T00:27:01.984Z,3.80
2019-02-14T00:28:01.979Z,5.30
2019-02-14T00:29:01.986Z,4.30
2019-02-14T00:30:01.957Z,4.50
2019-02-14T00:31:01.958Z,4.00
2019-02-14T00:32:01.928Z,3.90
2019-02-14T00:33:01.931Z,5.00
2019-02-14T00:34:01.914Z,5.50
2019-02-14T00:35:01.920Z,3.80
2019-02-14T00:36:01.902Z,4.90
2019-02-14T00:37:01.878Z,3.40
2019-02-14T00:38:01.883Z,6.10
2019-02-14T00:39:01.849Z,3.80
2019-02-14T00:40:01.844Z,3.70
2019-02-14T00:41:01.849Z,3.70
2019-02-14T00:42:01.835Z,4.00
2019-02-14T00:43:01.807Z,3.70
2019-02-14T00:44:01.790Z,3.90
2019-02-14T00:45:01.786Z,4.60
2019-02-14T00:46:01.769Z,4.50
2019-02-14T00:47:01.825Z,3.40
2019-02-14T00:48:01.750Z,4.00
2019-02-14T00:49:01.741Z,4.50
2019-02-14T00:50:01.733Z,4.70
2019-02-14T00:51:01.715Z,4.90
2019-02-14T00:52:01.724Z,4.20
2019-02-14T00:53:01.723Z,3.30
2019-02-14T00:54:01.685Z,3.80
2019-02-14T00:55:01.672Z,2.90
2019-02-14T00:56:01.664Z,5.50
2019-02-14T00:57:01.728Z,5.90
2019-02-14T00:58:01.662Z,5.00
2019-02-14T00:59:01.643Z,5.30
2019-02-14T01:00:01.622Z,3.90
2019-02-14T01:01:01.626Z,4.00
2019-02-14T01:02:01.593Z,5.90
2019-02-14T01:03:01.592Z,5.70
2019-02-14T01:04:01.577Z,3.60
2019-02-14T01:05:01.558Z,4.10
2019-02-14T01:06:01.566Z,5.30
2019-02-14T01:07:22.612Z,3.60
2019-02-14T01:08:01.545Z,4.50
2019-02-14T01:09:01.515Z,4.90
2019-02-14T01:10:01.519Z,5.20
2019-02-14T01:11:01.489Z,3.70
2019-02-14T01:12:01.495Z,5.30
2019-02-14T01:13:01.468Z,3.50
2019-02-14T01:14:01.472Z,4.80
2019-02-14T01:15:01.454Z,3.50
2019-02-14T01:16:01.435Z,3.90
2019-02-14T01:17:01.427Z,3.60
2019-02-14T01:18:01.434Z,5.80
2019-02-14T01:19:01.420Z,5.50
2019-02-14T01:20:01.387Z,5.50
2019-02-14T01:21:01.380Z,3.70
2019-02-14T01:22:01.370Z,3.70
2019-02-14T01:23:01.352Z,3.90
2019-02-14T01:24:01.343Z,3.30
2019-02-14T01:25:01.380Z,4.10
2019-02-14T01:26:01.322Z,4.50
2019-02-14T01:27:01.309Z,4.00
2019-02-14T01:28:01.338Z,3.20
2019-02-14T01:29:01.293Z,4.20
2019-02-14T01:30:01.304Z,3.80
2019-02-14T01:31:01.286Z,5.30
2019-02-14T01:32:01.258Z,3.90
2019-02-14T01:33:01.242Z,3.90
2019-02-14T01:34:01.230Z,4.10
2019-02-14T01:35:01.229Z,3.70
2019-02-14T01:36:01.229Z,4.40
2019-02-14T01:37:01.221Z,3.80
2019-02-14T01:38:01.185Z,4.80
2019-02-14T01:39:01.176Z,3.90
2019-02-14T01:40:01.163Z,3.90
2019-02-14T01:41:01.186Z,4.60
2019-02-14T01:42:01.145Z,4.10
2019-02-14T01:43:01.131Z,4.10
2019-02-14T01:44:01.155Z,3.50
2019-02-14T01:45:01.101Z,3.60
2019-02-14T01:46:01.098Z,4.90
2019-02-14T01:47:01.110Z,4.30
2019-02-14T01:48:01.079Z,3.50
2019-02-14T01:49:01.065Z,4.30
2019-02-14T01:50:01.087Z,3.60
2019-02-14T01:51:01.037Z,3.80
2019-02-14T01:52:01.046Z,4.00
2019-02-14T01:53:01.025Z,4.90
2019-02-14T01:54:01.010Z,4.50
2019-02-14T01:55:01.009Z,5.10
2019-02-14T01:56:01.052Z,3.50
2019-02-14T01:57:01.000Z,5.00
2019-02-14T01:58:01.011Z,3.00
2019-02-14T01:59:00.948Z,3.60
2019-02-14T02:00:01.015Z,3.20
2019-02-14T02:01:01.563Z,4.60
2019-02-14T02:02:00.921Z,4.10
2019-02-14T02:03:00.924Z,5.60
2019-02-14T02:04:00.897Z,4.40
2019-02-14T02:05:00.881Z,3.90
2019-02-14T02:06:00.911Z,3.90
2019-02-14T02:07:00.868Z,5.70
2019-02-14T02:08:00.872Z,4.50
2019-02-14T02:09:00.842Z,4.10
2019-02-14T02:10:00.834Z,4.40
2019-02-14T02:11:00.832Z,4.00
2019-02-14T02:12:00.807Z,3.60
2019-02-14T02:13:00.815Z,3.60
2019-02-14T02:14:00.812Z,5.50
2019-02-14T02:15:00.771Z,6.00
2019-02-14T02:16:00.779Z,4.70
2019-02-14T02:17:00.754Z,3.80
2019-02-14T02:18:00.744Z,4.30
2019-02-14T02:19:00.732Z,3.80
2019-02-14T02:20:00.716Z,3.90
2019-02-14T02:21:00.782Z,4.20
2019-02-14T02:22:00.690Z,5.70
2019-02-14T02:23:00.684Z,3.70
2019-02-14T02:24:00.671Z,4.30
2019-02-14T02:25:00.664Z,5.50
2019-02-14T02:26:00.651Z,5.80
2019-02-14T02:27:00.653Z,4.50
2019-02-14T02:28:00.712Z,4.30
2019-02-14T02:29:00.617Z,4.80
2019-02-14T02:30:00.668Z,3.30
2019-02-14T02:31:00.592Z,4.80
2019-02-14T02:32:00.612Z,2.70
2019-02-14T02:33:00.575Z,4.40
2019-02-14T02:34:00.594Z,6.20
2019-02-14T02:35:00.550Z,3.90
2019-02-14T02:36:00.867Z,5.10
2019-02-14T02:37:00.529Z,3.80
2019-02-14T02:38:00.527Z,3.90
2019-02-14T02:39:00.506Z,4.40
2019-02-14T02:40:00.514Z,4.50
2019-02-14T02:41:01.004Z,4.20
2019-02-14T02:42:00.469Z,3.90
2019-02-14T02:43:00.480Z,4.80
2019-02-14T02:44:00.509Z,4.50
2019-02-14T02:45:00.481Z,3.40
2019-02-14T02:46:00.459Z,5.20
2019-02-14T02:47:00.411Z,4.50
2019-02-14T02:48:00.430Z,3.60
2019-02-14T02:49:00.391Z,3.10
2019-02-14T02:50:00.611Z,4.00
2019-02-14T02:51:00.370Z,5.20
2019-02-14T02:52:00.400Z,4.00
2019-02-14T02:53:00.354Z,3.80
2019-02-14T02:54:00.347Z,4.00
2019-02-14T02:55:00.358Z,3.80
2019-02-14T02:56:00.321Z,3.10
2019-02-14T02:57:00.313Z,2.90
2019-02-14T02:58:00.333Z,5.00
2019-02-14T02:59:00.292Z,4.20
2019-02-14T03:00:01.002Z,3.20
2019-02-14T03:01:00.269Z,3.60
2019-02-14T03:02:00.253Z,4.00
2019-02-14T03:03:00.281Z,3.70
2019-02-14T03:04:00.257Z,4.00
2019-02-14T03:05:00.374Z,3.70
2019-02-14T03:06:09.931Z,4.80
2019-02-14T03:07:01.194Z,3.50
2019-02-14T03:08:00.181Z,5.10
2019-02-14T03:09:00.174Z,3.30
2019-02-14T03:10:00.308Z,2.80
2019-02-14T03:11:00.142Z,3.50
2019-02-14T03:12:00.131Z,4.50
2019-02-14T03:13:00.127Z,3.70
2019-02-14T03:14:00.117Z,5.00
2019-02-14T03:15:00.185Z,3.80
2019-02-14T03:16:00.127Z,5.10
2019-02-14T03:17:00.079Z,3.70
2019-02-14T03:18:00.066Z,3.60
2019-02-14T03:19:00.056Z,3.40
2019-02-14T03:20:00.045Z,4.10
2019-02-14T03:21:00.067Z,4.50
2019-02-14T03:22:00.023Z,3.70
2019-02-14T03:23:00.032Z,3.80
2019-02-14T03:24:00.009Z,2.80
2019-02-14T03:25:00.001Z,3.10
2019-02-14T03:25:59.982Z,4.70
2019-02-14T03:27:00.005Z,3.10
2019-02-14T03:27:59.957Z,5.40
2019-02-14T03:28:59.980Z,4.80
2019-02-14T03:29:59.933Z,3.40
2019-02-14T03:31:00.558Z,3.20
2019-02-14T03:31:59.926Z,4.20
2019-02-14T03:32:59.910Z,4.30
2019-02-14T03:33:59.890Z,4.70
2019-02-14T03:34:59.905Z,3.80
2019-02-14T03:35:59.865Z,4.00
2019-02-14T03:36:59.870Z,3.30
2019-02-14T03:37:59.863Z,4.00
2019-02-14T03:38:59.830Z,4.30
2019-02-14T03:39:59.827Z,4.20
2019-02-14T03:40:59.828Z,3.50
2019-02-14T03:41:59.800Z,3.20
2019-02-14T03:42:59.811Z,3.60
2019-02-14T03:43:59.778Z,4.30
2019-02-14T03:44:59.762Z,3.00
2019-02-14T03:45:59.754Z,4.30
2019-02-14T03:46:59.773Z,3.80
2019-02-14T03:47:59.753Z,3.40
2019-02-14T03:48:59.764Z,2.90
2019-02-14T03:49:59.724Z,3.90
2019-02-14T03:50:59.697Z,3.60
2019-02-14T03:51:59.680Z,4.90
2019-02-14T03:52:59.703Z,4.00
2019-02-14T03:53:59.726Z,5.60
2019-02-14T03:54:59.684Z,3.70
2019-02-14T03:55:59.642Z,2.70
2019-02-14T03:56:59.630Z,4.10
2019-02-14T03:57:59.619Z,5.50
2019-02-14T03:58:59.639Z,4.40
2019-02-14T03:59:59.595Z,4.00
2019-02-14T04:00:59.635Z,3.40
2019-02-14T04:01:59.568Z,4.70
2019-02-14T04:02:59.566Z,3.40
2019-02-14T04:03:59.553Z,3.30
2019-02-14T04:04:59.568Z,4.20
2019-02-14T04:05:59.525Z,3.70
2019-02-14T04:06:59.550Z,4.60
2019-02-14T04:07:59.527Z,4.20
2019-02-14T04:08:59.500Z,3.10
2019-02-14T04:09:59.490Z,4.60
2019-02-14T04:10:59.495Z,2.40
2019-02-14T04:11:59.484Z,5.00
2019-02-14T04:12:59.472Z,3.50
2019-02-14T04:13:59.441Z,3.80
2019-02-14T04:14:59.420Z,3.20
2019-02-14T04:15:59.461Z,4.20
2019-02-14T04:16:59.411Z,4.70
2019-02-14T04:17:59.415Z,3.90
2019-02-14T04:18:59.397Z,4.40
2019-02-14T04:19:59.375Z,3.40
2019-02-14T04:20:59.361Z,4.40
2019-02-14T04:21:59.401Z,3.10
2019-02-14T04:22:59.339Z,4.00
2019-02-14T04:23:59.359Z,3.90
2019-02-14T04:24:59.324Z,3.20
2019-02-14T04:25:59.312Z,4.10
2019-02-14T04:26:59.292Z,3.00
2019-02-14T04:27:59.338Z,2.70
2019-02-14T04:28:59.264Z,4.90
2019-02-14T04:29:59.312Z,3.60
2019-02-14T04:30:59.247Z,3.10
2019-02-14T04:31:59.252Z,4.90
2019-02-14T04:32:59.230Z,2.80
2019-02-14T04:33:59.212Z,2.90
2019-02-14T04:34:59.228Z,5.60
2019-02-14T04:35:59.284Z,4.90
2019-02-14T04:36:59.205Z,3.00
2019-02-14T04:37:59.176Z,2.70
2019-02-14T04:38:59.155Z,4.20
2019-02-14T04:39:59.148Z,3.80
2019-02-14T04:40:59.166Z,4.40
2019-02-14T04:41:59.127Z,3.30
2019-02-14T04:42:59.141Z,3.30
2019-02-14T04:43:59.128Z,3.50
2019-02-14T04:44:59.106Z,3.20
2019-02-14T04:45:59.088Z,4.80
2019-02-14T04:46:59.089Z,3.90
2019-02-14T04:47:59.079Z,3.10
2019-02-14T04:48:59.052Z,2.80
2019-02-14T04:49:59.099Z,2.30
2019-02-14T04:50:59.034Z,5.90
2019-02-14T04:51:59.039Z,3.30
2019-02-14T04:52:58.998Z,4.20
2019-02-14T04:53:59.022Z,2.60
2019-02-14T04:54:58.989Z,3.90
2019-02-14T04:55:58.976Z,3.60
2019-02-14T04:56:59.031Z,4.30
2019-02-14T04:57:58.950Z,2.60
2019-02-14T04:58:58.947Z,3.20
2019-02-14T04:59:58.928Z,2.60
2019-02-14T05:00:58.920Z,3.70
2019-02-14T05:01:58.903Z,3.40
2019-02-14T05:02:58.938Z,4.90
2019-02-14T05:03:58.886Z,3.00
2019-02-14T05:04:58.867Z,5.20
2019-02-14T05:05:58.860Z,4.00
2019-02-14T05:06:58.858Z,3.60
2019-02-14T05:07:58.861Z,4.90
2019-02-14T05:08:58.823Z,3.30
2019-02-14T05:09:58.903Z,3.30
2019-02-14T05:10:58.804Z,4.60
2019-02-14T05:11:58.788Z,4.20
2019-02-14T05:12:58.779Z,8.20
2019-02-14T05:13:58.798Z,5.40
2019-02-14T05:14:58.759Z,5.40
2019-02-14T05:15:58.784Z,3.60
2019-02-14T05:16:58.738Z,4.70
2019-02-14T05:17:58.725Z,6.90
2019-02-14T05:18:58.728Z,11.20
2019-02-14T05:19:58.711Z,6.50
2019-02-14T05:20:58.689Z,4.50
2019-02-14T05:21:58.696Z,3.60
2019-02-14T05:22:58.670Z,8.60
2019-02-14T05:23:58.687Z,13.40
2019-02-14T05:24:58.646Z,13.60
2019-02-14T05:25:58.637Z,12.00
2019-02-14T05:26:58.624Z,10.20
2019-02-14T05:27:58.653Z,8.50
2019-02-14T05:28:58.598Z,10.20
2019-02-14T05:29:58.623Z,7.20
2019-02-14T05:30:58.579Z,6.00
2019-02-14T05:31:58.572Z,5.70
2019-02-14T05:32:58.569Z,7.30
2019-02-14T05:33:58.561Z,8.40
2019-02-14T05:34:58.605Z,11.90
2019-02-14T05:35:58.527Z,8.80
2019-02-14T05:36:58.538Z,8.10
2019-02-14T05:37:58.498Z,7.10
2019-02-14T05:38:58.491Z,4.30
2019-02-14T05:39:58.492Z,4.50
2019-02-14T05:40:58.501Z,4.00
2019-02-14T05:41:58.502Z,5.60
2019-02-14T05:42:58.445Z,5.10
2019-02-14T05:43:58.443Z,4.90
2019-02-14T05:44:58.446Z,4.10
2019-02-14T05:45:58.425Z,4.20
2019-02-14T05:46:58.430Z,6.10
2019-02-14T05:47:58.439Z,9.10
2019-02-14T05:48:58.378Z,10.70
2019-02-14T05:49:58.370Z,9.20
2019-02-14T05:50:58.364Z,8.60
2019-02-14T05:51:58.358Z,8.30
2019-02-14T05:52:58.358Z,4.70
2019-02-14T05:53:58.378Z,4.00
2019-02-14T05:54:58.328Z,4.10
2019-02-14T05:55:58.355Z,5.50
2019-02-14T05:56:58.330Z,4.30
2019-02-14T05:57:58.291Z,3.80
2019-02-14T05:58:58.302Z,2.90
2019-02-14T05:59:58.260Z,4.30
2019-02-14T06:00:58.289Z,4.10
2019-02-14T06:01:58.332Z,6.30
2019-02-14T06:03:07.739Z,7.60
2019-02-14T06:03:58.319Z,10.10
2019-02-14T06:04:58.308Z,7.90
2019-02-14T06:05:58.307Z,7.80
2019-02-14T06:07:01.055Z,10.70
2019-02-14T06:07:58.217Z,11.20
2019-02-14T06:08:58.163Z,9.90
2019-02-14T06:09:58.160Z,9.10
2019-02-14T06:10:58.181Z,9.60
2019-02-14T06:11:58.120Z,12.70
2019-02-14T06:12:58.122Z,12.10
2019-02-14T06:13:58.127Z,10.40
2019-02-14T06:14:58.100Z,13.70
2019-02-14T06:15:58.199Z,12.10
2019-02-14T06:16:58.113Z,11.20
2019-02-14T06:17:58.067Z,10.60
2019-02-14T06:18:58.052Z,10.60
2019-02-14T06:19:58.067Z,8.30
2019-02-14T06:20:58.050Z,8.60
2019-02-14T06:21:58.015Z,7.70
2019-02-14T06:22:58.004Z,6.30
2019-02-14T06:23:58.007Z,7.40
2019-02-14T06:24:57.983Z,6.10
2019-02-14T06:25:57.976Z,4.90
2019-02-14T06:26:58.073Z,5.60
2019-02-14T06:27:57.954Z,5.50
2019-02-14T06:28:57.936Z,6.00
2019-02-14T06:29:57.937Z,8.70
2019-02-14T06:30:57.922Z,11.10
2019-02-14T06:31:57.904Z,10.40
2019-02-14T06:32:57.961Z,12.60
2019-02-14T06:33:57.883Z,11.70
2019-02-14T06:34:57.878Z,9.70
2019-02-14T06:35:57.860Z,8.90
2019-02-14T06:36:57.917Z,8.90
2019-02-14T06:37:57.838Z,5.50
2019-02-14T06:38:57.864Z,6.50
2019-02-14T06:39:57.813Z,5.30
2019-02-14T06:40:57.827Z,6.00
2019-02-14T06:41:57.791Z,6.50
2019-02-14T06:42:57.784Z,5.70
2019-02-14T06:43:57.779Z,7.00
2019-02-14T06:44:57.791Z,5.70
2019-02-14T06:45:57.751Z,4.20
2019-02-14T06:46:57.757Z,5.90
2019-02-14T06:47:57.724Z,5.20
2019-02-14T06:48:57.720Z,5.20
2019-02-14T06:49:57.701Z,3.20
2019-02-14T06:50:57.722Z,3.40
2019-02-14T06:51:57.691Z,4.50
2019-02-14T06:52:57.674Z,14.00
2019-02-14T06:53:57.684Z,7.70
2019-02-14T06:54:57.649Z,4.70
2019-02-14T06:55:58.044Z,4.00
2019-02-14T06:56:57.643Z,5.50
2019-02-14T06:57:57.701Z,5.10
2019-02-14T06:58:57.600Z,5.50
2019-02-14T06:59:57.606Z,5.20
2019-02-14T07:00:57.617Z,4.30
2019-02-14T07:01:57.604Z,5.90
2019-02-14T07:02:57.567Z,10.40
2019-02-14T07:03:57.548Z,5.40
2019-02-14T07:04:57.541Z,6.50
2019-02-14T07:05:57.530Z,4.30
2019-02-14T07:06:57.574Z,10.30
2019-02-14T07:07:57.504Z,3.20
2019-02-14T07:08:57.510Z,3.40
2019-02-14T07:09:57.485Z,4.50
2019-02-14T07:10:57.747Z,3.80
2019-02-14T07:11:57.465Z,4.10
2019-02-14T07:12:57.480Z,5.10
2019-02-14T07:13:57.484Z,4.20
2019-02-14T07:14:57.432Z,4.20
2019-02-14T07:15:57.416Z,5.30
2019-02-14T07:16:57.403Z,5.80
2019-02-14T07:17:57.405Z,6.10
2019-02-14T07:18:57.444Z,6.10
2019-02-14T07:19:57.371Z,6.10
2019-02-14T07:20:57.381Z,9.70
2019-02-14T07:21:57.354Z,9.50
2019-02-14T07:22:57.337Z,9.00
2019-02-14T07:23:57.331Z,8.30
2019-02-14T07:24:57.367Z,7.00
2019-02-14T07:25:57.305Z,6.70
2019-02-14T07:26:57.314Z,6.60
2019-02-14T07:27:57.279Z,5.80
2019-02-14T07:28:57.296Z,6.90
2019-02-14T07:29:57.261Z,7.50
2019-02-14T07:30:57.263Z,9.00
2019-02-14T07:31:57.244Z,6.20
2019-02-14T07:32:57.285Z,5.60
2019-02-14T07:33:57.222Z,5.10
2019-02-14T07:34:57.208Z,5.20
2019-02-14T07:35:57.235Z,4.90
2019-02-14T07:36:57.179Z,4.80
2019-02-14T07:37:57.218Z,6.00
2019-02-14T07:38:57.165Z,5.70
2019-02-14T07:39:58.035Z,9.50
2019-02-14T07:40:57.134Z,6.10
2019-02-14T07:41:57.156Z,5.60
2019-02-14T07:42:57.126Z,6.80
2019-02-14T07:43:57.137Z,8.10
2019-02-14T07:44:57.096Z,6.90
2019-02-14T07:45:57.081Z,8.50
2019-02-14T07:46:57.066Z,6.70
2019-02-14T07:47:57.098Z,8.60
2019-02-14T07:48:57.054Z,7.60
2019-02-14T07:49:57.054Z,9.10
2019-02-14T07:50:57.026Z,7.20
2019-02-14T07:51:57.026Z,7.10
2019-02-14T07:52:56.998Z,6.50
2019-02-14T07:53:57.011Z,7.70
2019-02-14T07:54:56.994Z,7.90
2019-02-14T07:55:57.014Z,6.60
2019-02-14T07:56:56.959Z,7.10
2019-02-14T07:57:56.947Z,6.40
2019-02-14T07:58:56.933Z,8.80
2019-02-14T07:59:56.957Z,6.40
2019-02-14T08:00:56.910Z,5.40
2019-02-14T08:01:56.897Z,7.10
2019-02-14T08:02:56.913Z,6.50
2019-02-14T08:03:56.877Z,6.60
2019-02-14T08:04:56.868Z,8.20
2019-02-14T08:05:56.876Z,5.50
2019-02-14T08:06:56.844Z,5.50
2019-02-14T08:07:56.840Z,7.30
2019-02-14T08:08:56.823Z,5.50
2019-02-14T08:09:56.813Z,6.00
2019-02-14T08:10:56.843Z,6.70
2019-02-14T08:11:56.822Z,7.20
2019-02-14T08:12:56.780Z,7.00
2019-02-14T08:13:56.769Z,8.00
2019-02-14T08:14:56.754Z,8.20
2019-02-14T08:15:56.752Z,9.00
2019-02-14T08:16:56.751Z,8.90
2019-02-14T08:17:56.752Z,9.10
2019-02-14T08:18:56.746Z,7.50
2019-02-14T08:19:56.702Z,7.20
2019-02-14T08:20:56.722Z,9.40
2019-02-14T08:21:56.686Z,9.20
2019-02-14T08:22:56.666Z,8.60
2019-02-14T08:23:56.692Z,11.50
2019-02-14T08:24:56.654Z,10.00
2019-02-14T08:25:56.637Z,9.20
2019-02-14T08:26:56.681Z,8.10
2019-02-14T08:27:56.605Z,7.50
2019-02-14T08:28:56.636Z,5.50
2019-02-14T08:29:56.584Z,6.10
2019-02-14T08:30:56.574Z,7.70
2019-02-14T08:31:56.567Z,9.10
2019-02-14T08:32:56.559Z,9.00
2019-02-14T08:33:56.610Z,6.70
2019-02-14T08:34:56.565Z,8.30
2019-02-14T08:35:56.526Z,7.70
2019-02-14T08:36:56.531Z,8.60
2019-02-14T08:37:56.517Z,12.10
2019-02-14T08:38:56.490Z,10.40
2019-02-14T08:39:56.481Z,11.90
2019-02-14T08:40:56.516Z,18.40
2019-02-14T08:41:56.486Z,12.60
2019-02-14T08:42:58.443Z,4.80
2019-02-14T08:43:56.476Z,5.20
2019-02-14T08:44:56.419Z,6.00
2019-02-14T08:45:56.422Z,5.10
2019-02-14T08:46:56.433Z,5.80
2019-02-14T08:47:56.393Z,4.30
2019-02-14T08:48:56.382Z,6.30
2019-02-14T08:49:56.361Z,10.50
2019-02-14T08:50:56.464Z,5.00
2019-02-14T08:52:17.454Z,5.90
2019-02-14T08:52:56.335Z,5.90
2019-02-14T08:53:56.326Z,5.00
2019-02-14T08:54:57.085Z,5.80
2019-02-14T08:55:56.298Z,4.90
2019-02-14T08:56:56.323Z,5.10
2019-02-14T08:57:56.317Z,4.90
2019-02-14T08:58:56.269Z,4.40
2019-02-14T08:59:56.261Z,5.30
2019-02-14T09:00:56.248Z,5.70
2019-02-14T09:01:57.576Z,4.50
2019-02-14T09:02:56.219Z,5.80
2019-02-14T09:03:56.232Z,5.90
2019-02-14T09:04:56.408Z,6.20
2019-02-14T09:05:56.193Z,5.60
2019-02-14T09:06:56.181Z,6.60
2019-02-14T09:07:56.213Z,6.60
2019-02-14T09:08:56.172Z,9.90
2019-02-14T09:09:56.148Z,9.30
2019-02-14T09:10:56.139Z,13.80
2019-02-14T09:11:56.118Z,16.70
2019-02-14T09:12:56.108Z,14.30
2019-02-14T09:13:56.104Z,12.30
2019-02-14T09:14:56.122Z,7.90
2019-02-14T09:15:56.099Z,17.20
2019-02-14T09:16:56.070Z,9.60
2019-02-14T09:17:56.066Z,7.90
2019-02-14T09:18:56.081Z,8.50
2019-02-14T09:19:56.025Z,7.80
2019-02-14T09:20:56.055Z,5.00
2019-02-14T09:21:56.050Z,4.50
2019-02-14T09:22:56.004Z,4.60
2019-02-14T09:23:56.009Z,3.90
2019-02-14T09:24:55.980Z,3.70
2019-02-14T09:25:55.967Z,3.40
2019-02-14T09:26:55.985Z,3.30
2019-02-14T09:27:55.952Z,3.50
2019-02-14T09:28:55.942Z,3.50
2019-02-14T09:29:55.962Z,4.90
2019-02-14T09:30:55.908Z,4.30
2019-02-14T09:31:55.895Z,3.00
2019-02-14T09:32:55.919Z,4.60
2019-02-14T09:33:55.872Z,3.20
2019-02-14T09:34:55.872Z,4.80
2019-02-14T09:35:55.860Z,5.00
2019-02-14T09:36:55.863Z,5.70
2019-02-14T09:38:02.979Z,7.70
2019-02-14T09:38:56.846Z,8.20
2019-02-14T09:39:55.817Z,9.80
2019-02-14T09:40:55.805Z,5.50
2019-02-14T09:41:55.787Z,6.10
2019-02-14T09:42:55.796Z,4.10
2019-02-14T09:43:55.805Z,5.10
2019-02-14T09:44:55.780Z,4.30
2019-02-14T09:45:55.749Z,3.90
2019-02-14T09:46:55.725Z,3.20
2019-02-14T09:47:55.730Z,3.60
2019-02-14T09:48:55.750Z,4.80
2019-02-14T09:49:55.698Z,4.00
2019-02-14T09:50:55.714Z,4.60
2019-02-14T09:51:55.670Z,7.60
2019-02-14T09:52:55.734Z,5.90
2019-02-14T09:53:55.677Z,3.80
2019-02-14T09:54:55.674Z,3.60
2019-02-14T09:55:55.630Z,4.30
2019-02-14T09:56:55.669Z,5.10
2019-02-14T09:57:55.616Z,2.70
2019-02-14T09:58:55.611Z,3.20
2019-02-14T09:59:55.592Z,3.00
2019-02-14T10:00:55.600Z,5.40
2019-02-14T10:01:55.565Z,4.00
2019-02-14T10:02:55.552Z,3.80
2019-02-14T10:03:55.602Z,3.90
2019-02-14T10:04:55.521Z,3.20
2019-02-14T10:05:55.550Z,4.20
2019-02-14T10:06:55.523Z,5.20
2019-02-14T10:07:55.505Z,4.50
2019-02-14T10:08:55.518Z,12.30
2019-02-14T10:09:55.473Z,11.20
2019-02-14T10:10:55.474Z,10.50
2019-02-14T10:11:55.515Z,9.20
2019-02-14T10:12:55.445Z,6.60
2019-02-14T10:13:55.426Z,7.80
2019-02-14T10:14:55.421Z,7.30
2019-02-14T10:15:55.415Z,5.70
2019-02-14T10:16:55.418Z,3.50
2019-02-14T10:17:55.463Z,3.90
2019-02-14T10:18:55.391Z,4.10
2019-02-14T10:19:55.368Z,3.70
2019-02-14T10:20:55.348Z,3.80
2019-02-14T10:21:55.377Z,2.80
2019-02-14T10:22:55.342Z,3.60
2019-02-14T10:23:55.318Z,3.70
2019-02-14T10:24:55.356Z,6.00
2019-02-14T10:25:55.322Z,4.30
2019-02-14T10:26:55.305Z,3.60
2019-02-14T10:27:55.295Z,4.70
2019-02-14T10:28:55.266Z,4.20
2019-02-14T10:29:55.258Z,3.30
2019-02-14T10:30:55.245Z,3.40
2019-02-14T10:31:55.221Z,3.40
2019-02-14T10:32:55.242Z,2.60
2019-02-14T10:33:55.207Z,3.30
2019-02-14T10:34:55.228Z,3.60
2019-02-14T10:35:55.191Z,5.10
2019-02-14T10:36:55.212Z,4.70
2019-02-14T10:37:55.161Z,4.20
2019-02-14T10:38:55.218Z,3.80
2019-02-14T10:39:55.145Z,3.00
2019-02-14T10:40:55.145Z,3.40
2019-02-14T10:41:55.133Z,4.80
2019-02-14T10:42:55.094Z,3.80
2019-02-14T10:43:55.126Z,4.60
2019-02-14T10:44:55.092Z,2.50
2019-02-14T10:45:55.113Z,3.90
2019-02-14T10:46:55.063Z,4.20
2019-02-14T10:47:55.057Z,3.60
2019-02-14T10:48:55.033Z,4.00
2019-02-14T10:49:55.038Z,4.30
2019-02-14T10:50:55.018Z,3.90
2019-02-14T10:51:55.004Z,3.90
2019-02-14T10:52:55.011Z,5.20
2019-02-14T10:53:54.976Z,3.10
2019-02-14T10:54:54.982Z,5.10
2019-02-14T10:55:54.962Z,5.70
2019-02-14T10:56:54.950Z,3.90
2019-02-14T10:57:54.932Z,3.50
2019-02-14T10:58:54.938Z,3.70
2019-02-14T10:59:54.953Z,3.20
2019-02-14T11:00:54.937Z,2.90
2019-02-14T11:01:54.892Z,3.20
2019-02-14T11:02:54.877Z,3.20
2019-02-14T11:03:54.884Z,3.80
2019-02-14T11:04:54.855Z,4.20
2019-02-14T11:05:54.863Z,3.10
2019-02-14T11:06:54.836Z,3.40
2019-02-14T11:07:54.859Z,10.80
2019-02-14T11:08:54.819Z,3.80
2019-02-14T11:09:54.870Z,3.70
2019-02-14T11:10:54.807Z,3.80
2019-02-14T11:11:54.781Z,3.70
2019-02-14T11:12:54.762Z,3.40
2019-02-14T11:13:54.757Z,2.90
2019-02-14T11:14:54.770Z,3.10
2019-02-14T11:15:54.759Z,2.90
2019-02-14T11:16:54.725Z,3.00
2019-02-14T11:17:54.772Z,4.50
2019-02-14T11:18:54.698Z,4.70
2019-02-14T11:19:54.686Z,3.30
2019-02-14T11:20:54.715Z,2.80
2019-02-14T11:21:54.699Z,4.50
2019-02-14T11:22:54.675Z,5.70
2019-02-14T11:23:54.637Z,2.90
2019-02-14T11:24:54.652Z,4.00
2019-02-14T11:25:54.621Z,2.90
2019-02-14T11:26:54.615Z,3.60
2019-02-14T11:27:54.636Z,4.40
2019-02-14T11:28:54.585Z,5.00
2019-02-14T11:29:54.577Z,3.40
2019-02-14T11:30:54.561Z,4.60
2019-02-14T11:31:54.558Z,3.50
2019-02-14T11:32:54.572Z,3.70
2019-02-14T11:33:54.566Z,3.10
2019-02-14T11:34:54.516Z,3.90
2019-02-14T11:35:54.510Z,3.70
2019-02-14T11:36:54.495Z,3.10
2019-02-14T11:37:54.513Z,3.50
2019-02-14T11:38:54.496Z,5.60
2019-02-14T11:39:54.454Z,3.90
2019-02-14T11:40:54.474Z,3.90
2019-02-14T11:41:54.445Z,3.90
2019-02-14T11:42:54.437Z,3.80
2019-02-14T11:43:54.427Z,3.60
2019-02-14T11:44:54.416Z,2.80
2019-02-14T11:45:54.400Z,4.80
2019-02-14T11:46:54.388Z,3.40
2019-02-14T11:47:54.401Z,3.20
2019-02-14T11:48:54.389Z,3.20
2019-02-14T11:49:54.370Z,3.00
2019-02-14T11:50:54.344Z,2.60
2019-02-14T11:51:54.335Z,3.90
2019-02-14T11:52:54.320Z,4.70
2019-02-14T11:53:54.322Z,3.70
2019-02-14T11:54:54.348Z,4.30
2019-02-14T11:55:54.284Z,3.40
2019-02-14T11:56:54.281Z,3.20
2019-02-14T11:57:54.264Z,3.70
2019-02-14T11:58:54.260Z,4.80
2019-02-14T11:59:54.275Z,5.00
2019-02-14T12:00:54.244Z,4.00
2019-02-14T12:01:55.591Z,3.40
2019-02-14T12:02:56.094Z,5.10
2019-02-14T12:03:54.190Z,4.90
2019-02-14T12:04:54.191Z,4.20
2019-02-14T12:05:54.218Z,3.60
2019-02-14T12:06:54.199Z,4.20
2019-02-14T12:07:54.149Z,3.50
2019-02-14T12:08:59.992Z,4.20
2019-02-14T12:09:55.123Z,5.00
2019-02-14T12:10:54.122Z,3.80
2019-02-14T12:11:54.121Z,3.80
2019-02-14T12:12:54.122Z,3.80
2019-02-14T12:13:54.076Z,3.20
2019-02-14T12:14:54.081Z,4.40
2019-02-14T12:15:54.070Z,4.20
2019-02-14T12:16:54.081Z,4.80
2019-02-14T12:17:54.047Z,5.50
2019-02-14T12:18:54.060Z,4.50
2019-02-14T12:19:54.011Z,3.40
2019-02-14T12:20:54.003Z,2.20
2019-02-14T12:21:54.008Z,3.30
2019-02-14T12:22:53.984Z,2.60
2019-02-14T12:23:53.967Z,4.40
2019-02-14T12:24:53.983Z,3.60
2019-02-14T12:25:53.944Z,4.60
2019-02-14T12:26:53.941Z,3.30
2019-02-14T12:27:53.942Z,3.80
2019-02-14T12:28:53.918Z,3.50
2019-02-14T12:29:53.897Z,3.20
2019-02-14T12:30:53.926Z,5.10
2019-02-14T12:31:53.878Z,4.40
2019-02-14T12:32:53.885Z,2.80
2019-02-14T12:33:53.858Z,4.40
2019-02-14T12:34:53.847Z,2.70
2019-02-14T12:35:53.833Z,4.50
2019-02-14T12:36:53.842Z,3.80
2019-02-14T12:37:53.837Z,2.80
2019-02-14T12:38:53.835Z,2.60
2019-02-14T12:39:53.852Z,3.00
2019-02-14T12:40:53.791Z,2.20
2019-02-14T12:41:53.763Z,2.60
2019-02-14T12:42:53.754Z,2.70
2019-02-14T12:43:53.784Z,2.50
2019-02-14T12:44:53.740Z,2.80
2019-02-14T12:45:53.721Z,2.10
2019-02-14T12:46:53.702Z,3.00
2019-02-14T12:47:53.699Z,2.80
2019-02-14T12:48:53.708Z,2.80
2019-02-14T12:49:53.694Z,3.10
2019-02-14T12:50:53.670Z,2.50
2019-02-14T12:51:53.664Z,3.10
2019-02-14T12:52:53.642Z,2.40
2019-02-14T12:53:53.623Z,2.40
2019-02-14T12:54:53.647Z,4.20
2019-02-14T12:55:53.623Z,4.60
2019-02-14T12:56:53.592Z,3.80
2019-02-14T12:57:53.581Z,2.90
2019-02-14T12:58:53.578Z,2.90
2019-02-14T12:59:53.560Z,2.80
2019-02-14T13:00:53.559Z,2.30
2019-02-14T13:01:53.574Z,5.10
2019-02-14T13:02:53.553Z,2.50
2019-02-14T13:03:53.531Z,3.40
2019-02-14T13:04:53.506Z,2.30
2019-02-14T13:05:53.513Z,2.80
2019-02-14T13:06:53.488Z,2.00
2019-02-14T13:07:53.478Z,3.00
2019-02-14T13:08:53.463Z,2.30
2019-02-14T13:09:53.481Z,4.40
2019-02-14T13:10:53.479Z,3.30
2019-02-14T13:11:53.435Z,2.40
2019-02-14T13:12:53.419Z,2.40
2019-02-14T13:13:53.410Z,2.90
2019-02-14T13:14:53.409Z,3.10
2019-02-14T13:15:53.388Z,2.60
2019-02-14T13:16:53.390Z,3.30