createdAt,value
2022-08-09T00:01:54.966Z,80.15
2022-08-09T00:04:34.242Z,80.25
2022-08-09T00:07:07.651Z,80.31
2022-08-09T00:09:40.234Z,80.27
2022-08-09T00:12:15.443Z,80.30
2022-08-09T00:15:06.609Z,80.54
2022-08-09T00:18:05.861Z,80.32
2022-08-09T00:20:25.221Z,80.31
2022-08-09T00:22:54.363Z,80.17
2022-08-09T00:25:32.729Z,80.18
2022-08-09T00:28:03.939Z,80.34
2022-08-09T00:30:35.637Z,80.20
2022-08-09T00:33:05.374Z,80.01
2022-08-09T00:35:42.972Z,80.34
2022-08-09T00:38:15.311Z,80.27
2022-08-09T00:40:53.149Z,80.35
2022-08-09T00:44:16.791Z,80.13
2022-08-09T00:46:14.517Z,80.04
2022-08-09T00:49:01.767Z,80.29
2022-08-09T00:51:33.826Z,80.13
2022-08-09T00:54:12.546Z,79.98
2022-08-09T00:56:44.607Z,80.38
2022-08-09T00:59:14.605Z,80.29
2022-08-09T01:02:03.028Z,79.86
2022-08-09T01:04:44.041Z,79.93
2022-08-09T01:08:00.434Z,80.35
2022-08-09T01:10:40.132Z,80.33
2022-08-09T01:13:42.032Z,80.23
2022-08-09T01:16:25.475Z,79.59
2022-08-09T01:19:01.962Z,79.75
2022-08-09T01:22:12.364Z,79.24
2022-08-09T01:25:17.638Z,75.65
2022-08-09T01:27:53.362Z,72.85
2022-08-09T01:30:28.673Z,71.05
2022-08-09T01:33:09.954Z,70.07
2022-08-09T01:35:57.451Z,68.73
2022-08-09T01:38:32.314Z,68.63
2022-08-09T01:41:14.539Z,68.41
2022-08-09T01:43:52.516Z,68.12
2022-08-09T01:46:30.325Z,67.69
2022-08-09T01:49:18.691Z,67.88
2022-08-09T01:51:54.741Z,67.37
2022-08-09T01:54:38.134Z,66.96
2022-08-09T01:57:17.184Z,67.94
2022-08-09T01:59:52.452Z,68.06
2022-08-09T02:02:30.873Z,68.53
2022-08-09T02:05:15.160Z,68.53
2022-08-09T02:08:38.550Z,68.81
2022-08-09T02:10:51.023Z,68.90
2022-08-09T02:13:26.303Z,68.69
2022-08-09T02:16:08.764Z,69.11
2022-08-09T02:18:42.764Z,69.46
2022-08-09T02:21:17.047Z,69.41
2022-08-09T02:23:55.273Z,68.98
2022-08-09T02:26:27.607Z,68.85
2022-08-09T02:29:04.034Z,68.35
2022-08-09T02:31:36.627Z,68.40
2022-08-09T02:34:40.802Z,68.89
2022-08-09T02:37:06.945Z,68.42
2022-08-09T02:39:44.576Z,68.55
2022-08-09T02:42:35.687Z,68.41
2022-08-09T02:45:12.573Z,68.84
2022-08-09T02:47:57.256Z,67.72
2022-08-09T02:50:34.099Z,68.07
2022-08-09T02:53:08.942Z,68.01
2022-08-09T02:55:57.315Z,68.30
2022-08-09T02:58:37.136Z,67.73
2022-08-09T03:01:15.180Z,67.77
2022-08-09T03:04:17.476Z,67.75
2022-08-09T03:06:42.429Z,67.93
2022-08-09T03:09:15.200Z,67.65
2022-08-09T03:12:06.363Z,67.66
2022-08-09T03:14:36.577Z,67.40
2022-08-09T03:17:05.988Z,67.36
2022-08-09T03:19:58.169Z,67.42
2022-08-09T03:22:25.657Z,67.14
2022-08-09T03:25:21.514Z,66.93
2022-08-09T03:27:55.401Z,66.82
2022-08-09T03:30:30.113Z,66.20
2022-08-09T03:33:17.309Z,65.98
2022-08-09T03:36:13.892Z,65.96
2022-08-09T03:38:43.479Z,65.63
2022-08-09T03:41:18.481Z,65.49
2022-08-09T03:44:03.366Z,65.80
2022-08-09T03:46:37.404Z,65.15
2022-08-09T03:49:09.761Z,65.33
2022-08-09T03:51:58.836Z,64.96
2022-08-09T03:54:38.569Z,64.68
2022-08-09T03:57:18.627Z,64.48
2022-08-09T03:59:56.147Z,64.62
2022-08-09T04:02:44.964Z,64.49
2022-08-09T04:05:14.485Z,64.45
2022-08-09T04:07:57.898Z,63.79
2022-08-09T04:10:28.421Z,64.11
2022-08-09T04:13:03.783Z,63.70
2022-08-09T04:15:40.591Z,64.01
2022-08-09T04:18:22.579Z,64.03
2022-08-09T04:20:53.807Z,63.51
2022-08-09T04:23:25.016Z,63.02
2022-08-09T04:25:55.862Z,62.83
2022-08-09T04:28:33.894Z,62.88
2022-08-09T04:31:09.859Z,62.84
2022-08-09T04:33:47.442Z,62.38
2022-08-09T04:36:26.745Z,62.26
2022-08-09T04:38:56.635Z,61.86
2022-08-09T04:41:32.867Z,61.98
2022-08-09T04:44:07.252Z,61.60
2022-08-09T04:46:58.402Z,61.41
2022-08-09T04:49:53.926Z,61.68
2022-08-09T04:52:27.455Z,61.08
2022-08-09T04:54:58.735Z,60.96
2022-08-09T04:57:53.859Z,60.28
2022-08-09T05:00:17.344Z,60.31
2022-08-09T05:02:51.628Z,60.37
2022-08-09T05:05:32.428Z,60.23
2022-08-09T05:08:14.960Z,59.78
2022-08-09T05:10:44.497Z,59.96
2022-08-09T05:13:14.415Z,59.63
2022-08-09T05:15:52.118Z,59.71
2022-08-09T05:18:50.851Z,59.37
2022-08-09T05:21:24.530Z,59.20
2022-08-09T05:24:02.048Z,59.05
2022-08-09T05:26:45.484Z,58.67
2022-08-09T05:29:21.924Z,58.51
2022-08-09T05:31:58.495Z,57.81
2022-08-09T05:34:30.815Z,58.24
2022-08-09T05:37:11.361Z,58.40
2022-08-09T05:39:43.380Z,57.61
2022-08-09T05:42:17.469Z,56.63
2022-08-09T05:44:51.830Z,57.09
2022-08-09T05:47:27.339Z,56.99
2022-08-09T05:50:29.863Z,56.82
2022-08-09T05:52:53.708Z,56.39
2022-08-09T05:55:23.966Z,56.38
2022-08-09T05:57:57.504Z,56.36
2022-08-09T06:00:29.742Z,56.26
2022-08-09T06:02:59.673Z,56.11
2022-08-09T06:05:31.372Z,55.61
2022-08-09T06:08:24.140Z,55.30
2022-08-09T06:10:58.304Z,54.38
2022-08-09T06:13:33.609Z,54.80
2022-08-09T06:16:04.792Z,54.83
2022-08-09T06:18:34.434Z,53.93
2022-08-09T06:21:04.432Z,54.41
2022-08-09T06:23:58.890Z,54.44
2022-08-09T06:26:28.140Z,54.19
2022-08-09T06:29:00.230Z,54.92
2022-08-09T06:31:40.301Z,55.24
2022-08-09T06:34:23.650Z,55.69
2022-08-09T06:36:59.344Z,55.28
2022-08-09T06:39:38.851Z,54.82
2022-08-09T06:42:24.551Z,54.94
2022-08-09T06:45:04.630Z,54.61
2022-08-09T06:47:49.501Z,54.23
2022-08-09T06:50:31.199Z,54.44
2022-08-09T06:53:02.145Z,53.99
2022-08-09T06:55:33.481Z,53.63
2022-08-09T06:58:04.575Z,53.37
2022-08-09T07:00:49.456Z,53.83
2022-08-09T07:03:28.763Z,53.84
2022-08-09T07:06:04.491Z,53.66
2022-08-09T07:08:37.361Z,53.07
2022-08-09T07:11:08.804Z,52.72
2022-08-09T07:13:45.084Z,52.37
2022-08-09T07:16:42.047Z,52.38
2022-08-09T07:19:23.218Z,53.38
2022-08-09T07:21:57.803Z,52.78
2022-08-09T07:24:40.226Z,52.70
2022-08-09T07:27:26.946Z,52.67
2022-08-09T07:30:03.619Z,51.05
2022-08-09T07:32:34.845Z,51.76
2022-08-09T07:35:11.436Z,51.05
2022-08-09T07:37:45.598Z,49.89
2022-08-09T07:40:18.924Z,50.20
2022-08-09T07:42:55.763Z,48.66
2022-08-09T07:45:39.678Z,49.01
2022-08-09T07:48:25.229Z,48.73
2022-08-09T07:51:09.581Z,49.23
2022-08-09T07:54:05.240Z,49.29
2022-08-09T07:56:36.971Z,49.09
2022-08-09T07:59:15.817Z,49.80
2022-08-09T08:01:53.290Z,49.44
2022-08-09T08:04:25.446Z,49.04
2022-08-09T08:07:15.371Z,48.78
2022-08-09T08:09:54.777Z,49.49
2022-08-09T08:12:29.550Z,49.07
2022-08-09T08:14:59.973Z,48.36
2022-08-09T08:17:53.151Z,48.86
2022-08-09T08:20:29.249Z,49.05
2022-08-09T08:23:03.573Z,48.95
2022-08-09T08:25:50.399Z,49.04
2022-08-09T08:28:35.099Z,48.81
2022-08-09T08:31:10.496Z,48.75
2022-08-09T08:33:52.482Z,48.77
2022-08-09T08:36:29.008Z,48.24
2022-08-09T08:39:00.055Z,48.58
2022-08-09T08:41:50.767Z,49.01
2022-08-09T08:44:22.952Z,49.21
2022-08-09T08:47:03.191Z,48.53
2022-08-09T08:49:46.713Z,48.26
2022-08-09T08:52:50.411Z,47.59
2022-08-09T08:55:06.834Z,47.16
2022-08-09T08:57:37.287Z,46.72
2022-08-09T09:00:17.183Z,46.83
2022-08-09T09:03:11.485Z,46.62
2022-08-09T09:06:00.437Z,47.54
2022-08-09T09:08:40.880Z,48.21
2022-08-09T09:11:13.636Z,48.93
2022-08-09T09:13:57.482Z,49.08
2022-08-09T09:16:35.121Z,48.59
2022-08-09T09:19:39.677Z,48.15
2022-08-09T09:22:26.841Z,47.38
2022-08-09T09:26:02.599Z,48.14
2022-08-09T09:28:06.116Z,47.97
2022-08-09T09:30:54.978Z,47.78
2022-08-09T09:33:44.857Z,48.30
2022-08-09T09:36:20.352Z,47.95
2022-08-09T09:38:53.188Z,47.81
2022-08-09T09:41:27.839Z,48.17
2022-08-09T09:44:11.436Z,47.65
2022-08-09T09:46:50.541Z,47.21
2022-08-09T09:49:56.478Z,47.10
2022-08-09T09:52:35.800Z,46.68
2022-08-09T09:55:16.342Z,47.03
2022-08-09T09:58:15.759Z,47.79
2022-08-09T10:00:58.931Z,48.45
2022-08-09T10:03:56.358Z,48.51
2022-08-09T10:06:32.265Z,48.47
2022-08-09T10:09:11.916Z,48.49
2022-08-09T10:12:11.937Z,47.97
2022-08-09T10:14:48.057Z,47.88
2022-08-09T10:17:38.816Z,47.86
2022-08-09T10:20:26.675Z,47.81
2022-08-09T10:23:21.125Z,47.47
2022-08-09T10:26:07.260Z,47.70
2022-08-09T10:28:40.703Z,47.98
2022-08-09T10:32:27.746Z,48.34
2022-08-09T10:34:10.616Z,48.01
2022-08-09T10:36:54.866Z,47.37
2022-08-09T10:39:28.370Z,47.11
2022-08-09T10:41:57.658Z,47.81
2022-08-09T10:44:31.785Z,47.73
2022-08-09T10:48:13.105Z,47.51
2022-08-09T10:50:30.828Z,47.46
2022-08-09T10:53:23.103Z,47.12
2022-08-09T10:56:11.672Z,46.70
2022-08-09T10:58:49.297Z,46.58
2022-08-09T11:03:13.337Z,46.87
2022-08-09T11:32:41.649Z,47.56
2022-08-09T11:46:57.936Z,52.75
2022-08-09T11:50:54.163Z,55.75
2022-08-09T11:53:21.434Z,61.68
2022-08-09T11:56:02.171Z,61.27
2022-08-09T11:58:33.807Z,59.96
2022-08-09T12:01:08.248Z,60.48
2022-08-09T12:03:57.216Z,59.43
2022-08-09T12:06:32.409Z,57.94
2022-08-09T12:09:17.620Z,59.12
2022-08-09T12:12:04.213Z,59.83
2022-08-09T12:14:40.826Z,58.17
2022-08-09T12:17:34.528Z,58.85
2022-08-09T12:20:21.760Z,59.78
2022-08-09T12:23:03.132Z,60.42
2022-08-09T12:25:37.498Z,60.63
2022-08-09T12:29:14.326Z,62.27
2022-08-09T12:31:30.951Z,61.83
2022-08-09T12:34:10.287Z,61.93
2022-08-09T12:36:58.702Z,62.22
2022-08-09T12:39:38.111Z,63.45
2022-08-09T12:42:16.515Z,62.80
2022-08-09T12:44:46.375Z,62.72
2022-08-09T12:47:22.992Z,63.38
2022-08-09T12:50:10.471Z,63.75
2022-08-09T12:53:02.584Z,63.55
2022-08-09T12:56:16.129Z,62.30
2022-08-09T12:58:28.025Z,61.91
2022-08-09T13:00:58.176Z,62.32
2022-08-09T13:03:53.399Z,62.08
2022-08-09T13:06:34.441Z,61.52
2022-08-09T13:09:26.514Z,61.55
2022-08-09T13:12:11.305Z,60.55
2022-08-09T13:14:48.800Z,60.53
2022-08-09T13:18:02.704Z,60.91
2022-08-09T13:20:23.698Z,59.23
2022-08-09T13:23:04.894Z,59.02
2022-08-09T13:25:54.733Z,57.84
2022-08-09T13:28:34.249Z,57.96
2022-08-09T13:32:14.143Z,56.04
2022-08-09T13:34:00.056Z,55.69
2022-08-09T13:36:40.807Z,55.38
2022-08-09T13:41:19.482Z,54.76
2022-08-09T13:42:13.499Z,55.01
2022-08-09T13:44:44.242Z,54.93
2022-08-09T13:47:31.309Z,55.23
2022-08-09T13:50:03.836Z,55.23
2022-08-09T13:52:42.613Z,55.53
2022-08-09T13:55:13.664Z,54.78
2022-08-09T13:57:53.103Z,55.32
2022-08-09T14:00:30.394Z,55.33
2022-08-09T14:03:04.047Z,56.19
2022-08-09T14:05:58.696Z,56.17
2022-08-09T14:08:32.622Z,56.25
2022-08-09T14:11:01.624Z,56.82
2022-08-09T14:14:22.795Z,56.85
2022-08-09T14:16:29.066Z,56.78
2022-08-09T14:18:59.494Z,57.07
2022-08-09T14:21:29.083Z,57.41
2022-08-09T14:24:01.251Z,57.49
2022-08-09T14:26:34.919Z,57.34
2022-08-09T14:30:15.241Z,57.97
2022-08-09T14:31:57.731Z,57.92
2022-08-09T14:34:31.816Z,58.09
2022-08-09T14:37:06.920Z,58.67
2022-08-09T14:39:45.851Z,58.68
2022-08-09T14:42:30.565Z,58.93
2022-08-09T14:46:39.056Z,59.32
2022-08-09T14:48:02.032Z,59.26
2022-08-09T14:50:34.628Z,59.68
2022-08-09T14:53:06.366Z,59.90
2022-08-09T14:55:47.774Z,60.19
2022-08-09T14:58:19.571Z,60.33
2022-08-09T15:00:51.136Z,60.31
2022-08-09T15:03:21.319Z,60.70
2022-08-09T15:05:56.721Z,60.74
2022-08-09T15:08:30.330Z,61.31
2022-08-09T15:11:00.482Z,61.62
2022-08-09T15:13:55.946Z,61.76
2022-08-09T15:16:19.073Z,62.00
2022-08-09T15:18:49.302Z,61.86
2022-08-09T15:21:57.233Z,62.54
2022-08-09T15:24:12.945Z,62.61
2022-08-09T15:26:45.913Z,62.96
2022-08-09T15:30:48.579Z,62.80
2022-08-09T15:32:04.844Z,63.62
2022-08-09T15:34:35.285Z,64.06
2022-08-09T15:37:37.321Z,64.47
2022-08-09T15:40:15.764Z,64.44
2022-08-09T15:42:51.012Z,64.96
2022-08-09T15:45:22.089Z,65.24
2022-08-09T15:48:05.511Z,65.87
2022-08-09T15:50:48.711Z,66.05
2022-08-09T15:53:18.912Z,66.43
2022-08-09T15:56:28.661Z,66.71
2022-08-09T15:59:00.209Z,66.58
2022-08-09T16:01:31.300Z,67.02
2022-08-09T16:04:13.435Z,67.14
2022-08-09T16:06:44.768Z,67.13
2022-08-09T16:09:51.132Z,67.14
2022-08-09T16:12:11.559Z,67.34
2022-08-09T16:14:40.539Z,67.40
2022-08-09T16:17:09.239Z,67.44
2022-08-09T16:19:49.447Z,67.26
2022-08-09T16:22:27.489Z,67.27
2022-08-09T16:24:57.021Z,67.40
2022-08-09T16:27:29.680Z,67.12
2022-08-09T16:30:00.973Z,67.22
2022-08-09T16:32:57.092Z,67.02
2022-08-09T16:35:57.389Z,66.93
2022-08-09T16:38:18.036Z,67.25
2022-08-09T16:40:48.619Z,67.93
2022-08-09T16:43:18.034Z,67.35
2022-08-09T16:45:46.964Z,67.22
2022-08-09T16:48:41.195Z,67.02
2022-08-09T16:51:08.319Z,67.08
2022-08-09T16:54:09.129Z,66.77
2022-08-09T16:56:32.979Z,66.95
2022-08-09T16:59:06.925Z,67.13
2022-08-09T17:01:39.711Z,66.95
2022-08-09T17:04:26.041Z,66.97
2022-08-09T17:08:41.376Z,66.52
2022-08-09T17:09:47.860Z,67.11
2022-08-09T17:12:16.597Z,67.04
2022-08-09T17:14:47.806Z,66.97
2022-08-09T17:17:27.029Z,67.08
2022-08-09T17:20:29.265Z,66.98
2022-08-09T17:22:49.899Z,67.01
2022-08-09T17:25:22.196Z,66.93
2022-08-09T17:27:54.733Z,67.04
2022-08-09T17:30:26.583Z,66.83
2022-08-09T17:33:05.009Z,66.66
2022-08-09T17:35:41.291Z,66.01
2022-08-09T17:38:32.611Z,66.29
2022-08-09T17:41:02.817Z,66.30
2022-08-09T17:43:37.024Z,66.04
2022-08-09T17:46:09.885Z,65.67
2022-08-09T17:48:51.545Z,65.71
2022-08-09T17:51:22.325Z,65.44
2022-08-09T17:53:55.473Z,65.67
2022-08-09T17:56:35.681Z,65.09
2022-08-09T17:59:09.315Z,65.44
2022-08-09T18:02:07.978Z,65.43
2022-08-09T18:04:30.493Z,65.41
2022-08-09T18:07:00.085Z,65.03
2022-08-09T18:09:40.918Z,65.19
2022-08-09T18:12:19.863Z,65.16
2022-08-09T18:14:54.560Z,64.90
2022-08-09T18:18:02.829Z,65.20
2022-08-09T18:20:53.814Z,65.46
2022-08-09T18:23:08.406Z,64.91
2022-08-09T18:25:58.404Z,64.86
2022-08-09T18:30:42.605Z,64.91
2022-08-09T18:31:32.272Z,65.01
2022-08-09T18:34:10.260Z,65.18
2022-08-09T18:36:39.182Z,65.13
2022-08-09T18:39:16.202Z,65.10
2022-08-09T18:41:52.272Z,65.10
2022-08-09T18:44:28.239Z,65.16
2022-08-09T18:47:08.132Z,65.34
2022-08-09T18:49:46.173Z,65.25
2022-08-09T18:52:18.759Z,65.44
2022-08-09T18:54:57.600Z,65.48
2022-08-09T18:57:43.295Z,65.43
2022-08-09T19:00:20.442Z,65.63
2022-08-09T19:02:51.299Z,65.96
2022-08-09T19:05:41.375Z,65.70
2022-08-09T19:08:18.326Z,65.89
2022-08-09T19:10:48.651Z,66.26
2022-08-09T19:13:38.066Z,65.88
2022-08-09T19:16:09.386Z,66.17
2022-08-09T19:18:41.076Z,66.45
2022-08-09T19:21:13.294Z,66.51
2022-08-09T19:24:32.612Z,66.84
2022-08-09T19:26:35.121Z,66.58
2022-08-09T19:29:15.117Z,66.88
2022-08-09T19:31:49.430Z,67.04
2022-08-09T19:34:24.446Z,66.80
2022-08-09T19:36:54.739Z,67.50
2022-08-09T19:39:42.851Z,67.87
2022-08-09T19:42:14.986Z,67.63
2022-08-09T19:44:49.342Z,67.81
2022-08-09T19:47:23.304Z,68.27
2022-08-09T19:50:07.863Z,68.30
2022-08-09T19:52:51.395Z,68.27
2022-08-09T19:55:30.596Z,68.95
2022-08-09T19:58:16.752Z,68.95
2022-08-09T20:00:47.444Z,68.76
2022-08-09T20:04:17.307Z,68.89
2022-08-09T20:06:22.544Z,69.45
2022-08-09T20:08:56.632Z,69.57
2022-08-09T20:11:28.092Z,69.63
2022-08-09T20:14:15.292Z,69.86
2022-08-09T20:16:53.621Z,69.59
2022-08-09T20:19:48.387Z,69.97
2022-08-09T20:22:14.143Z,69.84
2022-08-09T20:24:54.029Z,70.02
2022-08-09T20:27:23.623Z,70.37
2022-08-09T20:29:52.424Z,70.61
2022-08-09T20:32:31.341Z,70.63
2022-08-09T20:35:02.409Z,70.75
2022-08-09T20:38:18.821Z,70.63
2022-08-09T20:40:27.278Z,70.85
2022-08-09T20:42:59.852Z,71.00
2022-08-09T20:45:57.474Z,71.21
2022-08-09T20:48:21.680Z,71.53
2022-08-09T20:50:55.704Z,71.37
2022-08-09T20:53:36.798Z,70.98
2022-08-09T20:56:20.470Z,71.18
2022-08-09T20:58:58.904Z,71.67
2022-08-09T21:01:34.217Z,71.90
2022-08-09T21:05:51.662Z,71.40
2022-08-09T21:07:14.142Z,71.64
2022-08-09T21:09:56.102Z,71.75
2022-08-09T21:15:23.794Z,72.22
2022-08-09T21:18:23.027Z,71.72
2022-08-09T21:20:54.116Z,71.98
2022-08-09T21:23:47.107Z,71.80
2022-08-09T21:26:15.632Z,71.79
2022-08-09T21:28:56.033Z,71.97
2022-08-09T21:31:48.865Z,72.39
2022-08-09T21:34:18.097Z,72.39
2022-08-09T21:36:57.758Z,72.29
2022-08-09T21:39:27.911Z,72.43
2022-08-09T21:42:03.745Z,72.57
2022-08-09T21:44:35.457Z,72.44
2022-08-09T21:47:08.858Z,72.76
2022-08-09T21:49:42.620Z,73.03
2022-08-09T21:52:14.834Z,72.84
2022-08-09T21:54:50.551Z,72.97
2022-08-09T21:57:39.071Z,73.71
2022-08-09T22:00:25.520Z,73.11
2022-08-09T22:02:58.962Z,73.21
2022-08-09T22:05:36.761Z,73.24
2022-08-09T22:08:12.973Z,73.49
2022-08-09T22:11:48.917Z,73.79
2022-08-09T22:13:34.421Z,73.70
2022-08-09T22:16:07.794Z,73.82
2022-08-09T22:18:53.503Z,73.84
2022-08-09T22:21:44.671Z,73.58
2022-08-09T22:24:21.100Z,73.76
2022-08-09T22:26:54.549Z,73.95
2022-08-09T22:29:46.347Z,74.27
2022-08-09T22:32:29.700Z,74.51
2022-08-09T22:35:06.378Z,74.71
2022-08-09T22:37:49.349Z,74.70
2022-08-09T22:40:35.958Z,74.89
2022-08-09T22:43:16.219Z,75.02
2022-08-09T22:48:13.942Z,74.69
2022-08-09T22:48:50.368Z,74.96
2022-08-09T22:51:24.048Z,75.31
2022-08-09T22:54:02.389Z,75.48
2022-08-09T22:56:33.809Z,75.51
2022-08-09T22:59:05.701Z,75.67
2022-08-09T23:01:54.402Z,75.89
2022-08-09T23:04:25.482Z,76.24
2022-08-09T23:07:13.844Z,76.64
2022-08-09T23:09:43.025Z,76.36
2022-08-09T23:12:14.886Z,76.70
2022-08-09T23:14:43.567Z,77.03
2022-08-09T23:17:12.314Z,77.02
2022-08-09T23:20:06.811Z,76.73
2022-08-09T23:22:29.829Z,76.95
2022-08-09T23:24:58.734Z,76.57
2022-08-09T23:27:27.578Z,76.64
2022-08-09T23:29:56.307Z,77.10
2022-08-09T23:32:25.452Z,76.97
2022-08-09T23:34:54.432Z,77.16
2022-08-09T23:37:25.660Z,77.39
2022-08-09T23:39:54.477Z,77.56
2022-08-09T23:42:22.956Z,77.82
2022-08-09T23:44:52.066Z,77.64
2022-08-09T23:47:20.665Z,77.15
2022-08-09T23:49:49.431Z,76.44
2022-08-09T23:52:18.163Z,75.28
2022-08-09T23:54:52.196Z,74.56
2022-08-09T23:57:22.003Z,74.23
