createdAt,value
2019-02-02T00:00:37.031Z,96758.02
2019-02-02T00:03:07.303Z,96758.08
2019-02-02T00:05:35.873Z,96753.75
2019-02-02T00:08:05.409Z,96744.92
2019-02-02T00:10:33.834Z,96748.41
2019-02-02T00:13:02.227Z,96750.17
2019-02-02T00:15:30.727Z,96749.62
2019-02-02T00:17:59.118Z,96751.74
2019-02-02T00:20:27.563Z,96760.22
2019-02-02T00:22:56.012Z,96755.95
2019-02-02T00:25:24.444Z,96759.05
2019-02-02T00:27:53.007Z,96769.38
2019-02-02T00:30:21.510Z,96768.52
2019-02-02T00:32:49.969Z,96774.48
2019-02-02T00:35:18.399Z,96776.29
2019-02-02T00:37:46.866Z,96786.75
2019-02-02T00:40:17.448Z,96788.25
2019-02-02T00:42:45.984Z,96782.23
2019-02-02T00:45:19.414Z,96791.62
2019-02-02T00:47:47.873Z,96790.69
2019-02-02T00:50:16.959Z,96790.45
2019-02-02T00:52:45.420Z,96787.15
2019-02-02T00:55:15.924Z,96792.38
2019-02-02T00:57:52.961Z,96789.63
2019-02-02T01:00:20.610Z,96789.90
2019-02-02T01:02:49.138Z,96783.74
2019-02-02T01:05:22.366Z,96780.34
2019-02-02T01:07:51.802Z,96791.03
2019-02-02T01:10:37.458Z,96789.34
2019-02-02T01:13:06.382Z,96786.52
2019-02-02T01:15:34.806Z,96782.47
2019-02-02T01:18:03.640Z,96791.80
2019-02-02T01:20:32.310Z,96797.91
2019-02-02T01:23:00.768Z,96794.02
2019-02-02T01:25:29.198Z,96789.40
2019-02-02T01:28:04.767Z,96801.98
2019-02-02T01:30:27.914Z,96801.89
2019-02-02T01:32:56.348Z,96803.85
2019-02-02T01:35:24.796Z,96810.53
2019-02-02T01:37:53.219Z,96818.47
2019-02-02T01:40:26.309Z,96812.52
2019-02-02T01:42:55.005Z,96810.03
2019-02-02T01:45:26.582Z,96805.75
2019-02-02T01:47:55.474Z,96809.53
2019-02-02T01:50:26.006Z,96816.42
2019-02-02T01:52:54.696Z,96818.73
2019-02-02T01:55:23.263Z,96821.08
2019-02-02T01:57:51.687Z,96821.39
2019-02-02T02:00:31.274Z,96822.31
2019-02-02T02:02:59.698Z,96824.46
2019-02-02T02:05:28.150Z,96830.83
2019-02-02T02:07:56.582Z,96832.57
2019-02-02T02:10:25.043Z,96828.48
2019-02-02T02:12:53.478Z,96825.14
2019-02-02T02:15:22.106Z,96827.47
2019-02-02T02:17:50.514Z,96824.48
2019-02-02T02:20:20.117Z,96824.48
2019-02-02T02:22:49.720Z,96829.30
2019-02-02T02:25:19.752Z,96828.48
2019-02-02T02:27:48.458Z,96827.66
2019-02-02T02:30:18.480Z,96825.48
2019-02-02T02:32:47.014Z,96825.89
2019-02-02T02:35:18.264Z,96819.28
2019-02-02T02:37:46.965Z,96817.52
2019-02-02T02:40:17.611Z,96826.26
2019-02-02T02:42:46.042Z,96836.30
2019-02-02T02:45:14.883Z,96839.95
2019-02-02T02:47:43.578Z,96841.70
2019-02-02T02:50:14.852Z,96840.19
2019-02-02T02:52:43.856Z,96838.52
2019-02-02T02:55:14.076Z,96836.04
2019-02-02T02:57:42.691Z,96839.20
2019-02-02T03:00:17.000Z,96832.23
2019-02-02T03:02:45.356Z,96831.17
2019-02-02T03:05:14.588Z,96832.87
2019-02-02T03:07:43.282Z,96823.72
2019-02-02T03:10:14.883Z,96827.16
2019-02-02T03:12:43.388Z,96825.17
2019-02-02T03:15:14.653Z,96830.38
2019-02-02T03:17:43.121Z,96824.59
2019-02-02T03:20:13.937Z,96823.20
2019-02-02T03:22:42.512Z,96816.48
2019-02-02T03:25:13.577Z,96811.53
2019-02-02T03:27:41.959Z,96810.06
2019-02-02T03:30:15.787Z,96821.19
2019-02-02T03:32:44.257Z,96810.66
2019-02-02T03:35:14.550Z,96821.13
2019-02-02T03:37:43.017Z,96813.63
2019-02-02T03:40:14.288Z,96818.94
2019-02-02T03:42:42.819Z,96821.53
2019-02-02T03:45:14.198Z,96819.69
2019-02-02T03:47:42.663Z,96827.95
2019-02-02T03:50:12.171Z,96833.82
2019-02-02T03:52:40.637Z,96825.99
2019-02-02T03:55:11.835Z,96828.98
2019-02-02T03:57:40.299Z,96833.52
2019-02-02T04:00:17.324Z,96834.16
2019-02-02T04:02:45.862Z,96841.22
2019-02-02T04:05:16.862Z,96849.15
2019-02-02T04:07:45.390Z,96861.67
2019-02-02T04:10:14.590Z,96866.09
2019-02-02T04:12:43.046Z,96861.56
2019-02-02T04:15:13.913Z,96866.98
2019-02-02T04:17:42.378Z,96859.31
2019-02-02T04:20:13.670Z,96866.09
2019-02-02T04:22:42.206Z,96864.69
2019-02-02T04:25:10.709Z,96871.82
2019-02-02T04:27:39.238Z,96879.08
2019-02-02T04:30:13.746Z,96879.66
2019-02-02T04:32:42.145Z,96881.13
2019-02-02T04:35:11.346Z,96881.84
2019-02-02T04:37:40.077Z,96884.36
2019-02-02T04:40:11.478Z,96884.13
2019-02-02T04:42:39.873Z,96888.14
2019-02-02T04:45:10.772Z,96875.74
2019-02-02T04:47:39.237Z,96879.45
2019-02-02T04:50:10.905Z,96883.17
2019-02-02T04:52:39.374Z,96888.69
2019-02-02T04:55:09.071Z,96901.88
2019-02-02T04:57:37.579Z,96905.42
2019-02-02T05:00:09.155Z,96902.55
2019-02-02T05:02:37.587Z,96908.05
2019-02-02T05:05:09.158Z,96908.34
2019-02-02T05:07:37.530Z,96915.23
2019-02-02T05:10:09.091Z,96917.27
2019-02-02T05:12:37.511Z,96913.91
2019-02-02T05:15:07.553Z,96916.84
2019-02-02T05:17:35.978Z,96914.31
2019-02-02T05:20:07.281Z,96922.59
2019-02-02T05:22:35.718Z,96917.20
2019-02-02T05:25:05.455Z,96923.64
2019-02-02T05:27:33.887Z,96925.59
2019-02-02T05:30:02.283Z,96925.35
2019-02-02T05:32:30.708Z,96925.14
2019-02-02T05:34:59.174Z,96934.41
2019-02-02T05:37:27.604Z,96939.56
2019-02-02T05:39:56.059Z,96943.11
2019-02-02T05:42:24.492Z,96948.05
2019-02-02T05:44:52.884Z,96948.44
2019-02-02T05:47:21.253Z,96949.64
2019-02-02T05:49:49.849Z,96950.96
2019-02-02T05:52:18.158Z,96960.40
2019-02-02T05:54:46.635Z,96960.40
2019-02-02T05:57:14.987Z,96962.94
2019-02-02T05:59:52.460Z,96968.69
2019-02-02T06:02:13.460Z,96959.92
2019-02-02T06:04:41.856Z,96968.73
2019-02-02T06:07:10.211Z,96966.30
2019-02-02T06:09:38.682Z,96967.69
2019-02-02T06:12:07.117Z,96967.69
2019-02-02T06:14:35.672Z,96971.69
2019-02-02T06:17:04.093Z,96975.16
2019-02-02T06:19:32.455Z,96974.14
2019-02-02T06:22:00.848Z,96972.41
2019-02-02T06:24:29.205Z,96978.69
2019-02-02T06:26:57.675Z,96982.42
2019-02-02T06:29:26.027Z,96992.58
2019-02-02T06:31:54.413Z,96997.16
2019-02-02T06:34:22.771Z,97004.53
2019-02-02T06:36:51.157Z,97005.83
2019-02-02T06:39:19.505Z,97006.05
2019-02-02T06:41:47.971Z,97008.39
2019-02-02T06:44:16.417Z,97014.05
2019-02-02T06:46:44.876Z,97008.59
2019-02-02T06:49:13.550Z,97014.48
2019-02-02T06:51:42.063Z,97025.84
2019-02-02T06:54:10.858Z,97023.41
2019-02-02T06:56:41.878Z,97033.86
2019-02-02T06:59:10.724Z,97035.82
2019-02-02T07:01:41.176Z,97043.11
2019-02-02T07:04:10.249Z,97047.90
2019-02-02T07:06:39.105Z,97055.05
2019-02-02T07:09:08.078Z,97062.33
2019-02-02T07:11:39.089Z,97069.71
2019-02-02T07:14:10.491Z,97070.05
2019-02-02T07:16:39.641Z,97076.34
2019-02-02T07:19:11.122Z,97077.72
2019-02-02T07:21:41.512Z,97085.39
2019-02-02T07:24:10.567Z,97089.70
2019-02-02T07:26:39.182Z,97084.30
2019-02-02T07:29:13.475Z,97089.95
2019-02-02T07:31:44.334Z,97090.85
2019-02-02T07:34:16.287Z,97100.16
2019-02-02T07:36:46.565Z,97101.94
2019-02-02T07:39:20.687Z,97097.00
2019-02-02T07:41:50.941Z,97105.20
2019-02-02T07:44:25.733Z,97115.75
2019-02-02T07:46:54.485Z,97113.40
2019-02-02T07:49:23.076Z,97120.98
2019-02-02T07:51:51.504Z,97119.77
2019-02-02T07:54:20.478Z,97122.03
2019-02-02T07:56:49.207Z,97123.19
2019-02-02T07:59:19.339Z,97127.55
2019-02-02T08:01:48.075Z,97119.25
2019-02-02T08:04:16.852Z,97126.78
2019-02-02T08:06:46.321Z,97130.05
2019-02-02T08:09:15.069Z,97130.47
2019-02-02T08:11:43.571Z,97133.22
2019-02-02T08:14:12.385Z,97145.68
2019-02-02T08:16:41.129Z,97145.15
2019-02-02T08:19:12.473Z,97152.59
2019-02-02T08:21:41.206Z,97150.67
2019-02-02T08:24:09.683Z,97156.39
2019-02-02T08:26:38.122Z,97160.36
2019-02-02T08:29:06.589Z,97165.15
2019-02-02T08:31:35.173Z,97167.97
2019-02-02T08:34:03.687Z,97173.73
2019-02-02T08:36:32.141Z,97173.14
2019-02-02T08:39:00.676Z,97174.11
2019-02-02T08:41:29.108Z,97174.63
2019-02-02T08:43:57.592Z,97175.41
2019-02-02T08:46:26.020Z,97182.68
2019-02-02T08:48:54.473Z,97192.78
2019-02-02T08:51:22.972Z,97188.64
2019-02-02T08:53:51.372Z,97202.97
2019-02-02T08:56:19.806Z,97204.59
2019-02-02T08:58:48.606Z,97205.89
2019-02-02T09:01:17.033Z,97208.01
2019-02-02T09:03:45.510Z,97211.59
2019-02-02T09:06:14.195Z,97215.57
2019-02-02T09:08:42.679Z,97221.84
2019-02-02T09:11:11.150Z,97217.75
2019-02-02T09:13:39.512Z,97216.02
2019-02-02T09:16:07.974Z,97224.17
2019-02-02T09:18:36.399Z,97220.08
2019-02-02T09:21:04.870Z,97219.56
2019-02-02T09:23:33.303Z,97223.33
2019-02-02T09:26:01.836Z,97213.30
2019-02-02T09:28:30.284Z,97220.89
2019-02-02T09:30:58.660Z,97225.50
2019-02-02T09:33:27.528Z,97225.81
2019-02-02T09:35:55.985Z,97238.31
2019-02-02T09:38:24.411Z,97233.38
2019-02-02T09:40:52.871Z,97236.20
2019-02-02T09:43:21.225Z,97242.52
2019-02-02T09:45:49.685Z,97245.22
2019-02-02T09:48:18.148Z,97249.22
2019-02-02T09:50:52.029Z,97258.88
2019-02-02T09:53:23.806Z,97257.11
2019-02-02T09:55:55.331Z,97259.46
2019-02-02T09:58:26.061Z,97260.52
2019-02-02T10:00:54.766Z,97268.00
2019-02-02T10:03:24.725Z,97265.29
2019-02-02T10:05:54.248Z,97271.83
2019-02-02T10:08:24.173Z,97271.98
2019-02-02T10:10:52.783Z,97270.98
2019-02-02T10:13:22.959Z,97267.79
2019-02-02T10:15:57.431Z,97286.81
2019-02-02T10:18:26.218Z,97282.83
2019-02-02T10:21:04.145Z,97286.86
2019-02-02T10:23:30.016Z,97293.58
2019-02-02T10:25:59.178Z,97293.92
2019-02-02T10:28:28.513Z,97305.95
2019-02-02T10:30:59.827Z,97308.28
2019-02-02T10:33:30.298Z,97308.66
2019-02-02T10:36:02.219Z,97314.05
2019-02-02T10:38:33.307Z,97309.88
2019-02-02T10:41:06.079Z,97312.38
2019-02-02T10:43:37.205Z,97315.69
2019-02-02T10:46:12.107Z,97322.97
2019-02-02T10:48:43.280Z,97322.29
2019-02-02T10:51:12.621Z,97332.27
2019-02-02T10:53:49.866Z,97334.95
2019-02-02T10:56:20.222Z,97338.64
2019-02-02T10:58:49.800Z,97347.77
2019-02-02T11:01:32.110Z,97346.19
2019-02-02T11:04:05.382Z,97352.78
2019-02-02T11:06:38.013Z,97356.37
2019-02-02T11:09:08.726Z,97352.06
2019-02-02T11:11:39.511Z,97357.19
2019-02-02T11:14:08.586Z,97361.66
2019-02-02T11:16:38.052Z,97356.74
2019-02-02T11:19:16.901Z,97367.94
2019-02-02T11:21:53.786Z,97362.05
2019-02-02T11:24:25.244Z,97362.50
2019-02-02T11:26:54.284Z,97358.76
2019-02-02T11:29:22.905Z,97360.34
2019-02-02T11:32:02.228Z,97367.95
2019-02-02T11:34:21.418Z,97369.17
2019-02-02T11:36:50.406Z,97375.55
2019-02-02T11:39:21.625Z,97374.89
2019-02-02T11:41:50.116Z,97380.88
2019-02-02T11:44:22.988Z,97383.92
2019-02-02T11:46:52.378Z,97386.42
2019-02-02T11:49:24.009Z,97379.52
2019-02-02T11:51:57.230Z,97382.62
2019-02-02T11:54:28.698Z,97385.23
2019-02-02T11:56:59.021Z,97381.76
2019-02-02T11:59:27.978Z,97384.47
2019-02-02T12:01:56.486Z,97389.05
2019-02-02T12:04:24.965Z,97393.66
2019-02-02T12:06:54.422Z,97397.16
2019-02-02T12:09:22.888Z,97399.63
2019-02-02T12:11:51.398Z,97408.17
2019-02-02T12:14:20.258Z,97413.91
2019-02-02T12:16:48.630Z,97417.06
2019-02-02T12:19:20.276Z,97421.81
2019-02-02T12:21:50.346Z,97428.55
2019-02-02T12:24:22.122Z,97427.78
2019-02-02T12:26:51.040Z,97433.95
2019-02-02T12:29:21.006Z,97436.50
2019-02-02T12:31:49.528Z,97445.23
2019-02-02T12:34:17.920Z,97437.03
2019-02-02T12:36:46.330Z,97440.78
2019-02-02T12:39:14.732Z,97442.95
2019-02-02T12:41:43.165Z,97438.95
2019-02-02T12:44:11.646Z,97442.91
2019-02-02T12:46:40.189Z,97444.19
2019-02-02T12:49:08.648Z,97447.75
2019-02-02T12:51:37.094Z,97448.16
2019-02-02T12:54:05.555Z,97456.69
2019-02-02T12:56:33.912Z,97458.78
2019-02-02T12:59:02.427Z,97460.17
2019-02-02T13:01:30.853Z,97463.30
2019-02-02T13:04:01.699Z,97460.52
2019-02-02T13:06:29.399Z,97460.52
2019-02-02T13:08:57.810Z,97469.75
2019-02-02T13:11:26.237Z,97463.67
2019-02-02T13:13:54.791Z,97463.36
2019-02-02T13:16:24.796Z,97462.56
2019-02-02T13:18:53.235Z,97469.00
2019-02-02T13:21:21.714Z,97469.86
2019-02-02T13:23:50.507Z,97477.70
2019-02-02T13:26:18.896Z,97483.11
2019-02-02T13:28:47.333Z,97483.28
2019-02-02T13:31:20.749Z,97485.23
2019-02-02T13:33:46.053Z,97486.42
2019-02-02T13:36:14.824Z,97495.48
2019-02-02T13:38:43.221Z,97492.20
2019-02-02T13:41:11.847Z,97498.91
2019-02-02T13:43:40.297Z,97499.31
2019-02-02T13:46:08.779Z,97503.44
2019-02-02T13:48:37.155Z,97514.38
2019-02-02T13:51:06.145Z,97521.54
2019-02-02T13:53:34.917Z,97527.73
2019-02-02T13:56:03.304Z,97533.80
2019-02-02T13:58:31.739Z,97546.66
2019-02-02T14:01:00.195Z,97546.80
2019-02-02T14:03:28.559Z,97543.55
2019-02-02T14:05:57.031Z,97551.25
2019-02-02T14:08:25.463Z,97561.05
2019-02-02T14:10:54.528Z,97558.81
2019-02-02T14:13:22.883Z,97567.78
2019-02-02T14:15:51.357Z,97560.32
2019-02-02T14:18:20.105Z,97570.41
2019-02-02T14:20:49.090Z,97568.86
2019-02-02T14:23:17.508Z,97574.06
2019-02-02T14:25:47.419Z,97578.70
2019-02-02T14:28:27.568Z,97583.83
2019-02-02T14:30:46.037Z,97588.62
2019-02-02T14:33:14.676Z,97586.01
2019-02-02T14:35:43.077Z,97591.74
2019-02-02T14:38:11.962Z,97597.66
2019-02-02T14:40:42.256Z,97600.02
2019-02-02T14:43:10.785Z,97600.63
2019-02-02T14:45:39.241Z,97609.63
2019-02-02T14:48:08.112Z,97610.41
2019-02-02T14:50:39.668Z,97604.64
2019-02-02T14:53:09.220Z,97612.83
2019-02-02T14:55:38.863Z,97617.14
2019-02-02T14:58:08.121Z,97622.56
2019-02-02T15:00:36.563Z,97631.62
2019-02-02T15:03:07.524Z,97639.25
2019-02-02T15:05:43.073Z,97641.84
2019-02-02T15:08:06.235Z,97647.41
2019-02-02T15:10:34.695Z,97652.13
2019-02-02T15:13:03.153Z,97654.30
2019-02-02T15:15:31.522Z,97661.00
2019-02-02T15:17:59.984Z,97673.31
2019-02-02T15:20:33.302Z,97672.11
2019-02-02T15:23:01.785Z,97664.13
2019-02-02T15:25:30.857Z,97664.66
2019-02-02T15:28:00.100Z,97662.00
2019-02-02T15:30:33.777Z,97657.28
2019-02-02T15:33:02.168Z,97662.92
2019-02-02T15:35:30.671Z,97666.87
2019-02-02T15:37:59.207Z,97664.23
2019-02-02T15:40:31.244Z,97670.42
2019-02-02T15:42:59.000Z,97664.73
2019-02-02T15:45:32.182Z,97672.39
2019-02-02T15:48:02.039Z,97684.14
2019-02-02T15:50:31.163Z,97692.23
2019-02-02T15:53:00.309Z,97695.17
2019-02-02T15:55:29.392Z,97699.51
2019-02-02T15:57:58.318Z,97699.09
2019-02-02T16:00:29.359Z,97705.11
2019-02-02T16:02:57.994Z,97707.08
2019-02-02T16:05:27.176Z,97712.53
2019-02-02T16:07:57.798Z,97708.61
2019-02-02T16:10:28.489Z,97710.73
2019-02-02T16:12:57.974Z,97713.05
2019-02-02T16:15:26.487Z,97719.23
2019-02-02T16:17:55.022Z,97713.27
2019-02-02T16:20:29.006Z,97719.77
2019-02-02T16:22:57.754Z,97717.02
2019-02-02T16:25:26.108Z,97716.73
2019-02-02T16:27:54.541Z,97730.39
2019-02-02T16:30:25.732Z,97726.42
2019-02-02T16:32:54.235Z,97736.55
2019-02-02T16:35:23.340Z,97742.48
2019-02-02T16:37:51.784Z,97751.03
2019-02-02T16:40:27.992Z,97755.69
2019-02-02T16:42:58.632Z,97764.30
2019-02-02T16:45:29.705Z,97763.47
2019-02-02T16:47:58.128Z,97779.41
2019-02-02T16:50:26.733Z,97780.52
2019-02-02T16:52:55.239Z,97785.34
2019-02-02T16:55:23.697Z,97791.74
2019-02-02T16:57:52.130Z,97785.55
2019-02-02T17:00:26.611Z,97784.63
2019-02-02T17:02:55.035Z,97789.64
2019-02-02T17:05:23.566Z,97788.72
2019-02-02T17:07:52.173Z,97793.06
2019-02-02T17:10:26.055Z,97797.81
2019-02-02T17:12:54.484Z,97802.17
2019-02-02T17:15:23.027Z,97811.06
2019-02-02T17:17:51.809Z,97819.52
2019-02-02T17:20:23.184Z,97825.46
2019-02-02T17:22:51.960Z,97829.44
2019-02-02T17:25:22.782Z,97833.61
2019-02-02T17:27:53.010Z,97841.23
2019-02-02T17:30:23.802Z,97843.52
2019-02-02T17:32:53.677Z,97843.81
2019-02-02T17:35:22.486Z,97850.20
2019-02-02T17:37:50.991Z,97856.16
2019-02-02T17:40:27.478Z,97862.73
2019-02-02T17:42:55.915Z,97868.41
2019-02-02T17:45:24.692Z,97872.48
2019-02-02T17:47:53.382Z,97875.64
2019-02-02T17:50:23.735Z,97878.88
2019-02-02T17:52:52.354Z,97882.87
2019-02-02T17:55:20.960Z,97878.41
2019-02-02T17:57:51.375Z,97881.66
2019-02-02T18:00:36.066Z,97878.70
2019-02-02T18:03:07.202Z,97880.36
2019-02-02T18:05:35.719Z,97884.82
2019-02-02T18:08:06.142Z,97889.63
2019-02-02T18:10:34.751Z,97887.67
2019-02-02T18:13:04.750Z,97885.34
2019-02-02T18:15:33.799Z,97897.59
2019-02-02T18:18:02.725Z,97906.84
2019-02-02T18:20:32.060Z,97903.52
2019-02-02T18:23:00.595Z,97911.44
2019-02-02T18:25:29.200Z,97916.31
2019-02-02T18:27:58.038Z,97924.59
2019-02-02T18:30:30.076Z,97928.32
2019-02-02T18:32:59.140Z,97926.16
2019-02-02T18:35:27.940Z,97935.85
2019-02-02T18:37:56.780Z,97940.19
2019-02-02T18:40:27.898Z,97936.55
2019-02-02T18:42:56.463Z,97935.81
2019-02-02T18:45:48.584Z,97947.50
2019-02-02T18:48:17.076Z,97948.36
2019-02-02T18:50:45.638Z,97949.38
2019-02-02T18:53:14.162Z,97953.77
2019-02-02T18:55:46.799Z,97959.65
2019-02-02T18:58:15.212Z,97963.98
2019-02-02T19:00:45.143Z,97967.70
2019-02-02T19:03:13.662Z,97974.63
2019-02-02T19:05:42.408Z,97976.29
2019-02-02T19:08:10.937Z,97976.95
2019-02-02T19:10:42.109Z,97977.44
2019-02-02T19:13:10.575Z,97987.92
2019-02-02T19:15:39.155Z,97995.84
2019-02-02T19:18:08.057Z,97994.25
2019-02-02T19:20:36.493Z,98001.10
2019-02-02T19:23:05.594Z,98000.62
2019-02-02T19:25:34.057Z,98007.13
2019-02-02T19:28:02.608Z,98011.76
2019-02-02T19:30:33.116Z,98018.44
2019-02-02T19:33:01.588Z,98022.20
2019-02-02T19:35:30.045Z,98021.81
2019-02-02T19:37:58.512Z,98025.80
2019-02-02T19:40:26.943Z,98037.53
2019-02-02T19:42:55.601Z,98038.31
2019-02-02T19:45:26.369Z,98053.48
2019-02-02T19:47:55.145Z,98061.27
2019-02-02T19:50:26.017Z,98064.41
2019-02-02T19:52:54.739Z,98074.01
2019-02-02T19:55:23.308Z,98072.27
2019-02-02T19:57:51.867Z,98086.91
2019-02-02T20:00:25.569Z,98092.13
2019-02-02T20:02:54.293Z,98101.93
2019-02-02T20:05:28.818Z,98105.82
2019-02-02T20:07:53.415Z,98104.36
2019-02-02T20:10:22.029Z,98108.69
2019-02-02T20:12:50.511Z,98116.94
2019-02-02T20:15:21.321Z,98116.63
2019-02-02T20:17:49.958Z,98118.87
2019-02-02T20:20:20.177Z,98123.39
2019-02-02T20:22:48.788Z,98129.60
2019-02-02T20:25:17.860Z,98128.70
2019-02-02T20:27:46.262Z,98136.95
2019-02-02T20:30:16.869Z,98137.80
2019-02-02T20:32:45.266Z,98138.66
2019-02-02T20:35:15.483Z,98140.66
2019-02-02T20:37:44.344Z,98140.13
2019-02-02T20:40:18.025Z,98141.70
2019-02-02T20:42:46.559Z,98147.91
2019-02-02T20:45:17.459Z,98157.19
2019-02-02T20:47:46.134Z,98168.34
2019-02-02T20:50:18.288Z,98168.94
2019-02-02T20:52:48.023Z,98168.95
2019-02-02T20:55:28.652Z,98173.67
2019-02-02T20:57:57.515Z,98175.30
2019-02-02T21:00:27.937Z,98181.06
2019-02-02T21:02:56.868Z,98186.03
2019-02-02T21:05:25.510Z,98191.30
2019-02-02T21:07:54.225Z,98196.34
2019-02-02T21:10:24.470Z,98200.30
2019-02-02T21:12:53.310Z,98203.72
2019-02-02T21:15:22.543Z,98215.17
2019-02-02T21:17:51.169Z,98205.62
2019-02-02T21:20:21.746Z,98212.65
2019-02-02T21:22:50.577Z,98221.80
2019-02-02T21:25:19.035Z,98231.44
2019-02-02T21:27:47.750Z,98231.48
2019-02-02T21:30:21.673Z,98239.58
2019-02-02T21:32:53.555Z,98242.93
2019-02-02T21:35:24.872Z,98245.09
2019-02-02T21:37:58.639Z,98246.83
2019-02-02T21:40:30.326Z,98251.86
2019-02-02T21:42:58.942Z,98262.78
2019-02-02T21:45:31.125Z,98267.89
2019-02-02T21:47:59.838Z,98270.78
2019-02-02T21:50:28.887Z,98266.45
2019-02-02T21:52:57.682Z,98270.34
2019-02-02T21:55:29.133Z,98273.16
2019-02-02T21:57:57.712Z,98279.64
2019-02-02T22:00:41.096Z,98280.79
2019-02-02T22:03:09.907Z,98286.95
2019-02-02T22:05:38.466Z,98286.73
2019-02-02T22:08:07.665Z,98283.38
2019-02-02T22:10:36.134Z,98285.80
2019-02-02T22:13:04.839Z,98287.78
2019-02-02T22:15:33.400Z,98290.16
2019-02-02T22:18:01.833Z,98295.80
2019-02-02T22:20:30.218Z,98299.16
2019-02-02T22:22:58.659Z,98299.98
2019-02-02T22:25:32.152Z,98303.87
2019-02-02T22:28:00.661Z,98304.84
2019-02-02T22:30:30.994Z,98297.92
2019-02-02T22:32:59.419Z,98304.29
2019-02-02T22:35:29.956Z,98307.20
2019-02-02T22:37:59.571Z,98310.00
2019-02-02T22:40:29.801Z,98314.09
2019-02-02T22:43:01.259Z,98310.13
2019-02-02T22:45:31.682Z,98317.98
2019-02-02T22:48:03.770Z,98322.27
2019-02-02T22:50:33.909Z,98325.06
2019-02-02T22:53:02.754Z,98330.94
2019-02-02T22:55:33.423Z,98328.14
2019-02-02T22:58:04.875Z,98335.38
2019-02-02T23:01:00.045Z,98330.87
2019-02-02T23:03:44.037Z,98338.75
2019-02-02T23:06:38.882Z,98350.28
2019-02-02T23:09:26.078Z,98350.38
2019-02-02T23:12:23.187Z,98357.25
2019-02-02T23:15:07.971Z,98351.34
2019-02-02T23:17:36.471Z,98356.58
2019-02-02T23:20:07.836Z,98360.17
2019-02-02T23:22:36.297Z,98369.41
2019-02-02T23:25:07.756Z,98372.97
2019-02-02T23:27:36.226Z,98375.72
2019-02-02T23:30:07.845Z,98377.91
2019-02-02T23:32:37.698Z,98388.41
2019-02-02T23:35:07.077Z,98395.92
2019-02-02T23:37:37.346Z,98393.25
2019-02-02T23:40:11.448Z,98399.31
2019-02-02T23:42:42.738Z,98407.21
2019-02-02T23:45:11.274Z,98415.27
2019-02-02T23:47:40.833Z,98423.25
2019-02-02T23:50:11.099Z,98430.03
2019-02-02T23:52:43.828Z,98429.66
2019-02-02T23:55:12.330Z,98432.75
2019-02-02T23:57:41.293Z,98431.63
