createdAt,value
2023-01-23T00:01:16.030Z,61.70
2023-01-23T00:03:42.948Z,59.50
2023-01-23T00:06:18.635Z,65.95
2023-01-23T00:08:46.331Z,60.20
2023-01-23T00:11:24.858Z,59.85
2023-01-23T00:13:52.023Z,62.45
2023-01-23T00:16:22.689Z,58.17
2023-01-23T00:18:50.469Z,57.85
2023-01-23T00:21:20.188Z,51.20
2023-01-23T00:23:49.787Z,62.00
2023-01-23T00:26:21.970Z,57.03
2023-01-23T00:28:49.589Z,59.00
2023-01-23T00:31:36.655Z,60.65
2023-01-23T00:34:06.651Z,60.30
2023-01-23T00:36:37.112Z,60.85
2023-01-23T00:39:06.950Z,58.40
2023-01-23T00:41:34.137Z,55.88
2023-01-23T00:44:00.788Z,51.88
2023-01-23T00:46:27.495Z,52.33
2023-01-23T00:48:54.046Z,58.95
2023-01-23T00:51:20.868Z,49.70
2023-01-23T00:53:47.978Z,58.88
2023-01-23T00:56:14.665Z,56.97
2023-01-23T00:58:44.138Z,57.90
2023-01-23T01:01:12.161Z,58.72
2023-01-23T01:03:38.693Z,56.40
2023-01-23T01:06:05.527Z,54.80
2023-01-23T01:08:32.364Z,52.67
2023-01-23T01:10:59.051Z,53.58
2023-01-23T01:13:25.630Z,53.50
2023-01-23T01:15:53.243Z,46.55
2023-01-23T01:18:22.877Z,54.13
2023-01-23T01:20:49.688Z,49.80
2023-01-23T01:23:16.971Z,52.90
2023-01-23T01:25:46.344Z,54.60
2023-01-23T01:28:13.335Z,56.53
2023-01-23T01:30:40.950Z,54.00
2023-01-23T01:33:08.060Z,55.22
2023-01-23T01:35:34.900Z,52.63
2023-01-23T01:38:01.603Z,53.78
2023-01-23T01:40:33.129Z,51.90
2023-01-23T01:43:03.601Z,51.20
2023-01-23T01:46:08.033Z,52.85
2023-01-23T01:49:02.597Z,51.38
2023-01-23T01:51:56.742Z,43.70
2023-01-23T01:54:31.698Z,54.08
2023-01-23T01:57:16.757Z,50.55
2023-01-23T01:59:49.161Z,47.72
2023-01-23T02:02:39.050Z,46.63
2023-01-23T02:05:16.079Z,50.92
2023-01-23T02:08:17.818Z,49.58
2023-01-23T02:10:44.659Z,46.40
2023-01-23T02:13:33.739Z,60.00
2023-01-23T02:16:04.232Z,49.53
2023-01-23T02:18:32.544Z,49.97
2023-01-23T02:21:03.672Z,44.20
2023-01-23T02:23:41.300Z,48.65
2023-01-23T02:26:16.414Z,48.33
2023-01-23T02:28:49.419Z,51.47
2023-01-23T02:31:18.759Z,44.83
2023-01-23T02:33:55.389Z,52.08
2023-01-23T02:36:26.022Z,48.92
2023-01-23T02:39:16.907Z,46.33
2023-01-23T02:41:51.442Z,44.17
2023-01-23T02:44:27.233Z,43.22
2023-01-23T02:46:55.357Z,43.38
2023-01-23T02:49:22.570Z,48.95
2023-01-23T02:51:54.174Z,49.30
2023-01-23T02:54:22.479Z,45.33
2023-01-23T02:56:49.517Z,44.45
2023-01-23T02:59:35.060Z,45.75
2023-01-23T03:02:01.657Z,42.85
2023-01-23T03:04:28.302Z,44.13
2023-01-23T03:06:54.888Z,51.03
2023-01-23T03:09:22.705Z,43.10
2023-01-23T03:11:53.388Z,44.17
2023-01-23T03:14:22.319Z,42.95
2023-01-23T03:16:51.577Z,49.08
2023-01-23T03:19:19.708Z,42.13
2023-01-23T03:21:46.845Z,42.42
2023-01-23T03:24:15.224Z,41.67
2023-01-23T03:26:43.659Z,45.20
2023-01-23T03:29:49.107Z,41.33
2023-01-23T03:32:16.766Z,38.38
2023-01-23T03:34:44.045Z,39.58
2023-01-23T03:37:12.410Z,41.80
2023-01-23T03:39:57.763Z,39.90
2023-01-23T03:44:52.774Z,35.83
2023-01-23T03:47:20.853Z,43.70
2023-01-23T03:49:47.848Z,38.45
2023-01-23T03:52:14.387Z,41.13
2023-01-23T03:54:42.280Z,41.92
2023-01-23T03:57:09.473Z,38.33
2023-01-23T03:59:36.202Z,40.65
2023-01-23T04:02:05.069Z,39.10
2023-01-23T04:04:35.906Z,41.05
2023-01-23T04:07:03.805Z,36.08
2023-01-23T04:09:30.345Z,38.50
2023-01-23T04:11:59.215Z,36.13
2023-01-23T04:14:27.100Z,37.00
2023-01-23T04:16:56.466Z,39.42
2023-01-23T04:19:23.007Z,36.10
2023-01-23T04:21:50.187Z,36.35
2023-01-23T04:24:17.739Z,39.25
2023-01-23T04:26:45.019Z,34.42
2023-01-23T04:29:11.838Z,36.92
2023-01-23T04:31:38.863Z,34.95
2023-01-23T04:34:05.454Z,36.53
2023-01-23T04:36:31.936Z,40.60
2023-01-23T04:38:59.132Z,39.88
2023-01-23T04:41:28.419Z,37.92
2023-01-23T04:43:55.020Z,37.85
2023-01-23T04:46:21.754Z,37.22
2023-01-23T04:48:48.959Z,36.80
2023-01-23T04:51:15.656Z,38.33
2023-01-23T04:53:42.210Z,37.13
2023-01-23T04:56:08.769Z,36.35
2023-01-23T04:58:35.340Z,35.33
2023-01-23T05:01:06.436Z,33.75
2023-01-23T05:03:34.902Z,33.20
2023-01-23T05:06:01.591Z,39.45
2023-01-23T05:08:28.216Z,37.47
2023-01-23T05:10:54.851Z,34.10
2023-01-23T05:13:21.367Z,35.35
2023-01-23T05:15:47.852Z,34.47
2023-01-23T05:18:17.539Z,31.58
2023-01-23T05:20:44.072Z,30.60
2023-01-23T05:23:10.650Z,33.83
2023-01-23T05:25:37.241Z,34.88
2023-01-23T05:28:03.906Z,34.22
2023-01-23T05:30:32.935Z,34.78
2023-01-23T05:32:59.672Z,31.90
2023-01-23T05:35:26.194Z,35.78
2023-01-23T05:37:55.731Z,33.75
2023-01-23T05:40:22.838Z,33.58
2023-01-23T05:42:49.627Z,35.03
2023-01-23T05:45:17.171Z,33.03
2023-01-23T05:47:44.015Z,33.25
2023-01-23T05:50:15.849Z,35.75
2023-01-23T05:52:42.614Z,34.95
2023-01-23T05:55:09.876Z,34.65
2023-01-23T05:57:36.812Z,39.75
2023-01-23T06:00:05.961Z,29.65
2023-01-23T06:02:34.244Z,35.38
2023-01-23T06:05:00.832Z,36.05
2023-01-23T06:07:27.399Z,33.53
2023-01-23T06:09:54.148Z,35.22
2023-01-23T06:12:20.684Z,32.40
2023-01-23T06:14:47.987Z,35.42
2023-01-23T06:17:15.036Z,36.08
2023-01-23T06:19:41.583Z,33.67
2023-01-23T06:22:08.674Z,33.70
2023-01-23T06:24:35.258Z,36.05
2023-01-23T06:27:02.065Z,33.42
2023-01-23T06:29:33.616Z,35.42
2023-01-23T06:32:00.169Z,34.85
2023-01-23T06:34:26.734Z,32.95
2023-01-23T06:36:53.303Z,34.10
2023-01-23T06:39:19.942Z,31.30
2023-01-23T06:41:48.608Z,36.17
2023-01-23T06:44:15.141Z,34.63
2023-01-23T06:46:41.688Z,33.22
2023-01-23T06:49:08.219Z,30.70
2023-01-23T06:51:34.876Z,34.15
2023-01-23T06:54:01.600Z,36.45
2023-01-23T06:56:28.355Z,34.72
2023-01-23T06:58:55.018Z,44.20
2023-01-23T07:01:21.918Z,32.65
2023-01-23T07:03:48.702Z,31.33
2023-01-23T07:06:20.639Z,36.60
2023-01-23T07:08:47.410Z,28.13
2023-01-23T07:11:13.997Z,36.75
2023-01-23T07:13:43.580Z,32.78
2023-01-23T07:16:10.401Z,34.92
2023-01-23T07:18:36.982Z,37.92
2023-01-23T07:21:07.157Z,33.20
2023-01-23T07:23:34.614Z,31.60
2023-01-23T07:26:03.785Z,29.42
2023-01-23T07:28:32.848Z,33.78
2023-01-23T07:30:59.889Z,31.40
2023-01-23T07:33:26.602Z,33.47
2023-01-23T07:35:53.176Z,26.80
2023-01-23T07:38:26.277Z,31.67
2023-01-23T07:40:57.899Z,31.02
2023-01-23T07:43:27.480Z,31.13
2023-01-23T07:45:54.038Z,32.42
2023-01-23T07:48:20.608Z,32.38
2023-01-23T07:50:47.179Z,30.65
2023-01-23T07:53:13.789Z,28.95
2023-01-23T07:55:43.310Z,35.03
2023-01-23T07:58:09.816Z,34.13
2023-01-23T08:00:36.454Z,25.75
2023-01-23T08:03:03.068Z,26.45
2023-01-23T08:05:31.861Z,28.80
2023-01-23T08:08:12.788Z,26.33
2023-01-23T08:10:40.347Z,26.63
2023-01-23T08:13:07.013Z,29.45
2023-01-23T08:15:33.587Z,27.60
2023-01-23T08:18:02.814Z,25.23
2023-01-23T08:20:31.577Z,33.28
2023-01-23T08:22:59.116Z,28.40
2023-01-23T08:25:25.725Z,29.25
2023-01-23T08:27:52.520Z,28.05
2023-01-23T08:30:19.706Z,26.60
2023-01-23T08:32:52.352Z,28.52
2023-01-23T08:35:23.106Z,31.70
2023-01-23T08:37:50.829Z,29.20
2023-01-23T08:40:17.851Z,25.77
2023-01-23T08:42:44.723Z,25.88
2023-01-23T08:45:11.586Z,28.13
2023-01-23T08:47:43.837Z,24.33
2023-01-23T08:50:12.978Z,23.85
2023-01-23T08:52:39.508Z,25.30
2023-01-23T08:55:06.581Z,26.50
2023-01-23T08:57:33.130Z,26.67
2023-01-23T08:59:59.702Z,25.33
2023-01-23T09:02:26.447Z,22.30
2023-01-23T09:04:53.105Z,26.70
2023-01-23T09:07:19.681Z,20.90
2023-01-23T09:09:46.578Z,24.40
2023-01-23T09:12:15.420Z,21.85
2023-01-23T09:14:42.126Z,19.85
2023-01-23T09:17:08.825Z,23.67
2023-01-23T09:19:35.420Z,27.45
2023-01-23T09:22:02.015Z,23.40
2023-01-23T09:24:28.854Z,24.30
2023-01-23T09:26:55.389Z,21.58
2023-01-23T09:29:21.962Z,23.20
2023-01-23T09:31:48.513Z,21.77
2023-01-23T09:34:17.034Z,19.52
2023-01-23T09:36:45.781Z,22.77
2023-01-23T09:39:12.587Z,22.50
2023-01-23T09:41:39.882Z,18.80
2023-01-23T09:44:21.370Z,20.83
2023-01-23T09:47:04.817Z,22.08
2023-01-23T09:49:42.200Z,25.20
2023-01-23T09:52:19.596Z,21.23
2023-01-23T09:54:58.090Z,21.88
2023-01-23T09:57:33.579Z,20.05
2023-01-23T10:00:24.112Z,22.52
2023-01-23T10:02:53.475Z,20.02
2023-01-23T10:05:32.081Z,20.95
2023-01-23T10:08:40.762Z,21.42
2023-01-23T10:11:22.983Z,18.15
2023-01-23T10:14:11.419Z,21.23
2023-01-23T10:17:15.495Z,20.85
2023-01-23T10:19:54.065Z,19.15
2023-01-23T10:22:39.339Z,19.50
2023-01-23T10:25:19.707Z,21.27
2023-01-23T10:27:48.103Z,19.13
2023-01-23T10:30:24.406Z,21.75
2023-01-23T10:33:07.459Z,17.52
2023-01-23T10:35:59.478Z,19.80
2023-01-23T10:38:33.725Z,24.95
2023-01-23T10:41:29.212Z,21.10
2023-01-23T10:43:57.584Z,20.35
2023-01-23T10:46:39.993Z,19.58
2023-01-23T10:49:07.404Z,22.50
2023-01-23T10:51:40.006Z,20.23
2023-01-23T10:54:29.610Z,22.33
2023-01-23T10:57:03.703Z,20.02
2023-01-23T10:59:40.207Z,18.35
2023-01-23T11:02:16.069Z,21.80
2023-01-23T11:04:45.409Z,19.73
2023-01-23T11:07:16.792Z,22.58
2023-01-23T11:09:54.141Z,23.25
2023-01-23T11:12:28.444Z,19.90
2023-01-23T11:15:16.554Z,20.33
2023-01-23T11:17:44.148Z,20.55
2023-01-23T11:20:21.154Z,18.27
2023-01-23T11:23:01.376Z,21.85
2023-01-23T11:25:27.968Z,18.17
2023-01-23T11:28:34.965Z,18.05
2023-01-23T11:31:14.677Z,22.38
2023-01-23T11:33:57.007Z,21.98
2023-01-23T11:36:40.077Z,19.38
2023-01-23T11:39:23.031Z,19.55
2023-01-23T11:41:49.645Z,20.27
2023-01-23T11:44:20.110Z,17.85
2023-01-23T11:47:06.586Z,20.02
2023-01-23T11:52:05.347Z,17.38
2023-01-23T11:54:43.609Z,24.13
2023-01-23T11:57:40.929Z,18.05
2023-01-23T12:00:23.342Z,17.05
2023-01-23T12:03:08.741Z,18.33
2023-01-23T12:05:52.579Z,16.00
2023-01-23T12:08:50.593Z,16.67
2023-01-23T12:11:20.466Z,17.88
2023-01-23T12:13:59.343Z,16.92
2023-01-23T12:16:40.156Z,20.23
2023-01-23T12:19:32.574Z,20.25
2023-01-23T12:22:18.942Z,16.10
2023-01-23T12:25:01.973Z,17.02
2023-01-23T12:27:41.868Z,17.70
2023-01-23T12:30:08.840Z,21.25
2023-01-23T12:32:53.279Z,18.08
2023-01-23T12:35:58.367Z,18.47
2023-01-23T12:38:42.563Z,18.45
2023-01-23T12:41:27.551Z,20.00
2023-01-23T12:44:10.738Z,18.70
2023-01-23T12:46:46.440Z,16.13
2023-01-23T12:49:37.482Z,21.13
2023-01-23T12:52:29.167Z,18.55
2023-01-23T12:55:18.205Z,16.88
2023-01-23T12:58:00.329Z,19.27
2023-01-23T13:01:15.344Z,16.85
2023-01-23T13:03:57.991Z,18.20
2023-01-23T13:06:41.776Z,15.32
2023-01-23T13:09:43.498Z,15.98
2023-01-23T13:12:24.423Z,16.52
2023-01-23T13:15:18.998Z,16.92
2023-01-23T13:17:59.653Z,16.73
2023-01-23T13:20:51.119Z,16.90
2023-01-23T13:23:26.651Z,15.48
2023-01-23T13:26:11.382Z,18.38
2023-01-23T13:28:45.978Z,14.65
2023-01-23T13:34:21.250Z,14.45
2023-01-23T13:36:49.653Z,19.63
2023-01-23T13:39:27.431Z,14.98
2023-01-23T13:42:12.094Z,14.50
2023-01-23T13:45:16.999Z,13.65
2023-01-23T14:22:34.084Z,15.43
2023-01-23T14:25:00.605Z,18.42
2023-01-23T14:27:51.458Z,23.92
2023-01-23T14:30:27.588Z,17.25
2023-01-23T14:32:55.041Z,15.65
2023-01-23T14:35:28.948Z,17.00
2023-01-23T14:37:59.183Z,17.33
2023-01-23T14:40:29.517Z,17.08
2023-01-23T14:43:08.057Z,17.77
2023-01-23T14:45:39.754Z,23.75
2023-01-23T14:48:13.541Z,18.58
2023-01-23T14:50:40.304Z,20.90
2023-01-23T14:53:12.471Z,18.73
2023-01-23T14:55:42.035Z,15.30
2023-01-23T14:58:35.921Z,23.55
2023-01-23T15:01:05.621Z,18.17
2023-01-23T15:03:36.464Z,16.83
2023-01-23T15:06:08.672Z,20.42
2023-01-23T15:08:36.750Z,17.73
2023-01-23T15:11:06.569Z,15.82
2023-01-23T15:13:55.391Z,18.08
2023-01-23T15:16:24.930Z,14.77
2023-01-23T15:19:04.377Z,18.88
2023-01-23T15:21:37.537Z,15.88
2023-01-23T15:24:20.069Z,27.50
2023-01-23T15:26:58.356Z,27.20
2023-01-23T15:29:27.238Z,15.55
2023-01-23T15:31:58.503Z,18.80
2023-01-23T15:34:34.003Z,17.63
2023-01-23T15:37:05.400Z,17.25
2023-01-23T15:39:40.763Z,16.45
2023-01-23T15:42:13.440Z,14.40
2023-01-23T15:44:41.255Z,18.17
2023-01-23T15:47:08.637Z,16.92
2023-01-23T15:49:37.369Z,15.55
2023-01-23T15:52:22.344Z,19.27
2023-01-23T15:54:55.189Z,16.02
2023-01-23T15:57:21.818Z,21.02
2023-01-23T15:59:48.681Z,17.65
2023-01-23T16:02:30.066Z,17.40
2023-01-23T16:04:57.081Z,17.13
2023-01-23T16:07:30.258Z,19.08
2023-01-23T16:09:57.874Z,14.27
2023-01-23T16:12:28.745Z,17.58
2023-01-23T16:14:56.775Z,18.90
2023-01-23T16:17:23.440Z,17.92
2023-01-23T16:19:50.786Z,18.30
2023-01-23T16:22:26.569Z,22.45
2023-01-23T16:24:53.453Z,19.23
2023-01-23T16:27:27.725Z,24.52
2023-01-23T16:29:55.757Z,19.30
2023-01-23T16:32:22.768Z,19.65
2023-01-23T16:34:49.499Z,16.73
2023-01-23T16:37:18.170Z,20.70
2023-01-23T16:39:46.415Z,21.35
2023-01-23T16:42:17.603Z,25.23
2023-01-23T16:44:44.158Z,22.08
2023-01-23T16:47:10.697Z,21.98
2023-01-23T16:49:51.653Z,19.60
2023-01-23T16:52:20.418Z,19.42
2023-01-23T16:54:47.290Z,22.05
2023-01-23T16:57:20.901Z,16.95
2023-01-23T16:59:49.229Z,19.35
2023-01-23T17:02:22.912Z,22.95
2023-01-23T17:04:50.106Z,18.33
2023-01-23T17:07:21.415Z,18.02
2023-01-23T17:09:49.221Z,17.63
2023-01-23T17:12:21.035Z,19.88
2023-01-23T17:14:48.977Z,19.33
2023-01-23T17:17:19.307Z,22.17
2023-01-23T17:19:46.245Z,19.02
2023-01-23T17:22:21.489Z,17.85
2023-01-23T17:24:48.085Z,19.85
2023-01-23T17:27:14.999Z,18.80
2023-01-23T17:29:41.557Z,18.23
2023-01-23T17:32:44.488Z,20.35
2023-01-23T17:35:21.685Z,20.55
2023-01-23T17:37:50.403Z,18.77
2023-01-23T17:40:17.551Z,18.42
2023-01-23T17:42:44.342Z,21.95
2023-01-23T17:45:15.158Z,17.60
2023-01-23T17:47:44.524Z,16.45
2023-01-23T17:50:17.008Z,20.23
2023-01-23T17:52:43.622Z,19.75
2023-01-23T17:55:22.420Z,17.40
2023-01-23T17:57:51.689Z,17.88
2023-01-23T18:00:20.126Z,20.20
2023-01-23T18:02:52.118Z,20.13
2023-01-23T18:05:18.840Z,18.02
2023-01-23T18:07:53.755Z,18.13
2023-01-23T18:10:22.178Z,23.90
2023-01-23T18:13:16.672Z,18.08
2023-01-23T18:16:07.999Z,19.42
2023-01-23T18:18:37.116Z,16.85
2023-01-23T18:21:05.769Z,23.73
2023-01-23T18:23:37.112Z,17.83
2023-01-23T18:26:19.272Z,17.63
2023-01-23T18:28:59.608Z,17.95
2023-01-23T18:31:29.047Z,16.42
2023-01-23T18:34:09.783Z,22.27
2023-01-23T18:36:50.325Z,16.95
2023-01-23T18:39:25.713Z,18.88
2023-01-23T18:42:12.489Z,16.92
2023-01-23T18:44:41.937Z,17.33
2023-01-23T18:47:14.859Z,19.90
2023-01-23T18:49:42.934Z,15.65
2023-01-23T18:52:51.678Z,17.60
2023-01-23T18:55:27.076Z,19.52
2023-01-23T18:58:12.494Z,17.83
2023-01-23T19:00:42.025Z,17.52
2023-01-23T19:03:18.819Z,20.33
2023-01-23T19:05:49.171Z,15.07
2023-01-23T19:08:28.117Z,18.13
2023-01-23T19:11:03.730Z,19.60
2023-01-23T19:13:55.156Z,20.75
2023-01-23T19:16:24.669Z,19.58
2023-01-23T19:19:15.854Z,19.30
2023-01-23T19:21:43.184Z,22.10
2023-01-23T19:24:11.183Z,20.73
2023-01-23T19:26:40.566Z,19.45
2023-01-23T19:29:21.048Z,21.67
2023-01-23T19:32:06.082Z,20.25
2023-01-23T19:34:34.677Z,20.88
2023-01-23T19:37:01.549Z,19.13
2023-01-23T19:39:28.199Z,22.83
2023-01-23T19:41:54.744Z,23.77
2023-01-23T19:44:24.189Z,22.25
2023-01-23T19:46:52.111Z,22.15
2023-01-23T19:49:18.749Z,18.98
2023-01-23T19:51:45.411Z,18.85
2023-01-23T19:54:14.747Z,21.55
2023-01-23T19:56:42.498Z,19.60
2023-01-23T19:59:09.353Z,20.55
2023-01-23T20:01:38.676Z,23.10
2023-01-23T20:04:06.704Z,19.88
2023-01-23T20:06:34.424Z,22.30
2023-01-23T20:09:01.271Z,20.30
2023-01-23T20:11:29.657Z,18.65
2023-01-23T20:13:56.305Z,22.08
2023-01-23T20:16:26.895Z,18.55
2023-01-23T20:18:54.632Z,20.50
2023-01-23T20:21:23.913Z,22.05
2023-01-23T20:23:51.225Z,21.48
2023-01-23T20:26:19.807Z,23.45
2023-01-23T20:28:48.264Z,19.83
2023-01-23T20:31:14.977Z,21.40
2023-01-23T20:33:42.116Z,21.08
2023-01-23T20:36:10.997Z,23.70
2023-01-23T20:38:38.521Z,20.92
2023-01-23T20:41:07.467Z,17.77
2023-01-23T20:43:34.929Z,21.13
2023-01-23T20:46:01.761Z,19.75
2023-01-23T20:48:28.366Z,21.20
2023-01-23T20:50:57.114Z,23.13
2023-01-23T20:53:31.903Z,21.45
2023-01-23T20:56:10.199Z,20.05
2023-01-23T20:58:59.246Z,19.73
2023-01-23T21:01:30.048Z,19.50
2023-01-23T21:03:56.625Z,21.20
2023-01-23T21:06:23.320Z,19.48
2023-01-23T21:08:49.832Z,22.80
2023-01-23T21:11:18.888Z,19.05
2023-01-23T21:13:51.156Z,22.45
2023-01-23T21:16:18.405Z,20.85
2023-01-23T21:18:46.900Z,20.48
2023-01-23T21:21:15.950Z,19.08
2023-01-23T21:23:42.651Z,22.60
2023-01-23T21:26:09.347Z,23.85
2023-01-23T21:28:36.687Z,20.33
2023-01-23T21:31:15.641Z,20.33
2023-01-23T21:33:46.675Z,19.48
2023-01-23T21:36:18.720Z,19.20
2023-01-23T21:38:45.765Z,17.75
2023-01-23T21:41:12.645Z,18.30
2023-01-23T21:43:39.201Z,20.13
2023-01-23T21:46:06.370Z,19.27
2023-01-23T21:48:34.134Z,22.13
2023-01-23T21:51:12.929Z,18.15
2023-01-23T21:53:41.151Z,18.45
2023-01-23T21:56:09.176Z,20.75
2023-01-23T21:58:36.366Z,20.83
2023-01-23T22:01:29.574Z,16.70
2023-01-23T22:03:56.661Z,17.20
2023-01-23T22:06:23.183Z,18.23
2023-01-23T22:08:49.850Z,18.42
2023-01-23T22:11:16.366Z,17.70
2023-01-23T22:13:42.936Z,18.50
2023-01-23T22:16:09.699Z,21.55
2023-01-23T22:18:36.252Z,19.80
2023-01-23T22:21:04.978Z,19.92
2023-01-23T22:23:32.098Z,21.52
2023-01-23T22:26:01.001Z,21.60
2023-01-23T22:28:30.608Z,24.35
2023-01-23T22:30:57.426Z,21.33
2023-01-23T22:33:32.831Z,20.55
2023-01-23T22:36:04.105Z,18.55
2023-01-23T22:38:30.793Z,20.77
2023-01-23T22:41:03.241Z,21.17
2023-01-23T22:43:32.048Z,24.55
2023-01-23T22:46:09.025Z,19.88
2023-01-23T22:48:36.765Z,22.42
2023-01-23T22:51:05.076Z,22.80
2023-01-23T22:53:32.055Z,25.17
2023-01-23T22:55:58.862Z,25.17
2023-01-23T22:58:25.637Z,26.63
2023-01-23T23:00:53.298Z,27.17
2023-01-23T23:03:23.102Z,28.23
2023-01-23T23:06:07.359Z,24.88
2023-01-23T23:08:37.669Z,27.98
2023-01-23T23:11:08.304Z,25.67
2023-01-23T23:13:36.780Z,28.08
2023-01-23T23:16:05.615Z,28.05
2023-01-23T23:18:32.580Z,24.30
2023-01-23T23:21:06.684Z,29.67
2023-01-23T23:23:33.233Z,24.95
2023-01-23T23:26:02.561Z,23.33
2023-01-23T23:28:30.392Z,25.85
2023-01-23T23:30:57.058Z,28.55
2023-01-23T23:33:23.595Z,25.88
2023-01-23T23:35:50.501Z,28.45
2023-01-23T23:38:17.186Z,26.70
2023-01-23T23:40:44.033Z,24.05
2023-01-23T23:43:13.492Z,24.17
2023-01-23T23:45:47.932Z,26.05
2023-01-23T23:48:14.486Z,24.05
2023-01-23T23:50:43.053Z,23.05
2023-01-23T23:53:09.606Z,24.95
2023-01-23T23:55:37.982Z,21.77
2023-01-23T23:58:04.628Z,24.90
