createdAt,value
2018-05-17T00:00:16.087Z,83.85
2018-05-17T00:01:25.960Z,83.47
2018-05-17T00:02:35.828Z,83.37
2018-05-17T00:03:45.963Z,83.94
2018-05-17T00:04:56.088Z,83.65
2018-05-17T00:06:06.289Z,83.47
2018-05-17T00:07:16.094Z,83.08
2018-05-17T00:08:26.218Z,83.18
2018-05-17T00:09:36.363Z,83.27
2018-05-17T00:10:46.544Z,82.89
2018-05-17T00:11:56.797Z,83.18
2018-05-17T00:13:06.996Z,83.08
2018-05-17T00:14:17.226Z,83.27
2018-05-17T00:15:27.410Z,83.18
2018-05-17T00:16:37.557Z,83.08
2018-05-17T00:17:47.710Z,83.18
2018-05-17T00:18:57.861Z,83.18
2018-05-17T00:20:08.012Z,83.94
2018-05-17T00:21:17.883Z,82.98
2018-05-17T00:22:28.015Z,83.75
2018-05-17T00:23:38.141Z,83.75
2018-05-17T00:24:48.365Z,83.65
2018-05-17T00:25:58.242Z,83.61
2018-05-17T00:27:08.397Z,83.71
2018-05-17T00:28:18.572Z,83.61
2018-05-17T00:29:28.475Z,83.08
2018-05-17T00:30:38.695Z,83.04
2018-05-17T00:31:48.605Z,83.27
2018-05-17T00:32:58.928Z,82.85
2018-05-17T00:34:08.799Z,82.89
2018-05-17T00:35:18.972Z,83.04
2018-05-17T00:36:29.102Z,82.94
2018-05-17T00:37:39.291Z,82.85
2018-05-17T00:38:49.502Z,82.46
2018-05-17T00:39:59.790Z,82.75
2018-05-17T00:41:09.972Z,82.18
2018-05-17T00:42:20.143Z,81.98
2018-05-17T00:43:30.279Z,81.79
2018-05-17T00:44:40.471Z,81.41
2018-05-17T00:45:50.337Z,81.79
2018-05-17T00:47:00.568Z,81.54
2018-05-17T00:48:10.740Z,81.02
2018-05-17T00:49:20.906Z,80.97
2018-05-17T00:50:31.088Z,80.68
2018-05-17T00:51:41.002Z,80.11
2018-05-17T00:52:51.200Z,80.01
2018-05-17T00:54:01.473Z,79.68
2018-05-17T00:55:11.607Z,79.53
2018-05-17T00:56:21.849Z,79.05
2018-05-17T00:57:32.107Z,79.3
2018-05-17T00:58:41.976Z,78.96
2018-05-17T00:59:52.134Z,78.67
2018-05-17T01:01:02.266Z,78.47
2018-05-17T01:02:12.437Z,77.9
2018-05-17T01:03:22.687Z,78.38
2018-05-17T01:04:32.879Z,78
2018-05-17T01:05:43.052Z,77.8
2018-05-17T01:06:53.265Z,77.61
2018-05-17T01:08:03.476Z,78
2018-05-17T01:09:13.646Z,77.42
2018-05-17T01:10:23.651Z,77.61
2018-05-17T01:11:33.824Z,77.42
2018-05-17T01:12:44.071Z,77.33
2018-05-17T01:13:54.228Z,77.04
2018-05-17T01:15:04.386Z,77.04
2018-05-17T01:16:14.264Z,77.04
2018-05-17T01:17:24.353Z,77.13
2018-05-17T01:18:34.562Z,77.13
2018-05-17T01:19:44.749Z,77.33
2018-05-17T01:20:54.923Z,77.33
2018-05-17T01:22:05.034Z,77.51
2018-05-17T01:23:15.200Z,77.61
2018-05-17T01:24:25.372Z,77.67
2018-05-17T01:25:35.495Z,78.34
2018-05-17T01:26:45.721Z,78.57
2018-05-17T01:27:55.875Z,77.95
2018-05-17T01:29:06.159Z,78.47
2018-05-17T01:30:16.380Z,78.63
2018-05-17T01:31:26.159Z,79.01
2018-05-17T01:32:36.069Z,78.82
2018-05-17T01:33:46.214Z,79.3
2018-05-17T01:34:56.472Z,78.92
2018-05-17T01:36:07.000Z,79.59
2018-05-17T01:37:16.942Z,79.39
2018-05-17T01:38:27.115Z,79.68
2018-05-17T01:39:37.268Z,79.97
2018-05-17T01:40:47.419Z,79.88
2018-05-17T01:41:57.646Z,80.26
2018-05-17T01:43:07.942Z,80.07
2018-05-17T01:44:18.092Z,80.55
2018-05-17T01:45:28.008Z,80.64
2018-05-17T01:46:38.137Z,80.74
2018-05-17T01:47:48.311Z,80.55
2018-05-17T01:48:58.484Z,80.35
2018-05-17T01:50:08.395Z,80.93
2018-05-17T01:51:18.552Z,80.74
2018-05-17T01:52:28.695Z,81.31
2018-05-17T01:53:38.861Z,81.12
2018-05-17T01:54:48.993Z,81.12
2018-05-17T01:55:59.175Z,80.83
2018-05-17T01:57:09.370Z,81.22
2018-05-17T01:58:19.389Z,80.83
2018-05-17T01:59:29.534Z,81.08
2018-05-17T02:00:39.308Z,81.46
2018-05-17T02:01:49.437Z,81.27
2018-05-17T02:02:59.314Z,81.37
2018-05-17T02:04:09.456Z,81.46
2018-05-17T02:05:19.587Z,80.7
2018-05-17T02:06:29.735Z,80.89
2018-05-17T02:07:39.614Z,80.99
2018-05-17T02:08:49.802Z,80.7
2018-05-17T02:09:59.408Z,80.89
2018-05-17T02:11:09.630Z,81.46
2018-05-17T02:12:19.497Z,80.99
2018-05-17T02:13:29.642Z,80.89
2018-05-17T02:14:39.911Z,81.08
2018-05-17T02:15:50.022Z,80.79
2018-05-17T02:16:59.772Z,80.79
2018-05-17T02:18:09.907Z,81.37
2018-05-17T02:19:20.078Z,80.89
2018-05-17T02:20:31.185Z,81.27
2018-05-17T02:21:41.337Z,81.46
2018-05-17T02:22:51.101Z,81.56
2018-05-17T02:24:01.250Z,80.99
2018-05-17T02:25:11.363Z,80.66
2018-05-17T02:26:21.257Z,80.85
2018-05-17T02:27:31.372Z,80.79
2018-05-17T02:28:41.600Z,81.13
2018-05-17T02:29:52.729Z,80.94
2018-05-17T02:31:02.654Z,81.13
2018-05-17T02:32:12.815Z,81.13
2018-05-17T02:33:22.951Z,81.23
2018-05-17T02:34:33.179Z,81.13
2018-05-17T02:35:43.391Z,81.04
2018-05-17T02:36:53.537Z,81.23
2018-05-17T02:38:03.778Z,81.23
2018-05-17T02:39:13.963Z,81.13
2018-05-17T02:40:24.103Z,81.04
2018-05-17T02:41:34.244Z,81.13
2018-05-17T02:42:44.387Z,81.23
2018-05-17T02:43:54.520Z,81.23
2018-05-17T02:45:04.661Z,80.94
2018-05-17T02:46:14.867Z,80.94
2018-05-17T02:47:24.763Z,81.13
2018-05-17T02:48:34.628Z,81.13
2018-05-17T02:49:44.806Z,81.13
2018-05-17T02:50:54.934Z,80.66
2018-05-17T02:52:05.064Z,81.04
2018-05-17T02:53:15.240Z,81.52
2018-05-17T02:54:25.418Z,81.9
2018-05-17T02:55:35.595Z,82.19
2018-05-17T02:56:45.708Z,82.19
2018-05-17T02:57:55.855Z,81.96
2018-05-17T02:59:06.044Z,82.86
2018-05-17T03:00:16.194Z,82.86
2018-05-17T03:01:26.352Z,82.43
2018-05-17T03:02:36.494Z,83.2
2018-05-17T03:03:46.677Z,83.49
2018-05-17T03:04:57.841Z,82.92
2018-05-17T03:06:08.965Z,83.01
2018-05-17T03:07:18.996Z,83.59
2018-05-17T03:08:29.123Z,83.01
2018-05-17T03:09:39.330Z,83.2
2018-05-17T03:10:49.485Z,83.59
2018-05-17T03:11:59.666Z,83.49
2018-05-17T03:13:09.818Z,83.59
2018-05-17T03:14:19.933Z,83.2
2018-05-17T03:15:30.095Z,83.45
2018-05-17T03:16:39.963Z,83.3
2018-05-17T03:17:50.126Z,83.36
2018-05-17T03:19:00.277Z,83.45
2018-05-17T03:20:10.165Z,83.36
2018-05-17T03:21:20.304Z,83.45
2018-05-17T03:22:30.470Z,83.45
2018-05-17T03:23:40.609Z,83.45
2018-05-17T03:24:50.836Z,83.26
2018-05-17T03:26:00.982Z,83.45
2018-05-17T03:27:10.848Z,83.36
2018-05-17T03:28:20.990Z,83.26
2018-05-17T03:29:31.140Z,83.45
2018-05-17T03:30:41.270Z,83.73
2018-05-17T03:31:51.479Z,83.73
2018-05-17T03:33:01.651Z,83.73
2018-05-17T03:34:11.773Z,83.54
2018-05-17T03:35:21.903Z,83.73
2018-05-17T03:36:32.032Z,83.73
2018-05-17T03:37:42.192Z,83.45
2018-05-17T03:38:52.056Z,83.73
2018-05-17T03:40:02.407Z,83.64
2018-05-17T03:41:12.528Z,83.79
2018-05-17T03:42:22.386Z,84.41
2018-05-17T03:43:32.499Z,83.98
2018-05-17T03:44:42.624Z,83.89
2018-05-17T03:45:52.506Z,84.46
2018-05-17T03:47:02.635Z,83.69
2018-05-17T03:48:12.800Z,84.27
2018-05-17T03:49:22.607Z,83.6
2018-05-17T03:50:32.483Z,83.89
2018-05-17T03:51:42.619Z,83.6
2018-05-17T03:52:52.743Z,83.69
2018-05-17T03:54:02.904Z,83.89
2018-05-17T03:55:13.060Z,83.89
2018-05-17T03:56:22.753Z,83.69
2018-05-17T03:57:32.901Z,83.69
2018-05-17T03:58:43.026Z,83.89
2018-05-17T03:59:53.072Z,83.89
2018-05-17T04:01:03.369Z,84.17
2018-05-17T04:02:13.533Z,84.17
2018-05-17T04:03:23.417Z,83.69
2018-05-17T04:04:33.543Z,83.79
2018-05-17T04:05:43.703Z,83.89
2018-05-17T04:06:53.937Z,83.89
2018-05-17T04:08:04.110Z,84.23
2018-05-17T04:09:14.061Z,84.23
2018-05-17T04:10:24.250Z,84.23
2018-05-17T04:11:34.362Z,84.23
2018-05-17T04:12:44.570Z,84.7
2018-05-17T04:13:54.696Z,84.52
2018-05-17T04:15:05.205Z,84.42
2018-05-17T04:16:15.341Z,84.52
2018-05-17T04:17:25.512Z,84.52
2018-05-17T04:18:35.404Z,84.52
2018-05-17T04:19:45.531Z,84.99
2018-05-17T04:20:55.601Z,84.89
2018-05-17T04:22:05.767Z,84.8
2018-05-17T04:23:15.986Z,84.7
2018-05-17T04:24:26.142Z,84.8
2018-05-17T04:25:36.343Z,84.8
2018-05-17T04:26:46.701Z,84.7
2018-05-17T04:27:56.867Z,84.52
2018-05-17T04:29:07.086Z,84.99
2018-05-17T04:30:16.990Z,84.7
2018-05-17T04:31:27.144Z,84.61
2018-05-17T04:32:37.291Z,84.61
2018-05-17T04:33:47.197Z,84.8
2018-05-17T04:34:57.346Z,84.38
2018-05-17T04:36:07.513Z,84.38
2018-05-17T04:37:17.669Z,84.66
2018-05-17T04:38:27.924Z,84.28
2018-05-17T04:39:37.776Z,84.76
2018-05-17T04:40:47.966Z,84.56
2018-05-17T04:41:58.096Z,84.19
2018-05-17T04:43:08.383Z,84.76
2018-05-17T04:44:18.695Z,84.85
2018-05-17T04:45:28.866Z,84.38
2018-05-17T04:46:38.773Z,84.19
2018-05-17T04:47:48.744Z,84.28
2018-05-17T04:48:59.012Z,83.7
2018-05-17T04:50:08.919Z,84.09
2018-05-17T04:51:18.908Z,84.38
2018-05-17T04:52:29.181Z,83.99
2018-05-17T04:53:39.317Z,84.28
2018-05-17T04:54:49.668Z,83.99
2018-05-17T04:55:59.999Z,83.51
2018-05-17T04:57:10.179Z,83.99
2018-05-17T04:58:20.299Z,83.51
2018-05-17T04:59:30.536Z,83.51
2018-05-17T05:00:40.762Z,83.61
2018-05-17T05:01:50.952Z,83.99
2018-05-17T05:03:01.280Z,83.7
2018-05-17T05:04:11.761Z,83.61
2018-05-17T05:05:21.562Z,83.61
2018-05-17T05:06:31.743Z,83.7
2018-05-17T05:07:41.606Z,83.7
2018-05-17T05:08:51.404Z,83.51
2018-05-17T05:10:01.606Z,83.61
2018-05-17T05:11:11.730Z,83.51
2018-05-17T05:12:21.923Z,83.23
2018-05-17T05:13:32.199Z,83.51
2018-05-17T05:14:42.429Z,83.8
2018-05-17T05:15:52.738Z,83.7
2018-05-17T05:17:02.872Z,83.8
2018-05-17T05:18:13.074Z,83.7
2018-05-17T05:19:23.273Z,83.51
2018-05-17T05:20:33.401Z,83.33
2018-05-17T05:21:43.655Z,83.23
2018-05-17T05:22:53.909Z,83.23
2018-05-17T05:24:04.116Z,83.33
2018-05-17T05:25:14.687Z,83.33
2018-05-17T05:26:25.149Z,83.33
2018-05-17T05:27:35.323Z,83.51
2018-05-17T05:28:45.562Z,82.84
2018-05-17T05:29:55.783Z,82.75
2018-05-17T05:31:05.968Z,82.65
2018-05-17T05:32:16.090Z,82.84
2018-05-17T05:33:26.025Z,82.84
2018-05-17T05:34:36.244Z,82.84
2018-05-17T05:35:46.441Z,82.56
2018-05-17T05:36:56.329Z,83.13
2018-05-17T05:38:06.450Z,82.56
2018-05-17T05:39:16.577Z,82.75
2018-05-17T05:40:26.386Z,82.18
2018-05-17T05:41:36.567Z,82.41
2018-05-17T05:42:46.459Z,81.74
2018-05-17T05:43:56.599Z,81.93
2018-05-17T05:45:06.802Z,81.55
2018-05-17T05:46:16.919Z,81.55
2018-05-17T05:47:27.093Z,81.45
2018-05-17T05:48:37.373Z,81.55
2018-05-17T05:49:47.562Z,81.36
2018-05-17T05:50:57.730Z,81.45
2018-05-17T05:52:08.947Z,81.41
2018-05-17T05:53:19.216Z,81.55
2018-05-17T05:54:29.513Z,81.65
2018-05-17T05:55:39.437Z,80.88
2018-05-17T05:56:50.758Z,81.07
2018-05-17T05:58:00.873Z,81.16
2018-05-17T05:59:11.010Z,80.69
2018-05-17T06:00:21.152Z,80.5
2018-05-17T06:01:31.324Z,80.3
2018-05-17T06:02:41.608Z,80.3
2018-05-17T06:03:51.739Z,80.3
2018-05-17T06:05:01.266Z,80.5
2018-05-17T06:06:11.433Z,80.3
2018-05-17T06:07:21.409Z,80.21
2018-05-17T06:08:31.670Z,80.21
2018-05-17T06:09:41.540Z,79.54
2018-05-17T06:10:51.668Z,79.16
2018-05-17T06:12:01.830Z,79.16
2018-05-17T06:13:12.027Z,78.58
2018-05-17T06:14:22.287Z,78.78
2018-05-17T06:15:32.149Z,78.01
2018-05-17T06:16:42.276Z,78.01
2018-05-17T06:17:52.452Z,78.01
2018-05-17T06:19:02.378Z,77.82
2018-05-17T06:20:12.365Z,78.11
2018-05-17T06:21:22.538Z,77.06
2018-05-17T06:22:33.727Z,77.15
2018-05-17T06:23:43.939Z,76.96
2018-05-17T06:24:54.391Z,77.15
2018-05-17T06:26:04.534Z,77
2018-05-17T06:27:14.703Z,76.52
2018-05-17T06:28:24.505Z,76.14
2018-05-17T06:29:34.135Z,76.33
2018-05-17T06:30:44.318Z,76.23
2018-05-17T06:31:55.436Z,76.23
2018-05-17T06:33:05.564Z,76.14
2018-05-17T06:34:15.693Z,76.04
2018-05-17T06:35:25.823Z,75.95
2018-05-17T06:36:35.922Z,75.85
2018-05-17T06:37:46.326Z,76.14
2018-05-17T06:38:56.485Z,75.09
2018-05-17T06:40:06.688Z,74.51
2018-05-17T06:41:16.907Z,74.61
2018-05-17T06:42:27.154Z,74.7
2018-05-17T06:43:37.354Z,75.18
2018-05-17T06:44:47.531Z,74.9
2018-05-17T06:45:57.689Z,74.65
2018-05-17T06:47:07.913Z,74.41
2018-05-17T06:48:18.179Z,74.8
2018-05-17T06:49:28.380Z,74.9
2018-05-17T06:50:38.627Z,75.12
2018-05-17T06:51:49.014Z,74.26
2018-05-17T06:52:59.351Z,73.88
2018-05-17T06:54:09.517Z,74.36
2018-05-17T06:55:19.239Z,74.36
2018-05-17T06:56:29.031Z,73.5
2018-05-17T06:57:39.035Z,72.34
2018-05-17T06:58:49.233Z,71.87
2018-05-17T06:59:59.381Z,72.73
2018-05-17T07:01:09.781Z,73.11
2018-05-17T07:02:20.366Z,72.96
2018-05-17T07:03:30.255Z,72.86
2018-05-17T07:04:40.394Z,72.58
2018-05-17T07:05:50.642Z,72
2018-05-17T07:07:00.857Z,72
2018-05-17T07:08:11.167Z,71.91
2018-05-17T07:09:20.925Z,71.71
2018-05-17T07:10:31.149Z,71.91
2018-05-17T07:11:41.330Z,71.81
2018-05-17T07:12:51.551Z,71.17
2018-05-17T07:14:01.729Z,70.98
2018-05-17T07:15:11.632Z,70.98
2018-05-17T07:16:21.574Z,70.12
2018-05-17T07:17:31.720Z,70.41
2018-05-17T07:18:42.681Z,70.6
2018-05-17T07:19:54.114Z,69.64
2018-05-17T07:21:04.459Z,69.68
2018-05-17T07:22:14.716Z,69.07
2018-05-17T07:23:24.937Z,69.2
2018-05-17T07:24:35.110Z,69.68
2018-05-17T07:25:45.526Z,69.87
2018-05-17T07:26:55.696Z,69.48
2018-05-17T07:28:05.846Z,69.1
2018-05-17T07:29:16.004Z,68.14
2018-05-17T07:30:26.144Z,67.85
2018-05-17T07:31:36.533Z,68.43
2018-05-17T07:32:46.304Z,68.43
2018-05-17T07:33:56.186Z,68.14
2018-05-17T07:35:06.345Z,68.72
2018-05-17T07:36:16.510Z,67.95
2018-05-17T07:37:26.641Z,68.24
2018-05-17T07:38:36.824Z,68.24
2018-05-17T07:39:47.112Z,68.01
2018-05-17T07:40:57.283Z,68.11
2018-05-17T07:42:07.482Z,68.01
2018-05-17T07:43:17.695Z,67.95
2018-05-17T07:44:27.464Z,67.28
2018-05-17T07:45:37.620Z,67.18
2018-05-17T07:46:47.533Z,66.99
2018-05-17T07:47:58.004Z,66.26
2018-05-17T07:49:08.309Z,66.26
2018-05-17T07:50:18.457Z,66.55
2018-05-17T07:51:28.354Z,66.06
2018-05-17T07:52:38.537Z,66.16
2018-05-17T07:53:48.727Z,65.78
2018-05-17T07:54:58.598Z,66.55
2018-05-17T07:56:08.760Z,66.83
2018-05-17T07:57:18.909Z,66.64
2018-05-17T07:58:29.038Z,66.93
2018-05-17T07:59:38.910Z,67.41
2018-05-17T08:00:49.147Z,66.74
2018-05-17T08:01:59.306Z,65.78
2018-05-17T08:03:09.600Z,66.64
2018-05-17T08:04:19.468Z,66.06
2018-05-17T08:05:29.616Z,66.35
2018-05-17T08:06:39.779Z,65.88
2018-05-17T08:07:49.932Z,65.97
2018-05-17T08:09:00.151Z,65.3
2018-05-17T08:10:10.070Z,65.14
2018-05-17T08:11:20.246Z,64.82
2018-05-17T08:12:30.390Z,64.53
2018-05-17T08:13:40.524Z,64.25
2018-05-17T08:14:50.792Z,64.09
2018-05-17T08:16:00.989Z,64.63
2018-05-17T08:17:11.246Z,64.43
2018-05-17T08:18:21.510Z,64.18
2018-05-17T08:19:31.634Z,64.09
2018-05-17T08:20:41.860Z,63.32
2018-05-17T08:21:52.109Z,63.89
2018-05-17T08:23:02.031Z,63.51
2018-05-17T08:24:12.181Z,63.79
2018-05-17T08:25:22.057Z,63.89
2018-05-17T08:26:32.208Z,62.45
2018-05-17T08:27:42.348Z,62.55
2018-05-17T08:28:52.562Z,62.45
2018-05-17T08:30:02.969Z,62.65
2018-05-17T08:31:13.169Z,62.01
2018-05-17T08:32:23.311Z,61.52
2018-05-17T08:33:33.442Z,61.91
2018-05-17T08:34:43.633Z,60.66
2018-05-17T08:35:53.794Z,60.47
2018-05-17T08:37:04.092Z,61.46
2018-05-17T08:38:14.281Z,60.21
2018-05-17T08:39:24.419Z,59.66
2018-05-17T08:40:34.721Z,58.06
2018-05-17T08:41:45.055Z,57.42
2018-05-17T08:42:55.083Z,55.23
2018-05-17T08:44:05.392Z,55.45
2018-05-17T08:45:15.271Z,55.09
2018-05-17T08:46:25.200Z,54.13
2018-05-17T08:47:35.387Z,54.87
2018-05-17T08:48:45.332Z,54.36
2018-05-17T08:49:55.522Z,55.33
2018-05-17T08:51:05.720Z,54.36
2018-05-17T08:52:15.900Z,55.33
2018-05-17T08:53:26.060Z,55.52
2018-05-17T08:54:36.208Z,55.13
2018-05-17T08:55:46.368Z,54.2
2018-05-17T08:56:56.527Z,52.87
2018-05-17T08:58:06.460Z,52.78
2018-05-17T08:59:16.355Z,53.84
2018-05-17T09:00:26.504Z,51.82
2018-05-17T09:01:36.718Z,51.56
2018-05-17T09:02:46.965Z,51.56
2018-05-17T09:03:57.230Z,50.4
2018-05-17T09:05:07.477Z,50.69
2018-05-17T09:06:17.820Z,50.4
2018-05-17T09:07:27.805Z,50.59
2018-05-17T09:08:38.007Z,50.21
2018-05-17T09:09:47.826Z,50.59
2018-05-17T09:10:57.976Z,50.21
2018-05-17T09:12:08.241Z,49.15
2018-05-17T09:13:18.149Z,49.34
2018-05-17T09:14:28.365Z,50.4
2018-05-17T09:15:38.536Z,50.69
2018-05-17T09:16:48.683Z,50.62
2018-05-17T09:17:58.889Z,49.39
2018-05-17T09:19:09.106Z,47.85
2018-05-17T09:20:19.142Z,47.45
2018-05-17T09:21:29.610Z,46.9
2018-05-17T09:22:39.777Z,46.78
2018-05-17T09:23:49.657Z,47.94
2018-05-17T09:24:59.807Z,47.07
2018-05-17T09:26:09.715Z,48.03
2018-05-17T09:27:19.863Z,48.44
2018-05-17T09:28:30.014Z,46.71
2018-05-17T09:29:39.925Z,45.96
2018-05-17T09:30:50.303Z,46.83
2018-05-17T09:32:00.445Z,46.64
2018-05-17T09:33:10.751Z,46.15
2018-05-17T09:34:20.975Z,46.64
2018-05-17T09:35:31.202Z,46.54
2018-05-17T09:36:41.236Z,46.73
2018-05-17T09:37:52.014Z,46.27
2018-05-17T09:39:03.411Z,46.27
2018-05-17T09:40:13.595Z,46.27
2018-05-17T09:41:23.969Z,45.4
2018-05-17T09:42:34.217Z,44.65
2018-05-17T09:43:44.410Z,44.65
2018-05-17T09:44:54.365Z,44.17
2018-05-17T09:46:04.585Z,44.94
2018-05-17T09:47:14.775Z,45.23
2018-05-17T09:48:25.035Z,43.59
2018-05-17T09:49:34.836Z,43.59
2018-05-17T09:50:44.742Z,43.59
2018-05-17T09:51:54.976Z,43.98
2018-05-17T09:53:05.133Z,44.34
2018-05-17T09:54:15.275Z,44.34
2018-05-17T09:55:25.170Z,44.43
2018-05-17T09:56:35.110Z,44.94
2018-05-17T09:57:45.309Z,44.94
2018-05-17T09:58:55.195Z,43.98
2018-05-17T10:00:05.338Z,44.36
2018-05-17T10:01:15.494Z,44.05
2018-05-17T10:02:25.666Z,44.9
2018-05-17T10:03:35.632Z,45.67
2018-05-17T10:04:45.854Z,45.94
2018-05-17T10:05:56.064Z,45.94
2018-05-17T10:07:06.239Z,46.13
2018-05-17T10:08:16.417Z,46.51
2018-05-17T10:09:26.599Z,46.61
2018-05-17T10:10:36.835Z,46.23
2018-05-17T10:11:47.252Z,46.51
2018-05-17T10:12:57.411Z,46.23
2018-05-17T10:14:07.583Z,46.13
2018-05-17T10:15:17.876Z,46.81
2018-05-17T10:16:28.072Z,47
2018-05-17T10:17:38.292Z,46.71
2018-05-17T10:18:48.463Z,45.96
2018-05-17T10:19:58.381Z,46.25
2018-05-17T10:21:08.529Z,46.25
2018-05-17T10:22:18.683Z,45.38
2018-05-17T10:23:28.570Z,45.67
2018-05-17T10:24:38.818Z,45.67
2018-05-17T10:25:48.989Z,46.13
2018-05-17T10:26:59.194Z,46.33
2018-05-17T10:28:09.338Z,46.71
2018-05-17T10:29:19.564Z,46.23
2018-05-17T10:30:29.869Z,46.97
2018-05-17T10:31:40.018Z,46.71
2018-05-17T10:32:49.647Z,45.75
2018-05-17T10:33:59.803Z,46.51
2018-05-17T10:35:10.148Z,46.33
2018-05-17T10:36:20.028Z,45.86
2018-05-17T10:37:30.210Z,45.38
2018-05-17T10:38:39.855Z,45.67
2018-05-17T10:39:49.999Z,44.6
2018-05-17T10:40:59.878Z,44.42
2018-05-17T10:42:10.147Z,44.8
2018-05-17T10:43:20.566Z,44.63
2018-05-17T10:44:30.860Z,44.53
2018-05-17T10:45:41.102Z,43.95
2018-05-17T10:46:51.364Z,43.57
2018-05-17T10:48:01.604Z,44.53
2018-05-17T10:49:11.779Z,44.36
2018-05-17T10:50:22.066Z,43.1
2018-05-17T10:51:32.225Z,43.59
2018-05-17T10:52:42.462Z,43.71
2018-05-17T10:53:52.686Z,44.07
2018-05-17T10:55:02.935Z,43.78
2018-05-17T10:56:13.118Z,43.23
2018-05-17T10:57:23.275Z,44.19
2018-05-17T10:58:33.446Z,44.19
2018-05-17T10:59:43.633Z,43.03
2018-05-17T11:00:53.778Z,42.93
2018-05-17T11:02:03.932Z,42.55
2018-05-17T11:03:14.071Z,42.55
2018-05-17T11:04:24.217Z,43.13
2018-05-17T11:05:34.370Z,43.3
2018-05-17T11:06:44.588Z,43.3
2018-05-17T11:07:54.798Z,44.17
2018-05-17T11:09:05.033Z,43.59
2018-05-17T11:10:14.963Z,43.49
2018-05-17T11:11:24.885Z,43.01
2018-05-17T11:12:35.052Z,42.82
2018-05-17T11:13:45.272Z,43.2
2018-05-17T11:14:56.149Z,43.03
2018-05-17T11:16:06.444Z,43.03
2018-05-17T11:17:16.621Z,42.83
2018-05-17T11:18:26.826Z,42.16
2018-05-17T11:19:37.151Z,42.47
2018-05-17T11:20:47.060Z,42.18
2018-05-17T11:21:56.719Z,40.83
2018-05-17T11:23:06.633Z,41.79
2018-05-17T11:24:16.968Z,41.52
2018-05-17T11:25:26.869Z,41.7
2018-05-17T11:26:38.000Z,42.18
2018-05-17T11:27:47.896Z,42.37
2018-05-17T11:28:59.029Z,42.18
2018-05-17T11:30:08.929Z,41.99
2018-05-17T11:31:18.849Z,42.18
2018-05-17T11:32:29.059Z,41.89
2018-05-17T11:33:38.997Z,42.47
2018-05-17T11:34:49.154Z,42.3
2018-05-17T11:36:00.310Z,42.4
2018-05-17T11:37:10.486Z,41.91
2018-05-17T11:38:20.687Z,41.72
2018-05-17T11:39:31.012Z,41.91
2018-05-17T11:40:41.263Z,41.82
2018-05-17T11:41:52.396Z,41.33
2018-05-17T11:43:02.498Z,41.33
2018-05-17T11:44:12.463Z,42.28
2018-05-17T11:45:23.014Z,41.89
2018-05-17T11:46:33.175Z,42.18
2018-05-17T11:47:43.464Z,42.08
2018-05-17T11:48:53.666Z,42.55
2018-05-17T11:50:03.854Z,43.03
2018-05-17T11:51:14.154Z,43.03
2018-05-17T11:52:24.368Z,43.23
2018-05-17T11:53:34.625Z,43.23
2018-05-17T11:54:44.784Z,43.13
2018-05-17T11:55:54.742Z,42.83
2018-05-17T11:57:05.132Z,42.74
2018-05-17T11:58:15.022Z,42.25
2018-05-17T11:59:25.229Z,42.93
2018-05-17T12:00:35.405Z,42.74
2018-05-17T12:01:45.610Z,42.65
2018-05-17T12:02:55.904Z,42.83
2018-05-17T12:04:06.072Z,42.93
2018-05-17T12:05:16.264Z,43.13
2018-05-17T12:06:25.996Z,42.93
2018-05-17T12:07:36.391Z,43.32
2018-05-17T12:08:46.847Z,42.83
2018-05-17T12:09:57.171Z,42.83
2018-05-17T12:11:07.391Z,42.37
2018-05-17T12:12:17.299Z,42.66
2018-05-17T12:13:27.460Z,42.47
2018-05-17T12:14:37.607Z,42.28
2018-05-17T12:15:47.786Z,42.47
2018-05-17T12:16:58.082Z,42.57
2018-05-17T12:18:07.979Z,41.6
2018-05-17T12:19:18.170Z,42.37
2018-05-17T12:20:28.329Z,42.47
2018-05-17T12:21:38.530Z,42.93
2018-05-17T12:22:48.692Z,42.25
2018-05-17T12:23:58.719Z,42.25
2018-05-17T12:25:08.986Z,42.25
2018-05-17T12:26:19.273Z,42.91
2018-05-17T12:27:29.545Z,43.2
2018-05-17T12:28:39.690Z,42.43
2018-05-17T12:29:49.469Z,42.62
2018-05-17T12:30:59.355Z,42.43
2018-05-17T12:32:09.591Z,42.6
2018-05-17T12:33:19.750Z,42.79
2018-05-17T12:34:29.901Z,43.08
2018-05-17T12:35:39.806Z,42.99
2018-05-17T12:36:49.984Z,42.99
2018-05-17T12:38:00.178Z,43.18
2018-05-17T12:39:10.343Z,43.57
2018-05-17T12:40:20.512Z,43.47
2018-05-17T12:41:30.690Z,43.18
2018-05-17T12:42:40.586Z,43.28
2018-05-17T12:43:50.968Z,43.66
2018-05-17T12:45:00.921Z,44.03
2018-05-17T12:46:12.061Z,43.85
2018-05-17T12:47:21.841Z,44.05
2018-05-17T12:48:32.149Z,44.43
2018-05-17T12:49:42.335Z,43.84
2018-05-17T12:50:52.615Z,44.42
2018-05-17T12:52:03.211Z,44.8
2018-05-17T12:53:13.354Z,45.57
2018-05-17T12:54:23.516Z,45.57
2018-05-17T12:55:33.721Z,45.28
2018-05-17T12:56:44.028Z,45.48
2018-05-17T12:57:54.403Z,46.06
2018-05-17T12:59:04.559Z,45.28
2018-05-17T13:00:15.745Z,45.38
2018-05-17T13:01:25.898Z,45.38
2018-05-17T13:02:36.101Z,45.75
2018-05-17T13:03:46.401Z,46.23
2018-05-17T13:04:56.621Z,46.42
2018-05-17T13:06:06.553Z,46.03
2018-05-17T13:07:16.728Z,46.03
2018-05-17T13:08:26.653Z,47
2018-05-17T13:09:37.041Z,47.09
2018-05-17T13:10:47.202Z,47.36
2018-05-17T13:11:57.418Z,47.29
2018-05-17T13:13:07.730Z,47.58
2018-05-17T13:14:17.997Z,47.96
2018-05-17T13:15:28.253Z,47
2018-05-17T13:16:38.432Z,47
2018-05-17T13:17:49.612Z,46.9
2018-05-17T13:18:59.857Z,46.81
2018-05-17T13:20:09.771Z,47.17
2018-05-17T13:21:19.691Z,47.55
2018-05-17T13:22:29.589Z,47.94
2018-05-17T13:23:39.571Z,47.94
2018-05-17T13:24:49.927Z,48.03
2018-05-17T13:26:00.507Z,47.94
2018-05-17T13:27:10.814Z,47.94
2018-05-17T13:28:21.016Z,48.03
2018-05-17T13:29:31.225Z,48.03
2018-05-17T13:30:41.410Z,47.36
2018-05-17T13:31:51.623Z,47.85
2018-05-17T13:33:01.809Z,48.4
2018-05-17T13:34:11.985Z,48.69
2018-05-17T13:35:21.866Z,48.49
2018-05-17T13:36:32.174Z,48.59
2018-05-17T13:37:42.370Z,48.42
2018-05-17T13:38:52.294Z,48.03
2018-05-17T13:40:02.462Z,48.13
2018-05-17T13:41:12.622Z,48.42
2018-05-17T13:42:22.849Z,48.03
2018-05-17T13:43:33.039Z,47.65
2018-05-17T13:44:43.208Z,47.92
2018-05-17T13:45:53.375Z,48.3
2018-05-17T13:47:03.589Z,48.4
2018-05-17T13:48:14.559Z,49.17
2018-05-17T13:49:24.345Z,49.27
2018-05-17T13:50:34.510Z,49.17
2018-05-17T13:51:44.684Z,49.17
2018-05-17T13:52:54.581Z,49.17
2018-05-17T13:54:04.974Z,48.97
2018-05-17T13:55:15.176Z,48.49
2018-05-17T13:56:25.441Z,48.59
2018-05-17T13:57:35.603Z,48.79
2018-05-17T13:58:45.792Z,49.15
2018-05-17T13:59:55.954Z,49.24
2018-05-17T14:01:06.177Z,49.24
2018-05-17T14:02:16.162Z,49.15
2018-05-17T14:03:26.794Z,49.15
2018-05-17T14:04:36.699Z,49.34
2018-05-17T14:05:46.992Z,49.63
2018-05-17T14:06:57.142Z,49.63
2018-05-17T14:08:07.078Z,48.95
2018-05-17T14:09:17.288Z,49.24
2018-05-17T14:10:27.442Z,49.24
2018-05-17T14:11:37.825Z,49.34
2018-05-17T14:12:48.017Z,49.15
2018-05-17T14:13:58.310Z,49.24
2018-05-17T14:15:08.606Z,49.05
2018-05-17T14:16:19.261Z,49.27
2018-05-17T14:17:29.514Z,49.07
2018-05-17T14:18:39.697Z,48.21
2018-05-17T14:19:49.912Z,48.79
2018-05-17T14:21:00.182Z,48.57
2018-05-17T14:22:10.470Z,48.38
2018-05-17T14:23:20.617Z,48.86
2018-05-17T14:24:30.802Z,49.15
2018-05-17T14:25:40.694Z,49.24
2018-05-17T14:26:50.888Z,49.15
2018-05-17T14:28:01.055Z,49.34
2018-05-17T14:29:11.237Z,49.24
2018-05-17T14:30:21.409Z,48.95
2018-05-17T14:31:31.583Z,49.24
2018-05-17T14:32:41.935Z,48.47
2018-05-17T14:33:51.839Z,48.57
2018-05-17T14:35:01.792Z,48.47
2018-05-17T14:36:11.966Z,48.47
2018-05-17T14:37:22.151Z,49.05
2018-05-17T14:38:32.121Z,48.76
2018-05-17T14:39:42.394Z,48.47
2018-05-17T14:40:52.556Z,48.66
2018-05-17T14:42:02.597Z,48.76
2018-05-17T14:43:12.820Z,47.99
2018-05-17T14:44:23.039Z,47.6
2018-05-17T14:45:33.065Z,47.99
2018-05-17T14:46:43.293Z,48.47
2018-05-17T14:47:53.494Z,48.47
2018-05-17T14:49:04.662Z,48.28
2018-05-17T14:50:14.584Z,48.76
2018-05-17T14:51:24.761Z,48.66
2018-05-17T14:52:35.089Z,48.57
2018-05-17T14:53:46.217Z,48.28
2018-05-17T14:54:57.472Z,48.66
2018-05-17T14:56:07.861Z,48.66
2018-05-17T14:57:18.038Z,48.47
2018-05-17T14:58:28.203Z,47.99
2018-05-17T14:59:38.099Z,48.18
2018-05-17T15:00:48.281Z,47.8
2018-05-17T15:01:58.356Z,47.99
2018-05-17T15:03:08.606Z,48.28
2018-05-17T15:04:18.775Z,47.6
2018-05-17T15:05:28.975Z,47.99
2018-05-17T15:06:39.278Z,47.31