createdAt,value
2018-04-30T00:00:13.009Z,958.60
2018-04-30T00:01:13.244Z,958.60
2018-04-30T00:02:13.485Z,958.51
2018-04-30T00:03:13.724Z,958.53
2018-04-30T00:04:13.966Z,958.56
2018-04-30T00:05:14.211Z,958.50
2018-04-30T00:06:14.456Z,958.40
2018-04-30T00:07:14.690Z,958.35
2018-04-30T00:08:14.930Z,958.38
2018-04-30T00:09:15.167Z,958.36
2018-04-30T00:10:15.410Z,958.32
2018-04-30T00:11:15.643Z,958.32
2018-04-30T00:12:15.892Z,958.26
2018-04-30T00:13:16.120Z,958.24
2018-04-30T00:14:16.395Z,958.11
2018-04-30T00:15:16.626Z,958.15
2018-04-30T00:16:16.839Z,958.13
2018-04-30T00:17:17.076Z,958.11
2018-04-30T00:18:17.318Z,958.14
2018-04-30T00:19:17.545Z,958.09
2018-04-30T00:20:17.806Z,958.05
2018-04-30T00:21:18.039Z,958.08
2018-04-30T00:22:18.257Z,958.09
2018-04-30T00:23:18.491Z,958.11
2018-04-30T00:24:18.719Z,958.08
2018-04-30T00:25:18.955Z,958.12
2018-04-30T00:26:19.199Z,958.06
2018-04-30T00:27:19.435Z,958.09
2018-04-30T00:28:19.674Z,958.14
2018-04-30T00:29:19.940Z,958.09
2018-04-30T00:30:20.173Z,958.05
2018-04-30T00:31:20.400Z,957.99
2018-04-30T00:32:20.621Z,958.01
2018-04-30T00:33:20.853Z,958.04
2018-04-30T00:34:21.105Z,957.89
2018-04-30T00:35:21.351Z,957.90
2018-04-30T00:36:21.587Z,957.84
2018-04-30T00:37:21.819Z,957.79
2018-04-30T00:38:22.056Z,957.77
2018-04-30T00:39:22.312Z,957.74
2018-04-30T00:40:22.545Z,957.75
2018-04-30T00:41:22.753Z,957.76
2018-04-30T00:42:23.002Z,957.76
2018-04-30T00:43:23.250Z,957.79
2018-04-30T00:44:23.481Z,957.67
2018-04-30T00:45:23.711Z,957.70
2018-04-30T00:46:23.957Z,957.72
2018-04-30T00:47:24.193Z,957.73
2018-04-30T00:48:24.507Z,957.72
2018-04-30T00:49:24.675Z,957.63
2018-04-30T00:50:24.908Z,957.63
2018-04-30T00:51:25.150Z,957.69
2018-04-30T00:52:25.403Z,957.65
2018-04-30T00:53:25.634Z,957.70
2018-04-30T00:54:25.886Z,957.66
2018-04-30T00:55:26.111Z,957.76
2018-04-30T00:56:26.351Z,957.70
2018-04-30T00:57:26.582Z,957.74
2018-04-30T00:58:26.825Z,957.75
2018-04-30T00:59:27.067Z,957.75
2018-04-30T01:00:27.285Z,957.75
2018-04-30T01:01:27.528Z,957.75
2018-04-30T01:02:27.769Z,957.75
2018-04-30T01:03:28.032Z,957.71
2018-04-30T01:04:28.234Z,957.68
2018-04-30T01:05:28.487Z,957.72
2018-04-30T01:06:28.737Z,957.66
2018-04-30T01:07:28.985Z,957.63
2018-04-30T01:08:29.229Z,957.58
2018-04-30T01:09:29.452Z,957.58
2018-04-30T01:10:29.680Z,957.54
2018-04-30T01:11:29.921Z,957.51
2018-04-30T01:12:30.159Z,957.51
2018-04-30T01:13:30.414Z,957.54
2018-04-30T01:14:30.666Z,957.52
2018-04-30T01:15:30.870Z,957.45
2018-04-30T01:16:31.124Z,957.41
2018-04-30T01:17:31.382Z,957.42
2018-04-30T01:18:31.595Z,957.40
2018-04-30T01:19:31.863Z,957.37
2018-04-30T01:20:32.099Z,957.36
2018-04-30T01:21:32.351Z,957.32
2018-04-30T01:22:32.586Z,957.34
2018-04-30T01:23:32.824Z,957.39
2018-04-30T01:24:33.073Z,957.36
2018-04-30T01:25:33.287Z,957.35
2018-04-30T01:26:33.537Z,957.36
2018-04-30T01:27:33.785Z,957.42
2018-04-30T01:28:34.018Z,957.41
2018-04-30T01:29:34.246Z,957.44
2018-04-30T01:30:34.486Z,957.44
2018-04-30T01:31:34.744Z,957.41
2018-04-30T01:32:34.979Z,957.41
2018-04-30T01:33:35.215Z,957.44
2018-04-30T01:34:35.456Z,957.44
2018-04-30T01:35:35.696Z,957.44
2018-04-30T01:36:35.920Z,957.48
2018-04-30T01:37:36.182Z,957.48
2018-04-30T01:38:36.385Z,957.51
2018-04-30T01:39:36.629Z,957.52
2018-04-30T01:40:36.893Z,957.50
2018-04-30T01:41:37.134Z,957.51
2018-04-30T01:42:37.360Z,957.58
2018-04-30T01:43:37.597Z,957.62
2018-04-30T01:44:37.860Z,957.61
2018-04-30T01:45:38.080Z,957.66
2018-04-30T01:46:38.301Z,957.66
2018-04-30T01:47:38.540Z,957.64
2018-04-30T01:48:38.777Z,957.72
2018-04-30T01:49:39.015Z,957.75
2018-04-30T01:50:39.252Z,957.79
2018-04-30T01:51:39.531Z,957.81
2018-04-30T01:52:39.744Z,957.76
2018-04-30T01:53:39.985Z,957.80
2018-04-30T01:54:40.209Z,957.73
2018-04-30T01:55:40.441Z,957.76
2018-04-30T01:56:40.701Z,957.85
2018-04-30T01:57:40.934Z,957.79
2018-04-30T01:58:41.167Z,957.83
2018-04-30T01:59:41.417Z,957.78
2018-04-30T02:00:41.657Z,957.84
2018-04-30T02:01:41.902Z,957.85
2018-04-30T02:02:42.155Z,957.93
2018-04-30T02:03:42.378Z,957.93
2018-04-30T02:04:42.605Z,957.93
2018-04-30T02:05:42.841Z,957.93
2018-04-30T02:06:43.076Z,957.95
2018-04-30T02:07:43.315Z,957.99
2018-04-30T02:08:43.556Z,957.97
2018-04-30T02:09:43.791Z,957.98
2018-04-30T02:10:44.110Z,958.01
2018-04-30T02:11:44.308Z,958.11
2018-04-30T02:12:44.525Z,958.06
2018-04-30T02:13:44.769Z,958.06
2018-04-30T02:14:45.019Z,958.10
2018-04-30T02:15:45.249Z,958.07
2018-04-30T02:16:45.514Z,958.12
2018-04-30T02:17:45.757Z,958.11
2018-04-30T02:18:46.002Z,958.21
2018-04-30T02:19:46.244Z,958.22
2018-04-30T02:20:46.484Z,958.27
2018-04-30T02:21:46.730Z,958.28
2018-04-30T02:22:46.990Z,958.28
2018-04-30T02:23:47.211Z,958.27
2018-04-30T02:24:47.467Z,958.40
2018-04-30T02:25:47.704Z,958.33
2018-04-30T02:26:47.939Z,958.39
2018-04-30T02:27:48.167Z,958.37
2018-04-30T02:28:48.406Z,958.38
2018-04-30T02:29:48.624Z,958.42
2018-04-30T02:30:48.884Z,958.55
2018-04-30T02:31:49.139Z,958.45
2018-04-30T02:32:49.365Z,958.50
2018-04-30T02:33:49.614Z,958.48
2018-04-30T02:34:49.847Z,958.30
2018-04-30T02:35:50.095Z,958.57
2018-04-30T02:36:50.322Z,958.58
2018-04-30T02:37:50.570Z,958.59
2018-04-30T02:38:50.808Z,958.62
2018-04-30T02:39:51.071Z,958.64
2018-04-30T02:40:51.290Z,958.66
2018-04-30T02:41:51.516Z,958.70
2018-04-30T02:42:51.769Z,958.61
2018-04-30T02:43:52.015Z,958.65
2018-04-30T02:44:52.252Z,958.70
2018-04-30T02:45:52.500Z,958.70
2018-04-30T02:46:52.747Z,958.78
2018-04-30T02:47:52.974Z,958.76
2018-04-30T02:48:53.218Z,958.73
2018-04-30T02:49:53.473Z,958.80
2018-04-30T02:50:53.710Z,958.76
2018-04-30T02:51:53.928Z,958.75
2018-04-30T02:52:54.149Z,958.79
2018-04-30T02:53:54.423Z,958.86
2018-04-30T02:54:54.659Z,958.93
2018-04-30T02:55:54.918Z,959.10
2018-04-30T02:56:55.139Z,958.98
2018-04-30T02:57:55.366Z,958.97
2018-04-30T02:58:55.620Z,959.05
2018-04-30T02:59:55.876Z,958.95
2018-04-30T03:00:56.104Z,959.19
2018-04-30T03:01:56.362Z,959.07
2018-04-30T03:02:56.578Z,958.96
2018-04-30T03:03:56.822Z,959.05
2018-04-30T03:04:57.049Z,958.99
2018-04-30T03:05:57.278Z,958.99
2018-04-30T03:06:57.525Z,958.99
2018-04-30T03:07:57.798Z,959.04
2018-04-30T03:08:58.039Z,959.12
2018-04-30T03:09:58.264Z,959.01
2018-04-30T03:10:58.477Z,959.08
2018-04-30T03:11:58.729Z,958.99
2018-04-30T03:12:58.962Z,959.04
2018-04-30T03:13:59.201Z,959.04
2018-04-30T03:14:59.424Z,959.06
2018-04-30T03:15:59.668Z,959.11
2018-04-30T03:16:59.926Z,959.09
2018-04-30T03:18:00.159Z,959.15
2018-04-30T03:19:00.413Z,959.28
2018-04-30T03:20:00.671Z,959.08
2018-04-30T03:21:00.891Z,959.10
2018-04-30T03:22:01.151Z,959.07
2018-04-30T03:23:01.423Z,959.12
2018-04-30T03:24:01.639Z,959.14
2018-04-30T03:25:01.902Z,959.14
2018-04-30T03:26:02.121Z,959.14
2018-04-30T03:27:02.356Z,959.17
2018-04-30T03:28:02.592Z,959.11
2018-04-30T03:29:02.824Z,959.24
2018-04-30T03:30:03.066Z,959.11
2018-04-30T03:31:03.321Z,959.40
2018-04-30T03:32:03.557Z,959.23
2018-04-30T03:33:03.782Z,959.10
2018-04-30T03:34:04.024Z,959.20
2018-04-30T03:35:04.254Z,959.23
2018-04-30T03:36:04.500Z,959.25
2018-04-30T03:37:04.716Z,959.28
2018-04-30T03:38:04.964Z,959.30
2018-04-30T03:39:05.203Z,959.33
2018-04-30T03:40:05.469Z,959.30
2018-04-30T03:41:05.684Z,959.39
2018-04-30T03:42:05.948Z,959.33
2018-04-30T03:43:06.669Z,959.44
2018-04-30T03:44:06.453Z,959.50
2018-04-30T03:45:06.700Z,959.35
2018-04-30T03:46:06.923Z,959.43
2018-04-30T03:47:07.176Z,959.42
2018-04-30T03:48:07.412Z,959.50
2018-04-30T03:49:07.656Z,959.48
2018-04-30T03:50:07.885Z,959.50
2018-04-30T03:51:08.114Z,959.46
2018-04-30T03:52:08.364Z,959.43
2018-04-30T03:53:08.589Z,959.45
2018-04-30T03:54:08.821Z,959.49
2018-04-30T03:55:09.061Z,959.51
2018-04-30T03:56:09.301Z,959.50
2018-04-30T03:57:09.533Z,959.39
2018-04-30T03:58:09.786Z,959.44
2018-04-30T03:59:10.032Z,959.39
2018-04-30T04:00:10.266Z,959.38
2018-04-30T04:01:10.542Z,959.37
2018-04-30T04:02:10.768Z,959.38
2018-04-30T04:03:11.022Z,959.32
2018-04-30T04:04:11.283Z,959.39
2018-04-30T04:05:11.478Z,959.39
2018-04-30T04:06:11.718Z,959.42
2018-04-30T04:07:11.956Z,959.41
2018-04-30T04:08:12.201Z,959.47
2018-04-30T04:09:12.439Z,959.49
2018-04-30T04:10:12.680Z,959.48
2018-04-30T04:11:12.920Z,959.47
2018-04-30T04:12:13.162Z,959.44
2018-04-30T04:13:13.386Z,959.50
2018-04-30T04:14:13.631Z,959.45
2018-04-30T04:15:13.875Z,959.46
2018-04-30T04:16:14.112Z,959.49
2018-04-30T04:17:14.361Z,959.57
2018-04-30T04:18:14.600Z,959.65
2018-04-30T04:19:14.823Z,959.54
2018-04-30T04:20:15.074Z,959.55
2018-04-30T04:21:15.304Z,959.66
2018-04-30T04:22:15.560Z,959.63
2018-04-30T04:23:15.777Z,959.63
2018-04-30T04:24:16.031Z,959.56
2018-04-30T04:25:16.256Z,959.64
2018-04-30T04:26:16.504Z,959.65
2018-04-30T04:27:16.744Z,959.70
2018-04-30T04:28:16.985Z,959.67
2018-04-30T04:29:17.216Z,959.77
2018-04-30T04:30:17.473Z,959.83
2018-04-30T04:31:17.699Z,959.82
2018-04-30T04:32:17.938Z,959.76
2018-04-30T04:33:18.178Z,959.75
2018-04-30T04:34:18.415Z,959.71
2018-04-30T04:35:18.658Z,959.77
2018-04-30T04:36:18.900Z,959.86
2018-04-30T04:37:19.174Z,959.67
2018-04-30T04:38:19.387Z,959.94
2018-04-30T04:39:19.639Z,959.75
2018-04-30T04:40:19.857Z,959.85
2018-04-30T04:41:20.127Z,959.97
2018-04-30T04:42:20.344Z,959.85
2018-04-30T04:43:20.588Z,959.74
2018-04-30T04:44:20.825Z,959.88
2018-04-30T04:45:21.044Z,959.95
2018-04-30T04:46:21.293Z,959.71
2018-04-30T04:47:21.581Z,960.03
2018-04-30T04:48:21.754Z,960.04
2018-04-30T04:49:21.996Z,959.99
2018-04-30T04:50:22.272Z,960.07
2018-04-30T04:51:22.516Z,960.03
2018-04-30T04:52:22.764Z,960.03
2018-04-30T04:53:22.972Z,960.16
2018-04-30T04:54:23.209Z,959.93
2018-04-30T04:55:23.486Z,959.97
2018-04-30T04:56:23.667Z,960.04
2018-04-30T04:57:23.897Z,960.11
2018-04-30T04:58:24.157Z,960.08
2018-04-30T04:59:24.413Z,959.99
2018-04-30T05:00:24.646Z,960.24
2018-04-30T05:01:24.888Z,960.21
2018-04-30T05:02:25.205Z,960.11
2018-04-30T05:03:25.365Z,960.04
2018-04-30T05:04:25.607Z,960.11
2018-04-30T05:05:25.840Z,960.08
2018-04-30T05:06:26.072Z,960.13
2018-04-30T05:07:26.312Z,960.22
2018-04-30T05:08:26.551Z,960.24
2018-04-30T05:09:26.818Z,960.18
2018-04-30T05:10:27.082Z,960.24
2018-04-30T05:11:27.489Z,960.19
2018-04-30T05:12:27.763Z,960.14
2018-04-30T05:13:28.009Z,960.27
2018-04-30T05:14:28.240Z,960.15
2018-04-30T05:15:28.523Z,960.16
2018-04-30T05:16:28.732Z,960.25
2018-04-30T05:17:29.025Z,960.39
2018-04-30T05:18:29.255Z,960.33
2018-04-30T05:19:29.482Z,960.39
2018-04-30T05:20:39.006Z,960.50
2018-04-30T05:21:30.958Z,960.36
2018-04-30T05:22:31.152Z,960.68
2018-04-30T05:23:30.662Z,960.58
2018-04-30T05:24:30.901Z,960.63
2018-04-30T05:25:31.134Z,960.63
2018-04-30T05:26:31.409Z,960.80
2018-04-30T05:27:31.628Z,960.69
2018-04-30T05:28:31.858Z,960.80
2018-04-30T05:29:32.105Z,960.70
2018-04-30T05:30:32.335Z,960.78
2018-04-30T05:31:32.594Z,960.76
2018-04-30T05:32:32.831Z,960.74
2018-04-30T05:33:33.246Z,960.81
2018-04-30T05:34:33.560Z,960.90
2018-04-30T05:35:33.894Z,960.85
2018-04-30T05:36:34.153Z,960.96
2018-04-30T05:37:34.487Z,960.80
2018-04-30T05:38:34.882Z,960.81
2018-04-30T05:39:35.267Z,961.38
2018-04-30T05:40:35.613Z,960.95
2018-04-30T05:41:35.919Z,960.81
2018-04-30T05:42:36.156Z,960.80
2018-04-30T05:43:36.416Z,961.08
2018-04-30T05:44:36.674Z,960.84
2018-04-30T05:45:36.915Z,960.94
2018-04-30T05:46:37.192Z,961.13
2018-04-30T05:47:37.442Z,961.20
2018-04-30T05:48:37.865Z,961.11
2018-04-30T05:49:38.123Z,961.33
2018-04-30T05:50:38.411Z,961.22
2018-04-30T05:51:38.676Z,961.18
2018-04-30T05:52:38.923Z,961.35
2018-04-30T05:53:39.158Z,961.38
2018-04-30T05:54:39.399Z,961.38
2018-04-30T05:55:39.621Z,961.34
2018-04-30T05:56:39.864Z,961.43
2018-04-30T05:57:40.108Z,961.39
2018-04-30T05:58:40.371Z,961.42
2018-04-30T05:59:40.670Z,961.37
2018-04-30T06:00:40.904Z,961.47
2018-04-30T06:01:41.145Z,961.48
2018-04-30T06:02:41.406Z,961.29
2018-04-30T06:03:41.616Z,961.43
2018-04-30T06:04:41.872Z,961.58
2018-04-30T06:05:42.113Z,961.42
2018-04-30T06:06:42.469Z,961.56
2018-04-30T06:07:42.668Z,961.46
2018-04-30T06:08:42.890Z,961.43
2018-04-30T06:09:43.125Z,961.41
2018-04-30T06:10:43.376Z,961.39
2018-04-30T06:11:43.662Z,961.32
2018-04-30T06:12:43.910Z,961.27
2018-04-30T06:13:44.147Z,961.27
2018-04-30T06:14:44.446Z,961.38
2018-04-30T06:15:44.739Z,961.50
2018-04-30T06:16:44.968Z,961.39
2018-04-30T06:17:45.199Z,961.74
2018-04-30T06:18:45.444Z,961.53
2018-04-30T06:19:45.684Z,961.49
2018-04-30T06:20:45.922Z,961.48
2018-04-30T06:21:46.162Z,961.56
2018-04-30T06:22:46.382Z,961.65
2018-04-30T06:23:46.631Z,961.70
2018-04-30T06:24:46.871Z,961.72
2018-04-30T06:25:47.103Z,961.77
2018-04-30T06:26:47.488Z,961.63
2018-04-30T06:27:47.611Z,961.68
2018-04-30T06:28:47.863Z,961.67
2018-04-30T06:29:48.112Z,961.69
2018-04-30T06:30:48.393Z,961.67
2018-04-30T06:31:48.624Z,961.71
2018-04-30T06:32:48.862Z,961.63
2018-04-30T06:33:49.105Z,961.71
2018-04-30T06:34:49.465Z,961.78
2018-04-30T06:35:49.652Z,961.57
2018-04-30T06:36:49.852Z,961.64
2018-04-30T06:37:58.038Z,961.62
2018-04-30T06:38:50.532Z,961.79
2018-04-30T06:39:50.626Z,961.87
2018-04-30T06:40:50.861Z,961.74
2018-04-30T06:41:51.100Z,961.95
2018-04-30T06:42:51.333Z,961.94
2018-04-30T06:43:51.614Z,961.98
2018-04-30T06:44:51.850Z,961.95
2018-04-30T06:45:52.090Z,961.84
2018-04-30T06:46:52.335Z,961.83
2018-04-30T06:47:52.569Z,962.05
2018-04-30T06:48:52.825Z,961.91
2018-04-30T06:49:53.068Z,961.75
2018-04-30T06:50:53.294Z,961.88
2018-04-30T06:51:53.553Z,961.71
2018-04-30T06:52:53.798Z,961.93
2018-04-30T06:53:54.045Z,961.96
2018-04-30T06:54:54.302Z,961.92
2018-04-30T06:55:54.533Z,962.01
2018-04-30T06:56:54.777Z,962.00
2018-04-30T06:57:55.017Z,962.11
2018-04-30T06:58:55.263Z,962.09
2018-04-30T06:59:55.515Z,961.99
2018-04-30T07:00:55.837Z,962.08
2018-04-30T07:01:56.032Z,961.70
2018-04-30T07:02:56.345Z,962.04
2018-04-30T07:03:56.566Z,961.90
2018-04-30T07:04:56.829Z,962.39
2018-04-30T07:05:57.178Z,962.17
2018-04-30T07:06:57.303Z,962.14
2018-04-30T07:07:57.580Z,962.08
2018-04-30T07:08:57.877Z,962.20
2018-04-30T07:09:58.134Z,962.37
2018-04-30T07:10:58.372Z,962.43
2018-04-30T07:11:58.679Z,962.47
2018-04-30T07:12:58.889Z,962.33
2018-04-30T07:13:59.135Z,962.59
2018-04-30T07:14:59.370Z,962.29
2018-04-30T07:15:59.642Z,962.52
2018-04-30T07:16:59.900Z,962.49
2018-04-30T07:18:00.152Z,962.51
2018-04-30T07:19:00.473Z,962.45
2018-04-30T07:20:00.773Z,962.44
2018-04-30T07:21:00.928Z,962.39
2018-04-30T07:22:01.162Z,962.57
2018-04-30T07:23:01.408Z,962.44
2018-04-30T07:24:01.648Z,962.43
2018-04-30T07:25:01.945Z,962.32
2018-04-30T07:26:02.169Z,962.32
2018-04-30T07:27:02.427Z,962.40
2018-04-30T07:28:02.679Z,962.43
2018-04-30T07:29:02.956Z,962.44
2018-04-30T07:30:03.207Z,962.34
2018-04-30T07:31:03.439Z,962.48
2018-04-30T07:32:03.685Z,962.34
2018-04-30T07:33:03.953Z,962.34
2018-04-30T07:34:04.165Z,962.42
2018-04-30T07:35:04.419Z,962.42
2018-04-30T07:36:04.740Z,962.50
2018-04-30T07:37:04.956Z,962.30
2018-04-30T07:38:05.182Z,962.34
2018-04-30T07:39:05.476Z,962.50
2018-04-30T07:40:05.653Z,962.56
2018-04-30T07:41:05.914Z,962.72
2018-04-30T07:42:06.145Z,962.77
2018-04-30T07:43:06.396Z,962.76
2018-04-30T07:44:06.646Z,962.77
2018-04-30T07:45:06.873Z,962.71
2018-04-30T07:46:07.117Z,962.91
2018-04-30T07:47:07.364Z,962.76
2018-04-30T07:48:07.597Z,962.56
2018-04-30T07:49:07.945Z,962.75
2018-04-30T07:50:08.123Z,962.34
2018-04-30T07:51:08.362Z,962.65
2018-04-30T07:52:08.606Z,962.72
2018-04-30T07:53:09.847Z,962.78
2018-04-30T07:54:09.183Z,962.82
2018-04-30T07:55:09.415Z,962.79
2018-04-30T07:56:09.647Z,962.94
2018-04-30T07:57:09.879Z,962.65
2018-04-30T07:58:10.146Z,962.46
2018-04-30T07:59:10.412Z,962.55
2018-04-30T08:00:10.653Z,962.68
2018-04-30T08:01:10.897Z,962.64
2018-04-30T08:02:11.137Z,962.95
2018-04-30T08:03:11.426Z,962.96
2018-04-30T08:04:11.606Z,962.85
2018-04-30T08:05:11.841Z,962.98
2018-04-30T08:06:12.216Z,962.96
2018-04-30T08:07:12.439Z,963.05
2018-04-30T08:08:12.696Z,962.96
2018-04-30T08:09:13.070Z,963.13
2018-04-30T08:10:13.257Z,963.04
2018-04-30T08:11:13.518Z,963.34
2018-04-30T08:12:13.750Z,963.09
2018-04-30T08:13:14.035Z,963.04
2018-04-30T08:14:14.246Z,963.08
2018-04-30T08:15:14.476Z,963.07
2018-04-30T08:16:14.732Z,962.85
2018-04-30T08:17:14.992Z,962.81
2018-04-30T08:18:15.357Z,962.73
2018-04-30T08:19:15.562Z,962.84
2018-04-30T08:20:15.786Z,962.65
2018-04-30T08:21:16.023Z,962.77
2018-04-30T08:22:16.317Z,962.82
2018-04-30T08:23:16.709Z,962.80
2018-04-30T08:24:16.967Z,962.76
2018-04-30T08:25:17.322Z,962.71
2018-04-30T08:26:17.569Z,962.58
2018-04-30T08:27:17.800Z,962.82
2018-04-30T08:28:18.077Z,962.90
2018-04-30T08:29:18.299Z,963.15
2018-04-30T08:30:18.538Z,963.26
2018-04-30T08:31:18.769Z,963.39
2018-04-30T08:32:19.024Z,963.55
2018-04-30T08:33:19.281Z,963.57
2018-04-30T08:34:19.526Z,963.53
2018-04-30T08:35:19.772Z,963.66
2018-04-30T08:36:20.003Z,963.75
2018-04-30T08:37:20.258Z,963.70
2018-04-30T08:38:20.508Z,963.77
2018-04-30T08:39:20.742Z,963.84
2018-04-30T08:40:21.033Z,963.74
2018-04-30T08:41:21.265Z,963.79
2018-04-30T08:42:21.529Z,963.80
2018-04-30T08:43:21.760Z,963.84
2018-04-30T08:44:22.009Z,963.83
2018-04-30T08:45:22.248Z,963.70
2018-04-30T08:46:22.479Z,963.83
2018-04-30T08:47:22.721Z,963.72
2018-04-30T08:48:23.017Z,963.67
2018-04-30T08:49:23.245Z,963.69
2018-04-30T08:50:23.508Z,963.63
2018-04-30T08:51:23.812Z,963.70
2018-04-30T08:52:24.061Z,963.80
2018-04-30T08:53:24.338Z,963.81
2018-04-30T08:54:24.639Z,963.76
2018-04-30T08:55:24.899Z,963.77
2018-04-30T08:56:25.179Z,963.74
2018-04-30T08:57:25.432Z,963.86
2018-04-30T08:58:25.707Z,963.67
2018-04-30T08:59:25.933Z,963.66
2018-04-30T09:00:26.231Z,963.49
2018-04-30T09:01:26.405Z,963.56
2018-04-30T09:02:26.729Z,963.48
2018-04-30T09:03:26.932Z,963.54
2018-04-30T09:04:27.251Z,963.42
2018-04-30T09:05:27.505Z,963.42
2018-04-30T09:06:27.735Z,963.36
2018-04-30T09:07:28.040Z,963.29
2018-04-30T09:08:28.278Z,963.29
2018-04-30T09:09:28.538Z,963.44
2018-04-30T09:10:28.775Z,963.22
2018-04-30T09:11:29.018Z,963.24
2018-04-30T09:12:29.235Z,963.43
2018-04-30T09:13:29.462Z,963.44
2018-04-30T09:14:29.693Z,963.46
2018-04-30T09:15:29.968Z,963.37
2018-04-30T09:16:30.231Z,963.36
2018-04-30T09:17:30.512Z,962.92
2018-04-30T09:18:30.752Z,963.06
2018-04-30T09:19:31.014Z,963.23
2018-04-30T09:20:31.299Z,963.21
2018-04-30T09:21:31.517Z,963.65
2018-04-30T09:22:31.791Z,963.41
2018-04-30T09:23:32.034Z,963.40
2018-04-30T09:24:32.260Z,963.50
2018-04-30T09:25:32.541Z,963.55
2018-04-30T09:26:32.789Z,963.52
2018-04-30T09:27:33.107Z,963.49
2018-04-30T09:28:33.315Z,963.48
2018-04-30T09:29:33.553Z,963.61
2018-04-30T09:30:33.793Z,963.62
2018-04-30T09:31:34.128Z,963.74
2018-04-30T09:32:34.410Z,963.76
2018-04-30T09:33:34.657Z,963.78
2018-04-30T09:34:34.892Z,963.96
2018-04-30T09:35:35.207Z,963.98
2018-04-30T09:36:35.456Z,964.66
2018-04-30T09:37:35.743Z,963.92
2018-04-30T09:38:35.957Z,964.06
2018-04-30T09:39:36.180Z,963.91
2018-04-30T09:40:36.480Z,963.63
2018-04-30T09:41:36.723Z,963.59
2018-04-30T09:42:36.996Z,963.53
2018-04-30T09:43:37.275Z,963.64
2018-04-30T09:44:37.531Z,963.56
2018-04-30T09:45:37.773Z,963.52
2018-04-30T09:46:38.049Z,963.51
2018-04-30T09:47:38.370Z,963.47
2018-04-30T09:48:38.634Z,963.75
2018-04-30T09:49:38.900Z,963.69
2018-04-30T09:50:39.196Z,963.63
2018-04-30T09:51:39.518Z,963.42
2018-04-30T09:52:39.765Z,963.75
2018-04-30T09:53:40.006Z,964.89
2018-04-30T09:54:40.254Z,964.69
2018-04-30T09:55:40.549Z,965.38
2018-04-30T09:56:40.791Z,964.55
2018-04-30T09:57:41.080Z,964.02
2018-04-30T09:58:41.305Z,965.44
2018-04-30T09:59:41.556Z,965.56
2018-04-30T10:00:41.795Z,963.80
2018-04-30T10:01:42.063Z,963.63
2018-04-30T10:02:42.301Z,963.66
2018-04-30T10:03:42.610Z,963.71
2018-04-30T10:04:42.887Z,963.68
2018-04-30T10:05:43.085Z,963.56
2018-04-30T10:06:43.334Z,963.62
2018-04-30T10:07:43.608Z,963.68
2018-04-30T10:08:43.884Z,963.51
2018-04-30T10:09:44.217Z,963.34
2018-04-30T10:10:44.447Z,963.39
2018-04-30T10:11:44.680Z,963.52
2018-04-30T10:12:44.939Z,963.40
2018-04-30T10:13:45.173Z,963.48
2018-04-30T10:14:45.416Z,963.54
2018-04-30T10:15:45.653Z,963.50
2018-04-30T10:16:45.955Z,963.53
2018-04-30T10:17:46.185Z,963.56
2018-04-30T10:18:46.419Z,963.59
2018-04-30T10:19:46.651Z,963.56
2018-04-30T10:20:46.874Z,963.58
2018-04-30T10:21:47.125Z,963.69
2018-04-30T10:22:47.367Z,963.89
2018-04-30T10:23:47.681Z,963.92
2018-04-30T10:24:47.848Z,964.02
2018-04-30T10:25:48.109Z,964.14
2018-04-30T10:26:48.327Z,963.83
2018-04-30T10:27:48.575Z,963.98
2018-04-30T10:28:48.818Z,964.06
2018-04-30T10:29:49.071Z,964.03
2018-04-30T10:30:49.307Z,963.72
2018-04-30T10:31:49.553Z,963.84
2018-04-30T10:32:49.804Z,963.87
2018-04-30T10:33:50.050Z,963.98
2018-04-30T10:34:50.292Z,963.82
2018-04-30T10:35:50.537Z,963.81
2018-04-30T10:36:50.791Z,963.92
2018-04-30T10:37:51.067Z,964.09
2018-04-30T10:38:51.281Z,963.87
2018-04-30T10:39:51.536Z,963.82
2018-04-30T10:40:51.778Z,963.98
2018-04-30T10:41:52.023Z,963.70
2018-04-30T10:42:52.272Z,964.09
2018-04-30T10:43:52.517Z,963.87
2018-04-30T10:44:52.766Z,964.34
2018-04-30T10:45:53.024Z,964.45
2018-04-30T10:46:53.260Z,963.85
2018-04-30T10:47:53.506Z,964.31
2018-04-30T10:48:53.754Z,963.93
2018-04-30T10:49:54.024Z,963.80
2018-04-30T10:50:54.244Z,963.73
2018-04-30T10:51:54.490Z,963.67
2018-04-30T10:52:54.721Z,963.73
2018-04-30T10:53:54.978Z,963.68
2018-04-30T10:54:55.205Z,963.71
2018-04-30T10:55:55.464Z,963.70
2018-04-30T10:56:55.698Z,963.75
2018-04-30T10:57:55.945Z,963.78
2018-04-30T10:58:56.193Z,963.74
2018-04-30T10:59:56.437Z,963.76
2018-04-30T11:00:56.684Z,963.89
2018-04-30T11:01:56.930Z,964.02
2018-04-30T11:02:57.178Z,964.87
2018-04-30T11:03:57.411Z,963.97
2018-04-30T11:04:57.689Z,963.97
2018-04-30T11:05:57.938Z,964.00
2018-04-30T11:06:58.261Z,964.03
2018-04-30T11:07:58.471Z,964.76
2018-04-30T11:08:58.722Z,964.78
2018-04-30T11:09:59.061Z,964.58
2018-04-30T11:10:59.319Z,964.66
2018-04-30T11:11:59.592Z,964.76
2018-04-30T11:12:59.903Z,964.03
2018-04-30T11:14:00.147Z,964.94
2018-04-30T11:15:00.376Z,964.85
2018-04-30T11:16:00.617Z,964.24
2018-04-30T11:17:00.857Z,964.45
2018-04-30T11:18:01.107Z,963.95
2018-04-30T11:19:01.358Z,964.09
2018-04-30T11:20:01.606Z,964.12
2018-04-30T11:21:01.855Z,964.41
2018-04-30T11:22:02.117Z,964.07
2018-04-30T11:23:02.357Z,963.90
2018-04-30T11:24:02.599Z,964.23
2018-04-30T11:25:02.853Z,965.06
2018-04-30T11:26:03.098Z,963.83
2018-04-30T11:27:03.344Z,964.58
2018-04-30T11:28:03.596Z,964.01
2018-04-30T11:29:03.829Z,963.99
2018-04-30T11:30:04.089Z,964.15
2018-04-30T11:31:04.338Z,964.07
2018-04-30T11:32:04.586Z,964.52
2018-04-30T11:33:04.836Z,964.19
2018-04-30T11:34:05.149Z,964.17
2018-04-30T11:35:05.333Z,964.00
2018-04-30T11:36:05.577Z,964.01
2018-04-30T11:37:05.819Z,964.30
2018-04-30T11:38:06.053Z,964.96
2018-04-30T11:39:06.302Z,964.89
2018-04-30T11:40:06.665Z,965.32
2018-04-30T11:41:06.788Z,965.10
2018-04-30T11:42:07.034Z,964.86
2018-04-30T11:43:07.283Z,965.13
2018-04-30T11:44:07.533Z,964.85
2018-04-30T11:45:07.779Z,964.98
2018-04-30T11:46:08.027Z,964.60
2018-04-30T11:47:08.323Z,964.69
2018-04-30T11:48:08.508Z,964.81
2018-04-30T11:49:08.767Z,964.86
2018-04-30T11:50:09.004Z,964.60
2018-04-30T11:51:09.292Z,964.90
2018-04-30T11:52:09.540Z,964.88
2018-04-30T11:53:09.798Z,964.29
2018-04-30T11:54:10.046Z,964.31
2018-04-30T11:55:10.286Z,964.14
2018-04-30T11:56:10.525Z,964.20
2018-04-30T11:57:10.781Z,964.25
2018-04-30T11:58:11.031Z,964.35
2018-04-30T11:59:11.279Z,965.03
2018-04-30T12:00:11.529Z,965.13
2018-04-30T12:01:11.784Z,965.02
2018-04-30T12:02:12.032Z,964.90
2018-04-30T12:03:12.278Z,964.45
2018-04-30T12:04:12.528Z,964.81
2018-04-30T12:05:12.775Z,964.99
2018-04-30T12:06:13.025Z,964.36
2018-04-30T12:07:13.272Z,965.13
2018-04-30T12:08:13.524Z,964.49
2018-04-30T12:09:13.772Z,964.34
2018-04-30T12:10:14.023Z,964.27
2018-04-30T12:11:14.279Z,964.28
2018-04-30T12:12:14.517Z,964.21
2018-04-30T12:13:14.768Z,963.88
2018-04-30T12:14:15.018Z,964.38
2018-04-30T12:15:15.267Z,964.39
2018-04-30T12:16:15.518Z,964.27
2018-04-30T12:17:15.767Z,965.01
2018-04-30T12:18:16.018Z,964.99
2018-04-30T12:19:16.268Z,964.92
2018-04-30T12:20:16.519Z,964.34
2018-04-30T12:21:16.765Z,964.72
2018-04-30T12:22:17.084Z,964.34
2018-04-30T12:23:17.265Z,964.57
2018-04-30T12:24:17.513Z,964.74
2018-04-30T12:25:17.762Z,964.35
2018-04-30T12:26:18.014Z,964.49
2018-04-30T12:27:18.266Z,964.93
2018-04-30T12:28:18.509Z,964.89
2018-04-30T12:29:18.758Z,965.09
2018-04-30T12:30:19.007Z,964.76
2018-04-30T12:31:19.258Z,964.64