createdAt,value
2023-02-06T00:01:23.142Z,48.00
2023-02-06T00:03:50.636Z,49.70
2023-02-06T00:06:18.183Z,44.60
2023-02-06T00:08:45.709Z,51.33
2023-02-06T00:11:13.983Z,47.90
2023-02-06T00:13:41.662Z,48.37
2023-02-06T00:16:16.189Z,41.57
2023-02-06T00:18:45.087Z,45.40
2023-02-06T00:21:13.025Z,49.07
2023-02-06T00:23:40.428Z,47.67
2023-02-06T00:26:08.290Z,49.13
2023-02-06T00:28:35.769Z,48.17
2023-02-06T00:31:03.521Z,54.27
2023-02-06T00:33:31.001Z,45.70
2023-02-06T00:35:59.855Z,45.03
2023-02-06T00:38:27.328Z,43.07
2023-02-06T00:40:54.811Z,48.20
2023-02-06T00:43:22.347Z,45.93
2023-02-06T00:45:52.123Z,53.57
2023-02-06T00:48:19.889Z,46.73
2023-02-06T00:50:49.827Z,49.37
2023-02-06T00:53:18.819Z,48.97
2023-02-06T00:55:46.208Z,45.90
2023-02-06T00:58:13.661Z,48.27
2023-02-06T01:00:41.118Z,49.20
2023-02-06T01:03:08.718Z,47.17
2023-02-06T01:05:36.678Z,46.37
2023-02-06T01:08:04.714Z,43.43
2023-02-06T01:10:33.776Z,47.07
2023-02-06T01:13:02.204Z,41.17
2023-02-06T01:15:29.617Z,51.80
2023-02-06T01:17:57.104Z,53.33
2023-02-06T01:20:24.743Z,47.10
2023-02-06T01:22:52.276Z,48.17
2023-02-06T01:25:19.862Z,44.13
2023-02-06T01:27:48.689Z,50.93
2023-02-06T01:30:16.087Z,47.00
2023-02-06T01:32:43.715Z,44.83
2023-02-06T01:35:13.229Z,43.67
2023-02-06T01:37:40.805Z,43.13
2023-02-06T01:40:09.633Z,43.97
2023-02-06T01:42:37.207Z,46.27
2023-02-06T01:45:23.615Z,44.67
2023-02-06T01:47:53.319Z,42.50
2023-02-06T01:50:20.789Z,40.80
2023-02-06T01:52:48.418Z,46.43
2023-02-06T01:55:16.146Z,43.03
2023-02-06T01:57:43.732Z,51.47
2023-02-06T02:00:11.974Z,40.53
2023-02-06T02:02:40.415Z,49.27
2023-02-06T02:05:10.260Z,48.13
2023-02-06T02:07:39.045Z,50.57
2023-02-06T02:10:06.894Z,45.67
2023-02-06T02:12:34.413Z,46.97
2023-02-06T02:15:01.994Z,41.03
2023-02-06T02:17:38.080Z,47.83
2023-02-06T02:20:30.305Z,46.27
2023-02-06T02:23:06.052Z,43.70
2023-02-06T02:25:51.264Z,43.20
2023-02-06T02:28:31.708Z,39.00
2023-02-06T02:31:09.983Z,51.80
2023-02-06T02:33:54.044Z,44.03
2023-02-06T02:36:24.851Z,46.10
2023-02-06T02:38:55.312Z,43.80
2023-02-06T02:41:27.687Z,43.07
2023-02-06T02:43:59.286Z,43.97
2023-02-06T02:46:31.068Z,46.40
2023-02-06T02:49:03.247Z,47.83
2023-02-06T02:51:32.110Z,44.97
2023-02-06T02:53:59.824Z,54.20
2023-02-06T02:56:27.758Z,41.13
2023-02-06T02:58:57.760Z,51.13
2023-02-06T03:01:28.691Z,42.63
2023-02-06T03:03:58.316Z,49.73
2023-02-06T03:06:48.829Z,42.10
2023-02-06T03:09:20.698Z,43.30
2023-02-06T03:11:51.364Z,47.00
2023-02-06T03:14:22.334Z,45.00
2023-02-06T03:16:51.433Z,46.00
2023-02-06T03:19:20.712Z,44.67
2023-02-06T03:21:50.189Z,44.37
2023-02-06T03:24:18.385Z,48.53
2023-02-06T03:26:46.267Z,55.73
2023-02-06T03:29:17.211Z,51.03
2023-02-06T03:31:48.568Z,48.73
2023-02-06T03:34:17.335Z,56.43
2023-02-06T03:36:44.900Z,52.60
2023-02-06T03:39:13.779Z,49.13
2023-02-06T03:41:41.756Z,54.27
2023-02-06T03:44:11.734Z,60.47
2023-02-06T03:46:40.932Z,50.73
2023-02-06T03:49:09.762Z,58.30
2023-02-06T03:51:39.368Z,54.27
2023-02-06T03:54:07.384Z,58.20
2023-02-06T03:56:40.822Z,62.50
2023-02-06T03:59:08.207Z,62.57
2023-02-06T04:01:36.044Z,59.13
2023-02-06T04:04:04.350Z,60.07
2023-02-06T04:06:31.872Z,52.40
2023-02-06T04:08:59.261Z,58.67
2023-02-06T04:11:26.806Z,58.17
2023-02-06T04:13:55.581Z,55.07
2023-02-06T04:16:23.074Z,61.57
2023-02-06T04:18:51.102Z,53.93
2023-02-06T04:21:18.499Z,55.83
2023-02-06T04:23:45.861Z,54.43
2023-02-06T04:26:13.281Z,55.90
2023-02-06T04:28:40.747Z,58.27
2023-02-06T04:31:09.518Z,50.73
2023-02-06T04:33:37.028Z,54.03
2023-02-06T04:36:04.720Z,58.00
2023-02-06T04:38:32.182Z,53.53
2023-02-06T04:41:02.896Z,53.33
2023-02-06T04:43:30.261Z,55.30
2023-02-06T04:45:57.742Z,51.73
2023-02-06T04:48:27.507Z,56.90
2023-02-06T04:50:55.017Z,52.47
2023-02-06T04:53:24.445Z,53.97
2023-02-06T04:55:51.972Z,55.50
2023-02-06T04:58:19.500Z,54.00
2023-02-06T05:00:46.933Z,51.40
2023-02-06T05:03:14.380Z,51.30
2023-02-06T05:05:45.744Z,53.10
2023-02-06T05:08:13.146Z,51.83
2023-02-06T05:10:40.566Z,53.60
2023-02-06T05:13:08.090Z,51.53
2023-02-06T05:15:36.453Z,51.33
2023-02-06T05:18:04.154Z,51.57
2023-02-06T05:20:31.605Z,57.57
2023-02-06T05:23:00.400Z,53.17
2023-02-06T05:25:27.838Z,54.03
2023-02-06T05:27:55.349Z,58.33
2023-02-06T05:30:24.178Z,52.70
2023-02-06T05:32:51.606Z,51.17
2023-02-06T05:35:19.125Z,49.17
2023-02-06T05:37:46.514Z,48.80
2023-02-06T05:40:16.905Z,44.27
2023-02-06T05:42:44.315Z,51.60
2023-02-06T05:45:11.765Z,47.60
2023-02-06T05:47:39.231Z,47.10
2023-02-06T05:50:07.178Z,52.90
2023-02-06T05:52:34.596Z,52.30
2023-02-06T05:55:02.015Z,57.57
2023-02-06T05:57:30.897Z,58.23
2023-02-06T05:59:58.335Z,51.67
2023-02-06T06:02:25.805Z,52.80
2023-02-06T06:04:53.284Z,52.80
2023-02-06T06:07:20.723Z,53.33
2023-02-06T06:09:50.127Z,48.00
2023-02-06T06:12:17.622Z,47.27
2023-02-06T06:14:46.484Z,49.17
2023-02-06T06:17:13.924Z,52.83
2023-02-06T06:19:41.431Z,50.33
2023-02-06T06:22:08.955Z,48.40
2023-02-06T06:24:36.391Z,49.47
2023-02-06T06:27:11.503Z,47.70
2023-02-06T06:29:38.960Z,48.50
2023-02-06T06:32:07.799Z,52.20
2023-02-06T06:34:35.211Z,52.27
2023-02-06T06:37:02.668Z,50.13
2023-02-06T06:39:30.097Z,52.67
2023-02-06T06:41:57.533Z,51.60
2023-02-06T06:44:24.962Z,49.03
2023-02-06T06:46:52.413Z,50.93
2023-02-06T06:49:21.303Z,45.23
2023-02-06T06:51:48.732Z,47.57
2023-02-06T06:54:16.330Z,48.43
2023-02-06T06:56:43.784Z,43.40
2023-02-06T06:59:11.341Z,47.73
2023-02-06T07:01:38.781Z,47.37
2023-02-06T07:04:06.322Z,48.70
2023-02-06T07:06:35.145Z,49.53
2023-02-06T07:09:02.612Z,45.17
2023-02-06T07:11:30.122Z,43.50
2023-02-06T07:13:57.664Z,47.73
2023-02-06T07:16:25.209Z,45.40
2023-02-06T07:18:52.695Z,39.53
2023-02-06T07:21:22.114Z,38.00
2023-02-06T07:23:50.935Z,36.67
2023-02-06T07:26:18.660Z,36.33
2023-02-06T07:28:46.163Z,40.00
2023-02-06T07:31:13.775Z,37.90
2023-02-06T07:33:41.324Z,31.37
2023-02-06T07:36:10.839Z,39.57
2023-02-06T07:38:38.353Z,33.63
2023-02-06T07:41:07.617Z,35.20
2023-02-06T07:43:35.200Z,36.10
2023-02-06T07:46:03.491Z,34.23
2023-02-06T07:48:31.059Z,37.47
2023-02-06T07:50:58.897Z,33.70
2023-02-06T07:53:26.396Z,35.80
2023-02-06T07:55:53.921Z,35.10
2023-02-06T07:58:22.884Z,31.37
2023-02-06T08:00:50.411Z,36.40
2023-02-06T08:03:17.907Z,31.67
2023-02-06T08:05:45.413Z,33.00
2023-02-06T08:08:12.842Z,40.37
2023-02-06T08:10:40.764Z,32.57
2023-02-06T08:13:08.678Z,30.40
2023-02-06T08:15:37.748Z,33.83
2023-02-06T08:18:05.530Z,24.50
2023-02-06T08:20:33.085Z,27.30
2023-02-06T08:23:00.577Z,26.97
2023-02-06T08:25:28.197Z,25.70
2023-02-06T08:27:56.084Z,23.57
2023-02-06T08:30:24.398Z,22.53
2023-02-06T08:32:53.236Z,24.63
2023-02-06T08:35:20.733Z,25.13
2023-02-06T08:37:48.323Z,22.60
2023-02-06T08:40:15.769Z,23.83
2023-02-06T08:42:43.173Z,20.47
2023-02-06T08:45:10.811Z,19.30
2023-02-06T08:47:38.299Z,19.77
2023-02-06T08:50:07.335Z,19.30
2023-02-06T08:52:34.884Z,21.63
2023-02-06T08:55:02.396Z,21.30
2023-02-06T08:57:29.864Z,19.93
2023-02-06T08:59:57.387Z,19.93
2023-02-06T09:02:24.879Z,26.80
2023-02-06T09:04:52.334Z,21.23
2023-02-06T09:07:21.774Z,17.40
2023-02-06T09:09:49.222Z,23.80
2023-02-06T09:12:16.759Z,19.60
2023-02-06T09:14:44.441Z,22.27
2023-02-06T09:17:11.928Z,21.90
2023-02-06T09:19:39.381Z,29.80
2023-02-06T09:22:07.332Z,22.87
2023-02-06T09:24:37.655Z,22.07
2023-02-06T09:27:05.078Z,25.43
2023-02-06T09:29:32.711Z,20.87
2023-02-06T09:32:14.266Z,29.37
2023-02-06T09:34:41.755Z,23.97
2023-02-06T09:37:09.198Z,19.60
2023-02-06T09:39:38.292Z,21.43
2023-02-06T09:42:07.454Z,23.03
2023-02-06T09:44:36.495Z,19.80
2023-02-06T09:47:15.986Z,19.93
2023-02-06T09:49:45.438Z,19.30
2023-02-06T09:52:26.559Z,19.30
2023-02-06T09:55:00.377Z,18.83
2023-02-06T09:57:32.120Z,16.80
2023-02-06T10:00:01.334Z,25.63
2023-02-06T10:02:40.048Z,17.37
2023-02-06T10:05:13.568Z,18.27
2023-02-06T10:07:48.402Z,16.57
2023-02-06T10:10:21.493Z,15.10
2023-02-06T10:12:54.944Z,19.70
2023-02-06T10:15:26.685Z,17.47
2023-02-06T10:17:56.316Z,17.87
2023-02-06T10:20:32.561Z,17.60
2023-02-06T10:23:04.603Z,15.10
2023-02-06T10:25:34.574Z,15.20
2023-02-06T10:28:03.566Z,19.63
2023-02-06T10:30:36.904Z,17.53
2023-02-06T10:33:09.720Z,18.37
2023-02-06T10:35:47.307Z,17.70
2023-02-06T10:38:25.586Z,15.40
2023-02-06T10:40:57.925Z,15.53
2023-02-06T10:43:29.821Z,13.10
2023-02-06T10:46:02.383Z,16.10
2023-02-06T10:48:34.116Z,13.00
2023-02-06T10:51:07.101Z,8.23
2023-02-06T10:53:36.225Z,9.73
2023-02-06T10:56:07.300Z,7.97
2023-02-06T10:58:38.051Z,9.13
2023-02-06T11:01:23.651Z,6.50
2023-02-06T11:03:55.618Z,8.07
2023-02-06T11:06:23.424Z,13.17
2023-02-06T11:08:51.182Z,7.70
2023-02-06T11:11:22.408Z,10.33
2023-02-06T11:13:51.813Z,12.70
2023-02-06T11:16:28.839Z,10.23
2023-02-06T11:19:00.388Z,22.87
2023-02-06T11:21:46.481Z,13.87
2023-02-06T11:24:15.074Z,17.45
2023-02-06T11:26:45.347Z,41.53
2023-02-06T11:29:23.682Z,14.03
2023-02-06T11:31:53.003Z,9.33
2023-02-06T11:34:23.580Z,13.37
2023-02-06T11:36:53.105Z,12.30
2023-02-06T11:39:26.193Z,11.43
2023-02-06T11:42:08.467Z,13.43
2023-02-06T11:44:40.728Z,10.53
2023-02-06T11:47:22.118Z,13.13
2023-02-06T11:49:52.040Z,12.63
2023-02-06T11:52:28.723Z,13.43
2023-02-06T11:55:03.935Z,12.40
2023-02-06T11:57:33.773Z,10.87
2023-02-06T12:00:04.658Z,10.33
2023-02-06T12:02:34.083Z,13.77
2023-02-06T12:05:04.466Z,12.93
2023-02-06T12:07:33.845Z,11.43
2023-02-06T12:10:04.059Z,12.20
2023-02-06T12:12:44.013Z,19.37
2023-02-06T12:15:36.213Z,12.13
2023-02-06T12:18:02.864Z,16.90
2023-02-06T12:20:32.281Z,16.43
2023-02-06T12:23:02.180Z,12.83
2023-02-06T12:25:32.696Z,17.43
2023-02-06T12:28:07.278Z,15.27
2023-02-06T12:30:40.234Z,17.33
2023-02-06T12:33:21.572Z,11.77
2023-02-06T12:35:49.856Z,14.80
2023-02-06T12:38:22.172Z,13.53
2023-02-06T12:41:02.906Z,9.60
2023-02-06T12:43:34.086Z,14.02
2023-02-06T12:46:26.190Z,8.70
2023-02-06T12:49:03.088Z,9.67
2023-02-06T12:51:35.228Z,8.10
2023-02-06T12:54:05.422Z,8.03
2023-02-06T12:56:35.298Z,6.80
2023-02-06T12:59:08.590Z,7.25
2023-02-06T13:01:53.122Z,8.97
2023-02-06T13:04:25.168Z,10.00
2023-02-06T13:06:53.770Z,10.75
2023-02-06T13:09:28.146Z,7.90
2023-02-06T13:12:08.523Z,8.37
2023-02-06T13:14:39.878Z,9.05
2023-02-06T13:17:12.752Z,10.13
2023-02-06T13:19:54.114Z,7.10
2023-02-06T13:22:23.341Z,7.33
2023-02-06T13:24:51.510Z,9.97
2023-02-06T13:27:20.085Z,7.20
2023-02-06T13:29:49.654Z,8.77
2023-02-06T13:32:35.719Z,7.87
2023-02-06T13:35:07.338Z,9.07
2023-02-06T13:37:43.949Z,10.43
2023-02-06T13:40:21.046Z,6.95
2023-02-06T13:42:53.720Z,9.83
2023-02-06T13:45:29.781Z,5.73
2023-02-06T13:48:15.447Z,7.17
2023-02-06T13:50:55.017Z,4.80
2023-02-06T13:53:31.726Z,6.70
2023-02-06T13:56:07.135Z,4.80
2023-02-06T13:58:44.508Z,6.65
2023-02-06T14:01:15.513Z,6.35
2023-02-06T14:03:48.677Z,6.90
2023-02-06T14:06:24.482Z,9.70
2023-02-06T14:08:56.888Z,4.20
2023-02-06T14:11:48.418Z,5.65
2023-02-06T14:14:34.820Z,10.97
2023-02-06T14:17:09.326Z,5.68
2023-02-06T14:19:41.304Z,5.57
2023-02-06T14:22:16.444Z,4.73
2023-02-06T14:25:06.830Z,6.53
2023-02-06T14:27:40.457Z,4.57
2023-02-06T14:30:10.083Z,5.97
2023-02-06T14:32:47.729Z,5.55
2023-02-06T14:35:30.507Z,5.07
2023-02-06T14:38:08.904Z,6.97
2023-02-06T14:40:41.559Z,4.20
2023-02-06T14:43:19.471Z,3.70
2023-02-06T14:46:04.198Z,3.57
2023-02-06T14:48:37.702Z,4.43
2023-02-06T14:51:10.913Z,4.13
2023-02-06T14:53:39.297Z,4.73
2023-02-06T14:56:27.158Z,5.90
2023-02-06T14:58:55.155Z,3.10
2023-02-06T15:01:32.723Z,3.63
2023-02-06T15:04:11.317Z,6.82
2023-02-06T15:06:39.607Z,7.73
2023-02-06T15:09:08.033Z,5.33
2023-02-06T15:11:35.971Z,4.23
2023-02-06T15:14:06.490Z,5.90
2023-02-06T15:16:46.150Z,3.97
2023-02-06T15:19:19.266Z,6.30
2023-02-06T15:21:47.161Z,6.43
2023-02-06T15:24:22.150Z,5.03
2023-02-06T15:26:53.129Z,6.40
2023-02-06T15:29:23.013Z,7.53
2023-02-06T15:31:51.001Z,6.97
2023-02-06T15:34:25.252Z,5.83
2023-02-06T15:36:53.224Z,5.57
2023-02-06T15:39:21.265Z,5.90
2023-02-06T15:41:49.900Z,4.20
2023-02-06T15:44:23.988Z,6.07
2023-02-06T15:47:10.229Z,6.23
2023-02-06T15:49:41.426Z,6.40
2023-02-06T15:52:09.779Z,5.93
2023-02-06T15:54:40.374Z,4.47
2023-02-06T15:57:08.987Z,4.27
2023-02-06T15:59:40.060Z,6.33
2023-02-06T16:02:08.288Z,7.03
2023-02-06T16:04:37.527Z,10.37
2023-02-06T16:07:13.640Z,8.73
2023-02-06T16:09:42.899Z,7.00
2023-02-06T16:12:10.775Z,6.57
2023-02-06T16:14:39.532Z,5.10
2023-02-06T16:17:21.719Z,7.50
2023-02-06T16:19:50.688Z,4.20
2023-02-06T16:22:24.255Z,4.83
2023-02-06T16:24:53.105Z,4.67
2023-02-06T16:27:22.125Z,10.63
2023-02-06T16:29:51.099Z,9.23
2023-02-06T16:32:19.957Z,7.47
2023-02-06T16:34:47.868Z,5.23
2023-02-06T16:37:16.551Z,8.53
2023-02-06T16:39:46.207Z,12.67
2023-02-06T16:42:15.368Z,11.53
2023-02-06T16:44:45.812Z,7.60
2023-02-06T16:47:15.322Z,8.73
2023-02-06T16:49:44.309Z,6.43
2023-02-06T16:52:16.786Z,13.57
2023-02-06T16:54:46.122Z,9.10
2023-02-06T16:57:22.425Z,7.40
2023-02-06T16:59:50.978Z,7.37
2023-02-06T17:02:18.791Z,8.43
2023-02-06T17:04:46.899Z,9.40
2023-02-06T17:07:16.777Z,13.23
2023-02-06T17:09:46.459Z,8.93
2023-02-06T17:12:15.059Z,8.00
2023-02-06T17:14:43.487Z,7.27
2023-02-06T17:17:15.247Z,8.20
2023-02-06T17:19:43.417Z,62.33
2023-02-06T17:22:12.701Z,37.60
2023-02-06T17:24:41.279Z,27.30
2023-02-06T17:27:14.128Z,17.30
2023-02-06T17:29:42.071Z,11.40
2023-02-06T17:32:10.162Z,10.87
2023-02-06T17:34:38.296Z,8.60
2023-02-06T17:37:08.160Z,11.13
2023-02-06T17:39:36.325Z,18.60
2023-02-06T17:42:04.336Z,117.33
2023-02-06T17:44:33.540Z,83.13
2023-02-06T17:47:01.548Z,63.30
2023-02-06T17:49:29.458Z,40.33
2023-02-06T17:51:57.354Z,22.67
2023-02-06T17:54:25.376Z,13.23
2023-02-06T17:56:53.240Z,9.77
2023-02-06T17:59:21.040Z,7.30
2023-02-06T18:01:50.068Z,6.60
2023-02-06T18:04:20.331Z,11.07
2023-02-06T18:06:48.759Z,11.63
2023-02-06T18:09:16.706Z,8.73
2023-02-06T18:11:44.592Z,8.47
2023-02-06T18:14:12.425Z,5.87
2023-02-06T18:16:42.985Z,7.43
2023-02-06T18:21:57.138Z,8.63
2023-02-06T18:24:37.485Z,7.87
2023-02-06T18:27:10.349Z,9.83
2023-02-06T18:29:50.887Z,7.93
2023-02-06T18:32:20.706Z,7.77
2023-02-06T18:34:58.875Z,8.73
2023-02-06T18:37:44.638Z,7.00
2023-02-06T18:40:29.744Z,6.17
2023-02-06T18:42:58.192Z,9.60
2023-02-06T18:45:31.444Z,10.83
2023-02-06T18:47:59.161Z,10.23
2023-02-06T18:50:42.601Z,10.00
2023-02-06T18:53:11.275Z,8.27
2023-02-06T18:58:26.142Z,10.33
2023-02-06T19:00:54.622Z,7.60
2023-02-06T19:03:25.268Z,11.43
2023-02-06T19:06:00.280Z,10.37
2023-02-06T19:08:31.326Z,13.60
2023-02-06T19:13:40.875Z,10.47
2023-02-06T19:16:09.663Z,11.23
2023-02-06T19:18:41.597Z,12.07
2023-02-06T19:21:12.090Z,14.30
2023-02-06T19:23:40.020Z,12.00
2023-02-06T19:26:08.260Z,8.23
2023-02-06T19:28:36.682Z,12.87
2023-02-06T19:31:05.154Z,8.60
2023-02-06T19:33:33.720Z,9.30
2023-02-06T19:36:06.033Z,11.53
2023-02-06T19:38:35.079Z,12.67
2023-02-06T19:41:06.180Z,13.63
2023-02-06T19:43:35.694Z,14.27
2023-02-06T19:46:05.205Z,13.20
2023-02-06T19:48:35.645Z,11.03
2023-02-06T19:51:04.459Z,15.87
2023-02-06T19:53:32.858Z,18.07
2023-02-06T19:56:01.980Z,16.67
2023-02-06T19:58:31.428Z,19.20
2023-02-06T20:00:59.732Z,11.87
2023-02-06T20:03:27.444Z,13.17
2023-02-06T20:05:55.143Z,17.07
2023-02-06T20:08:22.729Z,15.17
2023-02-06T20:10:50.321Z,12.17
2023-02-06T20:13:19.673Z,20.70
2023-02-06T20:15:47.472Z,13.83
2023-02-06T20:18:15.237Z,11.13
2023-02-06T20:20:42.831Z,16.23
2023-02-06T20:23:10.378Z,13.67
2023-02-06T20:25:38.049Z,11.50
2023-02-06T20:28:05.952Z,15.63
2023-02-06T20:30:35.299Z,14.83
2023-02-06T20:33:03.046Z,13.07
2023-02-06T20:35:31.280Z,14.17
2023-02-06T20:37:58.875Z,11.47
2023-02-06T20:40:26.552Z,16.77
2023-02-06T20:42:54.865Z,14.20
2023-02-06T20:45:22.462Z,12.37
2023-02-06T20:47:51.344Z,11.70
2023-02-06T20:50:19.065Z,11.70
2023-02-06T20:52:46.582Z,13.17
2023-02-06T20:55:14.313Z,12.30
2023-02-06T20:57:42.186Z,10.27
2023-02-06T21:00:10.447Z,10.43
2023-02-06T21:02:38.273Z,9.47
2023-02-06T21:05:07.653Z,12.20
2023-02-06T21:07:35.296Z,13.20
2023-02-06T21:10:04.136Z,10.83
2023-02-06T21:12:31.771Z,14.47
2023-02-06T21:14:59.266Z,12.47
2023-02-06T21:17:26.872Z,8.33
2023-02-06T21:19:54.452Z,9.30
2023-02-06T21:22:24.468Z,11.27
2023-02-06T21:24:52.281Z,11.57
2023-02-06T21:27:19.860Z,11.97
2023-02-06T21:29:50.232Z,8.90
2023-02-06T21:32:18.009Z,8.20
2023-02-06T21:34:45.572Z,7.27
2023-02-06T21:37:14.413Z,8.93
2023-02-06T21:39:43.659Z,11.63
2023-02-06T21:42:11.784Z,10.47
2023-02-06T21:44:39.708Z,10.40
2023-02-06T21:47:10.151Z,9.17
2023-02-06T21:49:38.226Z,10.73
2023-02-06T21:52:06.288Z,10.17
2023-02-06T21:54:34.003Z,9.47
2023-02-06T21:57:03.055Z,9.70
2023-02-06T21:59:32.953Z,9.60
2023-02-06T22:02:20.634Z,10.73
2023-02-06T22:04:48.202Z,11.97
2023-02-06T22:07:16.662Z,12.93
2023-02-06T22:09:44.647Z,12.27
2023-02-06T22:12:13.514Z,10.03
2023-02-06T22:14:41.293Z,10.70
2023-02-06T22:17:08.883Z,10.43
2023-02-06T22:19:37.854Z,12.03
2023-02-06T22:22:05.514Z,12.90
2023-02-06T22:24:33.136Z,11.03
2023-02-06T22:27:00.843Z,11.30
2023-02-06T22:29:30.086Z,12.33
2023-02-06T22:31:58.270Z,12.17
2023-02-06T22:34:25.946Z,13.73
2023-02-06T22:36:53.546Z,12.17
2023-02-06T22:39:21.324Z,11.03
2023-02-06T22:41:49.346Z,13.83
2023-02-06T22:44:18.053Z,14.63
2023-02-06T22:46:48.088Z,12.10
2023-02-06T22:49:15.728Z,14.23
2023-02-06T22:51:43.667Z,14.73
2023-02-06T22:54:11.259Z,15.20
2023-02-06T22:56:39.957Z,15.20
2023-02-06T22:59:10.255Z,18.27
2023-02-06T23:01:38.488Z,14.37
2023-02-06T23:04:08.505Z,14.37
2023-02-06T23:06:36.695Z,17.67
2023-02-06T23:09:05.727Z,17.43
2023-02-06T23:11:33.593Z,13.40
2023-02-06T23:14:02.403Z,19.47
2023-02-06T23:16:30.724Z,11.67
2023-02-06T23:18:58.558Z,11.80
2023-02-06T23:21:27.989Z,10.70
2023-02-06T23:23:56.653Z,11.70
2023-02-06T23:26:24.349Z,11.70
2023-02-06T23:28:53.093Z,9.00
2023-02-06T23:31:20.677Z,12.33
2023-02-06T23:33:48.321Z,10.23
2023-02-06T23:36:16.760Z,9.10
2023-02-06T23:38:47.204Z,10.10
2023-02-06T23:41:15.503Z,12.67
2023-02-06T23:43:43.602Z,16.97
2023-02-06T23:46:12.437Z,12.17
2023-02-06T23:48:40.264Z,11.67
2023-02-06T23:51:08.288Z,13.30
2023-02-06T23:53:35.948Z,12.27
2023-02-06T23:56:09.927Z,12.53
2023-02-06T23:58:37.452Z,10.93
