createdAt,value
2016-12-26T00:00:11.747Z,1015.98
2016-12-26T00:00:37.874Z,1015.89
2016-12-26T00:01:03.989Z,1015.93
2016-12-26T00:01:30.107Z,1015.98
2016-12-26T00:01:56.222Z,1015.99
2016-12-26T00:02:22.333Z,1016
2016-12-26T00:02:48.461Z,1015.97
2016-12-26T00:03:14.569Z,1015.97
2016-12-26T00:03:40.673Z,1016.03
2016-12-26T00:04:06.830Z,1016.07
2016-12-26T00:04:32.948Z,1016
2016-12-26T00:04:59.055Z,1015.98
2016-12-26T00:05:25.182Z,1016.02
2016-12-26T00:05:51.296Z,1016.04
2016-12-26T00:06:17.409Z,1016.06
2016-12-26T00:06:43.520Z,1016
2016-12-26T00:07:09.634Z,1016.01
2016-12-26T00:07:35.753Z,1016.12
2016-12-26T00:08:01.878Z,1016.04
2016-12-26T00:08:27.975Z,1016.05
2016-12-26T00:08:54.099Z,1016.09
2016-12-26T00:09:20.211Z,1016.03
2016-12-26T00:09:46.317Z,1016.07
2016-12-26T00:10:12.474Z,1015.98
2016-12-26T00:10:38.598Z,1016.06
2016-12-26T00:11:04.698Z,1016.09
2016-12-26T00:11:30.814Z,1016.03
2016-12-26T00:11:56.927Z,1016.05
2016-12-26T00:12:23.048Z,1016.07
2016-12-26T00:12:49.162Z,1016
2016-12-26T00:13:15.271Z,1015.97
2016-12-26T00:13:41.390Z,1015.99
2016-12-26T00:14:07.516Z,1015.99
2016-12-26T00:14:33.618Z,1015.96
2016-12-26T00:14:59.736Z,1015.97
2016-12-26T00:15:25.854Z,1015.96
2016-12-26T00:15:51.962Z,1015.95
2016-12-26T00:16:18.073Z,1016.03
2016-12-26T00:16:44.194Z,1016.01
2016-12-26T00:17:10.305Z,1015.97
2016-12-26T00:17:36.413Z,1016.04
2016-12-26T00:18:02.535Z,1016
2016-12-26T00:18:28.645Z,1015.94
2016-12-26T00:18:54.752Z,1015.95
2016-12-26T00:19:20.877Z,1015.94
2016-12-26T00:19:46.992Z,1015.98
2016-12-26T00:20:13.099Z,1015.97
2016-12-26T00:20:39.217Z,1015.95
2016-12-26T00:21:05.338Z,1015.99
2016-12-26T00:21:31.441Z,1015.96
2016-12-26T00:21:57.562Z,1015.99
2016-12-26T00:22:23.691Z,1016.01
2016-12-26T00:22:49.797Z,1015.96
2016-12-26T00:23:15.913Z,1015.96
2016-12-26T00:23:42.024Z,1016.01
2016-12-26T00:24:08.143Z,1015.98
2016-12-26T00:24:34.265Z,1016.05
2016-12-26T00:25:00.367Z,1015.98
2016-12-26T00:25:26.477Z,1015.99
2016-12-26T00:25:52.600Z,1015.98
2016-12-26T00:26:18.741Z,1016.01
2016-12-26T00:26:44.858Z,1015.99
2016-12-26T00:27:10.975Z,1016.05
2016-12-26T00:27:37.082Z,1016.04
2016-12-26T00:28:03.192Z,1016.02
2016-12-26T00:28:29.309Z,1015.99
2016-12-26T00:28:55.423Z,1015.97
2016-12-26T00:29:21.543Z,1016.02
2016-12-26T00:29:47.652Z,1016.01
2016-12-26T00:30:13.766Z,1016
2016-12-26T00:30:39.894Z,1015.98
2016-12-26T00:31:06.001Z,1015.98
2016-12-26T00:31:32.112Z,1015.97
2016-12-26T00:31:58.233Z,1015.98
2016-12-26T00:32:24.352Z,1015.98
2016-12-26T00:32:50.460Z,1016.02
2016-12-26T00:33:16.582Z,1015.98
2016-12-26T00:33:42.699Z,1015.97
2016-12-26T00:34:08.809Z,1015.95
2016-12-26T00:34:34.921Z,1015.98
2016-12-26T00:35:01.045Z,1015.9
2016-12-26T00:35:27.158Z,1015.98
2016-12-26T00:35:53.273Z,1016.05
2016-12-26T00:36:19.376Z,1016
2016-12-26T00:36:45.501Z,1015.97
2016-12-26T00:37:11.621Z,1015.94
2016-12-26T00:37:37.726Z,1015.91
2016-12-26T00:38:03.846Z,1016.03
2016-12-26T00:38:29.971Z,1016.01
2016-12-26T00:38:56.078Z,1015.94
2016-12-26T00:39:22.198Z,1015.95
2016-12-26T00:39:48.322Z,1016.05
2016-12-26T00:40:14.431Z,1016.03
2016-12-26T00:40:40.573Z,1016
2016-12-26T00:41:06.694Z,1015.99
2016-12-26T00:41:32.806Z,1015.92
2016-12-26T00:41:58.908Z,1015.94
2016-12-26T00:42:25.040Z,1016
2016-12-26T00:42:51.154Z,1016.05
2016-12-26T00:43:17.258Z,1016.04
2016-12-26T00:43:43.378Z,1015.94
2016-12-26T00:44:09.495Z,1015.99
2016-12-26T00:44:35.603Z,1015.98
2016-12-26T00:45:01.720Z,1016.06
2016-12-26T00:45:27.834Z,1015.99
2016-12-26T00:45:53.957Z,1016.05
2016-12-26T00:46:20.066Z,1015.97
2016-12-26T00:46:46.178Z,1015.84
2016-12-26T00:47:12.302Z,1015.97
2016-12-26T00:47:38.421Z,1015.92
2016-12-26T00:48:04.524Z,1015.96
2016-12-26T00:48:30.642Z,1015.93
2016-12-26T00:48:56.763Z,1015.94
2016-12-26T00:49:22.870Z,1015.88
2016-12-26T00:49:48.986Z,1015.87
2016-12-26T00:50:15.112Z,1015.91
2016-12-26T00:50:41.221Z,1015.9
2016-12-26T00:51:07.340Z,1015.91
2016-12-26T00:51:33.450Z,1015.89
2016-12-26T00:51:59.567Z,1015.86
2016-12-26T00:52:25.697Z,1015.91
2016-12-26T00:52:51.797Z,1015.83
2016-12-26T00:53:17.919Z,1015.9
2016-12-26T00:53:44.039Z,1015.87
2016-12-26T00:54:10.147Z,1015.87
2016-12-26T00:54:36.263Z,1015.85
2016-12-26T00:55:02.394Z,1015.83
2016-12-26T00:55:28.503Z,1015.89
2016-12-26T00:55:54.608Z,1015.85
2016-12-26T00:56:20.726Z,1015.87
2016-12-26T00:56:46.840Z,1015.8
2016-12-26T00:57:12.961Z,1015.8
2016-12-26T00:57:39.069Z,1015.77
2016-12-26T00:58:05.178Z,1015.8
2016-12-26T00:58:31.309Z,1015.84
2016-12-26T00:58:57.417Z,1015.84
2016-12-26T00:59:23.518Z,1015.78
2016-12-26T00:59:49.642Z,1015.8
2016-12-26T01:00:15.753Z,1015.78
2016-12-26T01:00:41.862Z,1015.77
2016-12-26T01:01:07.985Z,1015.79
2016-12-26T01:01:34.103Z,1015.81
2016-12-26T01:02:00.221Z,1015.84
2016-12-26T01:02:26.336Z,1015.85
2016-12-26T01:02:52.443Z,1015.78
2016-12-26T01:03:18.567Z,1015.85
2016-12-26T01:03:44.683Z,1015.74
2016-12-26T01:04:10.785Z,1015.86
2016-12-26T01:04:36.910Z,1015.85
2016-12-26T01:05:03.030Z,1015.77
2016-12-26T01:05:29.135Z,1015.77
2016-12-26T01:05:55.257Z,1015.66
2016-12-26T01:06:21.379Z,1015.79
2016-12-26T01:06:47.487Z,1015.77
2016-12-26T01:07:13.605Z,1015.74
2016-12-26T01:07:39.710Z,1015.72
2016-12-26T01:08:05.828Z,1015.73
2016-12-26T01:08:31.948Z,1015.75
2016-12-26T01:08:58.050Z,1015.77
2016-12-26T01:09:24.166Z,1015.68
2016-12-26T01:09:50.292Z,1015.72
2016-12-26T01:10:16.396Z,1015.71
2016-12-26T01:10:42.534Z,1015.68
2016-12-26T01:11:08.661Z,1015.69
2016-12-26T01:11:34.767Z,1015.65
2016-12-26T01:12:00.885Z,1015.63
2016-12-26T01:12:27.002Z,1015.59
2016-12-26T01:12:53.113Z,1015.67
2016-12-26T01:13:19.242Z,1015.66
2016-12-26T01:13:45.347Z,1015.64
2016-12-26T01:14:11.464Z,1015.7
2016-12-26T01:14:37.588Z,1015.55
2016-12-26T01:15:03.695Z,1015.61
2016-12-26T01:15:29.807Z,1015.67
2016-12-26T01:15:55.934Z,1015.65
2016-12-26T01:16:22.040Z,1015.63
2016-12-26T01:16:48.148Z,1015.68
2016-12-26T01:17:14.274Z,1015.7
2016-12-26T01:17:40.417Z,1015.66
2016-12-26T01:18:06.528Z,1015.73
2016-12-26T01:18:32.645Z,1015.66
2016-12-26T01:18:58.752Z,1015.63
2016-12-26T01:19:24.877Z,1015.75
2016-12-26T01:19:50.985Z,1015.74
2016-12-26T01:20:17.096Z,1015.72
2016-12-26T01:20:43.220Z,1015.62
2016-12-26T01:21:09.333Z,1015.66
2016-12-26T01:21:35.440Z,1015.72
2016-12-26T01:22:01.565Z,1015.73
2016-12-26T01:22:27.683Z,1015.66
2016-12-26T01:22:53.794Z,1015.65
2016-12-26T01:23:19.911Z,1015.7
2016-12-26T01:23:46.030Z,1015.67
2016-12-26T01:24:12.136Z,1015.76
2016-12-26T01:24:38.250Z,1015.68
2016-12-26T01:25:04.372Z,1015.65
2016-12-26T01:25:30.482Z,1015.69
2016-12-26T01:25:56.597Z,1015.7
2016-12-26T01:26:22.716Z,1015.58
2016-12-26T01:26:48.827Z,1015.61
2016-12-26T01:27:14.930Z,1015.79
2016-12-26T01:27:41.063Z,1015.61
2016-12-26T01:28:07.179Z,1015.65
2016-12-26T01:28:33.285Z,1015.54
2016-12-26T01:28:59.406Z,1015.6
2016-12-26T01:29:25.521Z,1015.6
2016-12-26T01:29:51.637Z,1015.6
2016-12-26T01:30:17.743Z,1015.58
2016-12-26T01:30:43.847Z,1015.57
2016-12-26T01:31:09.972Z,1015.58
2016-12-26T01:31:36.085Z,1015.6
2016-12-26T01:32:02.195Z,1015.61
2016-12-26T01:32:28.318Z,1015.6
2016-12-26T01:32:54.440Z,1015.52
2016-12-26T01:33:20.546Z,1015.59
2016-12-26T01:33:46.663Z,1015.63
2016-12-26T01:34:12.815Z,1015.6
2016-12-26T01:34:38.918Z,1015.6
2016-12-26T01:35:05.040Z,1015.61
2016-12-26T01:35:31.148Z,1015.59
2016-12-26T01:35:57.268Z,1015.77
2016-12-26T01:36:23.391Z,1015.6
2016-12-26T01:36:49.494Z,1015.65
2016-12-26T01:37:15.611Z,1015.65
2016-12-26T01:37:41.731Z,1015.69
2016-12-26T01:38:07.836Z,1015.68
2016-12-26T01:38:33.956Z,1015.67
2016-12-26T01:39:00.082Z,1015.65
2016-12-26T01:39:26.184Z,1015.73
2016-12-26T01:39:52.299Z,1015.77
2016-12-26T01:40:18.416Z,1015.72
2016-12-26T01:40:44.531Z,1015.75
2016-12-26T01:41:10.690Z,1015.73
2016-12-26T01:41:36.795Z,1015.69
2016-12-26T01:42:02.905Z,1015.7
2016-12-26T01:42:29.031Z,1015.66
2016-12-26T01:42:55.137Z,1015.74
2016-12-26T01:43:21.250Z,1015.71
2016-12-26T01:43:47.374Z,1015.71
2016-12-26T01:44:13.482Z,1015.72
2016-12-26T01:44:39.584Z,1015.71
2016-12-26T01:45:05.713Z,1015.71
2016-12-26T01:45:31.827Z,1015.68
2016-12-26T01:45:57.937Z,1015.69
2016-12-26T01:46:24.058Z,1015.61
2016-12-26T01:46:50.164Z,1015.6
2016-12-26T01:47:16.293Z,1015.63
2016-12-26T01:47:42.404Z,1015.69
2016-12-26T01:48:08.513Z,1015.62
2016-12-26T01:48:34.639Z,1015.7
2016-12-26T01:49:00.750Z,1015.65
2016-12-26T01:49:26.858Z,1015.56
2016-12-26T01:49:52.983Z,1015.62
2016-12-26T01:50:19.110Z,1015.54
2016-12-26T01:50:45.201Z,1015.63
2016-12-26T01:51:11.316Z,1015.68
2016-12-26T01:51:37.435Z,1015.62
2016-12-26T01:52:03.547Z,1015.64
2016-12-26T01:52:29.660Z,1015.61
2016-12-26T01:52:55.764Z,1015.58
2016-12-26T01:53:21.886Z,1015.53
2016-12-26T01:53:48.000Z,1015.59
2016-12-26T01:54:14.109Z,1015.62
2016-12-26T01:54:40.230Z,1015.56
2016-12-26T01:55:06.348Z,1015.61
2016-12-26T01:55:32.455Z,1015.58
2016-12-26T01:55:58.573Z,1015.54
2016-12-26T01:56:24.692Z,1015.57
2016-12-26T01:56:50.804Z,1015.58
2016-12-26T01:57:16.915Z,1015.53
2016-12-26T01:57:43.028Z,1015.59
2016-12-26T01:58:09.150Z,1015.48
2016-12-26T01:58:35.277Z,1015.54
2016-12-26T01:59:01.378Z,1015.54
2016-12-26T01:59:27.494Z,1015.52
2016-12-26T01:59:53.648Z,1015.52
2016-12-26T02:00:19.758Z,1015.6
2016-12-26T02:00:45.867Z,1015.65
2016-12-26T02:01:11.988Z,1015.57
2016-12-26T02:01:38.101Z,1015.62
2016-12-26T02:02:04.208Z,1015.59
2016-12-26T02:02:30.330Z,1015.53
2016-12-26T02:02:56.449Z,1015.56
2016-12-26T02:03:22.571Z,1015.58
2016-12-26T02:03:48.672Z,1015.6
2016-12-26T02:04:14.782Z,1015.53
2016-12-26T02:04:40.904Z,1015.56
2016-12-26T02:05:07.017Z,1015.58
2016-12-26T02:05:33.128Z,1015.61
2016-12-26T02:05:59.250Z,1015.55
2016-12-26T02:06:25.364Z,1015.57
2016-12-26T02:06:51.471Z,1015.56
2016-12-26T02:07:17.594Z,1015.61
2016-12-26T02:07:43.711Z,1015.56
2016-12-26T02:08:09.823Z,1015.56
2016-12-26T02:08:35.942Z,1015.53
2016-12-26T02:09:02.069Z,1015.52
2016-12-26T02:09:28.170Z,1015.5
2016-12-26T02:09:54.281Z,1015.52
2016-12-26T02:10:20.407Z,1015.6
2016-12-26T02:10:46.515Z,1015.56
2016-12-26T02:11:12.632Z,1015.71
2016-12-26T02:11:38.751Z,1015.59
2016-12-26T02:12:04.861Z,1015.55
2016-12-26T02:12:30.963Z,1015.61
2016-12-26T02:12:57.097Z,1015.54
2016-12-26T02:13:23.211Z,1015.55
2016-12-26T02:13:49.315Z,1015.55
2016-12-26T02:14:15.443Z,1015.52
2016-12-26T02:14:41.550Z,1015.58
2016-12-26T02:15:07.675Z,1015.58
2016-12-26T02:15:33.787Z,1015.62
2016-12-26T02:15:59.896Z,1015.5
2016-12-26T02:16:26.019Z,1015.59
2016-12-26T02:16:52.131Z,1015.52
2016-12-26T02:17:18.239Z,1015.55
2016-12-26T02:17:44.358Z,1015.54
2016-12-26T02:18:10.473Z,1015.56
2016-12-26T02:18:36.579Z,1015.59
2016-12-26T02:19:02.701Z,1015.52
2016-12-26T02:19:28.822Z,1015.55
2016-12-26T02:19:54.934Z,1015.51
2016-12-26T02:20:21.045Z,1015.52
2016-12-26T02:20:47.149Z,1015.53
2016-12-26T02:21:13.274Z,1015.53
2016-12-26T02:21:39.390Z,1015.55
2016-12-26T02:22:05.501Z,1015.48
2016-12-26T02:22:31.618Z,1015.53
2016-12-26T02:22:57.945Z,1015.53
2016-12-26T02:23:24.050Z,1015.56
2016-12-26T02:23:50.173Z,1015.52
2016-12-26T02:24:16.304Z,1015.56
2016-12-26T02:24:42.409Z,1015.46
2016-12-26T02:25:08.521Z,1015.51
2016-12-26T02:25:34.628Z,1015.59
2016-12-26T02:26:00.754Z,1015.5
2016-12-26T02:26:26.879Z,1015.58
2016-12-26T02:26:52.980Z,1015.45
2016-12-26T02:27:19.098Z,1015.53
2016-12-26T02:27:45.214Z,1015.48
2016-12-26T02:28:11.324Z,1015.44
2016-12-26T02:28:37.430Z,1015.46
2016-12-26T02:29:03.555Z,1015.5
2016-12-26T02:29:29.660Z,1015.43
2016-12-26T02:29:55.769Z,1015.49
2016-12-26T02:30:21.899Z,1015.47
2016-12-26T02:30:48.012Z,1015.43
2016-12-26T02:31:14.132Z,1015.46
2016-12-26T02:31:40.241Z,1015.44
2016-12-26T02:32:06.355Z,1015.45
2016-12-26T02:32:32.477Z,1015.43
2016-12-26T02:32:58.589Z,1015.4
2016-12-26T02:33:24.694Z,1015.35
2016-12-26T02:33:50.820Z,1015.43
2016-12-26T02:34:16.927Z,1015.39
2016-12-26T02:34:43.037Z,1015.41
2016-12-26T02:35:09.163Z,1015.37
2016-12-26T02:35:35.283Z,1015.39
2016-12-26T02:36:01.385Z,1015.4
2016-12-26T02:36:27.503Z,1015.38
2016-12-26T02:36:53.609Z,1015.38
2016-12-26T02:37:19.729Z,1015.43
2016-12-26T02:37:45.845Z,1015.33
2016-12-26T02:38:11.954Z,1015.4
2016-12-26T02:38:38.077Z,1015.51
2016-12-26T02:39:04.196Z,1015.46
2016-12-26T02:39:30.303Z,1015.38
2016-12-26T02:39:56.457Z,1015.47
2016-12-26T02:40:22.605Z,1015.46
2016-12-26T02:40:48.711Z,1015.52
2016-12-26T02:41:14.828Z,1015.46
2016-12-26T02:41:40.955Z,1015.43
2016-12-26T02:42:07.059Z,1015.49
2016-12-26T02:42:33.178Z,1015.46
2016-12-26T02:42:59.289Z,1015.43
2016-12-26T02:43:25.415Z,1015.43
2016-12-26T02:43:51.540Z,1015.47
2016-12-26T02:44:17.642Z,1015.45
2016-12-26T02:44:43.758Z,1015.42
2016-12-26T02:45:09.879Z,1015.36
2016-12-26T02:45:35.987Z,1015.38
2016-12-26T02:46:02.104Z,1015.42
2016-12-26T02:46:28.230Z,1015.36
2016-12-26T02:46:54.338Z,1015.38
2016-12-26T02:47:20.445Z,1015.37
2016-12-26T02:47:46.565Z,1015.28
2016-12-26T02:48:12.678Z,1015.45
2016-12-26T02:48:38.801Z,1015.35
2016-12-26T02:49:04.910Z,1015.28
2016-12-26T02:49:31.021Z,1015.3
2016-12-26T02:49:57.149Z,1015.34
2016-12-26T02:50:23.263Z,1015.34
2016-12-26T02:50:49.374Z,1015.29
2016-12-26T02:51:15.493Z,1015.36
2016-12-26T02:51:41.611Z,1015.22
2016-12-26T02:52:07.711Z,1015.26
2016-12-26T02:52:33.841Z,1015.31
2016-12-26T02:52:59.961Z,1015.2
2016-12-26T02:53:26.066Z,1015.23
2016-12-26T02:53:52.185Z,1015.21
2016-12-26T02:54:18.306Z,1015.25
2016-12-26T02:54:44.414Z,1015.18
2016-12-26T02:55:10.531Z,1015.2
2016-12-26T02:55:36.651Z,1015.24
2016-12-26T02:56:02.760Z,1015.23
2016-12-26T02:56:28.882Z,1015.24
2016-12-26T02:56:54.998Z,1015.14
2016-12-26T02:57:21.107Z,1015.27
2016-12-26T02:57:47.213Z,1015.33
2016-12-26T02:58:13.339Z,1015.26
2016-12-26T02:58:39.454Z,1015.26
2016-12-26T02:59:05.576Z,1015.29
2016-12-26T02:59:31.677Z,1015.29
2016-12-26T02:59:57.784Z,1015.3
2016-12-26T03:00:23.904Z,1015.29
2016-12-26T03:00:50.017Z,1015.27
2016-12-26T03:01:16.124Z,1015.28
2016-12-26T03:01:42.250Z,1015.23
2016-12-26T03:02:08.361Z,1015.24
2016-12-26T03:02:34.474Z,1015.27
2016-12-26T03:03:00.595Z,1015.23
2016-12-26T03:03:26.712Z,1015.23
2016-12-26T03:03:52.818Z,1015.24
2016-12-26T03:04:18.936Z,1015.26
2016-12-26T03:04:45.045Z,1015.28
2016-12-26T03:05:11.168Z,1015.23
2016-12-26T03:05:37.283Z,1015.22
2016-12-26T03:06:03.392Z,1015.25
2016-12-26T03:06:29.515Z,1015.29
2016-12-26T03:06:55.627Z,1015.23
2016-12-26T03:07:21.735Z,1015.15
2016-12-26T03:07:47.854Z,1015.15
2016-12-26T03:08:13.972Z,1015.21
2016-12-26T03:08:40.077Z,1015.23
2016-12-26T03:09:06.196Z,1015.2
2016-12-26T03:09:32.321Z,1015.19
2016-12-26T03:09:58.426Z,1015.26
2016-12-26T03:10:24.548Z,1015.19
2016-12-26T03:10:50.659Z,1015.18
2016-12-26T03:11:16.776Z,1015.22
2016-12-26T03:11:42.897Z,1015.2
2016-12-26T03:12:09.000Z,1015.27
2016-12-26T03:12:35.113Z,1015.21
2016-12-26T03:13:01.231Z,1015.14
2016-12-26T03:13:27.343Z,1015.11
2016-12-26T03:13:53.460Z,1015.17
2016-12-26T03:14:19.584Z,1015.19
2016-12-26T03:14:45.687Z,1015.22
2016-12-26T03:15:11.791Z,1015.15
2016-12-26T03:15:37.912Z,1015.2
2016-12-26T03:16:04.027Z,1015.19
2016-12-26T03:16:30.153Z,1015.24
2016-12-26T03:16:56.260Z,1015.2
2016-12-26T03:17:22.375Z,1015.28
2016-12-26T03:17:48.496Z,1015.2
2016-12-26T03:18:14.603Z,1015.12
2016-12-26T03:18:40.712Z,1015.15
2016-12-26T03:19:06.839Z,1015.28
2016-12-26T03:19:32.950Z,1015.23
2016-12-26T03:19:59.059Z,1015.16
2016-12-26T03:20:25.182Z,1015.22
2016-12-26T03:20:51.298Z,1015.2
2016-12-26T03:21:17.440Z,1015.21
2016-12-26T03:21:43.550Z,1015.25
2016-12-26T03:22:09.652Z,1015.22
2016-12-26T03:22:35.784Z,1015.17
2016-12-26T03:23:01.891Z,1015.13
2016-12-26T03:23:28.002Z,1015.11
2016-12-26T03:23:54.124Z,1015.14
2016-12-26T03:24:20.241Z,1015.11
2016-12-26T03:24:46.343Z,1015.05
2016-12-26T03:25:12.463Z,1015.04
2016-12-26T03:25:38.581Z,1015.03
2016-12-26T03:26:04.685Z,1015.04
2016-12-26T03:26:30.801Z,1015.07
2016-12-26T03:26:56.901Z,1015.08
2016-12-26T03:27:23.028Z,1015.15
2016-12-26T03:27:49.145Z,1015.02
2016-12-26T03:28:15.252Z,1015.1
2016-12-26T03:28:41.367Z,1015.08
2016-12-26T03:29:07.489Z,1015.13
2016-12-26T03:29:33.597Z,1015.24
2016-12-26T03:29:59.719Z,1015.13
2016-12-26T03:30:25.848Z,1015.16
2016-12-26T03:30:51.953Z,1015.15
2016-12-26T03:31:18.072Z,1015.15
2016-12-26T03:31:44.192Z,1015.09
2016-12-26T03:32:10.307Z,1015.04
2016-12-26T03:32:36.430Z,1015.06
2016-12-26T03:33:02.528Z,1015.05
2016-12-26T03:33:28.645Z,1015.07
2016-12-26T03:33:54.764Z,1015.09
2016-12-26T03:34:20.872Z,1014.99
2016-12-26T03:34:46.987Z,1015.06
2016-12-26T03:35:13.106Z,1015.07
2016-12-26T03:35:39.213Z,1015.11
2016-12-26T03:36:05.319Z,1015.09
2016-12-26T03:36:31.446Z,1015.02
2016-12-26T03:36:57.554Z,1015.09
2016-12-26T03:37:23.660Z,1015.01
2016-12-26T03:37:49.785Z,1015.04
2016-12-26T03:38:15.901Z,1015.07
2016-12-26T03:38:42.007Z,1015.07
2016-12-26T03:39:08.123Z,1015.03
2016-12-26T03:39:34.245Z,1015.07
2016-12-26T03:40:00.353Z,1015.02
2016-12-26T03:40:26.473Z,1015.01
2016-12-26T03:40:52.589Z,1015.01
2016-12-26T03:41:18.702Z,1015.03
2016-12-26T03:41:44.812Z,1015.02
2016-12-26T03:42:10.928Z,1015.07
2016-12-26T03:42:37.042Z,1015.02
2016-12-26T03:43:03.147Z,1014.91
2016-12-26T03:43:29.265Z,1014.93
2016-12-26T03:43:55.376Z,1014.93
2016-12-26T03:44:21.505Z,1014.97
2016-12-26T03:44:48.214Z,1014.94
2016-12-26T03:45:14.332Z,1014.97
2016-12-26T03:45:40.449Z,1014.92
2016-12-26T03:46:06.556Z,1014.91
2016-12-26T03:46:32.665Z,1014.94
2016-12-26T03:46:58.794Z,1014.97
2016-12-26T03:47:24.909Z,1014.97
2016-12-26T03:47:51.013Z,1014.99
2016-12-26T03:48:17.138Z,1014.99
2016-12-26T03:48:43.251Z,1014.87
2016-12-26T03:49:09.376Z,1014.9
2016-12-26T03:49:35.506Z,1014.81
2016-12-26T03:50:01.612Z,1014.88
2016-12-26T03:50:27.737Z,1014.88
2016-12-26T03:50:53.853Z,1014.84
2016-12-26T03:51:19.965Z,1014.91
2016-12-26T03:51:46.081Z,1014.88
2016-12-26T03:52:12.198Z,1014.8
2016-12-26T03:52:38.304Z,1014.84
2016-12-26T03:53:04.427Z,1014.87
2016-12-26T03:53:30.550Z,1014.86
2016-12-26T03:53:56.660Z,1014.83
2016-12-26T03:54:22.778Z,1014.85
2016-12-26T03:54:48.886Z,1014.9
2016-12-26T03:55:15.008Z,1014.88
2016-12-26T03:55:41.127Z,1014.91
2016-12-26T03:56:07.237Z,1014.93
2016-12-26T03:56:33.355Z,1014.9
2016-12-26T03:56:59.472Z,1014.88
2016-12-26T03:57:25.615Z,1014.96
2016-12-26T03:57:51.737Z,1014.95
2016-12-26T03:58:17.859Z,1014.93
2016-12-26T03:58:44.014Z,1014.97
2016-12-26T03:59:10.129Z,1014.96
2016-12-26T03:59:36.249Z,1014.92
2016-12-26T04:00:02.354Z,1014.91
2016-12-26T04:00:28.477Z,1014.95
2016-12-26T04:00:54.581Z,1014.86
2016-12-26T04:01:20.693Z,1014.89
2016-12-26T04:01:46.813Z,1014.91
2016-12-26T04:02:12.919Z,1014.93
2016-12-26T04:02:39.032Z,1014.95
2016-12-26T04:03:05.154Z,1015
2016-12-26T04:03:31.262Z,1014.94
2016-12-26T04:03:57.374Z,1014.95
2016-12-26T04:04:23.498Z,1014.92
2016-12-26T04:04:49.613Z,1014.85
2016-12-26T04:05:15.714Z,1014.87
2016-12-26T04:05:41.841Z,1014.84
2016-12-26T04:06:07.953Z,1014.81
2016-12-26T04:06:34.068Z,1014.74
2016-12-26T04:07:00.174Z,1014.83
2016-12-26T04:07:26.283Z,1014.74
2016-12-26T04:07:52.409Z,1014.79
2016-12-26T04:08:18.523Z,1014.78
2016-12-26T04:08:44.630Z,1014.84
2016-12-26T04:09:10.748Z,1014.8
2016-12-26T04:09:36.858Z,1014.74
2016-12-26T04:10:02.971Z,1014.85
2016-12-26T04:10:29.089Z,1014.8
2016-12-26T04:10:55.215Z,1014.68
2016-12-26T04:11:21.318Z,1014.79
2016-12-26T04:11:47.434Z,1014.88
2016-12-26T04:12:13.544Z,1014.85
2016-12-26T04:12:39.667Z,1014.83
2016-12-26T04:13:05.788Z,1014.88
2016-12-26T04:13:31.896Z,1014.84
2016-12-26T04:13:58.020Z,1014.77
2016-12-26T04:14:24.138Z,1014.81
2016-12-26T04:14:50.247Z,1014.87
2016-12-26T04:15:16.363Z,1014.85
2016-12-26T04:15:42.524Z,1014.86
2016-12-26T04:16:08.625Z,1014.86
2016-12-26T04:16:34.737Z,1014.8
2016-12-26T04:17:00.851Z,1014.81
2016-12-26T04:17:26.970Z,1014.81
2016-12-26T04:17:53.090Z,1014.82
2016-12-26T04:18:19.191Z,1014.77
2016-12-26T04:18:45.312Z,1014.74
2016-12-26T04:19:11.438Z,1014.76
2016-12-26T04:19:37.543Z,1014.8
2016-12-26T04:20:03.657Z,1014.76
2016-12-26T04:20:29.779Z,1014.76
2016-12-26T04:20:55.886Z,1014.79
2016-12-26T04:21:21.990Z,1014.78
2016-12-26T04:21:48.121Z,1014.79
2016-12-26T04:22:14.232Z,1014.81
2016-12-26T04:22:40.342Z,1014.78
2016-12-26T04:23:06.465Z,1014.74
2016-12-26T04:23:32.577Z,1014.8
2016-12-26T04:23:58.685Z,1014.69
2016-12-26T04:24:24.858Z,1014.71
2016-12-26T04:24:50.979Z,1014.68
2016-12-26T04:25:17.079Z,1014.69
2016-12-26T04:25:43.196Z,1014.83
2016-12-26T04:26:09.314Z,1014.66
2016-12-26T04:26:35.421Z,1014.63
2016-12-26T04:27:01.534Z,1014.73
2016-12-26T04:27:27.658Z,1014.76
2016-12-26T04:27:53.769Z,1014.66
2016-12-26T04:28:19.889Z,1014.73
2016-12-26T04:28:45.990Z,1014.7
2016-12-26T04:29:12.111Z,1014.65
2016-12-26T04:29:38.231Z,1014.65
2016-12-26T04:30:04.342Z,1014.69
2016-12-26T04:30:30.455Z,1014.72
2016-12-26T04:30:56.580Z,1014.68
2016-12-26T04:31:22.690Z,1014.71
2016-12-26T04:31:48.804Z,1014.64
2016-12-26T04:32:14.927Z,1014.67
2016-12-26T04:32:41.044Z,1014.74
2016-12-26T04:33:07.148Z,1014.75
2016-12-26T04:33:33.272Z,1014.65
2016-12-26T04:33:59.384Z,1014.63
2016-12-26T04:34:25.504Z,1014.65
2016-12-26T04:34:51.624Z,1014.61
2016-12-26T04:35:17.718Z,1014.63
2016-12-26T04:35:43.843Z,1014.68
2016-12-26T04:36:09.960Z,1014.66
2016-12-26T04:36:36.070Z,1014.66
2016-12-26T04:37:02.188Z,1014.74
2016-12-26T04:37:28.303Z,1014.58
2016-12-26T04:37:54.408Z,1014.69
2016-12-26T04:38:20.530Z,1014.76
2016-12-26T04:38:46.654Z,1014.62
2016-12-26T04:39:12.761Z,1014.74
2016-12-26T04:39:38.873Z,1014.58
2016-12-26T04:40:04.981Z,1014.62
2016-12-26T04:40:31.108Z,1014.67
2016-12-26T04:40:57.222Z,1014.61
2016-12-26T04:41:23.328Z,1014.73
2016-12-26T04:41:49.449Z,1014.62
2016-12-26T04:42:15.569Z,1014.75
2016-12-26T04:42:41.675Z,1014.73
2016-12-26T04:43:07.819Z,1014.6
2016-12-26T04:43:33.944Z,1014.65
2016-12-26T04:44:00.049Z,1014.67
2016-12-26T04:44:26.160Z,1014.61
2016-12-26T04:44:52.274Z,1014.71
2016-12-26T04:45:18.395Z,1014.64
2016-12-26T04:45:44.514Z,1014.64
2016-12-26T04:46:10.623Z,1014.63
2016-12-26T04:46:36.735Z,1014.64
2016-12-26T04:47:02.865Z,1014.64
2016-12-26T04:47:28.971Z,1014.66
2016-12-26T04:47:55.085Z,1014.71
2016-12-26T04:48:21.232Z,1014.7
2016-12-26T04:48:47.336Z,1014.62
2016-12-26T04:49:13.438Z,1014.68
2016-12-26T04:49:39.562Z,1014.66
2016-12-26T04:50:05.676Z,1014.69
2016-12-26T04:50:31.796Z,1014.67
2016-12-26T04:50:57.903Z,1014.63
2016-12-26T04:51:24.015Z,1014.72
2016-12-26T04:51:50.139Z,1014.65
2016-12-26T04:52:16.249Z,1014.63
2016-12-26T04:52:42.351Z,1014.63
2016-12-26T04:53:08.477Z,1014.67
2016-12-26T04:53:34.586Z,1014.56
2016-12-26T04:54:00.698Z,1014.58
2016-12-26T04:54:26.817Z,1014.57
2016-12-26T04:54:52.930Z,1014.56
2016-12-26T04:55:19.032Z,1014.58
2016-12-26T04:55:45.148Z,1014.4
2016-12-26T04:56:11.257Z,1014.58
2016-12-26T04:56:37.376Z,1014.61
2016-12-26T04:57:03.491Z,1014.64
2016-12-26T04:57:29.596Z,1014.69
2016-12-26T04:57:55.720Z,1014.62
2016-12-26T04:58:21.837Z,1014.62
2016-12-26T04:58:47.940Z,1014.61
2016-12-26T04:59:14.060Z,1014.65
2016-12-26T04:59:40.179Z,1014.71
2016-12-26T05:00:06.276Z,1014.67
2016-12-26T05:00:32.393Z,1014.68
2016-12-26T05:00:58.515Z,1014.72
2016-12-26T05:01:24.622Z,1014.71
2016-12-26T05:01:50.739Z,1014.69
2016-12-26T05:02:16.851Z,1014.66
2016-12-26T05:02:42.961Z,1014.7
2016-12-26T05:03:09.089Z,1014.63
2016-12-26T05:03:35.187Z,1014.67
2016-12-26T05:04:01.307Z,1014.64
2016-12-26T05:04:27.430Z,1014.62
2016-12-26T05:04:53.540Z,1014.66
2016-12-26T05:05:19.655Z,1014.63
2016-12-26T05:05:45.777Z,1014.64
2016-12-26T05:06:11.884Z,1014.62
2016-12-26T05:06:37.993Z,1014.59
2016-12-26T05:07:04.117Z,1014.64
2016-12-26T05:07:30.225Z,1014.63
2016-12-26T05:07:56.337Z,1014.66
2016-12-26T05:08:22.458Z,1014.6
2016-12-26T05:08:48.578Z,1014.56
2016-12-26T05:09:14.681Z,1014.63
2016-12-26T05:09:40.798Z,1014.55
2016-12-26T05:10:06.923Z,1014.58
2016-12-26T05:10:33.023Z,1014.61
2016-12-26T05:10:59.142Z,1014.59
2016-12-26T05:11:25.267Z,1014.43
2016-12-26T05:11:51.374Z,1014.58
2016-12-26T05:12:17.486Z,1014.57
2016-12-26T05:12:43.636Z,1014.5
2016-12-26T05:13:09.757Z,1014.49
2016-12-26T05:13:35.874Z,1014.51
2016-12-26T05:14:01.980Z,1014.52
2016-12-26T05:14:28.096Z,1014.53
2016-12-26T05:14:54.223Z,1014.53
2016-12-26T05:15:20.327Z,1014.5
2016-12-26T05:15:46.442Z,1014.69
2016-12-26T05:16:12.565Z,1014.47
2016-12-26T05:16:38.673Z,1014.48
2016-12-26T05:17:04.780Z,1014.46