createdAt,value
2018-10-19T00:00:02.618Z,7.9
2018-10-19T00:05:03.219Z,7.9
2018-10-19T00:10:02.486Z,7.6
2018-10-19T00:15:03.117Z,7.9
2018-10-19T00:20:03.130Z,7.9
2018-10-19T00:25:02.800Z,7.6
2018-10-19T00:30:02.402Z,7.6
2018-10-19T00:35:03.244Z,7.6
2018-10-19T00:40:02.383Z,7.6
2018-10-19T00:45:03.057Z,7.6
2018-10-19T00:50:03.121Z,7.5
2018-10-19T00:55:02.653Z,7.5
2018-10-19T01:00:03.217Z,7.6
2018-10-19T01:05:02.865Z,7.5
2018-10-19T01:10:03.113Z,7.5
2018-10-19T01:15:02.790Z,7.5
2018-10-19T01:20:02.823Z,7.5
2018-10-19T01:25:02.400Z,7.9
2018-10-19T01:30:03.015Z,7.9
2018-10-19T01:35:02.760Z,7.6
2018-10-19T01:40:02.954Z,7.9
2018-10-19T01:45:02.554Z,7.9
2018-10-19T01:50:02.639Z,7.9
2018-10-19T01:55:03.245Z,7.9
2018-10-19T02:00:02.769Z,7.6
2018-10-19T02:05:02.609Z,7.9
2018-10-19T02:10:02.755Z,7.6
2018-10-19T02:15:03.374Z,7.6
2018-10-19T02:20:02.316Z,7.5
2018-10-19T02:25:02.938Z,7.4
2018-10-19T02:30:02.588Z,7.4
2018-10-19T02:35:03.308Z,7.5
2018-10-19T02:40:02.540Z,7.4
2018-10-19T02:45:03.225Z,7.4
2018-10-19T02:50:02.275Z,7.4
2018-10-19T02:55:02.926Z,7.4
2018-10-19T03:00:02.863Z,7.4
2018-10-19T03:05:02.569Z,7.4
2018-10-19T03:10:02.621Z,7.4
2018-10-19T03:15:03.337Z,7.4
2018-10-19T03:20:02.342Z,7.4
2018-10-19T03:25:02.925Z,7.4
2018-10-19T03:30:02.420Z,7.5
2018-10-19T03:35:03.250Z,7.5
2018-10-19T03:40:02.379Z,7.5
2018-10-19T03:45:03.047Z,7.5
2018-10-19T03:50:03.250Z,7.5
2018-10-19T03:55:02.869Z,7.6
2018-10-19T04:00:02.546Z,7.5
2018-10-19T04:05:03.244Z,7.6
2018-10-19T04:10:02.570Z,7.9
2018-10-19T04:15:03.286Z,7.9
2018-10-19T04:20:02.557Z,8.0
2018-10-19T04:25:03.193Z,8.0
2018-10-19T04:30:02.804Z,8.0
2018-10-19T04:35:02.474Z,8.1
2018-10-19T04:40:02.750Z,8.1
2018-10-19T04:45:02.444Z,8.1
2018-10-19T04:50:02.875Z,8.1
2018-10-19T04:55:02.506Z,8.1
2018-10-19T05:00:03.053Z,8.1
2018-10-19T05:05:02.704Z,8.3
2018-10-19T05:10:02.751Z,8.3
2018-10-19T05:15:02.396Z,8.1
2018-10-19T05:20:03.081Z,8.1
2018-10-19T05:25:03.056Z,8.1
2018-10-19T05:30:02.945Z,8.1
2018-10-19T05:35:02.625Z,8.1
2018-10-19T05:40:02.893Z,8.3
2018-10-19T05:45:02.505Z,8.1
2018-10-19T05:50:03.242Z,8.0
2018-10-19T05:55:03.240Z,8.0
2018-10-19T06:00:02.905Z,8.0
2018-10-19T06:05:02.561Z,7.9
2018-10-19T06:10:02.889Z,7.9
2018-10-19T06:15:02.590Z,8.0
2018-10-19T06:20:03.253Z,8.0
2018-10-19T06:25:02.356Z,8.1
2018-10-19T06:30:02.890Z,8.1
2018-10-19T06:35:02.563Z,8.3
2018-10-19T06:40:02.736Z,8.3
2018-10-19T06:45:02.320Z,8.5
2018-10-19T06:50:02.948Z,8.6
2018-10-19T06:55:03.144Z,8.6
2018-10-19T07:00:02.773Z,8.5
2018-10-19T07:05:02.539Z,8.8
2018-10-19T07:10:02.522Z,8.8
2018-10-19T07:15:03.081Z,9.0
2018-10-19T07:20:02.750Z,9.0
2018-10-19T07:25:02.771Z,9.1
2018-10-19T07:30:02.813Z,9.5
2018-10-19T07:35:02.600Z,9.8
2018-10-19T07:40:02.825Z,9.8
2018-10-19T07:45:02.440Z,9.8
2018-10-19T07:50:03.125Z,9.8
2018-10-19T07:55:03.089Z,9.8
2018-10-19T08:00:02.819Z,10.3
2018-10-19T08:05:02.555Z,10.3
2018-10-19T08:10:02.742Z,10.3
2018-10-19T08:15:02.321Z,10.8
2018-10-19T08:20:02.995Z,11.3
2018-10-19T08:25:03.002Z,11.3
2018-10-19T08:30:02.647Z,11.0
2018-10-19T08:35:03.269Z,11.0
2018-10-19T08:40:02.302Z,11.6
2018-10-19T08:45:02.989Z,12.3
2018-10-19T08:50:03.132Z,11.6
2018-10-19T08:55:02.805Z,11.8
2018-10-19T09:00:02.820Z,12.8
2018-10-19T09:05:02.885Z,12.8
2018-10-19T09:10:03.045Z,13.1
2018-10-19T09:15:02.791Z,13.6
2018-10-19T09:20:02.788Z,12.6
2018-10-19T09:25:02.512Z,14.3
2018-10-19T09:30:03.151Z,13.8
2018-10-19T09:35:02.881Z,13.5
2018-10-19T09:40:03.133Z,14.1
2018-10-19T09:45:03.212Z,13.6
2018-10-19T09:50:02.415Z,15.1
2018-10-19T09:55:02.506Z,14.0
2018-10-19T10:00:02.941Z,15.1
2018-10-19T10:05:03.123Z,15.8
2018-10-19T10:10:02.725Z,15.6
2018-10-19T10:15:02.901Z,16.0
2018-10-19T10:20:02.766Z,14.1
2018-10-19T10:25:02.737Z,14.8
2018-10-19T10:30:02.915Z,14.6
2018-10-19T10:35:03.095Z,15.1
2018-10-19T10:40:03.215Z,15.6
2018-10-19T10:45:02.555Z,15.6
2018-10-19T10:50:02.520Z,16.7
2018-10-19T10:55:02.414Z,15.1
2018-10-19T11:00:02.896Z,17.0
2018-10-19T11:05:02.978Z,16.2
2018-10-19T11:10:02.960Z,15.5
2018-10-19T11:15:02.465Z,17.7
2018-10-19T11:20:02.413Z,17.3
2018-10-19T11:25:02.348Z,17.3
2018-10-19T11:30:02.823Z,16.7
2018-10-19T11:35:02.784Z,16.2
2018-10-19T11:40:02.867Z,16.6
2018-10-19T11:45:03.219Z,15.1
2018-10-19T11:50:02.806Z,16.6
2018-10-19T11:55:02.550Z,16.7
2018-10-19T12:00:02.704Z,15.8
2018-10-19T12:05:02.441Z,16.2
2018-10-19T12:10:03.228Z,16.3
2018-10-19T12:15:02.408Z,17.2
2018-10-19T12:20:02.500Z,18.7
2018-10-19T12:25:03.191Z,18.7
2018-10-19T12:30:03.259Z,16.7
2018-10-19T12:35:02.954Z,17.3
2018-10-19T12:40:02.595Z,19.2
2018-10-19T12:45:02.295Z,20.1
2018-10-19T12:50:02.674Z,18.2
2018-10-19T12:55:02.482Z,20.0
2018-10-19T13:00:03.023Z,20.6
2018-10-19T13:05:02.765Z,19.2
2018-10-19T13:10:02.550Z,19.7
2018-10-19T13:15:03.263Z,19.2
2018-10-19T13:20:03.261Z,18.5
2018-10-19T13:25:02.918Z,17.5
2018-10-19T13:30:02.557Z,16.3
2018-10-19T13:35:02.723Z,16.7
2018-10-19T13:40:02.373Z,16.7
2018-10-19T13:45:03.086Z,16.7
2018-10-19T13:50:03.274Z,18.1
2018-10-19T13:55:02.873Z,18.2
2018-10-19T14:00:02.496Z,20.1
2018-10-19T14:05:03.222Z,20.7
2018-10-19T14:10:02.336Z,19.7
2018-10-19T14:15:02.958Z,20.0
2018-10-19T14:20:02.937Z,19.1
2018-10-19T14:25:02.679Z,18.6
2018-10-19T14:30:02.440Z,17.3
2018-10-19T14:35:03.249Z,18.2
2018-10-19T14:40:02.432Z,19.1
2018-10-19T14:45:03.147Z,18.6
2018-10-19T14:50:02.400Z,18.6
2018-10-19T14:55:03.088Z,17.8
2018-10-19T15:00:02.681Z,17.3
2018-10-19T15:05:02.564Z,17.3
2018-10-19T15:10:02.829Z,16.3
2018-10-19T15:15:02.372Z,17.3
2018-10-19T15:20:02.486Z,17.1
2018-10-19T15:25:03.150Z,17.3
2018-10-19T15:30:02.778Z,18.2
2018-10-19T15:35:02.778Z,18.7
2018-10-19T15:40:02.455Z,18.5
2018-10-19T15:45:03.168Z,17.7
2018-10-19T15:50:03.248Z,15.8
2018-10-19T15:55:02.805Z,15.5
2018-10-19T16:00:02.517Z,15.1
2018-10-19T16:05:02.842Z,15.0
2018-10-19T16:10:02.538Z,14.3
2018-10-19T16:15:03.222Z,14.3
2018-10-19T16:20:02.408Z,14.0
2018-10-19T16:25:03.021Z,13.6
2018-10-19T16:30:02.756Z,13.5
2018-10-19T16:35:02.974Z,13.1
2018-10-19T16:40:02.649Z,12.8
2018-10-19T16:45:03.269Z,12.8
2018-10-19T16:50:02.582Z,12.6
2018-10-19T16:55:03.223Z,12.3
2018-10-19T17:00:02.877Z,12.1
2018-10-19T17:05:03.165Z,12.1
2018-10-19T17:10:03.479Z,12.1
2018-10-19T17:15:03.121Z,12.1
2018-10-19T17:20:03.265Z,11.8
2018-10-19T17:25:02.940Z,11.6
2018-10-19T17:30:02.727Z,11.6
2018-10-19T17:35:02.986Z,11.6
2018-10-19T17:40:02.398Z,11.6
2018-10-19T17:45:03.033Z,11.3
2018-10-19T17:50:02.232Z,11.3
2018-10-19T17:55:02.881Z,11.1
2018-10-19T18:00:02.581Z,11.1
2018-10-19T18:05:02.785Z,11.0
2018-10-19T18:10:03.101Z,10.8
2018-10-19T18:15:02.686Z,10.8
2018-10-19T18:20:02.702Z,10.8
2018-10-19T18:25:03.288Z,10.6
2018-10-19T18:30:02.908Z,10.5
2018-10-19T18:35:02.624Z,10.3
2018-10-19T18:40:02.313Z,10.3
2018-10-19T18:45:03.005Z,10.1
2018-10-19T18:50:02.812Z,10.0
2018-10-19T18:55:03.082Z,9.8
2018-10-19T19:00:03.096Z,9.8
2018-10-19T19:05:02.753Z,9.6
2018-10-19T19:10:02.995Z,9.6
2018-10-19T19:15:02.900Z,9.5
2018-10-19T19:20:02.777Z,9.5
2018-10-19T19:25:02.941Z,9.5
2018-10-19T19:30:02.611Z,9.5
2018-10-19T19:35:02.505Z,9.3
2018-10-19T19:40:02.680Z,9.3
2018-10-19T19:45:02.381Z,9.3
2018-10-19T19:50:03.064Z,9.1
2018-10-19T19:55:02.338Z,9.1
2018-10-19T20:00:03.444Z,9.0
2018-10-19T20:05:03.120Z,9.0
2018-10-19T20:10:03.234Z,9.0
2018-10-19T20:15:02.929Z,8.8
2018-10-19T20:20:02.554Z,8.8
2018-10-19T20:25:02.761Z,8.6
2018-10-19T20:30:02.410Z,8.6
2018-10-19T20:35:03.088Z,8.5
2018-10-19T20:40:02.295Z,8.3
2018-10-19T20:45:03.067Z,8.3
2018-10-19T20:50:02.693Z,8.3
2018-10-19T20:55:02.852Z,8.1
2018-10-19T21:00:02.644Z,8.0
2018-10-19T21:05:02.373Z,8.0
2018-10-19T21:10:03.052Z,8.0
2018-10-19T21:15:02.832Z,8.0
2018-10-19T21:20:02.521Z,7.9
2018-10-19T21:25:02.769Z,7.9
2018-10-19T21:30:02.787Z,7.6
2018-10-19T21:35:03.205Z,7.6
2018-10-19T21:40:02.386Z,7.5
2018-10-19T21:45:02.985Z,7.5
2018-10-19T21:50:02.618Z,7.4
2018-10-19T21:55:02.747Z,7.5
2018-10-19T22:00:02.350Z,7.4
2018-10-19T22:05:02.855Z,7.4
2018-10-19T22:10:03.078Z,7.6
2018-10-19T22:15:02.537Z,8.0
2018-10-19T22:20:03.243Z,8.0
2018-10-19T22:25:02.804Z,8.1
2018-10-19T22:30:02.859Z,8.1
2018-10-19T22:35:02.542Z,8.1
2018-10-19T22:40:02.632Z,8.3
2018-10-19T22:45:03.236Z,8.0
2018-10-19T22:50:02.857Z,8.0
2018-10-19T22:55:02.444Z,7.9
2018-10-19T23:00:02.638Z,7.6
2018-10-19T23:05:03.062Z,7.6
2018-10-19T23:10:03.131Z,7.5
2018-10-19T23:15:02.837Z,7.6
2018-10-19T23:20:02.403Z,7.5
2018-10-19T23:25:03.388Z,7.4
2018-10-19T23:30:02.708Z,7.1
2018-10-19T23:35:02.483Z,7.0
2018-10-19T23:40:02.654Z,7.0
2018-10-19T23:45:03.211Z,6.9
2018-10-19T23:50:02.799Z,6.6
2018-10-19T23:55:02.380Z,6.5
