createdAt,value
2023-05-21T00:01:21.434Z,98828.64
2023-05-21T00:04:28.779Z,98825.48
2023-05-21T00:07:28.376Z,98832.09
2023-05-21T00:10:27.324Z,98833.05
2023-05-21T00:13:27.602Z,98837.45
2023-05-21T00:16:19.097Z,98835.56
2023-05-21T00:19:26.345Z,98834.91
2023-05-21T00:22:26.123Z,98835.08
2023-05-21T00:25:24.836Z,98829.81
2023-05-21T00:28:23.547Z,98835.36
2023-05-21T00:31:23.910Z,98836.34
2023-05-21T00:34:15.772Z,98834.77
2023-05-21T00:37:14.722Z,98833.02
2023-05-21T00:40:09.366Z,98834.80
2023-05-21T00:43:08.290Z,98833.83
2023-05-21T00:46:07.686Z,98830.19
2023-05-21T00:49:10.399Z,98829.52
2023-05-21T00:52:10.078Z,98830.16
2023-05-21T00:55:09.296Z,98825.77
2023-05-21T00:58:16.424Z,98828.58
2023-05-21T01:01:16.196Z,98825.46
2023-05-21T01:04:23.548Z,98826.15
2023-05-21T01:07:23.304Z,98827.58
2023-05-21T01:10:22.013Z,98821.77
2023-05-21T01:13:20.768Z,98821.23
2023-05-21T01:16:19.567Z,98812.02
2023-05-21T01:19:26.994Z,98815.48
2023-05-21T01:22:25.753Z,98811.74
2023-05-21T01:25:24.485Z,98811.23
2023-05-21T01:28:31.498Z,98809.02
2023-05-21T01:31:30.272Z,98808.08
2023-05-21T01:34:37.347Z,98804.95
2023-05-21T01:37:37.398Z,98810.36
2023-05-21T01:40:37.160Z,98807.91
2023-05-21T01:43:37.775Z,98809.48
2023-05-21T01:46:45.051Z,98799.78
2023-05-21T01:49:43.887Z,98796.56
2023-05-21T01:52:42.576Z,98794.94
2023-05-21T01:55:42.420Z,98788.94
2023-05-21T01:58:41.330Z,98789.94
2023-05-21T02:01:40.328Z,98792.45
2023-05-21T02:04:40.106Z,98792.45
2023-05-21T02:07:38.839Z,98791.02
2023-05-21T02:10:37.631Z,98794.29
2023-05-21T02:13:37.436Z,98785.47
2023-05-21T02:16:38.683Z,98781.05
2023-05-21T02:19:40.048Z,98783.42
2023-05-21T02:22:38.800Z,98778.41
2023-05-21T02:25:46.685Z,98777.52
2023-05-21T02:28:46.378Z,98774.71
2023-05-21T02:31:46.082Z,98778.26
2023-05-21T02:34:44.781Z,98775.30
2023-05-21T02:37:43.521Z,98778.68
2023-05-21T02:40:42.284Z,98773.70
2023-05-21T02:43:41.221Z,98776.89
2023-05-21T02:46:39.921Z,98780.85
2023-05-21T02:49:46.953Z,98777.80
2023-05-21T02:52:46.828Z,98778.98
2023-05-21T02:55:45.749Z,98773.56
2023-05-21T02:58:44.754Z,98774.36
2023-05-21T03:01:43.534Z,98774.42
2023-05-21T03:04:47.368Z,98775.80
2023-05-21T03:07:37.736Z,98772.02
2023-05-21T03:10:45.094Z,98773.14
2023-05-21T03:13:43.836Z,98772.02
2023-05-21T03:16:51.321Z,98768.94
2023-05-21T03:19:52.360Z,98774.56
2023-05-21T03:22:59.512Z,98775.13
2023-05-21T03:25:49.544Z,98774.59
2023-05-21T03:28:50.632Z,98773.35
2023-05-21T03:31:50.410Z,98778.63
2023-05-21T03:34:57.625Z,98771.38
2023-05-21T03:37:57.350Z,98761.21
2023-05-21T03:40:58.492Z,98765.88
2023-05-21T03:44:05.836Z,98770.27
2023-05-21T03:47:12.983Z,98767.59
2023-05-21T03:50:11.936Z,98768.71
2023-05-21T03:53:11.937Z,98765.94
2023-05-21T03:56:11.052Z,98763.59
2023-05-21T03:59:09.816Z,98761.70
2023-05-21T04:02:08.673Z,98760.67
2023-05-21T04:05:08.468Z,98764.08
2023-05-21T04:08:08.410Z,98765.80
2023-05-21T04:11:08.776Z,98767.38
2023-05-21T04:14:07.722Z,98764.62
2023-05-21T04:17:08.360Z,98764.82
2023-05-21T04:20:08.084Z,98764.66
2023-05-21T04:23:07.755Z,98769.10
2023-05-21T04:26:07.713Z,98765.44
2023-05-21T04:29:07.545Z,98773.42
2023-05-21T04:32:13.037Z,98771.61
2023-05-21T04:35:11.798Z,98767.58
2023-05-21T04:38:10.947Z,98763.31
2023-05-21T04:41:09.721Z,98764.84
2023-05-21T04:44:09.700Z,98761.63
2023-05-21T04:47:09.675Z,98761.23
2023-05-21T04:50:13.400Z,98764.77
2023-05-21T04:53:12.145Z,98766.23
2023-05-21T04:56:10.878Z,98767.37
2023-05-21T04:59:09.624Z,98769.06
2023-05-21T05:02:16.796Z,98771.21
2023-05-21T05:05:15.523Z,98776.41
2023-05-21T05:08:16.286Z,98776.89
2023-05-21T05:10:56.285Z,98780.86
2023-05-21T05:13:56.262Z,98778.27
2023-05-21T05:16:54.926Z,98782.19
2023-05-21T05:20:02.407Z,98786.36
2023-05-21T05:22:52.740Z,98776.39
2023-05-21T05:25:51.520Z,98774.07
2023-05-21T05:28:54.156Z,98777.56
2023-05-21T05:31:53.069Z,98779.75
2023-05-21T05:34:48.327Z,98778.34
2023-05-21T05:37:47.074Z,98773.95
2023-05-21T05:40:53.772Z,98777.84
2023-05-21T05:43:52.542Z,98773.05
2023-05-21T05:46:59.246Z,98772.64
2023-05-21T05:49:59.120Z,98770.52
2023-05-21T05:52:57.854Z,98766.63
2023-05-21T05:55:56.912Z,98773.36
2023-05-21T05:58:55.609Z,98773.73
2023-05-21T06:01:56.797Z,98771.00
2023-05-21T06:04:55.484Z,98771.25
2023-05-21T06:07:55.277Z,98770.37
2023-05-21T06:11:01.235Z,98768.34
2023-05-21T06:14:08.357Z,98766.45
2023-05-21T06:17:10.518Z,98761.66
2023-05-21T06:20:10.305Z,98755.38
2023-05-21T06:23:09.045Z,98755.32
2023-05-21T06:26:07.872Z,98750.11
2023-05-21T06:29:06.858Z,98747.38
2023-05-21T06:32:05.639Z,98743.02
2023-05-21T06:35:05.380Z,98741.71
2023-05-21T06:38:05.548Z,98742.13
2023-05-21T06:41:05.466Z,98742.98
2023-05-21T06:44:05.202Z,98745.77
2023-05-21T06:47:12.252Z,98746.33
2023-05-21T06:50:19.437Z,98743.96
2023-05-21T06:53:18.204Z,98741.90
2023-05-21T06:56:17.975Z,98744.77
2023-05-21T06:59:25.104Z,98742.23
2023-05-21T07:02:24.362Z,98740.55
2023-05-21T07:05:25.180Z,98734.61
2023-05-21T07:08:32.369Z,98730.54
2023-05-21T07:11:31.110Z,98726.48
2023-05-21T07:14:29.854Z,98733.05
2023-05-21T07:17:28.805Z,98736.52
2023-05-21T07:20:27.634Z,98737.21
2023-05-21T07:23:27.746Z,98732.36
2023-05-21T07:26:27.665Z,98732.05
2023-05-21T07:29:34.702Z,98728.67
2023-05-21T07:32:34.519Z,98721.27
2023-05-21T07:35:30.795Z,98729.77
2023-05-21T07:38:29.583Z,98726.55
2023-05-21T07:41:29.363Z,98724.69
2023-05-21T07:44:28.542Z,98725.02
2023-05-21T07:47:29.566Z,98720.23
2023-05-21T07:50:29.372Z,98716.81
2023-05-21T07:53:28.293Z,98716.77
2023-05-21T07:56:28.311Z,98720.16
2023-05-21T07:59:27.016Z,98720.69
2023-05-21T08:02:26.445Z,98720.77
2023-05-21T08:05:26.301Z,98720.55
2023-05-21T08:08:26.532Z,98718.52
2023-05-21T08:11:26.257Z,98716.34
2023-05-21T08:14:28.191Z,98714.80
2023-05-21T08:17:27.917Z,98719.27
2023-05-21T08:20:26.722Z,98713.81
2023-05-21T08:23:26.321Z,98712.89
2023-05-21T08:26:41.819Z,98710.05
2023-05-21T08:29:40.548Z,98704.21
2023-05-21T08:32:40.307Z,98709.63
2023-05-21T08:35:40.271Z,98707.28
2023-05-21T08:38:47.418Z,98705.33
2023-05-21T08:41:54.471Z,98709.08
2023-05-21T08:44:53.266Z,98713.08
2023-05-21T08:47:53.519Z,98709.16
2023-05-21T08:50:53.305Z,98704.88
2023-05-21T08:54:00.903Z,98702.94
2023-05-21T08:56:59.752Z,98699.17
2023-05-21T09:00:06.958Z,98702.15
2023-05-21T09:03:05.744Z,98701.20
2023-05-21T09:06:08.510Z,98697.92
2023-05-21T09:08:58.945Z,98696.35
2023-05-21T09:11:57.700Z,98696.41
2023-05-21T09:14:57.413Z,98691.17
2023-05-21T09:17:59.416Z,98702.23
2023-05-21T09:20:59.486Z,98694.77
2023-05-21T09:23:58.296Z,98693.13
2023-05-21T09:26:58.015Z,98684.05
2023-05-21T09:29:56.808Z,98692.65
2023-05-21T09:32:55.795Z,98687.64
2023-05-21T09:35:54.558Z,98683.10
2023-05-21T09:38:56.194Z,98676.43
2023-05-21T09:41:57.155Z,98675.40
2023-05-21T09:45:04.319Z,98681.18
2023-05-21T09:48:05.704Z,98688.70
2023-05-21T09:51:05.755Z,98681.02
2023-05-21T09:54:04.529Z,98674.43
2023-05-21T09:57:03.304Z,98678.25
2023-05-21T10:00:08.102Z,98674.02
2023-05-21T10:03:09.006Z,98672.12
2023-05-21T10:06:07.783Z,98686.23
2023-05-21T10:09:07.096Z,98676.44
2023-05-21T10:12:05.809Z,98674.63
2023-05-21T10:15:05.842Z,98677.83
2023-05-21T10:18:04.664Z,98679.71
2023-05-21T10:21:06.272Z,98669.21
2023-05-21T10:24:05.029Z,98671.20
2023-05-21T10:27:03.828Z,98664.99
2023-05-21T10:29:55.944Z,98661.58
2023-05-21T10:32:55.443Z,98659.64
2023-05-21T10:36:03.075Z,98660.55
2023-05-21T10:39:01.900Z,98671.23
2023-05-21T10:41:55.361Z,98658.26
2023-05-21T10:44:47.045Z,98666.11
2023-05-21T10:47:48.932Z,98671.77
2023-05-21T10:50:40.428Z,98656.90
2023-05-21T10:53:29.786Z,98655.88
2023-05-21T10:56:37.760Z,98644.89
2023-05-21T10:59:43.366Z,98648.88
2023-05-21T11:02:43.389Z,98648.38
2023-05-21T11:05:43.613Z,98642.41
2023-05-21T11:08:54.935Z,98638.09
2023-05-21T11:11:56.459Z,98643.59
2023-05-21T11:14:57.438Z,98648.89
2023-05-21T11:17:58.329Z,98644.05
2023-05-21T11:21:06.049Z,98642.79
2023-05-21T11:24:07.820Z,98642.55
2023-05-21T11:27:01.459Z,98638.14
2023-05-21T11:30:07.483Z,98637.64
2023-05-21T11:33:10.327Z,98635.02
2023-05-21T11:36:02.772Z,98635.81
2023-05-21T11:39:01.584Z,98634.55
2023-05-21T11:42:08.691Z,98627.30
2023-05-21T11:45:00.490Z,98629.77
2023-05-21T11:48:07.724Z,98628.73
2023-05-21T11:51:13.274Z,98637.52
2023-05-21T11:54:11.981Z,98627.64
2023-05-21T11:57:10.779Z,98623.78
2023-05-21T12:00:09.772Z,98620.68
2023-05-21T12:03:08.677Z,98614.17
2023-05-21T12:06:25.162Z,98613.30
2023-05-21T12:09:30.963Z,98611.32
2023-05-21T12:12:41.784Z,98603.08
2023-05-21T12:15:49.841Z,98605.15
2023-05-21T12:18:41.035Z,98597.38
2023-05-21T12:21:40.383Z,98601.17
2023-05-21T12:24:41.246Z,98608.63
2023-05-21T12:27:41.066Z,98606.11
2023-05-21T12:30:41.924Z,98595.82
2023-05-21T12:33:41.126Z,98607.40
2023-05-21T12:36:31.474Z,98609.08
2023-05-21T12:39:31.532Z,98607.15
2023-05-21T12:42:30.593Z,98603.79
2023-05-21T12:45:30.912Z,98606.48
2023-05-21T12:48:29.996Z,98605.83
2023-05-21T12:51:28.975Z,98598.56
2023-05-21T12:54:27.693Z,98605.37
2023-05-21T12:57:27.427Z,98594.90
2023-05-21T13:00:11.064Z,98601.13
2023-05-21T13:03:05.016Z,98602.73
2023-05-21T13:06:04.392Z,98602.58
2023-05-21T13:09:04.181Z,98595.78
2023-05-21T13:12:02.976Z,98592.96
2023-05-21T13:15:05.587Z,98594.78
2023-05-21T13:18:04.283Z,98589.70
2023-05-21T13:21:11.906Z,98590.23
2023-05-21T13:24:11.755Z,98587.71
2023-05-21T13:27:10.514Z,98581.13
2023-05-21T13:30:17.848Z,98584.16
2023-05-21T13:33:17.264Z,98581.82
2023-05-21T13:36:16.066Z,98571.48
2023-05-21T13:39:15.035Z,98569.33
2023-05-21T13:42:14.346Z,98565.79
2023-05-21T13:45:13.076Z,98566.52
2023-05-21T13:48:12.261Z,98567.47
2023-05-21T13:51:37.085Z,98563.87
2023-05-21T13:54:40.104Z,98558.17
2023-05-21T13:57:38.951Z,98558.96
2023-05-21T14:00:38.974Z,98552.25
2023-05-21T14:03:39.292Z,98542.31
2023-05-21T14:06:46.563Z,98548.92
2023-05-21T14:09:46.322Z,98556.10
2023-05-21T14:12:45.065Z,98561.15
2023-05-21T14:15:44.991Z,98559.40
2023-05-21T14:18:37.596Z,98556.79
2023-05-21T14:21:38.683Z,98562.13
2023-05-21T14:24:40.061Z,98560.35
2023-05-21T14:27:41.181Z,98566.79
2023-05-21T14:30:41.143Z,98572.70
2023-05-21T14:33:30.063Z,98568.81
2023-05-21T14:36:30.007Z,98555.53
2023-05-21T14:39:27.272Z,98558.20
2023-05-21T14:42:26.227Z,98564.73
2023-05-21T14:45:33.430Z,98561.74
2023-05-21T14:48:25.686Z,98554.16
2023-05-21T14:51:32.847Z,98556.91
2023-05-21T14:54:35.906Z,98560.20
2023-05-21T14:57:34.718Z,98556.67
2023-05-21T15:00:34.464Z,98559.10
2023-05-21T15:03:34.226Z,98563.66
2023-05-21T15:06:41.384Z,98560.08
2023-05-21T15:09:40.445Z,98559.54
2023-05-21T15:12:40.816Z,98565.98
2023-05-21T15:15:41.543Z,98560.66
2023-05-21T15:18:41.365Z,98563.67
2023-05-21T15:21:41.121Z,98556.02
2023-05-21T15:24:40.115Z,98551.89
2023-05-21T15:27:45.066Z,98570.69
2023-05-21T15:30:43.954Z,98565.85
2023-05-21T15:33:51.771Z,98557.88
2023-05-21T15:36:51.603Z,98556.23
2023-05-21T15:39:59.107Z,98554.28
2023-05-21T15:43:06.234Z,98548.83
2023-05-21T15:46:05.050Z,98545.30
2023-05-21T15:49:03.783Z,98544.69
2023-05-21T15:52:04.524Z,98545.54
2023-05-21T15:55:04.351Z,98542.26
2023-05-21T15:58:04.209Z,98548.29
2023-05-21T16:01:03.226Z,98543.91
2023-05-21T16:04:02.297Z,98544.93
2023-05-21T16:07:01.061Z,98552.98
2023-05-21T16:09:59.897Z,98552.45
2023-05-21T16:12:58.641Z,98557.17
2023-05-21T16:15:58.413Z,98555.15
2023-05-21T16:18:57.263Z,98546.80
2023-05-21T16:21:56.037Z,98545.79
2023-05-21T16:24:55.817Z,98542.89
2023-05-21T16:27:47.229Z,98552.30
2023-05-21T16:30:54.376Z,98552.64
2023-05-21T16:33:55.444Z,98547.27
2023-05-21T16:36:56.183Z,98546.80
2023-05-21T16:39:55.053Z,98551.59
2023-05-21T16:42:53.869Z,98546.60
2023-05-21T16:45:52.902Z,98555.69
2023-05-21T16:48:53.190Z,98550.77
2023-05-21T16:51:52.009Z,98550.00
2023-05-21T16:54:59.691Z,98554.84
2023-05-21T16:58:06.882Z,98557.51
2023-05-21T17:01:07.394Z,98554.62
2023-05-21T17:04:07.227Z,98554.94
2023-05-21T17:07:05.994Z,98558.17
2023-05-21T17:10:04.743Z,98554.03
2023-05-21T17:13:17.459Z,98552.93
2023-05-21T17:16:20.125Z,98553.26
2023-05-21T17:19:19.142Z,98551.85
2023-05-21T17:22:17.913Z,98558.19
2023-05-21T17:25:16.734Z,98553.81
2023-05-21T17:28:18.523Z,98555.77
2023-05-21T17:31:19.559Z,98558.34
2023-05-21T17:34:19.858Z,98559.65
2023-05-21T17:37:20.055Z,98553.85
2023-05-21T17:40:19.065Z,98554.07
2023-05-21T17:43:18.602Z,98550.77
2023-05-21T17:46:17.359Z,98554.83
2023-05-21T17:49:24.756Z,98555.67
2023-05-21T17:52:24.114Z,98553.79
2023-05-21T17:55:30.253Z,98552.74
2023-05-21T17:58:29.036Z,98552.72
2023-05-21T18:01:27.996Z,98553.31
2023-05-21T18:04:26.931Z,98551.75
2023-05-21T18:07:25.856Z,98551.48
2023-05-21T18:10:24.566Z,98551.28
2023-05-21T18:13:24.822Z,98554.52
2023-05-21T18:16:24.317Z,98557.39
2023-05-21T18:19:31.591Z,98563.55
2023-05-21T18:22:33.684Z,98561.45
2023-05-21T18:25:26.251Z,98567.06
2023-05-21T18:28:25.961Z,98570.37
2023-05-21T18:31:33.222Z,98572.69
2023-05-21T18:34:32.649Z,98576.45
2023-05-21T18:37:36.756Z,98577.55
2023-05-21T18:40:35.631Z,98582.59
2023-05-21T18:43:31.927Z,98584.27
2023-05-21T18:46:39.093Z,98578.62
2023-05-21T18:49:41.144Z,98580.52
2023-05-21T18:52:40.743Z,98578.05
2023-05-21T18:55:40.237Z,98582.44
2023-05-21T18:58:38.990Z,98582.58
2023-05-21T19:01:39.834Z,98590.35
2023-05-21T19:04:38.620Z,98590.83
2023-05-21T19:07:39.216Z,98594.13
2023-05-21T19:10:39.613Z,98591.02
2023-05-21T19:13:32.261Z,98590.67
2023-05-21T19:16:32.806Z,98595.64
2023-05-21T19:19:32.198Z,98598.65
2023-05-21T19:22:31.366Z,98598.83
2023-05-21T19:25:32.486Z,98600.44
2023-05-21T19:28:39.723Z,98598.63
2023-05-21T19:31:46.998Z,98595.30
2023-05-21T19:34:45.978Z,98601.40
2023-05-21T19:37:53.299Z,98596.88
2023-05-21T19:40:53.335Z,98595.89
2023-05-21T19:43:44.029Z,98595.38
2023-05-21T19:46:42.813Z,98593.51
2023-05-21T19:49:41.517Z,98594.46
2023-05-21T19:52:40.237Z,98592.94
2023-05-21T19:55:39.264Z,98588.55
2023-05-21T19:58:39.318Z,98593.38
2023-05-21T20:01:38.298Z,98590.39
2023-05-21T20:04:37.127Z,98593.28
2023-05-21T20:07:36.134Z,98593.56
2023-05-21T20:10:43.579Z,98593.66
2023-05-21T20:13:43.273Z,98584.80
2023-05-21T20:16:49.405Z,98583.08
2023-05-21T20:19:48.273Z,98584.17
2023-05-21T20:22:47.051Z,98581.52
2023-05-21T20:25:45.778Z,98585.91
2023-05-21T20:28:44.490Z,98589.65
2023-05-21T20:31:44.391Z,98588.79
2023-05-21T20:35:02.726Z,98594.19
2023-05-21T20:38:02.617Z,98591.29
2023-05-21T20:41:02.388Z,98598.52
2023-05-21T20:44:01.306Z,98602.84
2023-05-21T20:47:00.047Z,98603.42
2023-05-21T20:49:58.705Z,98606.00
2023-05-21T20:52:48.669Z,98606.02
2023-05-21T20:55:51.375Z,98605.46
2023-05-21T20:58:53.393Z,98609.85
2023-05-21T21:01:54.091Z,98609.45
2023-05-21T21:04:53.102Z,98611.70
2023-05-21T21:07:53.477Z,98607.20
2023-05-21T21:11:02.575Z,98604.16
2023-05-21T21:14:01.933Z,98602.36
2023-05-21T21:17:01.233Z,98604.09
2023-05-21T21:20:01.412Z,98603.02
2023-05-21T21:23:00.995Z,98601.69
2023-05-21T21:26:08.074Z,98601.78
2023-05-21T21:29:07.086Z,98605.77
2023-05-21T21:32:06.307Z,98605.85
2023-05-21T21:35:13.755Z,98606.90
2023-05-21T21:38:06.321Z,98603.72
2023-05-21T21:41:06.603Z,98604.45
2023-05-21T21:44:06.647Z,98603.34
2023-05-21T21:47:06.779Z,98603.38
2023-05-21T21:50:05.472Z,98600.94
2023-05-21T21:53:05.216Z,98601.62
2023-05-21T21:56:06.962Z,98602.65
2023-05-21T21:59:14.099Z,98600.02
2023-05-21T22:02:21.302Z,98600.29
2023-05-21T22:05:20.115Z,98598.11
2023-05-21T22:08:27.210Z,98600.13
2023-05-21T22:11:26.004Z,98598.36
2023-05-21T22:14:24.767Z,98597.77
2023-05-21T22:17:23.586Z,98593.40
2023-05-21T22:20:30.486Z,98594.19
2023-05-21T22:23:37.679Z,98594.05
2023-05-21T22:26:46.010Z,98593.02
2023-05-21T22:29:45.038Z,98595.43
2023-05-21T22:32:43.786Z,98594.10
2023-05-21T22:35:42.558Z,98594.27
2023-05-21T22:38:41.242Z,98595.02
2023-05-21T22:41:41.054Z,98591.17
2023-05-21T22:44:39.776Z,98590.48
2023-05-21T22:47:47.151Z,98596.70
2023-05-21T22:50:46.760Z,98592.73
2023-05-21T22:53:46.834Z,98588.13
2023-05-21T22:56:46.264Z,98587.67
2023-05-21T22:59:46.234Z,98581.17
2023-05-21T23:02:45.528Z,98579.52
2023-05-21T23:05:45.186Z,98577.04
2023-05-21T23:08:47.699Z,98578.38
2023-05-21T23:11:48.145Z,98581.19
2023-05-21T23:14:46.881Z,98573.06
2023-05-21T23:17:46.294Z,98568.67
2023-05-21T23:20:45.045Z,98566.92
2023-05-21T23:23:45.960Z,98564.39
2023-05-21T23:26:53.088Z,98565.73
2023-05-21T23:29:51.852Z,98566.70
2023-05-21T23:32:50.657Z,98567.21
2023-05-21T23:35:50.642Z,98567.76
2023-05-21T23:38:51.582Z,98562.61
2023-05-21T23:41:50.369Z,98565.09
2023-05-21T23:44:57.101Z,98562.08
2023-05-21T23:47:59.099Z,98560.13
2023-05-21T23:50:57.859Z,98560.16
2023-05-21T23:54:05.170Z,98556.96
2023-05-21T23:57:03.873Z,98564.31
